createdAt,value
2019-06-27T00:00:10.600Z,13.70
2019-06-27T00:03:16.416Z,12.10
2019-06-27T00:06:22.089Z,15.17
2019-06-27T00:09:27.847Z,14.00
2019-06-27T00:12:33.565Z,13.70
2019-06-27T00:15:39.394Z,12.23
2019-06-27T00:18:45.082Z,13.50
2019-06-27T00:21:50.779Z,16.27
2019-06-27T00:24:56.531Z,14.97
2019-06-27T00:28:02.234Z,12.77
2019-06-27T00:31:07.932Z,12.23
2019-06-27T00:34:13.618Z,14.13
2019-06-27T00:37:19.278Z,15.23
2019-06-27T00:40:24.983Z,12.70
2019-06-27T00:43:30.662Z,12.80
2019-06-27T00:46:36.337Z,13.27
2019-06-27T00:49:42.067Z,13.03
2019-06-27T00:52:47.755Z,13.73
2019-06-27T00:55:53.472Z,12.10
2019-06-27T00:58:59.136Z,13.50
2019-06-27T01:02:04.832Z,13.37
2019-06-27T01:05:10.883Z,13.17
2019-06-27T01:08:16.627Z,16.20
2019-06-27T01:11:22.325Z,18.03
2019-06-27T01:14:28.348Z,14.40
2019-06-27T01:17:34.521Z,13.20
2019-06-27T01:20:40.517Z,13.17
2019-06-27T01:23:46.930Z,13.37
2019-06-27T01:26:52.691Z,16.40
2019-06-27T01:29:58.747Z,14.23
2019-06-27T01:33:05.078Z,13.33
2019-06-27T01:36:11.892Z,13.70
2019-06-27T01:39:17.602Z,15.17
2019-06-27T01:42:23.463Z,14.10
2019-06-27T01:45:38.534Z,15.47
2019-06-27T01:48:44.229Z,15.87
2019-06-27T01:51:49.888Z,14.60
2019-06-27T01:54:55.587Z,17.07
2019-06-27T01:58:01.352Z,12.83
2019-06-27T02:01:07.206Z,12.63
2019-06-27T02:04:12.897Z,13.57
2019-06-27T02:07:18.572Z,12.87
2019-06-27T02:10:24.482Z,13.17
2019-06-27T02:13:30.185Z,15.87
2019-06-27T02:16:35.912Z,13.83
2019-06-27T02:19:41.588Z,12.90
2019-06-27T02:22:47.296Z,14.37
2019-06-27T02:25:52.943Z,11.60
2019-06-27T02:28:58.633Z,17.73
2019-06-27T02:32:04.304Z,12.97
2019-06-27T02:35:10.620Z,14.10
2019-06-27T02:38:16.447Z,14.10
2019-06-27T02:41:22.137Z,11.60
2019-06-27T02:44:27.839Z,12.80
2019-06-27T02:47:34.650Z,13.27
2019-06-27T02:50:40.364Z,15.40
2019-06-27T02:53:46.087Z,20.87
2019-06-27T02:56:51.781Z,15.00
2019-06-27T02:59:57.520Z,19.10
2019-06-27T03:03:03.281Z,11.50
2019-06-27T03:06:09.168Z,11.00
2019-06-27T03:09:14.854Z,14.93
2019-06-27T03:12:20.519Z,13.07
2019-06-27T03:15:26.252Z,13.17
2019-06-27T03:18:32.038Z,11.20
2019-06-27T03:21:37.738Z,16.00
2019-06-27T03:24:43.455Z,16.13
2019-06-27T03:27:49.174Z,14.60
2019-06-27T03:30:54.878Z,15.40
2019-06-27T03:34:00.644Z,14.37
2019-06-27T03:37:06.417Z,12.10
2019-06-27T03:40:12.523Z,13.20
2019-06-27T03:43:18.240Z,12.53
2019-06-27T03:46:24.018Z,17.50
2019-06-27T03:49:29.694Z,14.13
2019-06-27T03:52:35.511Z,15.20
2019-06-27T03:55:41.222Z,16.33
2019-06-27T03:58:46.905Z,16.73
2019-06-27T04:01:52.639Z,14.47
2019-06-27T04:04:59.453Z,19.60
2019-06-27T04:08:05.268Z,19.60
2019-06-27T04:11:11.020Z,14.33
2019-06-27T04:14:16.704Z,13.17
2019-06-27T04:17:22.370Z,15.27
2019-06-27T04:20:28.085Z,15.93
2019-06-27T04:23:33.791Z,16.77
2019-06-27T04:26:39.471Z,13.43
2019-06-27T04:29:46.369Z,17.63
2019-06-27T04:32:52.053Z,14.27
2019-06-27T04:35:57.735Z,16.87
2019-06-27T04:39:05.105Z,15.07
2019-06-27T04:42:10.768Z,14.20
2019-06-27T04:45:16.507Z,13.37
2019-06-27T04:48:22.213Z,14.07
2019-06-27T04:51:27.919Z,15.60
2019-06-27T04:54:33.638Z,15.43
2019-06-27T04:57:39.311Z,13.33
2019-06-27T05:00:45.006Z,15.30
2019-06-27T05:03:50.774Z,12.67
2019-06-27T05:06:56.431Z,15.50
2019-06-27T05:10:02.133Z,15.73
2019-06-27T05:13:08.820Z,14.03
2019-06-27T05:16:14.510Z,12.33
2019-06-27T05:19:20.216Z,14.17
2019-06-27T05:22:25.926Z,15.97
2019-06-27T05:25:31.589Z,12.13
2019-06-27T05:28:37.301Z,13.70
2019-06-27T05:31:43.023Z,18.03
2019-06-27T05:34:48.706Z,18.97
2019-06-27T05:37:54.394Z,14.20
2019-06-27T05:41:00.180Z,15.37
2019-06-27T05:44:05.995Z,13.13
2019-06-27T05:47:11.713Z,18.17
2019-06-27T05:50:17.502Z,15.70
2019-06-27T05:53:23.196Z,18.27
2019-06-27T05:56:28.898Z,16.13
2019-06-27T05:59:34.568Z,13.70
2019-06-27T06:02:40.236Z,15.60
2019-06-27T06:05:47.271Z,12.40
2019-06-27T06:08:53.071Z,14.67
2019-06-27T06:11:58.782Z,12.83
2019-06-27T06:15:04.574Z,12.40
2019-06-27T06:18:10.248Z,13.03
2019-06-27T06:21:15.919Z,17.10
2019-06-27T06:24:21.879Z,17.47
2019-06-27T06:27:27.624Z,16.63
2019-06-27T06:30:43.830Z,11.90
2019-06-27T06:33:40.880Z,13.93
2019-06-27T06:36:46.491Z,9.97
2019-06-27T06:39:52.199Z,12.33
2019-06-27T06:43:00.450Z,10.67
2019-06-27T06:46:06.343Z,13.47
2019-06-27T06:49:13.205Z,13.28
2019-06-27T06:52:24.337Z,16.20
2019-06-27T06:55:35.786Z,13.95
2019-06-27T06:58:41.657Z,12.03
2019-06-27T07:01:47.428Z,11.78
2019-06-27T07:04:53.160Z,13.90
2019-06-27T07:07:58.900Z,9.30
2019-06-27T07:11:04.703Z,9.60
2019-06-27T07:14:10.407Z,10.25
2019-06-27T07:17:16.079Z,13.15
2019-06-27T07:20:22.116Z,10.28
2019-06-27T07:23:27.812Z,10.85
2019-06-27T07:26:34.634Z,13.95
2019-06-27T07:29:40.349Z,10.80
2019-06-27T07:32:46.044Z,13.05
2019-06-27T07:35:51.716Z,9.63
2019-06-27T07:38:57.426Z,11.12
2019-06-27T07:42:03.125Z,15.28
2019-06-27T07:45:10.222Z,8.53
2019-06-27T07:48:15.908Z,12.98
2019-06-27T07:51:21.555Z,10.58
2019-06-27T07:54:27.274Z,9.13
2019-06-27T07:57:32.925Z,8.93
2019-06-27T08:00:38.615Z,8.23
2019-06-27T08:03:44.274Z,12.18
2019-06-27T08:06:50.002Z,8.68
2019-06-27T08:09:55.685Z,13.10
2019-06-27T08:13:01.370Z,8.48
2019-06-27T08:16:07.029Z,11.22
2019-06-27T08:19:12.712Z,11.78
2019-06-27T08:22:18.391Z,9.45
2019-06-27T08:25:24.264Z,11.48
2019-06-27T08:28:29.994Z,9.20
2019-06-27T08:31:50.568Z,12.13
2019-06-27T08:34:43.045Z,12.13
2019-06-27T08:37:48.780Z,7.35
2019-06-27T08:40:54.524Z,8.50
2019-06-27T08:44:00.223Z,10.23
2019-06-27T08:47:05.991Z,7.90
2019-06-27T08:50:12.412Z,8.00
2019-06-27T08:53:18.066Z,10.88
2019-06-27T08:56:23.775Z,11.85
2019-06-27T08:59:29.485Z,7.33
2019-06-27T09:02:35.203Z,8.23
2019-06-27T09:05:41.028Z,10.60
2019-06-27T09:08:46.677Z,7.62
2019-06-27T09:11:53.360Z,7.72
2019-06-27T09:14:59.026Z,8.60
2019-06-27T09:18:04.817Z,9.40
2019-06-27T09:21:10.633Z,8.05
2019-06-27T09:24:16.315Z,10.45
2019-06-27T09:27:22.027Z,9.98
2019-06-27T09:30:27.934Z,7.05
2019-06-27T09:33:33.636Z,5.90
2019-06-27T09:36:39.335Z,7.22
2019-06-27T09:39:45.015Z,7.85
2019-06-27T09:42:50.828Z,13.95
2019-06-27T09:45:56.475Z,8.48
2019-06-27T09:49:02.190Z,6.20
2019-06-27T09:52:08.980Z,9.78
2019-06-27T09:55:15.201Z,8.63
2019-06-27T09:58:20.871Z,8.05
2019-06-27T10:01:26.592Z,5.60
2019-06-27T10:04:32.226Z,5.92
2019-06-27T10:07:38.031Z,7.40
2019-06-27T10:10:43.714Z,6.90
2019-06-27T10:13:49.430Z,5.40
2019-06-27T10:16:58.471Z,7.28
2019-06-27T10:20:02.538Z,15.48
2019-06-27T10:23:08.153Z,8.18
2019-06-27T10:26:13.987Z,8.05
2019-06-27T10:29:19.678Z,7.53
2019-06-27T10:32:25.325Z,7.08
2019-06-27T10:35:31.035Z,6.72
2019-06-27T10:38:36.767Z,9.35
2019-06-27T10:41:42.495Z,8.18
2019-06-27T10:44:48.152Z,5.60
2019-06-27T10:47:54.931Z,5.70
2019-06-27T10:51:00.584Z,6.15
2019-06-27T10:54:06.279Z,5.90
2019-06-27T10:57:11.937Z,12.03
2019-06-27T11:00:19.182Z,6.62
2019-06-27T11:03:24.847Z,7.12
2019-06-27T11:06:31.572Z,4.97
2019-06-27T11:09:37.209Z,6.30
2019-06-27T11:12:45.165Z,9.03
2019-06-27T11:15:50.322Z,12.15
2019-06-27T11:18:56.046Z,8.23
2019-06-27T11:22:01.734Z,7.37
2019-06-27T11:25:08.495Z,4.90
2019-06-27T11:28:14.139Z,6.47
2019-06-27T11:31:19.877Z,6.40
2019-06-27T11:34:25.539Z,4.97
2019-06-27T11:37:31.228Z,5.20
2019-06-27T11:40:36.882Z,9.75
2019-06-27T11:43:42.639Z,4.87
2019-06-27T11:46:48.268Z,6.33
2019-06-27T11:49:54.038Z,5.33
2019-06-27T11:52:59.751Z,5.00
2019-06-27T11:56:05.596Z,9.15
2019-06-27T11:59:11.281Z,13.30
2019-06-27T12:02:16.991Z,6.50
2019-06-27T12:05:22.762Z,7.33
2019-06-27T12:08:28.496Z,8.43
2019-06-27T12:11:34.237Z,8.28
2019-06-27T12:14:39.925Z,6.42
2019-06-27T12:17:45.796Z,6.62
2019-06-27T12:20:51.519Z,4.47
2019-06-27T12:23:57.157Z,5.65
2019-06-27T12:27:02.874Z,8.03
2019-06-27T12:30:08.825Z,6.08
2019-06-27T12:33:14.479Z,9.95
2019-06-27T12:36:20.265Z,12.35
2019-06-27T12:39:25.993Z,6.60
2019-06-27T12:42:32.991Z,7.45
2019-06-27T12:45:38.787Z,5.95
2019-06-27T12:48:44.475Z,5.10
2019-06-27T12:51:50.185Z,8.75
2019-06-27T12:54:55.819Z,7.20
2019-06-27T12:58:01.521Z,7.62
2019-06-27T13:01:07.280Z,9.65
2019-06-27T13:04:22.838Z,11.33
2019-06-27T13:07:20.414Z,7.40
2019-06-27T13:10:35.661Z,6.03
2019-06-27T13:13:41.479Z,9.60
2019-06-27T13:16:47.177Z,6.40
2019-06-27T13:19:52.840Z,6.72
2019-06-27T13:22:58.518Z,5.35
2019-06-27T13:26:04.327Z,7.00
2019-06-27T13:29:10.006Z,5.47
2019-06-27T13:32:15.692Z,5.17
2019-06-27T13:35:21.348Z,7.72
2019-06-27T13:38:27.090Z,6.05
2019-06-27T13:41:32.818Z,9.30
2019-06-27T13:44:39.591Z,8.25
2019-06-27T13:47:45.298Z,6.60
2019-06-27T13:50:51.100Z,10.20
2019-06-27T13:53:56.770Z,6.42
2019-06-27T13:57:02.516Z,5.28
2019-06-27T14:00:08.967Z,11.63
2019-06-27T14:03:14.861Z,5.50
2019-06-27T14:06:20.585Z,8.05
2019-06-27T14:09:26.276Z,8.10
2019-06-27T14:12:32.143Z,6.17
2019-06-27T14:15:37.897Z,6.55
2019-06-27T14:18:43.562Z,6.40
2019-06-27T14:21:50.308Z,7.12
2019-06-27T14:24:56.043Z,10.78
2019-06-27T14:28:01.709Z,5.90
2019-06-27T14:31:07.462Z,6.10
2019-06-27T14:34:13.186Z,5.25
2019-06-27T14:37:19.973Z,7.78
2019-06-27T14:40:25.781Z,6.58
2019-06-27T14:43:31.424Z,9.85
2019-06-27T14:46:37.595Z,9.43
2019-06-27T14:49:43.378Z,8.33
2019-06-27T14:52:49.033Z,4.85
2019-06-27T14:55:54.723Z,7.62
2019-06-27T14:59:00.399Z,6.55
2019-06-27T15:02:06.240Z,8.48
2019-06-27T15:05:12.249Z,7.62
2019-06-27T15:08:18.051Z,6.20
2019-06-27T15:11:23.729Z,7.42
2019-06-27T15:14:29.429Z,8.90
2019-06-27T15:17:35.209Z,6.72
2019-06-27T15:20:40.930Z,8.20
2019-06-27T15:23:46.585Z,5.65
2019-06-27T15:26:52.382Z,6.25
2019-06-27T15:29:58.048Z,10.23
2019-06-27T15:33:04.849Z,5.37
2019-06-27T15:36:10.539Z,11.48
2019-06-27T15:39:16.312Z,7.28
2019-06-27T15:42:22.304Z,8.23
2019-06-27T15:45:28.150Z,6.37
2019-06-27T15:48:34.214Z,7.65
2019-06-27T15:51:40.096Z,4.80
2019-06-27T15:54:45.834Z,4.70
2019-06-27T15:57:51.622Z,6.55
2019-06-27T16:00:57.345Z,9.35
2019-06-27T16:04:03.107Z,6.85
2019-06-27T16:07:08.817Z,6.75
2019-06-27T16:10:14.878Z,5.45
2019-06-27T16:13:20.548Z,5.08
2019-06-27T16:16:26.368Z,6.30
2019-06-27T16:19:32.093Z,5.80
2019-06-27T16:22:37.899Z,5.72
2019-06-27T16:25:43.618Z,5.95
2019-06-27T16:28:50.372Z,7.53
2019-06-27T16:31:57.068Z,6.83
2019-06-27T16:35:02.798Z,5.53
2019-06-27T16:38:08.564Z,6.67
2019-06-27T16:41:14.270Z,9.08
2019-06-27T16:44:19.970Z,9.10
2019-06-27T16:47:25.656Z,6.60
2019-06-27T16:50:31.443Z,8.88
2019-06-27T16:53:37.135Z,5.85
2019-06-27T16:56:43.108Z,7.70
2019-06-27T16:59:48.803Z,7.58
2019-06-27T17:02:54.479Z,8.88
2019-06-27T17:06:00.208Z,8.45
2019-06-27T17:09:06.962Z,7.58
2019-06-27T17:12:12.649Z,8.08
2019-06-27T17:15:18.648Z,8.13
2019-06-27T17:18:24.341Z,5.70
2019-06-27T17:21:29.999Z,8.75
2019-06-27T17:24:35.669Z,7.17
2019-06-27T17:27:41.360Z,6.83
2019-06-27T17:30:47.159Z,10.13
2019-06-27T17:33:52.818Z,6.70
2019-06-27T17:36:58.450Z,7.67
2019-06-27T17:40:04.343Z,8.45
2019-06-27T17:43:10.010Z,11.70
2019-06-27T17:46:15.711Z,8.98
2019-06-27T17:49:21.423Z,10.60
2019-06-27T17:52:27.174Z,11.73
2019-06-27T17:55:32.885Z,12.95
2019-06-27T17:58:38.634Z,14.90
2019-06-27T18:01:44.320Z,16.65
2019-06-27T18:04:50.029Z,11.38
2019-06-27T18:07:55.725Z,8.90
2019-06-27T18:11:02.400Z,9.23
2019-06-27T18:14:08.114Z,11.88
2019-06-27T18:17:15.003Z,9.50
2019-06-27T18:20:20.729Z,10.45
2019-06-27T18:23:26.517Z,7.03
2019-06-27T18:26:32.279Z,11.03
2019-06-27T18:29:37.946Z,8.28
2019-06-27T18:32:43.658Z,12.13
2019-06-27T18:35:49.347Z,11.88
2019-06-27T18:38:55.065Z,9.08
2019-06-27T18:42:00.803Z,9.43
2019-06-27T18:45:07.839Z,9.28
2019-06-27T18:48:13.540Z,8.60
2019-06-27T18:51:19.243Z,10.70
2019-06-27T18:54:24.946Z,9.93
2019-06-27T18:57:30.634Z,11.65
2019-06-27T19:00:36.492Z,8.58
2019-06-27T19:03:42.306Z,8.73
2019-06-27T19:06:47.993Z,7.90
2019-06-27T19:09:53.692Z,8.65
2019-06-27T19:12:59.341Z,8.23
2019-06-27T19:16:06.173Z,8.55
2019-06-27T19:19:14.595Z,8.13
2019-06-27T19:22:37.696Z,8.33
2019-06-27T19:25:44.449Z,10.80
2019-06-27T19:28:50.229Z,14.40
2019-06-27T19:31:55.876Z,11.73
2019-06-27T19:35:01.566Z,13.93
2019-06-27T19:38:07.267Z,14.33
2019-06-27T19:41:13.922Z,10.53
2019-06-27T19:44:19.648Z,10.08
2019-06-27T19:47:25.320Z,11.18
2019-06-27T19:50:31.008Z,11.50
2019-06-27T19:53:36.686Z,15.65
2019-06-27T19:56:42.389Z,9.58
2019-06-27T19:59:48.081Z,7.60
2019-06-27T20:02:53.771Z,9.30
2019-06-27T20:06:00.566Z,11.60
2019-06-27T20:09:06.666Z,8.93
2019-06-27T20:12:12.338Z,7.62
2019-06-27T20:15:18.211Z,9.00
2019-06-27T20:18:23.945Z,10.25
2019-06-27T20:21:29.608Z,11.77
2019-06-27T20:24:35.287Z,9.20
2019-06-27T20:27:41.041Z,8.60
2019-06-27T20:30:46.728Z,9.98
2019-06-27T20:33:52.470Z,8.57
2019-06-27T20:36:58.130Z,10.43
2019-06-27T20:40:03.833Z,9.50
2019-06-27T20:43:09.534Z,11.93
2019-06-27T20:46:15.183Z,7.70
2019-06-27T20:49:20.883Z,16.03
2019-06-27T20:52:26.576Z,8.20
2019-06-27T20:55:32.284Z,8.50
2019-06-27T20:58:39.079Z,11.30
2019-06-27T21:01:44.792Z,7.80
2019-06-27T21:04:50.429Z,11.17
2019-06-27T21:07:56.149Z,9.07
2019-06-27T21:11:01.802Z,11.73
2019-06-27T21:14:07.473Z,7.67
2019-06-27T21:17:13.267Z,10.33
2019-06-27T21:20:18.926Z,12.30
2019-06-27T21:23:24.690Z,7.60
2019-06-27T21:26:30.442Z,8.57
2019-06-27T21:29:36.144Z,11.90
2019-06-27T21:32:41.857Z,10.60
2019-06-27T21:35:47.519Z,9.17
2019-06-27T21:39:06.697Z,9.83
2019-06-27T21:42:00.789Z,8.90
2019-06-27T21:45:06.816Z,7.60
2019-06-27T21:48:12.521Z,9.67
2019-06-27T21:51:18.212Z,7.30
2019-06-27T21:54:24.073Z,7.80
2019-06-27T21:57:29.789Z,10.70
2019-06-27T22:00:37.463Z,11.00
2019-06-27T22:03:45.069Z,9.53
2019-06-27T22:06:50.883Z,16.37
2019-06-27T22:09:57.201Z,15.83
2019-06-27T22:13:02.984Z,15.00
2019-06-27T22:16:08.696Z,12.37
2019-06-27T22:19:14.453Z,8.50
2019-06-27T22:22:20.157Z,10.47
2019-06-27T22:25:39.375Z,24.27
2019-06-27T22:28:33.327Z,9.00
2019-06-27T22:31:38.965Z,9.73
2019-06-27T22:34:44.686Z,13.43
2019-06-27T22:38:08.775Z,8.93
2019-06-27T22:41:32.040Z,12.67
2019-06-27T22:44:55.272Z,8.57
2019-06-27T22:48:15.057Z,8.30
2019-06-27T22:51:39.698Z,14.20
2019-06-27T22:54:46.993Z,8.63
2019-06-27T22:57:52.819Z,12.80
2019-06-27T23:00:58.491Z,9.93
2019-06-27T23:04:04.185Z,7.97
2019-06-27T23:07:09.890Z,9.23
2019-06-27T23:10:15.577Z,9.20
2019-06-27T23:13:21.257Z,8.43
2019-06-27T23:16:26.930Z,7.40
2019-06-27T23:19:32.606Z,8.33
2019-06-27T23:22:38.322Z,8.97
2019-06-27T23:25:44.003Z,9.00
2019-06-27T23:28:49.647Z,7.73
2019-06-27T23:31:55.340Z,9.50
2019-06-27T23:35:01.042Z,7.60
2019-06-27T23:38:06.692Z,10.77
2019-06-27T23:41:12.396Z,7.87
2019-06-27T23:44:18.071Z,7.60
2019-06-27T23:47:23.749Z,8.83
2019-06-27T23:50:30.439Z,10.03
2019-06-27T23:53:36.120Z,7.63
2019-06-27T23:56:41.810Z,7.53
2019-06-27T23:59:47.490Z,8.63
