createdAt,value
2019-03-29T00:00:29.118Z,24.80
2019-03-29T00:02:55.835Z,24.70
2019-03-29T00:05:22.721Z,24.70
2019-03-29T00:07:49.452Z,24.80
2019-03-29T00:10:16.166Z,24.80
2019-03-29T00:12:43.055Z,24.70
2019-03-29T00:15:09.784Z,24.70
2019-03-29T00:17:36.529Z,24.70
2019-03-29T00:20:06.001Z,24.90
2019-03-29T00:22:31.664Z,24.90
2019-03-29T00:24:58.384Z,25.00
2019-03-29T00:27:25.171Z,25.00
2019-03-29T00:29:51.901Z,25.10
2019-03-29T00:32:18.608Z,25.30
2019-03-29T00:34:45.390Z,25.60
2019-03-29T00:37:12.097Z,25.60
2019-03-29T00:39:38.801Z,25.60
2019-03-29T00:42:05.625Z,25.60
2019-03-29T00:44:32.321Z,25.70
2019-03-29T00:46:59.070Z,25.70
2019-03-29T00:49:25.868Z,25.60
2019-03-29T00:51:52.589Z,25.70
2019-03-29T00:54:19.316Z,25.80
2019-03-29T00:56:46.081Z,25.80
2019-03-29T00:59:12.785Z,25.80
2019-03-29T01:01:39.478Z,25.80
2019-03-29T01:04:06.280Z,25.80
2019-03-29T01:06:33.022Z,25.80
2019-03-29T01:08:59.806Z,25.80
2019-03-29T01:11:26.877Z,25.80
2019-03-29T01:13:53.623Z,25.70
2019-03-29T01:16:20.330Z,25.60
2019-03-29T01:18:47.144Z,25.60
2019-03-29T01:21:14.063Z,25.50
2019-03-29T01:23:40.797Z,25.50
2019-03-29T01:26:07.593Z,25.50
2019-03-29T01:28:34.338Z,25.50
2019-03-29T01:31:01.070Z,25.50
2019-03-29T01:33:27.868Z,25.50
2019-03-29T01:35:54.589Z,25.70
2019-03-29T01:38:23.985Z,25.70
2019-03-29T01:40:49.715Z,25.80
2019-03-29T01:43:16.476Z,25.70
2019-03-29T01:45:43.188Z,25.70
2019-03-29T01:48:09.972Z,25.80
2019-03-29T01:50:36.717Z,25.80
2019-03-29T01:53:03.525Z,25.90
2019-03-29T01:55:30.350Z,25.80
2019-03-29T01:57:57.087Z,25.70
2019-03-29T02:00:23.832Z,25.90
2019-03-29T02:02:50.637Z,25.90
2019-03-29T02:05:17.340Z,25.80
2019-03-29T02:07:44.045Z,26.00
2019-03-29T02:10:10.813Z,26.10
2019-03-29T02:12:37.557Z,26.10
2019-03-29T02:15:04.248Z,26.10
2019-03-29T02:17:30.969Z,26.00
2019-03-29T02:19:58.136Z,26.00
2019-03-29T02:22:24.889Z,25.80
2019-03-29T02:24:51.676Z,25.70
2019-03-29T02:27:18.382Z,25.80
2019-03-29T02:29:45.096Z,25.70
2019-03-29T02:32:11.940Z,25.60
2019-03-29T02:34:38.639Z,25.70
2019-03-29T02:37:05.332Z,25.50
2019-03-29T02:39:32.084Z,25.50
2019-03-29T02:41:58.835Z,25.40
2019-03-29T02:44:25.544Z,25.40
2019-03-29T02:46:53.581Z,25.40
2019-03-29T02:49:20.858Z,25.40
2019-03-29T02:51:47.630Z,25.40
2019-03-29T02:54:14.476Z,25.40
2019-03-29T02:56:41.245Z,25.50
2019-03-29T02:59:08.004Z,25.40
2019-03-29T03:01:34.771Z,25.50
2019-03-29T03:04:01.464Z,25.50
2019-03-29T03:06:28.201Z,25.40
2019-03-29T03:09:11.776Z,25.40
2019-03-29T03:11:23.302Z,25.40
2019-03-29T03:13:50.042Z,25.40
2019-03-29T03:16:16.859Z,25.50
2019-03-29T03:18:43.579Z,25.70
2019-03-29T03:21:10.297Z,25.60
2019-03-29T03:23:37.061Z,25.60
2019-03-29T03:26:03.802Z,25.70
2019-03-29T03:28:30.524Z,25.70
2019-03-29T03:30:57.280Z,25.60
2019-03-29T03:33:23.992Z,25.70
2019-03-29T03:35:50.698Z,25.70
2019-03-29T03:38:17.472Z,25.80
2019-03-29T03:40:44.221Z,26.20
2019-03-29T03:43:10.903Z,26.30
2019-03-29T03:45:37.684Z,26.30
2019-03-29T03:48:04.388Z,26.40
2019-03-29T03:50:31.081Z,26.30
2019-03-29T03:52:57.879Z,26.30
2019-03-29T03:55:24.613Z,26.50
2019-03-29T03:57:51.323Z,26.50
2019-03-29T04:00:18.090Z,26.40
2019-03-29T04:02:44.833Z,26.40
2019-03-29T04:05:11.554Z,26.30
2019-03-29T04:07:38.327Z,26.20
2019-03-29T04:10:05.054Z,25.90
2019-03-29T04:12:31.792Z,26.30
2019-03-29T04:14:58.703Z,26.30
2019-03-29T04:17:25.412Z,26.50
2019-03-29T04:19:52.132Z,26.40
2019-03-29T04:22:18.893Z,26.50
2019-03-29T04:24:45.631Z,26.40
2019-03-29T04:27:12.386Z,26.30
2019-03-29T04:29:39.122Z,26.40
2019-03-29T04:32:05.870Z,26.40
2019-03-29T04:34:32.572Z,26.40
2019-03-29T04:36:59.797Z,26.30
2019-03-29T04:39:26.505Z,26.20
2019-03-29T04:41:53.212Z,26.30
2019-03-29T04:44:20.010Z,26.30
2019-03-29T04:46:46.752Z,26.20
2019-03-29T04:49:13.495Z,26.30
2019-03-29T04:51:40.316Z,26.30
2019-03-29T04:54:07.042Z,26.30
2019-03-29T04:56:33.754Z,26.10
2019-03-29T04:59:00.515Z,26.00
2019-03-29T05:01:27.234Z,25.90
2019-03-29T05:03:53.932Z,25.90
2019-03-29T05:06:21.120Z,25.90
2019-03-29T05:08:47.857Z,25.80
2019-03-29T05:11:14.570Z,25.80
2019-03-29T05:13:41.352Z,25.90
2019-03-29T05:16:08.057Z,25.90
2019-03-29T05:18:34.756Z,26.10
2019-03-29T05:21:01.549Z,26.10
2019-03-29T05:23:28.282Z,26.20
2019-03-29T05:25:55.014Z,26.10
2019-03-29T05:28:21.773Z,26.00
2019-03-29T05:30:48.521Z,26.00
2019-03-29T05:33:15.227Z,26.00
2019-03-29T05:35:41.987Z,26.10
2019-03-29T05:38:08.648Z,26.30
2019-03-29T05:40:35.513Z,26.20
2019-03-29T05:43:02.335Z,26.20
2019-03-29T05:45:29.035Z,26.20
2019-03-29T05:47:55.751Z,26.20
2019-03-29T05:50:22.517Z,26.00
2019-03-29T05:52:49.263Z,26.20
2019-03-29T05:55:16.201Z,26.10
2019-03-29T05:57:42.956Z,25.90
2019-03-29T06:00:09.698Z,26.00
2019-03-29T06:02:36.419Z,25.90
2019-03-29T06:05:03.217Z,25.80
2019-03-29T06:07:29.921Z,25.80
2019-03-29T06:09:56.603Z,25.80
2019-03-29T06:12:23.321Z,25.80
2019-03-29T06:14:50.010Z,25.50
2019-03-29T06:17:16.658Z,25.50
2019-03-29T06:19:43.442Z,25.50
2019-03-29T06:22:10.141Z,25.40
2019-03-29T06:24:36.879Z,25.40
2019-03-29T06:27:03.654Z,25.40
2019-03-29T06:29:30.360Z,25.90
2019-03-29T06:31:57.076Z,26.10
2019-03-29T06:34:23.891Z,26.10
2019-03-29T06:36:50.623Z,26.10
2019-03-29T06:39:17.361Z,26.70
2019-03-29T06:41:44.150Z,26.40
2019-03-29T06:44:10.851Z,26.40
2019-03-29T06:46:37.485Z,26.30
2019-03-29T06:49:04.285Z,26.50
2019-03-29T06:51:31.025Z,26.80
2019-03-29T06:53:57.760Z,26.70
2019-03-29T06:56:24.519Z,26.70
2019-03-29T06:58:51.250Z,26.80
2019-03-29T07:01:17.951Z,26.90
2019-03-29T07:03:44.702Z,26.40
2019-03-29T07:06:11.405Z,26.50
2019-03-29T07:08:38.121Z,26.40
2019-03-29T07:11:16.761Z,26.80
2019-03-29T07:13:33.150Z,26.30
2019-03-29T07:15:59.846Z,26.50
2019-03-29T07:18:26.642Z,26.30
2019-03-29T07:20:53.361Z,25.90
2019-03-29T07:23:20.076Z,25.80
2019-03-29T07:25:46.840Z,25.80
2019-03-29T07:28:13.616Z,25.60
2019-03-29T07:30:40.330Z,25.30
2019-03-29T07:33:07.073Z,25.20
2019-03-29T07:35:33.809Z,24.90
2019-03-29T07:38:00.497Z,24.50
2019-03-29T07:40:27.554Z,24.30
2019-03-29T07:42:54.257Z,23.70
2019-03-29T07:45:20.954Z,23.20
2019-03-29T07:47:47.639Z,22.60
2019-03-29T07:50:14.368Z,22.20
2019-03-29T07:52:41.100Z,21.90
2019-03-29T07:55:07.864Z,21.40
2019-03-29T07:57:34.490Z,21.20
2019-03-29T08:00:01.258Z,21.20
2019-03-29T08:02:28.881Z,21.00
2019-03-29T08:04:55.729Z,20.90
2019-03-29T08:07:27.570Z,20.80
2019-03-29T08:09:51.116Z,20.80
2019-03-29T08:12:18.363Z,20.40
2019-03-29T08:14:45.258Z,20.30
2019-03-29T08:17:12.902Z,20.30
2019-03-29T08:19:39.794Z,20.20
2019-03-29T08:22:06.522Z,19.80
2019-03-29T08:24:33.283Z,20.00
2019-03-29T08:27:00.014Z,19.90
2019-03-29T08:29:26.761Z,19.40
2019-03-29T08:31:55.485Z,19.50
2019-03-29T08:34:22.072Z,19.40
2019-03-29T08:36:48.835Z,19.00
2019-03-29T08:39:27.315Z,18.80
2019-03-29T08:41:44.290Z,19.30
2019-03-29T08:44:11.953Z,19.50
2019-03-29T08:46:38.865Z,19.50
2019-03-29T08:49:05.749Z,19.00
2019-03-29T08:51:32.466Z,18.00
2019-03-29T08:53:59.213Z,17.10
2019-03-29T08:56:26.120Z,17.50
2019-03-29T08:58:52.972Z,17.30
2019-03-29T09:01:19.908Z,17.30
2019-03-29T09:04:00.223Z,16.30
2019-03-29T09:06:15.007Z,17.50
2019-03-29T09:08:41.959Z,16.70
2019-03-29T09:11:08.849Z,15.90
2019-03-29T09:13:35.518Z,15.80
2019-03-29T09:16:02.369Z,15.00
2019-03-29T09:18:29.022Z,14.90
2019-03-29T09:20:55.726Z,14.20
2019-03-29T09:23:22.429Z,13.90
2019-03-29T09:25:49.077Z,14.00
2019-03-29T09:28:15.812Z,14.00
2019-03-29T09:30:42.598Z,13.80
2019-03-29T09:33:09.336Z,13.90
2019-03-29T09:35:36.045Z,14.60
2019-03-29T09:38:02.857Z,14.60
2019-03-29T09:40:29.718Z,14.70
2019-03-29T09:43:07.105Z,15.50
2019-03-29T09:45:24.808Z,15.70
2019-03-29T09:47:51.516Z,15.80
2019-03-29T09:50:18.275Z,15.40
2019-03-29T09:52:45.047Z,14.80
2019-03-29T09:55:11.794Z,15.10
2019-03-29T09:57:38.500Z,14.80
2019-03-29T10:00:17.977Z,15.00
2019-03-29T10:02:33.634Z,14.40
2019-03-29T10:05:00.350Z,14.80
2019-03-29T10:07:27.129Z,14.50
2019-03-29T10:09:53.841Z,14.60
2019-03-29T10:12:20.527Z,15.30
2019-03-29T10:14:47.218Z,14.80
2019-03-29T10:17:13.936Z,14.60
2019-03-29T10:19:40.674Z,13.80
2019-03-29T10:22:07.448Z,12.60
2019-03-29T10:24:34.154Z,13.10
2019-03-29T10:27:00.889Z,13.00
2019-03-29T10:29:27.684Z,12.90
2019-03-29T10:31:54.383Z,13.00
2019-03-29T10:34:21.081Z,12.40
2019-03-29T10:36:47.803Z,12.50
2019-03-29T10:39:14.511Z,12.90
2019-03-29T10:41:41.219Z,13.60
2019-03-29T10:44:07.955Z,13.90
2019-03-29T10:46:34.653Z,14.00
2019-03-29T10:49:01.389Z,13.90
2019-03-29T10:51:28.162Z,14.00
2019-03-29T10:53:54.880Z,14.40
2019-03-29T10:56:33.452Z,14.10
2019-03-29T10:58:50.083Z,14.40
2019-03-29T11:01:16.828Z,14.20
2019-03-29T11:03:45.243Z,13.50
2019-03-29T11:06:12.336Z,13.10
2019-03-29T11:08:39.035Z,12.40
2019-03-29T11:11:05.775Z,11.50
2019-03-29T11:13:32.531Z,11.30
2019-03-29T11:15:59.194Z,10.50
2019-03-29T11:18:25.888Z,9.60
2019-03-29T11:20:52.649Z,9.30
2019-03-29T11:23:19.393Z,9.50
2019-03-29T11:25:48.606Z,9.40
2019-03-29T11:28:14.509Z,9.00
2019-03-29T11:30:42.747Z,8.60
2019-03-29T11:33:09.748Z,8.70
2019-03-29T11:35:36.597Z,8.50
2019-03-29T11:38:03.264Z,8.00
2019-03-29T11:40:30.010Z,7.60
2019-03-29T11:42:56.835Z,7.80
2019-03-29T11:45:23.560Z,7.20
2019-03-29T11:47:51.856Z,7.50
2019-03-29T11:50:18.866Z,7.30
2019-03-29T11:52:45.555Z,7.00
2019-03-29T11:55:12.302Z,7.10
2019-03-29T11:57:39.088Z,7.20
2019-03-29T12:00:05.801Z,7.50
2019-03-29T12:02:32.510Z,7.70
2019-03-29T12:04:59.274Z,8.20
2019-03-29T12:07:25.940Z,7.70
2019-03-29T12:09:52.652Z,7.90
2019-03-29T12:12:19.408Z,8.20
2019-03-29T12:14:46.046Z,8.30
2019-03-29T12:17:12.849Z,8.20
2019-03-29T12:19:39.582Z,7.80
2019-03-29T12:22:06.278Z,8.80
2019-03-29T12:24:32.989Z,8.40
2019-03-29T12:26:59.771Z,8.60
2019-03-29T12:29:26.500Z,8.60
2019-03-29T12:31:53.202Z,8.80
2019-03-29T12:34:19.966Z,9.10
2019-03-29T12:36:46.713Z,10.00
2019-03-29T12:39:13.443Z,9.60
2019-03-29T12:41:40.244Z,10.20
2019-03-29T12:44:06.957Z,9.90
2019-03-29T12:46:33.617Z,10.10
2019-03-29T12:49:00.414Z,9.50
2019-03-29T12:51:27.102Z,9.40
2019-03-29T12:53:53.841Z,9.30
2019-03-29T12:56:20.640Z,9.20
2019-03-29T12:58:47.365Z,9.30
2019-03-29T13:01:14.093Z,9.20
2019-03-29T13:03:40.890Z,9.20
2019-03-29T13:06:07.584Z,9.20
2019-03-29T13:08:34.214Z,9.20
2019-03-29T13:11:01.068Z,8.60
2019-03-29T13:13:27.770Z,8.60
2019-03-29T13:15:54.553Z,8.30
2019-03-29T13:18:21.312Z,8.30
2019-03-29T13:20:48.019Z,8.60
2019-03-29T13:23:14.795Z,8.20
2019-03-29T13:25:41.517Z,8.10
2019-03-29T13:28:08.259Z,7.90
2019-03-29T13:30:34.981Z,8.40
2019-03-29T13:33:01.776Z,8.70
2019-03-29T13:35:28.509Z,8.40
2019-03-29T13:37:55.240Z,8.40
2019-03-29T13:40:22.019Z,8.30
2019-03-29T13:42:48.712Z,7.70
2019-03-29T13:45:15.427Z,8.10
2019-03-29T13:47:42.231Z,8.30
2019-03-29T13:50:08.925Z,8.10
2019-03-29T13:52:35.660Z,8.60
2019-03-29T13:55:02.442Z,8.60
2019-03-29T13:57:29.490Z,9.00
2019-03-29T13:59:56.970Z,9.10
2019-03-29T14:02:23.693Z,9.10
2019-03-29T14:04:50.435Z,9.90
2019-03-29T14:07:17.136Z,9.90
2019-03-29T14:09:43.963Z,10.00
2019-03-29T14:12:10.691Z,10.10
2019-03-29T14:14:38.699Z,10.10
2019-03-29T14:17:05.619Z,10.20
2019-03-29T14:19:32.315Z,9.60
2019-03-29T14:21:59.151Z,9.80
2019-03-29T14:24:25.898Z,9.80
2019-03-29T14:26:52.611Z,10.00
2019-03-29T14:29:19.383Z,9.80
2019-03-29T14:31:46.165Z,9.80
2019-03-29T14:34:12.909Z,10.00
2019-03-29T14:36:39.825Z,9.90
2019-03-29T14:39:06.568Z,10.00
2019-03-29T14:41:33.279Z,10.20
2019-03-29T14:43:59.994Z,10.90
2019-03-29T14:46:26.795Z,9.90
2019-03-29T14:48:53.539Z,9.90
2019-03-29T14:51:20.253Z,10.20
2019-03-29T14:53:47.029Z,10.20
2019-03-29T14:56:13.769Z,10.40
2019-03-29T14:58:40.507Z,10.20
2019-03-29T15:01:07.715Z,10.20
2019-03-29T15:03:34.902Z,10.50
2019-03-29T15:06:01.944Z,10.80
2019-03-29T15:08:28.839Z,11.00
2019-03-29T15:10:55.606Z,11.60
2019-03-29T15:13:22.302Z,11.70
2019-03-29T15:15:49.008Z,11.40
2019-03-29T15:18:15.751Z,11.40
2019-03-29T15:20:53.313Z,11.90
2019-03-29T15:23:11.448Z,11.90
2019-03-29T15:25:40.573Z,11.90
2019-03-29T15:28:06.488Z,11.80
2019-03-29T15:30:33.223Z,12.10
2019-03-29T15:32:59.928Z,12.20
2019-03-29T15:35:26.712Z,12.40
2019-03-29T15:37:53.479Z,12.50
2019-03-29T15:40:20.185Z,12.90
2019-03-29T15:42:46.898Z,13.10
2019-03-29T15:45:20.182Z,13.20
2019-03-29T15:47:42.056Z,13.50
2019-03-29T15:50:08.763Z,13.60
2019-03-29T15:52:35.552Z,13.60
2019-03-29T15:55:02.254Z,13.90
2019-03-29T15:57:29.006Z,14.40
2019-03-29T15:59:55.783Z,14.70
2019-03-29T16:02:22.514Z,14.80
2019-03-29T16:04:49.240Z,15.20
2019-03-29T16:07:16.030Z,15.40
2019-03-29T16:09:42.722Z,15.50
2019-03-29T16:12:09.501Z,15.50
2019-03-29T16:14:36.247Z,15.80
2019-03-29T16:17:02.974Z,15.90
2019-03-29T16:19:29.664Z,15.90
2019-03-29T16:21:56.497Z,16.10
2019-03-29T16:24:23.179Z,16.20
2019-03-29T16:26:49.802Z,16.10
2019-03-29T16:29:16.620Z,16.30
2019-03-29T16:31:43.332Z,16.40
2019-03-29T16:34:10.049Z,16.50
2019-03-29T16:36:36.815Z,16.70
2019-03-29T16:39:03.508Z,16.80
2019-03-29T16:41:30.207Z,16.80
2019-03-29T16:43:56.888Z,16.90
2019-03-29T16:46:23.622Z,16.80
2019-03-29T16:48:50.354Z,17.10
2019-03-29T16:51:17.142Z,17.00
2019-03-29T16:53:43.878Z,17.10
2019-03-29T16:56:12.044Z,17.10
2019-03-29T16:58:39.060Z,17.20
2019-03-29T17:01:05.789Z,17.30
2019-03-29T17:03:32.535Z,17.50
2019-03-29T17:05:59.284Z,17.60
2019-03-29T17:08:25.952Z,17.70
2019-03-29T17:10:52.757Z,17.70
2019-03-29T17:13:19.588Z,17.80
2019-03-29T17:15:46.462Z,18.00
2019-03-29T17:18:13.266Z,18.00
2019-03-29T17:20:40.020Z,18.00
2019-03-29T17:23:06.862Z,18.10
2019-03-29T17:25:33.567Z,18.20
2019-03-29T17:28:00.393Z,18.10
2019-03-29T17:30:27.187Z,18.30
2019-03-29T17:32:53.896Z,18.30
2019-03-29T17:35:20.680Z,18.50
2019-03-29T17:37:47.433Z,18.40
2019-03-29T17:40:14.159Z,18.50
2019-03-29T17:42:40.937Z,18.60
2019-03-29T17:45:07.660Z,18.50
2019-03-29T17:47:34.395Z,18.70
2019-03-29T17:50:01.594Z,18.70
2019-03-29T17:52:28.310Z,18.80
2019-03-29T17:54:55.058Z,18.90
2019-03-29T17:57:21.841Z,19.00
2019-03-29T17:59:48.664Z,18.90
2019-03-29T18:02:15.398Z,19.00
2019-03-29T18:04:42.253Z,19.10
2019-03-29T18:07:09.091Z,19.10
2019-03-29T18:09:35.819Z,19.10
2019-03-29T18:12:02.627Z,19.20
2019-03-29T18:14:29.428Z,19.30
2019-03-29T18:16:56.264Z,19.30
2019-03-29T18:19:23.102Z,19.30
2019-03-29T18:21:50.003Z,19.40
2019-03-29T18:24:16.694Z,19.40
2019-03-29T18:26:43.519Z,19.30
2019-03-29T18:29:10.236Z,19.50
2019-03-29T18:31:36.944Z,19.50
2019-03-29T18:34:03.736Z,19.50
2019-03-29T18:36:31.496Z,19.70
2019-03-29T18:38:59.421Z,19.70
2019-03-29T18:41:26.419Z,19.70
2019-03-29T18:43:53.331Z,19.90
2019-03-29T18:46:20.361Z,20.00
2019-03-29T18:48:47.281Z,19.90
2019-03-29T18:51:13.996Z,19.90
2019-03-29T18:53:40.764Z,20.00
2019-03-29T18:56:07.541Z,20.00
2019-03-29T18:58:34.323Z,20.20
2019-03-29T19:01:01.916Z,20.20
2019-03-29T19:03:29.220Z,20.20
2019-03-29T19:05:55.915Z,20.30
2019-03-29T19:08:22.732Z,20.30
2019-03-29T19:10:49.823Z,20.40
2019-03-29T19:13:16.706Z,20.40
2019-03-29T19:15:43.677Z,20.40
2019-03-29T19:18:10.758Z,20.50
2019-03-29T19:20:37.650Z,20.60
2019-03-29T19:23:04.343Z,20.60
2019-03-29T19:25:31.654Z,20.60
2019-03-29T19:27:58.919Z,20.70
2019-03-29T19:30:25.770Z,20.50
2019-03-29T19:32:52.629Z,20.60
2019-03-29T19:35:19.337Z,20.60
2019-03-29T19:37:46.069Z,20.90
2019-03-29T19:40:13.119Z,21.00
2019-03-29T19:42:39.887Z,20.90
2019-03-29T19:45:06.584Z,20.90
2019-03-29T19:47:33.338Z,20.80
2019-03-29T19:50:00.111Z,21.10
2019-03-29T19:52:27.113Z,21.10
2019-03-29T19:54:53.869Z,21.30
2019-03-29T19:57:20.581Z,21.40
2019-03-29T19:59:48.340Z,21.30
2019-03-29T20:02:15.693Z,21.40
2019-03-29T20:04:42.876Z,21.30
2019-03-29T20:07:09.581Z,21.40
2019-03-29T20:09:37.060Z,21.50
2019-03-29T20:12:03.872Z,21.50
2019-03-29T20:14:30.721Z,21.70
2019-03-29T20:16:58.183Z,21.40
2019-03-29T20:19:24.895Z,21.60
2019-03-29T20:21:51.585Z,21.50
2019-03-29T20:24:18.311Z,21.80
2019-03-29T20:26:45.019Z,21.90
2019-03-29T20:29:11.722Z,21.80
2019-03-29T20:31:38.512Z,21.80
2019-03-29T20:34:05.242Z,21.90
2019-03-29T20:36:31.943Z,21.80
2019-03-29T20:38:58.704Z,22.00
2019-03-29T20:41:25.428Z,21.90
2019-03-29T20:43:52.167Z,22.30
2019-03-29T20:46:18.917Z,22.30
2019-03-29T20:48:45.682Z,22.40
2019-03-29T20:51:12.404Z,22.40
2019-03-29T20:53:39.744Z,22.50
2019-03-29T20:56:06.811Z,22.40
2019-03-29T20:58:33.506Z,22.70
2019-03-29T21:01:00.273Z,23.20
2019-03-29T21:03:27.049Z,22.60
2019-03-29T21:05:53.787Z,22.60
2019-03-29T21:08:20.549Z,22.60
2019-03-29T21:10:55.633Z,22.50
2019-03-29T21:13:15.648Z,22.60
2019-03-29T21:15:42.381Z,22.70
2019-03-29T21:18:09.081Z,22.70
2019-03-29T21:20:35.786Z,22.80
2019-03-29T21:23:02.563Z,22.80
2019-03-29T21:25:29.256Z,22.90
2019-03-29T21:27:55.911Z,22.90
2019-03-29T21:30:22.683Z,22.80
2019-03-29T21:32:49.371Z,22.80
2019-03-29T21:35:16.107Z,22.90
2019-03-29T21:37:42.895Z,22.80
2019-03-29T21:40:09.608Z,22.90
2019-03-29T21:42:36.337Z,23.00
2019-03-29T21:45:03.090Z,23.00
2019-03-29T21:47:29.812Z,23.10
2019-03-29T21:49:56.523Z,23.00
2019-03-29T21:52:23.323Z,23.00
2019-03-29T21:54:50.018Z,23.00
2019-03-29T21:57:16.760Z,23.10
2019-03-29T21:59:44.076Z,23.30
2019-03-29T22:02:10.769Z,23.30
2019-03-29T22:04:37.429Z,23.10
2019-03-29T22:07:04.226Z,23.10
2019-03-29T22:09:36.720Z,23.30
2019-03-29T22:11:59.290Z,23.10
2019-03-29T22:14:26.065Z,23.30
2019-03-29T22:16:52.794Z,23.30
2019-03-29T22:19:19.523Z,23.40
2019-03-29T22:21:46.293Z,23.30
2019-03-29T22:24:13.050Z,23.30
2019-03-29T22:26:39.784Z,23.30
2019-03-29T22:29:06.577Z,23.20
2019-03-29T22:31:33.320Z,23.40
2019-03-29T22:34:00.033Z,23.40
2019-03-29T22:36:26.801Z,23.40
2019-03-29T22:38:53.531Z,23.40
2019-03-29T22:41:20.384Z,23.60
2019-03-29T22:43:47.176Z,23.50
2019-03-29T22:46:13.936Z,23.60
2019-03-29T22:48:51.662Z,23.60
2019-03-29T22:51:09.055Z,23.60
2019-03-29T22:53:35.776Z,23.60
2019-03-29T22:56:02.515Z,23.70
2019-03-29T22:58:29.307Z,23.70
2019-03-29T23:00:56.035Z,23.70
2019-03-29T23:03:22.761Z,23.50
2019-03-29T23:05:49.549Z,23.60
2019-03-29T23:08:16.222Z,23.80
2019-03-29T23:10:42.821Z,23.80
2019-03-29T23:13:09.925Z,23.80
2019-03-29T23:15:36.523Z,23.80
2019-03-29T23:18:03.116Z,23.80
2019-03-29T23:20:29.772Z,24.00
2019-03-29T23:22:56.367Z,23.90
2019-03-29T23:25:22.969Z,23.90
2019-03-29T23:27:49.670Z,24.00
2019-03-29T23:30:16.365Z,24.10
2019-03-29T23:32:43.089Z,23.80
2019-03-29T23:35:10.097Z,23.90
2019-03-29T23:37:36.767Z,23.70
2019-03-29T23:40:03.443Z,23.60
2019-03-29T23:42:30.280Z,23.70
2019-03-29T23:44:56.882Z,23.90
2019-03-29T23:47:23.543Z,24.40
2019-03-29T23:49:50.253Z,23.70
2019-03-29T23:52:16.887Z,23.80
2019-03-29T23:54:43.488Z,23.90
2019-03-29T23:57:10.126Z,23.80
2019-03-29T23:59:36.728Z,23.90
