createdAt,value
2018-12-21T00:02:02.494Z,25.23
2018-12-21T00:04:30.463Z,21.67
2018-12-21T00:06:57.981Z,24.17
2018-12-21T00:09:25.490Z,22.40
2018-12-21T00:11:53.137Z,20.90
2018-12-21T00:14:20.633Z,20.90
2018-12-21T00:16:48.128Z,21.77
2018-12-21T00:19:15.937Z,23.87
2018-12-21T00:21:43.856Z,27.17
2018-12-21T00:24:11.342Z,23.10
2018-12-21T00:26:39.264Z,21.17
2018-12-21T00:29:06.776Z,19.70
2018-12-21T00:31:40.712Z,23.17
2018-12-21T00:34:13.976Z,20.07
2018-12-21T00:36:47.579Z,19.17
2018-12-21T00:39:20.929Z,19.70
2018-12-21T00:41:48.087Z,23.43
2018-12-21T00:44:17.841Z,20.60
2018-12-21T00:46:46.585Z,22.07
2018-12-21T00:49:14.096Z,19.43
2018-12-21T00:51:41.811Z,22.73
2018-12-21T00:54:09.508Z,20.20
2018-12-21T00:56:37.227Z,18.17
2018-12-21T00:59:04.734Z,17.13
2018-12-21T01:01:32.304Z,18.80
2018-12-21T01:04:00.169Z,17.63
2018-12-21T01:06:27.697Z,18.13
2018-12-21T01:08:55.260Z,17.63
2018-12-21T01:11:23.503Z,19.60
2018-12-21T01:13:51.024Z,17.97
2018-12-21T01:16:18.961Z,17.67
2018-12-21T01:18:46.520Z,18.97
2018-12-21T01:21:15.321Z,18.70
2018-12-21T01:23:42.841Z,17.90
2018-12-21T01:26:10.652Z,21.20
2018-12-21T01:28:38.179Z,17.40
2018-12-21T01:31:05.672Z,17.10
2018-12-21T01:33:33.333Z,17.33
2018-12-21T01:36:01.020Z,18.67
2018-12-21T01:38:28.532Z,15.77
2018-12-21T01:40:56.089Z,15.07
2018-12-21T01:43:23.717Z,15.80
2018-12-21T01:45:51.223Z,15.10
2018-12-21T01:48:18.785Z,15.77
2018-12-21T01:50:46.348Z,17.20
2018-12-21T01:53:14.032Z,16.07
2018-12-21T01:55:41.705Z,16.37
2018-12-21T01:58:09.331Z,17.83
2018-12-21T02:00:36.888Z,15.80
2018-12-21T02:03:04.412Z,18.00
2018-12-21T02:05:32.659Z,15.60
2018-12-21T02:08:00.148Z,15.00
2018-12-21T02:10:27.657Z,16.03
2018-12-21T02:12:55.653Z,16.37
2018-12-21T02:15:23.350Z,15.17
2018-12-21T02:17:50.849Z,15.13
2018-12-21T02:20:18.785Z,15.07
2018-12-21T02:22:46.290Z,20.50
2018-12-21T02:25:13.792Z,19.30
2018-12-21T02:27:42.661Z,14.50
2018-12-21T02:30:10.219Z,16.57
2018-12-21T02:32:37.883Z,15.40
2018-12-21T02:35:05.905Z,18.43
2018-12-21T02:37:33.857Z,14.53
2018-12-21T02:40:01.327Z,15.03
2018-12-21T02:42:28.789Z,14.57
2018-12-21T02:44:56.380Z,18.20
2018-12-21T02:47:23.886Z,15.17
2018-12-21T02:49:52.516Z,16.03
2018-12-21T02:52:20.023Z,16.00
2018-12-21T02:54:47.528Z,15.43
2018-12-21T02:57:15.264Z,13.67
2018-12-21T02:59:42.798Z,16.17
2018-12-21T03:02:10.411Z,15.93
2018-12-21T03:04:38.278Z,15.53
2018-12-21T03:07:05.773Z,14.80
2018-12-21T03:09:33.265Z,15.83
2018-12-21T03:12:00.981Z,18.57
2018-12-21T03:14:28.482Z,15.63
2018-12-21T03:16:56.004Z,14.93
2018-12-21T03:19:23.875Z,14.03
2018-12-21T03:21:51.370Z,15.87
2018-12-21T03:24:18.994Z,13.80
2018-12-21T03:26:46.570Z,16.57
2018-12-21T03:29:14.105Z,16.13
2018-12-21T03:31:41.786Z,13.23
2018-12-21T03:34:09.353Z,16.87
2018-12-21T03:36:37.622Z,12.37
2018-12-21T03:39:06.290Z,12.00
2018-12-21T03:41:34.265Z,15.27
2018-12-21T03:44:01.807Z,11.90
2018-12-21T03:46:29.412Z,15.93
2018-12-21T03:48:56.922Z,12.13
2018-12-21T03:51:24.754Z,12.20
2018-12-21T03:56:16.657Z,15.27
2018-12-21T03:58:44.154Z,12.77
2018-12-21T04:01:11.673Z,13.40
2018-12-21T04:03:39.474Z,11.30
2018-12-21T04:06:07.458Z,11.83
2018-12-21T04:08:35.134Z,11.00
2018-12-21T04:11:02.630Z,13.13
2018-12-21T04:13:30.153Z,11.00
2018-12-21T04:15:58.011Z,11.33
2018-12-21T04:18:25.647Z,13.10
2018-12-21T04:20:53.584Z,13.27
2018-12-21T04:23:21.083Z,10.90
2018-12-21T04:25:48.984Z,10.80
2018-12-21T04:28:16.513Z,10.53
2018-12-21T04:30:44.125Z,11.00
2018-12-21T04:33:11.906Z,11.77
2018-12-21T04:35:40.015Z,10.33
2018-12-21T04:38:07.515Z,9.67
2018-12-21T04:40:35.025Z,9.43
2018-12-21T04:43:02.563Z,9.67
2018-12-21T04:45:30.065Z,10.37
2018-12-21T04:47:57.554Z,9.60
2018-12-21T04:50:25.611Z,10.27
2018-12-21T04:52:53.133Z,10.23
2018-12-21T04:57:56.844Z,11.60
2018-12-21T05:00:24.340Z,12.50
2018-12-21T05:02:52.168Z,12.83
2018-12-21T05:05:19.969Z,10.63
2018-12-21T05:07:47.480Z,11.30
2018-12-21T05:10:15.028Z,10.20
2018-12-21T05:12:42.556Z,9.87
2018-12-21T05:15:10.389Z,10.83
2018-12-21T05:17:37.897Z,9.47
2018-12-21T05:20:06.039Z,13.13
2018-12-21T05:22:33.537Z,9.43
2018-12-21T05:25:01.037Z,10.17
2018-12-21T05:27:28.988Z,10.20
2018-12-21T05:29:56.537Z,10.53
2018-12-21T05:32:24.434Z,9.80
2018-12-21T05:34:52.016Z,9.40
2018-12-21T05:37:19.789Z,10.07
2018-12-21T05:39:47.318Z,10.90
2018-12-21T05:42:14.893Z,10.53
2018-12-21T05:44:42.470Z,10.57
2018-12-21T05:47:09.972Z,11.73
2018-12-21T05:49:37.795Z,10.10
2018-12-21T05:52:05.497Z,10.83
2018-12-21T05:54:33.037Z,11.00
2018-12-21T05:57:00.905Z,9.97
2018-12-21T05:59:28.503Z,10.43
2018-12-21T06:01:56.010Z,11.70
2018-12-21T06:04:23.754Z,9.57
2018-12-21T06:06:51.392Z,9.00
2018-12-21T06:09:18.890Z,9.60
2018-12-21T06:11:46.398Z,10.13
2018-12-21T06:14:14.271Z,9.13
2018-12-21T06:16:41.810Z,9.50
2018-12-21T06:19:09.660Z,8.90
2018-12-21T06:21:37.177Z,9.83
2018-12-21T06:24:04.673Z,10.53
2018-12-21T06:26:32.419Z,10.43
2018-12-21T06:28:59.917Z,8.87
2018-12-21T06:31:27.457Z,8.60
2018-12-21T06:33:55.024Z,9.57
2018-12-21T06:36:22.676Z,9.03
2018-12-21T06:38:50.173Z,9.93
2018-12-21T06:41:18.212Z,10.47
2018-12-21T06:43:45.722Z,8.87
2018-12-21T06:46:14.286Z,9.93
2018-12-21T06:48:42.084Z,9.03
2018-12-21T06:51:09.784Z,9.57
2018-12-21T06:53:37.440Z,8.63
2018-12-21T06:56:05.122Z,9.77
2018-12-21T06:58:32.903Z,9.10
2018-12-21T07:01:00.761Z,9.33
2018-12-21T07:03:28.392Z,9.20
2018-12-21T07:05:56.209Z,10.13
2018-12-21T07:08:23.728Z,8.77
2018-12-21T07:10:51.240Z,8.17
2018-12-21T07:13:19.008Z,9.00
2018-12-21T07:15:46.601Z,8.87
2018-12-21T07:20:40.996Z,8.50
2018-12-21T07:23:08.482Z,8.20
2018-12-21T07:25:35.981Z,8.63
2018-12-21T07:28:03.827Z,11.33
2018-12-21T07:30:31.363Z,9.33
2018-12-21T07:32:59.232Z,8.17
2018-12-21T07:35:27.150Z,11.10
2018-12-21T07:37:55.376Z,8.87
2018-12-21T07:40:23.004Z,8.33
2018-12-21T07:42:50.513Z,9.10
2018-12-21T07:45:18.318Z,9.30
2018-12-21T07:47:45.812Z,9.60
2018-12-21T07:50:13.761Z,8.90
2018-12-21T07:52:41.262Z,8.27
2018-12-21T07:55:09.200Z,8.00
2018-12-21T07:57:36.744Z,9.03
2018-12-21T08:00:06.269Z,8.70
2018-12-21T08:02:33.768Z,8.90
2018-12-21T08:05:01.486Z,8.10
2018-12-21T08:07:29.433Z,7.60
2018-12-21T08:09:56.917Z,7.57
2018-12-21T08:12:24.411Z,7.23
2018-12-21T08:14:51.931Z,8.67
2018-12-21T08:17:19.433Z,7.10
2018-12-21T08:19:46.922Z,7.50
2018-12-21T08:22:14.412Z,8.87
2018-12-21T08:24:42.895Z,7.20
2018-12-21T08:27:10.457Z,7.57
2018-12-21T08:29:37.901Z,7.50
2018-12-21T08:32:05.550Z,7.53
2018-12-21T08:34:33.337Z,6.90
2018-12-21T08:37:00.974Z,7.57
2018-12-21T08:39:28.489Z,7.30
2018-12-21T08:41:55.919Z,7.63
2018-12-21T08:44:23.366Z,8.23
2018-12-21T08:46:50.830Z,8.30
2018-12-21T08:49:18.261Z,8.70
2018-12-21T08:51:45.990Z,9.60
2018-12-21T08:54:13.442Z,9.48
2018-12-21T08:56:41.183Z,9.43
2018-12-21T08:59:08.719Z,7.67
2018-12-21T09:01:36.161Z,7.00
2018-12-21T09:04:04.107Z,7.60
2018-12-21T09:06:31.561Z,7.40
2018-12-21T09:08:59.021Z,7.97
2018-12-21T09:11:26.631Z,6.80
2018-12-21T09:13:54.075Z,6.60
2018-12-21T09:16:21.500Z,6.67
2018-12-21T09:18:48.961Z,6.50
2018-12-21T09:21:16.584Z,6.53
2018-12-21T09:23:44.047Z,5.80
2018-12-21T09:26:11.677Z,5.87
2018-12-21T09:28:39.119Z,6.90
2018-12-21T09:31:07.005Z,6.40
2018-12-21T09:33:34.774Z,6.33
2018-12-21T09:36:02.303Z,6.60
2018-12-21T09:38:29.801Z,6.40
2018-12-21T09:40:57.258Z,6.10
2018-12-21T09:43:24.973Z,6.03
2018-12-21T09:45:52.526Z,5.77
2018-12-21T09:48:19.988Z,5.60
2018-12-21T09:50:47.760Z,6.43
2018-12-21T09:53:15.534Z,6.20
2018-12-21T09:55:43.208Z,6.30
2018-12-21T09:58:10.777Z,6.17
2018-12-21T10:00:38.316Z,6.57
2018-12-21T10:03:05.782Z,6.10
2018-12-21T10:05:33.393Z,6.53
2018-12-21T10:08:00.850Z,7.33
2018-12-21T10:10:28.299Z,6.60
2018-12-21T10:12:55.748Z,7.23
2018-12-21T10:15:23.192Z,8.10
2018-12-21T10:17:50.782Z,6.50
2018-12-21T10:20:20.067Z,6.80
2018-12-21T10:22:47.618Z,6.60
2018-12-21T10:25:15.075Z,6.43
2018-12-21T10:27:42.641Z,8.93
2018-12-21T10:30:10.187Z,7.70
2018-12-21T10:32:38.177Z,7.30
2018-12-21T10:35:06.046Z,7.10
2018-12-21T10:37:34.515Z,8.13
2018-12-21T10:40:02.023Z,8.07
2018-12-21T10:42:29.465Z,8.77
2018-12-21T10:44:56.915Z,8.27
2018-12-21T10:47:24.614Z,8.80
2018-12-21T10:49:52.497Z,7.00
2018-12-21T10:52:19.956Z,5.00
2018-12-21T10:54:48.163Z,3.83
2018-12-21T10:57:15.824Z,3.20
2018-12-21T10:59:43.773Z,2.50
2018-12-21T11:02:11.308Z,1.93
2018-12-21T11:04:39.120Z,1.97
2018-12-21T11:07:06.577Z,1.90
2018-12-21T11:09:34.027Z,1.73
2018-12-21T11:12:01.888Z,1.60
2018-12-21T11:14:29.426Z,1.87
2018-12-21T11:16:56.870Z,1.60
2018-12-21T11:19:24.645Z,1.53
2018-12-21T11:21:52.097Z,1.80
2018-12-21T11:24:19.546Z,1.50
2018-12-21T11:26:47.437Z,1.50
2018-12-21T11:29:15.247Z,0.93
2018-12-21T11:31:43.145Z,1.20
2018-12-21T11:34:10.921Z,1.00
2018-12-21T11:36:38.906Z,1.00
2018-12-21T11:39:06.384Z,1.10
2018-12-21T11:41:33.830Z,0.93
2018-12-21T11:44:02.278Z,0.90
2018-12-21T11:46:29.700Z,0.90
2018-12-21T11:48:57.138Z,0.87
2018-12-21T11:51:24.965Z,0.80
2018-12-21T11:53:52.408Z,0.70
2018-12-21T11:56:20.271Z,0.90
2018-12-21T11:58:47.940Z,0.90
2018-12-21T12:01:15.394Z,0.97
2018-12-21T12:03:42.842Z,1.03
2018-12-21T12:06:11.425Z,0.70
2018-12-21T12:08:39.065Z,0.90
2018-12-21T12:11:06.533Z,0.83
2018-12-21T12:13:33.988Z,1.00
2018-12-21T12:16:01.469Z,0.80
2018-12-21T12:18:28.993Z,1.00
2018-12-21T12:20:56.802Z,0.90
2018-12-21T12:23:24.253Z,1.03
2018-12-21T12:25:52.151Z,1.20
2018-12-21T12:28:19.586Z,1.07
2018-12-21T12:30:47.152Z,0.90
2018-12-21T12:33:14.803Z,0.77
2018-12-21T12:35:42.640Z,1.10
2018-12-21T12:38:10.089Z,1.07
2018-12-21T12:40:37.582Z,1.20
2018-12-21T12:43:06.045Z,1.30
2018-12-21T12:45:33.517Z,1.53
2018-12-21T12:48:00.974Z,1.40
2018-12-21T12:50:28.914Z,1.53
2018-12-21T12:52:56.398Z,1.50
2018-12-21T12:55:24.170Z,1.40
2018-12-21T12:57:51.804Z,1.40
2018-12-21T13:00:19.297Z,1.30
2018-12-21T13:02:46.939Z,0.97
2018-12-21T13:05:14.653Z,1.00
2018-12-21T13:07:42.141Z,1.10
2018-12-21T13:10:09.793Z,0.90
2018-12-21T13:12:37.293Z,0.93
2018-12-21T13:15:07.031Z,0.80
2018-12-21T13:17:34.469Z,0.77
2018-12-21T13:20:02.109Z,1.00
2018-12-21T13:22:29.545Z,1.00
2018-12-21T13:24:57.323Z,1.20
2018-12-21T13:27:24.981Z,1.00
2018-12-21T13:29:52.463Z,1.50
2018-12-21T13:32:20.017Z,0.80
2018-12-21T13:34:47.965Z,0.80
2018-12-21T13:37:15.428Z,0.90
2018-12-21T13:39:43.023Z,1.10
2018-12-21T13:42:10.492Z,0.90
2018-12-21T13:44:37.973Z,0.90
2018-12-21T13:47:05.432Z,1.03
2018-12-21T13:49:33.201Z,1.00
2018-12-21T13:52:00.906Z,1.30
2018-12-21T13:54:28.343Z,1.30
2018-12-21T13:56:56.054Z,1.10
2018-12-21T13:59:23.783Z,1.10
2018-12-21T14:01:51.234Z,1.27
2018-12-21T14:04:19.066Z,1.20
2018-12-21T14:06:46.517Z,1.60
2018-12-21T14:09:13.969Z,1.63
2018-12-21T14:11:41.451Z,1.57
2018-12-21T14:14:08.909Z,1.60
2018-12-21T14:16:36.366Z,2.40
2018-12-21T14:19:05.123Z,1.50
2018-12-21T14:21:32.609Z,1.80
2018-12-21T14:24:00.218Z,2.00
2018-12-21T14:26:27.957Z,2.00
2018-12-21T14:28:55.401Z,4.77
2018-12-21T14:31:22.893Z,5.27
2018-12-21T14:33:50.569Z,4.20
2018-12-21T14:36:18.212Z,4.50
2018-12-21T14:38:45.662Z,6.37
2018-12-21T14:41:13.140Z,5.00
2018-12-21T14:43:40.601Z,5.17
2018-12-21T14:46:08.044Z,6.00
2018-12-21T14:48:35.853Z,6.93
2018-12-21T14:51:03.912Z,5.40
2018-12-21T14:53:31.446Z,6.37
2018-12-21T14:55:59.149Z,6.53
2018-12-21T14:58:26.644Z,7.90
2018-12-21T15:00:54.123Z,6.17
2018-12-21T15:03:21.593Z,6.40
2018-12-21T15:05:49.293Z,6.67
2018-12-21T15:08:16.882Z,7.33
2018-12-21T15:10:44.321Z,6.50
2018-12-21T15:13:11.795Z,6.17
2018-12-21T15:15:39.251Z,8.53
2018-12-21T15:18:06.897Z,8.70
2018-12-21T15:20:34.601Z,5.60
2018-12-21T15:23:02.190Z,2.00
2018-12-21T15:25:29.645Z,2.07
2018-12-21T15:27:57.257Z,1.10
2018-12-21T15:30:24.753Z,0.90
2018-12-21T15:32:52.711Z,0.90
2018-12-21T15:35:20.335Z,0.90
2018-12-21T15:37:48.053Z,0.90
2018-12-21T15:40:15.499Z,0.90
2018-12-21T15:42:42.949Z,1.07
2018-12-21T15:45:11.521Z,0.80
2018-12-21T15:47:40.588Z,0.77
2018-12-21T15:50:12.555Z,0.90
2018-12-21T15:52:40.533Z,0.80
2018-12-21T15:55:08.422Z,1.00
2018-12-21T15:57:35.918Z,0.80
2018-12-21T16:00:05.920Z,0.83
2018-12-21T16:02:33.358Z,0.90
2018-12-21T16:05:01.092Z,0.90
2018-12-21T16:07:28.556Z,0.73
2018-12-21T16:09:56.414Z,0.80
2018-12-21T16:12:23.903Z,1.00
2018-12-21T16:14:51.343Z,1.30
2018-12-21T16:17:19.041Z,1.00
2018-12-21T16:19:46.593Z,1.10
2018-12-21T16:22:14.042Z,0.87
2018-12-21T16:24:41.486Z,0.80
2018-12-21T16:27:09.190Z,1.00
2018-12-21T16:29:36.633Z,1.20
2018-12-21T16:32:04.497Z,1.10
2018-12-21T16:34:31.939Z,1.00
2018-12-21T16:36:59.746Z,1.13
2018-12-21T16:39:27.172Z,0.87
2018-12-21T16:41:54.607Z,1.00
2018-12-21T16:44:22.102Z,0.77
2018-12-21T16:46:49.536Z,0.90
2018-12-21T16:49:16.982Z,0.70
2018-12-21T16:51:45.677Z,1.00
2018-12-21T16:54:13.114Z,0.80
2018-12-21T16:56:41.108Z,1.00
2018-12-21T16:59:08.554Z,1.00
2018-12-21T17:01:36.505Z,0.90
2018-12-21T17:04:04.204Z,0.90
2018-12-21T17:06:31.692Z,0.90
2018-12-21T17:08:59.141Z,0.80
2018-12-21T17:11:27.001Z,0.87
2018-12-21T17:13:54.441Z,0.97
2018-12-21T17:16:21.887Z,1.03
2018-12-21T17:18:49.330Z,0.90
2018-12-21T17:21:16.886Z,0.90
2018-12-21T17:23:44.314Z,0.90
2018-12-21T17:26:11.950Z,0.80
2018-12-21T17:28:39.618Z,1.20
2018-12-21T17:31:07.071Z,1.10
2018-12-21T17:33:34.656Z,0.77
2018-12-21T17:36:02.466Z,1.20
2018-12-21T17:38:29.901Z,0.90
2018-12-21T17:40:57.562Z,1.17
2018-12-21T17:43:25.001Z,1.20
2018-12-21T17:45:52.518Z,1.03
2018-12-21T17:48:19.961Z,0.90
2018-12-21T17:50:47.713Z,1.10
2018-12-21T17:53:15.163Z,1.10
2018-12-21T17:55:42.753Z,0.90
2018-12-21T17:58:10.189Z,0.93
2018-12-21T18:00:37.630Z,1.40
2018-12-21T18:03:05.374Z,1.10
2018-12-21T18:05:33.018Z,0.93
2018-12-21T18:08:00.473Z,1.00
2018-12-21T18:10:28.265Z,1.07
2018-12-21T18:12:55.711Z,1.10
2018-12-21T18:17:48.093Z,1.30
2018-12-21T18:20:15.746Z,1.10
2018-12-21T18:22:43.497Z,1.00
2018-12-21T18:25:12.421Z,1.10
2018-12-21T18:27:39.992Z,1.20
2018-12-21T18:30:16.946Z,1.00
2018-12-21T18:32:44.821Z,1.20
2018-12-21T18:35:12.666Z,1.00
2018-12-21T18:37:43.809Z,1.03
2018-12-21T18:40:11.735Z,0.90
2018-12-21T18:42:39.182Z,1.07
2018-12-21T18:45:08.608Z,1.00
2018-12-21T18:47:36.125Z,1.20
2018-12-21T18:50:06.117Z,0.90
2018-12-21T18:52:33.560Z,0.80
2018-12-21T18:55:01.399Z,1.03
2018-12-21T18:57:28.959Z,0.80
2018-12-21T18:59:56.980Z,1.00
2018-12-21T19:02:24.477Z,0.90
2018-12-21T19:04:52.277Z,0.80
2018-12-21T19:07:19.716Z,1.00
2018-12-21T19:09:47.168Z,0.80
2018-12-21T19:12:14.623Z,0.80
2018-12-21T19:14:42.073Z,0.90
2018-12-21T19:17:09.815Z,1.00
2018-12-21T19:19:37.549Z,0.70
2018-12-21T19:22:06.418Z,0.90
2018-12-21T19:24:33.869Z,0.90
2018-12-21T19:27:01.339Z,0.83
2018-12-21T19:29:29.201Z,0.90
2018-12-21T19:31:56.794Z,0.90
2018-12-21T19:34:24.209Z,0.90
2018-12-21T19:36:51.830Z,0.93
2018-12-21T19:39:19.310Z,0.87
2018-12-21T19:41:46.777Z,1.00
2018-12-21T19:44:14.529Z,1.20
2018-12-21T19:46:42.106Z,1.07
2018-12-21T19:49:09.881Z,1.10
2018-12-21T19:51:37.559Z,1.10
2018-12-21T19:54:05.005Z,1.00
2018-12-21T19:56:35.476Z,1.10
2018-12-21T19:59:03.506Z,1.07
2018-12-21T20:01:32.447Z,1.00
2018-12-21T20:04:00.182Z,1.40
2018-12-21T20:06:27.645Z,1.10
2018-12-21T20:08:55.088Z,1.13
2018-12-21T20:11:22.937Z,1.30
2018-12-21T20:13:50.386Z,1.00
2018-12-21T20:16:18.112Z,0.87
2018-12-21T20:18:47.620Z,1.20
2018-12-21T20:21:15.184Z,0.90
2018-12-21T20:23:42.631Z,1.00
2018-12-21T20:26:10.060Z,1.03
2018-12-21T20:28:37.541Z,1.03
2018-12-21T20:31:05.185Z,1.10
2018-12-21T20:33:32.917Z,0.93
2018-12-21T20:36:00.825Z,0.93
2018-12-21T20:38:28.312Z,1.00
2018-12-21T20:40:57.569Z,0.90
2018-12-21T20:43:25.032Z,1.00
2018-12-21T20:45:52.676Z,1.00
2018-12-21T20:48:20.136Z,0.90
2018-12-21T20:50:47.952Z,0.97
2018-12-21T20:53:15.404Z,1.00
2018-12-21T20:55:43.006Z,0.90
2018-12-21T20:58:11.958Z,1.00
2018-12-21T21:00:39.399Z,0.90
2018-12-21T21:03:06.913Z,1.17
2018-12-21T21:05:34.649Z,1.10
2018-12-21T21:08:02.110Z,0.90
2018-12-21T21:10:29.550Z,1.00
2018-12-21T21:12:57.256Z,0.90
2018-12-21T21:15:24.913Z,0.97
2018-12-21T21:17:52.556Z,0.70
2018-12-21T21:20:20.173Z,0.73
2018-12-21T21:22:47.739Z,0.90
2018-12-21T21:25:15.196Z,0.90
2018-12-21T21:27:42.647Z,0.80
2018-12-21T21:30:13.383Z,0.97
2018-12-21T21:32:41.262Z,0.80
2018-12-21T21:35:09.242Z,0.80
2018-12-21T21:37:36.682Z,0.70
2018-12-21T21:40:09.875Z,0.90
2018-12-21T21:42:37.537Z,0.90
2018-12-21T21:45:07.945Z,0.80
2018-12-21T21:47:35.527Z,0.87
2018-12-21T21:50:04.424Z,0.87
2018-12-21T21:52:31.872Z,0.80
2018-12-21T21:54:59.537Z,0.90
2018-12-21T21:57:27.861Z,0.80
2018-12-21T21:59:55.295Z,0.70
2018-12-21T22:02:22.793Z,0.70
2018-12-21T22:04:50.418Z,0.80
2018-12-21T22:07:17.853Z,0.80
2018-12-21T22:09:45.465Z,0.87
2018-12-21T22:12:12.923Z,0.70
2018-12-21T22:14:40.365Z,0.97
2018-12-21T22:17:08.241Z,0.90
2018-12-21T22:19:37.693Z,0.80
2018-12-21T22:22:05.437Z,0.80
2018-12-21T22:24:32.982Z,0.80
2018-12-21T22:27:00.437Z,0.70
2018-12-21T22:29:27.909Z,0.90
2018-12-21T22:31:55.889Z,0.80
2018-12-21T22:34:23.512Z,0.80
2018-12-21T22:36:51.081Z,0.80
2018-12-21T22:39:18.521Z,0.80
2018-12-21T22:41:46.135Z,0.90
2018-12-21T22:44:13.569Z,0.80
2018-12-21T22:46:41.237Z,0.87
2018-12-21T22:49:08.781Z,0.70
2018-12-21T22:51:36.341Z,0.80
2018-12-21T22:54:03.997Z,0.90
2018-12-21T22:56:31.697Z,0.80
2018-12-21T22:58:59.127Z,0.70
2018-12-21T23:01:26.593Z,0.80
2018-12-21T23:03:54.558Z,0.70
2018-12-21T23:06:22.224Z,0.80
2018-12-21T23:08:49.671Z,0.90
2018-12-21T23:11:17.173Z,0.80
2018-12-21T23:13:44.678Z,0.90
2018-12-21T23:18:36.720Z,0.60
2018-12-21T23:21:04.361Z,0.80
2018-12-21T23:23:32.080Z,0.80
2018-12-21T23:25:59.561Z,0.83
2018-12-21T23:28:27.088Z,0.70
2018-12-21T23:30:54.544Z,0.80
2018-12-21T23:33:22.275Z,0.73
2018-12-21T23:35:49.889Z,0.87
2018-12-21T23:38:17.340Z,0.80
2018-12-21T23:40:44.756Z,0.80
2018-12-21T23:43:12.222Z,0.63
2018-12-21T23:45:39.664Z,0.80
2018-12-21T23:48:07.093Z,0.90
2018-12-21T23:50:34.857Z,0.70
2018-12-21T23:53:02.301Z,0.70
2018-12-21T23:55:30.064Z,0.70
2018-12-21T23:57:57.510Z,0.73
