createdAt,value
2023-05-05T00:02:12.302Z,100835.53
2023-05-05T00:04:38.796Z,100832.53
2023-05-05T00:07:05.328Z,100838.94
2023-05-05T00:09:31.773Z,100838.66
2023-05-05T00:11:58.303Z,100836.69
2023-05-05T00:14:24.739Z,100847.53
2023-05-05T00:16:51.211Z,100841.38
2023-05-05T00:19:17.702Z,100835.81
2023-05-05T00:21:44.157Z,100835.53
2023-05-05T00:24:10.665Z,100836.38
2023-05-05T00:26:37.195Z,100832.81
2023-05-05T00:29:03.707Z,100829.66
2023-05-05T00:31:30.212Z,100832.09
2023-05-05T00:33:56.956Z,100821.09
2023-05-05T00:36:23.465Z,100840.94
2023-05-05T00:38:49.980Z,100835.16
2023-05-05T00:41:16.452Z,100831.63
2023-05-05T00:43:43.202Z,100832.75
2023-05-05T00:46:24.150Z,100820.38
2023-05-05T00:48:51.618Z,100834.34
2023-05-05T00:51:18.564Z,100833.34
2023-05-05T00:53:45.353Z,100833.91
2023-05-05T00:56:15.995Z,100836.50
2023-05-05T00:58:43.562Z,100831.34
2023-05-05T01:01:11.530Z,100841.47
2023-05-05T01:03:39.523Z,100830.94
2023-05-05T01:06:15.252Z,100831.94
2023-05-05T01:08:53.989Z,100831.06
2023-05-05T01:11:27.224Z,100826.63
2023-05-05T01:14:14.651Z,100825.66
2023-05-05T01:16:49.583Z,100824.22
2023-05-05T01:19:50.109Z,100826.34
2023-05-05T01:22:18.904Z,100825.03
2023-05-05T01:25:19.325Z,100819.38
2023-05-05T01:28:17.232Z,100827.63
2023-05-05T01:31:05.710Z,100820.78
2023-05-05T01:33:36.830Z,100826.34
2023-05-05T01:36:08.289Z,100822.66
2023-05-05T01:38:42.464Z,100821.59
2023-05-05T01:41:17.744Z,100814.44
2023-05-05T01:43:47.415Z,100807.06
2023-05-05T01:46:15.533Z,100808.22
2023-05-05T01:48:43.188Z,100814.22
2023-05-05T01:51:10.360Z,100816.84
2023-05-05T01:53:37.063Z,100808.78
2023-05-05T01:56:04.074Z,100802.47
2023-05-05T01:58:32.399Z,100804.63
2023-05-05T02:00:59.238Z,100815.41
2023-05-05T02:03:26.884Z,100809.34
2023-05-05T02:05:54.716Z,100806.91
2023-05-05T02:08:21.685Z,100809.06
2023-05-05T02:10:49.073Z,100806.41
2023-05-05T02:13:15.998Z,100803.28
2023-05-05T02:15:43.295Z,100799.41
2023-05-05T02:18:10.120Z,100797.41
2023-05-05T02:20:38.534Z,100790.59
2023-05-05T02:23:07.768Z,100789.44
2023-05-05T02:25:42.424Z,100799.28
2023-05-05T02:28:17.269Z,100804.44
2023-05-05T02:30:44.086Z,100788.03
2023-05-05T02:33:11.760Z,100785.75
2023-05-05T02:35:40.313Z,100785.47
2023-05-05T02:38:11.220Z,100786.16
2023-05-05T02:40:40.686Z,100789.03
2023-05-05T02:43:10.579Z,100790.16
2023-05-05T02:45:37.431Z,100779.47
2023-05-05T02:48:04.357Z,100781.03
2023-05-05T02:50:33.979Z,100779.47
2023-05-05T02:53:00.639Z,100771.94
2023-05-05T02:55:39.424Z,100781.47
2023-05-05T02:58:17.194Z,100774.06
2023-05-05T03:00:59.888Z,100773.06
2023-05-05T03:03:36.524Z,100773.34
2023-05-05T03:06:12.331Z,100770.50
2023-05-05T03:08:53.028Z,100771.94
2023-05-05T03:11:38.724Z,100773.06
2023-05-05T03:14:12.646Z,100763.38
2023-05-05T03:16:41.235Z,100773.22
2023-05-05T03:19:10.769Z,100768.22
2023-05-05T03:21:37.491Z,100764.66
2023-05-05T03:24:18.096Z,100771.66
2023-05-05T03:26:45.903Z,100771.34
2023-05-05T03:29:15.765Z,100769.63
2023-05-05T03:31:42.476Z,100769.34
2023-05-05T03:34:09.175Z,100776.31
2023-05-05T03:36:36.196Z,100778.31
2023-05-05T03:39:02.774Z,100771.63
2023-05-05T03:41:29.412Z,100768.06
2023-05-05T03:43:55.993Z,100771.63
2023-05-05T03:46:22.570Z,100767.50
2023-05-05T03:48:49.050Z,100773.91
2023-05-05T03:51:15.682Z,100779.75
2023-05-05T03:53:42.155Z,100768.03
2023-05-05T03:56:09.063Z,100772.59
2023-05-05T03:58:35.597Z,100778.25
2023-05-05T04:01:02.098Z,100776.00
2023-05-05T04:03:28.662Z,100782.88
2023-05-05T04:05:55.200Z,100779.31
2023-05-05T04:08:21.657Z,100774.88
2023-05-05T04:10:48.430Z,100783.25
2023-05-05T04:13:14.980Z,100775.19
2023-05-05T04:15:47.543Z,100783.66
2023-05-05T04:18:14.302Z,100782.50
2023-05-05T04:20:40.898Z,100781.34
2023-05-05T04:23:07.391Z,100787.38
2023-05-05T04:25:33.994Z,100788.44
2023-05-05T04:28:00.500Z,100803.31
2023-05-05T04:30:27.485Z,100806.47
2023-05-05T04:32:54.078Z,100808.50
2023-05-05T04:35:20.689Z,100815.91
2023-05-05T04:37:47.355Z,100816.22
2023-05-05T04:40:13.846Z,100820.03
2023-05-05T04:42:40.494Z,100825.34
2023-05-05T04:45:07.511Z,100834.25
2023-05-05T04:47:37.954Z,100843.81
2023-05-05T04:50:05.381Z,100843.66
2023-05-05T04:52:31.895Z,100843.50
2023-05-05T04:54:58.654Z,100846.16
2023-05-05T04:57:25.482Z,100837.94
2023-05-05T04:59:51.936Z,100847.13
2023-05-05T05:02:18.462Z,100846.44
2023-05-05T05:04:44.953Z,100848.72
2023-05-05T05:07:11.428Z,100854.09
2023-05-05T05:09:37.950Z,100855.56
2023-05-05T05:12:05.831Z,100853.66
2023-05-05T05:14:39.304Z,100854.50
2023-05-05T05:17:08.984Z,100859.19
2023-05-05T05:19:35.461Z,100859.19
2023-05-05T05:22:02.123Z,100851.81
2023-05-05T05:24:28.782Z,100861.06
2023-05-05T05:26:55.291Z,100861.06
2023-05-05T05:29:21.909Z,100860.59
2023-05-05T05:31:48.473Z,100858.47
2023-05-05T05:34:14.952Z,100855.50
2023-05-05T05:36:41.605Z,100866.91
2023-05-05T05:39:08.164Z,100862.50
2023-05-05T05:41:34.627Z,100857.09
2023-05-05T05:44:01.510Z,100866.75
2023-05-05T05:46:28.092Z,100855.13
2023-05-05T05:48:54.633Z,100853.16
2023-05-05T05:51:21.294Z,100852.03
2023-05-05T05:53:47.761Z,100855.72
2023-05-05T05:56:14.259Z,100865.16
2023-05-05T05:58:40.766Z,100857.28
2023-05-05T06:01:07.270Z,100855.66
2023-05-05T06:03:33.936Z,100851.41
2023-05-05T06:06:01.423Z,100848.69
2023-05-05T06:08:28.213Z,100847.91
2023-05-05T06:10:54.695Z,100847.25
2023-05-05T06:13:21.627Z,100852.88
2023-05-05T06:15:48.187Z,100845.75
2023-05-05T06:18:14.707Z,100857.31
2023-05-05T06:20:41.702Z,100862.63
2023-05-05T06:23:08.159Z,100861.94
2023-05-05T06:25:34.869Z,100868.81
2023-05-05T06:28:02.091Z,100867.16
2023-05-05T06:30:28.812Z,100865.81
2023-05-05T06:32:55.774Z,100865.53
2023-05-05T06:35:22.520Z,100855.50
2023-05-05T06:37:49.002Z,100860.03
2023-05-05T06:40:15.609Z,100867.53
2023-05-05T06:42:42.227Z,100860.09
2023-05-05T06:45:09.153Z,100866.31
2023-05-05T06:47:36.325Z,100873.00
2023-05-05T06:50:03.942Z,100868.53
2023-05-05T06:52:30.432Z,100872.84
2023-05-05T06:54:56.922Z,100879.91
2023-05-05T06:57:23.813Z,100873.34
2023-05-05T06:59:50.406Z,100874.50
2023-05-05T07:02:16.923Z,100870.81
2023-05-05T07:04:44.155Z,100859.31
2023-05-05T07:07:10.672Z,100870.91
2023-05-05T07:09:37.142Z,100874.34
2023-05-05T07:12:03.977Z,100874.53
2023-05-05T07:14:30.667Z,100877.84
2023-05-05T07:16:57.267Z,100876.44
2023-05-05T07:19:24.037Z,100879.50
2023-05-05T07:21:50.540Z,100885.41
2023-05-05T07:24:17.219Z,100887.13
2023-05-05T07:26:44.146Z,100878.00
2023-05-05T07:29:10.693Z,100874.19
2023-05-05T07:31:37.224Z,100885.16
2023-05-05T07:34:03.814Z,100880.94
2023-05-05T07:36:30.333Z,100882.47
2023-05-05T07:38:56.895Z,100888.09
2023-05-05T07:41:23.581Z,100883.13
2023-05-05T07:43:50.054Z,100884.56
2023-05-05T07:46:16.561Z,100886.56
2023-05-05T07:48:43.311Z,100884.72
2023-05-05T07:51:10.927Z,100896.41
2023-05-05T07:53:37.410Z,100890.69
2023-05-05T07:56:04.208Z,100891.25
2023-05-05T07:58:30.963Z,100891.31
2023-05-05T08:00:57.525Z,100885.81
2023-05-05T08:03:24.775Z,100882.53
2023-05-05T08:05:54.355Z,100880.56
2023-05-05T08:08:24.472Z,100880.22
2023-05-05T08:10:53.268Z,100886.44
2023-05-05T08:13:20.272Z,100889.22
2023-05-05T08:15:47.277Z,100895.66
2023-05-05T08:18:14.966Z,100892.78
2023-05-05T08:20:42.133Z,100888.78
2023-05-05T08:23:08.871Z,100897.41
2023-05-05T08:25:36.187Z,100891.59
2023-05-05T08:28:02.759Z,100897.84
2023-05-05T08:30:29.496Z,100896.22
2023-05-05T08:32:56.637Z,100896.09
2023-05-05T08:35:23.498Z,100891.25
2023-05-05T08:37:51.234Z,100892.38
2023-05-05T08:40:18.346Z,100889.97
2023-05-05T08:42:46.351Z,100891.47
2023-05-05T08:45:13.143Z,100892.91
2023-05-05T08:47:40.214Z,100890.91
2023-05-05T08:50:10.457Z,100891.78
2023-05-05T08:52:41.970Z,100897.19
2023-05-05T08:55:15.544Z,100900.63
2023-05-05T08:57:48.594Z,100896.81
2023-05-05T09:00:18.970Z,100893.16
2023-05-05T09:02:47.140Z,100902.81
2023-05-05T09:05:14.171Z,100905.06
2023-05-05T09:07:44.143Z,100905.91
2023-05-05T09:10:11.790Z,100903.06
2023-05-05T09:12:42.624Z,100899.84
2023-05-05T09:15:11.562Z,100890.66
2023-05-05T09:17:39.025Z,100905.31
2023-05-05T09:20:10.654Z,100899.94
2023-05-05T09:22:39.141Z,100897.34
2023-05-05T09:25:07.795Z,100892.13
2023-05-05T09:27:39.115Z,100896.50
2023-05-05T09:30:08.426Z,100897.91
2023-05-05T09:32:44.153Z,100899.34
2023-05-05T09:35:10.977Z,100897.78
2023-05-05T09:37:38.642Z,100906.91
2023-05-05T09:40:06.822Z,100896.03
2023-05-05T09:42:33.530Z,100889.84
2023-05-05T09:45:00.217Z,100897.59
2023-05-05T09:47:37.108Z,100900.84
2023-05-05T09:50:04.261Z,100899.16
2023-05-05T09:52:32.057Z,100903.84
2023-05-05T09:54:58.771Z,100899.22
2023-05-05T09:57:27.267Z,100899.41
2023-05-05T10:00:01.286Z,100892.06
2023-05-05T10:02:35.748Z,100898.50
2023-05-05T10:05:16.406Z,100905.59
2023-05-05T10:07:45.112Z,100895.97
2023-05-05T10:10:16.812Z,100892.75
2023-05-05T10:12:43.905Z,100876.63
2023-05-05T10:15:11.658Z,100899.84
2023-05-05T10:20:19.375Z,100902.06
2023-05-05T10:22:54.467Z,100906.31
2023-05-05T10:25:29.888Z,100909.16
2023-05-05T10:27:59.912Z,100888.75
2023-05-05T10:30:29.917Z,100912.63
2023-05-05T10:33:27.328Z,100902.22
2023-05-05T10:35:57.228Z,100888.72
2023-05-05T10:38:26.801Z,100890.28
2023-05-05T10:40:54.330Z,100902.19
2023-05-05T10:43:21.169Z,100896.16
2023-05-05T10:45:48.169Z,100901.34
2023-05-05T10:48:21.421Z,100900.50
2023-05-05T10:50:52.061Z,100899.78
2023-05-05T10:53:19.583Z,100902.31
2023-05-05T10:56:12.352Z,100894.94
2023-05-05T10:58:55.512Z,100887.81
2023-05-05T11:01:33.675Z,100895.19
2023-05-05T11:04:23.240Z,100894.00
2023-05-05T11:07:09.776Z,100897.72
2023-05-05T11:09:54.803Z,100881.34
2023-05-05T11:12:21.482Z,100891.50
2023-05-05T11:14:48.078Z,100878.31
2023-05-05T11:17:49.404Z,100885.84
2023-05-05T11:20:16.120Z,100886.22
2023-05-05T11:23:04.852Z,100892.00
2023-05-05T11:25:34.587Z,100888.25
2023-05-05T11:28:14.601Z,100890.75
2023-05-05T11:30:56.902Z,100893.91
2023-05-05T11:33:28.434Z,100895.94
2023-05-05T11:35:56.387Z,100881.25
2023-05-05T11:38:44.333Z,100894.09
2023-05-05T11:41:22.469Z,100889.94
2023-05-05T11:43:49.267Z,100894.56
2023-05-05T11:46:19.706Z,100911.63
2023-05-05T11:48:51.797Z,100897.09
2023-05-05T11:51:18.821Z,100897.78
2023-05-05T11:53:49.951Z,100910.41
2023-05-05T11:56:22.001Z,100897.97
2023-05-05T11:58:49.588Z,100898.13
2023-05-05T12:01:16.198Z,100893.19
2023-05-05T12:03:45.425Z,100903.72
2023-05-05T12:06:13.150Z,100898.63
2023-05-05T12:08:41.147Z,100889.75
2023-05-05T12:11:09.367Z,100887.03
2023-05-05T12:13:36.096Z,100891.97
2023-05-05T12:16:13.086Z,100880.22
2023-05-05T12:18:40.596Z,100889.78
2023-05-05T12:21:33.586Z,100890.09
2023-05-05T12:24:00.302Z,100889.56
2023-05-05T12:26:31.218Z,100888.09
2023-05-05T12:28:58.716Z,100889.81
2023-05-05T12:31:37.858Z,100887.97
2023-05-05T12:34:05.189Z,100885.28
2023-05-05T12:36:33.458Z,100896.56
2023-05-05T12:38:59.986Z,100887.34
2023-05-05T12:41:26.886Z,100891.22
2023-05-05T12:43:57.144Z,100883.25
2023-05-05T12:46:24.163Z,100889.94
2023-05-05T12:49:05.485Z,100896.31
2023-05-05T12:51:36.046Z,100888.59
2023-05-05T12:54:06.581Z,100895.69
2023-05-05T12:56:34.714Z,100893.34
2023-05-05T12:59:06.348Z,100897.91
2023-05-05T13:01:33.513Z,100903.81
2023-05-05T13:04:13.733Z,100898.50
2023-05-05T13:06:41.773Z,100892.00
2023-05-05T13:09:10.018Z,100910.81
2023-05-05T13:11:37.807Z,100903.31
2023-05-05T13:14:05.362Z,100905.00
2023-05-05T13:16:33.012Z,100911.97
2023-05-05T13:18:59.601Z,100902.84
2023-05-05T13:21:26.143Z,100902.13
2023-05-05T13:23:52.746Z,100897.22
2023-05-05T13:26:20.167Z,100894.19
2023-05-05T13:28:47.076Z,100893.84
2023-05-05T13:31:13.697Z,100882.72
2023-05-05T13:33:40.356Z,100887.47
2023-05-05T13:36:07.150Z,100891.44
2023-05-05T13:38:33.918Z,100898.78
2023-05-05T13:41:00.504Z,100896.41
2023-05-05T13:43:27.046Z,100884.78
2023-05-05T13:45:53.709Z,100888.34
2023-05-05T13:48:20.479Z,100897.81
2023-05-05T13:50:47.353Z,100885.41
2023-05-05T13:53:14.289Z,100884.34
2023-05-05T13:55:41.922Z,100876.63
2023-05-05T13:58:08.564Z,100879.38
2023-05-05T14:00:35.460Z,100878.00
2023-05-05T14:03:02.167Z,100884.94
2023-05-05T14:05:28.717Z,100876.38
2023-05-05T14:07:55.561Z,100874.97
2023-05-05T14:10:22.182Z,100874.72
2023-05-05T14:12:48.858Z,100877.28
2023-05-05T14:15:15.460Z,100875.84
2023-05-05T14:17:42.059Z,100874.56
2023-05-05T14:20:09.054Z,100882.09
2023-05-05T14:22:35.681Z,100868.78
2023-05-05T14:25:02.144Z,100893.69
2023-05-05T14:27:28.616Z,100885.50
2023-05-05T14:29:55.300Z,100892.09
2023-05-05T14:32:23.065Z,100889.78
2023-05-05T14:34:50.531Z,100879.41
2023-05-05T14:37:17.249Z,100881.66
2023-05-05T14:39:43.770Z,100879.31
2023-05-05T14:42:10.247Z,100874.81
2023-05-05T14:44:36.850Z,100881.91
2023-05-05T14:47:03.312Z,100883.31
2023-05-05T14:49:30.221Z,100873.97
2023-05-05T14:51:56.894Z,100875.75
2023-05-05T14:54:28.273Z,100886.91
2023-05-05T14:56:55.923Z,100884.47
2023-05-05T14:59:22.456Z,100886.22
2023-05-05T15:01:48.972Z,100884.28
2023-05-05T15:04:15.915Z,100886.81
2023-05-05T15:06:42.422Z,100881.41
2023-05-05T15:09:08.871Z,100890.25
2023-05-05T15:11:35.551Z,100883.97
2023-05-05T15:14:02.285Z,100881.25
2023-05-05T15:16:28.886Z,100887.00
2023-05-05T15:18:55.645Z,100892.59
2023-05-05T15:21:22.199Z,100898.84
2023-05-05T15:23:48.769Z,100896.59
2023-05-05T15:26:16.062Z,100898.06
2023-05-05T15:28:42.887Z,100902.09
2023-05-05T15:31:09.427Z,100904.34
2023-05-05T15:33:36.087Z,100898.75
2023-05-05T15:36:02.618Z,100906.31
2023-05-05T15:38:29.652Z,100891.75
2023-05-05T15:40:56.239Z,100891.34
2023-05-05T15:43:22.757Z,100903.72
2023-05-05T15:45:49.463Z,100899.91
2023-05-05T15:48:16.093Z,100901.47
2023-05-05T15:50:42.649Z,100897.56
2023-05-05T15:53:11.205Z,100904.06
2023-05-05T15:55:39.378Z,100897.56
2023-05-05T15:58:06.121Z,100899.09
2023-05-05T16:00:32.650Z,100885.94
2023-05-05T16:02:59.281Z,100890.72
2023-05-05T16:05:28.075Z,100892.28
2023-05-05T16:07:54.564Z,100892.41
2023-05-05T16:10:21.229Z,100896.50
2023-05-05T16:12:47.711Z,100900.22
2023-05-05T16:15:14.247Z,100894.06
2023-05-05T16:17:40.839Z,100892.47
2023-05-05T16:20:07.833Z,100892.44
2023-05-05T16:22:34.437Z,100886.06
2023-05-05T16:25:00.940Z,100891.06
2023-05-05T16:27:28.660Z,100897.78
2023-05-05T16:29:55.939Z,100889.88
2023-05-05T16:32:23.751Z,100888.97
2023-05-05T16:34:50.532Z,100882.81
2023-05-05T16:37:17.017Z,100887.88
2023-05-05T16:39:43.476Z,100885.53
2023-05-05T16:42:09.932Z,100883.22
2023-05-05T16:44:36.426Z,100886.78
2023-05-05T16:47:03.016Z,100894.31
2023-05-05T16:49:29.482Z,100888.31
2023-05-05T16:51:57.213Z,100884.59
2023-05-05T16:54:23.714Z,100885.94
2023-05-05T16:56:50.973Z,100880.22
2023-05-05T16:59:19.118Z,100885.44
2023-05-05T17:01:45.696Z,100892.63
2023-05-05T17:04:12.368Z,100895.94
2023-05-05T17:06:38.933Z,100888.34
2023-05-05T17:09:06.293Z,100890.94
2023-05-05T17:11:32.781Z,100902.72
2023-05-05T17:13:59.269Z,100893.81
2023-05-05T17:16:26.111Z,100893.97
2023-05-05T17:18:54.627Z,100899.69
2023-05-05T17:21:21.171Z,100889.22
2023-05-05T17:23:47.605Z,100894.56
2023-05-05T17:26:14.553Z,100906.13
2023-05-05T17:28:41.072Z,100900.59
2023-05-05T17:31:07.894Z,100912.03
2023-05-05T17:33:34.343Z,100909.03
2023-05-05T17:36:00.903Z,100904.59
2023-05-05T17:38:27.415Z,100906.41
2023-05-05T17:40:53.989Z,100906.56
2023-05-05T17:43:20.522Z,100910.16
2023-05-05T17:45:47.149Z,100913.16
2023-05-05T17:48:13.861Z,100923.03
2023-05-05T17:50:42.625Z,100926.28
2023-05-05T17:53:10.730Z,100923.31
2023-05-05T17:55:37.420Z,100920.44
2023-05-05T17:58:03.965Z,100925.72
2023-05-05T18:00:30.651Z,100924.56
2023-05-05T18:02:57.343Z,100928.69
2023-05-05T18:05:23.923Z,100931.13
2023-05-05T18:07:50.684Z,100932.44
2023-05-05T18:10:17.317Z,100926.97
2023-05-05T18:12:43.912Z,100921.53
2023-05-05T18:15:11.309Z,100931.38
2023-05-05T18:17:38.288Z,100933.94
2023-05-05T18:20:06.969Z,100931.94
2023-05-05T18:22:34.069Z,100940.91
2023-05-05T18:25:01.025Z,100939.41
2023-05-05T18:27:28.429Z,100947.66
2023-05-05T18:29:55.218Z,100951.13
2023-05-05T18:32:21.900Z,100943.69
2023-05-05T18:34:48.525Z,100953.16
2023-05-05T18:37:15.078Z,100950.94
2023-05-05T18:39:43.940Z,100955.94
2023-05-05T18:42:12.734Z,100955.94
2023-05-05T18:44:39.247Z,100960.88
2023-05-05T18:47:06.808Z,100955.00
2023-05-05T18:49:33.628Z,100955.38
2023-05-05T18:52:00.205Z,100949.44
2023-05-05T18:54:26.850Z,100948.66
2023-05-05T18:56:53.364Z,100954.34
2023-05-05T18:59:19.806Z,100950.47
2023-05-05T19:01:46.558Z,100948.66
2023-05-05T19:04:26.620Z,100953.03
2023-05-05T19:06:57.095Z,100959.44
2023-05-05T19:09:23.605Z,100960.19
2023-05-05T19:11:50.100Z,100953.16
2023-05-05T19:14:17.611Z,100945.56
2023-05-05T19:16:44.315Z,100962.59
2023-05-05T19:19:11.105Z,100965.75
2023-05-05T19:21:39.010Z,100962.41
2023-05-05T19:24:07.965Z,100965.69
2023-05-05T19:26:34.411Z,100961.53
2023-05-05T19:29:00.944Z,100957.22
2023-05-05T19:31:27.802Z,100956.09
2023-05-05T19:34:01.519Z,100964.50
2023-05-05T19:36:28.406Z,100960.63
2023-05-05T19:38:55.773Z,100960.38
2023-05-05T19:41:22.436Z,100963.38
2023-05-05T19:43:49.976Z,100957.97
2023-05-05T19:46:17.160Z,100960.34
2023-05-05T19:48:44.216Z,100950.97
2023-05-05T19:51:10.880Z,100965.22
2023-05-05T19:53:37.344Z,100964.16
2023-05-05T19:56:04.924Z,100966.34
2023-05-05T19:58:38.229Z,100957.63
2023-05-05T20:01:04.856Z,100962.91
2023-05-05T20:03:31.580Z,100952.47
2023-05-05T20:05:58.310Z,100953.13
2023-05-05T20:08:24.755Z,100957.41
2023-05-05T20:10:51.211Z,100951.69
2023-05-05T20:13:17.819Z,100953.72
2023-05-05T20:15:44.600Z,100946.59
2023-05-05T20:18:11.189Z,100948.72
2023-05-05T20:20:37.670Z,100952.81
2023-05-05T20:23:04.108Z,100961.03
2023-05-05T20:25:30.574Z,100948.00
2023-05-05T20:27:57.028Z,100953.91
2023-05-05T20:30:23.462Z,100952.22
2023-05-05T20:32:50.271Z,100954.81
2023-05-05T20:35:16.758Z,100959.75
2023-05-05T20:37:44.977Z,100959.38
2023-05-05T20:40:12.386Z,100960.16
2023-05-05T20:42:39.125Z,100954.75
2023-05-05T20:45:06.961Z,100961.88
2023-05-05T20:47:35.346Z,100967.38
2023-05-05T20:50:01.808Z,100953.59
2023-05-05T20:52:28.315Z,100962.63
2023-05-05T20:54:55.060Z,100963.16
2023-05-05T20:57:21.834Z,100960.44
2023-05-05T20:59:48.262Z,100956.16
2023-05-05T21:02:14.997Z,100957.34
2023-05-05T21:04:41.588Z,100955.63
2023-05-05T21:07:08.191Z,100951.34
2023-05-05T21:09:37.524Z,100954.94
2023-05-05T21:12:04.181Z,100954.44
2023-05-05T21:14:30.757Z,100963.69
2023-05-05T21:16:57.321Z,100963.91
2023-05-05T21:19:23.896Z,100956.22
2023-05-05T21:21:51.057Z,100955.03
2023-05-05T21:24:17.541Z,100956.81
2023-05-05T21:26:45.081Z,100957.34
2023-05-05T21:29:11.913Z,100965.63
2023-05-05T21:31:38.777Z,100966.75
2023-05-05T21:34:05.385Z,100961.63
2023-05-05T21:36:33.640Z,100961.75
2023-05-05T21:39:00.496Z,100972.69
2023-05-05T21:41:27.137Z,100967.28
2023-05-05T21:43:53.606Z,100964.34
2023-05-05T21:46:20.257Z,100968.03
2023-05-05T21:48:47.146Z,100971.31
2023-05-05T21:51:13.695Z,100970.59
2023-05-05T21:53:40.644Z,100969.75
2023-05-05T21:56:08.423Z,100967.53
2023-05-05T21:58:35.050Z,100962.91
2023-05-05T22:01:02.184Z,100959.63
2023-05-05T22:03:28.785Z,100955.44
2023-05-05T22:05:55.320Z,100965.72
2023-05-05T22:08:21.848Z,100957.53
2023-05-05T22:10:48.368Z,100954.75
2023-05-05T22:13:14.900Z,100958.56
2023-05-05T22:15:46.765Z,100956.84
2023-05-05T22:18:14.563Z,100961.88
2023-05-05T22:20:41.140Z,100956.25
2023-05-05T22:23:07.611Z,100946.81
2023-05-05T22:25:34.055Z,100950.72
2023-05-05T22:28:00.596Z,100945.19
2023-05-05T22:30:27.030Z,100948.03
2023-05-05T22:32:53.608Z,100949.00
2023-05-05T22:35:20.139Z,100950.25
2023-05-05T22:37:46.596Z,100947.94
2023-05-05T22:40:13.492Z,100945.38
2023-05-05T22:42:40.019Z,100944.13
2023-05-05T22:45:07.174Z,100948.06
2023-05-05T22:47:33.847Z,100939.22
2023-05-05T22:50:00.408Z,100942.06
2023-05-05T22:52:28.930Z,100948.06
2023-05-05T22:54:56.053Z,100941.31
2023-05-05T22:57:22.548Z,100944.00
2023-05-05T22:59:49.017Z,100953.31
2023-05-05T23:02:15.496Z,100944.63
2023-05-05T23:04:44.137Z,100943.91
2023-05-05T23:07:13.686Z,100943.22
2023-05-05T23:09:40.756Z,100944.75
2023-05-05T23:12:07.250Z,100945.94
2023-05-05T23:14:33.806Z,100934.00
2023-05-05T23:17:00.804Z,100932.53
2023-05-05T23:19:29.013Z,100936.00
2023-05-05T23:21:55.661Z,100933.16
2023-05-05T23:24:22.241Z,100932.31
2023-05-05T23:26:48.740Z,100929.97
2023-05-05T23:29:15.288Z,100934.50
2023-05-05T23:31:41.734Z,100936.28
2023-05-05T23:34:08.448Z,100928.94
2023-05-05T23:36:34.919Z,100931.25
2023-05-05T23:39:01.496Z,100928.34
2023-05-05T23:41:27.912Z,100931.78
2023-05-05T23:43:54.458Z,100921.09
2023-05-05T23:46:20.936Z,100925.50
2023-05-05T23:48:47.438Z,100926.34
2023-05-05T23:51:13.873Z,100929.66
2023-05-05T23:53:40.419Z,100922.03
2023-05-05T23:56:07.534Z,100921.03
2023-05-05T23:58:34.085Z,100935.38
