createdAt,value
2022-12-20T00:01:26.765Z,101453.53
2022-12-20T00:03:54.680Z,101451.00
2022-12-20T00:06:22.228Z,101451.00
2022-12-20T00:08:56.799Z,101441.38
2022-12-20T00:11:24.536Z,101438.78
2022-12-20T00:13:50.997Z,101447.47
2022-12-20T00:16:20.496Z,101447.47
2022-12-20T00:18:47.515Z,101446.63
2022-12-20T00:21:15.119Z,101448.31
2022-12-20T00:23:42.405Z,101464.91
2022-12-20T00:26:12.368Z,101451.72
2022-12-20T00:28:40.045Z,101450.88
2022-12-20T00:31:08.015Z,101450.88
2022-12-20T00:33:36.245Z,101436.00
2022-12-20T00:36:02.978Z,101457.81
2022-12-20T00:38:30.016Z,101445.66
2022-12-20T00:41:08.279Z,101435.16
2022-12-20T00:43:35.679Z,101446.50
2022-12-20T00:46:02.898Z,101436.00
2022-12-20T00:48:30.686Z,101428.94
2022-12-20T00:51:02.756Z,101428.06
2022-12-20T00:53:29.469Z,101435.84
2022-12-20T00:55:55.961Z,101441.97
2022-12-20T00:58:22.488Z,101438.44
2022-12-20T01:00:55.924Z,101432.31
2022-12-20T01:03:23.022Z,101439.28
2022-12-20T01:05:57.255Z,101427.88
2022-12-20T01:08:24.326Z,101441.91
2022-12-20T01:11:10.952Z,101432.31
2022-12-20T01:13:41.302Z,101438.38
2022-12-20T01:16:11.405Z,101427.88
2022-12-20T01:18:37.925Z,101426.97
2022-12-20T01:21:07.250Z,101434.84
2022-12-20T01:23:33.838Z,101433.91
2022-12-20T01:26:02.455Z,101434.75
2022-12-20T01:28:30.980Z,101441.75
2022-12-20T01:30:57.414Z,101428.66
2022-12-20T01:33:23.959Z,101432.97
2022-12-20T01:36:02.166Z,101435.59
2022-12-20T01:38:28.881Z,101429.44
2022-12-20T01:40:57.452Z,101430.38
2022-12-20T01:43:26.279Z,101427.66
2022-12-20T01:45:52.935Z,101425.13
2022-12-20T01:48:25.042Z,101418.06
2022-12-20T01:50:53.140Z,101418.81
2022-12-20T01:53:23.112Z,101420.59
2022-12-20T01:55:49.866Z,101419.75
2022-12-20T01:58:19.498Z,101401.41
2022-12-20T02:00:46.544Z,101414.44
2022-12-20T02:03:14.773Z,101406.50
2022-12-20T02:05:45.225Z,101401.28
2022-12-20T02:08:13.842Z,101392.56
2022-12-20T02:10:52.735Z,101395.13
2022-12-20T02:13:37.082Z,101395.13
2022-12-20T02:16:04.417Z,101385.47
2022-12-20T02:18:39.144Z,101375.84
2022-12-20T02:21:20.551Z,101375.84
2022-12-20T02:24:20.887Z,101367.91
2022-12-20T02:27:03.025Z,101375.72
2022-12-20T02:29:38.306Z,101388.88
2022-12-20T02:32:24.700Z,101374.00
2022-12-20T02:34:51.889Z,101383.56
2022-12-20T02:37:18.432Z,101383.56
2022-12-20T02:39:46.277Z,101380.09
2022-12-20T02:42:16.965Z,101369.63
2022-12-20T02:45:09.130Z,101363.50
2022-12-20T02:47:59.217Z,101362.59
2022-12-20T02:50:35.821Z,101359.97
2022-12-20T02:53:02.992Z,101368.72
2022-12-20T02:55:40.942Z,101363.41
2022-12-20T02:58:17.944Z,101365.16
2022-12-20T03:00:47.308Z,101362.53
2022-12-20T03:03:23.481Z,101352.03
2022-12-20T03:05:55.675Z,101362.53
2022-12-20T03:08:23.479Z,101366.94
2022-12-20T03:10:51.625Z,101360.84
2022-12-20T03:13:18.829Z,101350.28
2022-12-20T03:15:45.363Z,101353.75
2022-12-20T03:18:12.182Z,101356.38
2022-12-20T03:20:39.437Z,101365.94
2022-12-20T03:23:06.242Z,101358.06
2022-12-20T03:25:32.679Z,101350.22
2022-12-20T03:27:59.211Z,101347.59
2022-12-20T03:30:25.644Z,101346.75
2022-12-20T03:32:52.295Z,101348.50
2022-12-20T03:35:18.813Z,101338.00
2022-12-20T03:37:45.252Z,101357.28
2022-12-20T03:40:12.267Z,101356.38
2022-12-20T03:42:38.658Z,101351.06
2022-12-20T03:45:05.613Z,101355.38
2022-12-20T03:47:32.318Z,101333.66
2022-12-20T03:49:58.764Z,101335.31
2022-12-20T03:52:25.242Z,101347.50
2022-12-20T03:54:51.826Z,101344.06
2022-12-20T03:57:18.233Z,101336.94
2022-12-20T03:59:44.729Z,101329.09
2022-12-20T04:02:11.299Z,101331.78
2022-12-20T04:04:37.872Z,101315.13
2022-12-20T04:07:04.348Z,101322.09
2022-12-20T04:09:30.806Z,101316.84
2022-12-20T04:11:57.181Z,101303.75
2022-12-20T04:14:23.556Z,101306.38
2022-12-20T04:16:49.974Z,101309.91
2022-12-20T04:19:16.448Z,101307.19
2022-12-20T04:21:42.873Z,101317.59
2022-12-20T04:24:09.428Z,101311.53
2022-12-20T04:26:35.943Z,101299.22
2022-12-20T04:29:02.499Z,101297.34
2022-12-20T04:31:29.028Z,101294.66
2022-12-20T04:33:55.440Z,101291.13
2022-12-20T04:36:22.072Z,101290.19
2022-12-20T04:38:48.482Z,101291.00
2022-12-20T04:41:22.382Z,101292.66
2022-12-20T04:43:54.405Z,101299.63
2022-12-20T04:46:22.098Z,101293.38
2022-12-20T04:48:58.315Z,101302.78
2022-12-20T04:51:25.525Z,101288.69
2022-12-20T04:53:51.918Z,101297.34
2022-12-20T04:56:20.190Z,101297.19
2022-12-20T04:58:47.651Z,101291.94
2022-12-20T05:01:14.357Z,101310.25
2022-12-20T05:03:41.022Z,101289.19
2022-12-20T05:06:08.417Z,101286.41
2022-12-20T05:08:35.099Z,101282.78
2022-12-20T05:11:02.160Z,101281.78
2022-12-20T05:13:28.883Z,101279.97
2022-12-20T05:15:57.106Z,101283.41
2022-12-20T05:18:24.618Z,101275.50
2022-12-20T05:21:11.322Z,101274.56
2022-12-20T05:23:57.143Z,101267.38
2022-12-20T05:26:24.594Z,101260.22
2022-12-20T05:28:52.452Z,101266.25
2022-12-20T05:31:19.134Z,101253.97
2022-12-20T05:33:45.722Z,101251.28
2022-12-20T05:36:12.111Z,101250.34
2022-12-20T05:38:38.656Z,101260.84
2022-12-20T05:41:06.679Z,101243.28
2022-12-20T05:43:33.079Z,101241.41
2022-12-20T05:46:00.278Z,101244.81
2022-12-20T05:48:26.894Z,101242.94
2022-12-20T05:50:53.335Z,101229.78
2022-12-20T05:53:19.799Z,101236.69
2022-12-20T05:55:49.820Z,101231.38
2022-12-20T05:58:16.900Z,101223.44
2022-12-20T06:00:44.325Z,101231.22
2022-12-20T06:03:12.102Z,101213.69
2022-12-20T06:05:39.323Z,101211.94
2022-12-20T06:08:07.208Z,101205.75
2022-12-20T06:10:34.725Z,101192.63
2022-12-20T06:13:02.506Z,101190.84
2022-12-20T06:15:29.340Z,101183.75
2022-12-20T06:17:55.996Z,101193.38
2022-12-20T06:20:22.625Z,101193.38
2022-12-20T06:22:49.125Z,101202.06
2022-12-20T06:25:15.766Z,101197.63
2022-12-20T06:27:42.749Z,101196.63
2022-12-20T06:30:10.373Z,101208.00
2022-12-20T06:32:37.173Z,101205.28
2022-12-20T06:35:04.216Z,101203.50
2022-12-20T06:37:30.744Z,101203.50
2022-12-20T06:39:57.264Z,101211.38
2022-12-20T06:42:24.060Z,101213.06
2022-12-20T06:44:50.595Z,101212.31
2022-12-20T06:47:17.312Z,101209.63
2022-12-20T06:49:43.872Z,101208.69
2022-12-20T06:52:10.368Z,101195.56
2022-12-20T06:54:36.876Z,101207.75
2022-12-20T06:57:03.536Z,101200.72
2022-12-20T06:59:30.218Z,101203.28
2022-12-20T07:01:56.951Z,101212.06
2022-12-20T07:04:23.684Z,101206.00
2022-12-20T07:06:50.263Z,101199.81
2022-12-20T07:09:17.070Z,101204.19
2022-12-20T07:11:43.669Z,101198.94
2022-12-20T07:14:10.621Z,101198.03
2022-12-20T07:16:37.863Z,101211.16
2022-12-20T07:19:05.128Z,101203.09
2022-12-20T07:21:31.704Z,101201.44
2022-12-20T07:23:58.357Z,101209.38
2022-12-20T07:26:24.914Z,101201.44
2022-12-20T07:28:51.346Z,101207.59
2022-12-20T07:31:17.897Z,101211.94
2022-12-20T07:33:44.475Z,101202.34
2022-12-20T07:36:13.477Z,101213.59
2022-12-20T07:38:40.067Z,101207.53
2022-12-20T07:41:10.953Z,101200.47
2022-12-20T07:43:37.725Z,101211.06
2022-12-20T07:46:05.599Z,101210.16
2022-12-20T07:48:32.439Z,101213.59
2022-12-20T07:51:12.190Z,101209.97
2022-12-20T07:53:43.896Z,101217.00
2022-12-20T07:56:12.240Z,101218.72
2022-12-20T07:58:40.678Z,101223.09
2022-12-20T08:01:08.921Z,101226.50
2022-12-20T08:03:49.847Z,101232.69
2022-12-20T08:06:18.572Z,101229.97
2022-12-20T08:08:51.269Z,101236.00
2022-12-20T08:11:19.714Z,101220.25
2022-12-20T08:13:48.838Z,101215.84
2022-12-20T08:16:18.145Z,101209.75
2022-12-20T08:18:44.652Z,101199.25
2022-12-20T08:21:13.067Z,101213.16
2022-12-20T08:23:39.618Z,101201.78
2022-12-20T08:26:06.237Z,101209.66
2022-12-20T08:28:32.839Z,101218.41
2022-12-20T08:31:07.932Z,101212.22
2022-12-20T08:33:35.924Z,101211.28
2022-12-20T08:36:06.098Z,101205.19
2022-12-20T08:38:33.365Z,101199.06
2022-12-20T08:41:10.513Z,101209.53
2022-12-20T08:43:37.988Z,101203.31
2022-12-20T08:46:05.627Z,101209.53
2022-12-20T08:48:32.601Z,101202.47
2022-12-20T08:51:08.153Z,101202.47
2022-12-20T08:53:35.962Z,101201.66
2022-12-20T08:56:10.152Z,101203.31
2022-12-20T08:58:37.617Z,101210.28
2022-12-20T09:01:07.185Z,101220.78
2022-12-20T09:03:35.121Z,101218.06
2022-12-20T09:06:04.946Z,101211.97
2022-12-20T09:08:31.423Z,101211.16
2022-12-20T09:11:12.004Z,101217.22
2022-12-20T09:13:43.625Z,101207.41
2022-12-20T09:16:15.699Z,101199.69
2022-12-20T09:18:43.019Z,101210.13
2022-12-20T09:21:11.592Z,101211.75
2022-12-20T09:23:38.810Z,101211.81
2022-12-20T09:26:07.631Z,101213.59
2022-12-20T09:28:34.526Z,101207.41
2022-12-20T09:31:02.743Z,101210.78
2022-12-20T09:33:30.937Z,101201.25
2022-12-20T09:35:58.458Z,101206.50
2022-12-20T09:38:26.369Z,101202.16
2022-12-20T09:40:55.427Z,101216.06
2022-12-20T09:43:23.289Z,101206.41
2022-12-20T09:45:54.312Z,101223.00
2022-12-20T09:48:24.357Z,101218.69
2022-12-20T09:50:56.920Z,101220.38
2022-12-20T09:53:45.290Z,101217.75
2022-12-20T09:56:47.503Z,101226.41
2022-12-20T09:59:17.971Z,101215.03
2022-12-20T10:01:47.645Z,101224.72
2022-12-20T10:04:29.025Z,101219.53
2022-12-20T10:07:07.344Z,101220.38
2022-12-20T10:09:51.424Z,101215.91
2022-12-20T10:12:27.233Z,101216.84
2022-12-20T10:15:20.369Z,101216.75
2022-12-20T10:18:03.817Z,101211.50
2022-12-20T10:20:58.120Z,101210.66
2022-12-20T10:23:46.233Z,101208.94
2022-12-20T10:26:13.761Z,101205.41
2022-12-20T10:28:41.036Z,101200.06
2022-12-20T10:31:13.681Z,101202.78
2022-12-20T10:33:41.150Z,101197.44
2022-12-20T10:36:27.839Z,101205.22
2022-12-20T10:39:12.485Z,101197.34
2022-12-20T10:41:42.731Z,101199.97
2022-12-20T10:44:26.390Z,101193.81
2022-12-20T10:46:55.795Z,101195.50
2022-12-20T10:49:31.183Z,101198.91
2022-12-20T10:52:04.425Z,101189.34
2022-12-20T10:54:30.861Z,101197.97
2022-12-20T10:57:01.931Z,101188.31
2022-12-20T10:59:36.935Z,101182.97
2022-12-20T11:02:40.153Z,101176.81
2022-12-20T11:05:10.771Z,101173.25
2022-12-20T11:10:45.808Z,101172.28
2022-12-20T11:13:26.506Z,101168.81
2022-12-20T11:16:01.589Z,101162.66
2022-12-20T11:18:40.465Z,101170.34
2022-12-20T11:21:12.642Z,101169.53
2022-12-20T11:23:52.095Z,101165.97
2022-12-20T11:26:43.279Z,101160.72
2022-12-20T11:29:18.936Z,101156.28
2022-12-20T11:31:57.785Z,101167.72
2022-12-20T11:35:03.886Z,101165.97
2022-12-20T11:38:09.702Z,101160.72
2022-12-20T11:40:41.843Z,101158.09
2022-12-20T11:43:20.415Z,101159.75
2022-12-20T11:46:06.687Z,101156.22
2022-12-20T11:48:59.580Z,101158.84
2022-12-20T11:51:42.187Z,101153.50
2022-12-20T11:54:26.070Z,101146.47
2022-12-20T11:56:58.312Z,101146.47
2022-12-20T11:59:30.967Z,101149.94
2022-12-20T12:02:05.799Z,101150.81
2022-12-20T12:04:43.962Z,101142.06
2022-12-20T12:07:25.640Z,101157.72
2022-12-20T12:10:16.925Z,101139.34
2022-12-20T12:12:52.894Z,101143.75
2022-12-20T12:15:35.843Z,101135.03
2022-12-20T12:18:18.162Z,101136.66
2022-12-20T12:20:44.626Z,101141.03
2022-12-20T12:23:21.926Z,101137.50
2022-12-20T12:25:48.542Z,101140.13
2022-12-20T12:28:17.966Z,101130.47
2022-12-20T12:30:55.506Z,101124.28
2022-12-20T12:33:38.505Z,101131.25
2022-12-20T12:36:27.331Z,101132.94
2022-12-20T12:39:02.925Z,101125.06
2022-12-20T12:42:12.189Z,101126.81
2022-12-20T12:44:57.348Z,101126.81
2022-12-20T12:47:28.582Z,101133.78
2022-12-20T12:49:56.755Z,101132.84
2022-12-20T12:52:42.580Z,101132.94
2022-12-20T12:55:45.500Z,101139.03
2022-12-20T12:58:14.977Z,101151.25
2022-12-20T13:00:52.141Z,101142.53
2022-12-20T13:03:43.807Z,101139.91
2022-12-20T13:06:25.626Z,101146.84
2022-12-20T13:09:04.196Z,101141.66
2022-12-20T13:11:36.557Z,101145.06
2022-12-20T13:14:18.929Z,101135.50
2022-12-20T13:17:11.327Z,101125.81
2022-12-20T13:19:35.346Z,101131.00
2022-12-20T13:22:17.087Z,101123.19
2022-12-20T13:25:04.217Z,101131.94
2022-12-20T13:27:39.233Z,101128.38
2022-12-20T13:30:14.976Z,101134.47
2022-12-20T13:32:47.732Z,101130.06
2022-12-20T13:35:29.438Z,101129.22
2022-12-20T13:38:06.776Z,101130.91
2022-12-20T13:40:49.359Z,101138.72
2022-12-20T13:43:28.031Z,101143.03
2022-12-20T13:46:20.815Z,101132.53
2022-12-20T13:48:54.446Z,101134.28
2022-12-20T13:51:25.753Z,101126.34
2022-12-20T13:54:00.305Z,101125.38
2022-12-20T13:56:26.761Z,101127.28
2022-12-20T13:59:31.783Z,101118.47
2022-12-20T14:02:03.192Z,101128.97
2022-12-20T14:04:46.068Z,101128.03
2022-12-20T14:07:16.990Z,101128.88
2022-12-20T14:09:46.266Z,101134.16
2022-12-20T14:12:21.332Z,101136.69
2022-12-20T14:14:52.964Z,101126.94
2022-12-20T14:17:28.530Z,101127.88
2022-12-20T14:20:04.050Z,101125.97
2022-12-20T14:22:31.107Z,101121.69
2022-12-20T14:24:57.902Z,101124.31
2022-12-20T14:27:26.702Z,101134.81
2022-12-20T14:29:53.247Z,101136.50
2022-12-20T14:32:20.604Z,101137.44
2022-12-20T14:34:47.791Z,101133.13
2022-12-20T14:37:24.146Z,101133.13
2022-12-20T14:39:56.242Z,101147.00
2022-12-20T14:42:22.761Z,101144.38
2022-12-20T14:44:49.405Z,101140.91
2022-12-20T14:47:27.613Z,101131.25
2022-12-20T14:50:03.155Z,101130.41
2022-12-20T14:52:32.657Z,101117.25
2022-12-20T14:55:08.830Z,101122.44
2022-12-20T14:57:36.274Z,101106.75
2022-12-20T15:00:30.407Z,101099.69
2022-12-20T15:02:59.202Z,101098.03
2022-12-20T15:05:38.714Z,101105.91
2022-12-20T15:08:29.086Z,101113.81
2022-12-20T15:11:01.045Z,101107.69
2022-12-20T15:13:32.496Z,101111.16
2022-12-20T15:16:14.258Z,101111.16
2022-12-20T15:18:41.153Z,101108.53
2022-12-20T15:21:16.665Z,101118.19
2022-12-20T15:23:48.862Z,101119.06
2022-12-20T15:26:16.967Z,101119.88
2022-12-20T15:28:43.776Z,101119.06
2022-12-20T15:31:12.008Z,101117.34
2022-12-20T15:33:40.219Z,101110.22
2022-12-20T15:36:07.157Z,101115.56
2022-12-20T15:39:10.703Z,101115.47
2022-12-20T15:41:24.573Z,101120.72
2022-12-20T15:44:00.605Z,101119.88
2022-12-20T15:46:27.551Z,101109.38
2022-12-20T15:48:54.738Z,101103.28
2022-12-20T15:51:28.747Z,101099.69
2022-12-20T15:53:55.332Z,101101.50
2022-12-20T15:56:23.884Z,101104.97
2022-12-20T15:58:52.737Z,101115.47
2022-12-20T16:01:33.293Z,101122.53
2022-12-20T16:04:05.729Z,101125.16
2022-12-20T16:06:32.773Z,101116.44
2022-12-20T16:08:59.491Z,101116.44
2022-12-20T16:11:28.970Z,101124.31
2022-12-20T16:13:56.931Z,101119.06
2022-12-20T16:16:30.160Z,101126.94
2022-12-20T16:18:58.132Z,101125.97
2022-12-20T16:21:27.469Z,101137.44
2022-12-20T16:23:54.586Z,101140.09
2022-12-20T16:26:23.721Z,101146.16
2022-12-20T16:28:52.097Z,101136.50
2022-12-20T16:31:26.329Z,101141.75
2022-12-20T16:33:53.662Z,101141.69
2022-12-20T16:36:20.394Z,101137.38
2022-12-20T16:38:47.089Z,101140.81
2022-12-20T16:41:23.735Z,101138.19
2022-12-20T16:43:51.001Z,101139.06
2022-12-20T16:46:20.482Z,101137.28
2022-12-20T16:48:47.434Z,101138.19
2022-12-20T16:51:34.591Z,101136.44
2022-12-20T16:54:19.322Z,101133.81
2022-12-20T16:56:47.647Z,101146.09
2022-12-20T16:59:20.898Z,101134.66
2022-12-20T17:01:49.625Z,101138.13
2022-12-20T17:04:18.036Z,101125.84
2022-12-20T17:06:45.338Z,101131.88
2022-12-20T17:09:11.944Z,101133.53
2022-12-20T17:11:39.041Z,101125.66
2022-12-20T17:14:12.035Z,101126.50
2022-12-20T17:16:39.461Z,101124.81
2022-12-20T17:19:06.029Z,101118.72
2022-12-20T17:24:23.493Z,101132.59
2022-12-20T17:26:50.138Z,101136.16
2022-12-20T17:29:17.881Z,101144.03
2022-12-20T17:31:46.505Z,101146.63
2022-12-20T17:34:39.181Z,101143.13
2022-12-20T17:37:05.726Z,101141.34
2022-12-20T17:39:32.203Z,101137.88
2022-12-20T17:41:58.816Z,101138.78
2022-12-20T17:44:27.915Z,101151.94
2022-12-20T17:46:56.475Z,101145.75
2022-12-20T17:49:24.034Z,101134.41
2022-12-20T17:51:51.644Z,101135.22
2022-12-20T17:54:22.704Z,101130.91
2022-12-20T17:56:49.849Z,101130.06
2022-12-20T17:59:17.141Z,101138.88
2022-12-20T18:01:45.561Z,101135.31
2022-12-20T18:04:14.317Z,101139.75
2022-12-20T18:06:42.844Z,101139.75
2022-12-20T18:09:15.875Z,101138.03
2022-12-20T18:11:42.657Z,101141.59
2022-12-20T18:14:10.476Z,101141.59
2022-12-20T18:16:38.993Z,101139.06
2022-12-20T18:19:07.013Z,101137.28
2022-12-20T18:21:34.224Z,101142.53
2022-12-20T18:24:00.724Z,101140.91
2022-12-20T18:26:29.558Z,101143.47
2022-12-20T18:28:59.686Z,101136.44
2022-12-20T18:31:28.588Z,101140.91
2022-12-20T18:33:58.382Z,101141.75
2022-12-20T18:36:31.369Z,101147.88
2022-12-20T18:38:59.744Z,101147.00
2022-12-20T18:41:29.155Z,101154.91
2022-12-20T18:44:04.185Z,101147.97
2022-12-20T18:46:31.208Z,101151.44
2022-12-20T18:48:59.953Z,101150.59
2022-12-20T18:51:29.126Z,101147.97
2022-12-20T18:53:57.266Z,101146.16
2022-12-20T18:56:29.323Z,101141.84
2022-12-20T18:58:56.429Z,101147.97
2022-12-20T19:01:33.248Z,101149.72
2022-12-20T19:04:02.545Z,101147.09
2022-12-20T19:06:29.568Z,101153.22
2022-12-20T19:08:56.084Z,101148.03
2022-12-20T19:11:24.025Z,101146.25
2022-12-20T19:13:51.638Z,101142.78
2022-12-20T19:16:28.058Z,101147.19
2022-12-20T19:18:54.762Z,101145.50
2022-12-20T19:21:24.117Z,101151.63
2022-12-20T19:23:53.089Z,101144.66
2022-12-20T19:26:21.157Z,101147.28
2022-12-20T19:28:47.968Z,101145.50
2022-12-20T19:31:22.037Z,101147.38
2022-12-20T19:33:52.631Z,101147.38
2022-12-20T19:36:31.120Z,101146.50
2022-12-20T19:38:59.884Z,101152.69
2022-12-20T19:41:29.383Z,101153.56
2022-12-20T19:43:56.793Z,101158.81
2022-12-20T19:46:28.862Z,101165.00
2022-12-20T19:48:57.559Z,101168.53
2022-12-20T19:51:24.088Z,101158.91
2022-12-20T19:53:51.610Z,101162.44
2022-12-20T19:56:21.041Z,101156.34
2022-12-20T19:58:48.054Z,101172.97
2022-12-20T20:01:16.155Z,101172.09
2022-12-20T20:03:42.770Z,101171.25
2022-12-20T20:06:09.491Z,101177.34
2022-12-20T20:08:36.344Z,101175.59
2022-12-20T20:11:09.444Z,101165.16
2022-12-20T20:13:37.672Z,101171.25
2022-12-20T20:16:04.809Z,101173.06
2022-12-20T20:18:34.884Z,101173.06
2022-12-20T20:21:09.428Z,101175.69
2022-12-20T20:23:37.072Z,101179.97
2022-12-20T20:26:10.521Z,101174.81
2022-12-20T20:28:44.363Z,101175.75
2022-12-20T20:31:13.418Z,101182.69
2022-12-20T20:33:40.001Z,101180.16
2022-12-20T20:36:06.688Z,101183.63
2022-12-20T20:38:34.239Z,101194.22
2022-12-20T20:41:00.745Z,101198.56
2022-12-20T20:43:29.596Z,101194.22
2022-12-20T20:45:56.891Z,101205.66
2022-12-20T20:48:23.521Z,101205.81
2022-12-20T20:50:49.956Z,101201.41
2022-12-20T20:53:16.398Z,101193.59
2022-12-20T20:55:43.724Z,101187.41
2022-12-20T20:58:10.412Z,101187.41
2022-12-20T21:00:36.970Z,101187.41
2022-12-20T21:03:03.715Z,101189.19
2022-12-20T21:08:16.899Z,101198.84
2022-12-20T21:10:43.634Z,101205.03
2022-12-20T21:13:10.150Z,101205.97
2022-12-20T21:15:36.835Z,101214.59
2022-12-20T21:18:03.235Z,101218.16
2022-12-20T21:20:29.585Z,101216.50
2022-12-20T21:22:57.169Z,101213.06
2022-12-20T21:25:23.800Z,101209.53
2022-12-20T21:27:50.188Z,101214.78
2022-12-20T21:30:16.604Z,101201.66
2022-12-20T21:32:43.034Z,101204.28
2022-12-20T21:35:10.122Z,101199.84
2022-12-20T21:37:36.555Z,101200.78
2022-12-20T21:40:03.602Z,101197.31
2022-12-20T21:42:31.388Z,101192.06
2022-12-20T21:44:57.793Z,101186.81
2022-12-20T21:47:24.779Z,101202.56
2022-12-20T21:49:51.185Z,101209.63
2022-12-20T21:52:17.704Z,101202.56
2022-12-20T21:54:44.208Z,101207.81
2022-12-20T21:57:10.729Z,101206.03
2022-12-20T21:59:37.779Z,101213.91
2022-12-20T22:02:05.723Z,101213.06
2022-12-20T22:04:32.962Z,101202.56
2022-12-20T22:06:59.345Z,101200.88
2022-12-20T22:09:25.787Z,101201.72
2022-12-20T22:11:52.277Z,101196.53
2022-12-20T22:14:18.692Z,101194.88
2022-12-20T22:16:45.355Z,101207.91
2022-12-20T22:19:14.672Z,101201.78
2022-12-20T22:21:41.351Z,101189.63
2022-12-20T22:24:08.942Z,101201.03
2022-12-20T22:26:36.777Z,101207.13
2022-12-20T22:29:06.299Z,101201.88
2022-12-20T22:31:33.594Z,101211.56
2022-12-20T22:34:00.657Z,101209.84
2022-12-20T22:36:27.672Z,101208.16
2022-12-20T22:38:55.835Z,101202.88
2022-12-20T22:41:28.814Z,101219.53
2022-12-20T22:43:57.197Z,101210.03
2022-12-20T22:46:23.804Z,101210.03
2022-12-20T22:48:50.220Z,101214.41
2022-12-20T22:51:25.720Z,101223.16
2022-12-20T22:53:52.949Z,101225.78
2022-12-20T22:56:21.113Z,101227.63
2022-12-20T22:58:48.226Z,101228.56
2022-12-20T23:01:16.483Z,101220.69
2022-12-20T23:03:43.440Z,101225.94
2022-12-20T23:06:13.856Z,101220.69
2022-12-20T23:08:40.698Z,101213.72
2022-12-20T23:11:33.359Z,101215.41
2022-12-20T23:14:18.453Z,101223.38
2022-12-20T23:16:45.331Z,101221.69
2022-12-20T23:19:11.937Z,101218.97
2022-12-20T23:21:57.203Z,101219.97
2022-12-20T23:24:23.761Z,101226.09
2022-12-20T23:26:50.118Z,101225.22
2022-12-20T23:29:16.925Z,101227.94
2022-12-20T23:31:43.343Z,101227.03
2022-12-20T23:34:10.000Z,101227.09
2022-12-20T23:36:36.981Z,101233.28
2022-12-20T23:39:04.228Z,101239.38
2022-12-20T23:41:30.689Z,101231.50
2022-12-20T23:43:57.064Z,101222.88
2022-12-20T23:46:23.882Z,101218.44
2022-12-20T23:48:51.216Z,101215.91
2022-12-20T23:51:18.672Z,101223.78
2022-12-20T23:53:45.174Z,101224.72
2022-12-20T23:56:15.040Z,101229.97
2022-12-20T23:58:43.112Z,101229.13
