createdAt,value
2019-03-23T00:00:32.586Z,99.90
2019-03-23T00:03:02.141Z,99.90
2019-03-23T00:05:31.577Z,99.90
2019-03-23T00:08:00.863Z,99.90
2019-03-23T00:10:30.140Z,99.90
2019-03-23T00:12:59.558Z,99.90
2019-03-23T00:15:28.831Z,99.90
2019-03-23T00:17:58.179Z,99.90
2019-03-23T00:20:27.695Z,99.90
2019-03-23T00:22:57.195Z,99.90
2019-03-23T00:25:26.441Z,99.90
2019-03-23T00:27:55.690Z,99.90
2019-03-23T00:30:25.011Z,99.90
2019-03-23T00:32:55.848Z,99.90
2019-03-23T00:35:25.174Z,99.90
2019-03-23T00:37:54.435Z,99.90
2019-03-23T00:40:23.686Z,99.90
2019-03-23T00:42:52.948Z,99.90
2019-03-23T00:45:22.206Z,99.90
2019-03-23T00:47:51.468Z,99.90
2019-03-23T00:50:20.718Z,99.90
2019-03-23T00:52:51.263Z,99.90
2019-03-23T00:55:20.530Z,99.90
2019-03-23T00:57:49.786Z,99.90
2019-03-23T01:00:19.766Z,99.90
2019-03-23T01:02:49.121Z,99.90
2019-03-23T01:05:18.488Z,99.90
2019-03-23T01:07:47.818Z,99.90
2019-03-23T01:10:17.270Z,99.90
2019-03-23T01:12:46.569Z,99.90
2019-03-23T01:15:16.323Z,99.90
2019-03-23T01:17:45.594Z,99.90
2019-03-23T01:20:15.341Z,99.90
2019-03-23T01:22:44.616Z,99.90
2019-03-23T01:25:13.961Z,99.90
2019-03-23T01:27:43.204Z,99.90
2019-03-23T01:30:13.068Z,99.90
2019-03-23T01:32:42.638Z,99.90
2019-03-23T01:35:12.065Z,99.90
2019-03-23T01:37:41.331Z,99.90
2019-03-23T01:40:11.106Z,99.90
2019-03-23T01:42:40.495Z,99.90
2019-03-23T01:45:10.650Z,99.90
2019-03-23T01:47:39.962Z,99.90
2019-03-23T01:50:09.909Z,99.90
2019-03-23T01:52:39.301Z,99.90
2019-03-23T01:55:09.105Z,99.90
2019-03-23T01:57:38.418Z,99.90
2019-03-23T02:00:08.138Z,99.90
2019-03-23T02:02:37.408Z,99.90
2019-03-23T02:05:07.412Z,99.90
2019-03-23T02:07:36.803Z,99.90
2019-03-23T02:10:06.593Z,99.90
2019-03-23T02:12:35.930Z,99.90
2019-03-23T02:15:05.757Z,99.90
2019-03-23T02:17:35.125Z,99.90
2019-03-23T02:20:05.447Z,99.90
2019-03-23T02:22:34.798Z,99.90
2019-03-23T02:25:05.683Z,99.90
2019-03-23T02:27:35.650Z,99.90
2019-03-23T02:30:06.506Z,99.90
2019-03-23T02:32:35.762Z,99.90
2019-03-23T02:35:05.934Z,99.90
2019-03-23T02:37:35.184Z,99.90
2019-03-23T02:40:05.844Z,99.90
2019-03-23T02:42:35.106Z,99.90
2019-03-23T02:45:04.863Z,99.90
2019-03-23T02:47:34.127Z,99.90
2019-03-23T02:50:03.599Z,99.90
2019-03-23T02:52:32.855Z,99.90
2019-03-23T02:55:02.101Z,99.90
2019-03-23T02:57:31.355Z,99.90
2019-03-23T03:00:00.615Z,99.90
2019-03-23T03:02:29.923Z,99.90
2019-03-23T03:04:59.674Z,99.90
2019-03-23T03:07:41.156Z,99.90
2019-03-23T03:10:00.854Z,99.90
2019-03-23T03:12:30.119Z,99.90
2019-03-23T03:14:59.375Z,99.90
2019-03-23T03:17:28.635Z,99.90
2019-03-23T03:19:57.921Z,99.90
2019-03-23T03:22:27.178Z,99.90
2019-03-23T03:24:56.432Z,99.90
2019-03-23T03:27:25.683Z,99.90
2019-03-23T03:29:54.919Z,99.90
2019-03-23T03:32:24.286Z,99.90
2019-03-23T03:34:53.537Z,99.90
2019-03-23T03:37:22.807Z,99.90
2019-03-23T03:39:52.190Z,99.90
2019-03-23T03:42:21.511Z,99.90
2019-03-23T03:44:50.763Z,99.90
2019-03-23T03:47:20.028Z,99.90
2019-03-23T03:49:49.328Z,99.90
2019-03-23T03:52:18.694Z,99.90
2019-03-23T03:54:47.952Z,99.90
2019-03-23T03:57:17.216Z,99.90
2019-03-23T03:59:46.676Z,99.90
2019-03-23T04:02:15.923Z,99.90
2019-03-23T04:04:45.192Z,99.90
2019-03-23T04:07:14.444Z,99.90
2019-03-23T04:09:43.708Z,99.90
2019-03-23T04:12:13.055Z,99.90
2019-03-23T04:14:42.298Z,99.90
2019-03-23T04:17:11.654Z,99.90
2019-03-23T04:19:40.919Z,99.90
2019-03-23T04:22:10.184Z,99.90
2019-03-23T04:24:39.441Z,99.90
2019-03-23T04:27:09.787Z,99.90
2019-03-23T04:29:39.052Z,99.90
2019-03-23T04:32:08.321Z,99.90
2019-03-23T04:34:37.570Z,99.90
2019-03-23T04:37:07.001Z,99.90
2019-03-23T04:39:36.258Z,99.90
2019-03-23T04:42:05.778Z,99.90
2019-03-23T04:44:35.030Z,99.90
2019-03-23T04:47:04.430Z,99.90
2019-03-23T04:49:33.696Z,99.90
2019-03-23T04:52:02.968Z,99.90
2019-03-23T04:54:32.209Z,99.90
2019-03-23T04:57:01.534Z,99.90
2019-03-23T04:59:30.784Z,99.90
2019-03-23T05:02:00.082Z,99.90
2019-03-23T05:04:29.416Z,99.90
2019-03-23T05:06:58.675Z,99.90
2019-03-23T05:09:27.934Z,99.90
2019-03-23T05:11:57.224Z,99.90
2019-03-23T05:14:26.462Z,99.90
2019-03-23T05:16:55.722Z,99.90
2019-03-23T05:19:24.988Z,99.90
2019-03-23T05:21:54.243Z,99.90
2019-03-23T05:24:23.584Z,99.90
2019-03-23T05:26:53.726Z,99.90
2019-03-23T05:29:22.997Z,99.90
2019-03-23T05:31:52.263Z,99.90
2019-03-23T05:34:21.581Z,99.90
2019-03-23T05:36:50.845Z,99.90
2019-03-23T05:39:20.078Z,99.90
2019-03-23T05:41:49.334Z,99.90
2019-03-23T05:44:18.617Z,99.90
2019-03-23T05:47:06.831Z,99.90
2019-03-23T05:49:36.115Z,99.90
2019-03-23T05:52:05.670Z,99.90
2019-03-23T05:54:34.931Z,99.90
2019-03-23T05:57:04.279Z,99.90
2019-03-23T05:59:33.530Z,99.90
2019-03-23T06:02:02.791Z,99.90
2019-03-23T06:04:32.046Z,99.90
2019-03-23T06:07:01.314Z,99.90
2019-03-23T06:09:30.686Z,99.90
2019-03-23T06:12:00.026Z,99.90
2019-03-23T06:14:29.301Z,99.90
2019-03-23T06:16:58.559Z,99.90
2019-03-23T06:19:27.819Z,99.90
2019-03-23T06:21:57.075Z,99.90
2019-03-23T06:24:26.342Z,99.90
2019-03-23T06:26:55.650Z,99.90
2019-03-23T06:29:25.202Z,99.90
2019-03-23T06:31:54.531Z,99.50
2019-03-23T06:34:23.871Z,98.60
2019-03-23T06:36:53.718Z,96.50
2019-03-23T06:39:23.061Z,96.70
2019-03-23T06:41:52.358Z,95.40
2019-03-23T06:44:21.641Z,95.60
2019-03-23T06:46:50.946Z,95.80
2019-03-23T06:49:20.221Z,95.10
2019-03-23T06:51:49.494Z,94.00
2019-03-23T06:54:18.771Z,94.60
2019-03-23T06:56:48.042Z,92.80
2019-03-23T06:59:17.384Z,90.70
2019-03-23T07:01:46.631Z,91.50
2019-03-23T07:04:15.927Z,92.40
2019-03-23T07:06:45.192Z,91.60
2019-03-23T07:09:16.482Z,90.40
2019-03-23T07:11:45.529Z,87.10
2019-03-23T07:14:14.847Z,85.80
2019-03-23T07:16:44.127Z,86.20
2019-03-23T07:19:13.451Z,83.30
2019-03-23T07:21:42.709Z,86.20
2019-03-23T07:24:11.984Z,84.10
2019-03-23T07:26:41.259Z,82.10
2019-03-23T07:29:10.565Z,83.60
2019-03-23T07:31:39.894Z,83.10
2019-03-23T07:34:09.155Z,85.10
2019-03-23T07:36:38.418Z,82.50
2019-03-23T07:39:08.445Z,80.70
2019-03-23T07:41:37.744Z,77.00
2019-03-23T07:44:07.034Z,76.20
2019-03-23T07:46:36.383Z,79.10
2019-03-23T07:49:05.844Z,79.00
2019-03-23T07:51:35.118Z,76.00
2019-03-23T07:54:05.090Z,76.80
2019-03-23T07:56:34.402Z,73.70
2019-03-23T07:59:03.749Z,72.20
2019-03-23T08:01:33.024Z,71.60
2019-03-23T08:04:02.855Z,69.50
2019-03-23T08:06:32.166Z,69.40
2019-03-23T08:09:01.431Z,71.60
2019-03-23T08:11:30.765Z,66.40
2019-03-23T08:14:00.051Z,67.40
2019-03-23T08:16:29.318Z,63.90
2019-03-23T08:18:58.574Z,65.30
2019-03-23T08:21:27.887Z,65.70
2019-03-23T08:23:57.170Z,66.80
2019-03-23T08:26:26.509Z,63.50
2019-03-23T08:28:55.771Z,60.90
2019-03-23T08:31:26.873Z,59.50
2019-03-23T08:33:56.133Z,56.70
2019-03-23T08:36:25.410Z,54.60
2019-03-23T08:38:54.700Z,56.10
2019-03-23T08:41:26.825Z,53.80
2019-03-23T08:43:56.298Z,52.80
2019-03-23T08:46:27.773Z,48.30
2019-03-23T08:48:57.048Z,49.00
2019-03-23T08:51:26.414Z,49.90
2019-03-23T08:53:55.781Z,46.70
2019-03-23T08:56:28.774Z,47.40
2019-03-23T08:58:58.349Z,47.40
2019-03-23T09:01:28.172Z,45.50
2019-03-23T09:04:01.312Z,45.20
2019-03-23T09:06:33.744Z,44.00
2019-03-23T09:09:07.423Z,44.80
2019-03-23T09:11:40.841Z,44.40
2019-03-23T09:14:13.006Z,43.60
2019-03-23T09:16:46.718Z,42.40
2019-03-23T09:19:35.557Z,41.70
2019-03-23T09:22:08.793Z,43.10
2019-03-23T09:24:39.964Z,42.50
2019-03-23T09:27:12.680Z,39.80
2019-03-23T09:29:44.638Z,37.60
2019-03-23T09:32:20.255Z,36.60
2019-03-23T09:35:15.426Z,38.70
2019-03-23T09:37:51.200Z,41.30
2019-03-23T09:40:25.471Z,39.40
2019-03-23T09:42:58.118Z,40.30
2019-03-23T09:45:30.271Z,41.30
2019-03-23T09:48:02.701Z,39.90
2019-03-23T09:50:33.345Z,39.10
2019-03-23T09:53:03.177Z,39.00
2019-03-23T09:55:33.490Z,36.80
2019-03-23T09:58:03.099Z,37.60
2019-03-23T10:00:34.480Z,39.90
2019-03-23T10:03:12.061Z,37.60
2019-03-23T10:05:45.975Z,37.70
2019-03-23T10:08:16.103Z,37.70
2019-03-23T10:10:55.590Z,38.10
2019-03-23T10:13:31.882Z,37.00
2019-03-23T10:16:02.400Z,38.40
2019-03-23T10:18:34.686Z,37.60
2019-03-23T10:21:11.040Z,38.80
2019-03-23T10:23:40.354Z,40.30
2019-03-23T10:26:09.932Z,39.00
2019-03-23T10:28:39.223Z,37.70
2019-03-23T10:31:11.830Z,36.70
2019-03-23T10:33:41.202Z,37.10
2019-03-23T10:36:12.190Z,36.40
2019-03-23T10:38:41.505Z,40.30
2019-03-23T10:41:10.826Z,39.10
2019-03-23T10:43:40.162Z,40.60
2019-03-23T10:46:09.928Z,39.80
2019-03-23T10:48:39.440Z,38.80
2019-03-23T10:51:08.958Z,37.80
2019-03-23T10:53:38.321Z,37.50
2019-03-23T10:56:07.582Z,37.30
2019-03-23T10:58:36.850Z,36.90
2019-03-23T11:01:06.186Z,36.90
2019-03-23T11:03:35.527Z,38.30
2019-03-23T11:06:04.779Z,37.60
2019-03-23T11:08:34.213Z,37.40
2019-03-23T11:11:03.582Z,37.20
2019-03-23T11:13:32.847Z,37.80
2019-03-23T11:16:02.513Z,38.00
2019-03-23T11:18:31.951Z,38.00
2019-03-23T11:21:01.706Z,38.60
2019-03-23T11:23:30.970Z,40.20
2019-03-23T11:26:00.239Z,40.50
2019-03-23T11:28:29.520Z,38.90
2019-03-23T11:30:59.741Z,39.40
2019-03-23T11:33:28.990Z,39.90
2019-03-23T11:35:58.345Z,38.70
2019-03-23T11:38:27.781Z,38.60
2019-03-23T11:40:57.906Z,38.50
2019-03-23T11:43:27.178Z,40.10
2019-03-23T11:45:56.446Z,38.80
2019-03-23T11:48:25.761Z,39.90
2019-03-23T11:50:55.033Z,39.00
2019-03-23T11:53:24.282Z,38.50
2019-03-23T11:55:53.545Z,39.50
2019-03-23T11:58:22.800Z,39.70
2019-03-23T12:00:52.202Z,40.80
2019-03-23T12:03:21.510Z,39.90
2019-03-23T12:05:50.918Z,39.40
2019-03-23T12:08:20.768Z,39.10
2019-03-23T12:10:50.034Z,40.30
2019-03-23T12:13:23.858Z,39.40
2019-03-23T12:15:56.722Z,38.70
2019-03-23T12:18:26.303Z,38.90
2019-03-23T12:20:55.638Z,39.60
2019-03-23T12:23:26.352Z,40.20
2019-03-23T12:25:55.614Z,40.20
2019-03-23T12:28:24.978Z,40.40
2019-03-23T12:31:08.037Z,39.20
2019-03-23T12:33:42.944Z,38.10
2019-03-23T12:36:16.150Z,38.50
2019-03-23T12:38:46.178Z,37.90
2019-03-23T12:41:23.035Z,38.40
2019-03-23T12:43:47.517Z,39.60
2019-03-23T12:46:23.203Z,39.60
2019-03-23T12:48:52.999Z,39.30
2019-03-23T12:51:26.350Z,38.90
2019-03-23T12:53:56.253Z,38.80
2019-03-23T12:56:25.861Z,38.00
2019-03-23T12:58:55.786Z,39.70
2019-03-23T13:01:26.388Z,39.30
2019-03-23T13:03:55.678Z,39.10
2019-03-23T13:06:24.981Z,39.70
2019-03-23T13:08:54.243Z,39.40
2019-03-23T13:11:34.502Z,39.80
2019-03-23T13:13:54.589Z,40.20
2019-03-23T13:16:23.859Z,40.70
2019-03-23T13:18:53.493Z,41.20
2019-03-23T13:21:22.780Z,41.90
2019-03-23T13:23:52.046Z,40.60
2019-03-23T13:26:21.500Z,39.90
2019-03-23T13:28:54.181Z,40.40
2019-03-23T13:31:23.539Z,40.40
2019-03-23T13:33:52.906Z,40.60
2019-03-23T13:36:22.157Z,40.80
2019-03-23T13:38:51.449Z,40.30
2019-03-23T13:41:20.718Z,40.50
2019-03-23T13:43:49.990Z,40.80
2019-03-23T13:46:20.693Z,41.20
2019-03-23T13:48:49.970Z,42.20
2019-03-23T13:51:19.290Z,42.80
2019-03-23T13:53:48.573Z,44.40
2019-03-23T13:56:18.393Z,45.80
2019-03-23T13:58:47.695Z,46.00
2019-03-23T14:01:16.961Z,45.70
2019-03-23T14:03:46.321Z,45.80
2019-03-23T14:06:15.616Z,49.00
2019-03-23T14:08:44.915Z,51.50
2019-03-23T14:11:14.194Z,51.00
2019-03-23T14:13:43.489Z,51.10
2019-03-23T14:16:12.792Z,51.20
2019-03-23T14:18:42.061Z,52.40
2019-03-23T14:21:11.326Z,53.30
2019-03-23T14:23:40.682Z,55.20
2019-03-23T14:26:09.931Z,55.20
2019-03-23T14:28:39.235Z,56.60
2019-03-23T14:31:08.492Z,58.80
2019-03-23T14:33:37.760Z,60.00
2019-03-23T14:36:07.032Z,61.20
2019-03-23T14:38:36.321Z,63.00
2019-03-23T14:41:05.570Z,64.70
2019-03-23T14:43:34.903Z,66.80
2019-03-23T14:46:04.221Z,68.30
2019-03-23T14:48:34.302Z,70.10
2019-03-23T14:51:03.649Z,69.90
2019-03-23T14:53:34.658Z,70.90
2019-03-23T14:56:04.100Z,73.80
2019-03-23T14:58:36.929Z,74.10
2019-03-23T15:01:06.709Z,74.80
2019-03-23T15:03:36.058Z,75.30
2019-03-23T15:06:05.669Z,75.00
2019-03-23T15:08:34.930Z,76.50
2019-03-23T15:11:05.430Z,77.60
2019-03-23T15:13:35.268Z,78.80
2019-03-23T15:16:04.690Z,80.70
2019-03-23T15:18:37.776Z,82.80
2019-03-23T15:21:06.886Z,82.40
2019-03-23T15:23:36.151Z,82.60
2019-03-23T15:26:06.728Z,83.00
2019-03-23T15:28:36.171Z,83.40
2019-03-23T15:31:05.751Z,83.80
2019-03-23T15:33:35.881Z,84.70
2019-03-23T15:36:06.279Z,85.40
2019-03-23T15:38:36.294Z,86.10
2019-03-23T15:41:05.924Z,86.50
2019-03-23T15:43:35.190Z,86.20
2019-03-23T15:46:04.615Z,87.00
2019-03-23T15:48:33.871Z,87.40
2019-03-23T15:51:03.147Z,86.90
2019-03-23T15:53:32.407Z,86.60
2019-03-23T15:56:02.359Z,86.80
2019-03-23T15:58:31.641Z,86.60
2019-03-23T16:01:00.914Z,87.20
2019-03-23T16:03:30.768Z,87.60
2019-03-23T16:06:00.071Z,87.70
2019-03-23T16:08:29.374Z,87.10
2019-03-23T16:10:58.712Z,87.60
2019-03-23T16:13:28.065Z,88.00
2019-03-23T16:15:57.330Z,89.20
2019-03-23T16:18:26.672Z,88.00
2019-03-23T16:20:55.954Z,88.80
2019-03-23T16:23:25.226Z,88.20
2019-03-23T16:25:54.491Z,89.50
2019-03-23T16:28:25.409Z,90.20
2019-03-23T16:30:54.726Z,90.10
2019-03-23T16:33:24.044Z,90.50
2019-03-23T16:35:53.296Z,90.60
2019-03-23T16:38:22.574Z,91.00
2019-03-23T16:40:51.850Z,90.70
2019-03-23T16:43:21.119Z,90.40
2019-03-23T16:45:50.382Z,90.30
2019-03-23T16:48:19.658Z,90.50
2019-03-23T16:50:48.940Z,90.60
2019-03-23T16:53:18.218Z,91.50
2019-03-23T16:55:47.488Z,91.70
2019-03-23T16:58:17.701Z,92.20
2019-03-23T17:00:47.036Z,92.90
2019-03-23T17:03:16.328Z,92.90
2019-03-23T17:05:45.661Z,92.90
2019-03-23T17:08:14.949Z,93.00
2019-03-23T17:10:44.282Z,92.90
2019-03-23T17:13:13.547Z,93.30
2019-03-23T17:15:42.812Z,93.70
2019-03-23T17:18:12.092Z,93.80
2019-03-23T17:20:41.454Z,93.90
2019-03-23T17:23:10.722Z,94.20
2019-03-23T17:25:39.993Z,94.30
2019-03-23T17:28:09.284Z,95.00
2019-03-23T17:30:38.534Z,94.80
2019-03-23T17:33:08.962Z,94.60
2019-03-23T17:35:39.536Z,95.00
2019-03-23T17:38:08.812Z,95.00
2019-03-23T17:40:38.095Z,94.80
2019-03-23T17:43:07.461Z,94.90
2019-03-23T17:45:36.826Z,95.30
2019-03-23T17:48:06.098Z,95.70
2019-03-23T17:50:35.491Z,95.30
2019-03-23T17:53:04.980Z,95.30
2019-03-23T17:55:34.637Z,95.30
2019-03-23T17:58:04.983Z,95.60
2019-03-23T18:00:34.356Z,95.60
2019-03-23T18:03:03.630Z,95.50
2019-03-23T18:05:32.938Z,95.10
2019-03-23T18:08:02.279Z,95.30
2019-03-23T18:10:31.598Z,95.60
2019-03-23T18:13:01.029Z,95.30
2019-03-23T18:15:30.375Z,95.60
2019-03-23T18:18:00.830Z,95.70
2019-03-23T18:20:30.393Z,96.00
2019-03-23T18:22:59.714Z,95.50
2019-03-23T18:25:29.258Z,95.60
2019-03-23T18:27:58.533Z,95.80
2019-03-23T18:30:42.222Z,96.00
2019-03-23T18:33:13.013Z,96.20
2019-03-23T18:35:42.954Z,96.10
2019-03-23T18:38:12.420Z,96.30
2019-03-23T18:40:42.085Z,96.30
2019-03-23T18:43:12.745Z,96.40
2019-03-23T18:45:42.268Z,96.50
2019-03-23T18:48:11.608Z,96.40
2019-03-23T18:50:45.071Z,96.30
2019-03-23T18:53:15.686Z,96.20
2019-03-23T18:55:46.403Z,96.30
2019-03-23T18:58:17.192Z,96.10
2019-03-23T19:00:46.634Z,96.50
2019-03-23T19:03:16.460Z,96.10
2019-03-23T19:05:54.027Z,96.20
2019-03-23T19:08:25.534Z,96.20
2019-03-23T19:10:55.147Z,96.30
2019-03-23T19:13:24.853Z,96.40
2019-03-23T19:15:54.492Z,96.50
2019-03-23T19:18:23.770Z,96.30
2019-03-23T19:20:53.042Z,96.60
2019-03-23T19:23:22.343Z,96.40
2019-03-23T19:25:53.370Z,96.60
2019-03-23T19:28:22.662Z,96.90
2019-03-23T19:30:52.105Z,96.60
2019-03-23T19:33:21.382Z,96.80
2019-03-23T19:35:50.658Z,97.00
2019-03-23T19:38:20.239Z,97.00
2019-03-23T19:40:49.530Z,97.00
2019-03-23T19:43:18.876Z,97.50
2019-03-23T19:45:48.330Z,97.40
2019-03-23T19:48:17.603Z,97.70
2019-03-23T19:50:46.886Z,97.70
2019-03-23T19:53:16.142Z,97.90
2019-03-23T19:55:45.425Z,97.90
2019-03-23T19:58:14.749Z,98.60
2019-03-23T20:00:44.014Z,98.50
2019-03-23T20:03:13.307Z,98.80
2019-03-23T20:05:42.719Z,98.80
2019-03-23T20:08:11.996Z,99.10
2019-03-23T20:10:41.438Z,99.10
2019-03-23T20:13:10.844Z,99.30
2019-03-23T20:15:40.205Z,99.20
2019-03-23T20:18:09.658Z,99.40
2019-03-23T20:20:39.028Z,99.60
2019-03-23T20:23:09.014Z,99.90
2019-03-23T20:25:39.769Z,99.90
2019-03-23T20:28:09.899Z,99.90
2019-03-23T20:30:39.579Z,99.80
2019-03-23T20:33:19.051Z,99.90
2019-03-23T20:35:40.664Z,99.90
2019-03-23T20:38:10.279Z,99.90
2019-03-23T20:43:15.398Z,99.90
2019-03-23T20:45:45.094Z,99.90
2019-03-23T20:48:15.807Z,99.90
2019-03-23T20:50:45.734Z,99.90
2019-03-23T20:53:17.062Z,99.90
2019-03-23T20:55:47.929Z,99.90
2019-03-23T20:58:17.594Z,99.90
2019-03-23T21:00:47.279Z,99.90
2019-03-23T21:03:17.115Z,99.90
2019-03-23T21:05:48.307Z,99.90
2019-03-23T21:08:18.129Z,99.90
2019-03-23T21:10:47.825Z,99.90
2019-03-23T21:13:17.601Z,99.90
2019-03-23T21:15:47.324Z,99.90
2019-03-23T21:18:17.003Z,99.90
2019-03-23T21:20:47.998Z,99.90
2019-03-23T21:23:17.703Z,99.90
2019-03-23T21:25:47.363Z,99.90
2019-03-23T21:28:17.107Z,99.90
2019-03-23T21:30:48.995Z,99.90
2019-03-23T21:33:18.755Z,99.90
2019-03-23T21:35:49.000Z,99.90
2019-03-23T21:38:18.703Z,99.90
2019-03-23T21:40:49.421Z,99.90
2019-03-23T21:43:19.109Z,99.90
2019-03-23T21:45:49.170Z,99.90
2019-03-23T21:48:19.187Z,99.90
2019-03-23T23:00:18.956Z,99.90
2019-03-23T23:02:48.837Z,99.90
2019-03-23T23:05:18.304Z,99.90
2019-03-23T23:07:48.216Z,99.90
2019-03-23T23:10:20.337Z,99.90
2019-03-23T23:12:50.389Z,99.90
2019-03-23T23:15:20.023Z,99.90
2019-03-23T23:17:49.322Z,99.90
2019-03-23T23:20:19.765Z,99.90
2019-03-23T23:22:50.178Z,99.90
2019-03-23T23:25:19.937Z,99.90
2019-03-23T23:27:54.583Z,99.90
2019-03-23T23:30:24.510Z,99.90
2019-03-23T23:32:55.011Z,99.90
2019-03-23T23:35:25.164Z,99.90
2019-03-23T23:37:55.776Z,99.90
2019-03-23T23:40:25.585Z,99.90
2019-03-23T23:42:55.527Z,99.90
2019-03-23T23:45:25.299Z,99.90
2019-03-23T23:47:54.923Z,99.90
2019-03-23T23:50:24.728Z,99.90
2019-03-23T23:52:54.353Z,99.90
2019-03-23T23:55:23.773Z,99.90
2019-03-23T23:57:53.060Z,99.90
