createdAt,value
2022-08-11T00:02:28.776Z,99.90
2022-08-11T00:05:03.201Z,99.90
2022-08-11T00:07:32.293Z,99.90
2022-08-11T00:10:01.606Z,99.90
2022-08-11T00:12:30.728Z,99.90
2022-08-11T00:15:01.540Z,99.90
2022-08-11T00:17:32.511Z,99.90
2022-08-11T00:20:16.204Z,99.90
2022-08-11T00:22:47.459Z,99.90
2022-08-11T00:25:17.800Z,99.90
2022-08-11T00:27:47.279Z,99.90
2022-08-11T00:30:17.253Z,99.90
2022-08-11T00:32:55.200Z,99.90
2022-08-11T00:35:55.701Z,99.90
2022-08-11T00:38:24.387Z,99.90
2022-08-11T00:41:00.626Z,99.90
2022-08-11T00:43:50.582Z,99.90
2022-08-11T00:46:31.261Z,99.90
2022-08-11T00:49:09.584Z,99.90
2022-08-11T00:52:05.079Z,99.90
2022-08-11T00:55:04.336Z,99.90
2022-08-11T00:58:15.084Z,99.90
2022-08-11T01:01:29.696Z,99.90
2022-08-11T01:04:40.790Z,99.90
2022-08-11T01:08:01.397Z,99.90
2022-08-11T01:10:52.719Z,99.90
2022-08-11T01:13:47.907Z,99.90
2022-08-11T01:16:47.829Z,99.90
2022-08-11T01:20:39.736Z,99.90
2022-08-11T01:23:24.419Z,99.90
2022-08-11T01:26:26.616Z,99.90
2022-08-11T01:29:33.714Z,99.90
2022-08-11T01:32:44.909Z,99.90
2022-08-11T01:35:45.158Z,99.90
2022-08-11T01:38:39.155Z,99.90
2022-08-11T01:42:00.291Z,99.90
2022-08-11T01:45:00.463Z,99.90
2022-08-11T01:47:54.588Z,99.90
2022-08-11T01:50:38.348Z,1.00
2022-08-11T01:53:17.067Z,1.00
2022-08-11T01:55:57.874Z,1.00
2022-08-11T01:58:43.549Z,1.00
2022-08-11T02:01:28.680Z,1.00
2022-08-11T02:04:05.060Z,1.00
2022-08-11T02:06:58.312Z,1.00
2022-08-11T02:09:42.092Z,1.00
2022-08-11T02:12:48.246Z,1.00
2022-08-11T02:15:28.869Z,1.00
2022-08-11T02:18:06.277Z,1.00
2022-08-11T02:21:00.833Z,1.00
2022-08-11T02:24:04.161Z,1.00
2022-08-11T02:26:37.218Z,1.00
2022-08-11T02:29:14.933Z,1.00
2022-08-11T02:32:25.283Z,1.00
2022-08-11T02:35:03.020Z,1.00
2022-08-11T02:37:45.101Z,1.00
2022-08-11T02:40:25.870Z,1.00
2022-08-11T02:43:20.668Z,1.00
2022-08-11T02:46:04.889Z,1.00
2022-08-11T02:48:58.703Z,1.00
2022-08-11T02:51:36.219Z,1.00
2022-08-11T02:54:12.750Z,1.00
2022-08-11T02:56:52.282Z,1.00
2022-08-11T02:59:49.646Z,1.00
2022-08-11T03:02:31.373Z,1.00
2022-08-11T03:05:09.114Z,1.00
2022-08-11T03:07:49.302Z,1.00
2022-08-11T03:10:23.643Z,1.00
2022-08-11T03:13:17.653Z,1.00
2022-08-11T03:16:11.037Z,1.00
2022-08-11T03:18:46.540Z,1.00
2022-08-11T03:21:22.108Z,1.00
2022-08-11T03:24:01.511Z,1.00
2022-08-11T03:26:34.549Z,1.00
2022-08-11T03:29:09.285Z,1.00
2022-08-11T03:31:46.045Z,1.00
2022-08-11T03:34:18.354Z,1.00
2022-08-11T03:37:17.785Z,1.00
2022-08-11T03:40:04.517Z,1.00
2022-08-11T03:42:43.778Z,1.00
2022-08-11T03:45:29.515Z,1.00
2022-08-11T03:48:15.917Z,1.00
2022-08-11T03:51:04.609Z,1.00
2022-08-11T03:54:04.658Z,1.00
2022-08-11T03:57:09.135Z,1.00
2022-08-11T04:00:12.448Z,1.00
2022-08-11T04:03:17.401Z,1.00
2022-08-11T04:06:31.472Z,1.00
2022-08-11T04:09:46.351Z,1.00
2022-08-11T04:12:37.111Z,1.00
2022-08-11T04:15:44.583Z,1.00
2022-08-11T04:18:51.631Z,1.00
2022-08-11T04:21:43.040Z,1.00
2022-08-11T04:24:39.612Z,1.00
2022-08-11T04:27:39.320Z,1.00
2022-08-11T04:30:13.205Z,1.00
2022-08-11T04:33:08.211Z,1.00
2022-08-11T04:35:50.909Z,1.00
2022-08-11T04:38:54.747Z,1.00
2022-08-11T04:42:10.837Z,1.00
2022-08-11T04:45:33.721Z,1.00
2022-08-11T04:48:37.724Z,1.00
2022-08-11T04:51:49.104Z,1.00
2022-08-11T04:54:50.597Z,1.00
2022-08-11T04:57:41.319Z,1.00
2022-08-11T05:00:29.244Z,1.00
2022-08-11T05:03:47.065Z,1.00
2022-08-11T05:06:49.649Z,1.00
2022-08-11T05:09:35.612Z,1.00
2022-08-11T05:12:31.061Z,1.00
2022-08-11T05:15:18.471Z,1.00
2022-08-11T05:18:14.283Z,1.00
2022-08-11T05:21:06.157Z,1.00
2022-08-11T05:23:54.198Z,1.00
2022-08-11T05:26:46.219Z,1.00
2022-08-11T05:29:47.325Z,1.00
2022-08-11T05:32:36.297Z,1.00
2022-08-11T05:35:08.538Z,1.00
2022-08-11T05:37:58.067Z,1.00
2022-08-11T05:40:52.952Z,1.00
2022-08-11T05:44:20.839Z,1.00
2022-08-11T05:46:48.626Z,1.00
2022-08-11T05:49:34.537Z,1.00
2022-08-11T05:52:28.081Z,1.00
2022-08-11T05:55:29.677Z,1.00
2022-08-11T05:58:00.452Z,1.00
2022-08-11T06:00:31.266Z,1.00
2022-08-11T06:03:07.346Z,1.00
2022-08-11T06:05:38.539Z,1.00
2022-08-11T06:08:13.283Z,1.00
2022-08-11T06:10:43.713Z,1.00
2022-08-11T06:13:16.342Z,1.00
2022-08-11T06:15:50.838Z,1.00
2022-08-11T06:18:20.146Z,1.00
2022-08-11T06:20:50.114Z,1.00
2022-08-11T06:23:20.409Z,1.00
2022-08-11T06:25:49.426Z,1.00
2022-08-11T06:28:21.002Z,1.00
2022-08-11T06:30:51.654Z,1.00
2022-08-11T06:33:32.225Z,1.00
2022-08-11T06:36:05.619Z,1.00
2022-08-11T06:38:53.928Z,1.00
2022-08-11T06:41:32.224Z,1.00
2022-08-11T06:44:16.819Z,1.00
2022-08-11T06:46:50.767Z,1.00
2022-08-11T06:49:39.383Z,1.00
2022-08-11T06:52:34.893Z,1.00
2022-08-11T06:55:57.068Z,1.00
2022-08-11T06:58:18.353Z,1.00
2022-08-11T07:00:49.183Z,1.00
2022-08-11T07:03:20.669Z,1.00
2022-08-11T07:05:53.057Z,1.00
2022-08-11T07:09:17.140Z,1.00
2022-08-11T07:12:34.441Z,1.00
2022-08-11T07:15:24.681Z,1.00
2022-08-11T07:18:35.232Z,1.00
2022-08-11T07:22:00.320Z,99.90
2022-08-11T07:25:02.644Z,99.90
2022-08-11T07:27:55.800Z,99.90
2022-08-11T07:30:26.644Z,99.90
2022-08-11T07:32:57.404Z,99.90
2022-08-11T07:35:31.392Z,99.90
2022-08-11T07:38:07.317Z,99.90
2022-08-11T07:40:36.841Z,99.90
2022-08-11T07:43:06.940Z,99.90
2022-08-11T07:45:53.693Z,99.90
2022-08-11T07:48:40.079Z,99.90
2022-08-11T07:51:26.073Z,99.90
2022-08-11T07:54:03.095Z,99.90
2022-08-11T07:56:55.605Z,99.90
2022-08-11T08:00:03.394Z,99.90
2022-08-11T08:02:59.207Z,99.90
2022-08-11T08:05:45.001Z,99.90
2022-08-11T08:08:34.203Z,99.90
2022-08-11T08:11:27.101Z,99.90
2022-08-11T08:14:14.271Z,99.90
2022-08-11T08:17:01.116Z,99.90
2022-08-11T08:19:30.382Z,99.90
2022-08-11T08:22:04.330Z,99.90
2022-08-11T08:24:41.844Z,99.90
2022-08-11T08:27:13.820Z,99.90
2022-08-11T08:30:01.018Z,99.90
2022-08-11T08:32:31.878Z,99.90
2022-08-11T08:35:02.894Z,99.90
2022-08-11T08:37:45.777Z,99.90
2022-08-11T08:40:16.481Z,99.90
2022-08-11T08:42:55.007Z,99.90
2022-08-11T08:45:24.702Z,99.90
2022-08-11T08:48:02.407Z,99.90
2022-08-11T08:50:54.478Z,99.90
2022-08-11T08:53:29.082Z,99.90
2022-08-11T08:55:58.946Z,99.90
2022-08-11T08:58:29.416Z,99.90
2022-08-11T09:01:00.872Z,99.90
2022-08-11T09:04:02.782Z,99.90
2022-08-11T09:06:18.443Z,99.90
2022-08-11T09:08:49.634Z,99.90
2022-08-11T09:11:42.677Z,99.90
2022-08-11T09:14:15.052Z,99.90
2022-08-11T09:16:44.828Z,99.90
2022-08-11T09:19:17.472Z,99.90
2022-08-11T09:22:11.323Z,99.90
2022-08-11T09:24:58.459Z,99.90
2022-08-11T09:27:27.732Z,99.90
2022-08-11T09:30:01.789Z,99.90
2022-08-11T09:32:33.131Z,99.90
2022-08-11T09:35:04.642Z,99.90
2022-08-11T09:37:54.607Z,99.90
2022-08-11T09:40:35.459Z,99.90
2022-08-11T09:43:28.867Z,99.90
2022-08-11T09:46:00.643Z,99.90
2022-08-11T09:48:33.359Z,99.90
2022-08-11T09:51:03.085Z,99.90
2022-08-11T09:53:35.112Z,99.90
2022-08-11T09:56:22.303Z,99.90
2022-08-11T09:58:51.134Z,99.90
2022-08-11T10:01:30.131Z,98.00
2022-08-11T10:04:01.759Z,93.30
2022-08-11T10:06:54.163Z,92.60
2022-08-11T10:09:25.621Z,95.60
2022-08-11T10:11:58.699Z,95.40
2022-08-11T10:14:47.141Z,81.90
2022-08-11T10:17:21.510Z,47.70
2022-08-11T10:20:04.178Z,57.10
2022-08-11T10:22:53.144Z,59.20
2022-08-11T10:25:40.324Z,50.00
2022-08-11T10:28:28.840Z,17.20
2022-08-11T10:31:31.273Z,9.70
2022-08-11T10:34:54.505Z,1.00
2022-08-11T10:38:08.557Z,1.00
2022-08-11T10:40:19.150Z,1.00
2022-08-11T10:43:07.547Z,1.00
2022-08-11T10:45:55.197Z,1.00
2022-08-11T10:48:26.331Z,1.00
2022-08-11T10:51:15.179Z,1.00
2022-08-11T10:54:03.550Z,1.00
2022-08-11T10:56:53.687Z,1.00
2022-08-11T10:59:23.078Z,1.00
2022-08-11T11:01:53.510Z,1.00
2022-08-11T11:04:29.432Z,1.00
2022-08-11T11:07:06.776Z,1.00
2022-08-11T11:09:45.394Z,1.00
2022-08-11T11:12:36.833Z,1.00
2022-08-11T11:15:25.207Z,1.00
2022-08-11T11:17:57.491Z,1.00
2022-08-11T11:20:38.754Z,1.00
2022-08-11T11:23:18.292Z,1.00
2022-08-11T11:26:28.917Z,1.00
2022-08-11T11:29:35.651Z,1.00
2022-08-11T11:32:25.697Z,1.00
2022-08-11T11:35:31.277Z,1.00
2022-08-11T11:38:05.040Z,1.00
2022-08-11T11:40:37.404Z,1.00
2022-08-11T11:43:06.796Z,1.00
2022-08-11T11:45:39.984Z,1.00
2022-08-11T11:48:09.106Z,1.00
2022-08-11T11:50:38.734Z,1.00
2022-08-11T11:53:08.986Z,1.00
2022-08-11T11:55:38.908Z,1.00
2022-08-11T11:58:31.637Z,1.00
2022-08-11T12:01:20.151Z,1.00
2022-08-11T12:03:54.611Z,1.00
2022-08-11T12:06:25.218Z,1.00
2022-08-11T12:08:56.106Z,1.00
2022-08-11T12:11:51.633Z,1.00
2022-08-11T12:14:22.404Z,1.00
2022-08-11T12:16:51.064Z,1.00
2022-08-11T12:19:23.812Z,1.00
2022-08-11T12:22:11.332Z,1.00
2022-08-11T12:24:57.758Z,1.00
2022-08-11T12:27:29.143Z,99.90
2022-08-11T12:30:00.461Z,99.90
2022-08-11T12:32:31.827Z,99.90
2022-08-11T12:35:01.393Z,99.90
2022-08-11T12:37:33.450Z,99.90
2022-08-11T12:40:43.732Z,99.90
2022-08-11T12:43:38.145Z,99.90
2022-08-11T12:46:10.372Z,99.90
2022-08-11T12:49:03.302Z,99.90
2022-08-11T12:52:11.847Z,99.90
2022-08-11T12:54:47.046Z,99.90
2022-08-11T12:57:36.390Z,99.90
2022-08-11T13:00:28.746Z,99.90
2022-08-11T13:03:24.997Z,99.90
2022-08-11T13:05:56.572Z,99.90
2022-08-11T13:08:27.815Z,99.90
2022-08-11T13:11:16.648Z,99.90
2022-08-11T13:13:54.066Z,99.90
2022-08-11T13:16:30.048Z,99.90
2022-08-11T13:19:01.229Z,99.90
2022-08-11T13:21:30.556Z,99.90
2022-08-11T13:24:02.260Z,99.90
2022-08-11T13:26:43.690Z,99.90
2022-08-11T13:29:20.334Z,99.90
2022-08-11T13:31:52.636Z,99.90
2022-08-11T13:34:22.551Z,99.90
2022-08-11T13:36:53.131Z,99.90
2022-08-11T13:39:24.054Z,99.90
2022-08-11T13:41:55.085Z,99.90
2022-08-11T13:44:29.094Z,99.90
2022-08-11T13:47:01.229Z,99.90
2022-08-11T13:49:31.809Z,99.90
2022-08-11T13:52:00.799Z,99.90
2022-08-11T13:54:32.556Z,99.90
2022-08-11T13:57:08.143Z,99.90
2022-08-11T13:59:51.990Z,99.90
2022-08-11T14:02:30.205Z,99.90
2022-08-11T14:05:03.795Z,99.90
2022-08-11T14:07:36.546Z,99.90
2022-08-11T14:10:07.807Z,99.90
2022-08-11T14:12:55.957Z,99.90
2022-08-11T14:15:26.514Z,99.90
2022-08-11T14:18:01.555Z,99.90
2022-08-11T14:20:54.894Z,99.90
2022-08-11T14:23:28.565Z,99.90
2022-08-11T14:26:15.301Z,99.90
2022-08-11T14:28:45.396Z,99.90
2022-08-11T14:31:15.839Z,99.90
2022-08-11T14:33:59.833Z,99.90
2022-08-11T14:36:34.958Z,99.90
2022-08-11T14:39:06.805Z,99.90
2022-08-11T14:42:07.544Z,99.90
2022-08-11T14:45:16.677Z,99.90
2022-08-11T14:47:48.660Z,99.90
2022-08-11T14:50:23.209Z,99.90
2022-08-11T14:52:54.980Z,99.90
2022-08-11T14:55:45.111Z,99.90
2022-08-11T14:58:16.952Z,99.90
2022-08-11T15:00:46.529Z,99.90
2022-08-11T15:03:15.340Z,99.90
2022-08-11T15:05:56.736Z,99.90
2022-08-11T15:08:42.689Z,99.90
2022-08-11T15:11:26.866Z,99.90
2022-08-11T15:13:57.863Z,99.90
2022-08-11T15:16:44.983Z,99.90
2022-08-11T15:19:16.842Z,99.90
2022-08-11T15:22:04.384Z,99.90
2022-08-11T15:24:33.596Z,99.90
2022-08-11T15:27:22.311Z,99.90
2022-08-11T15:30:10.635Z,99.90
2022-08-11T15:33:09.129Z,99.90
2022-08-11T15:35:58.728Z,99.90
2022-08-11T15:38:36.125Z,99.90
2022-08-11T15:41:23.880Z,99.90
2022-08-11T15:44:13.202Z,99.90
2022-08-11T15:46:45.837Z,99.90
2022-08-11T15:49:21.843Z,99.90
2022-08-11T15:52:00.425Z,99.90
2022-08-11T15:54:34.682Z,99.90
2022-08-11T15:57:05.595Z,99.90
2022-08-11T15:59:53.703Z,99.90
2022-08-11T16:02:43.733Z,99.90
2022-08-11T16:05:45.305Z,99.90
2022-08-11T16:08:14.481Z,99.90
2022-08-11T16:10:45.652Z,99.90
2022-08-11T16:13:35.509Z,99.90
2022-08-11T16:16:18.700Z,99.90
2022-08-11T16:18:52.479Z,99.90
2022-08-11T16:21:35.049Z,99.90
2022-08-11T16:26:30.573Z,99.90
2022-08-11T16:27:12.914Z,99.90
2022-08-11T16:29:45.430Z,99.90
2022-08-11T16:32:22.170Z,99.90
2022-08-11T16:35:13.485Z,99.90
2022-08-11T16:37:59.951Z,99.90
2022-08-11T16:40:29.482Z,99.90
2022-08-11T16:43:28.475Z,99.90
2022-08-11T16:46:14.574Z,99.90
2022-08-11T16:48:45.043Z,99.90
2022-08-11T16:51:14.629Z,99.90
2022-08-11T16:54:04.339Z,99.90
2022-08-11T16:56:38.460Z,99.90
2022-08-11T16:59:17.475Z,99.90
2022-08-11T17:01:54.499Z,99.90
2022-08-11T17:05:01.119Z,99.90
2022-08-11T17:07:49.091Z,99.90
2022-08-11T17:10:50.570Z,99.90
2022-08-11T17:13:30.042Z,99.90
2022-08-11T17:16:11.592Z,99.90
2022-08-11T17:18:45.765Z,99.90
2022-08-11T17:21:21.209Z,99.90
2022-08-11T17:23:54.821Z,99.90
2022-08-11T17:26:51.537Z,99.90
2022-08-11T17:29:25.639Z,99.90
2022-08-11T17:32:14.120Z,99.90
2022-08-11T17:35:03.316Z,99.90
2022-08-11T17:37:33.456Z,99.90
2022-08-11T17:40:04.525Z,99.90
2022-08-11T17:42:51.519Z,99.90
2022-08-11T17:45:38.455Z,99.90
2022-08-11T17:48:28.790Z,99.90
2022-08-11T17:51:05.086Z,99.90
2022-08-11T17:54:46.281Z,99.90
2022-08-11T17:57:37.507Z,99.90
2022-08-11T18:00:08.133Z,99.90
2022-08-11T18:03:02.456Z,99.90
2022-08-11T18:05:33.642Z,99.90
2022-08-11T18:08:30.070Z,99.90
2022-08-11T18:12:07.043Z,99.90
2022-08-11T18:14:28.826Z,99.90
2022-08-11T18:17:15.409Z,99.90
2022-08-11T18:20:00.946Z,99.90
2022-08-11T18:22:53.548Z,99.90
2022-08-11T18:25:46.134Z,99.90
2022-08-11T18:28:36.296Z,99.90
2022-08-11T18:31:25.713Z,99.90
2022-08-11T18:34:18.456Z,99.90
2022-08-11T18:37:09.710Z,99.90
2022-08-11T18:40:11.030Z,99.90
2022-08-11T18:42:59.488Z,99.90
2022-08-11T18:45:46.598Z,99.90
2022-08-11T18:51:36.855Z,99.90
2022-08-11T18:54:28.122Z,99.90
2022-08-11T18:57:16.118Z,99.90
2022-08-11T19:00:03.578Z,99.90
2022-08-11T19:02:54.078Z,99.90
2022-08-11T19:06:35.498Z,99.90
2022-08-11T19:08:50.822Z,99.90
2022-08-11T19:11:42.396Z,99.90
2022-08-11T19:14:31.414Z,99.90
2022-08-11T19:17:43.675Z,99.90
2022-08-11T19:20:31.491Z,99.90
2022-08-11T19:23:18.929Z,99.90
2022-08-11T19:26:07.168Z,99.90
2022-08-11T19:28:55.107Z,99.90
2022-08-11T19:31:44.835Z,99.90
2022-08-11T19:34:34.231Z,99.90
2022-08-11T19:37:25.581Z,99.90
2022-08-11T19:40:25.275Z,99.90
2022-08-11T19:43:18.774Z,99.90
2022-08-11T19:46:15.285Z,99.90
2022-08-11T19:49:03.432Z,99.90
2022-08-11T19:51:53.340Z,99.90
2022-08-11T19:54:44.224Z,99.90
2022-08-11T19:57:33.569Z,99.90
2022-08-11T20:00:24.715Z,99.90
2022-08-11T20:03:16.623Z,99.90
2022-08-11T20:06:05.610Z,99.90
2022-08-11T20:08:57.791Z,99.90
2022-08-11T20:11:53.753Z,99.90
2022-08-11T20:14:40.766Z,99.90
2022-08-11T20:17:29.649Z,1.00
2022-08-11T20:20:20.199Z,1.00
2022-08-11T20:23:08.177Z,1.00
2022-08-11T20:26:03.420Z,1.00
2022-08-11T20:28:58.456Z,1.00
2022-08-11T20:31:51.718Z,1.00
2022-08-11T20:34:38.326Z,1.00
2022-08-11T20:37:29.664Z,1.00
2022-08-11T20:40:16.802Z,1.00
2022-08-11T20:44:05.016Z,1.00
2022-08-11T20:46:19.385Z,1.00
2022-08-11T20:49:07.005Z,1.00
2022-08-11T20:51:54.445Z,1.00
2022-08-11T20:54:45.560Z,1.00
2022-08-11T20:57:36.400Z,1.00
2022-08-11T21:00:45.161Z,1.00
2022-08-11T21:03:36.205Z,1.00
2022-08-11T21:06:32.973Z,1.00
2022-08-11T21:09:58.831Z,1.00
2022-08-11T21:15:47.037Z,1.00
2022-08-11T21:18:36.795Z,1.00
2022-08-11T21:21:26.025Z,1.00
2022-08-11T21:24:15.723Z,1.00
2022-08-11T21:27:05.200Z,1.00
2022-08-11T21:29:53.870Z,1.00
2022-08-11T21:32:40.884Z,1.00
2022-08-11T21:35:30.073Z,1.00
2022-08-11T21:38:17.972Z,1.00
2022-08-11T21:41:05.480Z,1.00
2022-08-11T21:43:52.100Z,1.00
2022-08-11T21:46:41.226Z,1.00
2022-08-11T21:49:30.427Z,1.00
2022-08-11T21:52:17.313Z,1.00
2022-08-11T21:55:03.280Z,1.00
2022-08-11T21:57:50.114Z,1.00
2022-08-11T22:00:36.742Z,1.00
2022-08-11T22:03:23.400Z,1.00
2022-08-11T22:06:09.932Z,1.00
2022-08-11T22:08:57.004Z,1.00
2022-08-11T22:11:43.284Z,1.00
2022-08-11T22:14:29.488Z,1.00
2022-08-11T22:17:15.002Z,1.00
2022-08-11T22:20:01.548Z,1.00
2022-08-11T22:22:53.278Z,1.00
2022-08-11T22:25:51.015Z,1.00
2022-08-11T22:28:39.823Z,1.00
2022-08-11T22:31:26.807Z,1.00
2022-08-11T22:34:12.777Z,1.00
2022-08-11T22:37:00.321Z,1.00
2022-08-11T22:39:59.986Z,1.00
2022-08-11T22:42:50.659Z,1.00
2022-08-11T22:45:36.588Z,1.00
2022-08-11T22:48:25.018Z,1.00
2022-08-11T22:51:12.449Z,1.00
2022-08-11T22:53:59.411Z,1.00
2022-08-11T22:56:46.655Z,7.70
2022-08-11T22:59:35.685Z,13.90
2022-08-11T23:02:23.167Z,20.90
2022-08-11T23:05:10.008Z,29.50
2022-08-11T23:07:56.817Z,30.90
2022-08-11T23:10:43.090Z,40.50
2022-08-11T23:13:30.036Z,48.80
2022-08-11T23:16:18.470Z,55.30
2022-08-11T23:19:05.396Z,57.10
2022-08-11T23:21:52.148Z,62.60
2022-08-11T23:24:39.195Z,77.20
2022-08-11T23:27:27.492Z,90.80
2022-08-11T23:30:17.202Z,95.00
2022-08-11T23:33:10.510Z,97.50
2022-08-11T23:36:04.564Z,99.90
2022-08-11T23:38:52.155Z,99.90
2022-08-11T23:41:38.476Z,99.90
2022-08-11T23:44:25.438Z,99.90
2022-08-11T23:47:14.437Z,99.90
2022-08-11T23:50:02.886Z,99.90
2022-08-11T23:52:52.121Z,99.90
2022-08-11T23:55:38.607Z,99.90
2022-08-11T23:58:25.147Z,99.90
