createdAt,value
2018-03-08T00:00:07.786Z,953.03
2018-03-08T00:01:07.824Z,953.07
2018-03-08T00:02:07.802Z,953.12
2018-03-08T00:03:07.819Z,953.11
2018-03-08T00:04:07.826Z,953.13
2018-03-08T00:05:07.839Z,953.14
2018-03-08T00:06:07.887Z,953.12
2018-03-08T00:07:07.861Z,953.09
2018-03-08T00:08:07.887Z,953.05
2018-03-08T00:09:07.890Z,953.07
2018-03-08T00:10:07.924Z,953.14
2018-03-08T00:11:07.958Z,953.12
2018-03-08T00:12:07.929Z,953.13
2018-03-08T00:13:07.937Z,953.16
2018-03-08T00:14:07.945Z,953.14
2018-03-08T00:15:07.956Z,953.14
2018-03-08T00:16:08.006Z,953.12
2018-03-08T00:17:07.984Z,953.12
2018-03-08T00:18:08.003Z,953.17
2018-03-08T00:19:08.004Z,953.22
2018-03-08T00:20:08.025Z,953.21
2018-03-08T00:21:08.052Z,953.24
2018-03-08T00:22:08.044Z,953.24
2018-03-08T00:23:08.058Z,953.22
2018-03-08T00:24:08.075Z,953.25
2018-03-08T00:25:08.079Z,953.24
2018-03-08T00:26:08.127Z,953.24
2018-03-08T00:27:08.103Z,953.17
2018-03-08T00:28:08.122Z,953.12
2018-03-08T00:29:10.466Z,953.10
2018-03-08T00:30:08.145Z,953.11
2018-03-08T00:31:08.195Z,953.16
2018-03-08T00:32:08.171Z,953.15
2018-03-08T00:33:08.176Z,953.14
2018-03-08T00:34:08.192Z,953.16
2018-03-08T00:35:08.207Z,953.12
2018-03-08T00:36:08.226Z,953.12
2018-03-08T00:37:08.267Z,953.08
2018-03-08T00:38:08.241Z,953.07
2018-03-08T00:39:08.257Z,953.12
2018-03-08T00:40:08.268Z,953.16
2018-03-08T00:41:08.278Z,953.14
2018-03-08T00:42:08.297Z,953.16
2018-03-08T00:43:08.325Z,953.14
2018-03-08T00:44:08.314Z,953.11
2018-03-08T00:45:08.326Z,953.11
2018-03-08T00:46:08.370Z,953.10
2018-03-08T00:47:08.356Z,953.12
2018-03-08T00:48:08.367Z,953.20
2018-03-08T00:49:08.379Z,953.19
2018-03-08T00:50:08.394Z,953.19
2018-03-08T00:51:08.438Z,953.20
2018-03-08T00:52:08.413Z,953.18
2018-03-08T00:53:08.425Z,953.17
2018-03-08T00:54:08.440Z,953.18
2018-03-08T00:55:08.450Z,953.23
2018-03-08T00:56:08.481Z,953.30
2018-03-08T00:57:08.480Z,953.27
2018-03-08T00:58:08.513Z,953.32
2018-03-08T00:59:08.502Z,953.34
2018-03-08T01:00:08.517Z,953.37
2018-03-08T01:01:08.546Z,953.35
2018-03-08T01:02:08.544Z,953.34
2018-03-08T01:03:08.570Z,953.35
2018-03-08T01:04:08.563Z,953.34
2018-03-08T01:05:08.578Z,953.29
2018-03-08T01:06:08.623Z,953.35
2018-03-08T01:07:08.599Z,953.38
2018-03-08T01:08:08.614Z,953.33
2018-03-08T01:09:08.627Z,953.35
2018-03-08T01:10:08.637Z,953.34
2018-03-08T01:11:08.664Z,953.36
2018-03-08T01:12:08.661Z,953.34
2018-03-08T01:13:08.704Z,953.35
2018-03-08T01:14:08.690Z,953.32
2018-03-08T01:15:08.698Z,953.32
2018-03-08T01:16:08.714Z,953.37
2018-03-08T01:17:08.724Z,953.40
2018-03-08T01:18:08.756Z,953.39
2018-03-08T01:19:08.745Z,953.43
2018-03-08T01:20:08.774Z,953.47
2018-03-08T01:21:08.816Z,953.46
2018-03-08T01:22:08.787Z,953.45
2018-03-08T01:23:08.796Z,953.42
2018-03-08T01:24:08.807Z,953.42
2018-03-08T01:25:09.667Z,953.41
2018-03-08T01:26:08.946Z,953.42
2018-03-08T01:27:08.865Z,953.42
2018-03-08T01:28:08.896Z,953.41
2018-03-08T01:29:08.906Z,953.45
2018-03-08T01:30:08.913Z,953.50
2018-03-08T01:31:08.932Z,953.50
2018-03-08T01:32:08.925Z,953.52
2018-03-08T01:33:08.966Z,953.55
2018-03-08T01:34:08.945Z,953.58
2018-03-08T01:35:08.947Z,953.55
2018-03-08T01:36:09.014Z,953.54
2018-03-08T01:37:08.974Z,953.51
2018-03-08T01:38:08.997Z,953.45
2018-03-08T01:39:09.002Z,953.46
2018-03-08T01:40:09.028Z,953.41
2018-03-08T01:41:09.056Z,953.48
2018-03-08T01:42:09.057Z,953.45
2018-03-08T01:43:09.120Z,953.50
2018-03-08T01:44:09.070Z,953.55
2018-03-08T01:45:09.119Z,953.57
2018-03-08T01:46:09.088Z,953.57
2018-03-08T01:47:09.108Z,953.65
2018-03-08T01:48:09.142Z,953.67
2018-03-08T01:49:09.150Z,953.63
2018-03-08T01:50:09.137Z,953.60
2018-03-08T01:51:09.165Z,953.62
2018-03-08T01:52:09.164Z,953.60
2018-03-08T01:53:09.202Z,953.68
2018-03-08T01:54:09.186Z,953.65
2018-03-08T01:55:09.212Z,953.66
2018-03-08T01:56:09.273Z,953.70
2018-03-08T01:57:09.226Z,953.65
2018-03-08T01:58:09.233Z,953.62
2018-03-08T01:59:09.281Z,953.62
2018-03-08T02:00:09.299Z,953.59
2018-03-08T02:01:09.299Z,953.60
2018-03-08T02:02:09.316Z,953.57
2018-03-08T02:03:09.324Z,953.61
2018-03-08T02:04:09.309Z,953.61
2018-03-08T02:05:09.366Z,953.64
2018-03-08T02:06:09.355Z,953.68
2018-03-08T02:07:09.354Z,953.70
2018-03-08T02:08:09.401Z,953.78
2018-03-08T02:09:09.383Z,953.84
2018-03-08T02:10:09.410Z,953.79
2018-03-08T02:11:09.410Z,953.79
2018-03-08T02:12:09.415Z,953.78
2018-03-08T02:13:09.484Z,953.82
2018-03-08T02:14:09.442Z,953.78
2018-03-08T02:15:09.492Z,953.79
2018-03-08T02:16:09.458Z,953.82
2018-03-08T02:17:09.471Z,953.81
2018-03-08T02:18:09.517Z,953.85
2018-03-08T02:19:09.501Z,953.81
2018-03-08T02:20:09.514Z,953.90
2018-03-08T02:21:09.530Z,953.94
2018-03-08T02:22:09.533Z,953.94
2018-03-08T02:23:09.596Z,954.01
2018-03-08T02:24:09.567Z,953.96
2018-03-08T02:25:09.557Z,953.91
2018-03-08T02:26:09.572Z,953.91
2018-03-08T02:27:09.597Z,953.95
2018-03-08T02:28:09.634Z,953.96
2018-03-08T02:29:09.602Z,953.97
2018-03-08T02:30:09.650Z,953.95
2018-03-08T02:31:09.637Z,953.88
2018-03-08T02:32:09.636Z,953.91
2018-03-08T02:33:09.708Z,953.92
2018-03-08T02:34:09.661Z,953.89
2018-03-08T02:35:09.683Z,953.93
2018-03-08T02:36:09.699Z,953.97
2018-03-08T02:37:09.701Z,954.00
2018-03-08T02:38:09.767Z,953.98
2018-03-08T02:39:09.748Z,953.92
2018-03-08T02:40:09.748Z,953.96
2018-03-08T02:41:09.757Z,953.97
2018-03-08T02:42:09.759Z,953.93
2018-03-08T02:43:09.797Z,953.90
2018-03-08T02:44:09.796Z,953.89
2018-03-08T02:45:09.812Z,953.92
2018-03-08T02:46:09.816Z,953.93
2018-03-08T02:47:09.840Z,953.97
2018-03-08T02:48:09.907Z,953.98
2018-03-08T02:49:09.882Z,953.92
2018-03-08T02:50:09.862Z,953.90
2018-03-08T02:51:09.875Z,953.91
2018-03-08T02:52:09.899Z,953.92
2018-03-08T02:53:09.925Z,953.91
2018-03-08T02:54:09.913Z,953.90
2018-03-08T02:55:09.946Z,953.93
2018-03-08T02:56:09.938Z,953.96
2018-03-08T02:57:10.016Z,953.95
2018-03-08T02:58:09.967Z,953.91
2018-03-08T02:59:09.970Z,953.96
2018-03-08T03:00:10.019Z,953.94
2018-03-08T03:01:10.018Z,953.92
2018-03-08T03:02:10.044Z,953.92
2018-03-08T03:03:10.024Z,953.95
2018-03-08T03:04:10.051Z,953.94
2018-03-08T03:05:10.040Z,953.95
2018-03-08T03:06:10.073Z,953.98
2018-03-08T03:07:10.137Z,953.98
2018-03-08T03:08:10.094Z,953.95
2018-03-08T03:09:10.097Z,953.99
2018-03-08T03:10:10.118Z,953.95
2018-03-08T03:11:10.117Z,953.96
2018-03-08T03:12:10.165Z,953.95
2018-03-08T03:13:10.138Z,954.01
2018-03-08T03:14:10.157Z,954.08
2018-03-08T03:15:10.166Z,954.07
2018-03-08T03:16:10.175Z,954.06
2018-03-08T03:17:10.205Z,954.09
2018-03-08T03:18:10.200Z,954.08
2018-03-08T03:19:10.223Z,954.04
2018-03-08T03:20:10.230Z,954.04
2018-03-08T03:21:10.253Z,954.00
2018-03-08T03:22:10.282Z,954.00
2018-03-08T03:23:10.259Z,953.99
2018-03-08T03:24:10.281Z,953.97
2018-03-08T03:25:10.303Z,953.99
2018-03-08T03:26:10.386Z,954.02
2018-03-08T03:27:10.392Z,954.08
2018-03-08T03:28:10.405Z,954.09
2018-03-08T03:29:10.372Z,954.08
2018-03-08T03:30:10.389Z,954.10
2018-03-08T03:31:10.460Z,954.11
2018-03-08T03:32:10.449Z,954.09
2018-03-08T03:33:10.610Z,954.16
2018-03-08T03:34:10.495Z,954.15
2018-03-08T03:35:10.454Z,954.17
2018-03-08T03:36:10.446Z,954.15
2018-03-08T03:37:10.497Z,954.15
2018-03-08T03:38:10.577Z,954.19
2018-03-08T03:39:10.491Z,954.21
2018-03-08T03:40:10.518Z,954.25
2018-03-08T03:41:10.537Z,954.29
2018-03-08T03:42:10.544Z,954.27
2018-03-08T03:43:10.564Z,954.26
2018-03-08T03:44:10.545Z,954.25
2018-03-08T03:45:10.577Z,954.23
2018-03-08T03:46:10.594Z,954.22
2018-03-08T03:47:10.772Z,954.23
2018-03-08T03:48:10.580Z,954.27
2018-03-08T03:49:10.623Z,954.28
2018-03-08T03:50:10.684Z,954.28
2018-03-08T03:51:10.714Z,954.29
2018-03-08T03:52:10.708Z,954.27
2018-03-08T03:53:10.711Z,954.28
2018-03-08T03:54:10.788Z,954.30
2018-03-08T03:55:10.729Z,954.35
2018-03-08T03:56:10.761Z,954.41
2018-03-08T03:57:11.596Z,954.42
2018-03-08T03:58:11.593Z,954.44
2018-03-08T03:59:10.886Z,954.45
2018-03-08T04:00:10.869Z,954.47
2018-03-08T04:01:10.948Z,954.46
2018-03-08T04:02:11.598Z,954.46
2018-03-08T04:03:10.851Z,954.50
2018-03-08T04:04:10.885Z,954.48
2018-03-08T04:05:10.997Z,954.49
2018-03-08T04:06:10.895Z,954.50
2018-03-08T04:07:11.594Z,954.56
2018-03-08T04:08:10.903Z,954.58
2018-03-08T04:09:11.046Z,954.55
2018-03-08T04:10:10.899Z,954.64
2018-03-08T04:11:10.935Z,954.69
2018-03-08T04:12:10.982Z,954.68
2018-03-08T04:13:11.021Z,954.65
2018-03-08T04:14:10.990Z,954.66
2018-03-08T04:15:11.039Z,954.65
2018-03-08T04:16:10.957Z,954.63
2018-03-08T04:17:11.062Z,954.65
2018-03-08T04:18:10.968Z,954.65
2018-03-08T04:19:10.965Z,954.67
2018-03-08T04:20:10.992Z,954.71
2018-03-08T04:21:10.969Z,954.70
2018-03-08T04:22:10.979Z,954.74
2018-03-08T04:23:10.989Z,954.68
2018-03-08T04:24:11.000Z,954.74
2018-03-08T04:25:11.022Z,954.71
2018-03-08T04:26:11.014Z,954.72
2018-03-08T04:27:11.029Z,954.74
2018-03-08T04:28:11.071Z,954.75
2018-03-08T04:29:11.055Z,954.76
2018-03-08T04:30:11.067Z,954.77
2018-03-08T04:31:11.082Z,954.75
2018-03-08T04:32:11.086Z,954.75
2018-03-08T04:33:11.154Z,954.74
2018-03-08T04:34:11.113Z,954.73
2018-03-08T04:35:11.125Z,954.77
2018-03-08T04:36:11.141Z,954.77
2018-03-08T04:37:11.152Z,954.78
2018-03-08T04:38:11.166Z,954.80
2018-03-08T04:39:11.212Z,954.82
2018-03-08T04:40:11.187Z,954.80
2018-03-08T04:41:11.200Z,954.76
2018-03-08T04:42:11.210Z,954.81
2018-03-08T04:43:11.244Z,954.80
2018-03-08T04:44:11.267Z,954.79
2018-03-08T04:45:11.245Z,954.79
2018-03-08T04:46:11.254Z,954.80
2018-03-08T04:47:11.269Z,954.82
2018-03-08T04:48:11.276Z,954.81
2018-03-08T04:49:11.345Z,954.86
2018-03-08T04:50:11.311Z,954.82
2018-03-08T04:51:11.322Z,954.87
2018-03-08T04:52:11.328Z,954.91
2018-03-08T04:53:11.337Z,954.85
2018-03-08T04:54:11.408Z,954.89
2018-03-08T04:55:11.380Z,954.90
2018-03-08T04:56:11.383Z,954.92
2018-03-08T04:57:11.397Z,954.94
2018-03-08T04:58:11.401Z,954.92
2018-03-08T04:59:11.436Z,954.93
2018-03-08T05:00:11.442Z,954.89
2018-03-08T05:01:11.464Z,954.89
2018-03-08T05:02:11.458Z,954.88
2018-03-08T05:03:11.461Z,954.85
2018-03-08T05:04:11.468Z,954.90
2018-03-08T05:05:11.485Z,954.90
2018-03-08T05:06:16.642Z,954.90
2018-03-08T05:17:11.869Z,954.95
2018-03-08T05:18:10.056Z,954.92
2018-03-08T05:19:09.579Z,954.96
2018-03-08T05:20:08.508Z,954.96
2018-03-08T05:21:07.672Z,954.98
2018-03-08T05:22:11.670Z,955.00
2018-03-08T05:23:11.251Z,954.99
2018-03-08T05:24:07.574Z,954.98
2018-03-08T05:25:24.864Z,954.99
2018-03-08T05:29:25.585Z,955.06
2018-03-08T05:30:25.592Z,955.05
2018-03-08T05:31:25.596Z,955.06
2018-03-08T05:32:25.594Z,955.12
2018-03-08T05:33:25.604Z,955.10
2018-03-08T05:34:25.663Z,955.11
2018-03-08T05:35:25.648Z,955.09
2018-03-08T05:36:25.639Z,955.13
2018-03-08T05:37:25.654Z,955.11
2018-03-08T05:38:25.686Z,955.12
2018-03-08T05:39:25.675Z,955.12
2018-03-08T05:40:25.712Z,955.16
2018-03-08T05:41:25.701Z,955.20
2018-03-08T05:42:25.710Z,955.20
2018-03-08T05:43:25.766Z,955.18
2018-03-08T05:44:25.737Z,955.22
2018-03-08T05:45:25.746Z,955.23
2018-03-08T05:46:25.768Z,955.27
2018-03-08T05:47:25.789Z,955.26
2018-03-08T05:48:25.832Z,955.31
2018-03-08T05:49:25.823Z,955.32
2018-03-08T05:50:26.080Z,955.37
2018-03-08T05:51:25.822Z,955.39
2018-03-08T05:52:25.842Z,955.47
2018-03-08T05:53:25.896Z,955.44
2018-03-08T05:54:25.884Z,955.51
2018-03-08T05:55:25.876Z,955.54
2018-03-08T05:56:25.884Z,955.54
2018-03-08T05:57:25.904Z,955.61
2018-03-08T05:58:25.952Z,955.58
2018-03-08T05:59:25.928Z,955.62
2018-03-08T06:00:25.935Z,955.67
2018-03-08T06:01:25.949Z,955.69
2018-03-08T06:02:25.953Z,955.70
2018-03-08T06:03:25.968Z,955.73
2018-03-08T06:04:25.995Z,955.76
2018-03-08T06:05:29.627Z,955.80
2018-03-08T06:06:26.056Z,955.79
2018-03-08T06:07:26.033Z,955.77
2018-03-08T06:08:26.034Z,955.82
2018-03-08T06:09:26.039Z,955.80
2018-03-08T06:10:26.067Z,955.82
2018-03-08T06:11:26.066Z,955.83
2018-03-08T06:12:26.073Z,955.86
2018-03-08T06:13:26.082Z,955.81
2018-03-08T06:14:26.097Z,955.83
2018-03-08T06:15:26.128Z,955.88
2018-03-08T06:16:26.117Z,955.85
2018-03-08T06:17:26.135Z,955.91
2018-03-08T06:18:26.180Z,955.90
2018-03-08T06:19:26.157Z,955.89
2018-03-08T06:20:26.168Z,955.89
2018-03-08T06:21:26.231Z,955.88
2018-03-08T06:22:26.193Z,955.89
2018-03-08T06:23:26.239Z,955.86
2018-03-08T06:24:26.235Z,955.87
2018-03-08T06:25:26.227Z,955.87
2018-03-08T06:26:26.238Z,955.88
2018-03-08T06:27:26.254Z,955.91
2018-03-08T06:28:26.393Z,955.91
2018-03-08T06:29:26.276Z,955.88
2018-03-08T06:30:26.284Z,955.89
2018-03-08T06:31:26.303Z,955.87
2018-03-08T06:32:26.312Z,955.86
2018-03-08T06:33:26.356Z,955.84
2018-03-08T06:34:26.339Z,955.88
2018-03-08T06:35:26.346Z,955.87
2018-03-08T06:36:26.357Z,955.91
2018-03-08T06:37:26.393Z,955.90
2018-03-08T06:38:26.387Z,955.98
2018-03-08T06:39:26.396Z,955.95
2018-03-08T06:40:26.406Z,955.99
2018-03-08T06:41:26.425Z,955.92
2018-03-08T06:42:26.474Z,955.92
2018-03-08T06:43:26.447Z,955.88
2018-03-08T06:44:26.462Z,955.81
2018-03-08T06:45:26.470Z,955.78
2018-03-08T06:46:26.480Z,955.81
2018-03-08T06:47:26.503Z,955.80
2018-03-08T06:48:26.537Z,955.80
2018-03-08T06:49:26.525Z,955.88
2018-03-08T06:50:26.531Z,955.94
2018-03-08T06:51:26.543Z,956.05
2018-03-08T06:52:26.558Z,956.07
2018-03-08T06:53:26.600Z,956.09
2018-03-08T06:54:26.590Z,956.08
2018-03-08T06:55:26.595Z,956.06
2018-03-08T06:56:26.611Z,956.05
2018-03-08T06:57:26.622Z,956.08
2018-03-08T06:58:26.647Z,956.12
2018-03-08T06:59:26.679Z,956.14
2018-03-08T07:00:26.658Z,956.17
2018-03-08T07:01:26.670Z,956.17
2018-03-08T07:02:26.679Z,956.16
2018-03-08T07:03:26.696Z,956.19
2018-03-08T07:04:26.705Z,956.23
2018-03-08T07:05:26.750Z,956.22
2018-03-08T07:06:26.739Z,956.28
2018-03-08T07:07:26.798Z,956.31
2018-03-08T07:08:26.764Z,956.34
2018-03-08T07:09:26.772Z,956.34
2018-03-08T07:10:26.803Z,956.42
2018-03-08T07:11:26.800Z,956.40
2018-03-08T07:12:26.842Z,956.40
2018-03-08T07:13:26.815Z,956.42
2018-03-08T07:14:26.834Z,956.43
2018-03-08T07:15:26.848Z,956.47
2018-03-08T07:16:26.859Z,956.48
2018-03-08T07:17:26.888Z,956.53
2018-03-08T07:18:26.883Z,956.56
2018-03-08T07:19:26.931Z,956.59
2018-03-08T07:20:26.905Z,956.58
2018-03-08T07:21:26.919Z,956.64
2018-03-08T07:22:26.981Z,956.63
2018-03-08T07:23:26.948Z,956.65
2018-03-08T07:24:26.976Z,956.67
2018-03-08T07:25:26.993Z,956.69
2018-03-08T07:26:26.992Z,956.67
2018-03-08T07:27:26.996Z,956.70
2018-03-08T07:28:27.058Z,956.70
2018-03-08T07:29:27.023Z,956.70
2018-03-08T07:30:27.063Z,956.74
2018-03-08T07:31:27.046Z,956.77
2018-03-08T07:32:27.059Z,956.78
2018-03-08T07:33:27.077Z,956.78
2018-03-08T07:34:27.094Z,956.80
2018-03-08T07:35:27.118Z,956.82
2018-03-08T07:36:27.110Z,956.82
2018-03-08T07:37:27.123Z,956.82
2018-03-08T07:38:27.163Z,956.83
2018-03-08T07:39:27.152Z,956.82
2018-03-08T07:40:27.169Z,956.80
2018-03-08T07:41:27.177Z,956.84
2018-03-08T07:42:27.193Z,956.82
2018-03-08T07:43:27.244Z,956.82
2018-03-08T07:44:27.213Z,956.79
2018-03-08T07:45:27.229Z,956.78
2018-03-08T07:46:27.253Z,956.82
2018-03-08T07:47:27.253Z,956.83
2018-03-08T07:48:27.312Z,956.82
2018-03-08T07:49:27.286Z,956.85
2018-03-08T07:50:27.295Z,956.86
2018-03-08T07:51:27.304Z,956.84
2018-03-08T07:52:27.316Z,956.85
2018-03-08T07:53:27.346Z,956.87
2018-03-08T07:54:27.341Z,956.84
2018-03-08T07:55:27.393Z,956.86
2018-03-08T07:56:27.372Z,956.86
2018-03-08T07:57:27.381Z,956.78
2018-03-08T07:58:27.391Z,956.82
2018-03-08T07:59:27.408Z,956.76
2018-03-08T08:00:27.419Z,956.79
2018-03-08T08:01:27.475Z,956.80
2018-03-08T08:02:27.441Z,956.77
2018-03-08T08:03:27.465Z,956.74
2018-03-08T08:04:27.520Z,956.75
2018-03-08T08:05:27.487Z,956.75
2018-03-08T08:06:28.119Z,956.69
2018-03-08T08:07:27.510Z,956.69
2018-03-08T08:08:27.561Z,956.71
2018-03-08T08:09:27.532Z,956.68
2018-03-08T08:10:27.550Z,956.71
2018-03-08T08:11:27.556Z,956.70
2018-03-08T08:12:27.572Z,956.72
2018-03-08T08:13:27.604Z,956.75
2018-03-08T08:14:27.597Z,956.67
2018-03-08T08:15:27.648Z,956.73
2018-03-08T08:16:27.629Z,956.70
2018-03-08T08:17:27.636Z,956.69
2018-03-08T08:18:27.647Z,956.70
2018-03-08T08:19:27.667Z,956.68
2018-03-08T08:20:27.702Z,956.66
2018-03-08T08:21:27.685Z,956.65
2018-03-08T08:22:27.742Z,956.64
2018-03-08T08:23:27.717Z,956.66
2018-03-08T08:24:27.737Z,956.67
2018-03-08T08:25:27.740Z,956.64
2018-03-08T08:26:27.757Z,956.68
2018-03-08T08:27:27.798Z,956.71
2018-03-08T08:28:27.784Z,956.73
2018-03-08T08:29:27.789Z,956.73
2018-03-08T08:30:27.801Z,956.73
2018-03-08T08:31:27.814Z,956.76
2018-03-08T08:32:27.835Z,956.71
2018-03-08T08:33:27.858Z,956.73
2018-03-08T08:34:27.858Z,956.68
2018-03-08T08:35:27.869Z,956.67
2018-03-08T08:36:27.921Z,956.70
2018-03-08T08:37:27.900Z,956.77
2018-03-08T08:38:27.906Z,956.76
2018-03-08T08:39:27.917Z,956.71
2018-03-08T08:40:27.983Z,956.76
2018-03-08T08:41:27.988Z,956.74
2018-03-08T08:42:27.965Z,956.78
2018-03-08T08:43:27.973Z,956.77
2018-03-08T08:44:27.985Z,956.78
2018-03-08T08:45:28.000Z,956.78
2018-03-08T08:46:28.063Z,956.82
2018-03-08T08:47:28.026Z,956.79
2018-03-08T08:48:28.040Z,956.78
2018-03-08T08:49:28.052Z,956.75
2018-03-08T08:50:28.075Z,956.78
2018-03-08T08:51:28.099Z,956.74
2018-03-08T08:52:28.094Z,956.72
2018-03-08T08:53:28.113Z,956.75
2018-03-08T08:54:28.141Z,956.76
2018-03-08T08:55:28.130Z,956.77
2018-03-08T08:56:28.149Z,956.78
2018-03-08T08:57:28.167Z,956.77
2018-03-08T08:58:28.213Z,956.76
2018-03-08T08:59:28.187Z,956.80
2018-03-08T09:00:28.200Z,956.78
2018-03-08T09:01:28.212Z,956.78
2018-03-08T09:02:28.227Z,956.79
2018-03-08T09:03:28.262Z,956.79
2018-03-08T09:04:28.258Z,956.82
2018-03-08T09:05:28.266Z,956.80
2018-03-08T09:06:28.279Z,956.83
2018-03-08T09:07:28.322Z,956.83
2018-03-08T09:08:28.310Z,956.79
2018-03-08T09:09:28.315Z,956.79
2018-03-08T09:10:28.337Z,956.78
2018-03-08T09:11:28.347Z,956.76
2018-03-08T09:12:28.374Z,956.77
2018-03-08T09:13:28.420Z,956.79
2018-03-08T09:14:28.387Z,956.80
2018-03-08T09:15:28.405Z,956.86
2018-03-08T09:16:28.417Z,956.82
2018-03-08T09:17:28.427Z,956.82
2018-03-08T09:18:28.456Z,956.80
2018-03-08T09:19:28.455Z,956.75
2018-03-08T09:20:28.511Z,956.76
2018-03-08T09:21:28.488Z,956.76
2018-03-08T09:22:28.513Z,956.70
2018-03-08T09:23:28.509Z,956.71
2018-03-08T09:24:28.527Z,956.77
2018-03-08T09:25:28.553Z,956.71
2018-03-08T09:26:28.549Z,956.72
2018-03-08T09:27:28.560Z,956.78
2018-03-08T09:28:28.578Z,956.77
2018-03-08T09:29:28.586Z,956.76
2018-03-08T09:30:28.625Z,956.80
2018-03-08T09:31:28.620Z,956.76
2018-03-08T09:32:28.629Z,956.75
2018-03-08T09:33:28.666Z,956.74
2018-03-08T09:34:28.663Z,956.77
2018-03-08T09:35:28.673Z,956.71
2018-03-08T09:36:28.678Z,956.68
2018-03-08T09:37:28.722Z,956.68
2018-03-08T09:38:28.718Z,956.63
2018-03-08T09:39:28.724Z,956.63
2018-03-08T09:40:28.805Z,956.64
2018-03-08T09:41:28.754Z,956.63
2018-03-08T09:42:28.763Z,956.62
2018-03-08T09:43:28.782Z,956.57
2018-03-08T09:44:28.791Z,956.63
2018-03-08T09:45:28.830Z,956.61
2018-03-08T09:46:28.823Z,956.61
2018-03-08T09:47:28.836Z,956.59
2018-03-08T09:48:28.871Z,956.59
2018-03-08T09:49:28.866Z,956.59
2018-03-08T09:50:28.882Z,956.57
2018-03-08T09:51:28.885Z,956.56
2018-03-08T09:52:28.921Z,956.55
2018-03-08T09:53:28.955Z,956.57
2018-03-08T09:54:28.936Z,956.58
2018-03-08T09:55:28.944Z,956.56
2018-03-08T09:56:28.960Z,956.56
2018-03-08T09:57:28.969Z,956.56
2018-03-08T09:58:29.007Z,956.57
2018-03-08T09:59:28.993Z,956.57
2018-03-08T10:00:29.009Z,956.53
2018-03-08T10:01:29.021Z,956.56
2018-03-08T10:02:29.045Z,956.53
2018-03-08T10:03:29.073Z,956.49
2018-03-08T10:04:29.064Z,956.49
2018-03-08T10:05:29.138Z,956.45
2018-03-08T10:06:29.091Z,956.44
2018-03-08T10:07:29.107Z,956.47
2018-03-08T10:08:29.120Z,956.47
2018-03-08T10:09:29.138Z,956.51
2018-03-08T10:10:29.178Z,956.50
2018-03-08T10:11:29.161Z,956.50
2018-03-08T10:12:29.173Z,956.49
2018-03-08T10:13:29.187Z,956.48
2018-03-08T10:14:29.198Z,956.49
2018-03-08T10:15:29.228Z,956.47
2018-03-08T10:16:29.227Z,956.50
2018-03-08T10:17:29.246Z,956.45
2018-03-08T10:18:29.255Z,956.46
2018-03-08T10:19:29.273Z,956.46
2018-03-08T10:20:29.299Z,956.43
2018-03-08T10:21:44.453Z,956.45
2018-03-08T10:22:29.307Z,956.40
2018-03-08T10:23:29.365Z,956.39
2018-03-08T10:24:29.336Z,956.41
2018-03-08T10:25:29.363Z,956.41
2018-03-08T10:26:29.364Z,956.43
2018-03-08T10:27:29.376Z,956.42
2018-03-08T10:28:29.437Z,956.41
2018-03-08T10:29:29.408Z,956.40
2018-03-08T10:30:29.424Z,956.42
2018-03-08T10:31:29.435Z,956.42
2018-03-08T10:32:29.450Z,956.41
2018-03-08T10:33:29.480Z,956.42
2018-03-08T10:34:29.478Z,956.45
2018-03-08T10:35:29.527Z,956.41
2018-03-08T10:36:29.506Z,956.41
2018-03-08T10:37:29.532Z,956.36
2018-03-08T10:38:29.529Z,956.39
2018-03-08T10:39:29.547Z,956.38
2018-03-08T10:43:29.656Z,956.38
2018-03-08T10:44:29.613Z,956.36
2018-03-08T10:45:29.667Z,956.38
2018-03-08T10:46:29.641Z,956.33
2018-03-08T10:47:29.659Z,956.34
2018-03-08T10:48:29.674Z,956.27
2018-03-08T10:49:29.691Z,956.27
2018-03-08T10:50:29.728Z,956.30
2018-03-08T10:51:29.720Z,956.30
2018-03-08T10:52:29.733Z,956.25
2018-03-08T10:53:29.743Z,956.30
2018-03-08T10:54:29.758Z,956.18
2018-03-08T10:55:29.811Z,956.21
2018-03-08T10:56:29.789Z,956.24
2018-03-08T10:57:29.803Z,956.18
2018-03-08T10:58:29.821Z,956.14
2018-03-08T10:59:29.829Z,956.14
2018-03-08T11:00:29.884Z,956.17
2018-03-08T11:01:29.868Z,956.16
2018-03-08T11:02:29.874Z,956.12
2018-03-08T11:03:29.890Z,956.16
2018-03-08T11:04:29.901Z,956.10
2018-03-08T11:05:29.955Z,956.18
2018-03-08T11:06:29.936Z,956.18
2018-03-08T11:07:29.941Z,956.17
2018-03-08T11:08:29.969Z,956.17
2018-03-08T11:09:29.971Z,956.20
2018-03-08T11:10:30.009Z,956.17
2018-03-08T11:11:30.002Z,956.17
2018-03-08T11:12:30.017Z,956.16
2018-03-08T11:13:30.033Z,956.14
2018-03-08T11:14:30.088Z,956.18
2018-03-08T11:15:30.062Z,956.19
2018-03-08T11:16:30.072Z,956.17
2018-03-08T11:17:30.088Z,956.17
2018-03-08T11:18:30.104Z,956.19
2018-03-08T11:19:30.158Z,956.14
2018-03-08T11:20:30.134Z,956.16
2018-03-08T11:21:30.150Z,956.14
2018-03-08T11:22:30.163Z,956.17
2018-03-08T11:23:30.173Z,956.15
2018-03-08T11:24:30.207Z,956.17
2018-03-08T11:25:30.239Z,956.11
2018-03-08T11:26:30.215Z,956.06
2018-03-08T11:27:30.235Z,956.06
2018-03-08T11:28:30.246Z,956.09
2018-03-08T11:29:30.262Z,956.06
2018-03-08T11:30:30.309Z,956.10
2018-03-08T11:31:30.330Z,956.07
2018-03-08T11:32:30.306Z,956.11
2018-03-08T11:33:30.319Z,956.06
2018-03-08T11:34:30.332Z,956.07
2018-03-08T11:35:30.348Z,956.07
2018-03-08T11:36:30.401Z,956.08
2018-03-08T11:37:30.380Z,956.07
2018-03-08T11:38:30.397Z,956.04
2018-03-08T11:39:30.408Z,955.99
2018-03-08T11:40:30.428Z,955.99
2018-03-08T11:41:30.480Z,955.98
2018-03-08T11:42:30.618Z,955.97
2018-03-08T11:43:30.499Z,955.96
2018-03-08T11:44:30.478Z,955.97
2018-03-08T11:45:30.518Z,955.94
2018-03-08T11:46:30.538Z,955.91
2018-03-08T11:47:30.526Z,955.90
2018-03-08T11:48:30.544Z,955.91
2018-03-08T11:49:30.550Z,955.87
2018-03-08T11:50:30.568Z,955.82
2018-03-08T11:51:30.605Z,955.79
2018-03-08T11:52:30.628Z,955.75
2018-03-08T11:53:30.615Z,955.75
2018-03-08T11:54:30.626Z,955.70
2018-03-08T11:55:30.639Z,955.72
2018-03-08T11:56:30.654Z,955.70
2018-03-08T11:57:30.694Z,955.69
2018-03-08T11:58:30.704Z,955.69
2018-03-08T11:59:30.701Z,955.67
2018-03-08T12:00:30.720Z,955.66
2018-03-08T12:01:30.733Z,955.66
2018-03-08T12:02:30.748Z,955.68
2018-03-08T12:03:30.780Z,955.66
2018-03-08T12:04:30.784Z,955.63
2018-03-08T12:05:30.811Z,955.66
2018-03-08T12:06:30.804Z,955.64
2018-03-08T12:07:30.825Z,955.63
2018-03-08T12:08:30.871Z,955.59
2018-03-08T12:09:30.850Z,955.59
2018-03-08T12:10:30.863Z,955.57
2018-03-08T12:11:30.882Z,955.56
2018-03-08T12:12:30.895Z,955.51
2018-03-08T12:13:30.947Z,955.50
2018-03-08T12:14:30.926Z,955.49
2018-03-08T12:15:30.940Z,955.46
2018-03-08T12:16:30.955Z,955.45
2018-03-08T12:17:30.969Z,955.46
2018-03-08T12:18:31.006Z,955.44
2018-03-08T12:19:31.053Z,955.42
2018-03-08T12:20:31.016Z,955.40
2018-03-08T12:21:31.030Z,955.41
2018-03-08T12:22:31.049Z,955.42
2018-03-08T12:23:31.078Z,955.39
2018-03-08T12:24:31.099Z,955.41
2018-03-08T12:25:31.136Z,955.39
2018-03-08T12:26:31.135Z,955.37
2018-03-08T12:27:31.136Z,955.37
2018-03-08T12:28:31.149Z,955.36
2018-03-08T12:29:31.168Z,955.41
2018-03-08T12:30:31.207Z,955.36
2018-03-08T12:31:31.198Z,955.35
2018-03-08T12:32:31.197Z,955.31
2018-03-08T12:33:31.213Z,955.30
2018-03-08T12:34:31.229Z,955.34
2018-03-08T12:35:31.303Z,955.32
2018-03-08T12:36:31.259Z,955.28
2018-03-08T12:37:31.276Z,955.28
2018-03-08T12:38:31.285Z,955.25
2018-03-08T12:39:31.306Z,955.24
2018-03-08T12:40:31.346Z,955.26
2018-03-08T12:41:31.349Z,955.27
2018-03-08T12:42:31.347Z,955.24
2018-03-08T12:43:31.366Z,955.22
2018-03-08T12:44:31.381Z,955.18