createdAt,value
2018-07-10T00:00:19.982Z,1005.66
2018-07-10T00:01:19.982Z,1005.60
2018-07-10T00:02:19.984Z,1005.60
2018-07-10T00:03:20.015Z,1005.60
2018-07-10T00:04:19.996Z,1005.57
2018-07-10T00:05:20.021Z,1005.57
2018-07-10T00:06:20.017Z,1005.56
2018-07-10T00:07:20.014Z,1005.54
2018-07-10T00:08:20.017Z,1005.53
2018-07-10T00:09:20.023Z,1005.52
2018-07-10T00:10:20.027Z,1005.56
2018-07-10T00:11:20.030Z,1005.54
2018-07-10T00:12:20.089Z,1005.48
2018-07-10T00:13:20.048Z,1005.48
2018-07-10T00:14:20.048Z,1005.49
2018-07-10T00:15:20.046Z,1005.48
2018-07-10T00:16:20.051Z,1005.44
2018-07-10T00:17:20.059Z,1005.44
2018-07-10T00:18:20.066Z,1005.48
2018-07-10T00:19:20.067Z,1005.47
2018-07-10T00:20:20.072Z,1005.48
2018-07-10T00:21:20.074Z,1005.41
2018-07-10T00:22:20.085Z,1005.50
2018-07-10T00:23:20.092Z,1005.52
2018-07-10T00:24:20.082Z,1005.50
2018-07-10T00:25:20.106Z,1005.47
2018-07-10T00:26:20.096Z,1005.46
2018-07-10T00:28:41.186Z,1005.44
2018-07-10T00:29:41.151Z,1005.42
2018-07-10T00:30:41.154Z,1005.45
2018-07-10T00:31:41.160Z,1005.42
2018-07-10T00:32:41.191Z,1005.39
2018-07-10T00:33:41.162Z,1005.42
2018-07-10T00:34:41.168Z,1005.40
2018-07-10T00:35:41.175Z,1005.42
2018-07-10T00:36:41.197Z,1005.41
2018-07-10T00:37:41.183Z,1005.39
2018-07-10T00:38:41.183Z,1005.40
2018-07-10T00:39:41.192Z,1005.40
2018-07-10T00:40:41.196Z,1005.40
2018-07-10T00:41:41.201Z,1005.43
2018-07-10T00:42:41.208Z,1005.40
2018-07-10T00:43:41.217Z,1005.42
2018-07-10T00:44:41.216Z,1005.34
2018-07-10T00:45:41.212Z,1005.36
2018-07-10T00:46:41.215Z,1005.34
2018-07-10T00:47:41.222Z,1005.35
2018-07-10T00:48:41.228Z,1005.36
2018-07-10T00:49:41.231Z,1005.35
2018-07-10T00:50:41.242Z,1005.33
2018-07-10T00:51:41.241Z,1005.34
2018-07-10T00:52:41.244Z,1005.36
2018-07-10T00:53:41.253Z,1005.36
2018-07-10T00:54:41.267Z,1005.39
2018-07-10T00:55:41.261Z,1005.36
2018-07-10T00:56:41.260Z,1005.40
2018-07-10T00:57:41.282Z,1005.37
2018-07-10T00:58:41.264Z,1005.33
2018-07-10T00:59:41.273Z,1005.35
2018-07-10T01:00:41.273Z,1005.36
2018-07-10T01:01:41.278Z,1005.34
2018-07-10T01:02:41.279Z,1005.33
2018-07-10T01:03:41.285Z,1005.30
2018-07-10T01:04:41.304Z,1005.29
2018-07-10T01:05:41.300Z,1005.31
2018-07-10T01:06:41.295Z,1005.30
2018-07-10T01:07:41.315Z,1005.28
2018-07-10T01:08:41.358Z,1005.27
2018-07-10T01:09:41.328Z,1005.26
2018-07-10T01:10:41.317Z,1005.29
2018-07-10T01:11:41.321Z,1005.27
2018-07-10T01:12:41.599Z,1005.25
2018-07-10T01:13:41.329Z,1005.26
2018-07-10T01:14:41.331Z,1005.26
2018-07-10T01:15:41.338Z,1005.28
2018-07-10T01:16:41.502Z,1005.28
2018-07-10T01:17:41.349Z,1005.28
2018-07-10T01:18:41.352Z,1005.29
2018-07-10T01:19:41.354Z,1005.29
2018-07-10T01:20:41.354Z,1005.31
2018-07-10T01:21:41.359Z,1005.31
2018-07-10T01:22:41.366Z,1005.28
2018-07-10T01:23:41.372Z,1005.32
2018-07-10T01:24:41.379Z,1005.31
2018-07-10T01:25:41.389Z,1005.26
2018-07-10T01:26:41.400Z,1005.27
2018-07-10T01:27:41.397Z,1005.29
2018-07-10T01:28:41.390Z,1005.26
2018-07-10T01:29:41.395Z,1005.20
2018-07-10T01:30:41.399Z,1005.23
2018-07-10T01:31:41.399Z,1005.20
2018-07-10T01:32:41.411Z,1005.17
2018-07-10T01:33:41.443Z,1005.18
2018-07-10T01:34:41.409Z,1005.18
2018-07-10T01:35:41.425Z,1005.16
2018-07-10T01:36:41.420Z,1005.18
2018-07-10T01:37:41.427Z,1005.17
2018-07-10T01:38:41.429Z,1005.17
2018-07-10T01:39:41.434Z,1005.15
2018-07-10T01:40:41.437Z,1005.17
2018-07-10T01:41:41.454Z,1005.12
2018-07-10T01:42:41.442Z,1005.12
2018-07-10T01:43:41.448Z,1005.09
2018-07-10T01:44:41.460Z,1005.10
2018-07-10T01:45:41.476Z,1005.11
2018-07-10T01:46:41.461Z,1005.12
2018-07-10T01:47:41.465Z,1005.08
2018-07-10T01:48:41.467Z,1005.09
2018-07-10T01:49:41.477Z,1005.12
2018-07-10T01:50:41.480Z,1005.13
2018-07-10T01:51:41.485Z,1005.13
2018-07-10T01:52:41.488Z,1005.10
2018-07-10T01:53:41.497Z,1005.10
2018-07-10T01:54:41.499Z,1005.09
2018-07-10T01:55:41.501Z,1005.09
2018-07-10T01:56:41.503Z,1005.08
2018-07-10T01:57:41.504Z,1005.10
2018-07-10T01:58:41.510Z,1005.06
2018-07-10T01:59:41.515Z,1005.06
2018-07-10T02:00:41.513Z,1005.03
2018-07-10T02:01:41.518Z,1005.01
2018-07-10T02:02:41.527Z,1005.01
2018-07-10T02:03:41.536Z,1004.96
2018-07-10T02:04:41.532Z,1004.97
2018-07-10T02:05:41.532Z,1004.98
2018-07-10T02:06:41.544Z,1004.95
2018-07-10T02:07:41.543Z,1004.96
2018-07-10T02:08:41.547Z,1004.91
2018-07-10T02:09:41.553Z,1004.93
2018-07-10T02:10:41.567Z,1004.89
2018-07-10T02:11:41.558Z,1004.90
2018-07-10T02:12:41.564Z,1004.90
2018-07-10T02:13:41.563Z,1004.92
2018-07-10T02:14:41.572Z,1004.93
2018-07-10T02:15:41.570Z,1004.93
2018-07-10T02:16:41.575Z,1004.88
2018-07-10T02:17:41.580Z,1004.93
2018-07-10T02:18:41.587Z,1004.92
2018-07-10T02:19:41.589Z,1004.90
2018-07-10T02:20:41.606Z,1004.90
2018-07-10T02:21:41.595Z,1004.89
2018-07-10T02:22:41.599Z,1004.84
2018-07-10T02:23:41.604Z,1004.84
2018-07-10T02:24:41.607Z,1004.86
2018-07-10T02:25:41.613Z,1004.83
2018-07-10T02:26:41.618Z,1004.83
2018-07-10T02:27:41.620Z,1004.82
2018-07-10T02:28:41.623Z,1004.83
2018-07-10T02:29:41.627Z,1004.78
2018-07-10T02:30:41.642Z,1004.80
2018-07-10T02:31:50.280Z,1004.78
2018-07-10T02:33:35.053Z,1004.76
2018-07-10T02:34:35.039Z,1004.78
2018-07-10T02:35:35.035Z,1004.78
2018-07-10T02:36:35.081Z,1004.73
2018-07-10T02:37:35.046Z,1004.75
2018-07-10T02:38:35.047Z,1004.75
2018-07-10T02:39:35.050Z,1004.73
2018-07-10T02:40:35.064Z,1004.73
2018-07-10T02:41:35.063Z,1004.71
2018-07-10T02:42:35.067Z,1004.68
2018-07-10T02:43:35.090Z,1004.66
2018-07-10T02:44:35.063Z,1004.66
2018-07-10T02:45:35.075Z,1004.64
2018-07-10T02:46:35.093Z,1004.67
2018-07-10T02:47:35.082Z,1004.66
2018-07-10T02:48:35.088Z,1004.64
2018-07-10T02:49:35.085Z,1004.65
2018-07-10T02:50:35.098Z,1004.69
2018-07-10T02:51:35.098Z,1004.72
2018-07-10T02:52:35.104Z,1004.69
2018-07-10T02:53:35.094Z,1004.69
2018-07-10T02:54:35.106Z,1004.69
2018-07-10T02:55:35.121Z,1004.68
2018-07-10T02:56:35.107Z,1004.69
2018-07-10T02:57:35.117Z,1004.68
2018-07-10T02:58:35.120Z,1004.68
2018-07-10T03:17:50.469Z,1004.68
2018-07-10T03:18:50.459Z,1004.68
2018-07-10T03:19:50.447Z,1004.69
2018-07-10T03:20:50.453Z,1004.69
2018-07-10T03:21:50.442Z,1004.73
2018-07-10T03:22:50.457Z,1004.73
2018-07-10T03:23:50.446Z,1004.69
2018-07-10T03:24:50.448Z,1004.67
2018-07-10T03:25:50.452Z,1004.64
2018-07-10T03:26:50.448Z,1004.64
2018-07-10T03:27:50.454Z,1004.61
2018-07-10T03:28:50.453Z,1004.58
2018-07-10T03:29:50.455Z,1004.57
2018-07-10T03:30:50.464Z,1004.56
2018-07-10T03:31:50.466Z,1004.59
2018-07-10T03:32:50.471Z,1004.52
2018-07-10T03:33:50.466Z,1004.52
2018-07-10T03:34:50.466Z,1004.56
2018-07-10T03:35:50.473Z,1004.56
2018-07-10T03:36:50.479Z,1004.52
2018-07-10T03:37:50.488Z,1004.55
2018-07-10T03:38:50.476Z,1004.55
2018-07-10T03:39:50.483Z,1004.52
2018-07-10T03:40:50.493Z,1004.54
2018-07-10T03:41:50.493Z,1004.56
2018-07-10T03:42:50.500Z,1004.59
2018-07-10T03:43:50.497Z,1004.57
2018-07-10T03:44:50.638Z,1004.58
2018-07-10T03:45:50.504Z,1004.57
2018-07-10T03:46:50.680Z,1004.51
2018-07-10T03:47:50.522Z,1004.56
2018-07-10T03:48:50.538Z,1004.55
2018-07-10T03:49:50.519Z,1004.56
2018-07-10T03:50:50.525Z,1004.58
2018-07-10T03:51:50.527Z,1004.55
2018-07-10T03:52:50.532Z,1004.61
2018-07-10T03:53:50.533Z,1004.58
2018-07-10T03:54:50.557Z,1004.58
2018-07-10T03:55:50.540Z,1004.59
2018-07-10T03:56:50.548Z,1004.62
2018-07-10T03:57:50.547Z,1004.64
2018-07-10T03:58:50.545Z,1004.66
2018-07-10T03:59:50.549Z,1004.61
2018-07-10T04:00:50.557Z,1004.61
2018-07-10T04:01:50.572Z,1004.62
2018-07-10T04:02:50.564Z,1004.60
2018-07-10T04:03:50.568Z,1004.57
2018-07-10T04:04:50.572Z,1004.56
2018-07-10T04:05:50.576Z,1004.53
2018-07-10T04:06:50.598Z,1004.54
2018-07-10T04:07:50.598Z,1004.53
2018-07-10T04:08:50.607Z,1004.49
2018-07-10T04:09:50.590Z,1004.46
2018-07-10T04:10:50.593Z,1004.50
2018-07-10T04:11:50.616Z,1004.46
2018-07-10T04:12:50.612Z,1004.47
2018-07-10T04:13:50.600Z,1004.48
2018-07-10T04:14:50.609Z,1004.48
2018-07-10T04:15:50.622Z,1004.50
2018-07-10T04:16:50.628Z,1004.46
2018-07-10T04:17:50.638Z,1004.48
2018-07-10T04:18:50.652Z,1004.49
2018-07-10T04:19:50.632Z,1004.47
2018-07-10T04:20:50.632Z,1004.45
2018-07-10T04:21:50.637Z,1004.44
2018-07-10T04:22:50.642Z,1004.45
2018-07-10T04:23:50.641Z,1004.46
2018-07-10T04:24:50.676Z,1004.43
2018-07-10T04:25:50.657Z,1004.39
2018-07-10T04:26:50.673Z,1004.40
2018-07-10T04:27:50.680Z,1004.41
2018-07-10T04:28:50.695Z,1004.43
2018-07-10T04:29:50.673Z,1004.43
2018-07-10T04:30:50.661Z,1004.45
2018-07-10T04:31:50.723Z,1004.48
2018-07-10T04:32:50.685Z,1004.47
2018-07-10T04:33:50.685Z,1004.47
2018-07-10T04:34:50.681Z,1004.49
2018-07-10T04:35:50.689Z,1004.50
2018-07-10T04:36:59.367Z,1004.48
2018-07-10T04:38:44.122Z,1004.49
2018-07-10T04:39:44.090Z,1004.49
2018-07-10T04:40:44.088Z,1004.46
2018-07-10T04:41:44.095Z,1004.48
2018-07-10T04:42:44.095Z,1004.47
2018-07-10T04:43:44.100Z,1004.50
2018-07-10T04:44:44.106Z,1004.49
2018-07-10T04:45:44.119Z,1004.47
2018-07-10T04:46:44.112Z,1004.50
2018-07-10T04:47:44.121Z,1004.48
2018-07-10T04:48:44.130Z,1004.48
2018-07-10T04:49:44.121Z,1004.46
2018-07-10T04:50:44.135Z,1004.48
2018-07-10T04:51:44.136Z,1004.54
2018-07-10T04:52:44.149Z,1004.55
2018-07-10T04:53:44.141Z,1004.52
2018-07-10T04:54:44.150Z,1004.50
2018-07-10T04:55:44.141Z,1004.52
2018-07-10T04:56:44.146Z,1004.51
2018-07-10T04:57:44.149Z,1004.51
2018-07-10T04:58:44.153Z,1004.51
2018-07-10T04:59:44.162Z,1004.50
2018-07-10T05:00:44.166Z,1004.51
2018-07-10T05:01:52.815Z,1004.49
2018-07-10T05:03:37.646Z,1004.48
2018-07-10T05:04:37.622Z,1004.47
2018-07-10T05:05:37.621Z,1004.46
2018-07-10T05:06:37.628Z,1004.48
2018-07-10T05:07:37.625Z,1004.50
2018-07-10T05:08:37.628Z,1004.46
2018-07-10T05:09:37.633Z,1004.45
2018-07-10T05:10:37.666Z,1004.46
2018-07-10T05:11:37.644Z,1004.46
2018-07-10T05:12:37.642Z,1004.49
2018-07-10T05:13:37.651Z,1004.51
2018-07-10T05:14:37.649Z,1004.50
2018-07-10T05:15:37.658Z,1004.52
2018-07-10T05:16:37.654Z,1004.50
2018-07-10T05:17:37.682Z,1004.53
2018-07-10T05:18:37.660Z,1004.52
2018-07-10T05:19:37.670Z,1004.51
2018-07-10T05:20:37.675Z,1004.49
2018-07-10T05:21:37.676Z,1004.50
2018-07-10T05:22:37.678Z,1004.47
2018-07-10T05:23:37.687Z,1004.48
2018-07-10T05:24:37.692Z,1004.47
2018-07-10T05:25:37.743Z,1004.47
2018-07-10T05:26:37.704Z,1004.46
2018-07-10T05:27:37.703Z,1004.48
2018-07-10T05:28:37.722Z,1004.50
2018-07-10T05:29:37.703Z,1004.54
2018-07-10T05:30:37.726Z,1004.53
2018-07-10T05:31:37.709Z,1004.53
2018-07-10T05:32:37.717Z,1004.51
2018-07-10T05:33:37.718Z,1004.53
2018-07-10T05:34:37.724Z,1004.52
2018-07-10T05:35:37.726Z,1004.58
2018-07-10T05:36:37.730Z,1004.60
2018-07-10T05:37:37.756Z,1004.54
2018-07-10T05:38:37.747Z,1004.55
2018-07-10T05:39:37.754Z,1004.54
2018-07-10T05:40:37.747Z,1004.49
2018-07-10T05:41:37.752Z,1004.48
2018-07-10T05:42:37.751Z,1004.49
2018-07-10T05:43:37.760Z,1004.51
2018-07-10T05:44:37.756Z,1004.49
2018-07-10T05:45:37.766Z,1004.49
2018-07-10T05:46:37.778Z,1004.51
2018-07-10T05:47:37.777Z,1004.49
2018-07-10T05:48:37.787Z,1004.49
2018-07-10T05:49:37.781Z,1004.51
2018-07-10T05:50:37.782Z,1004.48
2018-07-10T05:51:37.801Z,1004.51
2018-07-10T05:52:37.794Z,1004.46
2018-07-10T05:53:37.793Z,1004.51
2018-07-10T05:54:37.797Z,1004.52
2018-07-10T05:55:37.803Z,1004.52
2018-07-10T05:56:37.803Z,1004.44
2018-07-10T05:57:37.809Z,1004.50
2018-07-10T05:59:58.880Z,1004.46
2018-07-10T06:00:58.865Z,1004.47
2018-07-10T06:01:58.858Z,1004.45
2018-07-10T06:02:58.864Z,1004.42
2018-07-10T06:03:58.875Z,1004.45
2018-07-10T06:04:58.871Z,1004.44
2018-07-10T06:05:58.923Z,1004.41
2018-07-10T06:06:58.943Z,1004.44
2018-07-10T06:07:58.886Z,1004.43
2018-07-10T06:08:58.888Z,1004.45
2018-07-10T06:09:58.895Z,1004.46
2018-07-10T06:10:58.903Z,1004.47
2018-07-10T06:11:58.895Z,1004.49
2018-07-10T06:12:58.903Z,1004.49
2018-07-10T06:13:58.934Z,1004.51
2018-07-10T06:14:58.916Z,1004.51
2018-07-10T06:15:58.919Z,1004.54
2018-07-10T06:16:58.922Z,1004.52
2018-07-10T06:17:58.925Z,1004.54
2018-07-10T06:18:58.927Z,1004.48
2018-07-10T06:19:58.928Z,1004.51
2018-07-10T06:20:58.931Z,1004.44
2018-07-10T06:21:58.938Z,1004.43
2018-07-10T06:22:58.936Z,1004.41
2018-07-10T06:23:58.954Z,1004.41
2018-07-10T06:24:58.952Z,1004.46
2018-07-10T06:25:58.968Z,1004.45
2018-07-10T06:26:58.961Z,1004.45
2018-07-10T06:27:58.967Z,1004.46
2018-07-10T06:28:58.963Z,1004.43
2018-07-10T06:29:58.972Z,1004.44
2018-07-10T06:30:58.980Z,1004.45
2018-07-10T06:31:58.975Z,1004.44
2018-07-10T06:32:58.987Z,1004.43
2018-07-10T06:33:58.984Z,1004.44
2018-07-10T06:34:58.990Z,1004.41
2018-07-10T06:35:59.017Z,1004.40
2018-07-10T06:36:59.030Z,1004.43
2018-07-10T06:37:59.003Z,1004.38
2018-07-10T06:38:59.004Z,1004.42
2018-07-10T06:39:59.047Z,1004.43
2018-07-10T06:40:59.022Z,1004.43
2018-07-10T06:41:59.040Z,1004.41
2018-07-10T06:42:59.023Z,1004.42
2018-07-10T06:43:59.030Z,1004.42
2018-07-10T06:44:59.043Z,1004.42
2018-07-10T06:45:59.048Z,1004.42
2018-07-10T06:46:59.053Z,1004.43
2018-07-10T06:47:59.063Z,1004.45
2018-07-10T06:48:59.045Z,1004.45
2018-07-10T06:49:59.050Z,1004.48
2018-07-10T06:50:59.061Z,1004.49
2018-07-10T06:51:59.076Z,1004.49
2018-07-10T06:52:59.298Z,1004.49
2018-07-10T06:53:59.103Z,1004.55
2018-07-10T06:54:59.088Z,1004.49
2018-07-10T06:55:59.082Z,1004.49
2018-07-10T06:56:59.103Z,1004.52
2018-07-10T06:57:59.112Z,1004.48
2018-07-10T06:58:59.098Z,1004.47
2018-07-10T06:59:59.109Z,1004.46
2018-07-10T07:00:59.103Z,1004.47
2018-07-10T07:01:59.136Z,1004.50
2018-07-10T07:02:59.113Z,1004.47
2018-07-10T07:03:59.117Z,1004.50
2018-07-10T07:04:59.122Z,1004.47
2018-07-10T07:05:59.124Z,1004.53
2018-07-10T07:06:59.133Z,1004.50
2018-07-10T07:07:59.198Z,1004.50
2018-07-10T07:08:59.139Z,1004.52
2018-07-10T07:09:59.151Z,1004.47
2018-07-10T07:10:59.155Z,1004.50
2018-07-10T07:11:59.154Z,1004.52
2018-07-10T07:12:59.159Z,1004.53
2018-07-10T07:13:59.162Z,1004.54
2018-07-10T07:14:59.171Z,1004.50
2018-07-10T07:15:59.179Z,1004.49
2018-07-10T07:16:59.180Z,1004.47
2018-07-10T07:17:59.188Z,1004.40
2018-07-10T07:18:59.189Z,1004.47
2018-07-10T07:19:59.198Z,1004.44
2018-07-10T07:20:59.203Z,1004.47
2018-07-10T07:21:59.232Z,1004.44
2018-07-10T07:22:59.216Z,1004.45
2018-07-10T07:23:59.220Z,1004.38
2018-07-10T07:24:59.233Z,1004.39
2018-07-10T07:25:59.241Z,1004.36
2018-07-10T07:26:59.232Z,1004.36
2018-07-10T07:27:59.246Z,1004.36
2018-07-10T07:28:59.249Z,1004.37
2018-07-10T07:29:59.254Z,1004.36
2018-07-10T07:30:59.257Z,1004.29
2018-07-10T07:31:59.262Z,1004.37
2018-07-10T07:32:59.274Z,1004.45
2018-07-10T07:33:59.272Z,1004.45
2018-07-10T07:34:59.326Z,1004.51
2018-07-10T07:35:59.311Z,1004.46
2018-07-10T07:36:59.308Z,1004.48
2018-07-10T07:37:59.304Z,1004.53
2018-07-10T07:38:59.302Z,1004.52
2018-07-10T07:39:59.309Z,1004.57
2018-07-10T07:40:59.312Z,1004.57
2018-07-10T07:41:59.317Z,1004.69
2018-07-10T07:42:59.324Z,1004.72
2018-07-10T07:43:59.428Z,1004.74
2018-07-10T07:44:59.349Z,1004.76
2018-07-10T07:45:59.339Z,1004.65
2018-07-10T07:46:59.345Z,1004.63
2018-07-10T07:47:59.344Z,1004.62
2018-07-10T07:48:59.365Z,1004.62
2018-07-10T07:49:59.353Z,1004.69
2018-07-10T07:50:59.350Z,1004.69
2018-07-10T07:51:59.397Z,1004.63
2018-07-10T07:52:59.381Z,1004.67
2018-07-10T07:53:59.409Z,1004.67
2018-07-10T07:54:59.371Z,1004.64
2018-07-10T07:55:59.389Z,1004.65
2018-07-10T07:56:59.379Z,1004.63
2018-07-10T07:57:59.383Z,1004.70
2018-07-10T07:58:59.383Z,1004.70
2018-07-10T07:59:59.388Z,1004.70
2018-07-10T08:00:59.394Z,1004.68
2018-07-10T08:01:59.398Z,1004.67
2018-07-10T08:02:59.396Z,1004.68
2018-07-10T08:03:59.400Z,1004.68
2018-07-10T08:04:59.402Z,1004.72
2018-07-10T08:05:59.409Z,1004.70
2018-07-10T08:06:59.413Z,1004.73
2018-07-10T08:07:59.417Z,1004.68
2018-07-10T08:08:59.422Z,1004.80
2018-07-10T08:09:59.427Z,1004.77
2018-07-10T08:10:59.434Z,1004.67
2018-07-10T08:11:59.435Z,1004.74
2018-07-10T08:12:59.434Z,1004.69
2018-07-10T08:13:59.446Z,1004.65
2018-07-10T08:14:59.444Z,1004.65
2018-07-10T08:15:59.447Z,1004.70
2018-07-10T08:16:59.452Z,1004.71
2018-07-10T08:17:59.459Z,1004.73
2018-07-10T08:18:59.485Z,1004.72
2018-07-10T08:19:59.477Z,1004.75
2018-07-10T08:20:59.464Z,1004.81
2018-07-10T08:21:59.470Z,1004.78
2018-07-10T08:22:59.476Z,1004.81
2018-07-10T08:23:59.485Z,1004.87
2018-07-10T08:24:59.481Z,1004.83
2018-07-10T08:25:59.490Z,1004.82
2018-07-10T08:26:59.484Z,1004.83
2018-07-10T08:27:59.496Z,1004.88
2018-07-10T08:28:59.491Z,1004.89
2018-07-10T08:29:59.496Z,1004.86
2018-07-10T08:30:59.497Z,1004.84
2018-07-10T08:31:59.502Z,1004.84
2018-07-10T08:32:59.501Z,1004.83
2018-07-10T08:33:59.610Z,1004.88
2018-07-10T08:34:59.512Z,1004.84
2018-07-10T08:35:59.511Z,1004.77
2018-07-10T08:36:59.517Z,1004.91
2018-07-10T08:37:59.523Z,1004.85
2018-07-10T08:38:59.525Z,1004.77
2018-07-10T08:39:59.530Z,1004.76
2018-07-10T08:40:59.601Z,1004.84
2018-07-10T08:41:59.539Z,1004.77
2018-07-10T08:42:59.551Z,1004.79
2018-07-10T08:43:59.542Z,1004.76
2018-07-10T08:44:59.556Z,1004.72
2018-07-10T08:45:59.550Z,1004.77
2018-07-10T08:46:59.555Z,1004.72
2018-07-10T08:47:59.560Z,1004.70
2018-07-10T08:48:59.564Z,1004.70
2018-07-10T08:49:59.562Z,1004.75
2018-07-10T08:50:59.567Z,1004.71
2018-07-10T08:51:59.568Z,1004.70
2018-07-10T08:52:59.573Z,1004.68
2018-07-10T08:54:00.421Z,1004.65
2018-07-10T08:54:59.576Z,1004.63
2018-07-10T08:55:59.578Z,1004.64
2018-07-10T08:56:59.661Z,1004.72
2018-07-10T08:57:59.605Z,1004.65
2018-07-10T08:58:59.592Z,1004.64
2018-07-10T08:59:59.615Z,1004.67
2018-07-10T09:00:59.620Z,1004.67
2018-07-10T09:01:59.609Z,1004.65
2018-07-10T09:02:59.609Z,1004.69
2018-07-10T09:03:59.616Z,1004.67
2018-07-10T09:04:59.612Z,1004.68
2018-07-10T09:05:59.632Z,1004.67
2018-07-10T09:06:59.618Z,1004.66
2018-07-10T09:07:59.680Z,1004.68
2018-07-10T09:08:59.628Z,1004.68
2018-07-10T09:09:59.636Z,1004.76
2018-07-10T09:10:59.637Z,1004.86
2018-07-10T09:11:59.644Z,1004.74
2018-07-10T09:12:59.645Z,1004.73
2018-07-10T09:13:59.755Z,1004.77
2018-07-10T09:14:59.658Z,1004.73
2018-07-10T09:15:59.656Z,1004.75
2018-07-10T09:16:59.965Z,1004.74
2018-07-10T09:17:59.675Z,1004.72
2018-07-10T09:18:59.661Z,1004.69
2018-07-10T09:19:59.672Z,1004.74
2018-07-10T09:20:59.675Z,1004.77
2018-07-10T09:21:59.681Z,1004.72
2018-07-10T09:22:59.680Z,1004.79
2018-07-10T09:23:59.679Z,1004.80
2018-07-10T09:25:00.049Z,1004.78
2018-07-10T09:25:59.696Z,1004.78
2018-07-10T09:26:59.961Z,1004.71
2018-07-10T09:27:59.698Z,1004.77
2018-07-10T09:28:59.712Z,1004.77
2018-07-10T09:29:59.708Z,1004.77
2018-07-10T09:30:59.713Z,1004.77
2018-07-10T09:31:59.716Z,1004.77
2018-07-10T09:32:59.710Z,1004.74
2018-07-10T09:33:59.717Z,1004.74
2018-07-10T09:34:59.717Z,1004.75
2018-07-10T09:35:59.722Z,1004.76
2018-07-10T09:36:59.734Z,1004.74
2018-07-10T09:37:59.742Z,1004.79
2018-07-10T09:38:59.783Z,1004.77
2018-07-10T09:39:59.797Z,1004.79
2018-07-10T09:40:59.768Z,1004.80
2018-07-10T09:41:59.746Z,1004.80
2018-07-10T09:42:59.752Z,1004.76
2018-07-10T09:43:59.775Z,1004.78
2018-07-10T09:44:59.763Z,1004.79
2018-07-10T09:45:59.769Z,1004.71
2018-07-10T09:46:59.879Z,1004.75
2018-07-10T09:47:59.783Z,1004.73
2018-07-10T09:48:59.826Z,1004.74
2018-07-10T09:49:59.792Z,1004.77
2018-07-10T09:50:59.884Z,1004.79
2018-07-10T09:51:59.782Z,1004.78
2018-07-10T09:52:59.793Z,1004.75
2018-07-10T09:53:59.792Z,1004.80
2018-07-10T09:54:59.900Z,1004.81
2018-07-10T09:55:59.792Z,1004.81
2018-07-10T09:56:59.826Z,1004.79
2018-07-10T09:57:59.795Z,1004.77
2018-07-10T09:58:59.800Z,1004.83
2018-07-10T09:59:59.813Z,1004.82
2018-07-10T10:00:59.826Z,1004.77
2018-07-10T10:01:59.885Z,1004.80
2018-07-10T10:02:59.837Z,1004.83
2018-07-10T10:03:59.819Z,1004.81
2018-07-10T10:04:59.822Z,1004.78
2018-07-10T10:05:59.851Z,1004.83
2018-07-10T10:06:59.828Z,1004.81
2018-07-10T10:07:59.824Z,1004.75
2018-07-10T10:08:59.836Z,1004.74
2018-07-10T10:10:59.855Z,1004.76
2018-07-10T10:11:59.849Z,1004.75
2018-07-10T10:12:59.865Z,1004.74
2018-07-10T10:13:59.860Z,1004.75
2018-07-10T10:14:59.862Z,1004.71
2018-07-10T10:15:59.858Z,1004.70
2018-07-10T10:16:59.859Z,1004.66
2018-07-10T10:17:59.866Z,1004.66
2018-07-10T10:18:59.899Z,1004.61
2018-07-10T10:19:59.878Z,1004.58
2018-07-10T10:20:59.868Z,1004.64
2018-07-10T10:21:59.875Z,1004.59
2018-07-10T10:22:59.876Z,1004.57
2018-07-10T10:23:59.895Z,1004.60
2018-07-10T10:24:59.886Z,1004.60
2018-07-10T10:25:59.899Z,1004.61
2018-07-10T10:26:59.909Z,1004.61
2018-07-10T10:27:59.909Z,1004.62
2018-07-10T10:28:59.915Z,1004.56
2018-07-10T10:29:59.926Z,1004.62
2018-07-10T10:30:59.915Z,1004.60
2018-07-10T10:31:59.928Z,1004.63
2018-07-10T10:32:59.928Z,1004.66
2018-07-10T10:33:59.927Z,1004.66
2018-07-10T10:34:59.961Z,1004.60
2018-07-10T10:35:59.937Z,1004.61
2018-07-10T10:36:59.977Z,1004.57
2018-07-10T10:37:59.952Z,1004.60
2018-07-10T10:38:59.950Z,1004.58
2018-07-10T10:39:59.956Z,1004.55
2018-07-10T10:40:59.956Z,1004.54
2018-07-10T10:41:59.960Z,1004.55
2018-07-10T10:42:59.966Z,1004.53
2018-07-10T10:43:59.963Z,1004.51
2018-07-10T10:44:59.974Z,1004.55
2018-07-10T10:46:00.046Z,1004.52
2018-07-10T10:46:59.979Z,1004.49
2018-07-10T10:47:59.996Z,1004.48
2018-07-10T10:49:00.001Z,1004.45
2018-07-10T10:50:00.031Z,1004.45
2018-07-10T10:51:00.013Z,1004.46
2018-07-10T10:52:00.000Z,1004.47
2018-07-10T10:53:00.008Z,1004.49
2018-07-10T10:54:00.031Z,1004.46
2018-07-10T10:55:00.044Z,1004.44
2018-07-10T10:56:00.022Z,1004.43
2018-07-10T10:57:00.050Z,1004.46
2018-07-10T10:58:00.035Z,1004.44
2018-07-10T10:59:00.036Z,1004.41
2018-07-10T11:00:00.071Z,1004.44
2018-07-10T11:01:00.062Z,1004.38
2018-07-10T11:02:00.053Z,1004.38
2018-07-10T11:03:00.072Z,1004.37
2018-07-10T11:04:00.066Z,1004.38
2018-07-10T11:05:00.147Z,1004.37
2018-07-10T11:06:00.102Z,1004.33
2018-07-10T11:07:00.107Z,1004.39
2018-07-10T11:08:00.085Z,1004.37
2018-07-10T11:09:00.097Z,1004.40
2018-07-10T11:10:00.137Z,1004.37
2018-07-10T11:11:00.108Z,1004.36
2018-07-10T11:12:00.237Z,1004.43
2018-07-10T11:13:00.125Z,1004.40
2018-07-10T11:14:00.107Z,1004.39
2018-07-10T11:15:00.124Z,1004.41
2018-07-10T11:16:00.128Z,1004.43
2018-07-10T11:17:00.126Z,1004.38
2018-07-10T11:18:00.128Z,1004.40
2018-07-10T11:19:00.159Z,1004.40
2018-07-10T11:20:00.135Z,1004.35
2018-07-10T11:21:00.158Z,1004.35
2018-07-10T11:22:00.163Z,1004.38
2018-07-10T11:24:21.442Z,1004.40
2018-07-10T11:25:21.395Z,1004.36
2018-07-10T11:26:21.391Z,1004.39
2018-07-10T11:27:21.396Z,1004.37
2018-07-10T11:28:21.400Z,1004.40
2018-07-10T11:29:21.401Z,1004.39
2018-07-10T11:30:21.417Z,1004.44
2018-07-10T11:31:21.424Z,1004.40
2018-07-10T11:32:21.428Z,1004.37
2018-07-10T11:33:21.433Z,1004.39
2018-07-10T11:34:21.426Z,1004.42
2018-07-10T11:35:21.437Z,1004.42
2018-07-10T11:36:21.434Z,1004.43
2018-07-10T11:37:21.446Z,1004.44
2018-07-10T11:38:21.448Z,1004.42
2018-07-10T11:39:21.509Z,1004.43
2018-07-10T11:40:21.463Z,1004.40
2018-07-10T11:41:21.459Z,1004.40
2018-07-10T11:42:21.473Z,1004.37
2018-07-10T11:43:21.473Z,1004.35
2018-07-10T11:44:21.474Z,1004.31
2018-07-10T11:45:21.487Z,1004.30
2018-07-10T11:46:21.485Z,1004.31
2018-07-10T11:47:30.134Z,1004.25
2018-07-10T11:49:14.900Z,1004.27
2018-07-10T11:50:14.894Z,1004.24
2018-07-10T11:51:14.892Z,1004.22
2018-07-10T11:52:14.902Z,1004.27
2018-07-10T11:53:14.902Z,1004.28
2018-07-10T11:54:14.918Z,1004.27
2018-07-10T11:55:14.913Z,1004.26
2018-07-10T11:56:14.914Z,1004.24
2018-07-10T11:57:14.920Z,1004.23
2018-07-10T11:58:14.928Z,1004.23
2018-07-10T11:59:14.928Z,1004.22
2018-07-10T12:00:15.237Z,1004.25
2018-07-10T12:01:14.938Z,1004.26
2018-07-10T12:02:14.942Z,1004.25
2018-07-10T12:03:14.951Z,1004.20
2018-07-10T12:04:14.975Z,1004.22
2018-07-10T12:05:14.958Z,1004.19
2018-07-10T12:06:14.966Z,1004.16
2018-07-10T12:07:14.966Z,1004.18
2018-07-10T12:08:14.975Z,1004.16
2018-07-10T12:09:14.980Z,1004.17
2018-07-10T12:10:14.985Z,1004.14
2018-07-10T12:11:14.987Z,1004.14
2018-07-10T12:12:14.993Z,1004.14
2018-07-10T12:13:14.998Z,1004.16
2018-07-10T12:14:15.003Z,1004.21
2018-07-10T12:15:15.009Z,1004.12
2018-07-10T12:16:15.022Z,1004.16
2018-07-10T12:17:15.020Z,1004.16
2018-07-10T12:18:15.039Z,1004.15
2018-07-10T12:19:15.034Z,1004.15
2018-07-10T12:20:15.038Z,1004.13
2018-07-10T12:21:15.054Z,1004.12
2018-07-10T12:22:15.050Z,1004.11
2018-07-10T12:23:15.044Z,1004.09
2018-07-10T12:24:15.055Z,1004.12
2018-07-10T12:25:15.061Z,1004.14
2018-07-10T12:26:15.067Z,1004.12
2018-07-10T12:27:15.095Z,1004.11
2018-07-10T12:28:15.071Z,1004.11
2018-07-10T12:29:15.077Z,1004.11
2018-07-10T12:30:15.085Z,1004.12
2018-07-10T12:31:15.091Z,1004.10
2018-07-10T12:32:15.536Z,1004.08