createdAt,value
2023-03-24T00:00:14.559Z,12.15
2023-03-24T00:02:42.809Z,12.14
2023-03-24T00:05:12.129Z,12.16
2023-03-24T00:07:39.923Z,12.18
2023-03-24T00:10:13.411Z,12.17
2023-03-24T00:12:40.108Z,12.17
2023-03-24T00:15:08.795Z,12.20
2023-03-24T00:17:36.989Z,12.20
2023-03-24T00:20:16.237Z,12.18
2023-03-24T00:22:48.750Z,12.15
2023-03-24T00:25:19.505Z,12.13
2023-03-24T00:27:49.086Z,12.15
2023-03-24T00:30:17.768Z,12.13
2023-03-24T00:32:46.464Z,12.16
2023-03-24T00:35:16.810Z,12.14
2023-03-24T00:37:45.102Z,12.13
2023-03-24T00:40:17.665Z,12.12
2023-03-24T00:42:46.927Z,12.11
2023-03-24T00:45:18.365Z,12.12
2023-03-24T00:47:45.323Z,12.08
2023-03-24T00:50:16.060Z,12.09
2023-03-24T00:52:44.464Z,12.11
2023-03-24T00:55:16.183Z,12.13
2023-03-24T00:57:51.289Z,12.11
2023-03-24T01:00:24.613Z,12.11
2023-03-24T01:02:54.144Z,12.10
2023-03-24T01:05:28.540Z,12.14
2023-03-24T01:08:03.315Z,12.13
2023-03-24T01:10:50.904Z,12.11
2023-03-24T01:13:19.086Z,12.16
2023-03-24T01:15:45.901Z,12.13
2023-03-24T01:18:14.939Z,12.12
2023-03-24T01:20:46.868Z,12.11
2023-03-24T01:23:16.533Z,12.11
2023-03-24T01:25:45.624Z,12.11
2023-03-24T01:28:13.837Z,12.06
2023-03-24T01:30:40.893Z,12.04
2023-03-24T01:33:07.923Z,12.09
2023-03-24T01:35:35.230Z,12.09
2023-03-24T01:38:06.624Z,12.06
2023-03-24T01:40:35.428Z,12.07
2023-03-24T01:43:02.202Z,12.06
2023-03-24T01:46:03.553Z,12.07
2023-03-24T01:49:01.793Z,12.06
2023-03-24T01:51:40.137Z,12.08
2023-03-24T01:54:41.086Z,12.11
2023-03-24T01:57:16.965Z,12.10
2023-03-24T01:59:48.930Z,12.15
2023-03-24T02:02:17.185Z,12.12
2023-03-24T02:04:48.579Z,12.12
2023-03-24T02:07:38.517Z,12.17
2023-03-24T02:10:13.482Z,12.14
2023-03-24T02:15:10.445Z,12.20
2023-03-24T02:17:58.416Z,12.17
2023-03-24T02:20:37.391Z,12.13
2023-03-24T02:23:45.545Z,12.08
2023-03-24T02:26:26.810Z,12.08
2023-03-24T02:29:28.169Z,12.10
2023-03-24T02:32:27.440Z,12.11
2023-03-24T02:35:21.573Z,12.15
2023-03-24T02:38:22.963Z,12.12
2023-03-24T02:41:20.664Z,12.12
2023-03-24T02:43:58.533Z,12.11
2023-03-24T02:46:30.095Z,12.14
2023-03-24T02:49:02.700Z,12.14
2023-03-24T02:51:45.563Z,12.14
2023-03-24T02:54:29.429Z,12.17
2023-03-24T02:57:05.126Z,12.21
2023-03-24T02:59:47.916Z,12.20
2023-03-24T03:02:18.742Z,12.21
2023-03-24T03:04:50.259Z,12.21
2023-03-24T03:07:22.075Z,12.25
2023-03-24T03:10:02.847Z,12.25
2023-03-24T03:12:34.602Z,12.28
2023-03-24T03:15:06.367Z,12.32
2023-03-24T03:17:41.577Z,12.37
2023-03-24T03:20:15.536Z,12.39
2023-03-24T03:22:50.357Z,12.45
2023-03-24T03:25:23.573Z,12.51
2023-03-24T03:27:53.684Z,12.57
2023-03-24T03:30:30.288Z,12.63
2023-03-24T03:33:04.269Z,12.68
2023-03-24T03:35:37.111Z,12.77
2023-03-24T03:38:15.823Z,12.87
2023-03-24T03:40:51.575Z,12.93
2023-03-24T03:43:19.027Z,12.96
2023-03-24T03:45:46.428Z,12.99
2023-03-24T03:48:13.992Z,12.97
2023-03-24T03:50:40.772Z,13.00
2023-03-24T03:53:08.580Z,13.01
2023-03-24T03:55:36.262Z,13.00
2023-03-24T03:58:04.546Z,13.02
2023-03-24T04:00:32.023Z,13.04
2023-03-24T04:03:30.389Z,13.02
2023-03-24T04:06:25.439Z,12.99
2023-03-24T04:09:02.145Z,12.98
2023-03-24T04:11:42.597Z,12.93
2023-03-24T04:14:21.644Z,12.89
2023-03-24T04:16:51.187Z,12.84
2023-03-24T04:19:32.627Z,12.82
2023-03-24T04:22:24.381Z,12.77
2023-03-24T04:24:51.174Z,12.77
2023-03-24T04:27:57.269Z,12.77
2023-03-24T04:30:33.125Z,12.77
2023-03-24T04:33:30.455Z,12.78
2023-03-24T04:36:19.279Z,12.72
2023-03-24T04:38:50.594Z,12.71
2023-03-24T04:41:20.601Z,12.71
2023-03-24T04:43:50.741Z,12.69
2023-03-24T04:46:21.135Z,12.67
2023-03-24T04:48:51.071Z,12.65
2023-03-24T04:51:19.686Z,12.66
2023-03-24T04:53:46.924Z,12.64
2023-03-24T04:56:36.508Z,12.67
2023-03-24T04:59:03.284Z,12.63
2023-03-24T05:01:30.550Z,12.62
2023-03-24T05:03:58.809Z,12.57
2023-03-24T05:06:26.422Z,12.51
2023-03-24T05:08:57.845Z,12.47
2023-03-24T05:11:25.399Z,12.44
2023-03-24T05:13:52.409Z,12.35
2023-03-24T05:16:19.098Z,12.34
2023-03-24T05:18:45.743Z,12.29
2023-03-24T05:21:15.601Z,12.22
2023-03-24T05:23:42.245Z,12.17
2023-03-24T05:26:09.354Z,12.08
2023-03-24T05:28:36.432Z,12.02
2023-03-24T05:31:03.354Z,11.98
2023-03-24T05:33:30.214Z,11.92
2023-03-24T05:35:57.102Z,11.85
2023-03-24T05:38:23.906Z,11.85
2023-03-24T05:40:50.739Z,11.83
2023-03-24T05:43:17.384Z,11.85
2023-03-24T05:45:44.274Z,11.76
2023-03-24T05:48:11.177Z,11.66
2023-03-24T05:50:38.080Z,11.66
2023-03-24T05:53:04.724Z,11.61
2023-03-24T05:55:32.130Z,11.59
2023-03-24T05:58:02.526Z,11.59
2023-03-24T06:00:33.594Z,11.58
2023-03-24T06:03:01.357Z,11.57
2023-03-24T06:05:29.167Z,11.62
2023-03-24T06:07:58.959Z,11.59
2023-03-24T06:10:27.995Z,11.59
2023-03-24T06:12:55.985Z,11.64
2023-03-24T06:15:28.118Z,11.74
2023-03-24T06:17:55.472Z,11.78
2023-03-24T06:20:22.655Z,11.76
2023-03-24T06:22:49.966Z,11.76
2023-03-24T06:25:20.408Z,11.78
2023-03-24T06:27:49.806Z,11.73
2023-03-24T06:30:18.142Z,11.69
2023-03-24T06:32:48.264Z,11.69
2023-03-24T06:35:16.182Z,11.69
2023-03-24T06:37:43.083Z,11.76
2023-03-24T06:40:15.768Z,11.83
2023-03-24T06:42:42.440Z,11.83
2023-03-24T06:45:09.866Z,11.80
2023-03-24T06:47:36.711Z,11.74
2023-03-24T06:50:04.242Z,11.73
2023-03-24T06:52:31.097Z,11.72
2023-03-24T06:54:58.380Z,11.76
2023-03-24T06:57:25.034Z,11.84
2023-03-24T06:59:51.622Z,11.84
2023-03-24T07:02:18.621Z,11.86
2023-03-24T07:04:46.000Z,11.84
2023-03-24T07:07:44.877Z,11.79
2023-03-24T07:09:59.966Z,12.01
2023-03-24T07:12:26.753Z,12.10
2023-03-24T07:14:53.385Z,12.28
2023-03-24T07:17:19.990Z,12.25
2023-03-24T07:19:46.619Z,12.35
2023-03-24T07:22:13.797Z,12.36
2023-03-24T07:24:40.803Z,12.47
2023-03-24T07:27:08.104Z,12.52
2023-03-24T07:29:34.742Z,12.56
2023-03-24T07:32:02.362Z,12.68
2023-03-24T07:34:29.262Z,12.77
2023-03-24T07:36:56.527Z,12.84
2023-03-24T07:39:23.815Z,12.75
2023-03-24T07:41:50.548Z,12.86
2023-03-24T07:44:17.127Z,12.90
2023-03-24T07:46:43.832Z,12.78
2023-03-24T07:49:18.656Z,12.89
2023-03-24T07:51:46.489Z,12.78
2023-03-24T07:54:13.125Z,12.89
2023-03-24T07:56:40.653Z,13.01
2023-03-24T07:59:07.903Z,13.06
2023-03-24T08:01:37.108Z,13.10
2023-03-24T08:04:06.608Z,13.03
2023-03-24T08:06:33.526Z,13.01
2023-03-24T08:09:00.211Z,13.08
2023-03-24T08:11:27.254Z,12.99
2023-03-24T08:13:53.880Z,12.89
2023-03-24T08:16:21.944Z,12.83
2023-03-24T08:18:48.951Z,12.82
2023-03-24T08:21:15.767Z,12.79
2023-03-24T08:23:42.955Z,12.60
2023-03-24T08:26:10.897Z,12.62
2023-03-24T08:28:37.836Z,12.64
2023-03-24T08:31:05.147Z,12.55
2023-03-24T08:33:32.108Z,12.44
2023-03-24T08:36:00.972Z,12.49
2023-03-24T08:38:31.162Z,12.48
2023-03-24T08:41:02.326Z,12.57
2023-03-24T08:43:30.853Z,12.66
2023-03-24T08:45:58.867Z,12.75
2023-03-24T08:48:26.546Z,12.85
2023-03-24T08:50:53.482Z,12.95
2023-03-24T08:53:20.802Z,12.95
2023-03-24T08:55:48.375Z,13.08
2023-03-24T08:58:17.746Z,13.17
2023-03-24T09:00:46.560Z,13.29
2023-03-24T09:03:18.666Z,13.38
2023-03-24T09:05:47.879Z,13.48
2023-03-24T09:08:17.773Z,13.46
2023-03-24T09:10:47.169Z,13.51
2023-03-24T09:13:14.007Z,13.54
2023-03-24T09:15:45.438Z,13.57
2023-03-24T09:18:12.896Z,13.44
2023-03-24T09:20:39.564Z,13.39
2023-03-24T09:23:06.611Z,13.33
2023-03-24T09:25:33.197Z,13.28
2023-03-24T09:28:00.943Z,13.25
2023-03-24T09:30:30.097Z,13.27
2023-03-24T09:32:59.181Z,13.46
2023-03-24T09:35:27.433Z,13.60
2023-03-24T09:37:56.600Z,13.60
2023-03-24T09:40:31.732Z,13.64
2023-03-24T09:43:32.526Z,13.53
2023-03-24T09:46:02.082Z,13.55
2023-03-24T09:48:39.698Z,13.61
2023-03-24T09:51:15.863Z,13.66
2023-03-24T09:54:06.644Z,13.66
2023-03-24T09:56:36.708Z,13.58
2023-03-24T09:59:07.340Z,13.60
2023-03-24T10:01:36.530Z,13.62
2023-03-24T10:04:05.133Z,13.69
2023-03-24T10:06:33.833Z,13.68
2023-03-24T10:09:23.638Z,13.51
2023-03-24T10:12:00.785Z,13.58
2023-03-24T10:14:46.122Z,13.67
2023-03-24T10:17:18.839Z,13.71
2023-03-24T10:20:07.783Z,13.73
2023-03-24T10:22:46.049Z,13.59
2023-03-24T10:25:23.439Z,13.57
2023-03-24T10:28:03.844Z,13.52
2023-03-24T10:30:34.863Z,13.56
2023-03-24T10:33:01.508Z,13.57
2023-03-24T10:35:42.053Z,13.70
2023-03-24T10:38:22.036Z,13.75
2023-03-24T10:40:54.252Z,13.84
2023-03-24T10:43:23.417Z,13.76
2023-03-24T10:45:53.248Z,13.78
2023-03-24T10:48:46.040Z,13.78
2023-03-24T10:51:16.915Z,13.68
2023-03-24T10:53:50.859Z,13.65
2023-03-24T10:56:42.119Z,13.74
2023-03-24T10:59:28.030Z,13.79
2023-03-24T11:02:22.659Z,13.84
2023-03-24T11:05:13.106Z,13.83
2023-03-24T11:07:42.802Z,13.86
2023-03-24T11:10:09.382Z,13.89
2023-03-24T11:12:39.131Z,13.95
2023-03-24T11:15:23.664Z,13.91
2023-03-24T11:17:56.929Z,13.99
2023-03-24T11:20:38.617Z,14.00
2023-03-24T11:23:11.486Z,14.16
2023-03-24T11:25:41.117Z,14.28
2023-03-24T11:28:16.772Z,14.39
2023-03-24T11:30:51.915Z,14.50
2023-03-24T11:33:34.578Z,14.57
2023-03-24T11:36:26.296Z,14.54
2023-03-24T11:39:13.013Z,14.36
2023-03-24T11:41:43.732Z,14.35
2023-03-24T11:44:26.063Z,14.27
2023-03-24T11:46:57.675Z,14.28
2023-03-24T11:49:30.697Z,14.25
2023-03-24T11:51:58.226Z,14.32
2023-03-24T11:54:32.470Z,14.37
2023-03-24T11:57:05.395Z,14.39
2023-03-24T11:59:52.335Z,14.55
2023-03-24T12:02:18.884Z,14.64
2023-03-24T12:05:05.024Z,14.70
2023-03-24T12:07:46.528Z,14.73
2023-03-24T12:10:19.759Z,14.66
2023-03-24T12:13:29.617Z,14.76
2023-03-24T12:16:01.936Z,14.75
2023-03-24T12:18:40.741Z,14.75
2023-03-24T12:21:24.525Z,14.68
2023-03-24T12:24:06.225Z,14.61
2023-03-24T12:26:35.801Z,14.79
2023-03-24T12:29:41.648Z,14.94
2023-03-24T12:32:36.586Z,14.91
2023-03-24T12:35:18.482Z,14.89
2023-03-24T12:37:45.024Z,14.74
2023-03-24T12:40:12.057Z,14.65
2023-03-24T12:42:46.999Z,14.54
2023-03-24T12:45:26.912Z,14.49
2023-03-24T12:48:05.857Z,14.46
2023-03-24T12:50:54.118Z,14.41
2023-03-24T12:53:23.322Z,14.39
2023-03-24T12:56:21.257Z,14.47
2023-03-24T12:59:04.056Z,14.66
2023-03-24T13:01:42.140Z,14.76
2023-03-24T13:04:31.210Z,14.69
2023-03-24T13:07:14.778Z,14.63
2023-03-24T13:09:46.180Z,14.47
2023-03-24T13:12:23.695Z,14.35
2023-03-24T13:15:05.529Z,14.28
2023-03-24T13:17:39.638Z,14.32
2023-03-24T13:20:12.675Z,14.38
2023-03-24T13:22:40.123Z,14.39
2023-03-24T13:25:21.046Z,14.33
2023-03-24T13:27:53.871Z,14.28
2023-03-24T13:30:31.528Z,14.03
2023-03-24T13:33:10.932Z,13.91
2023-03-24T13:35:56.541Z,14.04
2023-03-24T13:38:36.133Z,14.03
2023-03-24T13:41:05.861Z,14.01
2023-03-24T13:43:34.159Z,13.98
2023-03-24T13:46:04.109Z,14.05
2023-03-24T13:48:37.798Z,14.24
2023-03-24T13:51:08.978Z,14.33
2023-03-24T13:53:59.789Z,14.47
2023-03-24T13:56:31.490Z,14.56
2023-03-24T13:58:58.060Z,14.58
2023-03-24T14:01:33.148Z,14.56
2023-03-24T14:04:18.633Z,14.50
2023-03-24T14:06:57.027Z,14.46
2023-03-24T14:09:35.634Z,14.08
2023-03-24T14:12:22.570Z,13.72
2023-03-24T14:15:37.230Z,13.35
2023-03-24T14:18:37.903Z,13.35
2023-03-24T14:21:06.886Z,13.26
2023-03-24T14:23:43.106Z,13.20
2023-03-24T14:26:29.090Z,13.35
2023-03-24T14:29:00.429Z,13.24
2023-03-24T14:31:36.386Z,13.25
2023-03-24T14:34:17.419Z,13.21
2023-03-24T14:36:45.517Z,13.23
2023-03-24T14:39:31.107Z,13.11
2023-03-24T14:41:59.261Z,13.03
2023-03-24T14:44:49.742Z,13.11
2023-03-24T14:47:18.891Z,13.35
2023-03-24T14:49:47.343Z,13.36
2023-03-24T14:52:23.093Z,13.51
2023-03-24T14:55:06.043Z,13.58
2023-03-24T14:57:39.411Z,13.67
2023-03-24T15:00:23.963Z,13.78
2023-03-24T15:03:00.898Z,13.83
2023-03-24T15:05:29.895Z,13.77
2023-03-24T15:08:12.040Z,13.78
2023-03-24T15:10:41.667Z,13.67
2023-03-24T15:13:32.649Z,13.61
2023-03-24T15:16:02.279Z,13.64
2023-03-24T15:18:29.058Z,13.54
2023-03-24T15:20:55.898Z,13.53
2023-03-24T15:23:31.413Z,13.52
2023-03-24T15:25:58.155Z,13.45
2023-03-24T15:28:29.546Z,13.48
2023-03-24T15:30:59.539Z,13.43
2023-03-24T15:33:26.517Z,13.47
2023-03-24T15:35:58.847Z,13.46
2023-03-24T15:38:31.449Z,13.43
2023-03-24T15:41:10.058Z,13.45
2023-03-24T15:43:44.109Z,13.30
2023-03-24T15:46:25.898Z,13.11
2023-03-24T15:48:54.332Z,13.00
2023-03-24T15:51:51.475Z,12.85
2023-03-24T15:54:24.555Z,12.76
2023-03-24T15:57:13.475Z,12.62
2023-03-24T15:59:46.204Z,12.52
2023-03-24T16:02:25.722Z,12.53
2023-03-24T16:05:07.859Z,12.51
2023-03-24T16:07:37.770Z,12.57
2023-03-24T16:10:09.863Z,12.60
2023-03-24T16:12:37.163Z,12.63
2023-03-24T16:15:05.915Z,12.60
2023-03-24T16:17:33.172Z,12.59
2023-03-24T16:20:00.164Z,12.62
2023-03-24T16:22:27.455Z,12.65
2023-03-24T16:24:54.085Z,12.85
2023-03-24T16:27:23.347Z,12.97
2023-03-24T16:29:50.002Z,12.94
2023-03-24T16:32:17.179Z,13.01
2023-03-24T16:34:44.211Z,12.92
2023-03-24T16:37:10.808Z,12.69
2023-03-24T16:39:37.454Z,12.70
2023-03-24T16:42:04.154Z,12.56
2023-03-24T16:44:31.167Z,12.44
2023-03-24T16:46:57.894Z,12.22
2023-03-24T16:49:24.890Z,12.27
2023-03-24T16:51:52.987Z,12.27
2023-03-24T16:54:21.127Z,12.20
2023-03-24T16:56:47.950Z,12.21
2023-03-24T16:59:15.732Z,12.19
2023-03-24T17:01:46.600Z,12.17
2023-03-24T17:04:16.612Z,12.11
2023-03-24T17:06:49.261Z,12.00
2023-03-24T17:09:16.288Z,11.94
2023-03-24T17:11:48.170Z,11.94
2023-03-24T17:14:14.996Z,12.00
2023-03-24T17:16:44.593Z,12.01
2023-03-24T17:19:17.066Z,12.01
2023-03-24T17:21:51.350Z,12.02
2023-03-24T17:24:18.810Z,12.03
2023-03-24T17:26:45.367Z,12.03
2023-03-24T17:29:13.454Z,12.00
2023-03-24T17:31:40.723Z,12.01
2023-03-24T17:34:21.459Z,11.99
2023-03-24T17:36:50.842Z,11.99
2023-03-24T17:39:22.417Z,11.95
2023-03-24T17:41:49.188Z,11.97
2023-03-24T17:44:18.306Z,11.97
2023-03-24T17:46:44.998Z,11.94
2023-03-24T17:49:11.674Z,11.94
2023-03-24T17:51:38.395Z,11.95
2023-03-24T17:54:05.697Z,11.83
2023-03-24T17:56:32.664Z,11.79
2023-03-24T17:58:59.319Z,11.77
2023-03-24T18:01:29.824Z,11.78
2023-03-24T18:03:57.516Z,11.76
2023-03-24T18:06:24.317Z,11.71
2023-03-24T18:08:52.175Z,11.73
2023-03-24T18:11:19.259Z,11.72
2023-03-24T18:13:46.188Z,11.68
2023-03-24T18:16:21.319Z,11.67
2023-03-24T18:18:50.489Z,11.67
2023-03-24T18:21:18.256Z,11.65
2023-03-24T18:23:46.898Z,11.58
2023-03-24T18:26:15.407Z,11.57
2023-03-24T18:28:42.986Z,11.52
2023-03-24T18:31:12.898Z,11.55
2023-03-24T18:33:42.982Z,11.56
2023-03-24T18:36:10.784Z,11.57
2023-03-24T18:38:37.669Z,11.55
2023-03-24T18:41:06.910Z,11.50
2023-03-24T18:43:37.498Z,11.53
2023-03-24T18:46:09.488Z,11.48
2023-03-24T18:48:44.204Z,11.46
2023-03-24T18:51:11.433Z,11.43
2023-03-24T18:53:38.212Z,11.39
2023-03-24T18:56:06.523Z,11.37
2023-03-24T18:58:33.899Z,11.39
2023-03-24T19:01:06.986Z,11.37
2023-03-24T19:03:35.816Z,11.38
2023-03-24T19:06:07.152Z,11.38
2023-03-24T19:08:37.989Z,11.42
2023-03-24T19:11:04.994Z,11.43
2023-03-24T19:13:31.695Z,11.43
2023-03-24T19:15:58.346Z,11.44
2023-03-24T19:18:25.834Z,11.40
2023-03-24T19:20:57.581Z,11.40
2023-03-24T19:23:28.544Z,11.41
2023-03-24T19:25:56.350Z,11.37
2023-03-24T19:28:24.203Z,11.40
2023-03-24T19:30:51.062Z,11.38
2023-03-24T19:33:17.713Z,11.38
2023-03-24T19:35:47.860Z,11.34
2023-03-24T19:38:15.218Z,11.35
2023-03-24T19:40:45.151Z,11.41
2023-03-24T19:43:11.842Z,11.44
2023-03-24T19:45:43.070Z,11.43
2023-03-24T19:48:10.671Z,11.47
2023-03-24T19:50:37.519Z,11.49
2023-03-24T19:53:04.362Z,11.43
2023-03-24T19:55:31.550Z,11.46
2023-03-24T19:57:59.695Z,11.46
2023-03-24T20:00:26.513Z,11.42
2023-03-24T20:02:53.745Z,11.34
2023-03-24T20:05:20.773Z,11.31
2023-03-24T20:07:47.534Z,11.28
2023-03-24T20:10:14.180Z,11.25
2023-03-24T20:12:41.448Z,11.25
2023-03-24T20:15:08.560Z,11.26
2023-03-24T20:17:37.704Z,11.28
2023-03-24T20:20:07.462Z,11.29
2023-03-24T20:22:34.973Z,11.31
2023-03-24T20:25:01.611Z,11.26
2023-03-24T20:27:28.492Z,11.28
2023-03-24T20:29:55.089Z,11.25
2023-03-24T20:32:21.672Z,11.22
2023-03-24T20:34:49.250Z,11.19
2023-03-24T20:37:15.899Z,11.22
2023-03-24T20:39:43.690Z,11.20
2023-03-24T20:42:11.370Z,11.20
2023-03-24T20:44:38.033Z,11.14
2023-03-24T20:47:04.747Z,11.19
2023-03-24T20:49:32.602Z,11.21
2023-03-24T20:51:59.305Z,11.20
2023-03-24T20:54:26.194Z,11.18
2023-03-24T20:56:52.937Z,11.20
2023-03-24T20:59:19.648Z,11.15
2023-03-24T21:01:48.795Z,11.12
2023-03-24T21:04:17.657Z,11.05
2023-03-24T21:06:44.865Z,11.04
2023-03-24T21:09:11.785Z,10.99
2023-03-24T21:11:38.361Z,10.96
2023-03-24T21:14:05.018Z,10.96
2023-03-24T21:16:34.186Z,10.94
2023-03-24T21:19:03.895Z,10.94
2023-03-24T21:21:31.193Z,10.91
2023-03-24T21:23:58.239Z,10.88
2023-03-24T21:26:25.424Z,10.88
2023-03-24T21:28:53.120Z,10.92
2023-03-24T21:31:25.537Z,10.94
2023-03-24T21:33:56.013Z,10.91
2023-03-24T21:36:24.421Z,10.92
2023-03-24T21:38:52.232Z,10.94
2023-03-24T21:41:19.890Z,10.86
2023-03-24T21:43:51.351Z,10.82
2023-03-24T21:46:21.921Z,10.89
2023-03-24T21:48:51.563Z,10.82
2023-03-24T21:51:24.210Z,10.82
2023-03-24T21:53:51.947Z,10.77
2023-03-24T21:56:20.385Z,10.76
2023-03-24T21:58:47.652Z,10.77
2023-03-24T22:01:15.444Z,10.76
2023-03-24T22:03:42.137Z,10.76
2023-03-24T22:06:10.774Z,10.75
2023-03-24T22:08:39.188Z,10.78
2023-03-24T22:11:06.536Z,10.76
2023-03-24T22:13:34.152Z,10.77
2023-03-24T22:16:03.125Z,10.78
2023-03-24T22:18:32.125Z,10.82
2023-03-24T22:21:03.129Z,10.91
2023-03-24T22:23:36.190Z,11.05
2023-03-24T22:26:08.863Z,11.12
2023-03-24T22:28:36.268Z,11.18
2023-03-24T22:31:05.199Z,11.27
2023-03-24T22:33:32.276Z,11.39
2023-03-24T22:36:00.514Z,11.43
2023-03-24T22:38:28.012Z,11.32
2023-03-24T22:41:01.934Z,11.12
2023-03-24T22:43:29.752Z,10.93
2023-03-24T22:45:56.810Z,10.77
2023-03-24T22:48:24.116Z,10.71
2023-03-24T22:50:51.548Z,10.72
2023-03-24T22:53:18.172Z,10.71
2023-03-24T22:55:45.315Z,10.69
2023-03-24T22:58:13.639Z,10.63
2023-03-24T23:00:41.520Z,10.66
2023-03-24T23:03:08.671Z,10.68
2023-03-24T23:05:40.244Z,10.66
2023-03-24T23:08:07.725Z,10.64
2023-03-24T23:10:34.423Z,10.70
2023-03-24T23:13:01.355Z,10.59
2023-03-24T23:15:28.002Z,10.59
2023-03-24T23:17:54.702Z,10.57
2023-03-24T23:20:21.679Z,10.60
2023-03-24T23:22:48.338Z,10.61
2023-03-24T23:25:15.722Z,10.56
2023-03-24T23:27:42.480Z,10.52
2023-03-24T23:30:12.125Z,10.52
2023-03-24T23:32:41.221Z,10.52
2023-03-24T23:35:09.771Z,10.51
2023-03-24T23:37:36.802Z,10.50
2023-03-24T23:40:15.158Z,10.54
2023-03-24T23:42:45.035Z,10.52
2023-03-24T23:45:14.974Z,10.49
2023-03-24T23:47:42.898Z,10.46
2023-03-24T23:50:10.098Z,10.46
2023-03-24T23:52:36.964Z,10.49
2023-03-24T23:55:04.874Z,10.43
2023-03-24T23:57:31.942Z,10.36
