createdAt,value
2023-04-06T00:01:54.869Z,0.00
2023-04-06T00:04:22.295Z,0.00
2023-04-06T00:06:49.790Z,0.00
2023-04-06T00:09:16.849Z,0.15
2023-04-06T00:11:44.072Z,1.25
2023-04-06T00:14:11.345Z,0.43
2023-04-06T00:16:38.672Z,0.00
2023-04-06T00:19:05.846Z,0.00
2023-04-06T00:21:33.460Z,0.00
2023-04-06T00:24:00.744Z,1.17
2023-04-06T00:26:28.193Z,0.52
2023-04-06T00:28:58.779Z,0.00
2023-04-06T00:31:26.586Z,2.08
2023-04-06T00:33:53.969Z,0.10
2023-04-06T00:36:21.431Z,0.00
2023-04-06T00:38:48.889Z,0.00
2023-04-06T00:41:16.346Z,0.15
2023-04-06T00:43:46.291Z,0.00
2023-04-06T00:46:13.673Z,0.98
2023-04-06T00:48:41.982Z,1.55
2023-04-06T00:51:09.098Z,0.63
2023-04-06T00:53:36.656Z,0.00
2023-04-06T00:56:05.173Z,1.13
2023-04-06T00:58:42.157Z,0.52
2023-04-06T01:01:10.308Z,0.80
2023-04-06T01:03:37.891Z,0.30
2023-04-06T01:06:05.963Z,0.30
2023-04-06T01:08:38.262Z,0.00
2023-04-06T01:11:19.444Z,0.22
2023-04-06T01:13:48.240Z,0.00
2023-04-06T01:16:24.509Z,0.00
2023-04-06T01:19:16.276Z,0.00
2023-04-06T01:21:47.454Z,0.00
2023-04-06T01:24:32.877Z,0.30
2023-04-06T01:27:07.066Z,1.00
2023-04-06T01:29:53.241Z,0.00
2023-04-06T01:32:38.595Z,0.08
2023-04-06T01:35:07.039Z,2.47
2023-04-06T01:37:38.118Z,0.35
2023-04-06T01:40:09.345Z,0.63
2023-04-06T01:42:45.263Z,0.00
2023-04-06T01:45:17.254Z,0.10
2023-04-06T01:47:45.941Z,0.00
2023-04-06T01:50:13.792Z,0.55
2023-04-06T01:52:45.846Z,0.20
2023-04-06T01:55:13.413Z,0.13
2023-04-06T01:58:00.717Z,0.00
2023-04-06T02:00:35.074Z,0.00
2023-04-06T02:03:03.030Z,0.10
2023-04-06T02:05:35.099Z,0.00
2023-04-06T02:08:02.705Z,0.00
2023-04-06T02:10:36.352Z,0.30
2023-04-06T02:13:12.254Z,0.85
2023-04-06T02:15:44.587Z,0.00
2023-04-06T02:18:12.243Z,0.00
2023-04-06T02:20:39.536Z,0.35
2023-04-06T02:23:06.791Z,0.28
2023-04-06T02:25:34.641Z,0.00
2023-04-06T02:28:02.002Z,0.10
2023-04-06T02:30:30.686Z,0.00
2023-04-06T02:32:59.200Z,0.10
2023-04-06T02:35:26.945Z,0.43
2023-04-06T02:37:55.944Z,0.05
2023-04-06T02:40:23.667Z,0.00
2023-04-06T02:42:50.980Z,0.38
2023-04-06T02:45:24.575Z,0.00
2023-04-06T02:47:51.617Z,0.00
2023-04-06T02:50:18.812Z,0.28
2023-04-06T02:52:55.015Z,0.10
2023-04-06T02:55:24.851Z,0.00
2023-04-06T02:57:52.505Z,0.13
2023-04-06T03:00:23.750Z,0.00
2023-04-06T03:02:51.376Z,0.00
2023-04-06T03:05:19.983Z,0.32
2023-04-06T03:07:48.498Z,0.70
2023-04-06T03:10:24.326Z,0.00
2023-04-06T03:12:51.424Z,0.00
2023-04-06T03:15:24.641Z,0.10
2023-04-06T03:18:00.125Z,0.35
2023-04-06T03:20:41.325Z,0.35
2023-04-06T03:23:11.508Z,0.38
2023-04-06T03:25:47.466Z,0.08
2023-04-06T03:28:22.670Z,0.00
2023-04-06T03:30:59.592Z,0.82
2023-04-06T03:33:45.593Z,1.15
2023-04-06T03:36:36.011Z,0.00
2023-04-06T03:39:06.729Z,0.00
2023-04-06T03:41:40.202Z,0.95
2023-04-06T03:44:21.942Z,1.08
2023-04-06T03:46:53.403Z,0.85
2023-04-06T03:49:22.536Z,0.98
2023-04-06T03:51:54.262Z,0.00
2023-04-06T03:54:47.489Z,2.65
2023-04-06T03:57:14.488Z,0.00
2023-04-06T03:59:46.689Z,0.20
2023-04-06T04:02:17.392Z,0.00
2023-04-06T04:04:45.544Z,0.00
2023-04-06T04:07:14.599Z,0.25
2023-04-06T04:09:44.977Z,0.00
2023-04-06T04:12:12.375Z,0.00
2023-04-06T04:14:42.317Z,0.10
2023-04-06T04:17:10.263Z,0.90
2023-04-06T04:19:38.550Z,0.00
2023-04-06T04:22:10.412Z,0.00
2023-04-06T04:24:41.144Z,0.00
2023-04-06T04:27:10.439Z,0.43
2023-04-06T04:29:40.690Z,0.80
2023-04-06T04:32:12.212Z,1.55
2023-04-06T04:34:42.407Z,0.32
2023-04-06T04:37:16.736Z,0.17
2023-04-06T04:39:55.544Z,0.13
2023-04-06T04:42:23.935Z,0.77
2023-04-06T04:44:54.501Z,0.22
2023-04-06T04:47:33.777Z,1.55
2023-04-06T04:50:01.823Z,0.45
2023-04-06T04:52:30.207Z,0.10
2023-04-06T04:55:12.139Z,0.00
2023-04-06T04:57:39.734Z,1.08
2023-04-06T05:00:08.392Z,0.00
2023-04-06T05:02:38.030Z,0.00
2023-04-06T05:05:19.574Z,0.00
2023-04-06T05:07:47.160Z,0.57
2023-04-06T05:10:25.741Z,0.00
2023-04-06T05:12:57.806Z,0.10
2023-04-06T05:15:27.138Z,0.88
2023-04-06T05:17:59.863Z,0.05
2023-04-06T05:20:32.740Z,0.00
2023-04-06T05:23:04.000Z,0.00
2023-04-06T05:25:31.891Z,0.00
2023-04-06T05:28:06.520Z,0.00
2023-04-06T05:30:39.471Z,0.05
2023-04-06T05:33:08.104Z,1.02
2023-04-06T05:35:53.850Z,0.30
2023-04-06T05:38:21.669Z,2.08
2023-04-06T05:40:50.035Z,0.00
2023-04-06T05:43:23.041Z,0.00
2023-04-06T05:45:55.134Z,0.13
2023-04-06T05:48:25.760Z,0.13
2023-04-06T05:50:53.652Z,0.05
2023-04-06T05:53:32.613Z,1.65
2023-04-06T05:56:06.137Z,0.17
2023-04-06T05:58:34.100Z,0.85
2023-04-06T06:01:02.798Z,0.32
2023-04-06T06:03:39.511Z,0.75
2023-04-06T06:06:08.050Z,0.65
2023-04-06T06:09:12.226Z,0.00
2023-04-06T06:11:47.855Z,0.00
2023-04-06T06:14:18.840Z,1.17
2023-04-06T06:16:48.043Z,0.20
2023-04-06T06:19:17.480Z,0.00
2023-04-06T06:21:50.063Z,0.43
2023-04-06T06:24:17.749Z,2.00
2023-04-06T06:26:46.337Z,0.43
2023-04-06T06:29:16.497Z,0.52
2023-04-06T06:31:45.593Z,0.10
2023-04-06T06:34:14.296Z,0.45
2023-04-06T06:36:46.403Z,0.00
2023-04-06T06:39:16.938Z,0.38
2023-04-06T06:41:45.787Z,0.05
2023-04-06T06:44:14.339Z,0.82
2023-04-06T06:46:42.177Z,1.77
2023-04-06T06:49:13.070Z,0.00
2023-04-06T06:51:41.222Z,0.10
2023-04-06T06:54:09.762Z,0.00
2023-04-06T06:56:39.765Z,5.50
2023-04-06T06:59:08.643Z,5.72
2023-04-06T07:01:38.467Z,5.93
2023-04-06T07:04:07.740Z,5.13
2023-04-06T07:06:40.088Z,5.65
2023-04-06T07:09:09.696Z,5.75
2023-04-06T07:11:38.572Z,5.43
2023-04-06T07:14:09.763Z,6.50
2023-04-06T07:16:44.191Z,6.53
2023-04-06T07:19:13.586Z,8.18
2023-04-06T07:21:43.567Z,5.38
2023-04-06T07:24:15.920Z,7.32
2023-04-06T07:26:45.790Z,7.30
2023-04-06T07:29:14.951Z,7.63
2023-04-06T07:31:43.358Z,6.30
2023-04-06T07:34:11.387Z,8.82
2023-04-06T07:36:41.516Z,7.20
2023-04-06T07:39:10.217Z,7.13
2023-04-06T07:41:39.260Z,10.73
2023-04-06T07:44:08.264Z,6.60
2023-04-06T07:46:38.350Z,6.95
2023-04-06T07:49:07.818Z,6.60
2023-04-06T07:51:41.564Z,7.30
2023-04-06T07:56:37.469Z,13.10
2023-04-06T07:59:06.121Z,11.43
2023-04-06T08:01:33.468Z,10.57
2023-04-06T08:04:04.298Z,7.07
2023-04-06T08:06:33.335Z,5.90
2023-04-06T08:09:01.793Z,6.22
2023-04-06T08:11:34.719Z,5.38
2023-04-06T08:14:03.404Z,4.63
2023-04-06T08:16:32.240Z,6.60
2023-04-06T08:19:01.117Z,6.05
2023-04-06T08:21:30.941Z,10.68
2023-04-06T08:23:59.658Z,7.18
2023-04-06T08:26:27.528Z,8.70
2023-04-06T08:28:55.572Z,6.50
2023-04-06T08:31:23.038Z,5.70
2023-04-06T08:33:51.402Z,6.15
2023-04-06T08:36:24.174Z,6.03
2023-04-06T08:38:53.046Z,5.80
2023-04-06T08:41:22.526Z,4.95
2023-04-06T08:43:57.788Z,5.15
2023-04-06T08:46:33.606Z,4.25
2023-04-06T08:49:04.397Z,6.63
2023-04-06T08:51:35.060Z,23.27
2023-04-06T08:54:03.821Z,11.60
2023-04-06T08:56:31.423Z,7.72
2023-04-06T08:59:01.559Z,5.32
2023-04-06T09:01:31.153Z,4.53
2023-04-06T09:04:02.417Z,4.63
2023-04-06T09:06:33.135Z,4.03
2023-04-06T09:09:01.811Z,6.07
2023-04-06T09:11:31.321Z,5.05
2023-04-06T09:14:02.367Z,4.80
2023-04-06T09:16:45.146Z,4.65
2023-04-06T09:19:14.264Z,4.25
2023-04-06T09:21:43.952Z,4.15
2023-04-06T09:24:12.680Z,4.35
2023-04-06T09:26:49.005Z,3.72
2023-04-06T09:29:28.253Z,4.60
2023-04-06T09:32:08.562Z,4.97
2023-04-06T09:34:36.428Z,4.90
2023-04-06T09:37:18.419Z,4.22
2023-04-06T09:39:47.853Z,4.95
2023-04-06T09:42:27.221Z,5.72
2023-04-06T09:44:56.609Z,4.57
2023-04-06T09:47:26.479Z,4.95
2023-04-06T09:50:01.953Z,4.60
2023-04-06T09:52:35.988Z,4.70
2023-04-06T09:55:09.538Z,5.10
2023-04-06T09:58:03.114Z,5.18
2023-04-06T10:00:34.355Z,4.28
2023-04-06T10:03:21.586Z,4.53
2023-04-06T10:06:00.267Z,4.97
2023-04-06T10:08:32.763Z,5.07
2023-04-06T10:11:02.524Z,4.35
2023-04-06T10:13:30.291Z,4.78
2023-04-06T10:16:04.621Z,5.75
2023-04-06T10:18:32.486Z,4.95
2023-04-06T10:21:10.568Z,5.57
2023-04-06T10:24:00.265Z,5.50
2023-04-06T10:26:28.158Z,5.95
2023-04-06T10:28:56.896Z,5.53
2023-04-06T10:31:28.551Z,5.18
2023-04-06T10:33:58.132Z,4.78
2023-04-06T10:36:30.930Z,5.03
2023-04-06T10:39:03.092Z,4.95
2023-04-06T10:41:42.466Z,4.67
2023-04-06T10:44:25.837Z,4.75
2023-04-06T10:47:05.116Z,4.47
2023-04-06T10:49:32.579Z,4.97
2023-04-06T10:52:00.365Z,5.07
2023-04-06T10:54:30.151Z,4.93
2023-04-06T10:56:58.935Z,5.63
2023-04-06T10:59:27.297Z,5.25
2023-04-06T11:01:58.699Z,5.25
2023-04-06T11:04:28.171Z,5.78
2023-04-06T11:06:56.890Z,5.55
2023-04-06T11:09:27.066Z,5.60
2023-04-06T11:11:55.355Z,5.20
2023-04-06T11:14:23.418Z,5.60
2023-04-06T11:16:52.679Z,5.65
2023-04-06T11:19:24.382Z,5.60
2023-04-06T11:21:52.662Z,4.95
2023-04-06T11:24:26.477Z,5.30
2023-04-06T11:27:00.423Z,5.07
2023-04-06T11:32:26.180Z,4.28
2023-04-06T11:34:54.664Z,4.93
2023-04-06T11:37:22.480Z,4.75
2023-04-06T11:39:52.715Z,5.35
2023-04-06T11:42:28.493Z,4.85
2023-04-06T11:44:58.610Z,5.20
2023-04-06T11:47:34.110Z,4.85
2023-04-06T11:50:13.994Z,4.72
2023-04-06T11:52:43.137Z,5.43
2023-04-06T11:55:19.983Z,5.80
2023-04-06T11:57:48.354Z,4.97
2023-04-06T12:00:17.209Z,5.75
2023-04-06T12:02:49.962Z,5.90
2023-04-06T12:05:18.892Z,5.97
2023-04-06T12:07:47.537Z,5.80
2023-04-06T12:10:16.448Z,5.43
2023-04-06T12:12:45.187Z,5.63
2023-04-06T12:15:13.219Z,6.47
2023-04-06T12:17:42.247Z,6.93
2023-04-06T12:20:24.644Z,7.03
2023-04-06T12:22:54.175Z,7.03
2023-04-06T12:25:22.904Z,6.18
2023-04-06T12:27:51.918Z,6.68
2023-04-06T12:30:20.744Z,7.28
2023-04-06T12:32:51.299Z,7.18
2023-04-06T12:35:19.637Z,6.13
2023-04-06T12:37:47.665Z,7.63
2023-04-06T12:40:17.428Z,7.57
2023-04-06T12:42:46.874Z,8.10
2023-04-06T12:45:15.076Z,7.03
2023-04-06T12:47:42.853Z,7.38
2023-04-06T12:50:13.805Z,7.38
2023-04-06T12:52:41.944Z,7.13
2023-04-06T12:55:10.309Z,7.00
2023-04-06T12:57:39.215Z,7.20
2023-04-06T13:00:09.506Z,6.82
2023-04-06T13:02:38.536Z,6.75
2023-04-06T13:05:06.973Z,6.82
2023-04-06T13:07:35.402Z,6.95
2023-04-06T13:10:03.759Z,6.65
2023-04-06T13:12:34.432Z,6.35
2023-04-06T13:15:02.926Z,6.80
2023-04-06T13:17:34.583Z,6.40
2023-04-06T13:20:03.043Z,6.57
2023-04-06T13:22:36.533Z,7.68
2023-04-06T13:25:05.629Z,6.53
2023-04-06T13:27:36.089Z,7.68
2023-04-06T13:30:06.799Z,7.40
2023-04-06T13:32:36.260Z,7.10
2023-04-06T13:35:09.028Z,6.28
2023-04-06T13:37:37.564Z,7.25
2023-04-06T13:40:09.533Z,7.60
2023-04-06T13:42:39.798Z,7.40
2023-04-06T13:45:08.485Z,8.15
2023-04-06T13:47:36.658Z,7.32
2023-04-06T13:50:08.372Z,7.65
2023-04-06T13:52:37.875Z,8.32
2023-04-06T13:55:05.998Z,8.02
2023-04-06T13:57:33.854Z,7.55
2023-04-06T14:00:03.003Z,8.65
2023-04-06T14:02:35.398Z,7.27
2023-04-06T14:05:05.351Z,8.35
2023-04-06T14:07:33.314Z,7.80
2023-04-06T14:10:01.902Z,8.05
2023-04-06T14:12:30.738Z,8.75
2023-04-06T14:15:00.131Z,7.72
2023-04-06T14:17:27.613Z,7.63
2023-04-06T14:19:55.796Z,7.47
2023-04-06T14:22:23.664Z,7.43
2023-04-06T14:24:52.097Z,6.90
2023-04-06T14:27:19.950Z,7.43
2023-04-06T14:29:48.104Z,7.57
2023-04-06T14:32:18.858Z,7.25
2023-04-06T14:34:48.027Z,7.68
2023-04-06T14:37:16.448Z,7.07
2023-04-06T14:39:44.347Z,7.35
2023-04-06T14:42:11.848Z,8.25
2023-04-06T14:44:44.744Z,7.57
2023-04-06T14:47:17.363Z,7.78
2023-04-06T14:49:45.756Z,7.65
2023-04-06T14:52:13.556Z,8.15
2023-04-06T14:54:43.110Z,7.97
2023-04-06T14:57:12.981Z,7.65
2023-04-06T14:59:41.459Z,8.30
2023-04-06T15:02:13.385Z,9.27
2023-04-06T15:04:41.875Z,8.38
2023-04-06T15:07:11.625Z,8.18
2023-04-06T15:09:42.649Z,7.78
2023-04-06T15:12:12.696Z,8.00
2023-04-06T15:14:41.877Z,7.22
2023-04-06T15:17:10.297Z,8.07
2023-04-06T15:19:38.563Z,7.90
2023-04-06T15:22:07.020Z,7.50
2023-04-06T15:24:35.887Z,7.28
2023-04-06T15:27:03.789Z,7.25
2023-04-06T15:29:32.755Z,7.15
2023-04-06T15:32:02.512Z,7.88
2023-04-06T15:34:34.768Z,7.53
2023-04-06T15:37:03.534Z,7.40
2023-04-06T15:39:31.359Z,7.50
2023-04-06T15:41:59.518Z,7.55
2023-04-06T15:44:27.987Z,7.63
2023-04-06T15:46:55.564Z,7.88
2023-04-06T15:49:23.547Z,8.48
2023-04-06T15:51:52.835Z,8.52
2023-04-06T15:54:21.871Z,9.13
2023-04-06T15:56:51.636Z,8.27
2023-04-06T15:59:20.380Z,8.48
2023-04-06T16:01:48.145Z,8.10
2023-04-06T16:04:15.780Z,8.82
2023-04-06T16:06:43.742Z,9.07
2023-04-06T16:09:12.138Z,8.90
2023-04-06T16:11:39.634Z,7.85
2023-04-06T16:14:07.888Z,9.15
2023-04-06T16:16:36.150Z,8.63
2023-04-06T16:19:03.979Z,8.13
2023-04-06T16:21:32.339Z,9.15
2023-04-06T16:24:00.207Z,9.43
2023-04-06T16:26:28.297Z,9.13
2023-04-06T16:28:56.090Z,8.15
2023-04-06T16:31:25.641Z,9.13
2023-04-06T16:33:54.676Z,8.35
2023-04-06T16:36:34.823Z,8.63
2023-04-06T16:39:02.714Z,9.38
2023-04-06T16:41:30.374Z,9.95
2023-04-06T16:43:58.357Z,9.35
2023-04-06T16:46:32.319Z,10.77
2023-04-06T16:49:00.401Z,10.88
2023-04-06T16:51:28.493Z,9.57
2023-04-06T16:53:56.053Z,9.25
2023-04-06T16:56:23.392Z,9.57
2023-04-06T16:58:51.375Z,9.05
2023-04-06T17:01:23.332Z,10.30
2023-04-06T17:03:51.427Z,8.90
2023-04-06T17:06:19.333Z,9.02
2023-04-06T17:08:47.784Z,8.10
2023-04-06T17:11:21.760Z,8.38
2023-04-06T17:13:52.792Z,7.57
2023-04-06T17:16:21.452Z,8.43
2023-04-06T17:18:48.658Z,8.60
2023-04-06T17:21:17.407Z,8.93
2023-04-06T17:23:45.047Z,8.27
2023-04-06T17:26:12.376Z,8.75
2023-04-06T17:28:39.898Z,8.88
2023-04-06T17:31:11.799Z,8.88
2023-04-06T17:33:40.298Z,9.40
2023-04-06T17:36:11.115Z,9.18
2023-04-06T17:38:43.625Z,9.02
2023-04-06T17:41:12.866Z,8.48
2023-04-06T17:43:40.796Z,9.00
2023-04-06T17:46:08.161Z,7.85
2023-04-06T17:48:35.487Z,7.70
2023-04-06T17:51:03.270Z,7.22
2023-04-06T17:53:32.825Z,6.22
2023-04-06T17:56:06.499Z,6.05
2023-04-06T17:58:34.121Z,6.93
2023-04-06T18:01:07.399Z,6.65
2023-04-06T18:03:35.335Z,5.82
2023-04-06T18:06:16.442Z,6.20
2023-04-06T18:08:43.987Z,6.97
2023-04-06T18:11:22.033Z,5.22
2023-04-06T18:13:49.773Z,5.60
2023-04-06T18:16:21.758Z,6.32
2023-04-06T18:18:49.576Z,5.15
2023-04-06T18:21:19.666Z,6.03
2023-04-06T18:23:47.057Z,5.95
2023-04-06T18:26:19.330Z,5.60
2023-04-06T18:28:47.251Z,5.88
2023-04-06T18:31:15.055Z,5.18
2023-04-06T18:33:42.634Z,5.85
2023-04-06T18:36:11.621Z,5.88
2023-04-06T18:38:43.704Z,6.30
2023-04-06T18:41:13.148Z,5.47
2023-04-06T18:43:41.338Z,5.97
2023-04-06T18:46:13.760Z,4.97
2023-04-06T18:48:42.587Z,4.75
2023-04-06T18:51:09.917Z,5.47
2023-04-06T18:53:39.706Z,5.90
2023-04-06T18:56:18.761Z,5.80
2023-04-06T18:58:48.670Z,5.45
2023-04-06T19:01:27.857Z,5.13
2023-04-06T19:03:57.110Z,5.38
2023-04-06T19:06:27.460Z,5.68
2023-04-06T19:08:55.270Z,4.68
2023-04-06T19:11:25.474Z,6.00
2023-04-06T19:13:57.905Z,5.93
2023-04-06T19:16:29.489Z,5.63
2023-04-06T19:18:57.052Z,5.78
2023-04-06T19:21:26.466Z,5.72
2023-04-06T19:23:55.622Z,5.13
2023-04-06T19:26:24.466Z,6.25
2023-04-06T19:28:52.302Z,5.40
2023-04-06T19:31:19.762Z,6.70
2023-04-06T19:33:47.819Z,6.05
2023-04-06T19:36:16.381Z,6.85
2023-04-06T19:38:43.931Z,6.82
2023-04-06T19:41:11.423Z,7.07
2023-04-06T19:43:38.953Z,7.15
2023-04-06T19:46:06.535Z,6.47
2023-04-06T19:48:34.188Z,7.82
2023-04-06T19:51:01.653Z,6.93
2023-04-06T19:53:29.498Z,6.10
2023-04-06T19:55:56.791Z,7.32
2023-04-06T19:58:24.084Z,5.93
2023-04-06T20:00:51.552Z,6.70
2023-04-06T20:03:19.205Z,7.45
2023-04-06T20:05:47.150Z,6.07
2023-04-06T20:08:14.756Z,6.45
2023-04-06T20:10:42.180Z,6.53
2023-04-06T20:13:09.474Z,7.25
2023-04-06T20:15:37.138Z,6.18
2023-04-06T20:18:04.438Z,4.35
2023-04-06T20:20:31.645Z,4.38
2023-04-06T20:22:59.071Z,3.15
2023-04-06T20:25:27.010Z,3.50
2023-04-06T20:27:54.394Z,3.33
2023-04-06T20:30:21.749Z,3.83
2023-04-06T20:32:49.114Z,3.45
2023-04-06T20:35:16.743Z,3.47
2023-04-06T20:37:44.148Z,4.05
2023-04-06T20:40:13.075Z,3.17
2023-04-06T20:42:40.828Z,2.03
2023-04-06T20:45:09.025Z,3.25
2023-04-06T20:47:36.554Z,3.30
2023-04-06T20:50:04.188Z,3.15
2023-04-06T20:52:31.518Z,3.67
2023-04-06T20:55:01.479Z,2.28
2023-04-06T20:57:28.951Z,2.28
2023-04-06T20:59:56.401Z,2.72
2023-04-06T21:02:23.962Z,2.63
2023-04-06T21:04:51.501Z,2.47
2023-04-06T21:07:18.967Z,2.65
2023-04-06T21:09:46.608Z,2.42
2023-04-06T21:12:13.603Z,2.25
2023-04-06T21:14:41.542Z,2.60
2023-04-06T21:17:09.193Z,1.73
2023-04-06T21:19:36.894Z,2.33
2023-04-06T21:22:04.153Z,2.05
2023-04-06T21:24:31.226Z,2.05
2023-04-06T21:26:58.683Z,1.83
2023-04-06T21:29:26.155Z,2.03
2023-04-06T21:31:55.848Z,1.98
2023-04-06T21:34:25.384Z,1.58
2023-04-06T21:36:53.155Z,1.88
2023-04-06T21:39:20.652Z,1.95
2023-04-06T21:41:47.796Z,2.08
2023-04-06T21:44:15.138Z,2.28
2023-04-06T21:46:42.603Z,2.40
2023-04-06T21:49:09.909Z,1.58
2023-04-06T21:51:37.264Z,2.15
2023-04-06T21:54:04.513Z,2.63
2023-04-06T21:56:31.914Z,1.83
2023-04-06T21:58:59.168Z,2.65
2023-04-06T22:01:27.906Z,1.88
2023-04-06T22:03:55.871Z,2.33
2023-04-06T22:06:25.961Z,2.42
2023-04-06T22:08:59.731Z,2.03
2023-04-06T22:11:26.894Z,2.45
2023-04-06T22:13:54.364Z,2.00
2023-04-06T22:16:21.759Z,2.03
2023-04-06T22:18:48.964Z,2.35
2023-04-06T22:21:16.390Z,2.25
2023-04-06T22:23:43.536Z,2.25
2023-04-06T22:26:11.950Z,2.22
2023-04-06T22:28:40.621Z,1.90
2023-04-06T22:31:07.776Z,2.22
2023-04-06T22:33:35.199Z,2.67
2023-04-06T22:36:02.801Z,1.92
2023-04-06T22:38:30.119Z,1.92
2023-04-06T22:40:57.376Z,2.05
2023-04-06T22:43:24.707Z,2.33
2023-04-06T22:45:52.156Z,2.70
2023-04-06T22:48:19.817Z,1.88
2023-04-06T22:50:47.213Z,2.38
2023-04-06T22:53:14.577Z,2.25
2023-04-06T22:55:41.918Z,2.25
2023-04-06T22:58:09.394Z,2.80
2023-04-06T23:00:36.693Z,3.05
2023-04-06T23:03:04.055Z,3.40
2023-04-06T23:05:33.019Z,2.90
2023-04-06T23:08:00.287Z,3.05
2023-04-06T23:10:27.810Z,3.13
2023-04-06T23:12:55.269Z,2.78
2023-04-06T23:15:22.906Z,3.30
2023-04-06T23:17:50.729Z,3.60
2023-04-06T23:20:18.234Z,3.33
2023-04-06T23:22:45.915Z,2.88
2023-04-06T23:25:13.048Z,2.75
2023-04-06T23:27:40.577Z,1.42
2023-04-06T23:30:08.539Z,1.75
2023-04-06T23:32:35.974Z,2.63
2023-04-06T23:35:03.784Z,2.22
2023-04-06T23:37:31.342Z,2.00
2023-04-06T23:39:58.592Z,1.98
2023-04-06T23:42:28.899Z,2.40
2023-04-06T23:44:56.749Z,2.20
2023-04-06T23:47:23.996Z,2.17
2023-04-06T23:49:52.824Z,1.95
2023-04-06T23:52:19.970Z,1.70
2023-04-06T23:54:47.269Z,2.40
2023-04-06T23:57:14.469Z,1.58
2023-04-06T23:59:41.775Z,2.13
