createdAt,value
2019-02-04T00:00:07.331Z,-0.40
2019-02-04T00:02:37.050Z,-0.40
2019-02-04T00:05:07.268Z,-0.40
2019-02-04T00:07:37.399Z,-0.40
2019-02-04T00:10:07.371Z,-0.40
2019-02-04T00:12:36.105Z,-0.40
2019-02-04T00:15:07.870Z,-0.40
2019-02-04T00:17:37.664Z,-0.40
2019-02-04T00:20:06.345Z,-0.40
2019-02-04T00:22:36.249Z,-0.40
2019-02-04T00:25:05.572Z,-0.40
2019-02-04T00:27:36.683Z,-0.40
2019-02-04T00:30:06.424Z,-0.40
2019-02-04T00:32:35.869Z,-0.50
2019-02-04T00:35:08.760Z,-0.50
2019-02-04T00:37:38.915Z,-0.50
2019-02-04T00:40:13.665Z,-0.50
2019-02-04T00:42:43.151Z,-0.50
2019-02-04T00:45:13.978Z,-0.50
2019-02-04T00:47:43.037Z,-0.60
2019-02-04T00:50:14.223Z,-0.60
2019-02-04T00:52:43.199Z,-0.60
2019-02-04T00:55:13.434Z,-0.60
2019-02-04T00:57:42.404Z,-0.60
2019-02-04T01:00:16.976Z,-0.60
2019-02-04T01:02:47.016Z,-0.70
2019-02-04T01:05:18.912Z,-0.60
2019-02-04T01:07:49.394Z,-0.60
2019-02-04T01:10:19.918Z,-0.70
2019-02-04T01:12:47.709Z,-0.70
2019-02-04T01:15:15.553Z,-0.70
2019-02-04T01:17:43.332Z,-0.60
2019-02-04T01:20:12.636Z,-0.70
2019-02-04T01:22:40.378Z,-0.70
2019-02-04T01:25:08.879Z,-0.70
2019-02-04T01:27:36.473Z,-0.70
2019-02-04T01:30:04.844Z,-0.70
2019-02-04T01:32:32.561Z,-0.70
2019-02-04T01:35:00.028Z,-0.70
2019-02-04T01:37:28.092Z,-0.70
2019-02-04T01:39:55.706Z,-0.70
2019-02-04T01:42:23.449Z,-0.70
2019-02-04T01:44:51.175Z,-0.80
2019-02-04T01:47:18.925Z,-0.80
2019-02-04T01:49:46.634Z,-0.80
2019-02-04T01:52:14.221Z,-0.80
2019-02-04T01:54:41.625Z,-0.80
2019-02-04T01:57:09.927Z,-0.80
2019-02-04T01:59:37.693Z,-0.80
2019-02-04T02:02:05.317Z,-0.80
2019-02-04T02:04:32.759Z,-0.80
2019-02-04T02:07:00.715Z,-0.90
2019-02-04T02:09:28.518Z,-0.90
2019-02-04T02:11:56.181Z,-0.90
2019-02-04T02:14:23.911Z,-0.90
2019-02-04T02:16:51.650Z,-0.90
2019-02-04T02:19:19.210Z,-0.90
2019-02-04T02:21:46.573Z,-0.90
2019-02-04T02:24:13.939Z,-0.90
2019-02-04T02:26:41.812Z,-0.90
2019-02-04T02:29:09.774Z,-0.80
2019-02-04T02:31:37.931Z,-0.80
2019-02-04T02:34:05.968Z,-0.80
2019-02-04T02:36:33.632Z,-0.80
2019-02-04T02:39:01.282Z,-0.80
2019-02-04T02:41:29.072Z,-0.70
2019-02-04T02:43:56.482Z,-0.70
2019-02-04T02:46:24.650Z,-0.70
2019-02-04T02:48:52.560Z,-0.70
2019-02-04T02:51:20.206Z,-0.70
2019-02-04T02:53:47.879Z,-0.70
2019-02-04T02:56:15.753Z,-0.60
2019-02-04T02:58:43.375Z,-0.70
2019-02-04T03:01:10.934Z,-0.60
2019-02-04T03:03:38.584Z,-0.60
2019-02-04T03:06:06.289Z,-0.70
2019-02-04T03:08:33.962Z,-0.60
2019-02-04T03:11:01.370Z,-0.60
2019-02-04T03:13:29.256Z,-0.60
2019-02-04T03:15:57.452Z,-0.60
2019-02-04T03:18:25.128Z,-0.60
2019-02-04T03:20:52.913Z,-0.70
2019-02-04T03:23:20.443Z,-0.60
2019-02-04T03:25:48.309Z,-0.70
2019-02-04T03:28:16.875Z,-0.60
2019-02-04T03:30:44.968Z,-0.60
2019-02-04T03:33:12.657Z,-0.60
2019-02-04T03:35:40.565Z,-0.60
2019-02-04T03:38:08.150Z,-0.60
2019-02-04T03:40:35.487Z,-0.60
2019-02-04T03:43:03.228Z,-0.60
2019-02-04T03:45:30.990Z,-0.50
2019-02-04T03:48:05.617Z,-0.40
2019-02-04T03:50:27.979Z,-0.40
2019-02-04T03:52:55.718Z,-0.30
2019-02-04T03:55:23.192Z,-0.30
2019-02-04T03:57:50.864Z,-0.20
2019-02-04T04:00:24.329Z,-0.20
2019-02-04T04:02:52.365Z,-0.10
2019-02-04T04:05:21.298Z,-0.10
2019-02-04T04:07:48.981Z,-0.10
2019-02-04T04:10:16.370Z,-0.10
2019-02-04T04:12:43.998Z,-0.10
2019-02-04T04:15:12.050Z,-0.10
2019-02-04T04:17:39.783Z,0.00
2019-02-04T04:20:09.610Z,0.00
2019-02-04T04:22:38.490Z,0.00
2019-02-04T04:25:07.301Z,-0.10
2019-02-04T04:27:34.971Z,0.00
2019-02-04T04:30:02.712Z,0.00
2019-02-04T04:32:30.293Z,0.00
2019-02-04T04:34:58.203Z,0.00
2019-02-04T04:37:26.007Z,-0.10
2019-02-04T04:39:53.560Z,0.00
2019-02-04T04:42:21.184Z,0.00
2019-02-04T04:44:49.908Z,0.00
2019-02-04T04:47:18.020Z,0.00
2019-02-04T04:49:45.759Z,0.10
2019-02-04T04:52:13.332Z,0.10
2019-02-04T04:54:41.335Z,0.10
2019-02-04T04:57:08.989Z,0.10
2019-02-04T04:59:36.600Z,0.10
2019-02-04T05:02:08.580Z,0.10
2019-02-04T05:04:36.225Z,0.20
2019-02-04T05:07:04.007Z,0.20
2019-02-04T05:09:32.176Z,0.20
2019-02-04T05:11:59.637Z,0.20
2019-02-04T05:14:30.105Z,0.20
2019-02-04T05:16:58.015Z,0.20
2019-02-04T05:19:25.613Z,0.30
2019-02-04T05:21:53.311Z,0.30
2019-02-04T05:24:20.929Z,0.30
2019-02-04T05:26:48.671Z,0.30
2019-02-04T05:29:16.439Z,0.40
2019-02-04T05:31:45.505Z,0.40
2019-02-04T05:34:15.511Z,0.40
2019-02-04T05:36:43.321Z,0.40
2019-02-04T05:39:11.552Z,0.50
2019-02-04T05:41:39.548Z,0.50
2019-02-04T05:44:09.843Z,0.50
2019-02-04T05:46:37.943Z,0.50
2019-02-04T05:49:05.552Z,0.50
2019-02-04T05:51:37.842Z,0.50
2019-02-04T05:54:05.949Z,0.60
2019-02-04T05:56:34.163Z,0.60
2019-02-04T05:59:02.812Z,0.60
2019-02-04T06:01:30.741Z,0.60
2019-02-04T06:03:58.627Z,0.70
2019-02-04T06:06:29.661Z,0.70
2019-02-04T06:08:57.940Z,0.70
2019-02-04T06:11:25.884Z,0.70
2019-02-04T06:13:54.050Z,0.70
2019-02-04T06:16:21.896Z,0.70
2019-02-04T06:19:00.161Z,0.70
2019-02-04T06:21:19.127Z,0.70
2019-02-04T06:23:48.484Z,0.70
2019-02-04T06:26:16.696Z,0.70
2019-02-04T06:28:45.041Z,0.70
2019-02-04T06:31:12.753Z,0.70
2019-02-04T06:33:43.057Z,0.70
2019-02-04T06:36:10.788Z,0.80
2019-02-04T06:38:38.603Z,0.80
2019-02-04T06:41:13.844Z,0.80
2019-02-04T06:43:42.002Z,0.80
2019-02-04T06:46:09.769Z,0.80
2019-02-04T06:48:38.529Z,0.80
2019-02-04T06:51:06.016Z,0.80
2019-02-04T06:53:33.959Z,0.80
2019-02-04T06:56:04.495Z,0.80
2019-02-04T06:58:32.387Z,0.80
2019-02-04T07:01:00.260Z,0.80
2019-02-04T07:03:28.572Z,0.90
2019-02-04T07:05:56.313Z,0.90
2019-02-04T07:08:24.836Z,0.90
2019-02-04T07:10:53.006Z,0.90
2019-02-04T07:13:21.242Z,0.80
2019-02-04T07:15:49.481Z,0.80
2019-02-04T07:18:20.033Z,0.80
2019-02-04T07:20:47.832Z,0.80
2019-02-04T07:23:15.899Z,0.80
2019-02-04T07:25:43.958Z,0.80
2019-02-04T07:28:12.133Z,0.80
2019-02-04T07:30:40.441Z,0.80
2019-02-04T07:33:10.265Z,0.80
2019-02-04T07:35:38.564Z,0.80
2019-02-04T07:38:06.896Z,0.80
2019-02-04T07:40:34.805Z,0.80
2019-02-04T07:43:03.720Z,0.80
2019-02-04T07:45:32.671Z,0.80
2019-02-04T07:48:01.189Z,0.90
2019-02-04T07:50:30.963Z,0.90
2019-02-04T07:53:02.421Z,0.90
2019-02-04T07:55:31.059Z,1.00
2019-02-04T07:57:59.568Z,1.30
2019-02-04T08:00:29.312Z,1.60
2019-02-04T08:02:59.054Z,2.10
2019-02-04T08:05:27.424Z,2.30
2019-02-04T08:07:55.286Z,2.20
2019-02-04T08:10:24.076Z,3.10
2019-02-04T08:13:01.451Z,4.30
2019-02-04T08:15:30.484Z,4.30
2019-02-04T08:18:03.748Z,4.60
2019-02-04T08:20:33.679Z,5.30
2019-02-04T08:23:03.789Z,5.90
2019-02-04T08:25:32.444Z,5.50
2019-02-04T08:28:06.135Z,5.60
2019-02-04T08:30:37.984Z,5.30
2019-02-04T08:33:05.384Z,5.60
2019-02-04T08:35:33.658Z,5.80
2019-02-04T08:38:03.301Z,6.40
2019-02-04T08:40:31.411Z,6.90
2019-02-04T08:43:00.506Z,6.90
2019-02-04T08:45:28.516Z,6.80
2019-02-04T08:47:56.845Z,7.20
2019-02-04T08:50:25.263Z,7.30
2019-02-04T08:52:53.438Z,7.70
2019-02-04T08:55:23.740Z,7.70
2019-02-04T08:57:52.616Z,8.10
2019-02-04T09:00:25.586Z,8.30
2019-02-04T09:02:53.857Z,7.90
2019-02-04T09:05:22.487Z,7.10
2019-02-04T09:07:51.850Z,6.40
2019-02-04T09:10:25.064Z,6.00
2019-02-04T09:12:54.165Z,6.20
2019-02-04T09:15:23.032Z,6.30
2019-02-04T09:17:55.872Z,6.50
2019-02-04T09:20:25.760Z,6.70
2019-02-04T09:22:55.246Z,6.50
2019-02-04T09:25:24.241Z,6.70
2019-02-04T09:27:55.890Z,6.00
2019-02-04T09:30:26.775Z,5.90
2019-02-04T09:32:55.837Z,5.50
2019-02-04T09:35:24.377Z,5.60
2019-02-04T09:37:52.750Z,5.60
2019-02-04T09:40:24.029Z,5.20
2019-02-04T09:42:52.520Z,5.00
2019-02-04T09:45:23.863Z,4.90
2019-02-04T09:47:51.014Z,4.80
2019-02-04T09:50:21.864Z,4.60
2019-02-04T09:52:51.543Z,4.60
2019-02-04T09:55:27.479Z,4.50
2019-02-04T09:57:55.640Z,4.40
2019-02-04T10:00:26.233Z,4.30
2019-02-04T10:02:54.816Z,4.10
2019-02-04T10:05:25.429Z,4.00
2019-02-04T10:07:56.607Z,3.80
2019-02-04T10:13:40.838Z,3.70
2019-02-04T10:16:11.524Z,3.70
2019-02-04T10:18:38.069Z,3.60
2019-02-04T10:21:05.813Z,3.70
2019-02-04T10:23:33.497Z,3.80
2019-02-04T10:26:02.493Z,3.80
2019-02-04T10:28:30.109Z,3.70
2019-02-04T10:30:57.939Z,3.70
2019-02-04T10:33:25.709Z,3.80
2019-02-04T10:35:55.303Z,3.70
2019-02-04T10:38:22.989Z,3.80
2019-02-04T10:40:50.380Z,3.70
2019-02-04T10:43:18.343Z,3.70
2019-02-04T10:45:46.152Z,3.50
2019-02-04T10:48:14.320Z,3.50
2019-02-04T10:50:46.308Z,3.50
2019-02-04T10:53:11.634Z,3.50
2019-02-04T10:55:39.043Z,3.60
2019-02-04T10:58:08.152Z,3.50
2019-02-04T11:00:35.773Z,3.50
2019-02-04T11:03:04.298Z,3.60
2019-02-04T11:05:33.272Z,3.60
2019-02-04T11:08:01.124Z,3.60
2019-02-04T11:10:32.446Z,3.50
2019-02-04T11:12:59.885Z,3.50
2019-02-04T11:15:27.696Z,3.60
2019-02-04T11:17:55.878Z,3.60
2019-02-04T11:20:25.506Z,3.60
2019-02-04T11:22:53.366Z,3.50
2019-02-04T11:25:21.428Z,3.50
2019-02-04T11:27:48.990Z,3.40
2019-02-04T11:30:28.605Z,3.40
2019-02-04T11:32:56.412Z,3.50
2019-02-04T11:35:24.350Z,3.60
2019-02-04T11:37:52.054Z,3.60
2019-02-04T11:40:22.971Z,3.60
2019-02-04T11:42:50.750Z,3.60
2019-02-04T11:45:18.368Z,3.70
2019-02-04T11:47:46.253Z,3.80
2019-02-04T11:50:14.378Z,4.00
2019-02-04T11:52:42.198Z,4.10
2019-02-04T11:55:10.452Z,4.10
2019-02-04T11:57:37.904Z,4.20
2019-02-04T12:00:07.576Z,4.20
2019-02-04T12:02:35.285Z,4.20
2019-02-04T12:05:03.315Z,4.20
2019-02-04T12:07:30.907Z,4.20
2019-02-04T12:09:58.726Z,4.30
2019-02-04T12:12:26.458Z,4.30
2019-02-04T12:14:54.055Z,4.30
2019-02-04T12:17:21.771Z,4.20
2019-02-04T12:19:49.488Z,4.30
2019-02-04T12:22:16.957Z,4.20
2019-02-04T12:24:44.967Z,4.20
2019-02-04T12:27:32.531Z,4.20
2019-02-04T12:30:00.674Z,4.20
2019-02-04T12:32:28.771Z,4.20
2019-02-04T12:34:56.596Z,4.10
2019-02-04T12:37:24.921Z,4.20
2019-02-04T12:40:12.158Z,4.30
2019-02-04T12:43:11.780Z,4.30
2019-02-04T12:45:34.899Z,4.20
2019-02-04T12:48:51.689Z,4.20
2019-02-04T12:52:03.357Z,4.30
2019-02-04T12:53:58.969Z,4.30
2019-02-04T12:56:26.753Z,4.30
2019-02-04T12:58:55.834Z,4.30
2019-02-04T13:01:23.434Z,4.20
2019-02-04T13:03:57.393Z,4.20
2019-02-04T13:06:27.067Z,4.20
2019-02-04T13:08:55.781Z,4.20
2019-02-04T13:11:27.790Z,4.20
2019-02-04T13:13:55.759Z,4.20
2019-02-04T13:16:26.381Z,4.10
2019-02-04T13:18:54.590Z,4.10
2019-02-04T13:21:21.969Z,4.00
2019-02-04T13:23:49.946Z,4.00
2019-02-04T13:26:18.040Z,4.00
2019-02-04T13:28:48.417Z,3.90
2019-02-04T13:31:18.300Z,3.90
2019-02-04T13:33:46.367Z,3.90
2019-02-04T13:36:14.089Z,3.90
2019-02-04T13:38:41.604Z,3.90
2019-02-04T13:41:11.314Z,3.80
2019-02-04T13:43:41.809Z,3.80
2019-02-04T13:46:12.260Z,3.90
2019-02-04T13:48:41.758Z,3.80
2019-02-04T13:51:09.376Z,3.70
2019-02-04T13:53:37.695Z,3.80
2019-02-04T13:56:05.677Z,3.70
2019-02-04T13:58:33.397Z,3.70
2019-02-04T14:01:01.370Z,3.70
2019-02-04T14:03:30.474Z,3.70
2019-02-04T14:06:02.246Z,3.70
2019-02-04T14:08:31.297Z,3.70
2019-02-04T14:10:59.179Z,3.70
2019-02-04T14:13:29.453Z,3.60
2019-02-04T14:15:57.237Z,3.60
2019-02-04T14:18:26.677Z,3.60
2019-02-04T14:20:54.554Z,3.60
2019-02-04T14:23:22.591Z,3.60
2019-02-04T14:25:58.443Z,3.60
2019-02-04T14:28:26.169Z,3.60
2019-02-04T14:30:53.830Z,3.60
2019-02-04T14:33:21.453Z,3.60
2019-02-04T14:35:49.213Z,3.60
2019-02-04T14:38:16.973Z,3.60
2019-02-04T14:40:49.037Z,3.60
2019-02-04T14:43:23.884Z,3.60
2019-02-04T14:46:23.889Z,3.60
2019-02-04T14:49:27.676Z,3.60
2019-02-04T14:52:36.684Z,3.60
2019-02-04T14:56:07.133Z,3.60
2019-02-04T14:58:54.929Z,3.60
2019-02-04T15:01:58.235Z,3.60
2019-02-04T15:04:57.983Z,3.70
2019-02-04T15:07:55.760Z,3.60
2019-02-04T15:11:07.636Z,3.60
2019-02-04T15:14:13.258Z,3.60
2019-02-04T15:17:01.092Z,3.60
2019-02-04T15:19:55.553Z,3.70
2019-02-04T15:22:42.811Z,3.60
2019-02-04T15:25:50.179Z,3.70
2019-02-04T15:28:49.896Z,3.70
2019-02-04T15:32:04.921Z,3.70
2019-02-04T15:34:48.425Z,3.70
2019-02-04T15:38:06.843Z,3.70
2019-02-04T15:40:47.338Z,3.70
2019-02-04T15:43:43.935Z,3.60
2019-02-04T15:47:01.868Z,3.60
2019-02-04T15:50:15.871Z,3.70
2019-02-04T15:52:45.784Z,3.60
2019-02-04T15:55:21.750Z,3.60
2019-02-04T15:57:50.089Z,3.70
2019-02-04T16:00:18.010Z,3.70
2019-02-04T16:02:47.925Z,3.60
2019-02-04T16:05:16.270Z,3.70
2019-02-04T16:07:44.832Z,3.70
2019-02-04T16:10:14.683Z,3.60
2019-02-04T16:12:48.027Z,3.70
2019-02-04T16:15:15.736Z,3.70
2019-02-04T16:17:43.580Z,3.70
2019-02-04T16:20:15.479Z,3.70
2019-02-04T16:22:43.054Z,3.70
2019-02-04T16:25:11.439Z,3.70
2019-02-04T16:27:39.882Z,3.70
2019-02-04T16:30:12.140Z,3.70
2019-02-04T16:32:40.999Z,3.70
2019-02-04T16:35:11.348Z,3.70
2019-02-04T16:37:39.392Z,3.70
2019-02-04T16:40:10.199Z,3.70
2019-02-04T16:42:38.129Z,3.70
2019-02-04T16:45:28.708Z,3.70
2019-02-04T16:48:00.578Z,3.70
2019-02-04T16:50:32.179Z,3.70
2019-02-04T16:53:10.217Z,3.70
2019-02-04T16:55:32.162Z,3.70
2019-02-04T16:58:07.604Z,3.70
2019-02-04T17:00:35.675Z,3.70
2019-02-04T17:03:06.745Z,3.80
2019-02-04T17:05:39.293Z,3.80
2019-02-04T17:08:07.394Z,3.80
2019-02-04T17:10:35.556Z,3.80
2019-02-04T17:13:08.388Z,3.80
2019-02-04T17:15:44.321Z,3.80
2019-02-04T17:18:15.113Z,3.80
2019-02-04T17:20:44.815Z,3.80
2019-02-04T17:23:22.389Z,3.80
2019-02-04T17:25:45.566Z,3.80
2019-02-04T17:28:18.612Z,3.80
2019-02-04T17:30:54.002Z,3.90
2019-02-04T17:33:21.842Z,3.90
2019-02-04T17:36:17.036Z,3.80
2019-02-04T17:38:49.561Z,3.80
2019-02-04T17:58:22.521Z,3.80
2019-02-04T18:00:55.348Z,3.80
2019-02-04T18:03:26.666Z,3.80
2019-02-04T18:06:02.511Z,3.80
2019-02-04T18:08:32.717Z,3.80
2019-02-04T18:11:11.435Z,3.90
2019-02-04T18:13:38.878Z,3.90
2019-02-04T18:16:07.615Z,3.80
2019-02-04T18:18:35.676Z,3.90
2019-02-04T18:21:06.778Z,3.90
2019-02-04T18:23:45.943Z,3.80
2019-02-04T18:26:13.247Z,3.80
2019-02-04T18:28:44.319Z,3.80
2019-02-04T18:31:12.237Z,3.70
2019-02-04T18:33:40.028Z,3.70
2019-02-04T18:36:09.970Z,3.70
2019-02-04T18:38:40.211Z,3.70
2019-02-04T18:41:08.330Z,3.80
2019-02-04T18:43:36.469Z,3.80
2019-02-04T18:46:14.694Z,3.80
2019-02-04T18:48:57.244Z,3.80
2019-02-04T18:51:26.188Z,3.80
2019-02-04T18:53:59.305Z,3.70
2019-02-04T23:22:00.506Z,2.50
2019-02-04T23:24:28.169Z,2.50
2019-02-04T23:26:56.207Z,2.50
2019-02-04T23:29:26.915Z,2.50
2019-02-04T23:31:54.979Z,2.60
2019-02-04T23:34:22.907Z,2.60
2019-02-04T23:36:50.652Z,2.60
2019-02-04T23:39:18.656Z,2.60
2019-02-04T23:41:46.331Z,2.70
2019-02-04T23:44:14.258Z,2.70
2019-02-04T23:46:42.324Z,2.80
2019-02-04T23:49:10.026Z,2.70
2019-02-04T23:51:37.896Z,2.70
2019-02-04T23:54:05.693Z,2.80
2019-02-04T23:56:33.588Z,2.80
2019-02-04T23:59:01.258Z,2.80
