createdAt,value
2022-08-25T00:00:54.837Z,6.48494983277592
2022-08-25T00:07:18.524Z,6.093645484949833
2022-08-25T00:13:40.091Z,6.391304347826087
2022-08-25T00:20:01.315Z,6.187290969899665
2022-08-25T00:26:22.364Z,6.655518394648829
2022-08-25T00:32:43.472Z,8.060200668896321
2022-08-25T00:39:11.719Z,8.250836120401338
2022-08-25T00:45:32.406Z,7.896321070234114
2022-08-25T00:51:52.727Z,6.919732441471572
2022-08-25T00:58:13.324Z,7.645484949832776
2022-08-25T01:04:34.625Z,7.581939799331104
2022-08-25T01:11:16.353Z,7.802675585284281
2022-08-25T01:17:36.955Z,7.521739130434782
2022-08-25T01:24:04.892Z,7.916387959866221
2022-08-25T01:30:25.432Z,7.702341137123746
2022-08-25T01:36:45.958Z,8.836120401337793
2022-08-25T01:43:06.341Z,8.57190635451505
2022-08-25T01:49:27.195Z,8.719063545150501
2022-08-25T01:55:48.554Z,8.481605351170568
2022-08-25T02:02:09.585Z,8.66220735785953
2022-08-25T02:12:28.329Z,8.779264214046822
2022-08-25T02:18:49.527Z,8.929765886287626
2022-08-25T02:25:10.637Z,8.692307692307692
2022-08-25T02:31:43.546Z,9.20401337792642
2022-08-25T02:38:04.771Z,9.274247491638796
2022-08-25T02:44:25.641Z,9.622073578595318
2022-08-25T02:50:46.583Z,9.949832775919733
2022-08-25T03:03:16.346Z,10.187290969899665
2022-08-25T03:09:37.285Z,9.983277591973245
2022-08-25T03:21:16.245Z,10.715719063545151
2022-08-25T03:27:43.019Z,10.418060200668897
2022-08-25T03:37:43.276Z,11.735785953177258
2022-08-25T03:51:58.325Z,11.809364548494983
2022-08-25T04:03:53.263Z,11.82943143812709
2022-08-25T04:10:14.074Z,12.013377926421406
2022-08-25T04:16:35.478Z,12.57190635451505
2022-08-25T04:23:00.504Z,12.936454849498327
2022-08-25T04:29:24.396Z,12.846153846153847
2022-08-25T04:40:37.597Z,13.036789297658864
2022-08-25T04:46:58.821Z,13.180602006688963
2022-08-25T04:53:19.596Z,13.79598662207358
2022-08-25T04:59:40.449Z,13.949832775919733
2022-08-25T05:06:00.942Z,14.066889632107024
2022-08-25T05:12:22.003Z,14.548494983277592
2022-08-25T05:18:43.142Z,13.946488294314381
2022-08-25T05:25:13.782Z,14.956521739130435
2022-08-25T05:31:39.569Z,15.297658862876254
2022-08-25T05:47:06.867Z,15.535117056856187
2022-08-25T05:58:39.139Z,15.431438127090301
2022-08-25T06:05:01.507Z,16.160535117056856
2022-08-25T06:11:22.218Z,16.157190635451506
2022-08-25T06:17:43.792Z,15.722408026755852
2022-08-25T06:27:15.011Z,16.63545150501672
2022-08-25T06:33:36.363Z,15.755852842809364
2022-08-25T06:39:57.184Z,15.193979933110368
2022-08-25T06:46:52.092Z,16.08695652173913
2022-08-25T06:53:13.799Z,15.983277591973245
2022-08-25T06:59:35.659Z,15.722408026755852
2022-08-25T07:05:57.080Z,15.334448160535118
2022-08-25T07:12:19.345Z,16.103678929765888
2022-08-25T07:21:21.819Z,16.244147157190636
2022-08-25T07:27:47.169Z,16.23076923076923
2022-08-25T07:37:52.324Z,17.45484949832776
2022-08-25T07:46:35.753Z,15.408026755852843
2022-08-25T07:52:57.613Z,17.150501672240804
2022-08-25T08:00:47.152Z,15.91304347826087
2022-08-25T08:07:12.113Z,15.899665551839465
2022-08-25T08:37:36.462Z,14.949832775919733
2022-08-25T08:45:44.018Z,15.117056856187292
2022-08-25T08:52:05.411Z,15.100334448160535
2022-08-25T08:58:26.987Z,14.869565217391305
2022-08-25T09:04:48.303Z,14.899665551839465
2022-08-25T09:11:10.470Z,14.919732441471572
2022-08-25T09:18:39.001Z,16.0
2022-08-25T09:18:51.259Z,17.0
2022-08-25T09:18:54.727Z,17.0
2022-08-25T09:18:57.271Z,18.0
2022-08-25T09:18:59.303Z,17.0
2022-08-25T09:19:01.308Z,17.0
2022-08-25T09:19:03.325Z,16.0
2022-08-25T09:19:05.293Z,16.0
2022-08-25T09:19:08.743Z,14.0
2022-08-25T09:19:59.354Z,15.0
2022-08-25T09:20:02.586Z,15.0
2022-08-25T09:20:06.166Z,13.0
2022-08-25T09:20:30.108Z,16.5
2022-08-25T09:23:20.964Z,14.364548494983278
2022-08-25T09:29:44.199Z,14.448160535117056
2022-08-25T09:42:23.670Z,13.511705685618729
2022-08-25T09:48:48.520Z,13.65551839464883
2022-08-25T10:01:02.877Z,11.856187290969899
2022-08-25T10:07:26.351Z,11.123745819397993
2022-08-25T10:13:49.193Z,11.361204013377927
2022-08-25T10:20:13.596Z,11.354515050167224
2022-08-25T10:32:53.601Z,11.505016722408026
2022-08-25T10:51:35.683Z,11.812709030100335
2022-08-25T10:58:00.225Z,11.672240802675585
2022-08-25T11:08:28.325Z,11.692307692307692
2022-08-25T11:14:51.185Z,11.357859531772576
2022-08-25T11:21:14.615Z,10.354515050167224
2022-08-25T11:27:37.889Z,10.414715719063546
2022-08-25T11:39:34.411Z,10.849498327759198
2022-08-25T11:45:55.411Z,10.404682274247492
2022-08-25T11:54:55.589Z,11.207357859531772
2022-08-25T12:01:19.808Z,12.0
2022-08-25T12:07:41.811Z,11.080267558528428
2022-08-25T12:14:03.244Z,11.632107023411372
2022-08-25T12:22:04.291Z,10.585284280936454
2022-08-25T12:28:25.476Z,11.301003344481606
2022-08-25T12:39:09.704Z,11.381270903010034
2022-08-25T12:45:30.438Z,11.234113712374581
2022-08-25T12:51:51.989Z,10.605351170568563
2022-08-25T13:06:22.749Z,10.749163879598662
2022-08-25T13:12:44.067Z,10.963210702341136
2022-08-25T13:20:37.933Z,10.474916387959865
2022-08-25T13:26:58.691Z,11.046822742474916
2022-08-25T13:33:20.501Z,11.548494983277592
2022-08-25T13:39:55.866Z,11.377926421404682
2022-08-25T13:52:46.731Z,11.68227424749164
2022-08-25T13:59:09.891Z,10.461538461538462
2022-08-25T14:05:30.553Z,9.926421404682275
2022-08-25T14:11:53.759Z,11.26086956521739
2022-08-25T14:18:15.458Z,11.448160535117056
2022-08-25T14:24:40.885Z,11.438127090301004
2022-08-25T14:31:05.306Z,11.799331103678929
2022-08-25T14:50:41.026Z,11.043478260869565
2022-08-25T14:57:10.479Z,11.130434782608695
2022-08-25T15:03:33.689Z,10.96989966555184
2022-08-25T15:09:58.268Z,11.66220735785953
2022-08-25T15:16:23.961Z,13.143812709030101
2022-08-25T15:22:57.008Z,12.040133779264215
2022-08-25T15:30:04.242Z,12.809364548494983
2022-08-25T15:36:30.965Z,12.210702341137123
2022-08-25T15:45:46.859Z,11.645484949832776
2022-08-25T15:52:09.976Z,12.013377926421406
2022-08-25T15:58:31.292Z,12.23076923076923
2022-08-25T16:04:53.292Z,12.618729096989966
2022-08-25T16:17:36.831Z,12.491638795986622
2022-08-25T16:30:45.338Z,12.160535117056856
2022-08-25T16:37:14.655Z,11.183946488294314
2022-08-25T16:57:59.835Z,11.391304347826088
2022-08-25T17:05:14.192Z,11.979933110367893
2022-08-25T17:12:26.579Z,11.638795986622073
2022-08-25T17:18:48.387Z,12.454849498327759
2022-08-25T17:25:18.794Z,11.759197324414716
2022-08-25T17:31:40.651Z,12.080267558528428
2022-08-25T17:42:30.690Z,12.137123745819398
2022-08-25T17:48:53.482Z,12.240802675585284
2022-08-25T17:55:16.328Z,11.735785953177258
2022-08-25T18:07:19.027Z,11.719063545150501
2022-08-25T18:13:42.034Z,11.250836120401338
2022-08-25T18:20:04.068Z,11.565217391304348
2022-08-25T18:31:28.017Z,12.836120401337793
2022-08-25T18:37:53.812Z,13.622073578595318
2022-08-25T18:49:45.903Z,13.20401337792642
2022-08-25T18:56:45.879Z,14.304347826086957
2022-08-25T19:03:10.749Z,12.558528428093645
2022-08-25T19:13:32.800Z,12.819397993311037
2022-08-25T19:20:02.242Z,12.093645484949834
2022-08-25T19:26:34.285Z,12.190635451505017
2022-08-25T19:33:02.013Z,11.816053511705686
2022-08-25T19:39:52.994Z,12.153846153846153
2022-08-25T19:46:40.181Z,12.555183946488294
2022-08-25T19:53:35.396Z,12.454849498327759
2022-08-25T20:07:30.244Z,12.612040133779264
2022-08-25T20:14:12.547Z,12.605351170568563
2022-08-25T20:21:04.814Z,12.645484949832776
2022-08-25T20:37:41.763Z,12.214046822742475
2022-08-25T20:44:24.488Z,12.638795986622073
2022-08-25T20:54:50.470Z,11.872909698996656
2022-08-25T21:08:45.195Z,12.397993311036789
2022-08-25T21:15:18.180Z,11.933110367892976
2022-08-25T21:22:17.620Z,12.25418060200669
2022-08-25T21:28:47.583Z,11.936454849498327
2022-08-25T21:52:07.718Z,11.605351170568563
2022-08-25T21:58:28.925Z,11.959866220735785
2022-08-25T22:04:50.258Z,12.234113712374581
2022-08-25T22:11:11.232Z,11.812709030100335
2022-08-25T22:21:42.105Z,12.217391304347826
2022-08-25T22:28:14.446Z,12.605351170568563
2022-08-25T22:34:40.099Z,12.431438127090301
2022-08-25T22:41:01.860Z,12.622073578595318
2022-08-25T22:49:17.775Z,12.31772575250836
2022-08-25T22:55:38.911Z,13.167224080267559
2022-08-25T23:02:00.462Z,13.307692307692308
2022-08-25T23:08:27.112Z,13.91304347826087
2022-08-25T23:19:51.238Z,13.695652173913043
2022-08-25T23:26:13.927Z,13.304347826086957
2022-08-25T23:40:09.736Z,14.217391304347826
2022-08-25T23:46:31.667Z,15.14046822742475
2022-08-25T23:56:24.119Z,14.66220735785953
