createdAt,value
2023-05-22T00:01:32.481Z,16.10
2023-05-22T00:03:59.981Z,16.20
2023-05-22T00:06:27.676Z,16.10
2023-05-22T00:08:54.889Z,16.10
2023-05-22T00:11:22.776Z,16.10
2023-05-22T00:13:49.991Z,16.00
2023-05-22T00:16:17.240Z,16.00
2023-05-22T00:18:44.881Z,16.10
2023-05-22T00:21:11.977Z,16.00
2023-05-22T00:23:39.064Z,16.00
2023-05-22T00:26:06.059Z,16.00
2023-05-22T00:28:33.182Z,16.00
2023-05-22T00:31:00.271Z,16.00
2023-05-22T00:33:27.430Z,15.90
2023-05-22T00:35:54.457Z,15.90
2023-05-22T00:38:33.517Z,15.90
2023-05-22T00:41:06.932Z,15.80
2023-05-22T00:43:34.953Z,15.90
2023-05-22T00:46:02.277Z,15.80
2023-05-22T00:48:29.363Z,15.80
2023-05-22T00:50:59.229Z,15.80
2023-05-22T00:53:29.137Z,15.80
2023-05-22T00:55:58.799Z,15.80
2023-05-22T00:58:27.590Z,15.80
2023-05-22T01:00:56.199Z,15.80
2023-05-22T01:03:27.309Z,15.80
2023-05-22T01:05:55.721Z,15.80
2023-05-22T01:08:22.972Z,15.80
2023-05-22T01:11:04.467Z,15.80
2023-05-22T01:13:55.172Z,15.70
2023-05-22T01:16:46.813Z,15.80
2023-05-22T01:19:48.031Z,15.80
2023-05-22T01:22:40.910Z,15.70
2023-05-22T01:25:35.413Z,15.70
2023-05-22T01:28:46.904Z,15.70
2023-05-22T01:31:18.647Z,15.70
2023-05-22T01:33:53.136Z,15.60
2023-05-22T01:36:24.885Z,15.60
2023-05-22T01:38:54.398Z,15.50
2023-05-22T01:41:22.478Z,15.50
2023-05-22T01:43:49.758Z,15.40
2023-05-22T01:46:17.045Z,15.50
2023-05-22T01:48:44.069Z,15.50
2023-05-22T01:51:50.297Z,15.40
2023-05-22T01:54:52.799Z,15.40
2023-05-22T01:57:30.875Z,15.40
2023-05-22T02:00:16.161Z,15.30
2023-05-22T02:02:51.724Z,15.30
2023-05-22T02:05:23.324Z,15.30
2023-05-22T02:07:51.369Z,15.30
2023-05-22T02:10:21.316Z,15.30
2023-05-22T02:12:48.773Z,15.30
2023-05-22T02:15:16.742Z,15.30
2023-05-22T02:17:45.576Z,15.30
2023-05-22T02:20:15.752Z,15.20
2023-05-22T02:22:47.777Z,15.20
2023-05-22T02:25:17.248Z,15.20
2023-05-22T02:27:47.304Z,15.10
2023-05-22T02:30:15.990Z,15.20
2023-05-22T02:32:43.658Z,15.10
2023-05-22T02:35:11.022Z,15.20
2023-05-22T02:37:38.723Z,15.10
2023-05-22T02:40:06.718Z,15.20
2023-05-22T02:42:34.760Z,15.20
2023-05-22T02:45:02.783Z,15.20
2023-05-22T02:47:29.847Z,15.30
2023-05-22T02:49:58.098Z,15.30
2023-05-22T02:52:25.539Z,15.30
2023-05-22T02:54:52.896Z,15.30
2023-05-22T02:57:19.994Z,15.20
2023-05-22T02:59:47.107Z,15.20
2023-05-22T03:02:15.451Z,15.20
2023-05-22T03:04:42.708Z,15.20
2023-05-22T03:07:10.180Z,15.20
2023-05-22T03:09:37.434Z,15.20
2023-05-22T03:12:05.613Z,15.20
2023-05-22T03:14:32.564Z,15.20
2023-05-22T03:16:59.623Z,15.10
2023-05-22T03:19:27.034Z,15.20
2023-05-22T03:21:54.263Z,15.20
2023-05-22T03:24:22.157Z,15.20
2023-05-22T03:26:49.223Z,15.30
2023-05-22T03:29:16.301Z,15.30
2023-05-22T03:31:43.407Z,15.30
2023-05-22T03:34:11.043Z,15.30
2023-05-22T03:36:38.445Z,15.30
2023-05-22T03:39:06.501Z,15.30
2023-05-22T03:41:33.755Z,15.30
2023-05-22T03:44:01.231Z,15.30
2023-05-22T03:46:28.400Z,15.30
2023-05-22T03:48:55.695Z,15.30
2023-05-22T03:51:22.834Z,15.30
2023-05-22T03:53:50.012Z,15.30
2023-05-22T03:56:17.213Z,15.30
2023-05-22T03:58:44.308Z,15.40
2023-05-22T04:01:13.798Z,15.40
2023-05-22T04:03:40.907Z,15.50
2023-05-22T04:06:08.100Z,15.50
2023-05-22T04:08:35.479Z,15.50
2023-05-22T04:11:03.241Z,15.50
2023-05-22T04:13:31.460Z,15.60
2023-05-22T04:15:58.628Z,15.60
2023-05-22T04:18:25.936Z,15.60
2023-05-22T04:20:52.991Z,15.70
2023-05-22T04:23:20.156Z,15.70
2023-05-22T04:25:48.518Z,15.70
2023-05-22T04:28:22.338Z,15.80
2023-05-22T04:30:49.934Z,15.70
2023-05-22T04:33:18.304Z,15.70
2023-05-22T04:35:45.557Z,15.70
2023-05-22T04:38:13.200Z,15.70
2023-05-22T04:40:40.605Z,15.70
2023-05-22T04:43:08.525Z,15.70
2023-05-22T04:45:35.831Z,15.80
2023-05-22T04:48:03.286Z,15.80
2023-05-22T04:50:32.916Z,15.80
2023-05-22T04:53:00.653Z,15.80
2023-05-22T04:55:27.797Z,15.80
2023-05-22T04:57:56.399Z,15.90
2023-05-22T05:00:26.621Z,15.90
2023-05-22T05:02:53.853Z,15.90
2023-05-22T05:05:21.705Z,16.00
2023-05-22T05:07:50.428Z,16.10
2023-05-22T05:10:18.030Z,16.10
2023-05-22T05:12:45.478Z,16.20
2023-05-22T05:15:12.866Z,16.20
2023-05-22T05:17:39.986Z,16.30
2023-05-22T05:20:08.103Z,16.40
2023-05-22T05:22:35.300Z,16.50
2023-05-22T05:25:03.811Z,16.70
2023-05-22T05:27:31.242Z,16.80
2023-05-22T05:29:58.407Z,16.90
2023-05-22T05:32:25.732Z,16.90
2023-05-22T05:34:53.020Z,17.10
2023-05-22T05:37:20.380Z,17.30
2023-05-22T05:39:47.641Z,17.50
2023-05-22T05:42:15.005Z,17.60
2023-05-22T05:44:42.328Z,17.70
2023-05-22T05:47:09.492Z,17.80
2023-05-22T05:49:36.856Z,17.90
2023-05-22T05:52:05.228Z,18.10
2023-05-22T05:54:32.378Z,18.20
2023-05-22T05:56:59.814Z,18.40
2023-05-22T05:59:27.000Z,18.50
2023-05-22T06:01:54.057Z,18.70
2023-05-22T06:04:21.198Z,18.90
2023-05-22T06:06:48.255Z,19.10
2023-05-22T06:09:15.515Z,19.30
2023-05-22T06:11:42.623Z,19.40
2023-05-22T06:14:10.180Z,19.60
2023-05-22T06:16:37.374Z,19.90
2023-05-22T06:19:04.884Z,20.10
2023-05-22T06:21:32.278Z,20.30
2023-05-22T06:23:59.864Z,20.40
2023-05-22T06:26:27.823Z,20.70
2023-05-22T06:28:54.864Z,20.80
2023-05-22T06:31:23.506Z,20.90
2023-05-22T06:33:52.037Z,21.20
2023-05-22T06:36:19.279Z,21.20
2023-05-22T06:38:46.533Z,21.30
2023-05-22T06:41:13.784Z,21.50
2023-05-22T06:43:40.888Z,21.60
2023-05-22T06:46:07.981Z,21.70
2023-05-22T06:48:36.138Z,21.90
2023-05-22T06:51:04.259Z,22.10
2023-05-22T06:53:31.380Z,22.30
2023-05-22T06:55:58.622Z,22.60
2023-05-22T06:58:26.323Z,22.80
2023-05-22T07:00:55.289Z,22.80
2023-05-22T07:03:23.418Z,22.80
2023-05-22T07:05:51.821Z,23.00
2023-05-22T07:08:18.929Z,23.00
2023-05-22T07:10:45.997Z,23.30
2023-05-22T07:13:13.342Z,23.40
2023-05-22T07:15:40.455Z,23.50
2023-05-22T07:18:09.561Z,23.60
2023-05-22T07:20:38.528Z,23.70
2023-05-22T07:23:05.962Z,23.70
2023-05-22T07:25:33.133Z,23.80
2023-05-22T07:28:02.211Z,23.80
2023-05-22T07:30:29.732Z,23.90
2023-05-22T07:32:56.879Z,23.80
2023-05-22T07:35:24.516Z,23.80
2023-05-22T07:37:51.722Z,23.70
2023-05-22T07:40:18.827Z,23.80
2023-05-22T07:42:45.757Z,23.80
2023-05-22T07:45:12.902Z,23.90
2023-05-22T07:47:40.058Z,24.00
2023-05-22T07:50:08.164Z,24.10
2023-05-22T07:52:35.323Z,24.20
2023-05-22T07:55:02.383Z,24.10
2023-05-22T07:57:32.891Z,24.10
2023-05-22T08:00:00.104Z,24.40
2023-05-22T08:02:27.449Z,24.50
2023-05-22T08:04:54.653Z,24.70
2023-05-22T08:07:21.693Z,25.00
2023-05-22T08:09:48.746Z,25.10
2023-05-22T08:12:15.847Z,25.30
2023-05-22T08:14:42.931Z,25.30
2023-05-22T08:17:10.405Z,25.40
2023-05-22T08:19:37.488Z,25.50
2023-05-22T08:22:05.003Z,25.60
2023-05-22T08:24:31.991Z,25.60
2023-05-22T08:27:00.703Z,25.80
2023-05-22T08:29:28.854Z,25.80
2023-05-22T08:31:57.073Z,26.00
2023-05-22T08:34:28.471Z,26.10
2023-05-22T08:36:55.508Z,26.20
2023-05-22T08:39:22.763Z,26.30
2023-05-22T08:41:50.037Z,26.30
2023-05-22T08:44:17.355Z,26.50
2023-05-22T08:46:47.383Z,26.40
2023-05-22T08:49:16.106Z,26.40
2023-05-22T08:51:48.460Z,26.60
2023-05-22T08:54:21.605Z,26.50
2023-05-22T08:56:56.674Z,26.50
2023-05-22T08:59:25.175Z,26.80
2023-05-22T09:01:54.060Z,26.70
2023-05-22T09:04:24.326Z,26.70
2023-05-22T09:06:53.533Z,26.50
2023-05-22T09:09:20.624Z,26.50
2023-05-22T09:11:47.903Z,26.60
2023-05-22T09:14:16.397Z,26.80
2023-05-22T09:16:51.956Z,26.90
2023-05-22T09:19:19.346Z,27.00
2023-05-22T09:21:48.051Z,27.20
2023-05-22T09:24:15.266Z,27.30
2023-05-22T09:26:42.588Z,27.20
2023-05-22T09:29:10.053Z,27.30
2023-05-22T09:31:44.800Z,27.30
2023-05-22T09:34:15.983Z,27.50
2023-05-22T09:36:43.661Z,27.50
2023-05-22T09:39:11.157Z,27.20
2023-05-22T09:41:40.208Z,27.00
2023-05-22T09:44:15.554Z,27.00
2023-05-22T09:46:46.510Z,26.90
2023-05-22T09:49:16.454Z,26.90
2023-05-22T09:51:49.441Z,26.80
2023-05-22T09:54:19.941Z,26.80
2023-05-22T09:56:52.842Z,26.80
2023-05-22T09:59:26.672Z,26.70
2023-05-22T10:01:54.991Z,26.50
2023-05-22T10:04:24.055Z,26.60
2023-05-22T10:06:54.299Z,26.80
2023-05-22T10:09:31.058Z,26.70
2023-05-22T10:12:04.416Z,26.70
2023-05-22T10:14:32.861Z,26.90
2023-05-22T10:17:04.848Z,27.00
2023-05-22T10:19:33.619Z,27.00
2023-05-22T10:22:02.014Z,27.20
2023-05-22T10:24:30.735Z,27.30
2023-05-22T10:26:59.443Z,27.40
2023-05-22T10:29:43.244Z,27.50
2023-05-22T10:32:28.231Z,27.50
2023-05-22T10:35:21.080Z,27.20
2023-05-22T10:37:53.499Z,27.10
2023-05-22T10:40:40.424Z,27.20
2023-05-22T10:43:07.774Z,27.20
2023-05-22T10:45:36.824Z,27.30
2023-05-22T10:48:06.456Z,27.40
2023-05-22T10:50:35.400Z,27.50
2023-05-22T10:53:24.575Z,27.50
2023-05-22T10:55:54.400Z,27.50
2023-05-22T10:58:36.612Z,27.40
2023-05-22T11:01:13.442Z,27.40
2023-05-22T11:04:09.271Z,27.30
2023-05-22T11:06:47.522Z,27.50
2023-05-22T11:09:29.909Z,27.60
2023-05-22T11:12:31.690Z,27.60
2023-05-22T11:15:09.879Z,27.60
2023-05-22T11:17:40.109Z,27.40
2023-05-22T11:20:20.395Z,27.70
2023-05-22T11:22:56.825Z,28.00
2023-05-22T11:25:25.340Z,28.10
2023-05-22T11:27:55.662Z,28.20
2023-05-22T11:30:28.600Z,28.30
2023-05-22T11:32:58.091Z,28.50
2023-05-22T11:35:25.854Z,28.60
2023-05-22T11:37:55.384Z,28.70
2023-05-22T11:40:26.179Z,28.50
2023-05-22T11:42:54.187Z,28.30
2023-05-22T11:45:22.226Z,28.10
2023-05-22T11:47:50.174Z,28.00
2023-05-22T11:50:29.371Z,27.80
2023-05-22T11:53:04.807Z,27.90
2023-05-22T11:55:34.020Z,28.20
2023-05-22T11:58:02.820Z,28.30
2023-05-22T12:00:32.041Z,28.50
2023-05-22T12:02:59.514Z,28.80
2023-05-22T12:05:27.042Z,28.80
2023-05-22T12:07:54.485Z,28.80
2023-05-22T12:10:21.695Z,28.90
2023-05-22T12:12:49.017Z,28.60
2023-05-22T12:15:21.004Z,28.50
2023-05-22T12:17:48.099Z,28.50
2023-05-22T12:20:15.273Z,28.60
2023-05-22T12:22:44.280Z,28.30
2023-05-22T12:25:17.727Z,28.00
2023-05-22T12:27:46.163Z,27.60
2023-05-22T12:30:14.734Z,27.70
2023-05-22T12:32:47.831Z,27.70
2023-05-22T12:35:19.264Z,27.80
2023-05-22T12:37:51.258Z,27.90
2023-05-22T12:40:18.643Z,28.00
2023-05-22T12:42:46.183Z,28.00
2023-05-22T12:45:13.875Z,28.10
2023-05-22T12:47:41.330Z,28.30
2023-05-22T12:50:09.669Z,28.40
2023-05-22T12:52:36.797Z,28.20
2023-05-22T12:55:04.605Z,28.20
2023-05-22T12:57:31.871Z,28.20
2023-05-22T12:59:58.964Z,28.20
2023-05-22T13:02:26.011Z,28.30
2023-05-22T13:04:53.559Z,28.40
2023-05-22T13:07:20.638Z,28.50
2023-05-22T13:09:47.698Z,28.60
2023-05-22T13:12:14.850Z,28.50
2023-05-22T13:14:41.995Z,28.30
2023-05-22T13:17:09.450Z,28.30
2023-05-22T13:19:36.949Z,28.20
2023-05-22T13:22:04.957Z,28.20
2023-05-22T13:24:31.991Z,28.10
2023-05-22T13:26:59.263Z,28.20
2023-05-22T13:29:26.409Z,28.30
2023-05-22T13:31:53.748Z,28.30
2023-05-22T13:34:20.804Z,28.30
2023-05-22T13:36:47.990Z,28.30
2023-05-22T13:39:15.509Z,28.20
2023-05-22T13:41:42.970Z,28.00
2023-05-22T13:44:10.358Z,27.80
2023-05-22T13:46:40.009Z,27.60
2023-05-22T13:49:07.860Z,27.50
2023-05-22T13:51:35.154Z,27.30
2023-05-22T13:54:03.691Z,27.20
2023-05-22T13:56:31.264Z,26.90
2023-05-22T13:58:58.456Z,26.90
2023-05-22T14:01:25.748Z,27.00
2023-05-22T14:03:53.583Z,27.00
2023-05-22T14:06:20.945Z,27.00
2023-05-22T14:08:48.691Z,27.00
2023-05-22T14:11:15.711Z,27.00
2023-05-22T14:13:43.506Z,26.90
2023-05-22T14:16:11.560Z,26.80
2023-05-22T14:18:38.717Z,27.00
2023-05-22T14:21:05.950Z,27.00
2023-05-22T14:23:32.982Z,26.90
2023-05-22T14:26:00.158Z,26.80
2023-05-22T14:28:27.274Z,26.60
2023-05-22T14:30:54.414Z,26.50
2023-05-22T14:33:21.539Z,26.30
2023-05-22T14:35:48.953Z,26.30
2023-05-22T14:38:15.997Z,26.20
2023-05-22T14:40:43.279Z,26.20
2023-05-22T14:43:10.335Z,26.10
2023-05-22T14:45:38.651Z,26.00
2023-05-22T14:48:06.765Z,26.10
2023-05-22T14:50:35.166Z,26.20
2023-05-22T14:53:02.335Z,26.10
2023-05-22T14:55:29.568Z,26.00
2023-05-22T14:57:57.596Z,26.10
2023-05-22T15:00:24.877Z,26.10
2023-05-22T15:02:52.994Z,26.10
2023-05-22T15:05:20.315Z,26.10
2023-05-22T15:07:49.738Z,25.80
2023-05-22T15:10:18.807Z,25.80
2023-05-22T15:12:46.408Z,25.70
2023-05-22T15:15:13.609Z,25.80
2023-05-22T15:17:42.925Z,25.80
2023-05-22T15:20:11.473Z,25.90
2023-05-22T15:22:40.534Z,25.80
2023-05-22T15:25:12.005Z,25.80
2023-05-22T15:27:40.351Z,25.80
2023-05-22T15:30:09.808Z,25.80
2023-05-22T15:32:38.189Z,25.80
2023-05-22T15:35:07.987Z,25.80
2023-05-22T15:37:36.656Z,25.80
2023-05-22T15:40:06.131Z,25.80
2023-05-22T15:42:33.273Z,25.80
2023-05-22T15:45:00.820Z,25.70
2023-05-22T15:47:28.953Z,25.60
2023-05-22T15:49:56.099Z,25.50
2023-05-22T15:52:24.495Z,25.30
2023-05-22T15:54:51.696Z,25.30
2023-05-22T15:57:18.905Z,25.40
2023-05-22T15:59:47.597Z,25.50
2023-05-22T16:02:14.847Z,25.40
2023-05-22T16:04:42.607Z,25.30
2023-05-22T16:07:09.807Z,25.20
2023-05-22T16:09:37.263Z,25.10
2023-05-22T16:12:05.121Z,25.00
2023-05-22T16:14:32.255Z,24.90
2023-05-22T16:16:59.623Z,24.80
2023-05-22T16:19:29.145Z,24.80
2023-05-22T16:21:56.699Z,24.70
2023-05-22T16:24:24.113Z,24.60
2023-05-22T16:26:51.234Z,24.60
2023-05-22T16:29:21.782Z,24.60
2023-05-22T16:31:49.031Z,24.60
2023-05-22T16:34:16.311Z,24.50
2023-05-22T16:36:43.430Z,24.50
2023-05-22T16:39:10.684Z,24.40
2023-05-22T16:41:38.235Z,24.40
2023-05-22T16:44:05.582Z,24.40
2023-05-22T16:46:33.111Z,24.40
2023-05-22T16:49:00.290Z,24.40
2023-05-22T16:51:27.490Z,24.20
2023-05-22T16:53:54.475Z,24.20
2023-05-22T16:56:21.771Z,24.10
2023-05-22T16:58:49.082Z,24.00
2023-05-22T17:01:16.317Z,24.00
2023-05-22T17:03:45.732Z,24.00
2023-05-22T17:06:12.826Z,23.90
2023-05-22T17:08:40.063Z,23.80
2023-05-22T17:11:07.270Z,23.70
2023-05-22T17:13:34.874Z,23.50
2023-05-22T17:16:02.596Z,23.40
2023-05-22T17:18:31.858Z,23.20
2023-05-22T17:21:00.447Z,23.10
2023-05-22T17:23:27.690Z,23.00
2023-05-22T17:25:55.362Z,22.90
2023-05-22T17:28:22.507Z,22.80
2023-05-22T17:30:50.448Z,22.70
2023-05-22T17:33:18.009Z,22.80
2023-05-22T17:35:45.218Z,22.80
2023-05-22T17:38:12.307Z,22.80
2023-05-22T17:40:44.870Z,22.80
2023-05-22T17:43:14.012Z,22.70
2023-05-22T17:45:41.729Z,22.70
2023-05-22T17:48:09.363Z,22.60
2023-05-22T17:50:36.565Z,22.60
2023-05-22T17:53:03.981Z,22.60
2023-05-22T17:55:31.053Z,22.60
2023-05-22T17:57:59.760Z,22.60
2023-05-22T18:00:26.847Z,22.50
2023-05-22T18:02:54.005Z,22.40
2023-05-22T18:05:21.352Z,22.30
2023-05-22T18:07:48.850Z,22.30
2023-05-22T18:10:16.862Z,22.30
2023-05-22T18:12:43.996Z,22.20
2023-05-22T18:15:12.416Z,22.20
2023-05-22T18:17:41.166Z,22.10
2023-05-22T18:20:12.118Z,22.10
2023-05-22T18:22:40.525Z,22.10
2023-05-22T18:25:08.637Z,22.00
2023-05-22T18:27:36.656Z,22.00
2023-05-22T18:30:05.296Z,22.00
2023-05-22T18:32:32.935Z,21.90
2023-05-22T18:35:02.507Z,21.80
2023-05-22T18:37:29.683Z,21.60
2023-05-22T18:39:56.678Z,21.50
2023-05-22T18:42:25.312Z,21.40
2023-05-22T18:44:52.526Z,21.30
2023-05-22T18:47:19.875Z,21.30
2023-05-22T18:49:47.143Z,21.30
2023-05-22T18:52:14.272Z,21.20
2023-05-22T18:54:41.448Z,21.20
2023-05-22T18:57:08.741Z,21.20
2023-05-22T18:59:37.416Z,21.10
2023-05-22T19:02:04.762Z,21.10
2023-05-22T19:04:31.956Z,21.00
2023-05-22T19:06:59.144Z,20.90
2023-05-22T19:09:27.598Z,20.90
2023-05-22T19:11:57.856Z,20.90
2023-05-22T19:14:25.014Z,20.80
2023-05-22T19:16:52.273Z,20.80
2023-05-22T19:19:19.478Z,20.70
2023-05-22T19:21:46.678Z,20.70
2023-05-22T19:24:14.242Z,20.70
2023-05-22T19:26:42.125Z,20.60
2023-05-22T19:29:09.959Z,20.60
2023-05-22T19:31:37.027Z,20.60
2023-05-22T19:34:04.975Z,20.40
2023-05-22T19:36:32.896Z,20.30
2023-05-22T19:39:00.008Z,20.30
2023-05-22T19:41:27.176Z,20.20
2023-05-22T19:43:54.509Z,20.20
2023-05-22T19:46:23.027Z,20.10
2023-05-22T19:48:50.153Z,20.10
2023-05-22T19:51:17.177Z,20.00
2023-05-22T19:53:44.567Z,19.90
2023-05-22T19:56:12.093Z,19.90
2023-05-22T19:58:40.005Z,19.80
2023-05-22T20:01:07.381Z,19.80
2023-05-22T20:03:35.100Z,19.70
2023-05-22T20:06:03.073Z,19.60
2023-05-22T20:08:30.548Z,19.60
2023-05-22T20:10:57.865Z,19.50
2023-05-22T20:13:24.993Z,19.40
2023-05-22T20:15:53.425Z,19.30
2023-05-22T20:18:22.661Z,19.20
2023-05-22T20:20:49.837Z,19.20
2023-05-22T20:23:17.442Z,19.00
2023-05-22T20:25:44.940Z,19.00
2023-05-22T20:28:12.011Z,18.90
2023-05-22T20:30:39.391Z,18.80
2023-05-22T20:33:06.453Z,18.70
2023-05-22T20:35:34.069Z,18.70
2023-05-22T20:38:04.295Z,18.60
2023-05-22T20:40:32.661Z,18.60
2023-05-22T20:43:02.743Z,18.50
2023-05-22T20:45:30.726Z,18.50
2023-05-22T20:47:58.058Z,18.50
2023-05-22T20:50:25.133Z,18.40
2023-05-22T20:52:52.825Z,18.40
2023-05-22T20:55:19.878Z,18.40
2023-05-22T20:57:46.925Z,18.40
2023-05-22T21:00:14.702Z,18.30
2023-05-22T21:02:41.792Z,18.30
2023-05-22T21:05:09.609Z,18.20
2023-05-22T21:07:36.769Z,18.10
2023-05-22T21:10:04.527Z,18.10
2023-05-22T21:12:31.550Z,18.10
2023-05-22T21:14:58.898Z,18.00
2023-05-22T21:17:26.114Z,18.00
2023-05-22T21:19:53.240Z,17.90
2023-05-22T21:22:20.469Z,17.90
2023-05-22T21:24:47.967Z,17.80
2023-05-22T21:27:15.340Z,17.80
2023-05-22T21:29:42.422Z,17.80
2023-05-22T21:32:09.980Z,17.70
2023-05-22T21:34:36.918Z,17.60
2023-05-22T21:37:04.173Z,17.60
2023-05-22T21:39:31.522Z,17.60
2023-05-22T21:41:58.700Z,17.50
2023-05-22T21:44:25.869Z,17.60
2023-05-22T21:46:52.931Z,17.50
2023-05-22T21:49:20.167Z,17.50
2023-05-22T21:51:47.493Z,17.40
2023-05-22T21:54:14.556Z,17.30
2023-05-22T21:56:41.757Z,17.40
2023-05-22T21:59:09.089Z,17.40
2023-05-22T22:01:36.303Z,17.40
2023-05-22T22:04:03.735Z,17.30
2023-05-22T22:06:31.346Z,17.40
2023-05-22T22:08:59.885Z,17.30
2023-05-22T22:11:27.556Z,17.30
2023-05-22T22:13:55.052Z,17.20
2023-05-22T22:16:22.352Z,17.20
2023-05-22T22:18:50.448Z,17.20
2023-05-22T22:21:17.934Z,17.20
2023-05-22T22:23:45.113Z,17.10
2023-05-22T22:26:12.791Z,17.10
2023-05-22T22:28:39.875Z,17.10
2023-05-22T22:31:06.970Z,17.10
2023-05-22T22:33:34.262Z,17.10
2023-05-22T22:36:01.881Z,17.10
2023-05-22T22:38:32.754Z,17.10
2023-05-22T22:41:01.054Z,17.10
2023-05-22T22:43:28.211Z,17.10
2023-05-22T22:45:56.211Z,17.00
2023-05-22T22:48:23.506Z,17.10
2023-05-22T22:50:52.463Z,17.10
2023-05-22T22:53:19.818Z,17.00
2023-05-22T22:55:56.787Z,17.00
2023-05-22T22:58:24.029Z,17.00
2023-05-22T23:00:51.107Z,17.00
2023-05-22T23:03:18.154Z,16.80
2023-05-22T23:05:45.449Z,16.70
2023-05-22T23:08:12.892Z,16.60
2023-05-22T23:10:40.324Z,16.60
2023-05-22T23:13:07.395Z,16.60
2023-05-22T23:15:34.760Z,16.60
2023-05-22T23:18:02.006Z,16.60
2023-05-22T23:20:29.322Z,16.50
2023-05-22T23:22:56.305Z,16.50
2023-05-22T23:25:23.326Z,16.50
2023-05-22T23:27:50.712Z,16.40
2023-05-22T23:30:17.821Z,16.40
2023-05-22T23:32:44.871Z,16.30
2023-05-22T23:35:12.082Z,16.10
2023-05-22T23:37:39.132Z,16.10
2023-05-22T23:40:07.859Z,16.00
2023-05-22T23:42:36.176Z,15.90
2023-05-22T23:45:04.554Z,15.80
2023-05-22T23:47:31.802Z,15.70
2023-05-22T23:49:59.697Z,15.50
2023-05-22T23:52:27.400Z,15.40
2023-05-22T23:54:54.557Z,15.40
2023-05-22T23:57:21.646Z,15.30
2023-05-22T23:59:48.694Z,15.20
