createdAt,value
2019-06-01T00:00:42.192Z,5.30
2019-06-01T00:03:08.162Z,7.20
2019-06-01T00:05:34.023Z,5.30
2019-06-01T00:08:00.021Z,5.07
2019-06-01T00:10:25.866Z,5.53
2019-06-01T00:12:51.797Z,7.13
2019-06-01T00:15:17.723Z,5.10
2019-06-01T00:17:43.904Z,5.77
2019-06-01T00:20:10.020Z,4.97
2019-06-01T00:22:35.869Z,6.10
2019-06-01T00:25:02.532Z,9.33
2019-06-01T00:27:28.362Z,5.57
2019-06-01T00:29:54.186Z,5.27
2019-06-01T00:32:20.034Z,5.63
2019-06-01T00:34:45.877Z,5.37
2019-06-01T00:37:11.739Z,5.00
2019-06-01T00:39:37.679Z,5.70
2019-06-01T00:42:03.655Z,6.73
2019-06-01T00:44:29.496Z,5.70
2019-06-01T00:46:55.360Z,6.10
2019-06-01T00:49:21.204Z,5.60
2019-06-01T00:51:47.122Z,4.50
2019-06-01T00:54:13.002Z,5.40
2019-06-01T00:56:38.924Z,6.57
2019-06-01T00:59:04.786Z,7.50
2019-06-01T01:01:30.606Z,6.03
2019-06-01T01:03:56.456Z,5.93
2019-06-01T01:06:22.286Z,6.50
2019-06-01T01:08:49.013Z,5.90
2019-06-01T01:11:15.182Z,6.40
2019-06-01T01:13:41.068Z,6.23
2019-06-01T01:16:06.893Z,6.03
2019-06-01T01:18:32.750Z,5.90
2019-06-01T01:20:58.588Z,8.87
2019-06-01T01:23:24.425Z,5.50
2019-06-01T01:25:50.542Z,6.17
2019-06-01T01:28:16.551Z,5.90
2019-06-01T01:30:42.398Z,6.17
2019-06-01T01:33:08.332Z,5.50
2019-06-01T01:35:34.310Z,5.07
2019-06-01T01:38:00.152Z,5.10
2019-06-01T01:40:27.103Z,6.30
2019-06-01T01:42:54.355Z,5.67
2019-06-01T01:45:20.503Z,6.53
2019-06-01T01:47:46.354Z,8.83
2019-06-01T01:50:12.291Z,5.03
2019-06-01T01:52:38.238Z,5.37
2019-06-01T01:55:04.866Z,5.10
2019-06-01T01:57:30.726Z,5.57
2019-06-01T01:59:57.380Z,5.83
2019-06-01T02:02:23.305Z,5.23
2019-06-01T02:04:49.124Z,5.97
2019-06-01T02:07:15.130Z,5.93
2019-06-01T02:09:42.854Z,5.90
2019-06-01T02:12:08.713Z,5.20
2019-06-01T02:14:34.541Z,8.80
2019-06-01T02:17:00.400Z,6.70
2019-06-01T02:19:26.230Z,8.53
2019-06-01T02:21:52.373Z,5.53
2019-06-01T02:24:18.258Z,5.93
2019-06-01T02:26:44.088Z,5.50
2019-06-01T02:29:10.034Z,7.23
2019-06-01T02:31:41.622Z,6.33
2019-06-01T02:34:06.028Z,5.60
2019-06-01T02:36:31.484Z,5.33
2019-06-01T02:38:58.591Z,6.03
2019-06-01T02:41:24.708Z,6.10
2019-06-01T02:43:50.561Z,5.30
2019-06-01T02:46:16.397Z,5.07
2019-06-01T02:48:42.273Z,5.33
2019-06-01T02:51:08.093Z,5.00
2019-06-01T02:53:33.954Z,6.00
2019-06-01T02:56:00.024Z,5.50
2019-06-01T02:58:25.947Z,6.50
2019-06-01T03:01:21.878Z,6.00
2019-06-01T03:03:48.136Z,5.23
2019-06-01T03:06:15.403Z,5.37
2019-06-01T03:08:42.364Z,4.80
2019-06-01T03:11:10.391Z,4.83
2019-06-01T03:13:38.170Z,5.47
2019-06-01T03:16:04.829Z,5.20
2019-06-01T03:18:32.093Z,5.10
2019-06-01T03:20:59.543Z,8.60
2019-06-01T03:23:25.883Z,6.63
2019-06-01T03:25:52.244Z,5.77
2019-06-01T03:28:21.905Z,6.07
2019-06-01T03:30:47.764Z,5.73
2019-06-01T03:33:14.415Z,6.40
2019-06-01T03:35:40.437Z,7.07
2019-06-01T03:38:06.955Z,5.53
2019-06-01T03:40:33.106Z,5.97
2019-06-01T03:43:00.164Z,5.30
2019-06-01T03:45:26.112Z,5.23
2019-06-01T03:47:52.058Z,6.10
2019-06-01T03:50:17.917Z,5.90
2019-06-01T03:52:43.761Z,5.73
2019-06-01T03:55:09.946Z,4.93
2019-06-01T03:57:35.906Z,5.70
2019-06-01T04:00:05.006Z,5.40
2019-06-01T04:02:33.452Z,5.33
2019-06-01T04:04:58.637Z,5.70
2019-06-01T04:07:24.469Z,4.60
2019-06-01T04:09:50.335Z,5.33
2019-06-01T04:12:16.172Z,4.93
2019-06-01T04:14:42.013Z,4.83
2019-06-01T04:17:08.180Z,5.10
2019-06-01T04:19:34.202Z,5.10
2019-06-01T04:22:00.026Z,4.90
2019-06-01T04:24:25.873Z,4.37
2019-06-01T04:26:51.727Z,4.70
2019-06-01T04:29:17.560Z,8.00
2019-06-01T04:31:43.441Z,5.00
2019-06-01T04:34:09.288Z,5.63
2019-06-01T04:36:35.152Z,6.60
2019-06-01T04:39:00.996Z,4.67
2019-06-01T04:41:26.863Z,4.50
2019-06-01T04:43:52.697Z,4.90
2019-06-01T04:46:18.563Z,4.77
2019-06-01T04:48:44.400Z,5.40
2019-06-01T04:51:11.706Z,5.93
2019-06-01T04:53:38.018Z,5.37
2019-06-01T04:56:04.800Z,5.10
2019-06-01T04:58:30.813Z,6.43
2019-06-01T05:00:56.649Z,6.00
2019-06-01T05:03:22.483Z,6.53
2019-06-01T05:05:48.335Z,6.20
2019-06-01T05:08:15.623Z,6.87
2019-06-01T05:10:41.608Z,7.67
2019-06-01T05:13:07.455Z,7.20
2019-06-01T05:15:33.317Z,8.47
2019-06-01T05:17:59.151Z,8.30
2019-06-01T05:20:24.987Z,7.53
2019-06-01T05:22:50.833Z,8.60
2019-06-01T05:25:17.178Z,8.83
2019-06-01T05:27:43.216Z,9.03
2019-06-01T05:30:09.573Z,9.50
2019-06-01T05:32:35.407Z,9.57
2019-06-01T05:35:01.334Z,9.07
2019-06-01T05:37:27.169Z,8.07
2019-06-01T05:39:53.024Z,8.20
2019-06-01T05:42:19.083Z,8.97
2019-06-01T05:44:44.976Z,7.50
2019-06-01T05:47:12.079Z,8.27
2019-06-01T05:49:38.054Z,8.03
2019-06-01T05:52:04.190Z,7.73
2019-06-01T05:54:30.043Z,8.10
2019-06-01T05:56:55.879Z,7.67
2019-06-01T05:59:22.258Z,7.10
2019-06-01T06:01:48.165Z,8.00
2019-06-01T06:04:14.021Z,8.93
2019-06-01T06:06:39.883Z,8.73
2019-06-01T06:09:07.219Z,9.23
2019-06-01T06:11:33.061Z,9.83
2019-06-01T06:13:58.966Z,8.53
2019-06-01T06:16:24.868Z,9.13
2019-06-01T06:18:50.866Z,8.10
2019-06-01T06:21:16.758Z,8.50
2019-06-01T06:23:42.674Z,7.13
2019-06-01T06:26:08.610Z,8.70
2019-06-01T06:28:34.438Z,7.87
2019-06-01T06:31:00.316Z,9.53
2019-06-01T06:33:26.188Z,7.87
2019-06-01T06:35:52.138Z,8.60
2019-06-01T06:38:18.076Z,8.30
2019-06-01T06:40:43.937Z,7.70
2019-06-01T06:43:19.262Z,8.47
2019-06-01T06:45:37.609Z,8.60
2019-06-01T06:48:03.471Z,8.80
2019-06-01T06:50:29.314Z,8.67
2019-06-01T06:52:55.208Z,7.77
2019-06-01T06:55:22.031Z,7.47
2019-06-01T06:57:48.075Z,7.67
2019-06-01T07:00:14.290Z,7.03
2019-06-01T07:02:40.134Z,6.43
2019-06-01T07:05:06.087Z,6.63
2019-06-01T07:07:31.924Z,6.40
2019-06-01T07:09:57.770Z,6.53
2019-06-01T07:12:35.634Z,5.63
2019-06-01T07:15:02.193Z,6.00
2019-06-01T07:17:29.587Z,6.00
2019-06-01T07:19:56.542Z,6.03
2019-06-01T07:22:23.679Z,4.90
2019-06-01T07:24:49.753Z,5.43
2019-06-01T07:27:16.363Z,5.20
2019-06-01T07:29:42.219Z,3.93
2019-06-01T07:32:08.117Z,4.33
2019-06-01T07:34:41.513Z,4.20
2019-06-01T07:37:01.765Z,5.17
2019-06-01T07:39:29.096Z,4.60
2019-06-01T07:41:55.206Z,4.43
2019-06-01T07:44:22.983Z,4.00
2019-06-01T07:46:49.376Z,4.10
2019-06-01T07:49:15.198Z,4.07
2019-06-01T07:51:41.058Z,3.43
2019-06-01T07:54:06.899Z,3.50
2019-06-01T07:56:32.885Z,3.93
2019-06-01T07:58:58.837Z,3.60
2019-06-01T08:01:25.805Z,3.80
2019-06-01T08:03:52.437Z,3.83
2019-06-01T08:06:18.369Z,3.63
2019-06-01T08:08:44.139Z,4.97
2019-06-01T08:11:10.029Z,2.87
2019-06-01T08:13:36.038Z,4.23
2019-06-01T08:16:01.915Z,3.70
2019-06-01T08:18:28.228Z,4.50
2019-06-01T08:20:54.211Z,6.43
2019-06-01T08:23:20.087Z,4.07
2019-06-01T08:25:45.906Z,3.33
2019-06-01T08:28:11.735Z,3.40
2019-06-01T08:30:37.587Z,6.07
2019-06-01T08:33:03.552Z,3.83
2019-06-01T08:35:29.418Z,4.50
2019-06-01T08:37:55.627Z,6.10
2019-06-01T08:40:21.579Z,5.83
2019-06-01T08:42:47.459Z,3.20
2019-06-01T08:45:13.640Z,3.70
2019-06-01T08:47:39.502Z,4.83
2019-06-01T08:50:05.698Z,3.60
2019-06-01T08:52:32.202Z,3.33
2019-06-01T08:54:58.280Z,5.43
2019-06-01T08:57:24.240Z,4.50
2019-06-01T08:59:50.131Z,6.20
2019-06-01T09:02:16.025Z,3.27
2019-06-01T09:04:41.959Z,3.90
2019-06-01T09:07:07.820Z,4.07
2019-06-01T09:09:33.697Z,3.80
2019-06-01T09:11:59.566Z,3.50
2019-06-01T09:14:25.444Z,3.97
2019-06-01T09:16:51.345Z,3.10
2019-06-01T09:19:17.272Z,3.13
2019-06-01T09:21:43.248Z,3.27
2019-06-01T09:24:09.161Z,5.13
2019-06-01T09:26:36.108Z,3.23
2019-06-01T09:29:02.787Z,5.43
2019-06-01T09:31:30.247Z,5.80
2019-06-01T09:33:56.791Z,3.00
2019-06-01T09:36:22.651Z,3.33
2019-06-01T09:38:48.664Z,5.10
2019-06-01T09:41:14.739Z,3.40
2019-06-01T09:43:40.610Z,3.20
2019-06-01T09:46:07.341Z,3.87
2019-06-01T09:48:33.603Z,3.23
2019-06-01T09:50:59.547Z,3.70
2019-06-01T09:53:25.437Z,4.33
2019-06-01T09:55:51.413Z,3.57
2019-06-01T09:58:17.294Z,2.93
2019-06-01T10:00:44.063Z,3.20
2019-06-01T10:03:10.264Z,3.50
2019-06-01T10:05:36.495Z,4.10
2019-06-01T10:08:02.520Z,3.07
2019-06-01T10:10:29.754Z,3.77
2019-06-01T10:12:55.774Z,3.40
2019-06-01T10:15:21.785Z,3.33
2019-06-01T10:17:47.765Z,3.03
2019-06-01T10:20:14.161Z,3.53
2019-06-01T10:22:41.468Z,3.67
2019-06-01T10:25:08.056Z,3.83
2019-06-01T10:27:34.514Z,3.30
2019-06-01T10:30:00.509Z,5.67
2019-06-01T10:32:26.395Z,4.20
2019-06-01T10:34:52.266Z,3.50
2019-06-01T10:37:18.337Z,3.10
2019-06-01T10:39:50.642Z,3.40
2019-06-01T10:42:16.689Z,3.20
2019-06-01T10:44:45.669Z,2.53
2019-06-01T10:47:10.348Z,2.87
2019-06-01T10:49:36.244Z,3.13
2019-06-01T10:52:02.109Z,4.00
2019-06-01T10:54:28.020Z,3.80
2019-06-01T10:56:53.913Z,3.07
2019-06-01T10:59:19.839Z,3.00
2019-06-01T11:01:45.765Z,3.20
2019-06-01T11:04:11.623Z,2.80
2019-06-01T11:06:44.250Z,2.50
2019-06-01T11:09:08.817Z,3.30
2019-06-01T11:11:35.141Z,2.53
2019-06-01T11:14:01.179Z,2.40
2019-06-01T11:16:27.071Z,2.70
2019-06-01T11:18:52.915Z,2.73
2019-06-01T11:21:18.799Z,2.20
2019-06-01T11:23:46.491Z,2.50
2019-06-01T11:26:12.601Z,2.90
2019-06-01T11:28:39.955Z,2.30
2019-06-01T11:31:06.117Z,2.20
2019-06-01T11:33:32.026Z,2.37
2019-06-01T11:35:57.914Z,2.80
2019-06-01T11:38:23.762Z,2.73
2019-06-01T11:40:49.646Z,4.50
2019-06-01T11:43:15.648Z,2.80
2019-06-01T11:45:42.840Z,2.57
2019-06-01T11:48:08.796Z,3.03
2019-06-01T11:50:35.223Z,2.10
2019-06-01T11:53:01.553Z,2.20
2019-06-01T11:55:27.447Z,2.33
2019-06-01T11:57:53.510Z,4.43
2019-06-01T12:00:19.793Z,2.33
2019-06-01T12:02:46.113Z,3.00
2019-06-01T12:05:12.757Z,3.00
2019-06-01T12:07:39.725Z,2.60
2019-06-01T12:10:06.290Z,2.87
2019-06-01T12:12:32.279Z,2.90
2019-06-01T12:14:58.132Z,2.43
2019-06-01T12:17:24.063Z,2.43
2019-06-01T12:19:49.955Z,2.80
2019-06-01T12:22:15.848Z,2.40
2019-06-01T12:24:42.979Z,2.47
2019-06-01T12:27:09.005Z,2.57
2019-06-01T12:29:37.437Z,2.30
2019-06-01T12:32:03.546Z,2.70
2019-06-01T12:34:29.446Z,2.60
2019-06-01T12:36:55.350Z,2.47
2019-06-01T12:39:21.201Z,3.00
2019-06-01T12:41:47.800Z,2.27
2019-06-01T12:44:14.113Z,2.77
2019-06-01T12:46:41.727Z,2.30
2019-06-01T12:49:07.889Z,1.97
2019-06-01T12:51:34.288Z,2.43
2019-06-01T12:54:00.409Z,2.20
2019-06-01T12:56:26.432Z,2.37
2019-06-01T12:58:52.335Z,2.70
2019-06-01T13:01:18.244Z,2.70
2019-06-01T13:03:45.214Z,2.23
2019-06-01T13:06:11.243Z,3.10
2019-06-01T13:08:37.111Z,2.20
2019-06-01T13:11:03.104Z,2.20
2019-06-01T13:13:29.005Z,2.63
2019-06-01T13:15:54.886Z,3.87
2019-06-01T13:18:20.854Z,2.20
2019-06-01T13:20:47.678Z,3.20
2019-06-01T13:23:13.774Z,2.70
2019-06-01T13:25:39.791Z,1.90
2019-06-01T13:28:05.640Z,3.10
2019-06-01T13:30:31.531Z,2.10
2019-06-01T13:32:57.382Z,2.17
2019-06-01T13:35:23.281Z,2.93
2019-06-01T13:37:49.171Z,3.00
2019-06-01T13:40:15.129Z,2.10
2019-06-01T13:42:41.122Z,2.07
2019-06-01T13:45:07.768Z,1.80
2019-06-01T13:47:33.627Z,4.63
2019-06-01T13:49:59.489Z,2.53
2019-06-01T13:52:25.335Z,2.10
2019-06-01T13:54:52.440Z,2.60
2019-06-01T13:57:18.541Z,3.40
2019-06-01T13:59:44.645Z,2.07
2019-06-01T14:02:10.613Z,3.00
2019-06-01T14:04:36.514Z,2.93
2019-06-01T14:07:02.444Z,1.83
2019-06-01T14:09:28.288Z,3.00
2019-06-01T14:11:55.454Z,2.20
2019-06-01T14:14:21.462Z,2.47
2019-06-01T14:16:47.607Z,2.10
2019-06-01T14:19:13.519Z,2.63
2019-06-01T14:21:39.343Z,1.87
2019-06-01T14:24:05.192Z,2.50
2019-06-01T14:26:34.107Z,2.40
2019-06-01T14:28:59.925Z,2.53
2019-06-01T14:31:25.820Z,2.20
2019-06-01T14:33:52.526Z,2.27
2019-06-01T14:36:18.594Z,2.80
2019-06-01T14:38:47.737Z,3.93
2019-06-01T14:41:12.164Z,2.23
2019-06-01T14:43:38.097Z,1.97
2019-06-01T14:46:03.996Z,2.30
2019-06-01T14:48:29.822Z,2.20
2019-06-01T14:50:55.853Z,2.40
2019-06-01T14:53:21.731Z,2.10
2019-06-01T14:55:47.764Z,2.30
2019-06-01T14:58:13.791Z,2.33
2019-06-01T15:00:39.643Z,2.50
2019-06-01T15:03:05.492Z,2.30
2019-06-01T15:05:31.341Z,2.50
2019-06-01T15:07:58.426Z,2.43
2019-06-01T15:10:24.771Z,1.93
2019-06-01T15:12:55.483Z,2.53
2019-06-01T15:15:18.819Z,2.10
2019-06-01T15:17:44.664Z,2.30
2019-06-01T15:20:10.830Z,2.13
2019-06-01T15:22:36.673Z,2.50
2019-06-01T15:25:04.829Z,2.77
2019-06-01T15:27:30.660Z,2.60
2019-06-01T15:29:56.946Z,2.20
2019-06-01T15:32:26.445Z,4.30
2019-06-01T15:34:50.606Z,2.50
2019-06-01T15:37:16.434Z,2.30
2019-06-01T15:39:42.309Z,2.10
2019-06-01T15:42:08.181Z,2.23
2019-06-01T15:44:34.003Z,4.80
2019-06-01T15:46:59.921Z,2.33
2019-06-01T15:49:25.821Z,2.37
2019-06-01T15:51:51.904Z,2.33
2019-06-01T15:54:17.806Z,2.27
2019-06-01T15:56:43.668Z,4.30
2019-06-01T15:59:09.504Z,3.97
2019-06-01T16:01:35.361Z,2.40
2019-06-01T16:04:01.419Z,2.67
2019-06-01T16:06:27.457Z,2.20
2019-06-01T16:08:53.311Z,2.27
2019-06-01T16:11:19.182Z,2.40
2019-06-01T16:13:45.025Z,2.30
2019-06-01T16:16:10.886Z,2.17
2019-06-01T16:18:36.887Z,2.50
2019-06-01T16:21:02.835Z,2.37
2019-06-01T16:23:28.730Z,2.13
2019-06-01T16:26:05.759Z,2.30
2019-06-01T16:28:22.402Z,2.90
2019-06-01T16:30:48.276Z,2.10
2019-06-01T16:33:14.167Z,2.17
2019-06-01T16:35:40.033Z,3.00
2019-06-01T16:38:06.016Z,3.00
2019-06-01T16:40:31.836Z,2.90
2019-06-01T16:42:57.737Z,3.77
2019-06-01T16:45:23.597Z,4.83
2019-06-01T16:47:49.438Z,2.40
2019-06-01T16:50:15.442Z,2.20
2019-06-01T16:52:41.346Z,2.57
2019-06-01T16:55:07.970Z,2.20
2019-06-01T16:57:33.923Z,3.07
2019-06-01T17:00:00.652Z,3.13
2019-06-01T17:02:26.848Z,2.87
2019-06-01T17:04:52.703Z,2.03
2019-06-01T17:07:18.602Z,2.90
2019-06-01T17:09:44.426Z,2.73
2019-06-01T17:12:10.375Z,2.77
2019-06-01T17:14:36.261Z,2.00
2019-06-01T17:17:03.229Z,2.47
2019-06-01T17:19:29.196Z,2.07
2019-06-01T17:21:55.036Z,4.10
2019-06-01T17:24:20.913Z,3.80
2019-06-01T17:26:46.766Z,2.07
2019-06-01T17:29:12.700Z,2.63
2019-06-01T17:31:53.538Z,2.17
2019-06-01T17:34:06.576Z,2.27
2019-06-01T17:36:32.510Z,2.60
2019-06-01T17:38:59.781Z,2.10
2019-06-01T17:41:25.800Z,2.40
2019-06-01T17:43:51.693Z,2.53
2019-06-01T17:46:17.561Z,2.40
2019-06-01T17:48:43.411Z,2.50
2019-06-01T17:51:09.255Z,2.20
2019-06-01T17:53:35.128Z,2.57
2019-06-01T17:56:01.934Z,2.90
2019-06-01T17:58:27.979Z,2.30
2019-06-01T18:00:54.002Z,2.40
2019-06-01T18:03:19.821Z,2.27
2019-06-01T18:05:45.731Z,2.10
2019-06-01T18:08:12.670Z,2.67
2019-06-01T18:10:52.483Z,2.90
2019-06-01T18:13:08.374Z,2.87
2019-06-01T18:15:34.643Z,12.20
2019-06-01T18:18:00.606Z,3.43
2019-06-01T18:20:26.769Z,2.57
2019-06-01T18:22:52.748Z,2.67
2019-06-01T18:25:21.215Z,3.40
2019-06-01T18:27:47.157Z,3.17
2019-06-01T18:30:13.525Z,2.90
2019-06-01T18:32:39.349Z,3.00
2019-06-01T18:35:05.406Z,2.73
2019-06-01T18:37:31.295Z,2.80
2019-06-01T18:39:57.123Z,3.10
2019-06-01T18:42:24.930Z,7.70
2019-06-01T18:44:50.814Z,2.43
2019-06-01T18:47:31.299Z,4.53
2019-06-01T18:49:44.413Z,3.53
2019-06-01T18:52:10.654Z,4.53
2019-06-01T18:54:36.573Z,4.70
2019-06-01T18:57:13.398Z,2.60
2019-06-01T18:59:30.208Z,3.43
2019-06-01T19:01:56.055Z,4.37
2019-06-01T19:04:21.919Z,2.53
2019-06-01T19:06:47.776Z,2.43
2019-06-01T19:09:13.800Z,3.03
2019-06-01T19:11:39.619Z,2.70
2019-06-01T19:14:05.715Z,6.33
2019-06-01T19:16:31.631Z,3.90
2019-06-01T19:18:57.511Z,3.43
2019-06-01T19:21:23.388Z,3.57
2019-06-01T19:23:49.265Z,3.77
2019-06-01T19:26:16.540Z,5.30
2019-06-01T19:28:42.881Z,4.03
2019-06-01T19:31:08.867Z,3.53
2019-06-01T19:33:34.788Z,3.83
2019-06-01T19:36:02.099Z,3.47
2019-06-01T19:38:29.550Z,4.93
2019-06-01T19:40:55.397Z,4.50
2019-06-01T19:43:21.390Z,4.27
2019-06-01T19:45:47.216Z,4.47
2019-06-01T19:48:14.368Z,4.80
2019-06-01T19:50:40.526Z,4.93
2019-06-01T19:53:06.588Z,4.30
2019-06-01T19:55:33.063Z,6.53
2019-06-01T19:57:58.922Z,5.60
2019-06-01T20:00:25.630Z,4.07
2019-06-01T20:02:51.525Z,4.33
2019-06-01T20:05:18.738Z,4.07
2019-06-01T20:07:44.712Z,4.00
2019-06-01T20:10:10.658Z,4.47
2019-06-01T20:12:36.537Z,4.23
2019-06-01T20:15:06.847Z,4.63
2019-06-01T20:17:32.844Z,5.13
2019-06-01T20:19:58.716Z,5.03
2019-06-01T20:22:24.615Z,3.90
2019-06-01T20:24:50.509Z,4.60
2019-06-01T20:27:17.460Z,4.57
2019-06-01T20:29:43.628Z,5.13
2019-06-01T20:32:09.487Z,4.50
2019-06-01T20:34:35.351Z,5.33
2019-06-01T20:37:01.190Z,5.87
2019-06-01T20:39:27.128Z,5.93
2019-06-01T20:41:53.015Z,6.17
2019-06-01T20:44:18.941Z,5.60
2019-06-01T20:46:44.817Z,5.33
2019-06-01T20:49:10.969Z,5.77
2019-06-01T20:51:36.845Z,5.20
2019-06-01T20:54:02.943Z,5.23
2019-06-01T20:56:28.817Z,5.00
2019-06-01T20:58:54.720Z,4.83
2019-06-01T21:01:21.808Z,5.30
2019-06-01T21:03:47.987Z,4.50
2019-06-01T21:06:14.001Z,4.67
2019-06-01T21:08:39.830Z,4.77
2019-06-01T21:11:05.714Z,5.30
2019-06-01T21:13:31.564Z,4.30
2019-06-01T21:15:57.469Z,4.63
2019-06-01T21:18:23.457Z,5.63
2019-06-01T21:20:50.502Z,4.60
2019-06-01T21:23:16.592Z,5.13
2019-06-01T21:25:42.684Z,5.17
2019-06-01T21:28:08.527Z,5.40
2019-06-01T21:30:34.424Z,5.20
2019-06-01T21:33:00.301Z,6.27
2019-06-01T21:35:26.159Z,6.40
2019-06-01T21:37:52.064Z,5.43
2019-06-01T21:40:18.015Z,6.90
2019-06-01T21:43:00.464Z,6.13
2019-06-01T21:45:12.269Z,5.33
2019-06-01T21:47:38.239Z,6.47
2019-06-01T21:50:04.770Z,5.10
2019-06-01T21:52:30.645Z,5.00
2019-06-01T21:54:56.572Z,5.77
2019-06-01T21:57:22.440Z,5.37
2019-06-01T21:59:48.270Z,4.87
2019-06-01T22:02:14.331Z,5.63
2019-06-01T22:04:40.193Z,5.50
2019-06-01T22:07:06.169Z,4.60
2019-06-01T22:09:32.014Z,5.13
2019-06-01T22:11:57.870Z,7.40
2019-06-01T22:14:23.718Z,5.27
2019-06-01T22:16:49.539Z,8.70
2019-06-01T22:19:15.424Z,7.00
2019-06-01T22:21:41.386Z,7.20
2019-06-01T22:24:07.263Z,6.70
2019-06-01T22:26:33.136Z,6.20
2019-06-01T22:28:59.044Z,6.10
2019-06-01T22:31:24.993Z,7.80
2019-06-01T22:33:50.833Z,5.80
2019-06-01T22:36:16.703Z,6.33
2019-06-01T22:38:42.576Z,4.90
2019-06-01T22:41:08.425Z,6.20
2019-06-01T22:43:45.731Z,5.73
2019-06-01T22:46:02.044Z,6.13
2019-06-01T22:48:29.123Z,6.53
2019-06-01T22:50:55.257Z,5.67
2019-06-01T22:53:22.014Z,6.13
2019-06-01T22:55:47.949Z,8.80
2019-06-01T22:58:13.787Z,5.60
2019-06-01T23:00:39.742Z,6.00
2019-06-01T23:03:05.934Z,5.80
2019-06-01T23:05:31.831Z,6.43
2019-06-01T23:07:57.683Z,5.87
2019-06-01T23:10:29.129Z,6.37
2019-06-01T23:12:51.282Z,6.30
2019-06-01T23:15:17.115Z,5.90
2019-06-01T23:17:42.952Z,8.07
2019-06-01T23:20:08.915Z,9.70
2019-06-01T23:22:34.771Z,7.00
2019-06-01T23:25:00.723Z,5.53
2019-06-01T23:27:26.572Z,6.23
2019-06-01T23:29:52.395Z,6.07
2019-06-01T23:32:18.360Z,5.10
2019-06-01T23:34:44.194Z,6.30
2019-06-01T23:37:10.106Z,6.60
2019-06-01T23:39:35.910Z,5.67
2019-06-01T23:42:01.756Z,6.53
2019-06-01T23:44:30.727Z,6.50
2019-06-01T23:46:55.447Z,8.97
2019-06-01T23:49:21.323Z,5.93
2019-06-01T23:51:47.192Z,7.10
2019-06-01T23:54:13.032Z,7.33
2019-06-01T23:56:38.872Z,8.33
2019-06-01T23:59:04.744Z,9.53
