createdAt,value
2018-06-24T00:02:47.829Z,5.97
2018-06-24T00:05:50.976Z,5.60
2018-06-24T00:08:54.751Z,5.30
2018-06-24T00:11:57.793Z,5.23
2018-06-24T00:15:00.862Z,5.80
2018-06-24T00:18:04.126Z,5.03
2018-06-24T00:21:07.309Z,5.33
2018-06-24T00:24:10.524Z,4.97
2018-06-24T00:27:13.641Z,5.03
2018-06-24T00:30:16.893Z,4.77
2018-06-24T00:33:20.188Z,5.73
2018-06-24T00:36:23.248Z,5.37
2018-06-24T00:39:26.488Z,5.20
2018-06-24T00:42:29.743Z,5.30
2018-06-24T00:45:32.781Z,5.33
2018-06-24T00:48:35.896Z,5.00
2018-06-24T00:51:38.990Z,5.30
2018-06-24T00:54:43.117Z,5.07
2018-06-24T00:57:46.117Z,5.50
2018-06-24T01:00:49.283Z,5.13
2018-06-24T01:03:52.428Z,5.43
2018-06-24T01:06:55.454Z,5.80
2018-06-24T01:09:59.856Z,6.57
2018-06-24T01:13:03.083Z,8.63
2018-06-24T01:16:07.993Z,8.00
2018-06-24T01:19:11.342Z,6.80
2018-06-24T01:22:14.510Z,7.00
2018-06-24T01:25:17.514Z,6.43
2018-06-24T01:28:20.516Z,7.30
2018-06-24T01:31:23.763Z,7.03
2018-06-24T01:34:27.917Z,6.33
2018-06-24T01:37:31.159Z,7.03
2018-06-24T01:40:34.275Z,5.47
2018-06-24T01:43:38.250Z,5.57
2018-06-24T01:46:41.347Z,5.87
2018-06-24T01:49:44.627Z,5.80
2018-06-24T01:52:47.730Z,6.53
2018-06-24T01:55:50.834Z,5.97
2018-06-24T01:58:54.367Z,6.40
2018-06-24T02:01:57.387Z,6.17
2018-06-24T02:05:00.370Z,5.70
2018-06-24T02:08:03.712Z,5.93
2018-06-24T02:11:07.040Z,5.30
2018-06-24T02:14:10.331Z,5.57
2018-06-24T02:17:13.372Z,5.63
2018-06-24T02:20:16.609Z,5.07
2018-06-24T02:23:19.807Z,5.20
2018-06-24T02:26:22.995Z,5.43
2018-06-24T02:29:26.121Z,5.10
2018-06-24T02:32:29.290Z,4.87
2018-06-24T02:35:32.341Z,5.07
2018-06-24T02:38:36.411Z,5.17
2018-06-24T02:41:39.565Z,5.63
2018-06-24T02:44:42.621Z,6.03
2018-06-24T02:47:45.758Z,5.80
2018-06-24T02:50:48.864Z,5.70
2018-06-24T02:53:51.876Z,5.87
2018-06-24T02:56:54.881Z,6.17
2018-06-24T02:59:57.982Z,6.40
2018-06-24T03:03:01.066Z,5.73
2018-06-24T03:06:04.103Z,5.80
2018-06-24T03:09:09.328Z,5.53
2018-06-24T03:12:12.566Z,5.20
2018-06-24T03:15:15.847Z,4.90
2018-06-24T03:18:19.097Z,5.80
2018-06-24T03:21:22.166Z,5.33
2018-06-24T03:24:25.377Z,5.40
2018-06-24T03:27:28.632Z,4.57
2018-06-24T03:30:31.748Z,4.93
2018-06-24T03:33:36.044Z,5.40
2018-06-24T03:36:39.290Z,5.50
2018-06-24T03:39:42.336Z,4.73
2018-06-24T03:42:45.508Z,5.27
2018-06-24T03:45:48.640Z,5.03
2018-06-24T03:48:53.004Z,4.90
2018-06-24T03:51:56.184Z,5.40
2018-06-24T03:54:59.295Z,4.67
2018-06-24T03:58:02.599Z,5.37
2018-06-24T04:01:05.890Z,5.70
2018-06-24T04:04:08.827Z,5.13
2018-06-24T04:07:11.827Z,5.33
2018-06-24T04:10:14.896Z,5.10
2018-06-24T04:13:17.965Z,5.60
2018-06-24T04:16:20.975Z,6.50
2018-06-24T04:19:24.139Z,6.03
2018-06-24T04:22:27.165Z,6.00
2018-06-24T04:25:30.205Z,6.37
2018-06-24T04:28:33.220Z,4.97
2018-06-24T04:31:36.247Z,5.20
2018-06-24T04:34:39.364Z,5.33
2018-06-24T04:37:42.412Z,4.70
2018-06-24T04:40:45.458Z,3.90
2018-06-24T04:43:48.508Z,4.10
2018-06-24T04:46:51.703Z,3.97
2018-06-24T04:49:54.924Z,4.03
2018-06-24T04:52:58.079Z,3.63
2018-06-24T04:56:01.338Z,4.37
2018-06-24T04:59:04.693Z,4.57
2018-06-24T05:02:08.913Z,5.07
2018-06-24T05:05:12.179Z,6.20
2018-06-24T05:08:15.409Z,6.10
2018-06-24T05:11:18.689Z,5.97
2018-06-24T05:14:21.921Z,7.33
2018-06-24T05:17:25.183Z,6.80
2018-06-24T05:20:28.508Z,6.67
2018-06-24T05:23:32.924Z,6.37
2018-06-24T05:26:36.105Z,6.27
2018-06-24T05:29:39.528Z,6.40
2018-06-24T05:32:43.504Z,6.63
2018-06-24T05:35:46.629Z,6.47
2018-06-24T05:38:49.694Z,6.63
2018-06-24T05:41:52.704Z,6.47
2018-06-24T05:44:56.790Z,5.60
2018-06-24T05:47:59.886Z,6.90
2018-06-24T05:51:04.151Z,6.43
2018-06-24T05:54:07.574Z,5.40
2018-06-24T05:57:11.556Z,5.33
2018-06-24T06:00:14.697Z,4.60
2018-06-24T06:03:18.081Z,4.83
2018-06-24T06:06:21.888Z,4.80
2018-06-24T06:09:25.348Z,4.20
2018-06-24T06:12:28.759Z,4.13
2018-06-24T06:15:32.337Z,4.20
2018-06-24T06:18:37.476Z,4.07
2018-06-24T06:21:40.885Z,3.87
2018-06-24T06:24:44.067Z,4.50
2018-06-24T06:27:47.247Z,3.97
2018-06-24T06:30:50.552Z,3.77
2018-06-24T06:33:54.948Z,3.70
2018-06-24T06:36:58.520Z,3.70
2018-06-24T06:40:01.766Z,4.10
2018-06-24T06:43:05.160Z,3.83
2018-06-24T06:46:10.887Z,3.83
2018-06-24T06:49:14.136Z,3.87
2018-06-24T06:52:17.395Z,4.43
2018-06-24T06:55:20.454Z,4.47
2018-06-24T06:58:24.489Z,4.70
2018-06-24T07:01:27.452Z,4.97
2018-06-24T07:04:30.487Z,5.57
2018-06-24T07:07:34.701Z,5.37
2018-06-24T07:10:38.740Z,6.43
2018-06-24T07:13:41.808Z,6.17
2018-06-24T07:16:46.114Z,6.40
2018-06-24T07:19:49.298Z,6.80
2018-06-24T07:22:52.488Z,6.10
2018-06-24T07:25:55.603Z,6.30
2018-06-24T07:29:00.005Z,6.40
2018-06-24T07:32:03.190Z,6.13
2018-06-24T07:35:06.367Z,5.83
2018-06-24T07:38:09.627Z,5.90
2018-06-24T07:41:12.780Z,6.60
2018-06-24T07:44:15.895Z,6.10
2018-06-24T07:47:19.146Z,6.33
2018-06-24T07:50:22.588Z,7.57
2018-06-24T07:53:26.123Z,6.57
2018-06-24T07:56:29.496Z,6.97
2018-06-24T07:59:32.501Z,6.87
2018-06-24T08:02:35.653Z,7.90
2018-06-24T08:05:38.975Z,8.33
2018-06-24T08:08:42.157Z,7.77
2018-06-24T08:11:45.375Z,6.93
2018-06-24T08:14:48.754Z,7.37
2018-06-24T08:17:51.902Z,5.80
2018-06-24T08:25:01.698Z,5.47
2018-06-24T08:28:04.909Z,6.03
2018-06-24T08:31:08.494Z,6.00
2018-06-24T08:34:11.571Z,7.30
2018-06-24T08:37:14.710Z,7.63
2018-06-24T08:40:18.019Z,6.80
2018-06-24T08:43:21.124Z,8.23
2018-06-24T08:46:24.345Z,6.50
2018-06-24T08:49:27.860Z,6.10
2018-06-24T08:52:31.184Z,6.33
2018-06-24T08:55:34.376Z,5.50
2018-06-24T08:58:37.567Z,5.77
2018-06-24T09:01:40.736Z,7.00
2018-06-24T09:04:44.021Z,7.67
2018-06-24T09:07:47.570Z,6.83
2018-06-24T09:10:51.894Z,7.63
2018-06-24T09:13:55.192Z,7.40
2018-06-24T09:16:58.551Z,8.57
2018-06-24T09:20:02.300Z,7.80
2018-06-24T09:23:05.657Z,8.07
2018-06-24T09:26:08.843Z,10.20
2018-06-24T09:29:12.324Z,9.97
2018-06-24T09:32:15.273Z,6.07
2018-06-24T09:35:18.415Z,6.77
2018-06-24T09:38:21.579Z,6.10
2018-06-24T09:41:24.953Z,5.70
2018-06-24T09:44:28.103Z,7.27
2018-06-24T09:47:31.446Z,6.77
2018-06-24T09:50:34.748Z,6.07
2018-06-24T09:53:38.139Z,5.73
2018-06-24T09:56:41.385Z,4.80
2018-06-24T09:59:44.801Z,5.13
2018-06-24T10:02:48.366Z,4.80
2018-06-24T10:05:52.548Z,5.20
2018-06-24T10:08:55.747Z,3.80
2018-06-24T10:11:59.033Z,4.30
2018-06-24T10:15:02.377Z,4.53
2018-06-24T10:18:05.935Z,4.43
2018-06-24T10:21:09.097Z,3.70
2018-06-24T10:24:12.778Z,3.73
2018-06-24T10:27:16.126Z,3.30
2018-06-24T10:30:19.417Z,3.10
2018-06-24T10:33:22.755Z,4.50
2018-06-24T10:36:26.308Z,5.20
2018-06-24T10:39:29.533Z,6.03
2018-06-24T10:42:32.614Z,6.23
2018-06-24T10:45:35.727Z,6.20
2018-06-24T10:48:38.798Z,5.63
2018-06-24T10:51:41.921Z,5.63
2018-06-24T10:54:45.444Z,6.00
2018-06-24T10:57:48.769Z,6.10
2018-06-24T11:00:52.076Z,7.67
2018-06-24T11:03:55.579Z,6.10
2018-06-24T11:06:59.507Z,7.43
2018-06-24T11:10:03.379Z,7.73
2018-06-24T11:13:06.725Z,8.70
2018-06-24T11:16:10.037Z,8.60
2018-06-24T11:19:13.389Z,8.77
2018-06-24T11:22:16.705Z,8.43
2018-06-24T11:25:20.016Z,8.80
2018-06-24T11:28:23.297Z,8.30
2018-06-24T11:31:26.431Z,8.27
2018-06-24T11:34:29.728Z,8.67
2018-06-24T11:37:32.872Z,8.10
2018-06-24T11:40:36.069Z,7.80
2018-06-24T11:43:39.181Z,7.10
2018-06-24T11:46:42.377Z,8.40
2018-06-24T11:49:45.780Z,8.83
2018-06-24T11:52:49.124Z,8.20
2018-06-24T11:55:52.502Z,7.13
2018-06-24T11:58:57.311Z,7.40
2018-06-24T12:02:00.298Z,7.90
2018-06-24T12:05:03.382Z,7.07
2018-06-24T12:08:06.732Z,7.60
2018-06-24T12:11:10.019Z,8.03
2018-06-24T12:14:13.447Z,7.50
2018-06-24T12:17:16.507Z,8.07
2018-06-24T12:20:19.644Z,8.50
2018-06-24T12:23:22.817Z,7.10
2018-06-24T12:26:26.027Z,7.23
2018-06-24T12:29:29.277Z,7.37
2018-06-24T12:32:32.581Z,6.50
2018-06-24T12:35:36.173Z,5.70
2018-06-24T12:38:39.360Z,5.60
2018-06-24T12:41:42.536Z,4.23
2018-06-24T12:44:45.586Z,4.27
2018-06-24T12:47:48.742Z,3.50
2018-06-24T12:50:51.920Z,5.03
2018-06-24T12:53:55.051Z,4.13
2018-06-24T12:56:58.122Z,5.47
2018-06-24T13:00:01.831Z,5.77
2018-06-24T13:03:04.507Z,5.43
2018-06-24T13:06:07.561Z,5.60
2018-06-24T13:09:10.903Z,4.60
2018-06-24T13:12:14.196Z,4.40
2018-06-24T13:15:17.579Z,4.77
2018-06-24T13:18:21.012Z,4.30
2018-06-24T13:21:24.100Z,4.17
2018-06-24T13:24:27.296Z,4.20
2018-06-24T13:27:30.486Z,4.00
2018-06-24T13:30:33.613Z,4.23
2018-06-24T13:33:36.760Z,4.80
2018-06-24T13:36:41.030Z,4.53
2018-06-24T13:39:44.045Z,4.93
2018-06-24T13:42:48.130Z,5.67
2018-06-24T13:45:51.262Z,4.23
2018-06-24T13:48:55.248Z,4.73
2018-06-24T13:51:58.539Z,4.33
2018-06-24T13:55:01.782Z,4.20
2018-06-24T13:58:05.544Z,3.60
2018-06-24T14:01:08.881Z,4.17
2018-06-24T14:04:12.231Z,3.80
2018-06-24T14:07:15.550Z,2.73
2018-06-24T14:10:18.753Z,3.00
2018-06-24T14:13:22.037Z,2.90
2018-06-24T14:16:25.022Z,2.63
2018-06-24T14:19:28.066Z,2.43
2018-06-24T14:22:31.171Z,2.20
2018-06-24T14:25:34.341Z,2.70
2018-06-24T14:28:37.431Z,1.70
2018-06-24T14:31:40.751Z,2.17
2018-06-24T14:34:43.997Z,1.90
2018-06-24T14:37:47.399Z,2.70
2018-06-24T14:40:50.864Z,2.20
2018-06-24T14:43:53.917Z,2.50
2018-06-24T14:46:57.041Z,1.97
2018-06-24T14:50:00.476Z,2.63
2018-06-24T14:53:03.781Z,2.27
2018-06-24T14:56:07.039Z,2.00
2018-06-24T14:59:10.228Z,2.03
2018-06-24T15:02:13.525Z,1.77
2018-06-24T15:05:16.817Z,1.80
2018-06-24T15:08:20.207Z,2.20
2018-06-24T15:11:23.629Z,1.80
2018-06-24T15:14:26.867Z,1.53
2018-06-24T15:17:30.110Z,1.60
2018-06-24T15:20:33.571Z,1.67
2018-06-24T15:23:36.883Z,1.70
2018-06-24T15:26:40.010Z,1.50
2018-06-24T15:29:43.432Z,2.00
2018-06-24T15:32:46.816Z,1.60
2018-06-24T15:35:50.597Z,1.83
2018-06-24T15:38:54.963Z,3.80
2018-06-24T15:41:58.510Z,4.63
2018-06-24T15:45:01.671Z,4.40
2018-06-24T15:48:05.228Z,1.63
2018-06-24T15:51:08.763Z,1.80
2018-06-24T15:54:12.097Z,1.37
2018-06-24T15:57:15.605Z,2.20
2018-06-24T16:00:20.345Z,2.30
2018-06-24T16:03:23.558Z,1.73
2018-06-24T16:06:28.867Z,1.70
2018-06-24T16:09:32.186Z,4.63
2018-06-24T16:12:35.626Z,2.60
2018-06-24T16:15:39.251Z,3.20
2018-06-24T16:18:43.337Z,2.70
2018-06-24T16:21:46.499Z,2.03
2018-06-24T16:24:49.630Z,2.13
2018-06-24T16:27:52.990Z,2.10
2018-06-24T16:30:57.644Z,1.70
2018-06-24T16:34:02.265Z,1.97
2018-06-24T16:37:05.434Z,2.20
2018-06-24T16:40:09.382Z,1.83
2018-06-24T16:43:12.630Z,2.30
2018-06-24T16:46:15.976Z,2.47
2018-06-24T16:49:19.263Z,2.83
2018-06-24T16:52:22.349Z,2.33
2018-06-24T16:55:25.559Z,2.47
2018-06-24T16:58:28.739Z,2.10
2018-06-24T17:01:31.856Z,2.30
2018-06-24T17:04:35.047Z,2.13
2018-06-24T17:07:38.245Z,1.90
2018-06-24T17:10:41.684Z,2.10
2018-06-24T17:13:45.689Z,1.87
2018-06-24T17:16:48.931Z,2.00
2018-06-24T17:19:55.710Z,2.17
2018-06-24T17:22:58.914Z,2.17
2018-06-24T17:26:02.017Z,2.20
2018-06-24T17:29:05.169Z,2.33
2018-06-24T17:32:08.571Z,3.00
2018-06-24T17:35:11.901Z,3.23
2018-06-24T17:38:15.335Z,2.97
2018-06-24T17:41:18.801Z,3.10
2018-06-24T17:44:22.163Z,3.30
2018-06-24T17:47:25.585Z,2.90
2018-06-24T17:50:28.979Z,3.90
2018-06-24T17:53:32.419Z,3.60
2018-06-24T17:56:35.603Z,3.20
2018-06-24T17:59:38.517Z,3.83
2018-06-24T18:02:41.610Z,3.77
2018-06-24T18:05:44.749Z,3.00
2018-06-24T18:08:47.816Z,3.47
2018-06-24T18:11:51.099Z,2.30
2018-06-24T18:14:59.758Z,1.93
2018-06-24T18:18:02.982Z,2.23
2018-06-24T18:21:06.149Z,1.93
2018-06-24T18:24:10.459Z,1.50
2018-06-24T18:27:15.815Z,1.50
2018-06-24T18:30:19.187Z,1.77
2018-06-24T18:33:23.169Z,1.30
2018-06-24T18:36:26.405Z,1.80
2018-06-24T18:39:29.598Z,1.17
2018-06-24T18:42:32.745Z,2.30
2018-06-24T18:45:35.879Z,1.60
2018-06-24T18:48:39.390Z,1.63
2018-06-24T18:51:42.742Z,1.93
2018-06-24T18:54:46.991Z,3.50
2018-06-24T18:57:50.388Z,4.80
2018-06-24T19:00:53.602Z,3.53
2018-06-24T19:03:57.873Z,3.33
2018-06-24T19:07:01.966Z,2.90
2018-06-24T19:10:11.842Z,3.70
2018-06-24T19:13:15.135Z,3.20
2018-06-24T19:16:18.366Z,3.20
2018-06-24T19:19:21.710Z,3.50
2018-06-24T19:22:25.058Z,3.67
2018-06-24T19:25:28.311Z,4.27
2018-06-24T19:28:31.691Z,4.20
2018-06-24T19:31:35.004Z,4.27
2018-06-24T19:34:38.334Z,4.13
2018-06-24T19:37:41.616Z,3.97
2018-06-24T19:40:45.104Z,4.27
2018-06-24T19:43:48.433Z,3.87
2018-06-24T19:46:52.871Z,4.80
2018-06-24T19:49:56.372Z,3.60
2018-06-24T19:52:59.579Z,4.27
2018-06-24T19:56:02.964Z,4.27
2018-06-24T19:59:07.310Z,4.67
2018-06-24T20:02:11.592Z,4.50
2018-06-24T20:05:15.703Z,4.53
2018-06-24T20:08:18.920Z,4.37
2018-06-24T20:11:22.198Z,4.17
2018-06-24T20:14:25.624Z,4.43
2018-06-24T20:17:28.948Z,4.83
2018-06-24T20:20:32.011Z,4.30
2018-06-24T20:23:35.394Z,4.83
2018-06-24T20:27:09.409Z,4.37
2018-06-24T20:30:12.719Z,4.70
2018-06-24T20:33:16.023Z,4.80
2018-06-24T20:36:19.675Z,4.87
2018-06-24T20:39:23.114Z,4.83
2018-06-24T20:42:26.468Z,4.27
2018-06-24T20:45:29.623Z,4.87
2018-06-24T20:48:32.741Z,5.20
2018-06-24T20:51:36.000Z,4.30
2018-06-24T20:54:39.119Z,4.57
2018-06-24T20:57:42.303Z,5.10
2018-06-24T21:00:45.573Z,4.33
2018-06-24T21:03:49.024Z,5.30
2018-06-24T21:06:52.247Z,4.40
2018-06-24T21:09:55.633Z,5.20
2018-06-24T21:12:59.098Z,4.30
2018-06-24T21:16:02.268Z,4.60
2018-06-24T21:19:05.549Z,4.20
2018-06-24T21:22:08.780Z,4.87
2018-06-24T21:25:12.014Z,4.50
2018-06-24T21:28:15.401Z,4.40
2018-06-24T21:31:18.758Z,4.20
2018-06-24T21:34:22.065Z,4.40
2018-06-24T21:37:25.441Z,3.77
2018-06-24T21:40:28.807Z,4.20
2018-06-24T21:43:32.211Z,3.67
2018-06-24T21:46:35.557Z,4.00
2018-06-24T21:49:38.691Z,4.60
2018-06-24T21:52:43.096Z,4.53
2018-06-24T21:55:46.497Z,4.07
2018-06-24T21:58:50.241Z,3.87
2018-06-24T22:01:53.613Z,4.00
2018-06-24T22:04:56.987Z,4.50
2018-06-24T22:08:01.571Z,4.07
2018-06-24T22:11:07.017Z,3.80
2018-06-24T22:14:12.014Z,3.80
2018-06-24T22:17:15.731Z,3.40
2018-06-24T22:20:20.083Z,3.83
2018-06-24T22:23:23.505Z,3.67
2018-06-24T22:26:27.244Z,3.40
2018-06-24T22:29:30.917Z,3.97
2018-06-24T22:32:34.760Z,4.40
2018-06-24T22:35:38.151Z,4.60
2018-06-24T22:38:41.573Z,4.70
2018-06-24T22:41:44.831Z,4.73
2018-06-24T22:44:48.499Z,4.90
2018-06-24T22:47:52.435Z,5.47
2018-06-24T22:50:56.619Z,5.60
2018-06-24T22:54:01.280Z,5.23
2018-06-24T22:57:05.215Z,5.70
2018-06-24T23:00:14.472Z,5.97
2018-06-24T23:03:17.794Z,5.70
2018-06-24T23:06:21.736Z,5.90
2018-06-24T23:09:26.068Z,5.43
2018-06-24T23:12:30.592Z,5.87
2018-06-24T23:15:33.774Z,5.83
2018-06-24T23:18:38.475Z,5.97
2018-06-24T23:21:42.782Z,6.03
2018-06-24T23:24:46.229Z,6.10
2018-06-24T23:27:49.499Z,5.67
2018-06-24T23:30:52.744Z,5.40
2018-06-24T23:33:56.408Z,5.90
2018-06-24T23:36:59.767Z,5.40
2018-06-24T23:40:04.138Z,5.63
2018-06-24T23:43:07.263Z,5.50
2018-06-24T23:46:10.587Z,5.27
2018-06-24T23:49:14.117Z,4.87
2018-06-24T23:52:17.454Z,5.63
2018-06-24T23:55:20.722Z,4.93
2018-06-24T23:58:23.953Z,5.43
