createdAt,value
2018-08-23T00:00:47.733Z,100.00
2018-08-23T00:03:21.561Z,100.00
2018-08-23T00:05:52.062Z,100.00
2018-08-23T00:08:20.956Z,100.00
2018-08-23T00:10:50.098Z,100.00
2018-08-23T00:13:18.928Z,100.00
2018-08-23T00:15:47.629Z,100.00
2018-08-23T00:18:16.265Z,100.00
2018-08-23T00:20:44.860Z,100.00
2018-08-23T00:23:13.497Z,100.00
2018-08-23T00:25:42.125Z,100.00
2018-08-23T00:28:11.719Z,100.00
2018-08-23T00:30:40.377Z,100.00
2018-08-23T00:33:08.934Z,100.00
2018-08-23T00:35:38.594Z,100.00
2018-08-23T00:38:08.073Z,100.00
2018-08-23T00:40:39.761Z,100.00
2018-08-23T00:43:09.474Z,100.00
2018-08-23T00:45:38.121Z,100.00
2018-08-23T00:48:06.837Z,100.00
2018-08-23T00:50:57.506Z,100.00
2018-08-23T00:53:26.549Z,100.00
2018-08-23T00:56:10.329Z,100.00
2018-08-23T00:58:39.130Z,100.00
2018-08-23T01:01:07.817Z,100.00
2018-08-23T01:03:36.445Z,100.00
2018-08-23T01:06:05.310Z,100.00
2018-08-23T01:08:34.882Z,100.00
2018-08-23T01:11:05.034Z,100.00
2018-08-23T01:13:33.667Z,100.00
2018-08-23T01:16:02.286Z,100.00
2018-08-23T01:18:30.977Z,100.00
2018-08-23T01:20:59.694Z,100.00
2018-08-23T01:23:28.345Z,100.00
2018-08-23T01:25:56.971Z,100.00
2018-08-23T01:28:25.577Z,100.00
2018-08-23T01:30:54.252Z,100.00
2018-08-23T01:33:23.010Z,100.00
2018-08-23T01:35:52.509Z,100.00
2018-08-23T01:38:21.120Z,100.00
2018-08-23T01:40:51.855Z,100.00
2018-08-23T01:43:20.615Z,100.00
2018-08-23T01:45:49.274Z,100.00
2018-08-23T01:48:17.919Z,100.00
2018-08-23T01:50:46.637Z,100.00
2018-08-23T01:53:15.337Z,100.00
2018-08-23T01:55:43.971Z,100.00
2018-08-23T01:58:13.394Z,100.00
2018-08-23T02:00:42.004Z,100.00
2018-08-23T02:03:10.649Z,100.00
2018-08-23T02:05:43.121Z,100.00
2018-08-23T02:08:11.770Z,100.00
2018-08-23T02:10:40.397Z,100.00
2018-08-23T02:13:16.146Z,100.00
2018-08-23T02:15:50.782Z,100.00
2018-08-23T02:18:19.459Z,100.00
2018-08-23T02:20:50.645Z,100.00
2018-08-23T02:23:19.268Z,100.00
2018-08-23T02:25:47.890Z,100.00
2018-08-23T02:28:16.488Z,100.00
2018-08-23T02:30:50.424Z,100.00
2018-08-23T02:33:19.039Z,100.00
2018-08-23T02:36:22.734Z,100.00
2018-08-23T02:38:59.621Z,100.00
2018-08-23T02:41:28.377Z,100.00
2018-08-23T02:43:57.021Z,100.00
2018-08-23T02:46:25.671Z,100.00
2018-08-23T02:48:54.361Z,100.00
2018-08-23T02:51:36.871Z,100.00
2018-08-23T02:54:05.676Z,100.00
2018-08-23T02:56:34.950Z,100.00
2018-08-23T02:59:06.588Z,100.00
2018-08-23T03:01:38.244Z,100.00
2018-08-23T03:04:08.662Z,100.00
2018-08-23T03:07:12.423Z,100.00
2018-08-23T03:09:42.819Z,100.00
2018-08-23T03:12:18.807Z,100.00
2018-08-23T03:14:47.903Z,100.00
2018-08-23T03:18:22.618Z,100.00
2018-08-23T03:21:01.051Z,100.00
2018-08-23T03:23:29.688Z,100.00
2018-08-23T03:25:58.353Z,100.00
2018-08-23T03:28:26.953Z,100.00
2018-08-23T03:31:01.193Z,100.00
2018-08-23T03:33:31.250Z,100.00
2018-08-23T03:35:59.894Z,100.00
2018-08-23T03:38:28.566Z,100.00
2018-08-23T03:40:57.345Z,100.00
2018-08-23T03:43:25.990Z,100.00
2018-08-23T03:45:57.588Z,100.00
2018-08-23T03:48:26.268Z,100.00
2018-08-23T03:50:54.920Z,100.00
2018-08-23T03:53:26.088Z,100.00
2018-08-23T03:56:07.321Z,100.00
2018-08-23T03:58:36.073Z,100.00
2018-08-23T04:01:06.413Z,100.00
2018-08-23T04:03:35.135Z,100.00
2018-08-23T04:06:18.375Z,100.00
2018-08-23T04:08:47.779Z,100.00
2018-08-23T04:11:16.671Z,100.00
2018-08-23T04:13:46.377Z,100.00
2018-08-23T04:16:15.561Z,100.00
2018-08-23T04:18:44.165Z,100.00
2018-08-23T04:21:12.837Z,100.00
2018-08-23T04:23:41.470Z,100.00
2018-08-23T04:26:10.147Z,100.00
2018-08-23T04:28:38.792Z,100.00
2018-08-23T04:31:07.493Z,100.00
2018-08-23T04:33:36.188Z,100.00
2018-08-23T04:36:05.481Z,100.00
2018-08-23T04:38:35.831Z,100.00
2018-08-23T04:41:08.038Z,100.00
2018-08-23T04:43:36.649Z,100.00
2018-08-23T04:46:09.384Z,100.00
2018-08-23T04:48:38.053Z,100.00
2018-08-23T04:51:06.703Z,100.00
2018-08-23T04:53:35.454Z,100.00
2018-08-23T04:56:04.053Z,100.00
2018-08-23T04:58:32.726Z,100.00
2018-08-23T05:01:01.325Z,100.00
2018-08-23T05:03:29.929Z,100.00
2018-08-23T05:05:58.602Z,100.00
2018-08-23T05:08:27.378Z,100.00
2018-08-23T05:10:55.964Z,100.00
2018-08-23T05:13:24.634Z,100.00
2018-08-23T05:15:53.276Z,100.00
2018-08-23T05:18:21.909Z,100.00
2018-08-23T05:20:50.531Z,100.00
2018-08-23T05:23:20.280Z,100.00
2018-08-23T05:25:48.880Z,100.00
2018-08-23T05:28:19.978Z,100.00
2018-08-23T05:30:49.414Z,100.00
2018-08-23T05:33:18.980Z,100.00
2018-08-23T05:35:47.730Z,100.00
2018-08-23T05:38:17.091Z,100.00
2018-08-23T05:40:51.814Z,100.00
2018-08-23T05:43:20.904Z,100.00
2018-08-23T05:45:53.729Z,100.00
2018-08-23T05:48:32.472Z,100.00
2018-08-23T05:51:10.970Z,100.00
2018-08-23T05:53:49.270Z,100.00
2018-08-23T05:56:19.401Z,100.00
2018-08-23T05:58:48.053Z,100.00
2018-08-23T06:01:16.835Z,100.00
2018-08-23T06:03:45.547Z,100.00
2018-08-23T06:06:14.148Z,100.00
2018-08-23T06:08:44.333Z,100.00
2018-08-23T06:11:12.977Z,100.00
2018-08-23T06:13:41.645Z,100.00
2018-08-23T06:16:10.246Z,100.00
2018-08-23T06:18:38.868Z,100.00
2018-08-23T06:21:07.506Z,100.00
2018-08-23T06:24:10.199Z,100.00
2018-08-23T06:26:43.748Z,100.00
2018-08-23T06:29:23.966Z,100.00
2018-08-23T06:32:11.377Z,100.00
2018-08-23T06:34:42.919Z,100.00
2018-08-23T06:37:11.597Z,100.00
2018-08-23T06:39:41.473Z,100.00
2018-08-23T06:42:10.174Z,100.00
2018-08-23T06:44:44.304Z,100.00
2018-08-23T06:47:15.357Z,100.00
2018-08-23T06:49:45.180Z,100.00
2018-08-23T06:52:16.069Z,100.00
2018-08-23T06:54:44.726Z,100.00
2018-08-23T06:57:13.358Z,100.00
2018-08-23T06:59:42.058Z,100.00
2018-08-23T07:02:10.816Z,100.00
2018-08-23T07:04:39.439Z,100.00
2018-08-23T07:07:12.257Z,100.00
2018-08-23T07:09:41.645Z,100.00
2018-08-23T07:12:15.579Z,100.00
2018-08-23T07:14:46.430Z,100.00
2018-08-23T07:17:20.497Z,100.00
2018-08-23T07:19:49.456Z,100.00
2018-08-23T07:22:22.184Z,100.00
2018-08-23T07:24:51.831Z,100.00
2018-08-23T07:27:21.197Z,100.00
2018-08-23T07:29:51.026Z,100.00
2018-08-23T07:32:23.455Z,100.00
2018-08-23T07:34:57.077Z,100.00
2018-08-23T07:37:25.708Z,100.00
2018-08-23T07:39:59.490Z,100.00
2018-08-23T07:42:29.325Z,100.00
2018-08-23T07:44:58.638Z,100.00
2018-08-23T07:47:27.461Z,100.00
2018-08-23T07:49:57.219Z,100.00
2018-08-23T07:52:27.031Z,100.00
2018-08-23T07:54:55.711Z,100.00
2018-08-23T07:57:24.391Z,100.00
2018-08-23T07:59:58.999Z,100.00
2018-08-23T08:02:28.357Z,100.00
2018-08-23T08:04:57.540Z,100.00
2018-08-23T08:07:28.328Z,99.80
2018-08-23T08:09:58.922Z,99.16
2018-08-23T08:12:40.093Z,99.11
2018-08-23T08:15:11.471Z,98.54
2018-08-23T08:17:40.775Z,98.27
2018-08-23T08:20:10.545Z,97.95
2018-08-23T08:52:36.476Z,94.96
2018-08-23T08:55:06.643Z,93.77
2018-08-23T08:57:39.482Z,93.33
2018-08-23T09:00:08.805Z,91.76
2018-08-23T09:02:37.859Z,90.69
2018-08-23T09:05:06.867Z,90.62
2018-08-23T09:07:37.306Z,90.21
2018-08-23T09:10:06.604Z,90.42
2018-08-23T09:12:39.421Z,90.57
2018-08-23T09:15:08.270Z,90.45
2018-08-23T09:17:39.776Z,89.51
2018-08-23T09:20:15.975Z,89.83
2018-08-23T09:22:49.935Z,88.74
2018-08-23T09:25:32.523Z,87.19
2018-08-23T09:28:05.236Z,87.05
2018-08-23T09:30:34.161Z,86.23
2018-08-23T09:33:07.882Z,86.04
2018-08-23T09:35:36.795Z,86.19
2018-08-23T09:38:13.996Z,85.95
2018-08-23T09:40:42.789Z,85.31
2018-08-23T09:43:11.520Z,84.38
2018-08-23T09:45:40.585Z,83.56
2018-08-23T09:48:09.693Z,83.92
2018-08-23T09:50:38.491Z,83.43
2018-08-23T09:53:14.608Z,82.70
2018-08-23T09:55:45.193Z,82.00
2018-08-23T09:58:19.172Z,81.11
2018-08-23T10:00:52.885Z,80.30
2018-08-23T10:03:26.724Z,79.69
2018-08-23T10:06:06.199Z,78.65
2018-08-23T10:08:40.041Z,77.93
2018-08-23T10:11:19.195Z,77.77
2018-08-23T10:13:52.967Z,78.19
2018-08-23T10:16:26.875Z,77.94
2018-08-23T10:18:57.572Z,76.61
2018-08-23T10:21:31.464Z,76.65
2018-08-23T10:24:09.275Z,77.14
2018-08-23T10:26:38.035Z,76.17
2018-08-23T10:29:06.742Z,76.10
2018-08-23T10:31:35.364Z,75.48
2018-08-23T10:34:04.062Z,74.68
2018-08-23T10:36:32.688Z,73.74
2018-08-23T10:39:01.356Z,73.26
2018-08-23T10:41:30.048Z,72.70
2018-08-23T10:43:58.727Z,73.28
2018-08-23T10:46:27.436Z,73.65
2018-08-23T10:48:56.152Z,72.83
2018-08-23T10:51:24.817Z,72.89
2018-08-23T10:53:53.472Z,72.94
2018-08-23T10:56:26.512Z,72.80
2018-08-23T10:58:55.426Z,72.87
2018-08-23T11:01:24.104Z,73.83
2018-08-23T11:03:52.772Z,73.85
2018-08-23T11:06:21.435Z,73.41
2018-08-23T11:08:55.257Z,73.14
2018-08-23T11:11:29.076Z,71.00
2018-08-23T11:13:57.808Z,70.16
2018-08-23T11:16:31.601Z,69.97
2018-08-23T11:19:05.306Z,69.96
2018-08-23T11:21:33.976Z,69.52
2018-08-23T11:24:02.700Z,68.91
2018-08-23T11:26:31.360Z,68.63
2018-08-23T11:29:00.068Z,68.28
2018-08-23T11:31:29.057Z,68.53
2018-08-23T11:33:57.715Z,69.07
2018-08-23T11:36:26.392Z,69.55
2018-08-23T11:38:55.081Z,69.18
2018-08-23T11:41:23.711Z,69.44
2018-08-23T11:43:52.341Z,69.32
2018-08-23T11:46:21.991Z,69.92
2018-08-23T11:48:50.888Z,70.02
2018-08-23T11:51:19.939Z,69.23
2018-08-23T11:53:48.848Z,69.91
2018-08-23T11:56:17.492Z,69.79
2018-08-23T11:58:46.165Z,69.40
2018-08-23T12:01:16.021Z,69.50
2018-08-23T12:03:45.209Z,69.09
2018-08-23T12:06:15.171Z,69.54
2018-08-23T12:08:44.157Z,69.47
2018-08-23T12:11:12.831Z,68.14
2018-08-23T12:13:46.346Z,68.77
2018-08-23T12:16:15.041Z,69.15
2018-08-23T12:18:43.732Z,69.22
2018-08-23T12:21:12.423Z,70.00
2018-08-23T12:23:41.124Z,70.72
2018-08-23T12:26:09.856Z,71.72
2018-08-23T12:28:43.654Z,72.11
2018-08-23T12:31:12.362Z,72.16
2018-08-23T12:33:41.060Z,72.09
2018-08-23T12:36:10.176Z,72.43
2018-08-23T12:38:44.053Z,72.16
2018-08-23T12:41:17.887Z,72.47
2018-08-23T12:43:50.761Z,73.15
2018-08-23T12:46:19.449Z,73.43
2018-08-23T12:48:48.505Z,74.21
2018-08-23T12:51:17.181Z,74.13
2018-08-23T12:53:45.875Z,73.65
2018-08-23T12:56:14.530Z,73.46
2018-08-23T12:58:43.212Z,73.02
2018-08-23T13:01:11.876Z,72.34
2018-08-23T13:03:41.154Z,71.91
2018-08-23T13:06:09.855Z,71.70
2018-08-23T13:08:38.570Z,70.71
2018-08-23T13:11:08.185Z,70.66
2018-08-23T13:13:36.792Z,70.75
2018-08-23T13:16:05.517Z,69.95
2018-08-23T13:18:34.215Z,69.91
2018-08-23T13:21:02.899Z,69.74
2018-08-23T13:23:31.624Z,69.67
2018-08-23T13:26:00.305Z,70.31
2018-08-23T13:28:29.175Z,70.97
2018-08-23T13:30:57.827Z,71.48
2018-08-23T13:33:26.887Z,71.67
2018-08-23T13:35:55.539Z,72.00
2018-08-23T13:38:24.232Z,72.31
2018-08-23T13:40:52.920Z,72.66
2018-08-23T13:43:21.596Z,72.77
2018-08-23T13:45:50.298Z,72.80
2018-08-23T13:48:19.027Z,72.95
2018-08-23T13:50:47.699Z,73.36
2018-08-23T13:53:16.381Z,73.43
2018-08-23T13:55:45.071Z,73.95
2018-08-23T13:58:13.760Z,73.50
2018-08-23T14:00:42.574Z,72.68
2018-08-23T14:03:11.880Z,72.04
2018-08-23T14:05:41.517Z,71.25
2018-08-23T14:08:10.532Z,71.01
2018-08-23T14:10:39.200Z,70.67
2018-08-23T14:13:08.176Z,71.50
2018-08-23T14:15:42.109Z,72.16
2018-08-23T14:18:10.809Z,73.40
2018-08-23T14:20:39.570Z,73.98
2018-08-23T14:23:08.288Z,75.07
2018-08-23T14:25:37.016Z,75.76
2018-08-23T14:28:06.347Z,76.74
2018-08-23T14:30:35.191Z,77.96
2018-08-23T14:33:03.892Z,78.71
2018-08-23T14:35:32.572Z,78.82
2018-08-23T14:38:01.236Z,79.52
2018-08-23T14:40:29.944Z,80.70
2018-08-23T14:42:58.586Z,81.93
2018-08-23T14:45:30.738Z,84.49
2018-08-23T14:48:04.572Z,85.20
2018-08-23T14:50:34.329Z,84.94
2018-08-23T14:53:03.207Z,84.77
2018-08-23T14:55:36.868Z,85.48
2018-08-23T14:58:05.693Z,84.25
2018-08-23T15:00:34.376Z,84.53
2018-08-23T15:03:03.152Z,84.53
2018-08-23T15:05:31.786Z,84.02
2018-08-23T15:08:00.426Z,82.74
2018-08-23T15:10:29.116Z,82.02
2018-08-23T15:12:57.795Z,81.12
2018-08-23T15:15:31.662Z,80.40
2018-08-23T15:18:00.281Z,80.54
2018-08-23T15:20:28.944Z,80.97
2018-08-23T15:22:57.629Z,80.74
2018-08-23T15:25:26.269Z,80.46
2018-08-23T15:27:54.945Z,80.85
2018-08-23T15:30:23.635Z,80.90
2018-08-23T15:32:52.357Z,80.98
2018-08-23T15:35:21.037Z,80.91
2018-08-23T15:37:49.813Z,80.16
2018-08-23T15:40:18.495Z,79.68
2018-08-23T15:42:47.168Z,79.39
2018-08-23T15:45:15.838Z,79.01
2018-08-23T15:47:44.512Z,79.87
2018-08-23T15:50:13.210Z,80.11
2018-08-23T15:52:41.875Z,80.17
2018-08-23T15:55:10.670Z,80.64
2018-08-23T15:57:39.432Z,81.41
2018-08-23T16:00:09.644Z,81.52
2018-08-23T16:02:38.329Z,81.86
2018-08-23T16:05:07.105Z,82.07
2018-08-23T16:07:35.783Z,82.30
2018-08-23T16:10:04.892Z,81.99
2018-08-23T16:12:33.805Z,82.57
2018-08-23T16:15:06.629Z,83.92
2018-08-23T16:17:40.417Z,83.99
2018-08-23T16:20:14.132Z,84.26
2018-08-23T16:22:42.982Z,84.39
2018-08-23T16:25:11.992Z,85.52
2018-08-23T16:27:40.695Z,85.65
2018-08-23T16:30:09.514Z,85.69
2018-08-23T16:32:39.976Z,85.62
2018-08-23T16:35:08.732Z,86.12
2018-08-23T16:37:37.481Z,86.35
2018-08-23T16:40:06.297Z,85.58
2018-08-23T16:42:35.018Z,85.27
2018-08-23T16:45:03.716Z,84.87
2018-08-23T16:47:32.485Z,84.08
2018-08-23T16:50:01.243Z,83.77
2018-08-23T16:52:29.976Z,83.24
2018-08-23T16:54:58.675Z,83.42
2018-08-23T16:57:27.353Z,83.13
2018-08-23T16:59:56.082Z,82.65
2018-08-23T17:02:24.857Z,82.45
2018-08-23T17:04:53.670Z,82.68
2018-08-23T17:07:22.382Z,83.06
2018-08-23T17:09:51.067Z,83.40
2018-08-23T17:12:19.806Z,83.76
2018-08-23T17:14:48.555Z,82.35
2018-08-23T17:17:22.451Z,80.78
2018-08-23T17:19:51.140Z,80.46
2018-08-23T17:22:19.812Z,80.25
2018-08-23T17:24:48.513Z,79.07
2018-08-23T17:27:17.226Z,78.11
2018-08-23T17:29:45.916Z,77.99
2018-08-23T17:32:14.664Z,76.51
2018-08-23T17:34:43.352Z,75.07
2018-08-23T17:37:12.051Z,73.47
2018-08-23T17:39:40.782Z,73.28
2018-08-23T17:42:09.456Z,72.47
2018-08-23T17:44:38.153Z,71.54
2018-08-23T17:47:06.919Z,71.54
2018-08-23T17:49:35.608Z,71.27
2018-08-23T17:52:04.356Z,71.21
2018-08-23T17:54:33.064Z,71.44
2018-08-23T17:57:01.745Z,70.66
2018-08-23T17:59:30.456Z,70.31
2018-08-23T18:01:59.125Z,68.58
2018-08-23T18:04:27.791Z,69.24
2018-08-23T18:06:56.551Z,68.39
2018-08-23T18:09:25.233Z,68.75
2018-08-23T18:11:53.959Z,69.57
2018-08-23T18:14:22.627Z,69.88
2018-08-23T18:16:56.500Z,69.87
2018-08-23T18:19:25.194Z,69.15
2018-08-23T18:21:53.944Z,69.33
2018-08-23T18:24:25.661Z,69.21
2018-08-23T18:27:01.496Z,68.54
2018-08-23T18:29:32.301Z,68.16
2018-08-23T18:32:04.128Z,67.67
2018-08-23T18:34:33.748Z,67.43
2018-08-23T18:37:03.278Z,67.93
2018-08-23T18:39:32.060Z,67.84
2018-08-23T18:42:00.944Z,68.56
2018-08-23T18:44:29.748Z,66.66
2018-08-23T18:46:58.592Z,65.45
2018-08-23T18:49:27.372Z,64.61
2018-08-23T18:51:56.126Z,64.71
2018-08-23T18:54:24.977Z,64.66
2018-08-23T18:56:53.692Z,64.60
2018-08-23T18:59:22.427Z,64.05
2018-08-23T19:01:51.144Z,64.66
2018-08-23T19:04:19.874Z,63.34
2018-08-23T19:06:48.596Z,63.29
2018-08-23T19:09:17.307Z,62.91
2018-08-23T19:11:46.000Z,62.36
2018-08-23T19:14:14.723Z,62.38
2018-08-23T19:16:48.636Z,63.03
2018-08-23T19:19:17.348Z,63.10
2018-08-23T19:21:46.121Z,63.29
2018-08-23T19:24:14.828Z,63.40
2018-08-23T19:26:43.541Z,63.29
2018-08-23T19:29:12.290Z,63.43
2018-08-23T19:31:41.083Z,63.79
2018-08-23T19:34:09.774Z,63.88
2018-08-23T19:36:38.452Z,63.70
2018-08-23T19:39:10.055Z,63.70
2018-08-23T19:41:38.808Z,64.14
2018-08-23T19:44:07.523Z,64.20
2018-08-23T19:46:41.258Z,63.74
2018-08-23T19:49:15.196Z,63.62
2018-08-23T19:51:43.988Z,63.67
2018-08-23T19:54:12.782Z,64.17
2018-08-23T19:56:41.565Z,64.91
2018-08-23T19:59:10.288Z,64.67
2018-08-23T20:01:39.135Z,64.00
2018-08-23T20:04:07.940Z,63.72
2018-08-23T20:06:36.764Z,64.35
2018-08-23T20:09:07.901Z,64.71
2018-08-23T20:11:36.717Z,64.54
2018-08-23T20:14:05.567Z,64.51
2018-08-23T20:16:34.383Z,64.80
2018-08-23T20:19:03.194Z,64.07
2018-08-23T20:21:31.996Z,63.64
2018-08-23T20:24:00.774Z,63.02
2018-08-23T20:26:29.538Z,62.70
2018-08-23T20:28:58.233Z,62.77
2018-08-23T20:31:26.945Z,63.09
2018-08-23T20:33:55.755Z,63.34
2018-08-23T20:36:24.516Z,63.78
2018-08-23T20:38:53.440Z,64.28
2018-08-23T20:41:22.193Z,64.62
2018-08-23T20:43:50.927Z,64.48
2018-08-23T20:46:19.652Z,64.28
2018-08-23T20:48:48.401Z,64.24
2018-08-23T20:51:17.126Z,63.69
2018-08-23T20:53:45.909Z,63.27
2018-08-23T20:56:14.663Z,63.04
2018-08-23T20:58:43.364Z,63.26
2018-08-23T21:01:12.121Z,63.58
2018-08-23T21:03:40.856Z,64.14
2018-08-23T21:06:09.576Z,64.52
2018-08-23T21:08:38.292Z,64.17
2018-08-23T21:11:06.968Z,64.21
2018-08-23T21:13:35.803Z,64.30
2018-08-23T21:16:04.490Z,64.19
2018-08-23T21:18:33.175Z,64.52
2018-08-23T21:21:01.910Z,64.46
2018-08-23T21:23:30.585Z,64.89
2018-08-23T21:25:59.279Z,65.11
2018-08-23T21:28:27.944Z,65.25
2018-08-23T21:30:56.604Z,64.93
2018-08-23T21:33:25.289Z,65.08
2018-08-23T21:35:53.989Z,65.20
2018-08-23T21:38:22.689Z,65.35
2018-08-23T21:40:51.403Z,65.93
2018-08-23T21:43:20.180Z,66.12
2018-08-23T21:45:48.888Z,66.44
2018-08-23T21:48:17.772Z,65.94
2018-08-23T21:50:46.438Z,66.21
2018-08-23T21:53:15.447Z,66.33
2018-08-23T21:55:44.124Z,66.59
2018-08-23T21:58:12.857Z,65.97
2018-08-23T22:00:46.658Z,66.25
2018-08-23T22:03:15.393Z,65.97
2018-08-23T22:05:44.093Z,66.48
2018-08-23T22:08:12.758Z,66.61
2018-08-23T22:10:41.480Z,66.77
2018-08-23T22:13:10.156Z,66.53
2018-08-23T22:15:43.993Z,66.59
2018-08-23T22:18:12.713Z,66.92
2018-08-23T22:20:41.431Z,66.77
2018-08-23T22:23:10.190Z,67.25
2018-08-23T22:25:39.204Z,67.62
2018-08-23T22:28:08.290Z,67.64
2018-08-23T22:30:37.304Z,67.94
2018-08-23T22:33:06.250Z,67.79
2018-08-23T22:35:35.007Z,67.92
2018-08-23T22:38:03.673Z,67.45
2018-08-23T22:40:32.351Z,66.79
2018-08-23T22:43:01.001Z,66.39
2018-08-23T22:45:29.727Z,65.77
2018-08-23T22:47:58.421Z,65.80
2018-08-23T22:50:27.127Z,66.37
2018-08-23T22:52:56.009Z,67.13
2018-08-23T22:55:24.689Z,68.46
2018-08-23T22:57:53.539Z,69.09
2018-08-23T23:00:27.491Z,69.49
2018-08-23T23:02:56.208Z,69.72
2018-08-23T23:05:25.009Z,69.69
2018-08-23T23:07:53.636Z,69.55
2018-08-23T23:10:22.324Z,70.37
2018-08-23T23:12:51.079Z,70.96
2018-08-23T23:15:25.660Z,70.62
2018-08-23T23:17:54.445Z,70.34
2018-08-23T23:20:23.132Z,69.87
2018-08-23T23:22:51.797Z,69.91
2018-08-23T23:25:20.480Z,69.82
2018-08-23T23:27:49.143Z,69.99
2018-08-23T23:30:17.813Z,70.00
2018-08-23T23:32:46.533Z,70.43
2018-08-23T23:35:15.200Z,70.65
2018-08-23T23:37:43.912Z,69.88
2018-08-23T23:40:12.615Z,70.01
2018-08-23T23:42:41.280Z,70.17
2018-08-23T23:45:10.157Z,70.51
2018-08-23T23:47:38.815Z,70.93
2018-08-23T23:50:07.795Z,71.58
2018-08-23T23:52:36.436Z,71.85
2018-08-23T23:55:05.194Z,72.28
2018-08-23T23:57:33.992Z,73.33
