createdAt,value
2023-04-20T00:00:51.152Z,26.37
2023-04-20T00:01:51.201Z,26.38
2023-04-20T00:02:51.387Z,26.38
2023-04-20T00:03:51.542Z,26.38
2023-04-20T00:04:51.288Z,26.37
2023-04-20T00:05:51.355Z,26.38
2023-04-20T00:06:51.357Z,26.37
2023-04-20T00:07:51.397Z,26.37
2023-04-20T00:08:51.437Z,26.35
2023-04-20T00:09:51.471Z,26.38
2023-04-20T00:10:51.536Z,26.35
2023-04-20T00:11:51.548Z,26.34
2023-04-20T00:12:51.587Z,26.35
2023-04-20T00:13:51.613Z,26.35
2023-04-20T00:14:51.676Z,26.37
2023-04-20T00:15:51.710Z,26.34
2023-04-20T00:16:51.772Z,26.34
2023-04-20T00:17:52.203Z,26.35
2023-04-20T00:18:52.190Z,26.35
2023-04-20T00:19:52.210Z,26.31
2023-04-20T00:20:52.202Z,26.33
2023-04-20T00:21:52.202Z,26.34
2023-04-20T00:22:52.185Z,26.33
2023-04-20T00:23:52.217Z,26.34
2023-04-20T00:24:52.204Z,26.33
2023-04-20T00:25:52.211Z,26.33
2023-04-20T00:26:52.216Z,26.31
2023-04-20T00:27:52.218Z,26.33
2023-04-20T00:28:52.220Z,26.33
2023-04-20T00:29:52.252Z,26.34
2023-04-20T00:30:52.315Z,26.33
2023-04-20T00:31:52.347Z,26.33
2023-04-20T00:32:52.410Z,26.33
2023-04-20T00:33:52.431Z,26.30
2023-04-20T00:34:52.482Z,26.33
2023-04-20T00:35:52.512Z,26.30
2023-04-20T00:36:52.557Z,26.33
2023-04-20T00:37:52.600Z,26.33
2023-04-20T00:38:52.643Z,26.28
2023-04-20T00:39:52.697Z,26.30
2023-04-20T00:40:53.147Z,26.30
2023-04-20T00:41:53.123Z,26.31
2023-04-20T00:42:53.149Z,26.31
2023-04-20T00:43:53.126Z,26.33
2023-04-20T00:44:53.118Z,26.31
2023-04-20T00:45:53.158Z,26.34
2023-04-20T00:46:53.119Z,26.33
2023-04-20T00:47:53.660Z,26.33
2023-04-20T00:48:53.132Z,26.34
2023-04-20T00:49:53.140Z,26.33
2023-04-20T00:50:53.173Z,26.31
2023-04-20T00:51:53.233Z,26.30
2023-04-20T00:52:53.273Z,26.33
2023-04-20T00:53:53.338Z,26.34
2023-04-20T00:54:53.374Z,26.31
2023-04-20T00:55:53.413Z,26.33
2023-04-20T00:56:53.444Z,26.30
2023-04-20T00:57:53.494Z,26.33
2023-04-20T00:58:53.677Z,26.30
2023-04-20T00:59:53.600Z,26.31
2023-04-20T01:00:53.625Z,26.33
2023-04-20T01:01:53.735Z,26.30
2023-04-20T01:02:54.768Z,26.28
2023-04-20T01:03:53.894Z,26.28
2023-04-20T01:04:53.797Z,26.31
2023-04-20T01:05:53.878Z,26.31
2023-04-20T01:06:53.894Z,26.30
2023-04-20T01:07:53.942Z,26.31
2023-04-20T01:08:54.002Z,26.30
2023-04-20T01:09:54.038Z,26.28
2023-04-20T01:10:54.613Z,26.30
2023-04-20T01:11:54.126Z,26.28
2023-04-20T01:12:55.113Z,26.33
2023-04-20T01:13:54.202Z,26.30
2023-04-20T01:14:54.299Z,26.30
2023-04-20T01:15:54.306Z,26.28
2023-04-20T01:16:54.323Z,26.28
2023-04-20T01:17:54.433Z,26.28
2023-04-20T01:18:54.422Z,26.30
2023-04-20T01:19:54.472Z,26.28
2023-04-20T01:20:54.522Z,26.31
2023-04-20T01:21:54.577Z,26.31
2023-04-20T01:22:54.611Z,26.31
2023-04-20T01:23:54.667Z,26.30
2023-04-20T01:24:54.711Z,26.28
2023-04-20T01:25:54.758Z,26.31
2023-04-20T01:26:55.617Z,26.33
2023-04-20T01:27:55.618Z,26.33
2023-04-20T01:28:54.915Z,26.30
2023-04-20T01:29:54.958Z,26.31
2023-04-20T01:30:55.027Z,26.31
2023-04-20T01:31:55.166Z,26.31
2023-04-20T01:32:55.198Z,26.28
2023-04-20T01:33:55.175Z,26.33
2023-04-20T01:34:55.215Z,26.31
2023-04-20T01:35:55.276Z,26.30
2023-04-20T01:36:55.307Z,26.31
2023-04-20T01:37:55.356Z,26.30
2023-04-20T01:38:55.412Z,26.33
2023-04-20T01:39:55.551Z,26.30
2023-04-20T01:40:55.540Z,26.31
2023-04-20T01:41:55.599Z,26.28
2023-04-20T01:42:55.637Z,26.31
2023-04-20T01:43:55.687Z,26.31
2023-04-20T01:44:55.746Z,26.31
2023-04-20T01:45:55.795Z,26.30
2023-04-20T01:46:55.986Z,26.30
2023-04-20T01:47:55.937Z,26.31
2023-04-20T01:48:55.959Z,26.30
2023-04-20T01:49:56.031Z,26.30
2023-04-20T01:50:56.076Z,26.31
2023-04-20T01:51:56.130Z,26.30
2023-04-20T01:52:56.190Z,26.30
2023-04-20T01:53:56.243Z,26.30
2023-04-20T01:54:56.308Z,26.30
2023-04-20T01:55:56.351Z,26.31
2023-04-20T01:56:56.408Z,26.31
2023-04-20T01:57:56.464Z,26.30
2023-04-20T01:58:56.522Z,26.30
2023-04-20T01:59:56.564Z,26.31
2023-04-20T02:00:56.616Z,26.30
2023-04-20T02:01:56.680Z,26.30
2023-04-20T02:02:56.856Z,26.31
2023-04-20T02:03:56.956Z,26.28
2023-04-20T02:04:56.777Z,26.30
2023-04-20T02:05:56.827Z,26.28
2023-04-20T02:06:56.862Z,26.30
2023-04-20T02:07:56.908Z,26.31
2023-04-20T02:08:56.956Z,26.31
2023-04-20T02:09:57.015Z,26.30
2023-04-20T02:10:57.048Z,26.28
2023-04-20T02:11:57.118Z,26.30
2023-04-20T02:12:57.136Z,26.28
2023-04-20T02:13:57.180Z,26.30
2023-04-20T02:14:57.222Z,26.28
2023-04-20T02:15:57.271Z,26.30
2023-04-20T02:16:57.380Z,26.33
2023-04-20T02:17:57.438Z,26.30
2023-04-20T02:18:57.581Z,26.28
2023-04-20T02:19:57.449Z,26.30
2023-04-20T02:20:57.497Z,26.28
2023-04-20T02:21:57.539Z,26.30
2023-04-20T02:22:57.593Z,26.31
2023-04-20T02:23:58.011Z,26.28
2023-04-20T02:24:58.018Z,26.28
2023-04-20T02:25:58.035Z,26.30
2023-04-20T02:26:58.005Z,26.31
2023-04-20T02:27:58.025Z,26.28
2023-04-20T02:28:58.013Z,26.30
2023-04-20T02:29:58.005Z,26.30
2023-04-20T02:30:58.056Z,26.30
2023-04-20T02:31:58.008Z,26.30
2023-04-20T02:32:58.137Z,26.30
2023-04-20T02:33:58.082Z,26.27
2023-04-20T02:34:58.145Z,26.30
2023-04-20T02:35:58.166Z,26.30
2023-04-20T02:36:58.213Z,26.28
2023-04-20T02:37:58.251Z,26.28
2023-04-20T02:38:58.295Z,26.30
2023-04-20T02:39:58.336Z,26.28
2023-04-20T02:40:58.384Z,26.30
2023-04-20T02:41:58.430Z,26.28
2023-04-20T02:42:58.477Z,26.28
2023-04-20T02:43:58.524Z,26.28
2023-04-20T02:44:58.562Z,26.28
2023-04-20T02:45:58.706Z,26.30
2023-04-20T02:46:58.658Z,26.28
2023-04-20T02:47:58.782Z,26.28
2023-04-20T02:48:58.757Z,26.30
2023-04-20T02:49:59.180Z,26.28
2023-04-20T02:50:59.208Z,26.31
2023-04-20T02:51:59.198Z,26.28
2023-04-20T02:52:59.188Z,26.27
2023-04-20T02:53:59.192Z,26.31
2023-04-20T02:54:59.184Z,26.30
2023-04-20T02:55:59.184Z,26.28
2023-04-20T02:56:59.247Z,26.31
2023-04-20T02:57:59.191Z,26.30
2023-04-20T02:58:59.200Z,26.31
2023-04-20T02:59:59.233Z,26.27
2023-04-20T03:00:59.274Z,26.30
2023-04-20T03:01:59.399Z,26.28
2023-04-20T03:02:59.511Z,26.31
2023-04-20T03:03:59.580Z,26.30
2023-04-20T03:04:59.453Z,26.28
2023-04-20T03:05:59.493Z,26.30
2023-04-20T03:06:59.569Z,26.28
2023-04-20T03:07:59.588Z,26.30
2023-04-20T03:08:59.632Z,26.28
2023-04-20T03:09:59.689Z,26.28
2023-04-20T03:10:59.709Z,26.28
2023-04-20T03:11:59.756Z,26.28
2023-04-20T03:12:59.810Z,26.30
2023-04-20T03:13:59.848Z,26.28
2023-04-20T03:14:59.889Z,26.28
2023-04-20T03:15:59.972Z,26.28
2023-04-20T03:16:59.974Z,26.30
2023-04-20T03:18:00.074Z,26.27
2023-04-20T03:19:00.101Z,26.28
2023-04-20T03:20:00.158Z,26.30
2023-04-20T03:21:00.172Z,26.28
2023-04-20T03:22:00.229Z,26.28
2023-04-20T03:23:00.291Z,26.30
2023-04-20T03:24:00.337Z,26.28
2023-04-20T03:25:00.389Z,26.30
2023-04-20T03:26:00.396Z,26.30
2023-04-20T03:27:00.450Z,26.28
2023-04-20T03:28:00.521Z,26.27
2023-04-20T03:29:00.540Z,26.28
2023-04-20T03:30:00.600Z,26.27
2023-04-20T03:31:00.644Z,26.27
2023-04-20T03:32:00.710Z,26.30
2023-04-20T03:33:00.832Z,26.28
2023-04-20T03:34:00.772Z,26.28
2023-04-20T03:35:01.165Z,26.30
2023-04-20T03:36:00.852Z,26.30
2023-04-20T03:37:00.896Z,26.28
2023-04-20T03:38:00.950Z,26.27
2023-04-20T03:39:01.026Z,26.30
2023-04-20T03:40:01.050Z,26.28
2023-04-20T03:41:01.088Z,26.26
2023-04-20T03:42:01.135Z,26.30
2023-04-20T03:43:01.190Z,26.26
2023-04-20T03:44:01.264Z,26.27
2023-04-20T03:45:01.297Z,26.27
2023-04-20T03:46:01.399Z,26.27
2023-04-20T03:47:01.390Z,26.27
2023-04-20T03:48:01.530Z,26.27
2023-04-20T03:49:01.491Z,26.28
2023-04-20T03:50:01.549Z,26.27
2023-04-20T03:51:01.593Z,26.30
2023-04-20T03:52:01.660Z,26.30
2023-04-20T03:53:01.697Z,26.27
2023-04-20T03:54:01.725Z,26.28
2023-04-20T03:55:01.849Z,26.28
2023-04-20T03:56:01.837Z,26.28
2023-04-20T03:57:01.885Z,26.30
2023-04-20T03:58:01.941Z,26.28
2023-04-20T03:59:02.203Z,26.27
2023-04-20T04:00:02.042Z,26.27
2023-04-20T04:01:02.083Z,26.28
2023-04-20T04:02:02.786Z,26.26
2023-04-20T04:03:02.387Z,26.27
2023-04-20T04:04:02.414Z,26.28
2023-04-20T04:05:02.408Z,26.27
2023-04-20T04:06:02.320Z,26.30
2023-04-20T04:07:02.364Z,26.31
2023-04-20T04:08:02.447Z,26.28
2023-04-20T04:09:02.468Z,26.30
2023-04-20T04:10:02.519Z,26.27
2023-04-20T04:11:02.590Z,26.28
2023-04-20T04:12:02.620Z,26.28
2023-04-20T04:13:02.662Z,26.30
2023-04-20T04:14:02.709Z,26.30
2023-04-20T04:15:02.775Z,26.28
2023-04-20T04:16:02.815Z,26.28
2023-04-20T04:17:02.870Z,26.27
2023-04-20T04:18:04.151Z,26.30
2023-04-20T04:19:02.938Z,26.28
2023-04-20T04:20:02.994Z,26.28
2023-04-20T04:21:03.040Z,26.30
2023-04-20T04:22:03.087Z,26.30
2023-04-20T04:23:03.133Z,26.28
2023-04-20T04:24:03.172Z,26.26
2023-04-20T04:25:03.232Z,26.26
2023-04-20T04:26:03.274Z,26.30
2023-04-20T04:27:03.340Z,26.26
2023-04-20T04:28:03.366Z,26.27
2023-04-20T04:29:03.426Z,26.27
2023-04-20T04:30:03.471Z,26.27
2023-04-20T04:31:06.317Z,26.27
2023-04-20T04:32:03.521Z,26.27
2023-04-20T04:33:03.499Z,26.26
2023-04-20T04:34:03.496Z,26.27
2023-04-20T04:35:03.493Z,26.28
2023-04-20T04:36:03.511Z,26.28
2023-04-20T04:37:03.473Z,26.28
2023-04-20T04:38:03.467Z,26.28
2023-04-20T04:39:03.459Z,26.26
2023-04-20T04:40:04.485Z,26.28
2023-04-20T04:41:03.443Z,26.27
2023-04-20T04:42:04.860Z,26.27
2023-04-20T04:43:03.652Z,26.28
2023-04-20T04:44:03.681Z,26.28
2023-04-20T04:45:04.101Z,26.28
2023-04-20T04:46:04.128Z,26.28
2023-04-20T04:47:04.085Z,26.30
2023-04-20T04:48:05.061Z,26.27
2023-04-20T04:49:04.096Z,26.28
2023-04-20T04:50:04.089Z,26.26
2023-04-20T04:51:04.694Z,26.26
2023-04-20T04:52:04.088Z,26.27
2023-04-20T04:53:04.090Z,26.27
2023-04-20T04:54:04.108Z,26.27
2023-04-20T04:55:04.092Z,26.26
2023-04-20T04:56:04.699Z,26.28
2023-04-20T04:57:04.098Z,26.27
2023-04-20T04:58:06.738Z,26.26
2023-04-20T04:59:04.100Z,26.26
2023-04-20T05:00:04.101Z,26.26
2023-04-20T05:01:06.705Z,26.27
2023-04-20T05:02:04.224Z,26.27
2023-04-20T05:03:04.359Z,26.26
2023-04-20T05:04:04.325Z,26.28
2023-04-20T05:05:04.792Z,26.27
2023-04-20T05:06:04.125Z,26.28
2023-04-20T05:07:04.105Z,26.27
2023-04-20T05:08:04.095Z,26.28
2023-04-20T05:09:04.104Z,26.27
2023-04-20T05:10:04.100Z,26.27
2023-04-20T05:11:04.097Z,26.26
2023-04-20T05:12:04.096Z,26.27
2023-04-20T05:13:03.958Z,26.28
2023-04-20T05:14:04.357Z,26.17
2023-04-20T05:15:04.042Z,26.10
2023-04-20T05:16:04.081Z,26.06
2023-04-20T05:17:04.121Z,26.07
2023-04-20T05:18:04.238Z,26.09
2023-04-20T05:19:04.180Z,26.09
2023-04-20T05:20:05.213Z,26.09
2023-04-20T05:21:04.262Z,26.09
2023-04-20T05:22:04.324Z,26.09
2023-04-20T05:23:04.333Z,26.04
2023-04-20T05:24:04.713Z,25.99
2023-04-20T05:25:04.413Z,26.03
2023-04-20T05:26:04.454Z,26.03
2023-04-20T05:27:04.513Z,26.03
2023-04-20T05:28:04.534Z,26.07
2023-04-20T05:29:04.571Z,26.07
2023-04-20T05:30:17.045Z,26.06
2023-04-20T05:31:04.612Z,26.12
2023-04-20T05:32:04.628Z,26.13
2023-04-20T05:33:04.634Z,26.15
2023-04-20T05:34:04.587Z,26.16
2023-04-20T05:35:04.658Z,26.16
2023-04-20T05:36:04.566Z,26.15
2023-04-20T05:37:04.568Z,26.17
2023-04-20T05:38:04.579Z,26.20
2023-04-20T05:39:04.724Z,26.19
2023-04-20T05:40:04.555Z,26.20
2023-04-20T05:41:06.215Z,26.21
2023-04-20T05:42:04.763Z,26.21
2023-04-20T05:43:05.279Z,26.21
2023-04-20T05:44:04.849Z,26.24
2023-04-20T05:45:04.915Z,26.24
2023-04-20T05:46:05.266Z,26.24
2023-04-20T05:47:05.213Z,26.24
2023-04-20T05:48:05.090Z,26.24
2023-04-20T05:49:05.221Z,26.26
2023-04-20T05:50:05.098Z,26.27
2023-04-20T05:51:05.184Z,26.27
2023-04-20T05:52:05.306Z,26.26
2023-04-20T05:53:05.245Z,26.26
2023-04-20T05:54:06.079Z,26.27
2023-04-20T05:55:05.352Z,26.26
2023-04-20T05:56:06.284Z,26.28
2023-04-20T05:57:05.436Z,26.28
2023-04-20T05:58:05.445Z,26.27
2023-04-20T05:59:06.768Z,26.27
2023-04-20T06:00:06.623Z,26.28
2023-04-20T06:01:05.648Z,26.30
2023-04-20T06:02:10.005Z,26.28
2023-04-20T06:03:06.295Z,26.30
2023-04-20T06:04:06.462Z,26.30
2023-04-20T06:05:06.187Z,26.28
2023-04-20T06:06:06.169Z,26.30
2023-04-20T06:07:06.193Z,26.30
2023-04-20T06:08:07.308Z,26.30
2023-04-20T06:09:06.173Z,26.28
2023-04-20T06:10:06.220Z,26.28
2023-04-20T06:11:06.191Z,26.30
2023-04-20T06:12:07.187Z,26.30
2023-04-20T06:13:07.093Z,26.30
2023-04-20T06:14:07.139Z,26.30
2023-04-20T06:15:06.789Z,26.31
2023-04-20T06:16:06.211Z,26.30
2023-04-20T06:17:13.611Z,26.33
2023-04-20T06:18:06.810Z,26.33
2023-04-20T06:19:07.278Z,26.31
2023-04-20T06:20:06.183Z,26.33
2023-04-20T06:21:06.739Z,26.31
2023-04-20T06:22:06.178Z,26.31
2023-04-20T06:23:06.767Z,26.33
2023-04-20T06:24:06.269Z,26.31
2023-04-20T06:25:06.762Z,26.33
2023-04-20T06:26:06.187Z,26.34
2023-04-20T06:27:06.187Z,26.34
2023-04-20T06:28:06.268Z,26.31
2023-04-20T06:29:06.221Z,26.34
2023-04-20T06:30:06.773Z,26.33
2023-04-20T06:31:06.333Z,26.31
2023-04-20T06:32:07.763Z,26.33
2023-04-20T06:33:08.057Z,26.34
2023-04-20T06:34:06.774Z,26.33
2023-04-20T06:35:06.328Z,26.34
2023-04-20T06:36:06.359Z,26.34
2023-04-20T06:37:06.793Z,26.33
2023-04-20T06:38:06.370Z,26.35
2023-04-20T06:39:06.350Z,26.35
2023-04-20T06:40:06.324Z,26.33
2023-04-20T06:41:07.314Z,26.31
2023-04-20T06:42:06.765Z,26.35
2023-04-20T06:43:06.768Z,26.34
2023-04-20T06:44:06.768Z,26.35
2023-04-20T06:45:06.798Z,26.35
2023-04-20T06:46:06.286Z,26.35
2023-04-20T06:47:06.403Z,26.35
2023-04-20T06:48:30.976Z,26.35
2023-04-20T06:49:06.588Z,26.35
2023-04-20T06:50:06.259Z,26.35
2023-04-20T06:51:06.262Z,26.35
2023-04-20T06:52:21.854Z,26.34
2023-04-20T06:53:06.269Z,26.37
2023-04-20T06:54:06.217Z,26.37
2023-04-20T06:55:06.770Z,26.38
2023-04-20T06:56:13.594Z,26.37
2023-04-20T06:57:06.766Z,26.35
2023-04-20T06:58:07.182Z,26.35
2023-04-20T06:59:06.194Z,26.35
2023-04-20T07:00:06.215Z,26.37
2023-04-20T07:01:06.176Z,26.37
2023-04-20T07:02:06.374Z,26.37
2023-04-20T07:03:06.255Z,26.34
2023-04-20T07:04:06.245Z,26.38
2023-04-20T07:05:06.162Z,26.38
2023-04-20T07:06:06.178Z,26.38
2023-04-20T07:07:06.432Z,26.37
2023-04-20T07:08:06.174Z,26.38
2023-04-20T07:09:06.250Z,26.38
2023-04-20T07:10:06.788Z,26.37
2023-04-20T07:11:06.279Z,26.38
2023-04-20T07:12:06.781Z,26.35
2023-04-20T07:13:06.221Z,26.37
2023-04-20T07:14:06.277Z,26.37
2023-04-20T07:15:06.265Z,26.37
2023-04-20T07:16:06.421Z,26.37
2023-04-20T07:17:06.767Z,26.37
2023-04-20T07:18:06.487Z,26.40
2023-04-20T07:19:06.774Z,26.38
2023-04-20T07:20:06.791Z,26.38
2023-04-20T07:21:06.466Z,26.40
2023-04-20T07:22:06.497Z,26.38
2023-04-20T07:23:06.532Z,26.38
2023-04-20T07:24:06.789Z,26.37
2023-04-20T07:25:06.623Z,26.38
2023-04-20T07:26:07.283Z,26.37
2023-04-20T07:27:08.273Z,26.38
2023-04-20T07:28:06.840Z,26.38
2023-04-20T07:29:06.889Z,26.38
2023-04-20T07:30:07.905Z,26.41
2023-04-20T07:31:06.935Z,26.41
2023-04-20T07:32:07.317Z,26.41
2023-04-20T07:33:07.024Z,26.41
2023-04-20T07:34:07.293Z,26.40
2023-04-20T07:35:07.062Z,26.42
2023-04-20T07:36:07.476Z,26.41
2023-04-20T07:37:07.090Z,26.42
2023-04-20T07:38:07.140Z,26.41
2023-04-20T07:39:07.260Z,26.40
2023-04-20T07:40:07.407Z,26.41
2023-04-20T07:41:07.202Z,26.44
2023-04-20T07:42:07.227Z,26.44
2023-04-20T07:43:07.280Z,26.42
2023-04-20T07:44:07.273Z,26.45
2023-04-20T07:45:07.321Z,26.47
2023-04-20T07:46:07.362Z,26.44
2023-04-20T07:47:07.371Z,26.44
2023-04-20T07:48:07.850Z,26.45
2023-04-20T07:49:07.408Z,26.47
2023-04-20T07:50:07.441Z,26.47
2023-04-20T07:51:07.472Z,26.45
2023-04-20T07:52:16.253Z,26.45
2023-04-20T07:53:07.812Z,26.47
2023-04-20T07:54:07.794Z,26.51
2023-04-20T07:55:10.658Z,26.51
2023-04-20T07:56:07.494Z,26.48
2023-04-20T07:57:07.439Z,26.51
2023-04-20T07:58:07.438Z,26.51
2023-04-20T07:59:08.263Z,26.49
2023-04-20T08:00:07.669Z,26.54
2023-04-20T08:01:08.304Z,26.54
2023-04-20T08:02:08.386Z,26.52
2023-04-20T08:03:07.865Z,26.54
2023-04-20T08:04:08.021Z,26.54
2023-04-20T08:05:08.403Z,26.54
2023-04-20T08:06:07.819Z,26.54
2023-04-20T08:07:07.760Z,26.54
2023-04-20T08:08:09.322Z,26.52
2023-04-20T08:09:08.769Z,26.52
2023-04-20T08:10:07.910Z,26.54
2023-04-20T08:11:08.306Z,26.52
2023-04-20T08:12:07.941Z,26.55
2023-04-20T08:13:08.154Z,26.54
2023-04-20T08:14:09.321Z,26.54
2023-04-20T08:15:07.998Z,26.55
2023-04-20T08:16:08.835Z,26.56
2023-04-20T08:17:08.006Z,26.56
2023-04-20T08:18:08.059Z,26.56
2023-04-20T08:19:08.285Z,26.58
2023-04-20T08:20:09.045Z,26.56
2023-04-20T08:21:08.052Z,26.58
2023-04-20T08:22:08.064Z,26.59
2023-04-20T08:23:08.078Z,26.59
2023-04-20T08:24:08.363Z,26.59
2023-04-20T08:25:08.124Z,26.59
2023-04-20T08:26:08.221Z,26.60
2023-04-20T08:27:08.122Z,26.60
2023-04-20T08:28:12.020Z,26.60
2023-04-20T08:29:08.779Z,26.60
2023-04-20T08:30:08.129Z,26.60
2023-04-20T08:31:08.165Z,26.62
2023-04-20T08:32:08.113Z,26.59
2023-04-20T08:33:08.179Z,26.62
2023-04-20T08:34:08.286Z,26.62
2023-04-20T08:35:08.089Z,26.60
2023-04-20T08:36:08.082Z,26.62
2023-04-20T08:37:08.079Z,26.65
2023-04-20T08:38:08.080Z,26.63
2023-04-20T08:39:08.292Z,26.62
2023-04-20T08:40:08.093Z,26.62
2023-04-20T08:41:08.057Z,26.65
2023-04-20T08:42:08.068Z,26.65
2023-04-20T08:43:08.282Z,26.65
2023-04-20T08:44:08.293Z,26.63
2023-04-20T08:45:08.034Z,26.65
2023-04-20T08:46:08.049Z,26.68
2023-04-20T08:47:08.133Z,26.68
2023-04-20T08:48:08.316Z,26.65
2023-04-20T08:49:08.017Z,26.68
2023-04-20T08:50:07.997Z,26.69
2023-04-20T08:51:08.002Z,26.69
2023-04-20T08:52:07.972Z,26.68
2023-04-20T08:53:08.284Z,26.69
2023-04-20T08:54:08.283Z,26.71
2023-04-20T08:55:07.957Z,26.68
2023-04-20T08:56:08.104Z,26.68
2023-04-20T08:57:07.939Z,26.68
2023-04-20T08:58:07.931Z,26.68
2023-04-20T08:59:08.288Z,26.69
2023-04-20T09:00:08.288Z,26.68
2023-04-20T09:01:07.932Z,26.69
2023-04-20T09:02:07.992Z,26.69
2023-04-20T09:03:08.178Z,26.69
2023-04-20T09:04:08.126Z,26.71
2023-04-20T09:05:08.331Z,26.69
2023-04-20T09:06:07.895Z,26.69
2023-04-20T09:07:07.874Z,26.71
2023-04-20T09:08:07.892Z,26.71
2023-04-20T09:09:07.861Z,26.71
2023-04-20T09:10:08.289Z,26.69
2023-04-20T09:11:07.888Z,26.71
2023-04-20T09:12:08.184Z,26.73
2023-04-20T09:13:07.822Z,26.72
2023-04-20T09:14:08.284Z,26.75
2023-04-20T09:15:08.295Z,26.73
2023-04-20T09:16:07.831Z,26.73
2023-04-20T09:17:07.800Z,26.73
2023-04-20T09:18:07.811Z,26.71
2023-04-20T09:19:08.981Z,26.73
2023-04-20T09:20:08.301Z,26.72
2023-04-20T09:21:08.018Z,26.73
2023-04-20T09:22:08.289Z,26.72
2023-04-20T09:23:08.027Z,26.72
2023-04-20T09:24:08.291Z,26.71
2023-04-20T09:25:08.043Z,26.72
2023-04-20T09:26:08.047Z,26.71
2023-04-20T09:27:08.049Z,26.69
2023-04-20T09:28:08.097Z,26.71
2023-04-20T09:29:08.296Z,26.71
2023-04-20T09:30:08.082Z,26.75
2023-04-20T09:31:08.072Z,26.78
2023-04-20T09:32:08.123Z,26.79
2023-04-20T09:33:08.175Z,26.78
2023-04-20T09:34:08.304Z,26.82
2023-04-20T09:35:08.168Z,26.85
2023-04-20T09:36:08.185Z,26.85
2023-04-20T09:37:08.186Z,26.86
2023-04-20T09:38:08.299Z,26.87
2023-04-20T09:39:08.308Z,26.86
2023-04-20T09:40:08.294Z,26.87
2023-04-20T09:41:10.805Z,26.87
2023-04-20T09:42:10.803Z,26.89
2023-04-20T09:43:10.824Z,26.89
2023-04-20T09:44:08.310Z,26.86
2023-04-20T09:45:08.229Z,26.87
2023-04-20T09:46:14.818Z,26.87
2023-04-20T09:47:08.840Z,26.87
2023-04-20T09:48:08.820Z,26.87
2023-04-20T09:49:08.807Z,26.87
2023-04-20T09:50:22.949Z,26.89
2023-04-20T09:51:08.174Z,26.87
2023-04-20T09:52:08.836Z,26.87
2023-04-20T09:53:08.324Z,26.83
2023-04-20T09:54:08.536Z,26.86
2023-04-20T09:55:08.152Z,26.86
2023-04-20T09:56:08.136Z,26.85
2023-04-20T09:57:08.148Z,26.86
2023-04-20T09:58:08.148Z,26.86
2023-04-20T09:59:08.243Z,26.85
2023-04-20T10:00:08.118Z,26.86
2023-04-20T10:01:08.111Z,26.87
2023-04-20T10:02:08.146Z,26.82
2023-04-20T10:03:08.197Z,26.83
2023-04-20T10:04:08.873Z,26.85
2023-04-20T10:05:08.070Z,26.85
2023-04-20T10:06:08.087Z,26.85
2023-04-20T10:07:08.318Z,26.86
2023-04-20T10:08:09.816Z,26.85
2023-04-20T10:09:08.329Z,26.83
2023-04-20T10:10:08.305Z,26.83
2023-04-20T10:11:08.032Z,26.85
2023-04-20T10:12:08.038Z,26.85
2023-04-20T10:13:08.012Z,26.83
2023-04-20T10:14:08.012Z,26.86
2023-04-20T10:15:08.345Z,26.83
2023-04-20T10:16:07.998Z,26.83
2023-04-20T10:17:08.051Z,26.82
2023-04-20T10:18:08.091Z,26.83
2023-04-20T10:19:09.276Z,26.83
2023-04-20T10:20:08.314Z,26.81
2023-04-20T10:21:07.965Z,26.82
2023-04-20T10:22:07.974Z,26.83
2023-04-20T10:23:07.968Z,26.82
2023-04-20T10:24:07.949Z,26.82
2023-04-20T10:25:08.311Z,26.82
2023-04-20T10:26:07.949Z,26.83
2023-04-20T10:27:07.924Z,26.81
2023-04-20T10:28:07.916Z,26.82
2023-04-20T10:29:07.927Z,26.79
2023-04-20T10:30:08.323Z,26.82
2023-04-20T10:31:08.646Z,26.83
2023-04-20T10:32:07.905Z,26.83
2023-04-20T10:33:08.164Z,26.83
2023-04-20T10:34:08.263Z,26.83
2023-04-20T10:35:08.243Z,26.83
2023-04-20T10:36:08.327Z,26.83
2023-04-20T10:37:07.871Z,26.82
2023-04-20T10:38:07.860Z,26.83
2023-04-20T10:39:07.864Z,26.83
2023-04-20T10:40:08.320Z,26.82
2023-04-20T10:41:07.866Z,26.86
2023-04-20T10:42:08.364Z,26.85
2023-04-20T10:43:08.306Z,26.86
2023-04-20T10:44:08.448Z,26.85
2023-04-20T10:45:08.359Z,26.85
2023-04-20T10:46:08.880Z,26.83
2023-04-20T10:47:08.063Z,26.85
2023-04-20T10:48:07.906Z,26.86
2023-04-20T10:49:07.848Z,26.86
2023-04-20T10:50:08.335Z,26.83
2023-04-20T10:51:07.830Z,26.86
2023-04-20T10:52:07.838Z,26.83
2023-04-20T10:53:07.822Z,26.85
2023-04-20T10:54:08.157Z,26.83
2023-04-20T10:55:07.827Z,26.86
2023-04-20T10:56:07.849Z,26.86
2023-04-20T10:57:07.825Z,26.85
2023-04-20T10:58:07.816Z,26.85
2023-04-20T10:59:07.827Z,26.83
2023-04-20T11:00:07.829Z,26.85
2023-04-20T11:01:07.805Z,26.85
2023-04-20T11:02:07.943Z,26.85
2023-04-20T11:03:07.967Z,26.87
2023-04-20T11:04:07.793Z,26.87
2023-04-20T11:05:07.860Z,26.86
2023-04-20T11:06:07.796Z,26.86
2023-04-20T11:07:07.811Z,26.87
2023-04-20T11:08:07.796Z,26.86
2023-04-20T11:09:07.803Z,26.87
2023-04-20T11:10:07.835Z,26.86
2023-04-20T11:11:08.709Z,26.86
2023-04-20T11:12:08.356Z,26.86
2023-04-20T11:13:07.783Z,26.86
2023-04-20T11:14:07.775Z,26.87
2023-04-20T11:15:07.832Z,26.85
2023-04-20T11:16:07.804Z,26.87
2023-04-20T11:17:07.812Z,26.87
2023-04-20T11:18:07.787Z,26.87
2023-04-20T11:19:07.830Z,26.86
2023-04-20T11:20:08.341Z,26.87
2023-04-20T11:21:07.736Z,26.87
2023-04-20T11:22:07.845Z,26.85
2023-04-20T11:23:07.721Z,26.85
2023-04-20T11:24:07.722Z,26.85
2023-04-20T11:25:07.702Z,26.86
2023-04-20T11:26:07.705Z,26.85
2023-04-20T11:27:08.249Z,26.85
2023-04-20T11:28:07.806Z,26.86
2023-04-20T11:29:07.734Z,26.86
2023-04-20T11:30:07.689Z,26.86
2023-04-20T11:31:07.931Z,26.86
2023-04-20T11:32:07.935Z,26.87
2023-04-20T11:33:07.876Z,26.86
2023-04-20T11:34:07.677Z,26.89
2023-04-20T11:35:07.981Z,26.87
2023-04-20T11:36:07.668Z,26.89
2023-04-20T11:37:07.859Z,26.90
2023-04-20T11:38:07.740Z,26.86
2023-04-20T11:39:07.644Z,26.89
2023-04-20T11:40:07.641Z,26.89
2023-04-20T11:41:07.635Z,26.90
2023-04-20T11:42:07.620Z,26.89
2023-04-20T11:43:07.622Z,26.92
2023-04-20T11:44:07.590Z,26.93
2023-04-20T11:45:07.596Z,26.92
2023-04-20T11:46:07.626Z,26.93
2023-04-20T11:47:07.590Z,26.92
2023-04-20T11:48:07.583Z,26.92
2023-04-20T11:49:07.592Z,26.93
2023-04-20T11:50:07.571Z,26.90
2023-04-20T11:51:07.581Z,26.90
2023-04-20T11:52:07.542Z,26.93
2023-04-20T11:53:07.857Z,26.92
2023-04-20T11:54:07.548Z,26.92
2023-04-20T11:55:07.519Z,26.93
2023-04-20T11:56:07.853Z,26.93
2023-04-20T11:57:07.507Z,26.92
2023-04-20T11:58:07.509Z,26.93
2023-04-20T11:59:07.494Z,26.92
2023-04-20T12:00:07.480Z,26.92
2023-04-20T12:01:07.849Z,26.92
2023-04-20T12:02:07.611Z,26.92
2023-04-20T12:03:07.593Z,26.90
2023-04-20T12:04:07.928Z,26.92
2023-04-20T12:05:07.582Z,26.90
2023-04-20T12:06:07.446Z,26.92
2023-04-20T12:07:07.477Z,26.93
2023-04-20T12:08:07.444Z,26.90
2023-04-20T12:09:07.431Z,26.92
2023-04-20T12:10:07.859Z,26.92
2023-04-20T12:11:08.351Z,26.94
2023-04-20T12:12:07.410Z,26.93
2023-04-20T12:13:07.429Z,26.94
2023-04-20T12:14:07.404Z,26.93
2023-04-20T12:15:07.863Z,26.94
2023-04-20T12:16:07.910Z,26.93
2023-04-20T12:17:07.376Z,26.94
2023-04-20T12:18:07.420Z,26.94
2023-04-20T12:19:07.376Z,26.96
2023-04-20T12:20:07.368Z,26.96
2023-04-20T12:21:07.362Z,26.94
2023-04-20T12:22:07.357Z,26.93
2023-04-20T12:23:07.429Z,26.93
2023-04-20T12:24:07.348Z,26.94
2023-04-20T12:25:07.381Z,26.94
2023-04-20T12:26:07.387Z,26.93
2023-04-20T12:27:07.356Z,26.94
2023-04-20T12:28:07.351Z,26.93
2023-04-20T12:29:07.456Z,26.96
2023-04-20T12:30:07.357Z,26.96
2023-04-20T12:31:07.386Z,26.97
2023-04-20T12:32:07.857Z,26.97
2023-04-20T12:33:07.392Z,26.97
2023-04-20T12:34:07.359Z,26.96
2023-04-20T12:35:07.368Z,26.97
2023-04-20T12:36:07.355Z,26.96
2023-04-20T12:37:07.866Z,26.96
2023-04-20T12:38:07.384Z,26.99
2023-04-20T12:39:07.419Z,26.97
2023-04-20T12:40:07.863Z,26.96
2023-04-20T12:41:08.363Z,26.99
2023-04-20T12:42:07.476Z,26.96
2023-04-20T12:43:07.513Z,26.99
2023-04-20T12:44:09.343Z,26.97
2023-04-20T12:45:07.544Z,26.96
2023-04-20T12:46:07.575Z,26.96
2023-04-20T12:47:07.671Z,26.99
2023-04-20T12:48:14.402Z,27.00
2023-04-20T12:49:07.513Z,26.99
2023-04-20T12:50:07.862Z,26.99
2023-04-20T12:51:07.513Z,26.99
2023-04-20T12:52:08.140Z,26.97
2023-04-20T12:53:07.502Z,27.01