createdAt,value
2019-02-08T00:01:11.059Z,6.30
2019-02-08T00:03:40.592Z,6.80
2019-02-08T00:06:10.232Z,7.07
2019-02-08T00:08:39.906Z,5.57
2019-02-08T00:11:09.344Z,5.57
2019-02-08T00:13:38.848Z,5.03
2019-02-08T00:16:08.506Z,9.97
2019-02-08T00:18:38.064Z,5.93
2019-02-08T00:21:08.124Z,5.77
2019-02-08T00:23:38.178Z,4.00
2019-02-08T00:26:07.809Z,6.70
2019-02-08T00:28:37.370Z,5.07
2019-02-08T00:31:07.322Z,6.57
2019-02-08T00:33:36.870Z,7.03
2019-02-08T00:36:06.639Z,6.27
2019-02-08T00:38:36.064Z,7.13
2019-02-08T00:41:06.349Z,5.27
2019-02-08T00:43:35.884Z,4.50
2019-02-08T00:46:05.588Z,5.33
2019-02-08T00:48:35.053Z,7.00
2019-02-08T00:51:04.937Z,6.43
2019-02-08T00:53:34.457Z,5.53
2019-02-08T00:56:04.404Z,7.27
2019-02-08T00:58:33.843Z,5.60
2019-02-08T01:01:03.538Z,5.93
2019-02-08T01:03:33.358Z,7.40
2019-02-08T01:06:03.353Z,6.17
2019-02-08T01:08:32.899Z,5.87
2019-02-08T01:11:02.335Z,7.00
2019-02-08T01:13:31.860Z,6.27
2019-02-08T01:16:01.566Z,5.27
2019-02-08T01:18:31.097Z,4.33
2019-02-08T01:21:00.507Z,4.57
2019-02-08T01:23:30.203Z,5.60
2019-02-08T01:25:59.926Z,4.30
2019-02-08T01:28:29.365Z,5.57
2019-02-08T01:30:58.815Z,7.40
2019-02-08T01:33:28.248Z,6.03
2019-02-08T01:35:57.705Z,7.20
2019-02-08T01:38:27.242Z,7.03
2019-02-08T01:40:56.846Z,4.83
2019-02-08T01:43:26.382Z,5.30
2019-02-08T01:45:55.984Z,6.13
2019-02-08T01:48:25.529Z,5.43
2019-02-08T01:50:55.017Z,6.00
2019-02-08T01:53:24.566Z,6.33
2019-02-08T01:55:54.081Z,5.37
2019-02-08T01:58:23.522Z,5.97
2019-02-08T02:00:53.130Z,3.17
2019-02-08T02:03:22.648Z,7.30
2019-02-08T02:05:52.174Z,3.93
2019-02-08T02:08:21.701Z,5.60
2019-02-08T02:10:51.454Z,5.13
2019-02-08T02:13:21.050Z,5.20
2019-02-08T02:15:50.586Z,6.83
2019-02-08T02:18:20.203Z,5.27
2019-02-08T02:20:49.662Z,4.13
2019-02-08T02:23:19.274Z,5.20
2019-02-08T02:25:48.874Z,4.73
2019-02-08T02:28:18.401Z,3.37
2019-02-08T02:30:47.927Z,4.47
2019-02-08T02:33:17.606Z,3.87
2019-02-08T02:35:47.138Z,4.63
2019-02-08T02:38:16.659Z,3.73
2019-02-08T02:40:46.126Z,5.77
2019-02-08T02:43:15.644Z,6.57
2019-02-08T02:45:45.160Z,4.00
2019-02-08T02:48:15.068Z,4.63
2019-02-08T02:50:44.659Z,5.13
2019-02-08T02:53:14.323Z,4.80
2019-02-08T02:55:44.054Z,5.57
2019-02-08T02:58:13.545Z,4.90
2019-02-08T03:00:47.080Z,4.93
2019-02-08T03:03:16.953Z,4.00
2019-02-08T03:05:47.013Z,6.73
2019-02-08T03:08:17.507Z,6.23
2019-02-08T03:10:47.473Z,7.83
2019-02-08T03:13:17.029Z,7.03
2019-02-08T03:15:46.588Z,5.90
2019-02-08T03:18:16.106Z,6.83
2019-02-08T03:20:45.683Z,7.70
2019-02-08T03:23:15.636Z,4.87
2019-02-08T03:25:45.309Z,4.57
2019-02-08T03:28:14.793Z,5.60
2019-02-08T03:30:52.012Z,5.20
2019-02-08T03:33:21.745Z,5.60
2019-02-08T03:35:51.364Z,5.77
2019-02-08T03:38:20.759Z,6.33
2019-02-08T03:40:50.307Z,5.97
2019-02-08T03:43:19.901Z,6.23
2019-02-08T03:45:50.942Z,5.90
2019-02-08T03:48:20.542Z,5.60
2019-02-08T03:50:50.179Z,6.10
2019-02-08T03:53:19.715Z,6.57
2019-02-08T03:55:57.679Z,5.50
2019-02-08T03:58:20.468Z,6.93
2019-02-08T04:00:54.421Z,6.07
2019-02-08T04:03:23.923Z,7.37
2019-02-08T04:05:53.577Z,8.60
2019-02-08T04:08:23.178Z,8.77
2019-02-08T04:10:52.749Z,9.47
2019-02-08T04:13:22.260Z,5.27
2019-02-08T04:15:51.904Z,7.23
2019-02-08T04:18:21.472Z,5.67
2019-02-08T04:20:51.061Z,11.03
2019-02-08T04:23:20.604Z,9.67
2019-02-08T04:25:50.163Z,10.13
2019-02-08T04:28:19.607Z,7.23
2019-02-08T04:30:49.164Z,7.80
2019-02-08T04:33:18.721Z,7.53
2019-02-08T04:35:48.152Z,6.77
2019-02-08T04:38:18.550Z,8.50
2019-02-08T04:40:48.133Z,10.03
2019-02-08T04:43:17.601Z,9.57
2019-02-08T04:45:47.201Z,8.40
2019-02-08T04:48:16.696Z,11.63
2019-02-08T04:50:46.246Z,7.87
2019-02-08T04:53:15.707Z,7.40
2019-02-08T04:55:45.192Z,9.97
2019-02-08T04:58:14.802Z,9.33
2019-02-08T05:00:44.256Z,9.33
2019-02-08T05:03:13.792Z,8.57
2019-02-08T05:05:43.501Z,8.50
2019-02-08T05:08:13.016Z,10.47
2019-02-08T05:10:42.550Z,11.83
2019-02-08T05:13:12.065Z,9.40
2019-02-08T05:15:41.517Z,9.53
2019-02-08T05:18:11.044Z,9.43
2019-02-08T05:20:40.577Z,9.33
2019-02-08T05:23:09.979Z,8.73
2019-02-08T05:25:39.449Z,9.37
2019-02-08T05:28:08.994Z,9.00
2019-02-08T05:30:38.635Z,12.37
2019-02-08T05:33:08.220Z,9.97
2019-02-08T05:35:38.018Z,9.37
2019-02-08T05:38:07.639Z,7.70
2019-02-08T05:40:37.189Z,10.27
2019-02-08T05:43:06.997Z,9.00
2019-02-08T05:45:36.721Z,12.17
2019-02-08T05:48:06.694Z,8.90
2019-02-08T05:50:36.176Z,8.97
2019-02-08T05:53:06.251Z,8.97
2019-02-08T05:55:35.850Z,8.07
2019-02-08T05:58:06.501Z,10.33
2019-02-08T06:00:44.738Z,8.97
2019-02-08T06:03:14.326Z,10.93
2019-02-08T06:05:45.053Z,10.03
2019-02-08T06:08:14.581Z,8.83
2019-02-08T06:10:44.027Z,9.63
2019-02-08T06:13:13.593Z,10.87
2019-02-08T06:15:43.267Z,9.13
2019-02-08T06:18:12.826Z,7.10
2019-02-08T06:20:42.801Z,11.83
2019-02-08T06:23:12.502Z,7.77
2019-02-08T06:25:42.135Z,8.93
2019-02-08T06:28:11.782Z,10.20
2019-02-08T06:30:41.302Z,9.97
2019-02-08T06:33:10.792Z,9.07
2019-02-08T06:35:40.450Z,9.17
2019-02-08T06:38:10.121Z,6.90
2019-02-08T06:40:43.370Z,7.70
2019-02-08T06:43:13.074Z,10.07
2019-02-08T06:45:42.862Z,9.73
2019-02-08T06:48:13.529Z,8.00
2019-02-08T06:50:43.154Z,8.87
2019-02-08T06:53:12.817Z,9.33
2019-02-08T06:55:42.449Z,9.63
2019-02-08T06:58:21.676Z,7.20
2019-02-08T07:01:00.859Z,8.57
2019-02-08T07:03:40.823Z,7.87
2019-02-08T07:06:14.543Z,7.57
2019-02-08T07:08:57.718Z,8.60
2019-02-08T07:11:37.898Z,7.57
2019-02-08T07:14:26.007Z,6.70
2019-02-08T07:17:02.979Z,7.90
2019-02-08T07:19:34.111Z,6.83
2019-02-08T07:22:07.806Z,7.27
2019-02-08T07:24:41.794Z,9.70
2019-02-08T07:27:12.886Z,4.97
2019-02-08T07:29:49.930Z,7.47
2019-02-08T07:32:21.177Z,6.00
2019-02-08T07:35:04.472Z,5.83
2019-02-08T07:37:41.594Z,5.53
2019-02-08T07:40:23.227Z,5.43
2019-02-08T07:42:58.271Z,7.03
2019-02-08T07:45:31.492Z,4.53
2019-02-08T07:48:11.692Z,6.63
2019-02-08T07:50:42.957Z,8.43
2019-02-08T07:53:19.910Z,6.73
2019-02-08T07:56:08.342Z,5.50
2019-02-08T07:58:57.835Z,4.37
2019-02-08T08:01:35.194Z,5.20
2019-02-08T08:04:25.045Z,5.13
2019-02-08T08:07:00.029Z,8.73
2019-02-08T08:09:40.537Z,2.87
2019-02-08T08:12:14.753Z,5.63
2019-02-08T08:14:48.593Z,5.00
2019-02-08T08:17:35.893Z,5.10
2019-02-08T08:20:27.678Z,6.50
2019-02-08T08:23:15.681Z,5.53
2019-02-08T08:25:59.991Z,6.43
2019-02-08T08:28:46.443Z,5.63
2019-02-08T08:31:24.142Z,6.47
2019-02-08T08:34:09.854Z,3.90
2019-02-08T08:37:12.533Z,4.37
2019-02-08T08:39:54.671Z,5.40
2019-02-08T08:43:04.864Z,3.80
2019-02-08T08:46:05.220Z,5.17
2019-02-08T08:48:50.997Z,4.63
2019-02-08T08:51:53.705Z,3.80
2019-02-08T08:54:48.941Z,5.60
2019-02-08T08:57:40.243Z,3.73
2019-02-08T09:00:28.881Z,4.87
2019-02-08T09:03:14.779Z,3.57
2019-02-08T09:05:51.290Z,6.20
2019-02-08T09:08:40.261Z,4.40
2019-02-08T09:11:17.369Z,5.30
2019-02-08T09:14:22.980Z,4.73
2019-02-08T09:17:23.175Z,3.80
2019-02-08T09:23:20.421Z,4.80
2019-02-08T09:26:14.194Z,2.97
2019-02-08T09:28:57.183Z,3.33
2019-02-08T09:31:49.170Z,4.13
2019-02-08T09:34:42.970Z,3.03
2019-02-08T09:37:59.345Z,4.17
2019-02-08T09:40:55.886Z,4.73
2019-02-08T09:43:52.355Z,3.97
2019-02-08T09:46:40.847Z,3.47
2019-02-08T09:49:38.376Z,2.60
2019-02-08T09:52:31.876Z,2.97
2019-02-08T09:55:31.060Z,2.63
2019-02-08T09:58:25.650Z,2.57
2019-02-08T10:01:43.466Z,2.93
2019-02-08T10:04:35.557Z,3.40
2019-02-08T10:07:36.384Z,3.03
2019-02-08T10:10:36.121Z,1.70
2019-02-08T10:13:55.351Z,3.30
2019-02-08T10:17:19.118Z,3.30
2019-02-08T10:20:19.683Z,4.30
2019-02-08T10:23:18.483Z,2.73
2019-02-08T10:26:32.374Z,2.20
2019-02-08T10:29:39.738Z,2.40
2019-02-08T10:32:47.026Z,2.47
2019-02-08T10:35:45.188Z,2.80
2019-02-08T10:38:46.853Z,2.57
2019-02-08T10:42:00.168Z,2.20
2019-02-08T10:45:07.143Z,2.73
2019-02-08T10:47:53.186Z,2.63
2019-02-08T10:51:04.065Z,1.73
2019-02-08T10:53:53.008Z,3.40
2019-02-08T10:56:57.471Z,2.43
2019-02-08T11:00:03.174Z,3.13
2019-02-08T11:02:57.712Z,2.03
2019-02-08T11:09:31.512Z,1.70
2019-02-08T11:12:28.303Z,1.70
2019-02-08T11:15:52.495Z,1.60
2019-02-08T11:18:55.035Z,2.30
2019-02-08T11:21:42.466Z,2.13
2019-02-08T11:24:12.114Z,1.30
2019-02-08T11:26:41.777Z,1.40
2019-02-08T11:29:11.474Z,2.17
2019-02-08T11:31:40.907Z,1.60
2019-02-08T11:34:10.640Z,2.67
2019-02-08T11:36:40.306Z,1.83
2019-02-08T11:39:16.401Z,2.30
2019-02-08T11:41:46.812Z,1.57
2019-02-08T11:44:34.906Z,1.33
2019-02-08T11:47:04.641Z,1.47
2019-02-08T11:49:52.146Z,1.90
2019-02-08T11:52:21.659Z,1.47
2019-02-08T11:54:51.147Z,1.07
2019-02-08T11:57:20.655Z,1.37
2019-02-08T12:00:12.581Z,1.50
2019-02-08T12:02:42.075Z,2.10
2019-02-08T12:05:12.725Z,2.00
2019-02-08T12:08:00.330Z,2.03
2019-02-08T12:10:29.849Z,1.37
2019-02-08T12:13:17.341Z,3.00
2019-02-08T12:16:05.192Z,1.90
2019-02-08T12:18:52.744Z,1.20
2019-02-08T12:21:40.249Z,1.30
2019-02-08T12:24:10.112Z,2.83
2019-02-08T12:26:39.587Z,2.60
2019-02-08T12:29:27.095Z,1.47
2019-02-08T12:32:14.831Z,3.57
2019-02-08T12:35:02.186Z,2.47
2019-02-08T12:37:31.625Z,2.87
2019-02-08T12:40:37.625Z,3.03
2019-02-08T12:43:07.554Z,2.63
2019-02-08T12:45:37.155Z,3.23
2019-02-08T12:48:06.841Z,1.27
2019-02-08T12:50:36.576Z,3.70
2019-02-08T12:53:06.219Z,2.70
2019-02-08T12:55:35.772Z,2.40
2019-02-08T12:58:05.339Z,2.13
2019-02-08T13:00:34.926Z,2.60
2019-02-08T13:03:04.570Z,2.13
2019-02-08T13:05:34.169Z,4.33
2019-02-08T13:08:03.701Z,2.93
2019-02-08T13:10:33.524Z,3.90
2019-02-08T13:13:03.090Z,3.63
2019-02-08T13:15:32.630Z,2.53
2019-02-08T13:18:02.090Z,5.57
2019-02-08T13:20:31.610Z,4.13
2019-02-08T13:23:01.171Z,3.90
2019-02-08T13:25:30.692Z,3.97
2019-02-08T13:28:00.171Z,2.57
2019-02-08T13:30:36.697Z,5.53
2019-02-08T13:33:06.377Z,3.97
2019-02-08T13:35:35.900Z,4.27
2019-02-08T13:38:05.392Z,3.80
2019-02-08T13:40:34.822Z,3.93
2019-02-08T13:43:04.413Z,5.20
2019-02-08T13:45:34.010Z,3.43
2019-02-08T13:48:03.700Z,6.50
2019-02-08T13:50:35.606Z,5.10
2019-02-08T13:53:05.209Z,4.10
2019-02-08T13:55:34.735Z,5.57
2019-02-08T13:58:06.278Z,4.57
2019-02-08T14:00:41.160Z,4.73
2019-02-08T14:03:11.093Z,2.63
2019-02-08T14:05:40.702Z,6.17
2019-02-08T14:08:10.392Z,5.13
2019-02-08T14:10:39.870Z,4.70
2019-02-08T14:13:09.456Z,3.83
2019-02-08T14:15:39.044Z,4.60
2019-02-08T14:18:08.673Z,7.07
2019-02-08T14:20:38.262Z,4.67
2019-02-08T14:23:07.731Z,6.23
2019-02-08T14:25:37.232Z,4.63
2019-02-08T14:28:06.773Z,5.67
2019-02-08T14:30:44.019Z,5.87
2019-02-08T14:33:13.446Z,6.83
2019-02-08T14:35:43.020Z,6.00
2019-02-08T14:38:17.433Z,5.07
2019-02-08T14:40:47.124Z,10.23
2019-02-08T14:43:16.609Z,4.57
2019-02-08T14:45:46.401Z,7.87
2019-02-08T14:48:15.932Z,7.20
2019-02-08T14:50:45.529Z,5.57
2019-02-08T14:53:15.095Z,5.63
2019-02-08T14:55:44.606Z,3.73
2019-02-08T14:58:14.376Z,4.23
2019-02-08T15:00:43.950Z,6.00
2019-02-08T15:03:13.404Z,7.03
2019-02-08T15:05:42.845Z,5.17
2019-02-08T15:08:12.332Z,9.13
2019-02-08T15:10:53.125Z,5.17
2019-02-08T15:13:22.651Z,4.53
2019-02-08T15:15:52.085Z,5.80
2019-02-08T15:18:21.537Z,6.07
2019-02-08T15:20:51.066Z,5.40
2019-02-08T15:23:20.587Z,3.70
2019-02-08T15:25:50.109Z,10.27
2019-02-08T15:28:19.656Z,8.00
2019-02-08T15:30:49.094Z,6.03
2019-02-08T15:33:18.570Z,5.53
2019-02-08T15:35:48.066Z,4.97
2019-02-08T15:38:17.514Z,5.63
2019-02-08T15:40:53.942Z,4.90
2019-02-08T15:43:23.839Z,5.60
2019-02-08T15:45:57.586Z,5.10
2019-02-08T15:48:27.081Z,4.83
2019-02-08T15:50:56.711Z,5.97
2019-02-08T15:53:26.195Z,7.40
2019-02-08T15:56:03.441Z,4.40
2019-02-08T15:58:33.584Z,3.70
2019-02-08T16:01:03.245Z,3.90
2019-02-08T16:03:32.972Z,5.60
2019-02-08T16:06:02.572Z,5.63
2019-02-08T16:08:32.179Z,6.33
2019-02-08T16:11:01.671Z,3.80
2019-02-08T16:13:31.226Z,4.83
2019-02-08T16:16:00.975Z,3.20
2019-02-08T16:18:30.527Z,4.77
2019-02-08T16:20:59.997Z,3.77
2019-02-08T16:23:29.522Z,4.97
2019-02-08T16:25:59.311Z,4.40
2019-02-08T16:28:28.820Z,4.63
2019-02-08T16:30:58.538Z,5.50
2019-02-08T16:33:28.145Z,6.00
2019-02-08T16:35:58.270Z,5.93
2019-02-08T16:38:27.919Z,3.00
2019-02-08T16:40:57.526Z,5.23
2019-02-08T16:43:27.030Z,6.10
2019-02-08T16:45:56.796Z,4.07
2019-02-08T16:48:26.311Z,2.47
2019-02-08T16:50:55.957Z,2.47
2019-02-08T16:53:25.429Z,2.87
2019-02-08T16:55:54.981Z,4.87
2019-02-08T16:58:24.519Z,4.50
2019-02-08T17:00:54.014Z,3.63
2019-02-08T17:03:23.474Z,2.67
2019-02-08T17:05:53.118Z,3.40
2019-02-08T17:08:22.650Z,3.43
2019-02-08T17:10:52.110Z,2.77
2019-02-08T17:13:21.648Z,4.23
2019-02-08T17:15:51.331Z,2.57
2019-02-08T17:18:20.804Z,6.13
2019-02-08T17:20:51.228Z,3.47
2019-02-08T17:23:20.712Z,3.50
2019-02-08T17:25:50.220Z,2.73
2019-02-08T17:28:19.698Z,3.47
2019-02-08T17:30:49.282Z,3.77
2019-02-08T17:33:18.765Z,3.67
2019-02-08T17:35:48.252Z,4.40
2019-02-08T17:38:17.695Z,3.50
2019-02-08T17:40:49.580Z,2.70
2019-02-08T17:43:19.168Z,2.73
2019-02-08T17:45:48.635Z,2.93
2019-02-08T17:48:18.206Z,4.17
2019-02-08T17:50:47.963Z,4.03
2019-02-08T17:53:17.335Z,4.03
2019-02-08T17:55:48.369Z,4.60
2019-02-08T17:58:18.027Z,3.40
2019-02-08T18:00:49.251Z,3.87
2019-02-08T18:03:18.879Z,4.67
2019-02-08T18:05:48.476Z,5.03
2019-02-08T18:08:18.019Z,3.67
2019-02-08T18:10:47.694Z,3.70
2019-02-08T18:13:17.925Z,3.57
2019-02-08T18:15:47.666Z,3.60
2019-02-08T18:18:18.257Z,5.20
2019-02-08T18:20:52.294Z,5.63
2019-02-08T18:23:21.827Z,3.93
2019-02-08T18:25:51.333Z,4.63
2019-02-08T18:28:20.913Z,6.53
2019-02-08T18:30:50.507Z,4.60
2019-02-08T18:33:20.020Z,4.20
2019-02-08T18:35:49.609Z,4.50
2019-02-08T18:38:19.124Z,3.73
2019-02-08T18:40:48.716Z,4.10
2019-02-08T18:43:18.244Z,7.17
2019-02-08T18:45:47.686Z,4.50
2019-02-08T18:48:17.340Z,4.83
2019-02-08T18:50:53.350Z,5.93
2019-02-08T18:53:22.861Z,3.30
2019-02-08T18:55:52.452Z,4.10
2019-02-08T18:58:21.969Z,4.13
2019-02-08T19:00:54.350Z,3.03
2019-02-08T19:03:24.913Z,4.13
2019-02-08T19:05:54.350Z,5.77
2019-02-08T19:08:23.928Z,5.10
2019-02-08T19:10:53.451Z,7.47
2019-02-08T19:13:22.977Z,3.43
2019-02-08T19:15:52.580Z,5.77
2019-02-08T19:18:22.057Z,3.77
2019-02-08T19:20:51.564Z,4.13
2019-02-08T19:23:21.014Z,3.40
2019-02-08T19:25:50.633Z,3.10
2019-02-08T19:28:26.382Z,6.13
2019-02-08T19:30:51.463Z,3.87
2019-02-08T19:33:20.961Z,3.97
2019-02-08T19:35:50.483Z,1.97
2019-02-08T19:38:20.010Z,4.10
2019-02-08T19:40:49.822Z,4.37
2019-02-08T19:43:19.387Z,4.10
2019-02-08T19:45:48.983Z,4.60
2019-02-08T19:48:18.552Z,2.77
2019-02-08T19:50:49.038Z,2.93
2019-02-08T19:53:18.544Z,5.33
2019-02-08T19:55:48.041Z,5.70
2019-02-08T19:58:17.515Z,4.30
2019-02-08T20:00:47.078Z,5.53
2019-02-08T20:03:16.719Z,4.53
2019-02-08T20:05:47.947Z,3.60
2019-02-08T20:08:17.750Z,5.13
2019-02-08T20:10:50.187Z,6.40
2019-02-08T20:13:19.930Z,3.60
2019-02-08T20:15:49.351Z,3.60
2019-02-08T20:18:18.873Z,6.20
2019-02-08T20:20:48.331Z,4.10
2019-02-08T20:23:17.910Z,5.07
2019-02-08T20:25:47.524Z,4.07
2019-02-08T20:28:17.036Z,2.83
2019-02-08T20:30:46.619Z,4.07
2019-02-08T20:33:16.149Z,5.13
2019-02-08T20:35:45.668Z,4.17
2019-02-08T20:38:15.380Z,4.37
2019-02-08T20:40:50.770Z,4.17
2019-02-08T20:43:20.289Z,3.63
2019-02-08T20:45:49.838Z,3.27
2019-02-08T20:48:22.085Z,4.83
2019-02-08T20:50:51.880Z,4.57
2019-02-08T20:53:21.802Z,5.37
2019-02-08T20:55:52.419Z,4.50
2019-02-08T20:58:22.328Z,5.17
2019-02-08T21:00:53.924Z,4.87
2019-02-08T21:03:24.591Z,3.00
2019-02-08T21:05:54.361Z,5.00
2019-02-08T21:08:24.304Z,7.83
2019-02-08T21:10:53.842Z,5.17
2019-02-08T21:13:23.557Z,4.00
2019-02-08T21:15:53.412Z,3.73
2019-02-08T21:18:23.288Z,3.57
2019-02-08T21:20:52.695Z,5.40
2019-02-08T21:23:23.146Z,3.63
2019-02-08T21:25:52.898Z,4.20
2019-02-08T21:28:22.554Z,5.87
2019-02-08T21:30:52.403Z,4.13
2019-02-08T21:33:22.145Z,4.93
2019-02-08T21:35:51.757Z,7.70
2019-02-08T21:38:21.570Z,4.73
2019-02-08T21:40:51.333Z,4.53
2019-02-08T21:43:21.088Z,4.90
2019-02-08T21:45:50.779Z,5.00
2019-02-08T21:48:21.086Z,6.57
2019-02-08T21:50:50.857Z,5.83
2019-02-08T21:53:20.432Z,4.23
2019-02-08T21:55:50.065Z,7.47
2019-02-08T21:58:19.625Z,5.27
2019-02-08T22:00:49.114Z,5.77
2019-02-08T22:03:18.574Z,4.10
2019-02-08T22:05:55.828Z,4.43
2019-02-08T22:08:25.382Z,7.07
2019-02-08T22:10:54.857Z,4.17
2019-02-08T22:13:24.475Z,4.20
2019-02-08T22:15:54.070Z,3.17
2019-02-08T22:18:23.636Z,6.67
2019-02-08T22:20:53.262Z,6.20
2019-02-08T22:23:22.764Z,5.97
2019-02-08T22:25:52.268Z,6.57
2019-02-08T22:28:21.785Z,6.37
2019-02-08T22:30:51.217Z,3.60
2019-02-08T22:33:20.744Z,4.40
2019-02-08T22:35:50.413Z,3.60
2019-02-08T22:38:20.050Z,7.13
2019-02-08T22:40:49.649Z,5.37
2019-02-08T22:43:19.170Z,5.93
2019-02-08T22:45:48.664Z,5.10
2019-02-08T22:48:18.103Z,6.03
2019-02-08T22:50:47.650Z,6.30
2019-02-08T22:53:17.101Z,5.00
2019-02-08T22:55:46.537Z,5.43
2019-02-08T22:58:15.975Z,6.23
2019-02-08T23:00:55.892Z,6.37
2019-02-08T23:03:25.337Z,4.90
2019-02-08T23:05:54.752Z,5.20
2019-02-08T23:08:24.460Z,6.57
2019-02-08T23:10:54.082Z,3.53
2019-02-08T23:13:23.624Z,7.73
2019-02-08T23:15:53.059Z,4.80
2019-02-08T23:18:22.494Z,5.17
2019-02-08T23:20:51.919Z,5.47
2019-02-08T23:23:21.436Z,4.97
2019-02-08T23:25:50.860Z,5.30
2019-02-08T23:28:20.320Z,6.40
2019-02-08T23:30:49.918Z,5.37
2019-02-08T23:33:20.055Z,6.50
2019-02-08T23:35:49.757Z,5.40
2019-02-08T23:38:19.278Z,5.17
2019-02-08T23:40:48.811Z,3.80
2019-02-08T23:43:18.394Z,4.57
2019-02-08T23:45:47.946Z,8.67
2019-02-08T23:48:17.543Z,5.73
2019-02-08T23:50:47.030Z,3.97
2019-02-08T23:53:16.575Z,5.27
2019-02-08T23:55:46.091Z,6.83
2019-02-08T23:58:15.562Z,4.10
