createdAt,value
2022-08-27T00:04:24.440Z,100.00
2022-08-27T00:09:28.401Z,100.00
2022-08-27T00:14:33.005Z,100.00
2022-08-27T00:19:36.719Z,100.00
2022-08-27T00:24:48.792Z,100.00
2022-08-27T00:29:53.238Z,100.00
2022-08-27T00:34:55.958Z,100.00
2022-08-27T00:40:00.758Z,100.00
2022-08-27T00:45:05.384Z,100.00
2022-08-27T00:50:11.976Z,100.00
2022-08-27T00:55:17.909Z,100.00
2022-08-27T01:00:22.245Z,100.00
2022-08-27T01:05:29.469Z,100.00
2022-08-27T01:10:32.649Z,100.00
2022-08-27T01:15:37.420Z,100.00
2022-08-27T01:20:46.631Z,100.00
2022-08-27T01:25:51.169Z,100.00
2022-08-27T01:30:53.935Z,100.00
2022-08-27T01:35:56.606Z,100.00
2022-08-27T01:41:00.921Z,100.00
2022-08-27T01:46:03.810Z,100.00
2022-08-27T01:51:09.809Z,100.00
2022-08-27T01:56:14.384Z,100.00
2022-08-27T02:01:17.729Z,100.00
2022-08-27T02:06:20.802Z,100.00
2022-08-27T02:11:24.863Z,100.00
2022-08-27T02:16:27.760Z,100.00
2022-08-27T02:21:31.021Z,100.00
2022-08-27T02:26:35.088Z,100.00
2022-08-27T02:31:37.953Z,100.00
2022-08-27T02:36:40.905Z,100.00
2022-08-27T02:41:44.927Z,100.00
2022-08-27T02:46:47.800Z,100.00
2022-08-27T02:51:56.255Z,100.00
2022-08-27T02:57:00.574Z,100.00
2022-08-27T03:02:03.576Z,100.00
2022-08-27T03:07:06.336Z,100.00
2022-08-27T03:12:10.511Z,100.00
2022-08-27T03:17:36.272Z,100.00
2022-08-27T03:22:40.130Z,100.00
2022-08-27T03:27:44.465Z,100.00
2022-08-27T03:32:47.888Z,100.00
2022-08-27T03:37:51.595Z,100.00
2022-08-27T03:42:55.709Z,100.00
2022-08-27T03:47:58.802Z,100.00
2022-08-27T03:53:01.620Z,100.00
2022-08-27T03:58:05.787Z,100.00
2022-08-27T04:03:09.018Z,100.00
2022-08-27T04:08:12.732Z,100.00
2022-08-27T04:13:17.404Z,100.00
2022-08-27T04:18:20.512Z,100.00
2022-08-27T04:23:23.615Z,100.00
2022-08-27T04:28:27.619Z,100.00
2022-08-27T04:33:31.718Z,100.00
2022-08-27T04:38:35.008Z,100.00
2022-08-27T04:43:39.258Z,100.00
2022-08-27T04:48:42.032Z,100.00
2022-08-27T04:53:45.563Z,100.00
2022-08-27T04:58:50.528Z,100.00
2022-08-27T05:03:53.721Z,100.00
2022-08-27T05:08:57.787Z,100.00
2022-08-27T05:14:03.577Z,100.00
2022-08-27T05:19:09.383Z,100.00
2022-08-27T05:24:12.322Z,100.00
2022-08-27T05:29:19.527Z,100.00
2022-08-27T05:34:24.666Z,100.00
2022-08-27T05:39:29.426Z,100.00
2022-08-27T05:44:42.027Z,100.00
2022-08-27T05:49:45.469Z,100.00
2022-08-27T05:54:48.912Z,100.00
2022-08-27T06:00:15.761Z,100.00
2022-08-27T06:05:18.899Z,100.00
2022-08-27T06:10:21.575Z,100.00
2022-08-27T06:15:28.525Z,100.00
2022-08-27T06:20:31.759Z,100.00
2022-08-27T06:25:34.434Z,100.00
2022-08-27T06:30:38.673Z,100.00
2022-08-27T06:35:41.463Z,100.00
2022-08-27T06:40:45.538Z,100.00
2022-08-27T06:45:50.117Z,100.00
2022-08-27T06:50:53.108Z,100.00
2022-08-27T06:55:56.244Z,98.38
2022-08-27T07:01:00.566Z,100.00
2022-08-27T07:06:06.047Z,100.00
2022-08-27T07:11:09.753Z,100.00
2022-08-27T07:16:19.087Z,100.00
2022-08-27T07:21:22.649Z,100.00
2022-08-27T07:26:25.808Z,100.00
2022-08-27T07:31:30.098Z,100.00
2022-08-27T07:36:34.108Z,100.00
2022-08-27T07:41:58.345Z,100.00
2022-08-27T07:47:02.725Z,100.00
2022-08-27T07:52:05.670Z,100.00
2022-08-27T07:57:11.368Z,100.00
2022-08-27T08:02:15.442Z,100.00
2022-08-27T08:07:18.415Z,97.95
2022-08-27T08:12:26.490Z,99.11
2022-08-27T08:17:33.643Z,97.29
2022-08-27T08:22:36.542Z,98.98
2022-08-27T08:27:39.312Z,100.00
2022-08-27T08:32:44.024Z,98.67
2022-08-27T08:37:47.531Z,99.12
2022-08-27T08:42:55.678Z,98.15
2022-08-27T08:48:05.855Z,97.72
2022-08-27T08:53:20.267Z,97.34
2022-08-27T08:58:35.892Z,97.67
2022-08-27T09:03:44.696Z,97.57
2022-08-27T09:08:49.457Z,97.67
2022-08-27T09:13:56.949Z,96.63
2022-08-27T09:19:13.143Z,96.72
2022-08-27T09:24:27.572Z,95.63
2022-08-27T09:29:34.039Z,95.09
2022-08-27T09:34:40.450Z,95.54
2022-08-27T09:39:51.059Z,94.37
2022-08-27T09:44:55.478Z,94.48
2022-08-27T09:50:09.905Z,93.45
2022-08-27T09:55:12.876Z,93.47
2022-08-27T10:00:17.736Z,93.92
2022-08-27T10:05:29.113Z,93.20
2022-08-27T10:10:41.642Z,92.51
2022-08-27T10:15:57.267Z,91.66
2022-08-27T10:21:11.312Z,90.85
2022-08-27T10:26:24.721Z,89.92
2022-08-27T10:31:33.025Z,89.18
2022-08-27T10:36:47.577Z,89.35
2022-08-27T10:42:03.360Z,88.99
2022-08-27T10:47:22.872Z,87.73
2022-08-27T10:52:30.744Z,86.67
2022-08-27T10:58:00.370Z,85.74
2022-08-27T11:03:13.701Z,86.15
2022-08-27T11:08:25.260Z,87.53
2022-08-27T11:13:34.092Z,85.93
2022-08-27T11:18:45.490Z,85.50
2022-08-27T11:23:55.413Z,85.83
2022-08-27T11:29:02.738Z,86.16
2022-08-27T11:34:13.494Z,86.55
2022-08-27T11:39:32.393Z,87.64
2022-08-27T11:44:42.158Z,86.30
2022-08-27T11:49:48.903Z,87.80
2022-08-27T11:54:58.560Z,86.89
2022-08-27T12:00:17.013Z,87.21
2022-08-27T12:05:26.609Z,87.77
2022-08-27T12:10:44.950Z,88.19
2022-08-27T12:15:58.058Z,88.68
2022-08-27T12:21:11.760Z,86.47
2022-08-27T12:26:33.297Z,89.48
2022-08-27T12:31:36.718Z,90.06
2022-08-27T12:36:39.506Z,86.87
2022-08-27T12:41:46.969Z,86.99
2022-08-27T12:46:52.712Z,84.66
2022-08-27T12:51:56.215Z,85.20
2022-08-27T12:57:09.681Z,86.13
2022-08-27T13:02:30.049Z,85.79
2022-08-27T13:07:37.948Z,83.33
2022-08-27T13:12:43.336Z,82.67
2022-08-27T13:17:48.064Z,83.00
2022-08-27T13:22:52.722Z,84.44
2022-08-27T13:28:03.099Z,81.96
2022-08-27T13:33:10.200Z,82.29
2022-08-27T13:38:16.661Z,80.68
2022-08-27T13:43:29.319Z,83.33
2022-08-27T13:48:35.194Z,79.00
2022-08-27T13:54:03.149Z,80.87
2022-08-27T13:59:12.335Z,78.91
2022-08-27T14:04:23.949Z,79.31
2022-08-27T14:09:28.828Z,80.47
2022-08-27T14:14:38.539Z,79.98
2022-08-27T14:19:43.948Z,79.13
2022-08-27T14:24:47.017Z,78.71
2022-08-27T14:29:51.544Z,79.84
2022-08-27T14:34:54.402Z,79.84
2022-08-27T14:39:57.940Z,80.78
2022-08-27T14:45:02.055Z,81.83
2022-08-27T14:50:07.773Z,81.50
2022-08-27T14:55:13.596Z,83.24
2022-08-27T15:00:18.075Z,82.94
2022-08-27T15:05:24.940Z,81.81
2022-08-27T15:10:27.883Z,81.56
2022-08-27T15:15:32.117Z,80.50
2022-08-27T15:20:35.092Z,81.43
2022-08-27T15:25:37.779Z,80.58
2022-08-27T15:30:42.625Z,78.88
2022-08-27T15:35:45.704Z,80.32
2022-08-27T15:40:49.737Z,81.88
2022-08-27T15:45:56.148Z,80.90
2022-08-27T15:51:00.507Z,80.26
2022-08-27T15:56:06.008Z,79.74
2022-08-27T16:01:13.905Z,81.27
2022-08-27T16:06:23.369Z,81.01
2022-08-27T16:11:30.121Z,81.77
2022-08-27T16:17:17.542Z,82.89
2022-08-27T16:22:20.636Z,81.14
2022-08-27T16:28:16.030Z,81.28
2022-08-27T16:33:23.928Z,81.09
2022-08-27T16:38:26.779Z,80.73
2022-08-27T16:43:29.711Z,80.36
2022-08-27T16:48:55.845Z,80.93
2022-08-27T16:54:08.575Z,81.52
2022-08-27T16:59:13.038Z,81.62
2022-08-27T17:04:28.238Z,82.06
2022-08-27T17:09:34.873Z,82.59
2022-08-27T17:14:38.038Z,83.26
2022-08-27T17:19:42.164Z,83.23
2022-08-27T17:24:44.819Z,83.67
2022-08-27T17:29:47.532Z,83.16
2022-08-27T17:34:51.618Z,83.60
2022-08-27T17:39:56.955Z,83.28
2022-08-27T17:45:00.196Z,83.66
2022-08-27T17:50:04.932Z,84.06
2022-08-27T17:55:08.884Z,84.18
2022-08-27T18:00:19.641Z,84.36
2022-08-27T18:05:25.947Z,84.42
2022-08-27T18:10:30.073Z,84.97
2022-08-27T18:15:39.428Z,85.13
2022-08-27T18:20:49.255Z,84.72
2022-08-27T18:25:56.913Z,85.09
2022-08-27T18:31:06.905Z,85.70
2022-08-27T18:36:11.857Z,85.99
2022-08-27T18:41:17.354Z,86.16
2022-08-27T18:46:20.685Z,86.00
2022-08-27T18:51:27.036Z,86.29
2022-08-27T18:56:38.022Z,86.09
2022-08-27T19:01:41.783Z,86.38
2022-08-27T19:06:46.683Z,86.70
2022-08-27T19:11:51.533Z,86.88
2022-08-27T19:16:58.020Z,86.89
2022-08-27T19:22:05.800Z,87.80
2022-08-27T19:27:09.741Z,87.58
2022-08-27T19:32:12.577Z,87.95
2022-08-27T19:37:29.497Z,88.10
2022-08-27T19:42:39.940Z,87.53
2022-08-27T19:47:46.392Z,87.34
2022-08-27T19:52:54.240Z,87.57
2022-08-27T19:58:13.404Z,87.33
2022-08-27T20:03:21.913Z,87.45
2022-08-27T20:08:26.030Z,87.70
2022-08-27T20:13:32.829Z,87.66
2022-08-27T20:18:37.160Z,87.55
2022-08-27T20:23:41.820Z,87.44
2022-08-27T20:28:47.375Z,87.35
2022-08-27T20:33:54.406Z,87.01
2022-08-27T20:38:59.923Z,87.01
2022-08-27T20:44:12.547Z,86.69
2022-08-27T20:49:28.858Z,86.08
2022-08-27T20:54:33.986Z,86.22
2022-08-27T20:59:55.359Z,86.66
2022-08-27T21:04:58.553Z,85.96
2022-08-27T21:10:04.944Z,86.24
2022-08-27T21:15:09.690Z,86.13
2022-08-27T21:20:14.066Z,85.86
2022-08-27T21:25:18.591Z,86.16
2022-08-27T21:30:21.823Z,86.31
2022-08-27T21:35:27.405Z,86.10
2022-08-27T21:40:33.190Z,85.79
2022-08-27T21:45:36.478Z,86.26
2022-08-27T21:50:40.068Z,86.06
2022-08-27T21:55:47.827Z,85.76
2022-08-27T22:00:52.051Z,85.94
2022-08-27T22:06:00.708Z,86.75
2022-08-27T22:11:04.925Z,87.36
2022-08-27T22:16:08.452Z,86.93
2022-08-27T22:21:11.480Z,86.16
2022-08-27T22:26:20.876Z,86.48
2022-08-27T22:31:23.615Z,87.25
2022-08-27T22:36:26.672Z,86.34
2022-08-27T22:41:32.697Z,86.58
2022-08-27T22:46:35.660Z,87.54
2022-08-27T22:51:38.561Z,86.80
2022-08-27T22:56:42.629Z,86.97
2022-08-27T23:01:45.344Z,87.27
2022-08-27T23:06:48.399Z,87.36
2022-08-27T23:11:54.815Z,87.98
2022-08-27T23:16:57.542Z,87.45
2022-08-27T23:22:00.785Z,88.49
2022-08-27T23:27:22.467Z,88.40
2022-08-27T23:32:25.873Z,90.15
2022-08-27T23:37:28.648Z,91.17
2022-08-27T23:42:32.691Z,91.04
2022-08-27T23:47:35.727Z,89.70
2022-08-27T23:52:40.111Z,89.21
2022-08-27T23:57:44.292Z,90.23
