createdAt,value
2022-12-24T00:01:53.617Z,9.90
2022-12-24T00:04:20.390Z,9.80
2022-12-24T00:06:47.159Z,9.90
2022-12-24T00:09:13.908Z,9.90
2022-12-24T00:11:40.873Z,9.90
2022-12-24T00:14:07.655Z,9.90
2022-12-24T00:16:35.908Z,9.80
2022-12-24T00:19:02.751Z,9.90
2022-12-24T00:21:29.536Z,9.90
2022-12-24T00:23:56.304Z,9.90
2022-12-24T00:26:23.077Z,9.90
2022-12-24T00:28:50.288Z,9.90
2022-12-24T00:31:18.722Z,9.90
2022-12-24T00:33:47.915Z,9.90
2022-12-24T00:36:15.218Z,9.80
2022-12-24T00:38:42.078Z,9.80
2022-12-24T00:41:09.648Z,9.80
2022-12-24T00:43:36.365Z,9.80
2022-12-24T00:46:03.179Z,9.80
2022-12-24T00:48:29.929Z,9.80
2022-12-24T00:50:58.005Z,9.80
2022-12-24T00:53:24.761Z,9.80
2022-12-24T00:55:51.488Z,9.80
2022-12-24T00:58:18.220Z,9.80
2022-12-24T01:00:44.979Z,9.80
2022-12-24T01:03:11.815Z,9.80
2022-12-24T01:05:38.563Z,9.80
2022-12-24T01:08:06.835Z,9.80
2022-12-24T01:10:33.582Z,9.80
2022-12-24T01:13:01.815Z,9.80
2022-12-24T01:15:29.007Z,9.80
2022-12-24T01:17:55.783Z,9.80
2022-12-24T01:20:22.490Z,9.80
2022-12-24T01:22:49.289Z,9.70
2022-12-24T01:25:17.575Z,9.70
2022-12-24T01:27:44.327Z,9.70
2022-12-24T01:30:14.153Z,9.70
2022-12-24T01:32:40.880Z,9.70
2022-12-24T01:35:08.364Z,9.70
2022-12-24T01:37:35.202Z,9.70
2022-12-24T01:40:01.981Z,9.70
2022-12-24T01:42:30.028Z,9.70
2022-12-24T01:44:56.772Z,9.70
2022-12-24T01:47:27.243Z,9.70
2022-12-24T01:49:58.784Z,9.70
2022-12-24T01:52:30.678Z,9.70
2022-12-24T01:55:01.231Z,9.70
2022-12-24T01:57:34.484Z,9.70
2022-12-24T02:00:05.445Z,9.70
2022-12-24T02:02:32.943Z,9.70
2022-12-24T02:05:05.348Z,9.70
2022-12-24T02:07:32.188Z,9.70
2022-12-24T02:10:01.353Z,9.70
2022-12-24T02:12:30.669Z,9.70
2022-12-24T02:14:59.829Z,9.70
2022-12-24T02:17:33.415Z,9.70
2022-12-24T02:20:26.928Z,9.70
2022-12-24T02:23:15.828Z,9.70
2022-12-24T02:25:54.826Z,9.70
2022-12-24T02:28:36.844Z,9.70
2022-12-24T02:31:08.611Z,9.70
2022-12-24T02:33:41.682Z,9.70
2022-12-24T02:36:13.267Z,9.70
2022-12-24T02:38:46.745Z,9.70
2022-12-24T02:41:20.384Z,9.70
2022-12-24T02:43:48.731Z,9.70
2022-12-24T02:46:20.808Z,9.70
2022-12-24T02:48:48.952Z,9.70
2022-12-24T02:51:16.437Z,9.70
2022-12-24T02:53:43.273Z,9.70
2022-12-24T02:56:24.485Z,9.70
2022-12-24T02:59:08.857Z,9.70
2022-12-24T03:01:46.190Z,9.70
2022-12-24T03:04:22.441Z,9.70
2022-12-24T03:06:56.291Z,9.70
2022-12-24T03:09:27.170Z,9.70
2022-12-24T03:11:58.660Z,9.70
2022-12-24T03:14:26.355Z,9.70
2022-12-24T03:16:55.259Z,9.70
2022-12-24T03:19:22.725Z,9.70
2022-12-24T03:21:51.021Z,9.70
2022-12-24T03:24:17.987Z,9.70
2022-12-24T03:26:46.399Z,9.70
2022-12-24T03:29:13.359Z,9.70
2022-12-24T03:31:42.252Z,9.70
2022-12-24T03:34:10.685Z,9.70
2022-12-24T03:36:37.708Z,9.70
2022-12-24T03:39:05.014Z,9.70
2022-12-24T03:41:31.823Z,9.70
2022-12-24T03:43:58.556Z,9.70
2022-12-24T03:46:25.432Z,9.60
2022-12-24T03:48:52.296Z,9.70
2022-12-24T03:51:22.536Z,9.60
2022-12-24T03:53:49.595Z,9.60
2022-12-24T03:56:16.299Z,9.70
2022-12-24T03:58:43.009Z,9.70
2022-12-24T04:01:10.092Z,9.70
2022-12-24T04:03:36.910Z,9.60
2022-12-24T04:06:05.251Z,9.60
2022-12-24T04:08:34.202Z,9.70
2022-12-24T04:11:06.168Z,9.70
2022-12-24T04:13:36.302Z,9.60
2022-12-24T04:16:05.364Z,9.60
2022-12-24T04:18:32.303Z,9.70
2022-12-24T04:20:59.110Z,9.60
2022-12-24T04:23:26.580Z,9.60
2022-12-24T04:25:54.627Z,9.60
2022-12-24T04:28:21.374Z,9.60
2022-12-24T04:30:48.111Z,9.60
2022-12-24T04:33:14.824Z,9.60
2022-12-24T04:35:41.866Z,9.60
2022-12-24T04:38:09.087Z,9.60
2022-12-24T04:40:36.006Z,9.60
2022-12-24T04:43:04.051Z,9.60
2022-12-24T04:45:31.793Z,9.50
2022-12-24T04:47:58.552Z,9.50
2022-12-24T04:50:25.252Z,9.50
2022-12-24T04:52:52.023Z,9.60
2022-12-24T04:55:18.978Z,9.50
2022-12-24T04:57:51.148Z,9.50
2022-12-24T05:00:21.304Z,9.50
2022-12-24T05:02:48.142Z,9.50
2022-12-24T05:05:15.029Z,9.50
2022-12-24T05:07:41.889Z,9.50
2022-12-24T05:10:10.135Z,9.50
2022-12-24T05:12:36.948Z,9.50
2022-12-24T05:15:04.083Z,9.50
2022-12-24T05:17:32.131Z,9.50
2022-12-24T05:19:58.835Z,9.50
2022-12-24T05:22:25.591Z,9.40
2022-12-24T05:24:52.293Z,9.50
2022-12-24T05:27:19.093Z,9.40
2022-12-24T05:29:45.826Z,9.40
2022-12-24T05:32:12.525Z,9.50
2022-12-24T05:34:40.599Z,9.50
2022-12-24T05:37:07.294Z,9.50
2022-12-24T05:39:34.029Z,9.50
2022-12-24T05:42:00.949Z,9.50
2022-12-24T05:44:27.967Z,9.50
2022-12-24T05:46:54.688Z,9.50
2022-12-24T05:49:21.411Z,9.50
2022-12-24T05:51:49.481Z,9.50
2022-12-24T05:54:16.164Z,9.50
2022-12-24T05:56:42.868Z,9.50
2022-12-24T05:59:09.711Z,9.50
2022-12-24T06:01:36.625Z,9.50
2022-12-24T06:04:03.649Z,9.40
2022-12-24T06:06:30.467Z,9.40
2022-12-24T06:08:58.576Z,9.40
2022-12-24T06:11:26.944Z,9.40
2022-12-24T06:13:54.298Z,9.40
2022-12-24T06:16:22.498Z,9.40
2022-12-24T06:18:49.625Z,9.40
2022-12-24T06:21:17.174Z,9.40
2022-12-24T06:23:44.846Z,9.40
2022-12-24T06:26:15.043Z,9.40
2022-12-24T06:28:44.487Z,9.40
2022-12-24T06:31:13.409Z,9.40
2022-12-24T06:33:40.689Z,9.30
2022-12-24T06:36:13.201Z,9.30
2022-12-24T06:38:43.784Z,9.30
2022-12-24T06:41:10.476Z,9.30
2022-12-24T06:43:38.571Z,9.30
2022-12-24T06:46:05.642Z,9.30
2022-12-24T06:48:32.669Z,9.30
2022-12-24T06:51:02.066Z,9.30
2022-12-24T06:53:28.856Z,9.30
2022-12-24T06:56:01.586Z,9.30
2022-12-24T06:58:28.298Z,9.30
2022-12-24T07:00:56.421Z,9.20
2022-12-24T07:03:23.153Z,9.20
2022-12-24T07:05:49.932Z,9.20
2022-12-24T07:08:16.648Z,9.10
2022-12-24T07:10:46.488Z,9.10
2022-12-24T07:13:15.707Z,9.10
2022-12-24T07:15:42.785Z,9.10
2022-12-24T07:18:10.945Z,9.10
2022-12-24T07:20:37.847Z,9.10
2022-12-24T07:23:05.034Z,9.10
2022-12-24T07:25:31.748Z,9.20
2022-12-24T07:27:58.456Z,9.20
2022-12-24T07:30:25.188Z,9.10
2022-12-24T07:32:51.977Z,9.10
2022-12-24T07:35:20.055Z,9.10
2022-12-24T07:37:46.753Z,9.10
2022-12-24T07:40:13.565Z,9.10
2022-12-24T07:42:40.313Z,9.10
2022-12-24T07:45:08.189Z,9.10
2022-12-24T07:47:34.992Z,9.10
2022-12-24T07:50:01.728Z,9.10
2022-12-24T07:52:29.767Z,9.10
2022-12-24T07:54:56.454Z,9.20
2022-12-24T07:57:23.275Z,9.10
2022-12-24T07:59:49.997Z,9.10
2022-12-24T08:02:18.714Z,9.10
2022-12-24T08:04:45.729Z,9.10
2022-12-24T08:07:12.490Z,9.10
2022-12-24T08:09:40.638Z,9.10
2022-12-24T08:12:07.685Z,9.10
2022-12-24T08:14:34.424Z,9.10
2022-12-24T08:17:01.136Z,9.10
2022-12-24T08:19:27.835Z,9.20
2022-12-24T08:21:54.655Z,9.10
2022-12-24T08:24:21.373Z,9.20
2022-12-24T08:26:49.482Z,9.20
2022-12-24T08:29:16.288Z,9.20
2022-12-24T08:31:43.072Z,9.20
2022-12-24T08:34:11.384Z,9.20
2022-12-24T08:36:38.140Z,9.20
2022-12-24T08:39:05.031Z,9.20
2022-12-24T08:41:32.399Z,9.20
2022-12-24T08:44:00.782Z,9.20
2022-12-24T08:46:27.557Z,9.20
2022-12-24T08:48:54.398Z,9.20
2022-12-24T08:51:21.158Z,9.20
2022-12-24T08:53:47.905Z,9.20
2022-12-24T08:56:14.805Z,9.20
2022-12-24T08:58:41.555Z,9.30
2022-12-24T09:01:15.616Z,9.30
2022-12-24T09:03:42.794Z,9.30
2022-12-24T09:06:10.464Z,9.30
2022-12-24T09:08:37.238Z,9.30
2022-12-24T09:11:05.496Z,9.30
2022-12-24T09:13:32.387Z,9.30
2022-12-24T09:15:59.188Z,9.30
2022-12-24T09:18:27.669Z,9.30
2022-12-24T09:20:59.333Z,9.30
2022-12-24T09:23:26.432Z,9.30
2022-12-24T09:25:53.365Z,9.30
2022-12-24T09:28:20.109Z,9.30
2022-12-24T09:30:56.661Z,9.30
2022-12-24T09:33:23.475Z,9.30
2022-12-24T09:35:52.391Z,9.40
2022-12-24T09:38:19.304Z,9.40
2022-12-24T09:40:46.679Z,9.30
2022-12-24T09:43:16.793Z,9.40
2022-12-24T09:45:49.841Z,9.30
2022-12-24T09:48:19.725Z,9.40
2022-12-24T09:50:51.683Z,9.40
2022-12-24T09:53:26.660Z,9.40
2022-12-24T09:55:57.676Z,9.40
2022-12-24T09:58:29.680Z,9.40
2022-12-24T10:00:56.980Z,9.40
2022-12-24T10:03:23.868Z,9.40
2022-12-24T10:06:00.440Z,9.40
2022-12-24T10:08:34.951Z,9.40
2022-12-24T10:11:11.869Z,9.40
2022-12-24T10:13:54.023Z,9.40
2022-12-24T10:16:29.223Z,9.40
2022-12-24T10:19:02.644Z,9.40
2022-12-24T10:21:42.228Z,9.50
2022-12-24T10:24:19.546Z,9.50
2022-12-24T10:26:50.470Z,9.50
2022-12-24T10:29:20.872Z,9.50
2022-12-24T10:31:54.187Z,9.50
2022-12-24T10:34:24.443Z,9.50
2022-12-24T10:36:51.722Z,9.50
2022-12-24T10:39:22.708Z,9.60
2022-12-24T10:41:52.658Z,9.60
2022-12-24T10:44:22.725Z,9.60
2022-12-24T10:46:49.547Z,9.60
2022-12-24T10:49:17.649Z,9.60
2022-12-24T10:51:49.892Z,9.60
2022-12-24T10:54:26.196Z,9.60
2022-12-24T10:56:58.872Z,9.60
2022-12-24T10:59:28.979Z,9.70
2022-12-24T11:01:56.653Z,9.70
2022-12-24T11:04:25.024Z,9.70
2022-12-24T11:06:54.306Z,9.70
2022-12-24T11:09:22.843Z,9.80
2022-12-24T11:11:49.797Z,9.70
2022-12-24T11:14:19.983Z,9.70
2022-12-24T11:16:52.500Z,9.70
2022-12-24T11:19:26.275Z,9.80
2022-12-24T11:22:01.035Z,9.80
2022-12-24T11:24:30.209Z,9.80
2022-12-24T11:27:23.838Z,9.80
2022-12-24T11:29:51.887Z,9.80
2022-12-24T11:32:20.701Z,9.80
2022-12-24T11:34:48.033Z,9.80
2022-12-24T11:37:18.358Z,9.90
2022-12-24T11:39:49.331Z,9.90
2022-12-24T11:42:31.889Z,9.90
2022-12-24T11:45:02.279Z,9.90
2022-12-24T11:47:34.043Z,9.90
2022-12-24T11:50:23.122Z,9.90
2022-12-24T11:52:55.089Z,9.90
2022-12-24T11:55:28.820Z,9.90
2022-12-24T11:58:01.067Z,9.90
2022-12-24T12:00:29.279Z,9.90
2022-12-24T12:02:58.700Z,9.90
2022-12-24T12:05:28.156Z,9.90
2022-12-24T12:08:00.264Z,9.90
2022-12-24T12:10:32.256Z,9.90
2022-12-24T12:13:06.389Z,9.90
2022-12-24T12:15:42.297Z,9.90
2022-12-24T12:18:13.473Z,9.90
2022-12-24T12:20:43.352Z,9.90
2022-12-24T12:23:16.328Z,9.90
2022-12-24T12:25:47.520Z,9.90
2022-12-24T12:28:21.978Z,10.00
2022-12-24T12:31:00.393Z,10.00
2022-12-24T12:33:35.232Z,10.00
2022-12-24T12:36:03.627Z,10.00
2022-12-24T12:38:30.385Z,10.00
2022-12-24T12:41:12.630Z,10.00
2022-12-24T12:44:04.499Z,10.00
2022-12-24T12:46:43.818Z,10.00
2022-12-24T12:49:22.494Z,10.00
2022-12-24T12:51:57.743Z,10.00
2022-12-24T12:54:37.899Z,10.00
2022-12-24T12:57:08.515Z,10.00
2022-12-24T12:59:40.179Z,10.10
2022-12-24T13:02:24.279Z,10.00
2022-12-24T13:05:10.812Z,10.00
2022-12-24T13:08:05.583Z,10.10
2022-12-24T13:10:50.108Z,10.10
2022-12-24T13:13:44.429Z,10.00
2022-12-24T13:16:48.009Z,10.10
2022-12-24T13:19:37.700Z,10.10
2022-12-24T13:22:05.674Z,10.10
2022-12-24T13:24:33.443Z,10.10
2022-12-24T13:27:06.151Z,10.10
2022-12-24T13:29:50.759Z,10.10
2022-12-24T13:32:36.218Z,10.10
2022-12-24T13:35:42.296Z,10.10
2022-12-24T13:38:44.148Z,10.00
2022-12-24T13:41:56.904Z,10.10
2022-12-24T13:44:25.395Z,10.00
2022-12-24T13:46:57.081Z,10.00
2022-12-24T13:49:31.892Z,10.00
2022-12-24T13:52:19.107Z,10.00
2022-12-24T13:54:59.327Z,10.00
2022-12-24T13:57:32.420Z,10.10
2022-12-24T14:00:01.845Z,10.00
2022-12-24T14:02:34.535Z,10.00
2022-12-24T14:05:04.629Z,10.00
2022-12-24T14:07:32.435Z,10.00
2022-12-24T14:10:00.827Z,10.00
2022-12-24T14:12:46.988Z,10.00
2022-12-24T14:15:59.739Z,10.00
2022-12-24T14:18:26.809Z,10.00
2022-12-24T14:20:56.326Z,10.00
2022-12-24T14:23:35.453Z,10.00
2022-12-24T14:26:11.582Z,10.00
2022-12-24T14:28:41.921Z,10.00
2022-12-24T14:31:15.678Z,9.90
2022-12-24T14:33:42.434Z,10.00
2022-12-24T14:36:10.745Z,9.90
2022-12-24T14:38:40.152Z,10.00
2022-12-24T14:41:16.113Z,9.90
2022-12-24T14:43:53.559Z,9.90
2022-12-24T14:46:28.274Z,9.90
2022-12-24T14:48:58.744Z,9.90
2022-12-24T14:51:34.111Z,9.90
2022-12-24T14:54:13.964Z,9.90
2022-12-24T14:56:42.036Z,9.90
2022-12-24T14:59:16.328Z,9.90
2022-12-24T15:01:43.426Z,9.90
2022-12-24T15:04:16.851Z,9.90
2022-12-24T15:06:46.364Z,9.90
2022-12-24T15:09:21.172Z,9.90
2022-12-24T15:11:52.824Z,9.90
2022-12-24T15:14:22.587Z,9.90
2022-12-24T15:16:54.805Z,9.90
2022-12-24T15:19:26.704Z,9.90
2022-12-24T15:21:54.506Z,9.80
2022-12-24T15:24:25.973Z,9.90
2022-12-24T15:26:54.445Z,9.80
2022-12-24T15:29:23.388Z,9.80
2022-12-24T15:31:53.434Z,9.80
2022-12-24T15:34:27.541Z,9.70
2022-12-24T15:37:02.564Z,9.70
2022-12-24T15:39:29.714Z,9.70
2022-12-24T15:41:58.075Z,9.70
2022-12-24T15:44:24.956Z,9.70
2022-12-24T15:46:58.672Z,9.70
2022-12-24T15:49:26.828Z,9.70
2022-12-24T15:51:53.906Z,9.70
2022-12-24T15:54:22.376Z,9.70
2022-12-24T15:56:49.464Z,9.60
2022-12-24T15:59:38.588Z,9.70
2022-12-24T16:02:35.037Z,9.70
2022-12-24T16:05:35.898Z,9.60
2022-12-24T16:08:21.696Z,9.60
2022-12-24T16:10:50.211Z,9.60
2022-12-24T16:13:21.520Z,9.60
2022-12-24T16:15:54.420Z,9.60
2022-12-24T16:18:25.590Z,9.60
2022-12-24T16:20:54.831Z,9.60
2022-12-24T16:23:23.505Z,9.50
2022-12-24T16:25:50.558Z,9.50
2022-12-24T16:28:22.139Z,9.60
2022-12-24T16:30:51.246Z,9.50
2022-12-24T16:33:20.399Z,9.50
2022-12-24T16:35:47.432Z,9.50
2022-12-24T16:38:15.002Z,9.50
2022-12-24T16:40:43.015Z,9.50
2022-12-24T16:43:10.431Z,9.50
2022-12-24T16:45:37.623Z,9.50
2022-12-24T16:48:08.193Z,9.50
2022-12-24T16:50:35.576Z,9.50
2022-12-24T16:53:02.291Z,9.50
2022-12-24T16:55:28.972Z,9.50
2022-12-24T16:57:55.737Z,9.50
2022-12-24T17:00:23.340Z,9.50
2022-12-24T17:02:50.783Z,9.50
2022-12-24T17:05:19.316Z,9.50
2022-12-24T17:07:47.223Z,9.50
2022-12-24T17:10:14.604Z,9.40
2022-12-24T17:12:42.012Z,9.40
2022-12-24T17:15:09.905Z,9.40
2022-12-24T17:17:36.730Z,9.40
2022-12-24T17:20:04.966Z,9.40
2022-12-24T17:22:33.022Z,9.40
2022-12-24T17:24:59.776Z,9.40
2022-12-24T17:27:26.523Z,9.30
2022-12-24T17:29:53.567Z,9.40
2022-12-24T17:32:20.459Z,9.30
2022-12-24T17:34:47.190Z,9.30
2022-12-24T17:37:14.087Z,9.30
2022-12-24T17:39:42.166Z,9.30
2022-12-24T17:42:08.928Z,9.30
2022-12-24T17:44:35.669Z,9.30
2022-12-24T17:47:02.727Z,9.30
2022-12-24T17:49:29.463Z,9.30
2022-12-24T17:51:56.147Z,9.30
2022-12-24T17:54:22.948Z,9.30
2022-12-24T17:56:51.007Z,9.20
2022-12-24T17:59:17.736Z,9.20
2022-12-24T18:01:44.542Z,9.20
2022-12-24T18:04:11.469Z,9.20
2022-12-24T18:06:39.101Z,9.20
2022-12-24T18:09:05.822Z,9.20
2022-12-24T18:11:34.874Z,9.20
2022-12-24T18:14:04.361Z,9.10
2022-12-24T18:16:32.718Z,9.10
2022-12-24T18:18:59.792Z,9.10
2022-12-24T18:21:29.314Z,9.10
2022-12-24T18:23:56.121Z,9.10
2022-12-24T18:26:24.336Z,9.10
2022-12-24T18:28:53.216Z,9.10
2022-12-24T18:31:21.759Z,9.10
2022-12-24T18:33:49.952Z,9.10
2022-12-24T18:36:17.897Z,9.10
2022-12-24T18:38:44.811Z,9.10
2022-12-24T18:41:13.553Z,9.10
2022-12-24T18:43:40.765Z,9.10
2022-12-24T18:46:08.097Z,9.10
2022-12-24T18:48:36.359Z,9.10
2022-12-24T18:51:04.691Z,9.10
2022-12-24T18:53:31.676Z,9.10
2022-12-24T18:56:03.571Z,9.20
2022-12-24T18:58:30.298Z,9.10
2022-12-24T19:00:57.123Z,9.10
2022-12-24T19:03:24.178Z,9.10
2022-12-24T19:05:52.263Z,9.10
2022-12-24T19:11:06.049Z,9.10
2022-12-24T19:13:32.886Z,9.10
2022-12-24T19:15:59.794Z,9.10
2022-12-24T19:18:26.552Z,9.10
2022-12-24T19:20:54.601Z,9.10
2022-12-24T19:23:21.350Z,9.10
2022-12-24T19:25:48.075Z,9.00
2022-12-24T19:28:14.824Z,9.10
2022-12-24T19:30:42.224Z,9.00
2022-12-24T19:33:09.485Z,9.00
2022-12-24T19:35:36.578Z,9.00
2022-12-24T19:38:04.715Z,9.00
2022-12-24T19:40:31.419Z,9.00
2022-12-24T19:42:58.125Z,9.10
2022-12-24T19:45:24.876Z,9.00
2022-12-24T19:47:52.269Z,9.00
2022-12-24T19:50:19.544Z,9.10
2022-12-24T19:52:46.995Z,9.10
2022-12-24T19:55:15.343Z,9.10
2022-12-24T19:57:42.126Z,9.10
2022-12-24T20:00:10.329Z,9.10
2022-12-24T20:02:37.157Z,9.10
2022-12-24T20:05:04.462Z,9.10
2022-12-24T20:07:31.384Z,9.10
2022-12-24T20:09:58.133Z,9.10
2022-12-24T20:12:26.250Z,9.10
2022-12-24T20:14:55.540Z,9.10
2022-12-24T20:17:22.277Z,9.10
2022-12-24T20:19:49.080Z,9.10
2022-12-24T20:22:15.852Z,9.10
2022-12-24T20:24:42.550Z,9.10
2022-12-24T20:27:09.258Z,9.10
2022-12-24T20:29:37.380Z,9.10
2022-12-24T20:32:04.793Z,9.10
2022-12-24T20:34:31.586Z,9.10
2022-12-24T20:36:58.400Z,9.10
2022-12-24T20:39:25.167Z,9.10
2022-12-24T20:41:51.902Z,9.10
2022-12-24T20:44:18.609Z,9.10
2022-12-24T20:46:46.646Z,9.00
2022-12-24T20:49:13.393Z,9.00
2022-12-24T20:51:40.141Z,9.00
2022-12-24T20:54:06.846Z,9.00
2022-12-24T20:56:33.535Z,9.00
2022-12-24T20:59:01.396Z,9.00
2022-12-24T21:01:29.015Z,9.00
2022-12-24T21:03:58.985Z,8.90
2022-12-24T21:06:25.938Z,8.90
2022-12-24T21:08:53.729Z,8.90
2022-12-24T21:11:21.447Z,8.90
2022-12-24T21:13:48.171Z,8.90
2022-12-24T21:16:14.937Z,8.80
2022-12-24T21:18:41.706Z,8.80
2022-12-24T21:21:09.747Z,8.80
2022-12-24T21:23:36.524Z,8.90
2022-12-24T21:26:04.877Z,8.90
2022-12-24T21:28:32.174Z,8.80
2022-12-24T21:30:58.931Z,8.90
2022-12-24T21:33:25.739Z,8.80
2022-12-24T21:35:57.640Z,8.90
2022-12-24T21:38:25.916Z,8.80
2022-12-24T21:40:58.825Z,8.80
2022-12-24T21:43:25.559Z,8.90
2022-12-24T21:45:52.310Z,8.90
2022-12-24T21:48:19.195Z,8.80
2022-12-24T21:50:45.932Z,8.80
2022-12-24T21:53:12.640Z,8.80
2022-12-24T21:55:40.739Z,8.80
2022-12-24T21:58:07.452Z,8.80
2022-12-24T22:00:35.727Z,8.80
2022-12-24T22:03:02.623Z,8.80
2022-12-24T22:05:33.019Z,8.80
2022-12-24T22:07:59.919Z,8.80
2022-12-24T22:10:27.150Z,8.80
2022-12-24T22:12:55.692Z,8.80
2022-12-24T22:15:22.542Z,8.80
2022-12-24T22:17:49.368Z,8.80
2022-12-24T22:20:16.315Z,8.80
2022-12-24T22:22:43.071Z,8.80
2022-12-24T22:25:09.947Z,8.80
2022-12-24T22:27:36.655Z,8.80
2022-12-24T22:30:05.838Z,8.80
2022-12-24T22:32:32.804Z,8.70
2022-12-24T22:34:59.611Z,8.70
2022-12-24T22:37:26.350Z,8.70
2022-12-24T22:39:53.053Z,8.70
2022-12-24T22:42:19.755Z,8.70
2022-12-24T22:44:47.490Z,8.70
2022-12-24T22:47:15.563Z,8.70
2022-12-24T22:49:42.263Z,8.70
2022-12-24T22:52:09.077Z,8.70
2022-12-24T22:54:36.221Z,8.70
2022-12-24T22:57:03.061Z,8.70
2022-12-24T22:59:29.789Z,8.70
2022-12-24T23:01:56.651Z,8.70
2022-12-24T23:04:24.890Z,8.60
2022-12-24T23:06:51.612Z,8.60
2022-12-24T23:09:18.492Z,8.60
2022-12-24T23:11:45.607Z,8.60
2022-12-24T23:14:15.923Z,8.50
2022-12-24T23:16:42.709Z,8.40
2022-12-24T23:19:09.839Z,8.50
2022-12-24T23:21:38.076Z,8.50
2022-12-24T23:24:05.714Z,8.50
2022-12-24T23:26:32.465Z,8.50
2022-12-24T23:28:59.247Z,8.50
2022-12-24T23:31:26.290Z,8.50
2022-12-24T23:33:53.579Z,8.50
2022-12-24T23:36:20.604Z,8.50
2022-12-24T23:38:48.783Z,8.50
2022-12-24T23:41:17.725Z,8.50
2022-12-24T23:43:45.522Z,8.50
2022-12-24T23:46:13.950Z,8.50
2022-12-24T23:48:40.753Z,8.50
2022-12-24T23:51:09.231Z,8.50
2022-12-24T23:53:36.579Z,8.60
2022-12-24T23:56:05.903Z,8.60
2022-12-24T23:58:32.739Z,8.60
