createdAt,value
2018-03-28T00:00:28.433Z,0
2018-03-28T00:01:29.817Z,0
2018-03-28T00:02:31.208Z,0
2018-03-28T00:03:32.592Z,0
2018-03-28T00:04:33.985Z,0
2018-03-28T00:05:35.372Z,0
2018-03-28T00:06:36.755Z,0
2018-03-28T00:07:38.150Z,0
2018-03-28T00:08:39.549Z,0
2018-03-28T00:09:40.940Z,0
2018-03-28T00:10:42.328Z,0
2018-03-28T00:11:43.709Z,0
2018-03-28T00:12:45.099Z,0
2018-03-28T00:13:46.495Z,0
2018-03-28T00:14:47.888Z,0
2018-03-28T00:15:49.272Z,0
2018-03-28T00:16:50.660Z,0
2018-03-28T00:17:52.047Z,0
2018-03-28T00:18:53.434Z,0
2018-03-28T00:19:54.822Z,0
2018-03-28T00:20:56.209Z,0
2018-03-28T00:21:57.602Z,0
2018-03-28T00:22:58.984Z,0
2018-03-28T00:24:00.374Z,0
2018-03-28T00:25:01.763Z,0
2018-03-28T00:26:03.150Z,0
2018-03-28T00:27:04.535Z,0
2018-03-28T00:28:05.921Z,0
2018-03-28T00:29:07.307Z,0
2018-03-28T00:30:08.694Z,0
2018-03-28T00:31:10.086Z,0
2018-03-28T00:32:11.475Z,0
2018-03-28T00:33:12.860Z,0
2018-03-28T00:34:14.248Z,0
2018-03-28T00:35:15.638Z,0
2018-03-28T00:36:17.032Z,0
2018-03-28T00:37:18.415Z,0
2018-03-28T00:38:19.807Z,0
2018-03-28T00:39:21.191Z,0
2018-03-28T00:40:22.680Z,0
2018-03-28T00:41:24.096Z,0
2018-03-28T00:42:25.508Z,0
2018-03-28T00:43:26.864Z,0
2018-03-28T00:44:28.251Z,0
2018-03-28T00:45:29.640Z,0
2018-03-28T00:46:31.032Z,0
2018-03-28T00:47:32.416Z,0
2018-03-28T00:48:33.806Z,0
2018-03-28T00:49:35.195Z,0
2018-03-28T00:50:36.585Z,0
2018-03-28T00:51:37.978Z,0
2018-03-28T00:52:39.382Z,0
2018-03-28T00:53:40.767Z,0
2018-03-28T00:54:42.155Z,0
2018-03-28T00:55:43.543Z,0
2018-03-28T00:56:44.940Z,0
2018-03-28T00:57:46.330Z,0
2018-03-28T00:58:47.722Z,0
2018-03-28T00:59:49.118Z,0
2018-03-28T01:00:50.508Z,0
2018-03-28T01:01:51.890Z,0
2018-03-28T01:02:53.280Z,0
2018-03-28T01:03:54.669Z,0
2018-03-28T01:04:56.059Z,0
2018-03-28T01:05:57.447Z,0
2018-03-28T01:06:58.837Z,0
2018-03-28T01:08:00.230Z,0
2018-03-28T01:09:01.616Z,0
2018-03-28T01:10:02.999Z,0
2018-03-28T01:11:04.397Z,0
2018-03-28T01:12:05.778Z,0
2018-03-28T01:13:07.170Z,0
2018-03-28T01:14:08.556Z,0
2018-03-28T01:15:09.942Z,0
2018-03-28T01:16:11.328Z,0
2018-03-28T01:17:12.718Z,0
2018-03-28T01:18:14.109Z,0
2018-03-28T01:19:15.494Z,0
2018-03-28T01:20:16.883Z,0
2018-03-28T01:21:18.273Z,0
2018-03-28T01:22:19.666Z,0
2018-03-28T01:23:21.052Z,0
2018-03-28T01:24:22.438Z,0
2018-03-28T01:25:23.827Z,0
2018-03-28T01:26:25.213Z,0
2018-03-28T01:27:26.605Z,0
2018-03-28T01:28:27.995Z,0
2018-03-28T01:29:29.421Z,0
2018-03-28T01:30:30.828Z,0
2018-03-28T01:31:32.245Z,0
2018-03-28T01:32:33.631Z,0
2018-03-28T01:33:35.035Z,0
2018-03-28T01:34:36.425Z,0
2018-03-28T01:35:37.814Z,0
2018-03-28T01:36:39.235Z,0
2018-03-28T01:37:40.617Z,0
2018-03-28T01:38:42.004Z,0
2018-03-28T01:39:43.392Z,0
2018-03-28T01:40:44.783Z,0
2018-03-28T01:41:46.169Z,0
2018-03-28T01:42:47.559Z,0
2018-03-28T01:43:48.951Z,0
2018-03-28T01:44:50.334Z,0
2018-03-28T01:45:51.723Z,0
2018-03-28T01:46:53.116Z,0
2018-03-28T01:47:54.507Z,0
2018-03-28T01:48:55.897Z,0
2018-03-28T01:49:57.289Z,0
2018-03-28T01:50:58.676Z,0
2018-03-28T01:52:00.062Z,0
2018-03-28T01:53:01.449Z,0
2018-03-28T01:54:02.840Z,0
2018-03-28T01:55:04.226Z,0
2018-03-28T01:56:05.618Z,0
2018-03-28T01:57:07.006Z,0
2018-03-28T01:58:08.391Z,0
2018-03-28T01:59:09.786Z,0
2018-03-28T02:00:11.173Z,0
2018-03-28T02:01:12.559Z,0
2018-03-28T02:02:13.950Z,0
2018-03-28T02:03:15.339Z,0
2018-03-28T02:04:16.730Z,0
2018-03-28T02:05:18.114Z,0
2018-03-28T02:06:19.502Z,0
2018-03-28T02:07:20.890Z,0
2018-03-28T02:08:22.278Z,0
2018-03-28T02:09:23.668Z,0
2018-03-28T02:10:25.084Z,0
2018-03-28T02:11:26.473Z,0
2018-03-28T02:12:27.861Z,0
2018-03-28T02:13:29.249Z,0
2018-03-28T02:14:30.638Z,0
2018-03-28T02:15:32.025Z,0
2018-03-28T02:16:33.418Z,0
2018-03-28T02:17:34.861Z,0
2018-03-28T02:18:36.201Z,0
2018-03-28T02:19:37.689Z,0
2018-03-28T02:20:39.088Z,0
2018-03-28T02:21:40.481Z,0
2018-03-28T02:22:41.874Z,0
2018-03-28T02:23:43.261Z,0
2018-03-28T02:24:44.672Z,0
2018-03-28T02:25:46.046Z,0
2018-03-28T02:26:47.431Z,0
2018-03-28T02:27:48.814Z,0
2018-03-28T02:28:50.204Z,0
2018-03-28T02:29:51.591Z,0
2018-03-28T02:30:52.989Z,0
2018-03-28T02:31:54.391Z,0
2018-03-28T02:32:55.781Z,0
2018-03-28T02:33:57.167Z,0
2018-03-28T02:34:58.555Z,0
2018-03-28T02:35:59.947Z,0
2018-03-28T02:37:01.336Z,0
2018-03-28T02:38:02.725Z,0
2018-03-28T02:39:04.125Z,0
2018-03-28T02:40:05.505Z,0
2018-03-28T02:41:06.899Z,0
2018-03-28T02:42:08.272Z,0
2018-03-28T02:43:09.678Z,0
2018-03-28T02:44:11.067Z,0
2018-03-28T02:45:12.467Z,0
2018-03-28T02:46:13.846Z,0
2018-03-28T02:47:15.242Z,0
2018-03-28T02:48:16.626Z,0
2018-03-28T02:49:18.017Z,0
2018-03-28T02:50:19.401Z,0
2018-03-28T02:51:20.796Z,0
2018-03-28T02:52:22.185Z,0
2018-03-28T02:53:23.575Z,0
2018-03-28T02:54:24.976Z,0
2018-03-28T02:55:26.366Z,0
2018-03-28T02:56:27.750Z,0
2018-03-28T02:57:29.133Z,0
2018-03-28T02:58:30.517Z,0
2018-03-28T02:59:31.910Z,0
2018-03-28T03:00:33.312Z,0
2018-03-28T03:01:34.689Z,0
2018-03-28T03:02:36.075Z,0
2018-03-28T03:03:37.739Z,0
2018-03-28T03:04:39.075Z,0
2018-03-28T03:05:40.462Z,0
2018-03-28T03:06:41.851Z,0
2018-03-28T03:07:43.236Z,0
2018-03-28T03:08:44.625Z,0
2018-03-28T03:09:46.048Z,0
2018-03-28T03:10:47.557Z,0
2018-03-28T03:11:48.943Z,0
2018-03-28T03:12:50.329Z,0
2018-03-28T03:13:51.720Z,0
2018-03-28T03:14:53.107Z,0
2018-03-28T03:15:54.499Z,0
2018-03-28T03:16:55.884Z,0
2018-03-28T03:17:57.271Z,0
2018-03-28T03:18:58.658Z,0
2018-03-28T03:20:00.051Z,0
2018-03-28T03:21:01.440Z,0
2018-03-28T03:22:02.829Z,0
2018-03-28T03:23:04.218Z,0
2018-03-28T03:24:05.622Z,0
2018-03-28T03:25:07.008Z,0
2018-03-28T03:26:08.393Z,0
2018-03-28T03:27:09.787Z,0
2018-03-28T03:28:11.171Z,0
2018-03-28T03:29:12.563Z,0
2018-03-28T03:30:13.949Z,0
2018-03-28T03:31:15.345Z,0
2018-03-28T03:32:16.780Z,0
2018-03-28T03:33:18.109Z,0
2018-03-28T03:34:19.495Z,0
2018-03-28T03:35:20.881Z,0
2018-03-28T03:36:22.269Z,0
2018-03-28T03:37:23.660Z,0
2018-03-28T03:38:25.060Z,0
2018-03-28T03:39:26.450Z,0
2018-03-28T03:40:27.833Z,0
2018-03-28T03:41:29.224Z,0
2018-03-28T03:42:30.610Z,0
2018-03-28T03:43:31.998Z,0
2018-03-28T03:44:33.389Z,0
2018-03-28T03:45:34.773Z,0
2018-03-28T03:46:36.203Z,0
2018-03-28T03:47:37.582Z,0
2018-03-28T03:48:38.973Z,0
2018-03-28T03:49:40.358Z,0
2018-03-28T03:50:41.746Z,0
2018-03-28T03:51:43.133Z,0
2018-03-28T03:52:44.524Z,0
2018-03-28T03:53:45.908Z,0
2018-03-28T03:54:47.295Z,0
2018-03-28T03:55:48.681Z,0
2018-03-28T03:56:50.067Z,0
2018-03-28T03:57:51.455Z,0
2018-03-28T03:58:52.847Z,0
2018-03-28T03:59:54.247Z,0
2018-03-28T04:00:55.756Z,0
2018-03-28T04:01:57.140Z,0
2018-03-28T04:02:58.530Z,0
2018-03-28T04:03:59.920Z,0
2018-03-28T04:05:01.310Z,0
2018-03-28T04:06:02.697Z,0
2018-03-28T04:07:04.082Z,0
2018-03-28T04:08:05.468Z,0
2018-03-28T04:09:06.860Z,0
2018-03-28T04:10:08.241Z,0
2018-03-28T04:11:09.631Z,0
2018-03-28T04:12:11.021Z,0
2018-03-28T04:13:12.405Z,0
2018-03-28T04:14:13.793Z,0
2018-03-28T04:15:15.183Z,0
2018-03-28T04:16:16.567Z,0
2018-03-28T04:17:17.954Z,0
2018-03-28T04:18:19.339Z,0
2018-03-28T04:19:20.730Z,0
2018-03-28T04:20:22.116Z,0
2018-03-28T04:21:23.502Z,0
2018-03-28T04:22:24.893Z,0
2018-03-28T04:23:26.279Z,0
2018-03-28T04:24:27.666Z,0
2018-03-28T04:25:29.056Z,0
2018-03-28T04:26:30.445Z,0
2018-03-28T04:27:31.834Z,0
2018-03-28T04:28:33.220Z,0
2018-03-28T04:29:34.607Z,0
2018-03-28T04:30:35.993Z,0
2018-03-28T04:31:37.376Z,0
2018-03-28T04:32:38.768Z,0
2018-03-28T04:33:40.153Z,0
2018-03-28T04:34:41.560Z,0
2018-03-28T04:35:42.951Z,0
2018-03-28T04:36:44.333Z,0
2018-03-28T04:37:45.759Z,0
2018-03-28T04:38:47.113Z,0
2018-03-28T04:39:48.513Z,0
2018-03-28T04:40:49.891Z,0
2018-03-28T04:41:51.280Z,0
2018-03-28T04:42:52.664Z,0
2018-03-28T04:43:54.051Z,0
2018-03-28T04:44:55.444Z,0
2018-03-28T04:45:56.834Z,0
2018-03-28T04:46:58.218Z,0
2018-03-28T04:47:59.605Z,0
2018-03-28T04:49:01.046Z,0
2018-03-28T04:50:02.380Z,0
2018-03-28T04:51:03.867Z,0
2018-03-28T04:52:05.275Z,0
2018-03-28T04:53:06.663Z,0
2018-03-28T04:54:08.048Z,0
2018-03-28T04:55:09.436Z,0
2018-03-28T04:56:10.824Z,0
2018-03-28T04:57:12.210Z,0
2018-03-28T04:58:13.596Z,0
2018-03-28T04:59:14.996Z,0
2018-03-28T05:00:16.404Z,0
2018-03-28T05:01:17.788Z,0
2018-03-28T05:02:19.187Z,0
2018-03-28T05:03:20.568Z,0
2018-03-28T05:04:21.962Z,0
2018-03-28T05:05:23.350Z,0
2018-03-28T05:06:24.739Z,0
2018-03-28T05:07:26.132Z,0
2018-03-28T05:08:27.517Z,0
2018-03-28T05:09:28.900Z,0
2018-03-28T05:10:30.293Z,0
2018-03-28T05:11:31.680Z,0
2018-03-28T05:12:33.063Z,0
2018-03-28T05:13:34.450Z,0
2018-03-28T05:14:35.863Z,0
2018-03-28T05:15:37.255Z,0
2018-03-28T05:16:38.638Z,0
2018-03-28T05:17:40.026Z,0
2018-03-28T05:18:41.414Z,0
2018-03-28T05:19:42.793Z,0
2018-03-28T05:20:44.180Z,0
2018-03-28T05:21:45.568Z,0
2018-03-28T05:22:46.958Z,0
2018-03-28T05:23:48.346Z,0
2018-03-28T05:24:49.734Z,0
2018-03-28T05:25:51.121Z,0
2018-03-28T05:26:52.513Z,0
2018-03-28T05:27:53.903Z,0
2018-03-28T05:28:55.323Z,0
2018-03-28T05:29:56.711Z,0
2018-03-28T05:30:58.099Z,0
2018-03-28T05:31:59.489Z,0
2018-03-28T05:33:00.886Z,0
2018-03-28T05:34:02.262Z,0
2018-03-28T05:35:03.650Z,0
2018-03-28T05:36:05.049Z,0
2018-03-28T05:37:06.434Z,0
2018-03-28T05:38:07.827Z,0
2018-03-28T05:39:09.217Z,0
2018-03-28T05:40:10.606Z,0
2018-03-28T05:41:11.993Z,0
2018-03-28T05:42:13.380Z,0
2018-03-28T05:43:14.856Z,0
2018-03-28T05:44:16.293Z,0
2018-03-28T05:45:17.686Z,5
2018-03-28T05:46:19.075Z,5
2018-03-28T05:47:20.469Z,5
2018-03-28T05:48:21.854Z,5
2018-03-28T05:49:23.242Z,5
2018-03-28T05:50:24.662Z,5
2018-03-28T05:51:26.022Z,5
2018-03-28T05:52:27.410Z,5
2018-03-28T05:53:28.802Z,5
2018-03-28T05:54:30.237Z,5
2018-03-28T05:55:31.574Z,5
2018-03-28T05:56:32.965Z,11
2018-03-28T05:57:34.358Z,11
2018-03-28T05:58:35.748Z,16
2018-03-28T05:59:37.140Z,16
2018-03-28T06:00:38.530Z,16
2018-03-28T06:01:39.946Z,11
2018-03-28T06:02:41.308Z,11
2018-03-28T06:03:42.699Z,11
2018-03-28T06:04:44.086Z,11
2018-03-28T06:05:45.480Z,11
2018-03-28T06:06:46.868Z,5
2018-03-28T06:07:48.261Z,5
2018-03-28T06:08:49.649Z,5
2018-03-28T06:09:51.033Z,5
2018-03-28T06:10:52.422Z,5
2018-03-28T06:11:53.816Z,5
2018-03-28T06:12:55.214Z,0
2018-03-28T06:13:56.599Z,0
2018-03-28T06:14:57.996Z,0
2018-03-28T06:15:59.385Z,0
2018-03-28T06:17:00.767Z,0
2018-03-28T06:18:02.154Z,0
2018-03-28T06:19:03.544Z,0
2018-03-28T06:20:04.931Z,0
2018-03-28T06:21:06.320Z,0
2018-03-28T06:22:07.710Z,5
2018-03-28T06:23:09.096Z,5
2018-03-28T06:24:10.506Z,5
2018-03-28T06:25:11.882Z,5
2018-03-28T06:26:13.279Z,5
2018-03-28T06:27:14.794Z,5
2018-03-28T06:28:16.186Z,11
2018-03-28T06:29:17.580Z,11
2018-03-28T06:30:18.965Z,11
2018-03-28T06:31:20.363Z,5
2018-03-28T06:32:21.748Z,11
2018-03-28T06:33:23.140Z,11
2018-03-28T06:34:24.553Z,16
2018-03-28T06:35:25.998Z,11
2018-03-28T06:36:27.391Z,11
2018-03-28T06:37:28.780Z,11
2018-03-28T06:38:30.181Z,16
2018-03-28T06:39:31.570Z,28
2018-03-28T06:40:32.958Z,28
2018-03-28T06:41:34.390Z,22
2018-03-28T06:42:35.740Z,28
2018-03-28T06:43:37.131Z,22
2018-03-28T06:44:38.519Z,28
2018-03-28T06:45:39.910Z,22
2018-03-28T06:46:41.300Z,16
2018-03-28T06:47:42.694Z,16
2018-03-28T06:48:44.085Z,11
2018-03-28T06:49:45.481Z,16
2018-03-28T06:50:46.871Z,28
2018-03-28T06:51:48.259Z,22
2018-03-28T06:52:49.651Z,28
2018-03-28T06:53:51.040Z,28
2018-03-28T06:54:52.431Z,28
2018-03-28T06:55:53.822Z,28
2018-03-28T06:56:55.221Z,28
2018-03-28T06:57:56.614Z,22
2018-03-28T06:58:58.004Z,28
2018-03-28T06:59:59.392Z,28
2018-03-28T07:01:00.779Z,28
2018-03-28T07:02:02.174Z,28
2018-03-28T07:03:03.561Z,28
2018-03-28T07:04:04.953Z,28
2018-03-28T07:05:06.346Z,28
2018-03-28T07:06:07.736Z,28
2018-03-28T07:07:09.125Z,28
2018-03-28T07:08:10.514Z,33
2018-03-28T07:09:11.904Z,28
2018-03-28T07:10:13.299Z,22
2018-03-28T07:11:14.690Z,16
2018-03-28T07:12:16.081Z,11
2018-03-28T07:13:17.470Z,11
2018-03-28T07:14:18.860Z,11
2018-03-28T07:15:20.251Z,11
2018-03-28T07:16:21.650Z,5
2018-03-28T07:17:23.044Z,5
2018-03-28T07:18:24.428Z,5
2018-03-28T07:19:25.837Z,5
2018-03-28T07:20:27.226Z,5
2018-03-28T07:21:28.615Z,11
2018-03-28T07:22:30.002Z,11
2018-03-28T07:23:31.509Z,11
2018-03-28T07:24:32.912Z,11
2018-03-28T07:25:34.303Z,11
2018-03-28T07:26:35.709Z,16
2018-03-28T07:27:37.098Z,22
2018-03-28T07:28:38.488Z,22
2018-03-28T07:29:39.878Z,22
2018-03-28T07:30:41.270Z,22
2018-03-28T07:31:42.660Z,16
2018-03-28T07:32:44.054Z,22
2018-03-28T07:33:45.449Z,22
2018-03-28T07:34:46.834Z,22
2018-03-28T07:35:48.224Z,28
2018-03-28T07:36:49.615Z,33
2018-03-28T07:37:51.005Z,33
2018-03-28T07:38:52.398Z,33
2018-03-28T07:39:53.790Z,33
2018-03-28T07:40:55.190Z,45
2018-03-28T07:41:56.580Z,50
2018-03-28T07:42:57.970Z,56
2018-03-28T07:43:59.361Z,61
2018-03-28T07:45:00.758Z,67
2018-03-28T07:46:02.150Z,61
2018-03-28T07:47:03.548Z,67
2018-03-28T07:48:04.939Z,56
2018-03-28T07:49:06.371Z,56
2018-03-28T07:50:07.765Z,67
2018-03-28T07:51:09.152Z,61
2018-03-28T07:52:10.548Z,50
2018-03-28T07:53:11.940Z,45
2018-03-28T07:54:13.327Z,33
2018-03-28T07:55:14.721Z,33
2018-03-28T07:56:16.113Z,28
2018-03-28T07:57:17.496Z,22
2018-03-28T07:58:18.884Z,22
2018-03-28T07:59:20.332Z,16
2018-03-28T08:00:21.721Z,11
2018-03-28T08:01:23.125Z,16
2018-03-28T08:02:24.519Z,16
2018-03-28T08:03:25.924Z,22
2018-03-28T08:04:27.313Z,16
2018-03-28T08:05:28.703Z,22
2018-03-28T08:06:30.100Z,16
2018-03-28T08:07:31.513Z,16
2018-03-28T08:08:32.900Z,16
2018-03-28T08:09:34.320Z,16
2018-03-28T08:10:35.695Z,22
2018-03-28T08:11:37.092Z,22
2018-03-28T08:12:38.666Z,33
2018-03-28T08:13:39.941Z,45
2018-03-28T08:14:41.333Z,50
2018-03-28T08:15:42.725Z,50
2018-03-28T08:16:44.115Z,39
2018-03-28T08:17:45.518Z,33
2018-03-28T08:18:46.908Z,39
2018-03-28T08:19:48.299Z,50
2018-03-28T08:20:49.693Z,50
2018-03-28T08:21:51.085Z,56
2018-03-28T08:22:52.478Z,67
2018-03-28T08:23:53.871Z,56
2018-03-28T08:24:55.268Z,67
2018-03-28T08:25:56.661Z,78
2018-03-28T08:26:58.056Z,95
2018-03-28T08:27:59.445Z,95
2018-03-28T08:29:00.839Z,78
2018-03-28T08:30:02.243Z,78
2018-03-28T08:31:03.628Z,61
2018-03-28T08:32:05.019Z,56
2018-03-28T08:33:06.404Z,45
2018-03-28T08:34:07.798Z,56
2018-03-28T08:35:09.189Z,45
2018-03-28T08:36:10.585Z,33
2018-03-28T08:37:11.977Z,39
2018-03-28T08:38:13.369Z,45
2018-03-28T08:39:14.822Z,45
2018-03-28T08:40:16.150Z,39
2018-03-28T08:41:17.543Z,39
2018-03-28T08:42:18.932Z,50
2018-03-28T08:43:20.326Z,50
2018-03-28T08:44:21.719Z,50
2018-03-28T08:45:23.112Z,50
2018-03-28T08:46:24.506Z,56
2018-03-28T08:47:25.910Z,67
2018-03-28T08:48:27.301Z,61
2018-03-28T08:49:28.692Z,50
2018-03-28T08:50:30.090Z,50
2018-03-28T08:51:31.478Z,45
2018-03-28T08:52:32.872Z,45
2018-03-28T08:53:34.262Z,50
2018-03-28T08:54:35.656Z,56
2018-03-28T08:55:37.043Z,67
2018-03-28T08:56:38.438Z,84
2018-03-28T08:57:39.825Z,95
2018-03-28T08:58:41.250Z,90
2018-03-28T08:59:42.719Z,95
2018-03-28T09:00:44.106Z,112
2018-03-28T09:01:45.538Z,118
2018-03-28T09:02:47.095Z,118
2018-03-28T09:03:48.498Z,123
2018-03-28T09:04:49.899Z,106
2018-03-28T09:05:51.285Z,101
2018-03-28T09:06:52.677Z,112
2018-03-28T09:07:54.064Z,135
2018-03-28T09:08:55.478Z,135
2018-03-28T09:09:56.872Z,146
2018-03-28T09:10:58.263Z,129
2018-03-28T09:11:59.657Z,140
2018-03-28T09:13:01.056Z,151
2018-03-28T09:14:02.445Z,151
2018-03-28T09:15:03.834Z,135
2018-03-28T09:16:05.313Z,135
2018-03-28T09:17:06.708Z,129
2018-03-28T09:18:08.097Z,151
2018-03-28T09:19:09.531Z,151
2018-03-28T09:20:10.894Z,135
2018-03-28T09:21:12.286Z,129
2018-03-28T09:22:13.683Z,140
2018-03-28T09:23:15.081Z,163
2018-03-28T09:24:16.473Z,191
2018-03-28T09:25:17.868Z,208
2018-03-28T09:26:19.267Z,213
2018-03-28T09:27:20.652Z,185
2018-03-28T09:28:22.047Z,174
2018-03-28T09:29:23.441Z,168
2018-03-28T09:30:24.837Z,168
2018-03-28T09:31:26.229Z,163
2018-03-28T09:32:27.623Z,163
2018-03-28T09:33:29.019Z,163
2018-03-28T09:34:30.421Z,157
2018-03-28T09:35:31.813Z,157
2018-03-28T09:36:33.206Z,151
2018-03-28T09:37:34.597Z,157
2018-03-28T09:38:35.996Z,185
2018-03-28T09:39:37.390Z,219
2018-03-28T09:40:38.784Z,208
2018-03-28T09:41:40.185Z,213
2018-03-28T09:42:41.584Z,213
2018-03-28T09:43:42.979Z,213
2018-03-28T09:44:44.377Z,202
2018-03-28T09:45:45.780Z,196
2018-03-28T09:46:47.169Z,196
2018-03-28T09:47:48.563Z,185
2018-03-28T09:48:49.959Z,180
2018-03-28T09:49:51.349Z,185
2018-03-28T09:50:52.741Z,185
2018-03-28T09:51:54.158Z,174
2018-03-28T09:52:55.570Z,168
2018-03-28T09:53:56.961Z,174
2018-03-28T09:54:58.359Z,157
2018-03-28T09:55:59.781Z,140
2018-03-28T09:57:01.150Z,129
2018-03-28T09:58:02.543Z,101
2018-03-28T09:59:03.937Z,84
2018-03-28T10:00:05.337Z,78
2018-03-28T10:01:06.734Z,78
2018-03-28T10:02:08.131Z,67
2018-03-28T10:03:09.523Z,67
2018-03-28T10:04:10.937Z,73
2018-03-28T10:05:12.322Z,84
2018-03-28T10:06:13.714Z,90
2018-03-28T10:07:15.121Z,95
2018-03-28T10:08:16.514Z,90
2018-03-28T10:09:17.911Z,84
2018-03-28T10:10:19.305Z,84
2018-03-28T10:11:20.696Z,73
2018-03-28T10:12:22.088Z,73
2018-03-28T10:13:23.481Z,78
2018-03-28T10:14:24.873Z,95
2018-03-28T10:15:26.266Z,106
2018-03-28T10:16:27.666Z,106
2018-03-28T10:17:29.064Z,90
2018-03-28T10:18:30.461Z,78
2018-03-28T10:19:31.853Z,78
2018-03-28T10:20:33.246Z,84
2018-03-28T10:21:34.639Z,84
2018-03-28T10:22:36.034Z,78
2018-03-28T10:23:37.434Z,73
2018-03-28T10:24:38.827Z,84
2018-03-28T10:25:40.224Z,90
2018-03-28T10:26:41.615Z,95
2018-03-28T10:27:43.009Z,95
2018-03-28T10:28:44.398Z,95
2018-03-28T10:29:45.787Z,95
2018-03-28T10:30:47.185Z,101
2018-03-28T10:31:48.576Z,106
2018-03-28T10:32:49.975Z,112
2018-03-28T10:33:51.364Z,112
2018-03-28T10:34:52.752Z,106
2018-03-28T10:35:54.150Z,101
2018-03-28T10:36:55.539Z,90
2018-03-28T10:37:56.929Z,95
2018-03-28T10:38:58.320Z,90
2018-03-28T10:39:59.711Z,90
2018-03-28T10:41:01.178Z,84
2018-03-28T10:42:02.703Z,78
2018-03-28T10:43:04.091Z,78
2018-03-28T10:44:05.490Z,73
2018-03-28T10:45:06.877Z,84
2018-03-28T10:46:08.273Z,78
2018-03-28T10:47:09.670Z,78
2018-03-28T10:48:11.075Z,73
2018-03-28T10:49:12.478Z,61
2018-03-28T10:50:13.872Z,56
2018-03-28T10:51:15.270Z,78
2018-03-28T10:52:16.667Z,95
2018-03-28T10:53:18.059Z,78
2018-03-28T10:54:19.452Z,73
2018-03-28T10:55:20.843Z,56
2018-03-28T10:56:22.239Z,50
2018-03-28T10:57:23.625Z,50
2018-03-28T10:58:25.015Z,45
2018-03-28T10:59:26.408Z,45
2018-03-28T11:00:27.802Z,39
2018-03-28T11:01:29.187Z,33
2018-03-28T11:02:30.580Z,39
2018-03-28T11:03:31.982Z,50
2018-03-28T11:04:33.446Z,56
2018-03-28T11:05:34.816Z,61
2018-03-28T11:06:36.209Z,67
2018-03-28T11:07:37.602Z,73
2018-03-28T11:08:38.991Z,73
2018-03-28T11:09:40.406Z,67
2018-03-28T11:10:41.798Z,61
2018-03-28T11:11:43.189Z,50
2018-03-28T11:12:44.582Z,50
2018-03-28T11:13:45.976Z,56
2018-03-28T11:14:47.369Z,56
2018-03-28T11:15:48.765Z,56
2018-03-28T11:16:50.160Z,61
2018-03-28T11:17:51.548Z,67
2018-03-28T11:18:52.943Z,67
2018-03-28T11:19:54.348Z,67
2018-03-28T11:20:55.746Z,67
2018-03-28T11:21:57.137Z,67
2018-03-28T11:22:58.530Z,73
2018-03-28T11:23:59.932Z,78
2018-03-28T11:25:01.316Z,78
2018-03-28T11:26:02.713Z,78
2018-03-28T11:27:04.101Z,84
2018-03-28T11:28:05.491Z,90
2018-03-28T11:29:06.887Z,101
2018-03-28T11:30:08.305Z,106
2018-03-28T11:31:09.780Z,112
2018-03-28T11:32:11.172Z,118
2018-03-28T11:33:12.568Z,123
2018-03-28T11:34:13.963Z,123
2018-03-28T11:35:15.358Z,118
2018-03-28T11:36:16.751Z,112
2018-03-28T11:37:18.147Z,112
2018-03-28T11:38:19.542Z,112
2018-03-28T11:39:20.932Z,118
2018-03-28T11:40:22.323Z,118
2018-03-28T11:41:23.718Z,118
2018-03-28T11:42:25.116Z,112
2018-03-28T11:43:26.508Z,101
2018-03-28T11:44:27.904Z,90
2018-03-28T11:45:29.294Z,78
2018-03-28T11:46:30.687Z,78
2018-03-28T11:47:32.079Z,78
2018-03-28T11:48:33.471Z,78
2018-03-28T11:49:34.865Z,78
2018-03-28T11:50:36.258Z,78
2018-03-28T11:51:37.654Z,78
2018-03-28T11:52:39.050Z,78
2018-03-28T11:53:40.433Z,84
2018-03-28T11:54:41.824Z,84
2018-03-28T11:55:43.220Z,84
2018-03-28T11:56:44.611Z,78
2018-03-28T11:57:46.021Z,73
2018-03-28T11:58:47.435Z,73
2018-03-28T11:59:48.826Z,73
2018-03-28T12:00:50.224Z,78
2018-03-28T12:01:51.618Z,78
2018-03-28T12:02:53.007Z,73
2018-03-28T12:03:54.400Z,73
2018-03-28T12:04:55.794Z,73
2018-03-28T12:05:57.188Z,78
2018-03-28T12:06:58.581Z,73
2018-03-28T12:07:59.978Z,67
2018-03-28T12:09:01.410Z,73
2018-03-28T12:10:02.764Z,73
2018-03-28T12:11:04.153Z,73
2018-03-28T12:12:05.545Z,73
2018-03-28T12:13:06.938Z,73
2018-03-28T12:14:08.328Z,73
2018-03-28T12:15:09.718Z,73
2018-03-28T12:16:11.109Z,78
2018-03-28T12:17:12.503Z,84
2018-03-28T12:18:13.895Z,84
2018-03-28T12:19:15.399Z,84
2018-03-28T12:20:16.848Z,90
2018-03-28T12:21:18.234Z,90
2018-03-28T12:22:19.626Z,90
2018-03-28T12:23:21.018Z,95
2018-03-28T12:24:22.408Z,95
2018-03-28T12:25:23.800Z,95
2018-03-28T12:26:25.240Z,95
2018-03-28T12:27:26.612Z,95
2018-03-28T12:28:28.002Z,95
2018-03-28T12:29:29.395Z,90
2018-03-28T12:30:30.857Z,95
2018-03-28T12:31:32.181Z,101
2018-03-28T12:32:33.577Z,101
2018-03-28T12:33:34.971Z,95
2018-03-28T12:34:36.366Z,90
2018-03-28T12:35:37.756Z,90
2018-03-28T12:36:39.149Z,84
2018-03-28T12:37:40.540Z,84
2018-03-28T12:38:41.936Z,84
2018-03-28T12:39:43.323Z,90
2018-03-28T12:40:44.722Z,95
2018-03-28T12:41:46.115Z,95
2018-03-28T12:42:47.517Z,95
2018-03-28T12:43:48.900Z,95
2018-03-28T12:44:50.292Z,90
2018-03-28T12:45:51.683Z,90
2018-03-28T12:46:53.077Z,90
2018-03-28T12:47:54.472Z,84
2018-03-28T12:48:55.869Z,84
2018-03-28T12:49:57.333Z,84
2018-03-28T12:50:58.647Z,90
2018-03-28T12:52:00.046Z,84
2018-03-28T12:53:01.434Z,84
2018-03-28T12:54:02.828Z,78
2018-03-28T12:55:04.218Z,78
2018-03-28T12:56:05.612Z,78
2018-03-28T12:57:07.001Z,73
2018-03-28T12:58:08.392Z,73
2018-03-28T12:59:09.783Z,73
2018-03-28T13:00:11.180Z,78
2018-03-28T13:01:12.571Z,78
2018-03-28T13:02:14.023Z,84
2018-03-28T13:03:15.364Z,84
2018-03-28T13:04:16.761Z,90
2018-03-28T13:05:18.191Z,90
2018-03-28T13:06:19.543Z,95
2018-03-28T13:07:20.946Z,101
2018-03-28T13:08:22.368Z,106
2018-03-28T13:09:23.753Z,106
2018-03-28T13:10:25.148Z,106
2018-03-28T13:11:26.542Z,101
2018-03-28T13:12:27.936Z,106
2018-03-28T13:13:29.326Z,95
2018-03-28T13:14:30.718Z,90
2018-03-28T13:15:32.111Z,84
2018-03-28T13:16:33.511Z,84
2018-03-28T13:17:34.958Z,84
2018-03-28T13:18:36.292Z,78
2018-03-28T13:19:37.687Z,78
2018-03-28T13:20:39.077Z,84
2018-03-28T13:21:40.494Z,84
2018-03-28T13:22:41.892Z,78
2018-03-28T13:23:43.286Z,73
2018-03-28T13:24:44.731Z,73
2018-03-28T13:25:46.177Z,67
2018-03-28T13:26:47.708Z,67
2018-03-28T13:27:49.105Z,61
2018-03-28T13:28:50.572Z,61
2018-03-28T13:29:52.052Z,61
2018-03-28T13:30:53.466Z,61
2018-03-28T13:31:54.880Z,56
2018-03-28T13:32:56.280Z,56
2018-03-28T13:33:57.761Z,61
2018-03-28T13:34:59.179Z,61
2018-03-28T13:36:00.645Z,67
2018-03-28T13:37:02.042Z,61
2018-03-28T13:38:03.440Z,67
2018-03-28T13:39:04.839Z,67
2018-03-28T13:40:06.230Z,67
2018-03-28T13:41:07.630Z,61
2018-03-28T13:42:09.020Z,50
2018-03-28T13:43:10.415Z,61
2018-03-28T13:44:11.809Z,61
2018-03-28T13:45:13.205Z,61
2018-03-28T13:46:14.598Z,73
2018-03-28T13:47:15.993Z,78
2018-03-28T13:48:17.398Z,73
2018-03-28T13:49:18.786Z,73
2018-03-28T13:50:20.199Z,67
2018-03-28T13:51:21.811Z,67
2018-03-28T13:52:23.201Z,67
2018-03-28T13:53:24.595Z,73
2018-03-28T13:54:26.229Z,67
2018-03-28T13:55:27.708Z,67
2018-03-28T13:56:29.162Z,67
2018-03-28T13:57:30.584Z,73
2018-03-28T13:58:31.970Z,67
2018-03-28T13:59:33.369Z,67
2018-03-28T14:00:34.776Z,61
2018-03-28T14:01:36.174Z,56
2018-03-28T14:02:37.561Z,61
2018-03-28T14:03:38.960Z,61
2018-03-28T14:04:40.365Z,67
2018-03-28T14:05:41.799Z,67
2018-03-28T14:06:43.149Z,67
2018-03-28T14:07:44.546Z,73
2018-03-28T14:08:45.947Z,73
2018-03-28T14:09:47.339Z,78
2018-03-28T14:10:48.734Z,95
2018-03-28T14:11:50.133Z,84
2018-03-28T14:12:51.538Z,84
2018-03-28T14:13:52.931Z,78
2018-03-28T14:14:54.325Z,84
2018-03-28T14:15:55.719Z,78
2018-03-28T14:16:57.143Z,73
2018-03-28T14:17:58.506Z,78
2018-03-28T14:18:59.896Z,84
2018-03-28T14:20:01.331Z,78
2018-03-28T14:21:02.725Z,78
2018-03-28T14:22:04.119Z,84
2018-03-28T14:23:05.520Z,78
2018-03-28T14:24:06.919Z,78
2018-03-28T14:25:08.309Z,84
2018-03-28T14:26:09.706Z,84
2018-03-28T14:27:11.097Z,84
2018-03-28T14:28:12.488Z,118
2018-03-28T14:29:13.891Z,101
2018-03-28T14:30:15.292Z,101
2018-03-28T14:31:16.684Z,123
2018-03-28T14:32:18.082Z,123
2018-03-28T14:33:19.474Z,129
2018-03-28T14:34:20.888Z,129
2018-03-28T14:35:22.283Z,123
2018-03-28T14:36:23.679Z,118
2018-03-28T14:37:25.099Z,112
2018-03-28T14:38:26.473Z,123
2018-03-28T14:39:27.868Z,112
2018-03-28T14:40:29.262Z,101
2018-03-28T14:41:30.658Z,112
2018-03-28T14:42:32.054Z,95
2018-03-28T14:43:33.453Z,90
2018-03-28T14:44:34.845Z,95
2018-03-28T14:45:36.295Z,95