createdAt,value
2017-03-24T00:00:07.130Z,0
2017-03-24T00:01:07.767Z,0
2017-03-24T00:02:07.199Z,0
2017-03-24T00:03:08.152Z,0
2017-03-24T00:04:07.270Z,0
2017-03-24T00:05:07.307Z,0
2017-03-24T00:06:07.650Z,0
2017-03-24T00:07:07.381Z,0
2017-03-24T00:08:08.019Z,0
2017-03-24T00:09:07.752Z,0
2017-03-24T00:10:07.482Z,0
2017-03-24T00:11:07.507Z,0
2017-03-24T00:12:08.159Z,0
2017-03-24T00:13:07.592Z,0
2017-03-24T00:14:07.627Z,0
2017-03-24T00:15:07.652Z,0
2017-03-24T00:16:08.294Z,0
2017-03-24T00:17:08.023Z,0
2017-03-24T00:18:08.366Z,0
2017-03-24T00:19:08.402Z,0
2017-03-24T00:20:07.831Z,0
2017-03-24T00:21:07.866Z,0
2017-03-24T00:22:08.198Z,0
2017-03-24T00:23:07.935Z,0
2017-03-24T00:24:08.269Z,0
2017-03-24T00:25:08.309Z,0
2017-03-24T00:26:08.336Z,0
2017-03-24T00:27:08.684Z,0
2017-03-24T00:28:08.716Z,0
2017-03-24T00:29:08.751Z,0
2017-03-24T00:30:08.825Z,0
2017-03-24T00:31:08.813Z,0
2017-03-24T00:32:08.547Z,0
2017-03-24T00:33:08.586Z,0
2017-03-24T00:34:08.924Z,0
2017-03-24T00:35:08.663Z,0
2017-03-24T00:36:08.383Z,0
2017-03-24T00:37:08.716Z,0
2017-03-24T00:38:08.459Z,0
2017-03-24T00:39:09.107Z,0
2017-03-24T00:40:08.517Z,0
2017-03-24T00:41:08.552Z,0
2017-03-24T00:42:08.931Z,0
2017-03-24T00:43:08.933Z,0
2017-03-24T00:44:08.967Z,0
2017-03-24T00:45:08.697Z,0
2017-03-24T00:46:09.032Z,0
2017-03-24T00:47:08.772Z,0
2017-03-24T00:48:09.110Z,0
2017-03-24T00:49:09.142Z,0
2017-03-24T00:50:08.871Z,0
2017-03-24T00:51:08.909Z,0
2017-03-24T00:52:09.247Z,0
2017-03-24T00:53:09.288Z,0
2017-03-24T00:54:09.309Z,0
2017-03-24T00:55:09.351Z,0
2017-03-24T00:56:09.386Z,0
2017-03-24T00:57:09.168Z,0
2017-03-24T00:58:09.762Z,0
2017-03-24T00:59:09.481Z,0
2017-03-24T01:00:09.226Z,0
2017-03-24T01:01:09.247Z,0
2017-03-24T01:02:09.896Z,0
2017-03-24T01:03:09.333Z,0
2017-03-24T01:04:09.658Z,0
2017-03-24T01:05:09.391Z,0
2017-03-24T01:06:09.729Z,0
2017-03-24T01:07:09.766Z,0
2017-03-24T01:08:09.797Z,0
2017-03-24T01:09:09.835Z,0
2017-03-24T01:10:09.563Z,0
2017-03-24T01:11:09.602Z,0
2017-03-24T01:12:09.947Z,0
2017-03-24T01:13:09.974Z,0
2017-03-24T01:14:09.709Z,0
2017-03-24T01:15:10.036Z,0
2017-03-24T01:16:09.775Z,0
2017-03-24T01:17:10.418Z,0
2017-03-24T01:18:10.143Z,0
2017-03-24T01:19:10.786Z,0
2017-03-24T01:20:09.914Z,0
2017-03-24T01:21:09.942Z,0
2017-03-24T01:22:10.284Z,0
2017-03-24T01:23:10.628Z,0
2017-03-24T01:24:10.657Z,0
2017-03-24T01:25:10.088Z,0
2017-03-24T01:26:10.421Z,0
2017-03-24T01:27:10.458Z,0
2017-03-24T01:28:10.492Z,0
2017-03-24T01:29:11.136Z,0
2017-03-24T01:30:10.565Z,0
2017-03-24T01:31:10.295Z,0
2017-03-24T01:32:10.327Z,0
2017-03-24T01:33:10.967Z,0
2017-03-24T01:34:11.055Z,0
2017-03-24T01:35:10.739Z,0
2017-03-24T01:36:10.765Z,0
2017-03-24T01:37:10.499Z,0
2017-03-24T01:38:10.840Z,0
2017-03-24T01:39:10.881Z,0
2017-03-24T01:40:10.608Z,0
2017-03-24T01:41:10.637Z,0
2017-03-24T01:42:11.278Z,0
2017-03-24T01:43:11.011Z,0
2017-03-24T01:44:11.355Z,0
2017-03-24T01:45:10.780Z,0
2017-03-24T01:46:10.815Z,0
2017-03-24T01:47:11.159Z,0
2017-03-24T01:48:11.193Z,0
2017-03-24T01:49:11.220Z,0
2017-03-24T01:50:11.255Z,0
2017-03-24T01:51:10.991Z,0
2017-03-24T01:52:11.023Z,0
2017-03-24T01:53:11.369Z,0
2017-03-24T01:54:11.462Z,0
2017-03-24T01:55:11.124Z,0
2017-03-24T01:56:11.171Z,0
2017-03-24T01:57:11.232Z,0
2017-03-24T01:58:11.526Z,0
2017-03-24T01:59:11.579Z,0
2017-03-24T02:00:11.299Z,0
2017-03-24T02:01:11.330Z,0
2017-03-24T02:02:11.670Z,0
2017-03-24T02:03:11.711Z,0
2017-03-24T02:04:11.438Z,0
2017-03-24T02:05:12.080Z,0
2017-03-24T02:06:11.509Z,0
2017-03-24T02:07:11.849Z,0
2017-03-24T02:08:11.878Z,0
2017-03-24T02:09:11.914Z,0
2017-03-24T02:10:11.648Z,0
2017-03-24T02:11:11.983Z,0
2017-03-24T02:12:12.315Z,0
2017-03-24T02:13:12.051Z,0
2017-03-24T02:14:12.087Z,0
2017-03-24T02:15:12.421Z,0
2017-03-24T02:16:12.164Z,0
2017-03-24T02:17:12.186Z,0
2017-03-24T02:18:11.917Z,0
2017-03-24T02:19:12.261Z,0
2017-03-24T02:20:12.305Z,0
2017-03-24T02:21:12.322Z,0
2017-03-24T02:22:12.063Z,0
2017-03-24T02:23:12.403Z,0
2017-03-24T02:24:13.043Z,0
2017-03-24T02:25:12.467Z,0
2017-03-24T02:26:12.800Z,0
2017-03-24T02:27:12.877Z,0
2017-03-24T02:28:12.875Z,0
2017-03-24T02:29:12.913Z,0
2017-03-24T02:30:12.337Z,0
2017-03-24T02:31:12.674Z,0
2017-03-24T02:32:12.707Z,0
2017-03-24T02:33:12.443Z,0
2017-03-24T02:34:12.785Z,0
2017-03-24T02:35:12.829Z,0
2017-03-24T02:36:13.146Z,0
2017-03-24T02:37:12.887Z,0
2017-03-24T02:38:12.910Z,0
2017-03-24T02:39:12.956Z,0
2017-03-24T02:40:12.991Z,0
2017-03-24T02:41:12.719Z,0
2017-03-24T02:42:13.661Z,0
2017-03-24T02:43:13.088Z,0
2017-03-24T02:44:13.125Z,0
2017-03-24T02:45:13.156Z,0
2017-03-24T02:46:12.882Z,0
2017-03-24T02:47:12.926Z,0
2017-03-24T02:48:12.954Z,0
2017-03-24T02:49:13.300Z,0
2017-03-24T02:50:13.036Z,0
2017-03-24T02:51:13.062Z,0
2017-03-24T02:52:13.391Z,0
2017-03-24T02:53:13.740Z,0
2017-03-24T02:54:13.486Z,0
2017-03-24T02:55:13.198Z,0
2017-03-24T02:56:13.238Z,0
2017-03-24T02:57:13.571Z,0
2017-03-24T02:58:13.908Z,0
2017-03-24T02:59:13.336Z,0
2017-03-24T03:00:13.676Z,0
2017-03-24T03:01:13.699Z,0
2017-03-24T03:02:13.444Z,0
2017-03-24T03:03:13.778Z,0
2017-03-24T03:04:14.337Z,0
2017-03-24T03:05:14.143Z,0
2017-03-24T03:06:13.877Z,0
2017-03-24T03:07:13.918Z,0
2017-03-24T03:08:14.255Z,0
2017-03-24T03:09:14.285Z,0
2017-03-24T03:10:14.017Z,0
2017-03-24T03:11:13.740Z,0
2017-03-24T03:12:14.094Z,0
2017-03-24T03:13:14.125Z,0
2017-03-24T03:14:14.171Z,0
2017-03-24T03:15:14.186Z,0
2017-03-24T03:16:14.221Z,0
2017-03-24T03:17:14.549Z,0
2017-03-24T03:18:14.601Z,0
2017-03-24T03:19:14.624Z,0
2017-03-24T03:20:14.358Z,0
2017-03-24T03:21:14.389Z,0
2017-03-24T03:22:14.729Z,0
2017-03-24T03:23:14.480Z,0
2017-03-24T03:24:14.797Z,0
2017-03-24T03:25:14.230Z,0
2017-03-24T03:26:14.257Z,0
2017-03-24T03:27:14.598Z,0
2017-03-24T03:28:14.383Z,0
2017-03-24T03:29:14.971Z,0
2017-03-24T03:30:14.402Z,0
2017-03-24T03:31:14.737Z,0
2017-03-24T03:32:14.464Z,0
2017-03-24T03:33:14.800Z,0
2017-03-24T03:34:15.145Z,0
2017-03-24T03:35:14.868Z,0
2017-03-24T03:36:14.901Z,0
2017-03-24T03:37:14.943Z,0
2017-03-24T03:38:15.578Z,0
2017-03-24T03:39:15.309Z,0
2017-03-24T03:40:15.038Z,0
2017-03-24T03:41:15.076Z,0
2017-03-24T03:42:15.103Z,0
2017-03-24T03:43:15.141Z,0
2017-03-24T03:44:15.473Z,0
2017-03-24T03:45:15.208Z,0
2017-03-24T03:46:15.244Z,0
2017-03-24T03:47:14.969Z,0
2017-03-24T03:48:15.616Z,0
2017-03-24T03:49:15.653Z,0
2017-03-24T03:50:15.077Z,0
2017-03-24T03:51:15.114Z,0
2017-03-24T03:52:15.140Z,0
2017-03-24T03:53:15.475Z,0
2017-03-24T03:54:15.833Z,0
2017-03-24T03:55:15.246Z,0
2017-03-24T03:56:15.276Z,0
2017-03-24T03:57:15.314Z,0
2017-03-24T03:58:15.347Z,0
2017-03-24T03:59:15.718Z,0
2017-03-24T04:00:15.716Z,0
2017-03-24T04:01:15.454Z,0
2017-03-24T04:02:16.089Z,0
2017-03-24T04:03:15.823Z,0
2017-03-24T04:04:16.165Z,0
2017-03-24T04:05:15.900Z,0
2017-03-24T04:06:15.923Z,0
2017-03-24T04:07:16.269Z,0
2017-03-24T04:08:15.699Z,0
2017-03-24T04:09:16.332Z,0
2017-03-24T04:10:15.762Z,0
2017-03-24T04:11:15.785Z,0
2017-03-24T04:12:15.829Z,0
2017-03-24T04:13:16.467Z,0
2017-03-24T04:14:15.903Z,0
2017-03-24T04:15:16.539Z,0
2017-03-24T04:16:15.963Z,0
2017-03-24T04:17:16.295Z,0
2017-03-24T04:18:16.038Z,0
2017-03-24T04:19:16.666Z,0
2017-03-24T04:20:16.094Z,0
2017-03-24T04:21:16.136Z,0
2017-03-24T04:22:16.478Z,0
2017-03-24T04:23:16.504Z,0
2017-03-24T04:24:16.840Z,0
2017-03-24T04:25:16.564Z,0
2017-03-24T04:26:16.304Z,0
2017-03-24T04:27:16.634Z,0
2017-03-24T04:28:16.677Z,0
2017-03-24T04:29:16.712Z,0
2017-03-24T04:30:16.742Z,0
2017-03-24T04:31:16.474Z,0
2017-03-24T04:32:16.510Z,4
2017-03-24T04:33:16.846Z,0
2017-03-24T04:34:16.886Z,4
2017-03-24T04:35:17.220Z,4
2017-03-24T04:36:17.239Z,4
2017-03-24T04:37:16.979Z,4
2017-03-24T04:38:17.032Z,4
2017-03-24T04:39:17.357Z,8
2017-03-24T04:40:17.078Z,8
2017-03-24T04:41:17.133Z,12
2017-03-24T04:42:17.153Z,12
2017-03-24T04:43:17.535Z,16
2017-03-24T04:44:17.521Z,20
2017-03-24T04:45:17.549Z,24
2017-03-24T04:46:17.279Z,28
2017-03-24T04:47:17.021Z,36
2017-03-24T04:48:17.661Z,36
2017-03-24T04:49:17.393Z,44
2017-03-24T04:50:17.121Z,48
2017-03-24T04:51:17.150Z,56
2017-03-24T04:52:17.497Z,64
2017-03-24T04:53:17.826Z,72
2017-03-24T04:54:17.872Z,84
2017-03-24T04:55:17.589Z,96
2017-03-24T04:56:17.628Z,108
2017-03-24T04:57:17.662Z,116
2017-03-24T04:58:17.697Z,124
2017-03-24T04:59:17.772Z,136
2017-03-24T05:00:17.757Z,152
2017-03-24T05:01:17.495Z,172
2017-03-24T05:02:17.836Z,188
2017-03-24T05:03:17.863Z,204
2017-03-24T05:04:17.599Z,216
2017-03-24T05:05:17.931Z,228
2017-03-24T05:06:17.973Z,240
2017-03-24T05:07:18.002Z,252
2017-03-24T05:08:18.033Z,268
2017-03-24T05:09:18.069Z,288
2017-03-24T05:10:17.799Z,320
2017-03-24T05:11:18.133Z,360
2017-03-24T05:12:18.173Z,404
2017-03-24T05:13:18.204Z,444
2017-03-24T05:14:18.233Z,480
2017-03-24T05:15:17.979Z,528
2017-03-24T05:16:18.299Z,596
2017-03-24T05:17:18.034Z,668
2017-03-24T05:18:18.373Z,728
2017-03-24T05:19:18.717Z,780
2017-03-24T05:20:18.138Z,856
2017-03-24T05:21:18.176Z,928
2017-03-24T05:22:18.200Z,984
2017-03-24T05:23:18.244Z,1044
2017-03-24T05:24:18.926Z,1116
2017-03-24T05:25:18.909Z,1148
2017-03-24T05:26:18.639Z,1140
2017-03-24T05:27:18.371Z,1140
2017-03-24T05:28:18.717Z,1176
2017-03-24T05:29:18.750Z,1236
2017-03-24T05:30:19.071Z,1316
2017-03-24T05:31:19.113Z,1404
2017-03-24T05:32:19.143Z,1548
2017-03-24T05:33:18.883Z,1704
2017-03-24T05:34:18.921Z,1748
2017-03-24T05:35:18.943Z,1696
2017-03-24T05:36:18.983Z,1708
2017-03-24T05:37:19.008Z,1796
2017-03-24T05:38:19.361Z,1912
2017-03-24T05:39:19.389Z,2076
2017-03-24T05:40:18.811Z,2252
2017-03-24T05:41:18.845Z,2412
2017-03-24T05:42:18.879Z,2548
2017-03-24T05:43:18.916Z,2636
2017-03-24T05:44:19.555Z,2692
2017-03-24T05:45:19.280Z,2784
2017-03-24T05:46:19.317Z,2960
2017-03-24T05:47:19.349Z,3212
2017-03-24T05:48:19.387Z,3480
2017-03-24T05:49:19.726Z,3708
2017-03-24T05:50:19.149Z,3852
2017-03-24T05:51:19.184Z,3940
2017-03-24T05:52:19.595Z,4044
2017-03-24T05:53:20.157Z,4224
2017-03-24T05:54:19.595Z,4384
2017-03-24T05:55:19.321Z,4360
2017-03-24T05:56:19.361Z,4028
2017-03-24T05:57:19.701Z,3636
2017-03-24T05:58:19.423Z,3484
2017-03-24T05:59:19.772Z,3568
2017-03-24T06:00:19.792Z,3848
2017-03-24T06:01:19.833Z,4236
2017-03-24T06:02:20.474Z,4784
2017-03-24T06:03:19.959Z,5288
2017-03-24T06:04:19.936Z,5264
2017-03-24T06:05:19.964Z,4928
2017-03-24T06:06:19.996Z,4652
2017-03-24T06:07:20.035Z,4540
2017-03-24T06:08:20.126Z,4604
2017-03-24T06:09:20.425Z,4740
2017-03-24T06:10:20.163Z,4892
2017-03-24T06:11:19.954Z,5004
2017-03-24T06:12:20.215Z,5104
2017-03-24T06:13:19.938Z,5008
2017-03-24T06:14:19.980Z,4720
2017-03-24T06:15:20.015Z,4544
2017-03-24T06:16:20.054Z,4476
2017-03-24T06:17:20.086Z,4352
2017-03-24T06:18:20.427Z,4344
2017-03-24T06:19:20.454Z,4412
2017-03-24T06:20:20.499Z,4512
2017-03-24T06:21:20.560Z,4640
2017-03-24T06:22:20.859Z,4760
2017-03-24T06:23:20.628Z,4864
2017-03-24T06:24:20.327Z,5024
2017-03-24T06:25:20.366Z,5244
2017-03-24T06:26:20.450Z,5512
2017-03-24T06:27:20.432Z,5808
2017-03-24T06:28:20.459Z,6136
2017-03-24T06:29:21.113Z,6380
2017-03-24T06:30:20.833Z,6516
2017-03-24T06:31:21.189Z,6540
2017-03-24T06:32:20.909Z,6712
2017-03-24T06:33:20.682Z,7056
2017-03-24T06:34:21.284Z,7364
2017-03-24T06:35:20.718Z,7612
2017-03-24T06:36:21.048Z,7840
2017-03-24T06:37:20.773Z,8328
2017-03-24T06:38:21.115Z,8828
2017-03-24T06:39:20.853Z,8840
2017-03-24T06:40:20.883Z,8780
2017-03-24T06:41:21.218Z,8692
2017-03-24T06:42:21.261Z,8832
2017-03-24T06:43:21.600Z,8972
2017-03-24T06:44:21.628Z,9688
2017-03-24T06:45:21.056Z,10864
2017-03-24T06:46:21.404Z,11676
2017-03-24T06:47:22.211Z,15200
2017-03-24T06:48:21.777Z,12112
2017-03-24T06:49:21.813Z,11488
2017-03-24T06:50:21.568Z,12964
2017-03-24T06:51:21.873Z,17952
2017-03-24T06:52:21.613Z,18528
2017-03-24T06:53:21.949Z,17600
2017-03-24T06:54:21.384Z,19680
2017-03-24T06:55:21.733Z,13512
2017-03-24T06:56:21.459Z,11596
2017-03-24T06:57:21.575Z,14672
2017-03-24T06:58:21.833Z,24416
2017-03-24T06:59:22.482Z,20224
2017-03-24T07:00:21.607Z,17248
2017-03-24T07:01:22.253Z,16064
2017-03-24T07:02:21.686Z,12516
2017-03-24T07:03:22.021Z,10992
2017-03-24T07:04:22.072Z,10500
2017-03-24T07:05:22.102Z,11704
2017-03-24T07:06:22.171Z,12568
2017-03-24T07:07:22.179Z,12260
2017-03-24T07:08:21.920Z,12836
2017-03-24T07:09:22.256Z,12968
2017-03-24T07:10:22.293Z,11848
2017-03-24T07:11:22.327Z,14808
2017-03-24T07:12:22.064Z,18656
2017-03-24T07:13:22.720Z,17568
2017-03-24T07:14:22.760Z,24352
2017-03-24T07:15:22.182Z,14656
2017-03-24T07:16:22.533Z,16544
2017-03-24T07:17:22.262Z,23616
2017-03-24T07:18:22.670Z,26816
2017-03-24T07:19:22.674Z,16960
2017-03-24T07:20:22.676Z,19296
2017-03-24T07:21:22.721Z,29472
2017-03-24T07:22:22.761Z,25984
2017-03-24T07:23:23.108Z,23648
2017-03-24T07:24:22.851Z,31936
2017-03-24T07:25:22.586Z,24320
2017-03-24T07:26:22.621Z,35328
2017-03-24T07:27:22.661Z,31392
2017-03-24T07:28:23.003Z,32064
2017-03-24T07:29:23.061Z,31808
2017-03-24T07:30:23.607Z,32480
2017-03-24T07:31:22.879Z,32064
2017-03-24T07:32:23.171Z,32128
2017-03-24T07:33:23.207Z,32832
2017-03-24T07:34:22.978Z,33376
2017-03-24T07:35:22.984Z,33056
2017-03-24T07:36:23.334Z,31616
2017-03-24T07:37:23.378Z,30688
2017-03-24T07:38:23.729Z,30432
2017-03-24T07:39:23.167Z,31072
2017-03-24T07:40:23.203Z,31744
2017-03-24T07:41:23.550Z,32576
2017-03-24T07:42:23.303Z,34464
2017-03-24T07:43:23.652Z,36960
2017-03-24T07:44:23.999Z,38240
2017-03-24T07:45:23.732Z,39520
2017-03-24T07:46:23.772Z,39328
2017-03-24T07:47:24.145Z,36992
2017-03-24T07:48:23.862Z,34848
2017-03-24T07:49:23.907Z,34048
2017-03-24T07:50:23.954Z,33696
2017-03-24T07:51:24.001Z,34080
2017-03-24T07:52:24.045Z,35424
2017-03-24T07:53:24.391Z,37312
2017-03-24T07:54:24.433Z,39072
2017-03-24T07:55:23.941Z,38944
2017-03-24T07:56:23.921Z,38496
2017-03-24T07:57:23.974Z,39488
2017-03-24T07:58:24.021Z,42848
2017-03-24T07:59:24.053Z,46336
2017-03-24T08:00:24.096Z,47136
2017-03-24T08:01:24.154Z,46048
2017-03-24T08:02:24.197Z,44096
2017-03-24T08:03:24.228Z,42112
2017-03-24T08:04:24.313Z,42400
2017-03-24T08:05:24.644Z,43968
2017-03-24T08:06:24.514Z,45344
2017-03-24T08:07:24.421Z,47680
2017-03-24T08:08:24.461Z,48864
2017-03-24T08:09:24.514Z,48480
2017-03-24T08:10:24.561Z,45344
2017-03-24T08:11:24.607Z,42624
2017-03-24T08:12:24.646Z,40416
2017-03-24T08:13:24.734Z,41088
2017-03-24T08:14:25.095Z,41984
2017-03-24T08:15:25.089Z,42784
2017-03-24T08:16:25.140Z,42560
2017-03-24T08:17:24.886Z,42592
2017-03-24T08:18:24.927Z,44352
2017-03-24T08:19:24.977Z,47104
2017-03-24T08:20:25.016Z,47136
2017-03-24T08:21:25.083Z,44576
2017-03-24T08:22:25.122Z,41760
2017-03-24T08:23:25.228Z,40096
2017-03-24T08:24:25.230Z,40032
2017-03-24T08:25:25.272Z,41408
2017-03-24T08:26:25.306Z,42784
2017-03-24T08:27:25.420Z,43072
2017-03-24T08:28:25.389Z,43520
2017-03-24T08:29:25.476Z,44032
2017-03-24T08:30:25.506Z,46368
2017-03-24T08:31:25.789Z,50304
2017-03-24T08:32:25.700Z,55296
2017-03-24T08:33:25.642Z,57120
2017-03-24T08:34:25.683Z,53536
2017-03-24T08:35:26.043Z,48352
2017-03-24T08:36:26.472Z,43968
2017-03-24T08:37:25.836Z,42240
2017-03-24T08:38:25.869Z,43840
2017-03-24T08:39:25.913Z,48192
2017-03-24T08:40:26.003Z,52192
2017-03-24T08:41:26.022Z,54464
2017-03-24T08:42:26.361Z,53152
2017-03-24T08:43:26.113Z,50912
2017-03-24T08:44:26.370Z,51904
2017-03-24T08:45:26.210Z,54752
2017-03-24T08:46:26.265Z,57376
2017-03-24T08:47:26.304Z,58592
2017-03-24T08:48:26.472Z,56608
2017-03-24T08:49:26.401Z,54560
2017-03-24T08:50:26.452Z,52096
2017-03-24T08:51:26.499Z,51456
2017-03-24T08:52:26.550Z,53952
2017-03-24T08:53:26.898Z,56352
2017-03-24T08:54:27.053Z,57984
2017-03-24T08:55:27.296Z,57376
2017-03-24T08:56:26.762Z,54176
2017-03-24T08:57:27.092Z,51136
2017-03-24T08:58:26.838Z,51072
2017-03-24T08:59:26.912Z,52160
2017-03-24T09:00:26.988Z,53664
2017-03-24T09:01:26.984Z,57216
2017-03-24T09:02:27.111Z,58656
2017-03-24T09:03:27.081Z,58368
2017-03-24T09:04:27.190Z,56992
2017-03-24T09:05:27.183Z,55168
2017-03-24T09:06:27.243Z,52352
2017-03-24T09:07:27.279Z,51936
2017-03-24T09:08:27.333Z,53440
2017-03-24T09:09:27.422Z,55584
2017-03-24T09:10:27.435Z,58848
2017-03-24T09:11:28.236Z,60128
2017-03-24T09:12:27.850Z,59072
2017-03-24T09:13:28.392Z,58528
2017-03-24T09:14:27.638Z,58336
2017-03-24T09:15:27.729Z,57760
2017-03-24T09:16:27.764Z,61216
2017-03-24T09:17:27.801Z,64384
2017-03-24T09:18:27.832Z,64384
2017-03-24T09:19:28.641Z,61440
2017-03-24T09:20:27.939Z,59296
2017-03-24T09:21:27.991Z,57152
2017-03-24T09:22:28.036Z,58144
2017-03-24T09:23:28.110Z,63488
2017-03-24T09:24:28.434Z,65792
2017-03-24T09:25:28.229Z,68416
2017-03-24T09:26:28.533Z,63968
2017-03-24T09:27:28.285Z,59520
2017-03-24T09:28:28.328Z,56576
2017-03-24T09:29:28.414Z,53344
2017-03-24T09:30:28.433Z,54144
2017-03-24T09:31:28.487Z,56480
2017-03-24T09:32:28.529Z,59904
2017-03-24T09:33:28.581Z,61760
2017-03-24T09:34:28.632Z,59808
2017-03-24T09:35:28.687Z,57120
2017-03-24T09:36:28.729Z,56384
2017-03-24T09:37:28.815Z,42816
2017-03-24T09:38:28.838Z,61856
2017-03-24T09:39:28.871Z,62752
2017-03-24T09:40:28.994Z,61632
2017-03-24T09:41:29.280Z,59296
2017-03-24T09:42:29.339Z,56640
2017-03-24T09:43:29.076Z,56768
2017-03-24T09:44:29.450Z,58176
2017-03-24T09:45:29.179Z,58624
2017-03-24T09:46:29.231Z,57920
2017-03-24T09:47:29.280Z,55872
2017-03-24T09:48:29.325Z,53248
2017-03-24T09:49:29.377Z,14668
2017-03-24T09:50:29.429Z,56064
2017-03-24T09:51:29.473Z,57952
2017-03-24T09:52:29.529Z,56288
2017-03-24T09:53:29.580Z,52192
2017-03-24T09:54:29.630Z,49568
2017-03-24T09:55:29.678Z,49600
2017-03-24T09:56:29.734Z,51936
2017-03-24T09:57:29.778Z,56864
2017-03-24T09:58:29.843Z,61216
2017-03-24T09:59:30.246Z,60992
2017-03-24T10:00:29.923Z,57568
2017-03-24T10:01:29.974Z,58368
2017-03-24T10:02:32.330Z,59520
2017-03-24T10:03:30.078Z,60544
2017-03-24T10:04:30.139Z,60960
2017-03-24T10:05:30.182Z,58016
2017-03-24T10:06:30.235Z,56192
2017-03-24T10:07:30.283Z,58240
2017-03-24T10:08:30.641Z,63424
2017-03-24T10:09:30.385Z,69504
2017-03-24T10:10:30.438Z,74080
2017-03-24T10:11:30.491Z,72864
2017-03-24T10:12:30.540Z,67584
2017-03-24T10:13:30.597Z,64064
2017-03-24T10:14:30.645Z,61536
2017-03-24T10:15:30.694Z,61536
2017-03-24T10:16:31.053Z,65440
2017-03-24T10:17:30.799Z,68704
2017-03-24T10:18:30.857Z,69184
2017-03-24T10:19:30.947Z,67360
2017-03-24T10:20:30.964Z,66112
2017-03-24T10:21:31.011Z,64768
2017-03-24T10:22:31.092Z,63680
2017-03-24T10:23:31.115Z,62752
2017-03-24T10:24:31.169Z,64480
2017-03-24T10:25:31.516Z,65888
2017-03-24T10:26:31.274Z,67808
2017-03-24T10:27:31.631Z,70400
2017-03-24T10:28:31.373Z,69568
2017-03-24T10:29:31.419Z,65920
2017-03-24T10:30:31.473Z,63040
2017-03-24T10:31:31.525Z,62816
2017-03-24T10:32:31.579Z,65600
2017-03-24T10:33:31.624Z,68384
2017-03-24T10:34:32.291Z,67328
2017-03-24T10:35:31.733Z,62816
2017-03-24T10:36:31.780Z,57920
2017-03-24T10:37:32.136Z,57440
2017-03-24T10:38:32.211Z,61056
2017-03-24T10:39:31.938Z,65408
2017-03-24T10:40:31.983Z,71232
2017-03-24T10:41:32.052Z,73536
2017-03-24T10:42:32.088Z,74112
2017-03-24T10:43:32.445Z,71968
2017-03-24T10:44:32.493Z,69760
2017-03-24T10:45:32.240Z,71040
2017-03-24T10:46:32.296Z,70496
2017-03-24T10:47:32.644Z,73024
2017-03-24T10:48:32.473Z,74688
2017-03-24T10:49:32.449Z,74240
2017-03-24T10:50:32.524Z,70336
2017-03-24T10:51:32.546Z,67328
2017-03-24T10:52:32.684Z,65216
2017-03-24T10:53:32.655Z,66144
2017-03-24T10:54:32.705Z,67360
2017-03-24T10:55:32.786Z,68640
2017-03-24T10:56:32.813Z,70624
2017-03-24T10:57:32.870Z,71840
2017-03-24T10:58:32.918Z,70688
2017-03-24T10:59:32.969Z,70688
2017-03-24T11:00:33.011Z,72544
2017-03-24T11:01:33.075Z,75712
2017-03-24T11:02:33.423Z,77920
2017-03-24T11:03:33.472Z,65984
2017-03-24T11:04:33.228Z,59520
2017-03-24T11:05:33.276Z,66816
2017-03-24T11:06:33.330Z,63008
2017-03-24T11:07:33.372Z,34208
2017-03-24T11:08:33.741Z,73376
2017-03-24T11:09:33.473Z,45376
2017-03-24T11:10:33.533Z,66848
2017-03-24T11:11:33.576Z,61920
2017-03-24T11:12:33.636Z,58976
2017-03-24T11:13:33.670Z,78592
2017-03-24T11:14:33.721Z,80672
2017-03-24T11:15:33.764Z,64160
2017-03-24T11:16:33.824Z,40640
2017-03-24T11:17:34.173Z,67264
2017-03-24T11:18:33.991Z,69728
2017-03-24T11:19:33.964Z,75520
2017-03-24T11:20:34.012Z,58976
2017-03-24T11:21:34.081Z,50528
2017-03-24T11:22:34.106Z,12312
2017-03-24T11:23:34.806Z,13540
2017-03-24T11:24:34.201Z,30400
2017-03-24T11:25:34.252Z,17920
2017-03-24T11:26:34.293Z,70784
2017-03-24T11:27:34.330Z,23232
2017-03-24T11:28:34.376Z,12944
2017-03-24T11:29:34.729Z,9988
2017-03-24T11:30:34.475Z,9812
2017-03-24T11:31:34.515Z,36576
2017-03-24T11:32:34.564Z,41888
2017-03-24T11:33:34.603Z,11380
2017-03-24T11:34:34.665Z,72768
2017-03-24T11:35:34.688Z,70528
2017-03-24T11:36:34.739Z,64256
2017-03-24T11:37:34.779Z,64160
2017-03-24T11:38:35.137Z,65472
2017-03-24T11:39:35.187Z,47072
2017-03-24T11:40:34.917Z,15940
2017-03-24T11:41:34.951Z,10320
2017-03-24T11:42:35.467Z,9784
2017-03-24T11:43:35.114Z,9748
2017-03-24T11:44:35.080Z,9308
2017-03-24T11:45:35.149Z,9068
2017-03-24T11:46:35.485Z,9076
2017-03-24T11:47:35.560Z,9120
2017-03-24T11:48:35.250Z,9164
2017-03-24T11:49:35.300Z,9456
2017-03-24T11:50:35.352Z,10148
2017-03-24T11:51:35.685Z,10240
2017-03-24T11:52:35.431Z,10012
2017-03-24T11:53:35.466Z,11124
2017-03-24T11:54:35.521Z,10864
2017-03-24T11:55:35.554Z,10504
2017-03-24T11:56:35.897Z,9064
2017-03-24T11:57:35.639Z,8436
2017-03-24T11:58:35.674Z,8292
2017-03-24T11:59:35.721Z,9356
2017-03-24T12:00:35.772Z,6896
2017-03-24T12:01:36.105Z,6292
2017-03-24T12:02:35.854Z,7664
2017-03-24T12:03:36.206Z,6240
2017-03-24T12:04:35.933Z,7012
2017-03-24T12:05:35.973Z,6756
2017-03-24T12:06:36.009Z,6612
2017-03-24T12:07:36.682Z,6596
2017-03-24T12:08:36.093Z,6512
2017-03-24T12:09:36.137Z,6520
2017-03-24T12:10:36.174Z,6500
2017-03-24T12:11:36.538Z,6428
2017-03-24T12:12:36.269Z,6420
2017-03-24T12:13:36.344Z,6540
2017-03-24T12:14:36.681Z,6824
2017-03-24T12:15:36.377Z,6888
2017-03-24T12:16:36.419Z,6408
2017-03-24T12:17:36.463Z,6260
2017-03-24T12:18:36.725Z,6036
2017-03-24T12:19:36.537Z,5864
2017-03-24T12:20:36.582Z,5872
2017-03-24T12:21:36.631Z,5816
2017-03-24T12:22:36.666Z,5396
2017-03-24T12:23:36.702Z,5384
2017-03-24T12:24:36.740Z,5352
2017-03-24T12:25:37.091Z,5260
2017-03-24T12:26:36.819Z,4944
2017-03-24T12:27:36.867Z,4808
2017-03-24T12:28:37.208Z,4744
2017-03-24T12:29:36.951Z,4708
2017-03-24T12:30:36.986Z,4684
2017-03-24T12:31:37.024Z,4684
2017-03-24T12:32:37.060Z,4752
2017-03-24T12:33:37.101Z,4868
2017-03-24T12:34:37.143Z,4996
2017-03-24T12:35:37.489Z,5500
2017-03-24T12:36:37.224Z,6072
2017-03-24T12:37:37.570Z,6424
2017-03-24T12:38:37.623Z,6204
2017-03-24T12:39:37.660Z,5344
2017-03-24T12:40:37.693Z,5028
2017-03-24T12:41:37.725Z,4736
2017-03-24T12:42:37.461Z,4752
2017-03-24T12:43:37.814Z,4920
2017-03-24T12:44:37.544Z,5212
2017-03-24T12:45:37.880Z,4904
2017-03-24T12:46:37.621Z,4640
2017-03-24T12:47:37.975Z,4308
2017-03-24T12:48:37.704Z,4200
2017-03-24T12:49:38.046Z,4080
2017-03-24T12:50:37.783Z,4164
2017-03-24T12:51:37.831Z,4072
2017-03-24T12:52:37.857Z,4100
2017-03-24T12:53:37.897Z,3992
2017-03-24T12:54:37.943Z,3904
2017-03-24T12:55:37.976Z,4028
2017-03-24T12:56:38.020Z,4036
2017-03-24T12:57:38.057Z,3996
2017-03-24T12:58:38.101Z,3940
2017-03-24T12:59:38.439Z,3900
2017-03-24T13:00:38.175Z,3852
2017-03-24T13:01:38.529Z,3836
2017-03-24T13:02:38.256Z,3828
2017-03-24T13:03:38.299Z,3840
2017-03-24T13:04:38.336Z,3828
2017-03-24T13:05:38.380Z,3820
2017-03-24T13:06:38.417Z,3824
2017-03-24T13:07:38.453Z,3780
2017-03-24T13:08:38.491Z,3764
2017-03-24T13:09:38.535Z,3748
2017-03-24T13:10:38.570Z,3732
2017-03-24T13:11:38.623Z,3704
2017-03-24T13:12:38.658Z,3700
2017-03-24T13:13:38.697Z,3704
2017-03-24T13:14:38.733Z,3720
2017-03-24T13:15:38.771Z,3724
2017-03-24T13:16:38.811Z,3704
2017-03-24T13:17:38.894Z,3652
2017-03-24T13:18:38.893Z,3600
2017-03-24T13:19:38.938Z,3552
2017-03-24T13:20:39.280Z,3540
2017-03-24T13:21:39.318Z,3504
2017-03-24T13:22:39.046Z,3484
2017-03-24T13:23:39.389Z,3456
2017-03-24T13:24:39.736Z,3424
2017-03-24T13:25:39.164Z,3432
2017-03-24T13:26:39.515Z,3448
2017-03-24T13:27:39.544Z,3504
2017-03-24T13:28:39.291Z,3508
2017-03-24T13:29:39.321Z,3472
2017-03-24T13:30:39.371Z,3456
2017-03-24T13:31:39.715Z,3420
2017-03-24T13:32:39.746Z,3404
2017-03-24T13:33:39.482Z,3372
2017-03-24T13:34:39.820Z,3348
2017-03-24T13:35:39.865Z,3328
2017-03-24T13:36:39.598Z,3320
2017-03-24T13:37:39.943Z,3320
2017-03-24T13:38:39.690Z,3284