createdAt,value
2023-09-23T00:00:35.860Z,11.60
2023-09-23T00:03:02.727Z,11.60
2023-09-23T00:05:30.484Z,11.60
2023-09-23T00:07:58.162Z,11.60
2023-09-23T00:10:24.972Z,11.50
2023-09-23T00:12:51.811Z,11.50
2023-09-23T00:15:20.376Z,11.50
2023-09-23T00:17:55.004Z,11.50
2023-09-23T00:20:23.279Z,11.40
2023-09-23T00:22:58.350Z,11.50
2023-09-23T00:25:27.276Z,11.50
2023-09-23T00:27:56.817Z,11.40
2023-09-23T00:30:27.860Z,11.30
2023-09-23T00:32:55.233Z,11.20
2023-09-23T00:35:22.874Z,11.20
2023-09-23T00:37:50.900Z,11.20
2023-09-23T00:40:18.578Z,11.10
2023-09-23T00:42:49.618Z,11.10
2023-09-23T00:45:20.742Z,11.10
2023-09-23T00:47:48.297Z,11.10
2023-09-23T00:50:21.979Z,11.30
2023-09-23T00:52:53.564Z,11.30
2023-09-23T00:55:21.584Z,11.30
2023-09-23T00:57:50.246Z,11.40
2023-09-23T01:00:27.118Z,11.40
2023-09-23T01:02:57.791Z,11.40
2023-09-23T01:05:28.460Z,11.40
2023-09-23T01:07:57.489Z,11.40
2023-09-23T01:10:31.305Z,11.50
2023-09-23T01:12:58.229Z,11.50
2023-09-23T01:15:27.303Z,11.50
2023-09-23T01:17:55.689Z,11.60
2023-09-23T01:20:23.820Z,11.60
2023-09-23T01:22:50.668Z,11.70
2023-09-23T01:25:18.228Z,11.60
2023-09-23T01:27:46.429Z,11.70
2023-09-23T01:30:14.267Z,11.80
2023-09-23T01:32:52.938Z,11.80
2023-09-23T01:35:21.638Z,11.90
2023-09-23T01:37:49.936Z,11.90
2023-09-23T01:40:18.837Z,11.90
2023-09-23T01:42:50.459Z,12.00
2023-09-23T01:45:20.254Z,12.00
2023-09-23T01:47:47.447Z,12.00
2023-09-23T01:50:14.874Z,12.00
2023-09-23T01:52:42.116Z,12.10
2023-09-23T01:55:11.777Z,12.10
2023-09-23T01:57:39.158Z,12.10
2023-09-23T02:00:16.211Z,12.00
2023-09-23T02:02:45.476Z,12.00
2023-09-23T02:05:12.411Z,11.90
2023-09-23T02:07:40.864Z,11.80
2023-09-23T02:10:12.575Z,11.80
2023-09-23T02:12:39.511Z,11.80
2023-09-23T02:15:07.637Z,11.70
2023-09-23T02:17:37.482Z,11.70
2023-09-23T02:20:30.869Z,11.60
2023-09-23T02:22:59.537Z,11.60
2023-09-23T02:25:26.796Z,11.60
2023-09-23T02:27:54.521Z,11.50
2023-09-23T02:30:24.517Z,11.50
2023-09-23T02:32:51.472Z,11.50
2023-09-23T02:35:37.537Z,11.40
2023-09-23T02:38:05.466Z,11.40
2023-09-23T02:40:32.754Z,11.40
2023-09-23T02:43:02.345Z,11.30
2023-09-23T02:45:29.266Z,11.30
2023-09-23T02:48:09.899Z,11.30
2023-09-23T02:50:42.131Z,11.30
2023-09-23T02:53:14.172Z,11.20
2023-09-23T02:55:45.904Z,11.20
2023-09-23T02:58:14.653Z,11.20
2023-09-23T03:00:42.232Z,11.10
2023-09-23T03:03:22.442Z,11.10
2023-09-23T03:05:56.766Z,11.00
2023-09-23T03:08:23.922Z,11.00
2023-09-23T03:10:53.440Z,10.90
2023-09-23T03:13:24.940Z,10.80
2023-09-23T03:15:57.521Z,10.90
2023-09-23T03:18:42.993Z,10.80
2023-09-23T03:21:10.354Z,10.80
2023-09-23T03:23:40.558Z,10.70
2023-09-23T03:26:12.160Z,10.70
2023-09-23T03:28:47.730Z,10.60
2023-09-23T03:31:37.596Z,10.60
2023-09-23T03:34:13.483Z,10.60
2023-09-23T03:36:46.002Z,10.60
2023-09-23T03:39:20.376Z,10.50
2023-09-23T03:42:03.183Z,10.50
2023-09-23T03:44:40.542Z,10.50
2023-09-23T03:47:13.601Z,10.30
2023-09-23T03:50:16.871Z,10.30
2023-09-23T03:52:48.727Z,10.20
2023-09-23T03:55:26.483Z,10.20
2023-09-23T03:58:03.443Z,10.20
2023-09-23T04:00:31.078Z,10.10
2023-09-23T04:03:03.589Z,10.10
2023-09-23T04:05:32.793Z,10.20
2023-09-23T04:07:59.758Z,10.10
2023-09-23T04:10:29.622Z,10.10
2023-09-23T04:12:56.661Z,10.10
2023-09-23T04:15:25.528Z,10.20
2023-09-23T04:17:57.028Z,10.20
2023-09-23T04:20:24.357Z,10.10
2023-09-23T04:22:51.922Z,10.10
2023-09-23T04:25:22.660Z,10.10
2023-09-23T04:27:51.682Z,10.10
2023-09-23T04:30:18.513Z,10.10
2023-09-23T04:32:47.104Z,10.00
2023-09-23T04:35:16.480Z,10.00
2023-09-23T04:37:43.380Z,9.90
2023-09-23T04:40:12.281Z,9.90
2023-09-23T04:42:43.271Z,10.00
2023-09-23T04:45:11.554Z,10.10
2023-09-23T04:47:39.524Z,10.00
2023-09-23T04:50:08.842Z,10.00
2023-09-23T04:52:36.499Z,10.00
2023-09-23T04:55:04.175Z,10.00
2023-09-23T04:57:32.606Z,10.00
2023-09-23T05:00:01.328Z,10.00
2023-09-23T05:02:28.345Z,10.00
2023-09-23T05:04:55.784Z,10.00
2023-09-23T05:07:28.033Z,10.00
2023-09-23T05:09:59.014Z,10.00
2023-09-23T05:12:28.297Z,10.00
2023-09-23T05:14:58.350Z,9.90
2023-09-23T05:17:29.618Z,10.00
2023-09-23T05:19:56.519Z,9.90
2023-09-23T05:22:23.660Z,9.90
2023-09-23T05:24:57.799Z,9.90
2023-09-23T05:27:26.038Z,9.90
2023-09-23T05:29:53.209Z,9.90
2023-09-23T05:32:21.589Z,9.90
2023-09-23T05:34:52.775Z,10.00
2023-09-23T05:37:20.384Z,10.10
2023-09-23T05:39:48.357Z,10.10
2023-09-23T05:42:18.834Z,10.10
2023-09-23T05:44:47.869Z,10.20
2023-09-23T05:47:14.755Z,10.30
2023-09-23T05:49:45.285Z,10.40
2023-09-23T05:52:15.675Z,10.50
2023-09-23T05:54:42.507Z,10.50
2023-09-23T05:57:09.388Z,10.60
2023-09-23T05:59:36.220Z,10.70
2023-09-23T06:02:09.498Z,10.80
2023-09-23T06:04:36.953Z,10.80
2023-09-23T06:07:05.772Z,10.90
2023-09-23T06:09:32.890Z,11.00
2023-09-23T06:11:59.732Z,11.00
2023-09-23T06:14:26.683Z,11.00
2023-09-23T06:16:53.528Z,11.00
2023-09-23T06:19:20.852Z,11.00
2023-09-23T06:21:48.506Z,11.00
2023-09-23T06:24:15.342Z,11.10
2023-09-23T06:26:44.120Z,11.10
2023-09-23T06:29:11.064Z,11.20
2023-09-23T06:31:37.957Z,11.30
2023-09-23T06:34:06.049Z,11.30
2023-09-23T06:36:34.107Z,11.40
2023-09-23T06:39:01.147Z,11.50
2023-09-23T06:41:30.754Z,11.60
2023-09-23T06:43:59.805Z,11.60
2023-09-23T06:46:27.184Z,11.60
2023-09-23T06:48:54.954Z,11.80
2023-09-23T06:51:21.808Z,11.80
2023-09-23T06:53:49.154Z,11.90
2023-09-23T06:56:17.451Z,11.90
2023-09-23T06:58:44.187Z,12.00
2023-09-23T07:01:10.921Z,12.20
2023-09-23T07:03:37.737Z,12.20
2023-09-23T07:06:04.778Z,12.30
2023-09-23T07:08:31.561Z,12.50
2023-09-23T07:10:58.390Z,12.60
2023-09-23T07:13:25.288Z,12.80
2023-09-23T07:15:52.398Z,12.80
2023-09-23T07:18:20.874Z,12.90
2023-09-23T07:20:47.667Z,13.00
2023-09-23T07:23:14.578Z,13.20
2023-09-23T07:25:43.309Z,13.40
2023-09-23T07:28:10.149Z,13.40
2023-09-23T07:30:39.365Z,13.50
2023-09-23T07:33:06.511Z,13.70
2023-09-23T07:35:34.430Z,13.70
2023-09-23T07:38:02.127Z,13.60
2023-09-23T07:40:32.176Z,13.70
2023-09-23T07:42:59.452Z,13.80
2023-09-23T07:45:26.868Z,13.90
2023-09-23T07:47:53.998Z,14.00
2023-09-23T07:50:21.962Z,13.90
2023-09-23T07:52:49.205Z,14.00
2023-09-23T07:55:16.122Z,13.90
2023-09-23T07:57:43.237Z,14.00
2023-09-23T08:00:10.772Z,14.10
2023-09-23T08:02:43.535Z,14.30
2023-09-23T08:05:10.737Z,14.30
2023-09-23T08:07:37.539Z,14.20
2023-09-23T08:10:06.182Z,14.20
2023-09-23T08:12:36.013Z,14.40
2023-09-23T08:15:03.013Z,14.50
2023-09-23T08:17:29.906Z,14.60
2023-09-23T08:19:56.862Z,14.70
2023-09-23T08:22:23.618Z,14.70
2023-09-23T08:24:52.583Z,14.70
2023-09-23T08:27:19.390Z,14.70
2023-09-23T08:29:46.267Z,14.90
2023-09-23T08:32:15.279Z,15.00
2023-09-23T08:34:42.087Z,15.10
2023-09-23T08:37:08.977Z,15.10
2023-09-23T08:39:36.026Z,15.20
2023-09-23T08:42:05.458Z,15.20
2023-09-23T08:44:34.617Z,15.30
2023-09-23T08:47:01.676Z,15.50
2023-09-23T08:49:30.161Z,15.70
2023-09-23T08:51:58.420Z,15.80
2023-09-23T08:54:28.551Z,15.90
2023-09-23T08:56:56.121Z,16.10
2023-09-23T08:59:23.211Z,16.00
2023-09-23T09:01:50.381Z,16.10
2023-09-23T09:04:17.436Z,16.10
2023-09-23T09:06:55.165Z,16.20
2023-09-23T09:09:22.224Z,16.40
2023-09-23T09:11:51.159Z,16.50
2023-09-23T09:14:18.817Z,16.50
2023-09-23T09:16:46.767Z,16.50
2023-09-23T09:19:13.968Z,16.40
2023-09-23T09:21:42.373Z,16.40
2023-09-23T09:24:11.826Z,16.40
2023-09-23T09:26:41.801Z,16.40
2023-09-23T09:29:09.163Z,16.50
2023-09-23T09:31:36.867Z,16.60
2023-09-23T09:34:10.877Z,16.50
2023-09-23T09:36:39.727Z,16.40
2023-09-23T09:39:10.394Z,16.60
2023-09-23T09:41:44.075Z,16.60
2023-09-23T09:44:12.395Z,16.70
2023-09-23T09:46:41.802Z,16.90
2023-09-23T09:49:08.953Z,17.00
2023-09-23T09:51:36.900Z,17.10
2023-09-23T09:54:05.383Z,17.20
2023-09-23T09:56:34.433Z,17.30
2023-09-23T09:59:04.886Z,17.40
2023-09-23T10:01:32.236Z,17.40
2023-09-23T10:04:00.406Z,17.30
2023-09-23T10:06:27.644Z,17.20
2023-09-23T10:08:55.094Z,17.10
2023-09-23T10:11:38.308Z,17.00
2023-09-23T10:14:17.528Z,16.90
2023-09-23T10:16:53.398Z,16.90
2023-09-23T10:19:31.071Z,17.00
2023-09-23T10:22:21.880Z,17.00
2023-09-23T10:25:08.131Z,17.10
2023-09-23T10:27:37.941Z,17.20
2023-09-23T10:30:05.628Z,17.40
2023-09-23T10:32:32.611Z,17.60
2023-09-23T10:35:00.467Z,17.80
2023-09-23T10:37:32.638Z,18.10
2023-09-23T10:40:18.573Z,18.20
2023-09-23T10:42:47.923Z,18.50
2023-09-23T10:45:15.609Z,18.60
2023-09-23T10:47:44.999Z,18.50
2023-09-23T10:50:12.548Z,18.40
2023-09-23T10:52:40.727Z,18.30
2023-09-23T10:55:10.383Z,18.00
2023-09-23T10:57:38.942Z,17.80
2023-09-23T11:00:19.774Z,17.80
2023-09-23T11:02:51.915Z,17.80
2023-09-23T11:05:21.532Z,17.70
2023-09-23T11:07:51.262Z,17.50
2023-09-23T11:10:19.530Z,17.30
2023-09-23T11:12:47.821Z,17.20
2023-09-23T11:15:14.755Z,17.30
2023-09-23T11:17:43.084Z,17.40
2023-09-23T11:20:11.444Z,17.60
2023-09-23T11:22:39.920Z,17.90
2023-09-23T11:25:12.962Z,18.20
2023-09-23T11:27:45.969Z,18.00
2023-09-23T11:30:13.396Z,17.80
2023-09-23T11:32:41.426Z,18.00
2023-09-23T11:35:08.711Z,18.00
2023-09-23T11:37:35.460Z,18.20
2023-09-23T11:40:02.245Z,18.30
2023-09-23T11:42:29.965Z,18.20
2023-09-23T11:44:57.077Z,18.30
2023-09-23T11:47:24.049Z,18.40
2023-09-23T11:49:53.426Z,18.40
2023-09-23T11:52:20.414Z,18.30
2023-09-23T11:54:47.328Z,18.30
2023-09-23T11:57:14.928Z,18.20
2023-09-23T11:59:41.773Z,18.10
2023-09-23T12:02:10.143Z,18.00
2023-09-23T12:04:37.461Z,18.10
2023-09-23T12:07:07.155Z,18.20
2023-09-23T12:09:37.443Z,18.30
2023-09-23T12:12:05.520Z,18.40
2023-09-23T12:14:32.317Z,18.40
2023-09-23T12:16:59.378Z,18.50
2023-09-23T12:19:26.088Z,18.70
2023-09-23T12:21:52.917Z,18.90
2023-09-23T12:24:24.954Z,19.10
2023-09-23T12:26:51.664Z,19.10
2023-09-23T12:29:18.489Z,19.30
2023-09-23T12:31:45.417Z,19.50
2023-09-23T12:34:13.217Z,19.60
2023-09-23T12:36:40.289Z,19.60
2023-09-23T12:39:11.259Z,19.50
2023-09-23T12:41:38.233Z,19.10
2023-09-23T12:44:05.558Z,19.00
2023-09-23T12:46:32.331Z,19.00
2023-09-23T12:48:59.289Z,18.80
2023-09-23T12:51:29.188Z,18.70
2023-09-23T12:53:56.097Z,18.90
2023-09-23T12:56:23.128Z,18.90
2023-09-23T12:58:50.123Z,18.80
2023-09-23T13:01:19.204Z,18.70
2023-09-23T13:03:46.562Z,18.70
2023-09-23T13:06:13.531Z,18.60
2023-09-23T13:08:40.562Z,18.60
2023-09-23T13:11:08.463Z,18.50
2023-09-23T13:13:35.357Z,18.50
2023-09-23T13:16:02.554Z,18.70
2023-09-23T13:18:31.390Z,19.10
2023-09-23T13:20:58.222Z,19.20
2023-09-23T13:23:25.514Z,19.20
2023-09-23T13:25:52.542Z,19.20
2023-09-23T13:28:22.270Z,19.20
2023-09-23T13:30:49.845Z,19.20
2023-09-23T13:33:17.932Z,19.20
2023-09-23T13:35:44.921Z,19.20
2023-09-23T13:38:11.724Z,19.40
2023-09-23T13:40:41.028Z,19.40
2023-09-23T13:43:08.269Z,19.50
2023-09-23T13:45:35.011Z,19.60
2023-09-23T13:48:02.660Z,19.60
2023-09-23T13:50:29.830Z,19.70
2023-09-23T13:52:56.639Z,19.70
2023-09-23T13:55:23.385Z,19.80
2023-09-23T13:57:50.379Z,19.70
2023-09-23T14:00:17.372Z,19.90
2023-09-23T14:02:44.474Z,19.80
2023-09-23T14:05:12.046Z,19.80
2023-09-23T14:07:41.649Z,19.60
2023-09-23T14:10:20.446Z,19.40
2023-09-23T14:12:48.816Z,19.30
2023-09-23T14:15:15.789Z,19.30
2023-09-23T14:17:42.712Z,19.10
2023-09-23T14:20:14.144Z,19.00
2023-09-23T14:22:46.163Z,19.10
2023-09-23T14:25:13.922Z,19.10
2023-09-23T14:27:41.337Z,19.20
2023-09-23T14:30:09.548Z,19.20
2023-09-23T14:32:36.828Z,19.30
2023-09-23T14:35:05.492Z,19.60
2023-09-23T14:37:32.832Z,19.50
2023-09-23T14:40:00.650Z,19.50
2023-09-23T14:42:28.352Z,19.10
2023-09-23T14:44:55.149Z,18.90
2023-09-23T14:47:22.112Z,18.60
2023-09-23T14:49:49.110Z,18.70
2023-09-23T14:52:15.908Z,18.70
2023-09-23T14:54:42.876Z,18.70
2023-09-23T14:57:09.796Z,18.70
2023-09-23T14:59:36.906Z,18.50
2023-09-23T15:02:04.388Z,18.50
2023-09-23T15:04:34.054Z,18.60
2023-09-23T15:07:01.274Z,18.60
2023-09-23T15:09:28.450Z,18.70
2023-09-23T15:11:55.217Z,18.60
2023-09-23T15:14:22.173Z,18.60
2023-09-23T15:16:51.430Z,18.50
2023-09-23T15:19:21.642Z,18.50
2023-09-23T15:21:48.914Z,18.50
2023-09-23T15:24:15.699Z,18.60
2023-09-23T15:26:43.445Z,18.60
2023-09-23T15:29:11.241Z,18.70
2023-09-23T15:31:38.574Z,18.80
2023-09-23T15:34:05.423Z,18.90
2023-09-23T15:36:32.368Z,18.90
2023-09-23T15:38:59.581Z,18.90
2023-09-23T15:41:27.500Z,19.00
2023-09-23T15:43:54.338Z,19.10
2023-09-23T15:46:21.573Z,19.10
2023-09-23T15:48:48.732Z,19.00
2023-09-23T15:51:16.242Z,19.20
2023-09-23T15:53:43.797Z,19.30
2023-09-23T15:56:13.528Z,19.30
2023-09-23T15:58:40.891Z,19.30
2023-09-23T16:01:07.952Z,19.40
2023-09-23T16:03:35.770Z,19.40
2023-09-23T16:06:05.236Z,19.30
2023-09-23T16:08:32.050Z,19.10
2023-09-23T16:10:59.057Z,18.80
2023-09-23T16:13:28.247Z,18.60
2023-09-23T16:15:55.281Z,18.30
2023-09-23T16:18:23.299Z,18.00
2023-09-23T16:20:52.924Z,17.70
2023-09-23T16:23:20.095Z,17.40
2023-09-23T16:25:47.306Z,17.30
2023-09-23T16:28:14.306Z,17.20
2023-09-23T16:30:45.032Z,17.00
2023-09-23T16:33:13.327Z,16.80
2023-09-23T16:35:40.266Z,16.70
2023-09-23T16:38:07.064Z,16.60
2023-09-23T16:40:33.835Z,16.50
2023-09-23T16:43:08.433Z,16.40
2023-09-23T16:45:35.401Z,16.40
2023-09-23T16:48:02.327Z,16.30
2023-09-23T16:50:30.598Z,16.20
2023-09-23T16:52:57.758Z,16.20
2023-09-23T16:55:24.770Z,16.10
2023-09-23T16:57:51.670Z,16.00
2023-09-23T17:00:18.907Z,15.90
2023-09-23T17:02:48.058Z,15.80
2023-09-23T17:05:15.021Z,15.80
2023-09-23T17:07:41.768Z,15.70
2023-09-23T17:10:09.560Z,15.60
2023-09-23T17:12:36.447Z,15.60
2023-09-23T17:15:05.953Z,15.50
2023-09-23T17:17:33.078Z,15.40
2023-09-23T17:20:00.429Z,15.30
2023-09-23T17:22:27.178Z,15.30
2023-09-23T17:24:53.962Z,15.20
2023-09-23T17:27:20.754Z,15.10
2023-09-23T17:29:47.656Z,15.00
2023-09-23T17:32:14.524Z,14.90
2023-09-23T17:34:41.372Z,14.90
2023-09-23T17:37:11.625Z,14.80
2023-09-23T17:39:38.516Z,14.60
2023-09-23T17:42:05.546Z,14.60
2023-09-23T17:44:32.422Z,14.40
2023-09-23T17:46:59.749Z,14.30
2023-09-23T17:49:29.062Z,14.30
2023-09-23T17:51:55.976Z,14.20
2023-09-23T17:54:25.358Z,14.20
2023-09-23T17:56:53.328Z,14.10
2023-09-23T17:59:22.394Z,14.00
2023-09-23T18:01:49.685Z,13.90
2023-09-23T18:04:17.156Z,13.90
2023-09-23T18:06:43.968Z,13.90
2023-09-23T18:09:11.112Z,13.90
2023-09-23T18:11:38.586Z,13.80
2023-09-23T18:14:05.456Z,13.70
2023-09-23T18:16:32.491Z,13.60
2023-09-23T18:18:59.681Z,13.60
2023-09-23T18:21:26.960Z,13.60
2023-09-23T18:23:53.761Z,13.60
2023-09-23T18:26:20.733Z,13.50
2023-09-23T18:28:47.870Z,13.50
2023-09-23T18:31:14.785Z,13.50
2023-09-23T18:33:42.218Z,13.50
2023-09-23T18:36:09.227Z,13.40
2023-09-23T18:38:36.124Z,13.30
2023-09-23T18:41:03.205Z,13.20
2023-09-23T18:43:30.088Z,13.10
2023-09-23T18:45:57.104Z,13.10
2023-09-23T18:48:30.966Z,13.00
2023-09-23T18:50:59.586Z,12.90
2023-09-23T18:53:26.492Z,12.90
2023-09-23T18:55:56.366Z,12.80
2023-09-23T18:58:25.231Z,12.80
2023-09-23T19:00:52.016Z,12.80
2023-09-23T19:03:19.264Z,13.00
2023-09-23T19:05:47.517Z,13.00
2023-09-23T19:08:14.660Z,13.10
2023-09-23T19:10:41.462Z,13.10
2023-09-23T19:13:08.721Z,13.10
2023-09-23T19:15:35.713Z,13.20
2023-09-23T19:18:02.919Z,13.10
2023-09-23T19:20:30.143Z,13.20
2023-09-23T19:22:57.070Z,13.20
2023-09-23T19:25:23.919Z,13.20
2023-09-23T19:27:50.844Z,13.20
2023-09-23T19:30:17.835Z,13.30
2023-09-23T19:32:44.823Z,13.30
2023-09-23T19:35:12.982Z,13.30
2023-09-23T19:37:42.324Z,13.40
2023-09-23T19:40:10.102Z,13.40
2023-09-23T19:42:37.812Z,13.40
2023-09-23T19:45:05.669Z,13.40
2023-09-23T19:47:33.332Z,13.40
2023-09-23T19:50:01.506Z,13.40
2023-09-23T19:52:30.370Z,13.30
2023-09-23T19:54:57.634Z,13.20
2023-09-23T19:57:25.945Z,13.20
2023-09-23T19:59:55.531Z,13.10
2023-09-23T20:02:23.822Z,13.00
2023-09-23T20:04:50.638Z,12.90
2023-09-23T20:07:17.889Z,12.90
2023-09-23T20:09:45.180Z,12.80
2023-09-23T20:12:12.438Z,12.70
2023-09-23T20:14:39.382Z,12.60
2023-09-23T20:17:12.329Z,12.60
2023-09-23T20:19:39.667Z,12.50
2023-09-23T20:22:08.608Z,12.50
2023-09-23T20:24:35.332Z,12.50
2023-09-23T20:27:02.315Z,12.50
2023-09-23T20:29:29.617Z,12.40
2023-09-23T20:31:56.849Z,12.40
2023-09-23T20:34:24.928Z,12.30
2023-09-23T20:36:51.841Z,12.30
2023-09-23T20:39:21.235Z,12.20
2023-09-23T20:41:49.855Z,12.20
2023-09-23T20:44:16.812Z,12.20
2023-09-23T20:46:44.525Z,12.00
2023-09-23T20:49:13.955Z,11.90
2023-09-23T20:51:41.179Z,11.90
2023-09-23T20:54:09.862Z,11.90
2023-09-23T20:56:42.256Z,11.80
2023-09-23T20:59:10.842Z,11.90
2023-09-23T21:01:37.667Z,11.80
2023-09-23T21:04:05.340Z,11.90
2023-09-23T21:06:34.865Z,11.90
2023-09-23T21:09:02.903Z,11.80
2023-09-23T21:11:29.708Z,11.80
2023-09-23T21:13:58.935Z,11.60
2023-09-23T21:16:27.058Z,11.60
2023-09-23T21:18:53.905Z,11.60
2023-09-23T21:21:20.760Z,11.60
2023-09-23T21:23:50.004Z,11.60
2023-09-23T21:26:17.003Z,11.50
2023-09-23T21:28:44.083Z,11.50
2023-09-23T21:31:11.930Z,11.40
2023-09-23T21:33:38.826Z,11.40
2023-09-23T21:36:08.145Z,11.30
2023-09-23T21:38:35.049Z,11.20
2023-09-23T21:41:02.045Z,11.20
2023-09-23T21:43:30.089Z,11.30
2023-09-23T21:45:57.733Z,11.40
2023-09-23T21:48:25.306Z,11.50
2023-09-23T21:50:59.702Z,11.50
2023-09-23T21:53:28.505Z,11.40
2023-09-23T21:56:01.963Z,11.40
2023-09-23T21:58:29.477Z,11.50
2023-09-23T22:00:57.569Z,11.50
2023-09-23T22:03:24.814Z,11.40
2023-09-23T22:05:51.798Z,11.40
2023-09-23T22:08:20.584Z,11.40
2023-09-23T22:10:50.026Z,11.40
2023-09-23T22:13:20.169Z,11.30
2023-09-23T22:15:49.841Z,11.30
2023-09-23T22:18:18.020Z,11.20
2023-09-23T22:20:44.958Z,11.30
2023-09-23T22:23:14.204Z,11.30
2023-09-23T22:25:41.584Z,11.40
2023-09-23T22:28:16.938Z,11.30
2023-09-23T22:30:51.767Z,11.30
2023-09-23T22:33:18.767Z,11.30
2023-09-23T22:35:45.715Z,11.30
2023-09-23T22:38:12.541Z,11.20
2023-09-23T22:40:39.396Z,11.20
2023-09-23T22:43:06.907Z,11.20
2023-09-23T22:48:06.696Z,11.20
2023-09-23T22:50:33.720Z,11.20
2023-09-23T22:53:00.633Z,11.20
2023-09-23T22:55:27.379Z,11.20
2023-09-23T22:57:55.840Z,11.20
2023-09-23T23:00:27.369Z,11.20
2023-09-23T23:02:56.397Z,11.20
2023-09-23T23:05:24.035Z,11.20
2023-09-23T23:07:51.511Z,11.20
2023-09-23T23:10:18.800Z,11.20
2023-09-23T23:12:47.408Z,11.10
2023-09-23T23:15:17.342Z,11.00
2023-09-23T23:17:45.922Z,10.90
2023-09-23T23:20:23.548Z,10.80
2023-09-23T23:22:51.509Z,10.70
2023-09-23T23:25:18.884Z,10.70
2023-09-23T23:27:48.293Z,10.70
2023-09-23T23:30:17.701Z,10.70
2023-09-23T23:32:47.138Z,10.70
2023-09-23T23:35:18.013Z,10.60
2023-09-23T23:37:46.569Z,10.60
2023-09-23T23:40:13.360Z,10.60
2023-09-23T23:42:41.476Z,10.50
2023-09-23T23:45:08.853Z,10.40
2023-09-23T23:47:35.675Z,10.50
2023-09-23T23:50:03.979Z,10.40
2023-09-23T23:52:31.043Z,10.50
2023-09-23T23:54:58.418Z,10.50
2023-09-23T23:57:26.498Z,10.40
2023-09-23T23:59:53.800Z,10.40
