createdAt,value
2018-12-02T00:02:07.841Z,150.87
2018-12-02T00:04:37.874Z,146.93
2018-12-02T00:07:07.850Z,198.83
2018-12-02T00:09:37.641Z,239.40
2018-12-02T00:12:07.781Z,220.33
2018-12-02T00:14:37.665Z,229.03
2018-12-02T00:17:07.610Z,229.23
2018-12-02T00:19:37.233Z,189.93
2018-12-02T00:22:07.242Z,219.63
2018-12-02T00:24:36.908Z,261.73
2018-12-02T00:27:07.094Z,244.77
2018-12-02T00:29:36.989Z,218.87
2018-12-02T00:32:06.741Z,204.77
2018-12-02T00:34:36.600Z,220.37
2018-12-02T00:37:06.674Z,221.33
2018-12-02T00:39:36.576Z,250.73
2018-12-02T00:42:06.404Z,221.93
2018-12-02T00:44:36.014Z,258.90
2018-12-02T00:47:06.335Z,243.20
2018-12-02T00:49:36.195Z,254.23
2018-12-02T00:52:06.289Z,261.73
2018-12-02T00:54:37.042Z,229.77
2018-12-02T00:57:06.853Z,222.67
2018-12-02T00:59:36.581Z,193.97
2018-12-02T01:02:06.561Z,187.53
2018-12-02T01:04:36.398Z,192.07
2018-12-02T01:07:06.587Z,211.17
2018-12-02T01:09:36.307Z,229.80
2018-12-02T01:12:06.288Z,219.27
2018-12-02T01:14:36.052Z,214.60
2018-12-02T01:17:05.955Z,216.43
2018-12-02T01:19:35.724Z,202.13
2018-12-02T01:22:05.618Z,206.70
2018-12-02T01:24:35.456Z,187.57
2018-12-02T01:27:05.530Z,186.67
2018-12-02T01:29:35.405Z,168.13
2018-12-02T01:32:05.277Z,188.67
2018-12-02T01:34:35.219Z,216.67
2018-12-02T01:37:05.063Z,226.37
2018-12-02T01:39:35.011Z,213.30
2018-12-02T01:42:05.456Z,226.27
2018-12-02T01:44:35.236Z,252.27
2018-12-02T01:47:05.226Z,256.83
2018-12-02T01:49:35.022Z,276.70
2018-12-02T01:52:04.838Z,265.13
2018-12-02T01:54:34.661Z,255.13
2018-12-02T01:57:04.382Z,272.53
2018-12-02T01:59:34.188Z,248.40
2018-12-02T02:02:03.895Z,230.90
2018-12-02T02:04:33.751Z,220.13
2018-12-02T02:07:03.643Z,247.33
2018-12-02T02:09:33.492Z,250.40
2018-12-02T02:12:03.326Z,247.83
2018-12-02T02:14:33.169Z,248.17
2018-12-02T02:17:02.949Z,240.57
2018-12-02T02:19:32.687Z,230.63
2018-12-02T02:22:02.470Z,232.07
2018-12-02T02:24:32.201Z,222.33
2018-12-02T02:27:02.094Z,222.73
2018-12-02T02:29:31.680Z,222.80
2018-12-02T02:32:01.432Z,215.60
2018-12-02T02:34:31.167Z,214.00
2018-12-02T02:37:01.271Z,208.73
2018-12-02T02:39:30.922Z,196.83
2018-12-02T02:42:00.712Z,194.90
2018-12-02T02:44:30.469Z,195.63
2018-12-02T02:47:00.261Z,210.60
2018-12-02T02:49:30.001Z,197.77
2018-12-02T02:51:59.677Z,197.70
2018-12-02T02:54:29.369Z,190.23
2018-12-02T02:56:59.150Z,186.43
2018-12-02T02:59:28.942Z,193.03
2018-12-02T03:01:58.469Z,181.80
2018-12-02T03:04:28.440Z,189.77
2018-12-02T03:06:59.259Z,182.70
2018-12-02T03:09:29.114Z,178.93
2018-12-02T03:11:58.852Z,168.73
2018-12-02T03:14:29.035Z,172.97
2018-12-02T03:16:58.689Z,171.53
2018-12-02T03:19:29.713Z,168.70
2018-12-02T03:21:59.888Z,172.17
2018-12-02T03:24:29.498Z,185.80
2018-12-02T03:26:59.170Z,177.83
2018-12-02T03:29:28.937Z,177.87
2018-12-02T03:31:58.649Z,173.83
2018-12-02T03:34:28.862Z,174.10
2018-12-02T03:36:58.569Z,175.70
2018-12-02T03:39:28.125Z,165.93
2018-12-02T03:41:57.749Z,180.10
2018-12-02T03:44:27.582Z,169.97
2018-12-02T03:46:57.250Z,161.20
2018-12-02T03:49:27.020Z,140.73
2018-12-02T03:51:56.691Z,154.27
2018-12-02T03:54:26.517Z,157.93
2018-12-02T03:56:56.213Z,148.63
2018-12-02T03:59:25.996Z,160.33
2018-12-02T04:01:55.747Z,170.33
2018-12-02T04:04:25.522Z,157.13
2018-12-02T04:06:55.373Z,154.37
2018-12-02T04:09:25.043Z,154.03
2018-12-02T04:11:54.781Z,176.30
2018-12-02T04:14:24.577Z,151.83
2018-12-02T04:16:54.218Z,153.03
2018-12-02T04:19:23.793Z,164.50
2018-12-02T04:21:53.686Z,169.33
2018-12-02T04:24:23.442Z,157.97
2018-12-02T04:26:53.138Z,171.13
2018-12-02T04:29:23.112Z,163.83
2018-12-02T04:31:52.784Z,153.63
2018-12-02T04:34:22.541Z,164.27
2018-12-02T04:36:52.278Z,163.67
2018-12-02T04:39:22.073Z,159.67
2018-12-02T04:41:52.212Z,166.83
2018-12-02T04:44:22.365Z,143.03
2018-12-02T04:46:52.988Z,148.33
2018-12-02T04:49:22.917Z,128.17
2018-12-02T04:51:52.655Z,132.83
2018-12-02T04:54:22.506Z,147.13
2018-12-02T04:56:52.381Z,150.47
2018-12-02T04:59:22.146Z,192.50
2018-12-02T05:01:51.964Z,193.20
2018-12-02T05:04:21.845Z,134.07
2018-12-02T05:06:51.747Z,135.23
2018-12-02T05:09:21.361Z,135.73
2018-12-02T05:11:53.090Z,138.40
2018-12-02T05:14:22.934Z,137.10
2018-12-02T05:16:52.644Z,134.53
2018-12-02T05:19:22.445Z,142.50
2018-12-02T05:21:52.261Z,143.93
2018-12-02T05:24:21.909Z,172.37
2018-12-02T05:26:51.694Z,220.57
2018-12-02T05:29:22.334Z,147.77
2018-12-02T05:31:52.038Z,146.30
2018-12-02T05:34:21.896Z,130.63
2018-12-02T05:36:52.180Z,137.13
2018-12-02T05:39:22.029Z,123.67
2018-12-02T05:41:56.929Z,136.90
2018-12-02T05:44:26.838Z,147.80
2018-12-02T05:46:56.796Z,157.50
2018-12-02T05:49:26.479Z,156.70
2018-12-02T05:51:56.556Z,155.37
2018-12-02T05:54:26.267Z,161.57
2018-12-02T05:56:56.178Z,151.63
2018-12-02T05:59:26.162Z,152.43
2018-12-02T06:01:56.113Z,163.80
2018-12-02T06:04:26.040Z,157.27
2018-12-02T06:06:55.963Z,159.57
2018-12-02T06:09:25.902Z,180.37
2018-12-02T06:11:55.781Z,166.23
2018-12-02T06:14:25.622Z,175.63
2018-12-02T06:16:55.352Z,160.27
2018-12-02T06:19:25.217Z,136.73
2018-12-02T06:21:55.010Z,155.63
2018-12-02T06:24:24.960Z,170.70
2018-12-02T06:26:54.819Z,162.07
2018-12-02T06:29:24.656Z,176.93
2018-12-02T06:31:54.453Z,167.13
2018-12-02T06:34:24.188Z,184.43
2018-12-02T06:36:53.987Z,174.97
2018-12-02T06:39:23.732Z,175.40
2018-12-02T06:41:54.225Z,176.93
2018-12-02T06:44:23.870Z,156.93
2018-12-02T06:46:53.620Z,155.17
2018-12-02T06:49:24.597Z,143.70
2018-12-02T06:51:54.511Z,131.27
2018-12-02T06:54:31.662Z,111.40
2018-12-02T06:57:06.340Z,106.10
2018-12-02T06:59:46.858Z,104.57
2018-12-02T07:02:30.367Z,101.27
2018-12-02T07:05:00.360Z,103.97
2018-12-02T07:07:30.203Z,93.13
2018-12-02T07:09:59.874Z,102.97
2018-12-02T07:12:29.548Z,97.60
2018-12-02T07:14:59.208Z,104.00
2018-12-02T07:17:32.662Z,101.30
2018-12-02T07:20:06.873Z,92.90
2018-12-02T07:22:38.896Z,97.77
2018-12-02T07:25:12.773Z,96.63
2018-12-02T07:27:42.528Z,98.57
2018-12-02T07:30:12.588Z,110.87
2018-12-02T07:32:42.460Z,106.00
2018-12-02T07:35:13.420Z,103.20
2018-12-02T07:37:45.671Z,101.03
2018-12-02T07:40:36.950Z,120.50
2018-12-02T07:43:08.564Z,101.83
2018-12-02T07:45:38.231Z,108.47
2018-12-02T07:48:08.468Z,112.43
2018-12-02T07:50:38.236Z,98.03
2018-12-02T07:53:08.070Z,102.20
2018-12-02T07:55:37.894Z,101.97
2018-12-02T07:58:12.347Z,100.37
2018-12-02T08:00:42.263Z,96.17
2018-12-02T08:04:14.846Z,99.40
2018-12-02T08:06:44.552Z,106.60
2018-12-02T08:09:14.191Z,92.40
2018-12-02T08:11:43.846Z,99.77
2018-12-02T08:14:13.679Z,90.43
2018-12-02T08:16:43.311Z,99.57
2018-12-02T08:19:12.963Z,97.37
2018-12-02T08:21:42.770Z,92.27
2018-12-02T08:24:12.434Z,96.37
2018-12-02T08:26:42.296Z,93.77
2018-12-02T08:29:12.151Z,96.00
2018-12-02T08:31:41.787Z,90.97
2018-12-02T08:34:11.452Z,87.33
2018-12-02T08:36:41.329Z,93.40
2018-12-02T08:39:12.667Z,88.77
2018-12-02T08:41:42.481Z,87.90
2018-12-02T08:44:12.180Z,92.03
2018-12-02T08:46:42.218Z,86.73
2018-12-02T08:49:11.895Z,96.83
2018-12-02T08:51:41.731Z,100.33
2018-12-02T08:54:11.910Z,94.13
2018-12-02T08:56:41.779Z,91.77
2018-12-02T08:59:11.646Z,92.07
2018-12-02T09:01:41.356Z,100.10
2018-12-02T09:04:11.277Z,98.00
2018-12-02T09:06:40.885Z,98.30
2018-12-02T09:09:11.803Z,98.50
2018-12-02T09:11:41.579Z,109.90
2018-12-02T09:14:11.935Z,93.80
2018-12-02T09:16:42.036Z,93.57
2018-12-02T09:19:11.868Z,96.13
2018-12-02T09:21:41.768Z,92.83
2018-12-02T09:24:11.700Z,115.63
2018-12-02T09:26:41.446Z,104.83
2018-12-02T09:29:11.135Z,95.47
2018-12-02T09:31:40.828Z,99.77
2018-12-02T09:34:10.615Z,99.93
2018-12-02T09:36:40.275Z,99.13
2018-12-02T09:39:11.015Z,118.00
2018-12-02T09:41:40.880Z,111.10
2018-12-02T09:44:10.833Z,111.63
2018-12-02T09:46:40.976Z,105.70
2018-12-02T09:49:10.659Z,107.50
2018-12-02T09:51:40.494Z,109.23
2018-12-02T09:54:10.460Z,104.37
2018-12-02T09:56:40.311Z,119.10
2018-12-02T09:59:10.328Z,104.57
2018-12-02T10:01:41.233Z,109.53
2018-12-02T10:04:11.269Z,99.77
2018-12-02T10:06:41.171Z,100.90
2018-12-02T10:09:11.845Z,100.10
2018-12-02T10:11:41.724Z,97.23
2018-12-02T10:14:11.602Z,99.73
2018-12-02T10:16:41.464Z,101.13
2018-12-02T10:19:11.507Z,97.70
2018-12-02T10:21:41.180Z,98.20
2018-12-02T10:24:11.027Z,90.40
2018-12-02T10:26:40.865Z,95.33
2018-12-02T10:29:10.767Z,98.03
2018-12-02T10:31:40.652Z,94.83
2018-12-02T10:34:10.479Z,102.53
2018-12-02T10:36:40.283Z,98.47
2018-12-02T10:39:11.246Z,94.13
2018-12-02T10:41:41.174Z,99.23
2018-12-02T10:44:10.866Z,92.73
2018-12-02T10:46:43.905Z,91.43
2018-12-02T10:49:10.642Z,92.27
2018-12-02T10:51:40.762Z,97.63
2018-12-02T10:54:10.465Z,97.37
2018-12-02T10:56:40.210Z,91.43
2018-12-02T10:59:10.666Z,97.80
2018-12-02T11:01:43.902Z,101.03
2018-12-02T11:04:13.777Z,91.13
2018-12-02T11:06:43.611Z,99.30
2018-12-02T11:09:14.254Z,94.13
2018-12-02T11:11:45.034Z,104.77
2018-12-02T11:14:14.341Z,97.90
2018-12-02T11:16:44.184Z,87.57
2018-12-02T11:19:13.892Z,95.23
2018-12-02T11:21:43.891Z,84.57
2018-12-02T11:24:13.774Z,78.43
2018-12-02T11:26:43.704Z,82.37
2018-12-02T11:29:13.571Z,73.93
2018-12-02T11:31:43.540Z,81.03
2018-12-02T11:34:13.305Z,73.93
2018-12-02T11:36:43.057Z,67.23
2018-12-02T11:39:13.020Z,68.60
2018-12-02T11:41:42.960Z,83.70
2018-12-02T11:44:12.861Z,70.37
2018-12-02T11:46:42.908Z,69.27
2018-12-02T11:49:12.683Z,63.00
2018-12-02T11:51:42.425Z,57.07
2018-12-02T11:54:12.371Z,55.87
2018-12-02T11:56:42.364Z,46.43
2018-12-02T11:59:12.089Z,53.03
2018-12-02T12:01:41.930Z,64.97
2018-12-02T12:04:11.681Z,72.53
2018-12-02T12:06:41.497Z,75.70
2018-12-02T12:09:11.280Z,62.17
2018-12-02T12:11:41.218Z,69.13
2018-12-02T12:14:11.048Z,69.37
2018-12-02T12:16:41.250Z,68.40
2018-12-02T12:19:11.168Z,71.37
2018-12-02T12:21:41.013Z,73.90
2018-12-02T12:24:10.958Z,68.80
2018-12-02T12:26:40.997Z,62.67
2018-12-02T12:29:10.734Z,67.03
2018-12-02T12:31:40.351Z,70.57
2018-12-02T12:34:10.027Z,71.60
2018-12-02T12:36:39.713Z,68.57
2018-12-02T12:39:10.422Z,80.40
2018-12-02T12:41:40.339Z,72.13
2018-12-02T12:44:11.623Z,76.63
2018-12-02T12:46:41.405Z,72.40
2018-12-02T12:49:11.505Z,69.93
2018-12-02T12:51:41.824Z,68.33
2018-12-02T12:54:11.726Z,67.27
2018-12-02T12:56:41.532Z,70.97
2018-12-02T12:59:11.471Z,67.87
2018-12-02T13:01:41.341Z,71.67
2018-12-02T13:04:11.236Z,80.27
2018-12-02T13:06:41.774Z,72.17
2018-12-02T13:09:11.489Z,86.37
2018-12-02T13:11:42.339Z,85.93
2018-12-02T13:14:12.226Z,96.10
2018-12-02T13:16:42.249Z,98.73
2018-12-02T13:19:12.223Z,99.57
2018-12-02T13:21:42.091Z,99.00
2018-12-02T13:24:12.859Z,92.17
2018-12-02T13:26:42.717Z,99.87
2018-12-02T13:29:12.393Z,94.47
2018-12-02T13:31:42.275Z,112.83
2018-12-02T13:34:12.049Z,97.37
2018-12-02T13:36:41.853Z,99.90
2018-12-02T13:39:12.145Z,87.50
2018-12-02T13:41:42.120Z,86.90
2018-12-02T13:44:12.006Z,97.60
2018-12-02T13:46:41.897Z,100.97
2018-12-02T13:49:12.498Z,98.17
2018-12-02T13:51:42.302Z,104.67
2018-12-02T13:54:17.208Z,100.10
2018-12-02T13:56:46.971Z,96.97
2018-12-02T13:59:16.650Z,97.00
2018-12-02T14:01:46.379Z,93.10
2018-12-02T14:04:16.915Z,99.07
2018-12-02T14:06:46.630Z,98.30
2018-12-02T14:09:16.609Z,97.53
2018-12-02T14:11:46.669Z,101.80
2018-12-02T14:14:16.609Z,101.33
2018-12-02T14:17:03.118Z,100.93
2018-12-02T14:19:34.407Z,94.77
2018-12-02T14:22:03.192Z,94.60
2018-12-02T14:24:34.103Z,101.77
2018-12-02T14:27:04.005Z,96.80
2018-12-02T14:29:35.680Z,93.17
2018-12-02T14:32:11.881Z,101.57
2018-12-02T14:34:41.760Z,101.00
2018-12-02T14:37:11.673Z,101.20
2018-12-02T14:39:41.645Z,107.07
2018-12-02T14:42:11.402Z,106.57
2018-12-02T14:44:41.111Z,108.10
2018-12-02T14:47:10.826Z,111.57
2018-12-02T14:49:40.717Z,112.13
2018-12-02T14:52:10.510Z,110.47
2018-12-02T14:54:41.058Z,125.57
2018-12-02T14:57:11.109Z,125.23
2018-12-02T14:59:40.968Z,114.17
2018-12-02T15:02:10.793Z,108.80
2018-12-02T15:04:40.662Z,108.57
2018-12-02T15:07:10.559Z,90.70
2018-12-02T15:09:40.468Z,98.80
2018-12-02T15:12:10.490Z,97.27
2018-12-02T15:14:40.217Z,115.50
2018-12-02T15:17:09.978Z,94.60
2018-12-02T15:19:39.838Z,94.67
2018-12-02T15:22:10.117Z,115.97
2018-12-02T15:24:39.955Z,132.87
2018-12-02T15:27:09.833Z,141.67
2018-12-02T15:29:39.700Z,137.07
2018-12-02T15:32:09.661Z,130.43
2018-12-02T15:34:39.419Z,124.30
2018-12-02T15:37:09.769Z,114.13
2018-12-02T15:39:39.442Z,100.27
2018-12-02T15:42:09.374Z,120.47
2018-12-02T15:44:39.477Z,106.53
2018-12-02T15:47:09.453Z,140.20
2018-12-02T15:49:39.531Z,121.97
2018-12-02T15:52:09.442Z,118.83
2018-12-02T15:54:39.069Z,152.57
2018-12-02T15:57:08.857Z,176.37
2018-12-02T15:59:38.663Z,171.60
2018-12-02T16:02:08.530Z,159.47
2018-12-02T16:05:41.176Z,173.63
2018-12-02T16:08:11.007Z,139.37
2018-12-02T16:10:41.024Z,140.97
2018-12-02T16:13:12.098Z,138.03
2018-12-02T16:15:41.958Z,119.40
2018-12-02T16:18:14.032Z,116.17
2018-12-02T16:20:51.641Z,104.50
2018-12-02T16:23:24.650Z,113.17
2018-12-02T16:25:54.431Z,98.40
2018-12-02T16:28:24.404Z,102.83
2018-12-02T16:30:56.001Z,125.07
2018-12-02T16:33:25.908Z,135.60
2018-12-02T16:35:55.844Z,142.20
2018-12-02T16:38:25.655Z,151.17
2018-12-02T16:40:55.688Z,186.67
2018-12-02T16:43:25.464Z,222.63
2018-12-02T16:45:55.251Z,166.80
2018-12-02T16:48:26.413Z,160.93
2018-12-02T16:50:56.269Z,167.00
2018-12-02T16:53:27.885Z,169.77
2018-12-02T16:56:00.988Z,159.27
2018-12-02T16:58:42.388Z,167.33
2018-12-02T17:01:27.930Z,169.77
2018-12-02T17:04:01.077Z,198.90
2018-12-02T17:06:31.058Z,195.73
2018-12-02T17:09:01.194Z,198.40
2018-12-02T17:11:31.036Z,225.40
2018-12-02T17:14:01.028Z,206.73
2018-12-02T17:16:30.817Z,206.60
2018-12-02T17:19:00.823Z,209.87
2018-12-02T17:21:30.752Z,203.47
2018-12-02T17:24:00.853Z,189.93
2018-12-02T17:26:30.601Z,186.80
2018-12-02T17:29:00.467Z,222.77
2018-12-02T17:31:33.262Z,190.77
2018-12-02T17:34:03.192Z,195.20
2018-12-02T17:36:33.151Z,164.03
2018-12-02T17:39:08.193Z,136.37
2018-12-02T17:41:38.154Z,127.10
2018-12-02T17:44:08.464Z,119.33
2018-12-02T17:46:38.524Z,124.27
2018-12-02T17:49:08.462Z,140.03
2018-12-02T17:51:38.425Z,111.60
2018-12-02T17:54:09.338Z,118.83
2018-12-02T17:56:39.203Z,117.80
2018-12-02T17:59:09.162Z,125.23
2018-12-02T18:01:38.973Z,120.77
2018-12-02T18:04:09.074Z,124.53
2018-12-02T18:06:38.772Z,143.00
2018-12-02T18:09:11.520Z,145.00
2018-12-02T18:11:41.436Z,163.47
2018-12-02T18:14:11.335Z,167.37
2018-12-02T18:16:41.203Z,163.20
2018-12-02T18:19:11.119Z,163.67
2018-12-02T18:21:40.972Z,167.17
2018-12-02T18:24:10.873Z,143.07
2018-12-02T18:26:40.832Z,163.67
2018-12-02T18:29:10.675Z,149.67
2018-12-02T18:31:40.629Z,156.77
2018-12-02T18:34:10.498Z,157.10
2018-12-02T18:36:40.775Z,148.87
2018-12-02T18:39:12.654Z,145.43
2018-12-02T18:41:44.344Z,144.97
2018-12-02T18:44:16.080Z,150.73
2018-12-02T18:46:46.046Z,154.83
2018-12-02T18:49:16.027Z,162.23
2018-12-02T18:51:46.044Z,178.23
2018-12-02T18:54:16.080Z,181.43
2018-12-02T18:56:46.572Z,180.10
2018-12-02T18:59:16.396Z,153.13
2018-12-02T19:01:46.338Z,150.30
2018-12-02T19:04:16.127Z,145.50
2018-12-02T19:06:46.111Z,150.07
2018-12-02T19:09:16.164Z,137.90
2018-12-02T19:11:46.145Z,198.63
2018-12-02T19:14:15.929Z,198.40
2018-12-02T19:16:46.529Z,177.17
2018-12-02T19:19:16.405Z,194.47
2018-12-02T19:21:46.220Z,182.13
2018-12-02T19:24:16.151Z,218.20
2018-12-02T19:26:45.802Z,205.77
2018-12-02T19:29:15.654Z,211.27
2018-12-02T19:31:46.212Z,227.37
2018-12-02T19:34:16.106Z,238.30
2018-12-02T19:36:50.891Z,225.97
2018-12-02T19:39:20.867Z,227.20
2018-12-02T19:41:50.753Z,228.73
2018-12-02T19:44:20.716Z,251.10
2018-12-02T19:46:50.619Z,255.43
2018-12-02T19:49:20.405Z,258.33
2018-12-02T19:51:50.098Z,272.80
2018-12-02T19:54:19.871Z,246.17
2018-12-02T19:56:49.963Z,251.13
2018-12-02T19:59:19.732Z,240.17
2018-12-02T20:01:49.480Z,227.23
2018-12-02T20:04:19.208Z,254.63
2018-12-02T20:06:49.157Z,217.50
2018-12-02T20:09:19.313Z,203.60
2018-12-02T20:11:49.260Z,244.20
2018-12-02T20:14:18.996Z,304.83
2018-12-02T20:16:48.727Z,285.93
2018-12-02T20:19:23.484Z,328.27
2018-12-02T20:21:53.264Z,366.67
2018-12-02T20:24:27.904Z,364.63
2018-12-02T20:27:08.702Z,371.43
2018-12-02T20:29:38.458Z,320.07
2018-12-02T20:32:09.666Z,295.47
2018-12-02T20:34:39.253Z,321.33
2018-12-02T20:37:08.985Z,300.10
2018-12-02T20:39:38.672Z,302.47
2018-12-02T20:42:08.193Z,315.90
2018-12-02T20:44:37.849Z,297.63
2018-12-02T20:47:07.681Z,336.97
2018-12-02T20:49:37.952Z,332.97
2018-12-02T20:52:07.805Z,311.70
2018-12-02T20:54:37.674Z,313.03
2018-12-02T20:57:07.442Z,307.67
2018-12-02T20:59:37.535Z,322.17
2018-12-02T21:02:07.411Z,312.03
2018-12-02T21:04:36.940Z,313.83
2018-12-02T21:07:06.965Z,332.93
2018-12-02T21:09:36.713Z,341.30
2018-12-02T21:12:06.388Z,323.57
2018-12-02T21:14:36.270Z,318.70
2018-12-02T21:17:05.914Z,305.27
2018-12-02T21:19:35.567Z,323.83
2018-12-02T21:22:05.122Z,318.23
2018-12-02T21:24:34.681Z,317.33
2018-12-02T21:27:04.487Z,310.57
2018-12-02T21:29:34.250Z,318.67
2018-12-02T21:32:03.908Z,313.17
2018-12-02T21:34:33.544Z,344.03
2018-12-02T21:37:03.196Z,311.70
2018-12-02T21:39:32.753Z,363.50
2018-12-02T21:42:02.344Z,338.53
2018-12-02T21:44:32.417Z,347.87
2018-12-02T21:47:02.039Z,329.97
2018-12-02T21:49:31.638Z,282.43
2018-12-02T21:52:02.384Z,326.80
2018-12-02T21:54:31.978Z,319.30
2018-12-02T21:57:01.682Z,322.13
2018-12-02T21:59:31.372Z,282.67
2018-12-02T22:02:00.984Z,246.00
2018-12-02T22:04:34.443Z,254.77
2018-12-02T22:07:04.006Z,225.73
2018-12-02T22:09:33.757Z,216.60
2018-12-02T22:12:03.455Z,224.13
2018-12-02T22:18:26.815Z,254.67
2018-12-02T22:24:22.423Z,297.03
2018-12-02T22:36:35.392Z,368.37
2018-12-02T22:39:44.885Z,377.97
2018-12-02T22:42:34.137Z,362.97
2018-12-02T22:54:48.641Z,365.43
2018-12-02T23:07:02.818Z,370.80
2018-12-02T23:16:05.904Z,410.70
2018-12-02T23:21:58.930Z,392.90
2018-12-02T23:25:08.406Z,362.23
2018-12-02T23:46:30.922Z,420.40
2018-12-02T23:52:29.065Z,428.03
2018-12-02T23:55:19.922Z,436.70
