createdAt,value
2019-04-26T00:01:02.845Z,78.78
2019-04-26T00:03:35.856Z,79.22
2019-04-26T00:06:08.995Z,79.66
2019-04-26T00:08:41.661Z,79.62
2019-04-26T00:11:16.081Z,80.06
2019-04-26T00:13:49.033Z,80.00
2019-04-26T00:16:21.638Z,79.47
2019-04-26T00:18:53.305Z,79.75
2019-04-26T00:21:24.794Z,79.97
2019-04-26T00:23:57.304Z,79.69
2019-04-26T00:26:29.635Z,79.83
2019-04-26T00:29:00.834Z,79.72
2019-04-26T00:31:32.273Z,79.58
2019-04-26T00:34:03.451Z,79.73
2019-04-26T00:36:35.664Z,79.78
2019-04-26T00:39:07.951Z,80.09
2019-04-26T00:41:39.896Z,79.98
2019-04-26T00:44:12.206Z,81.00
2019-04-26T00:46:46.080Z,80.23
2019-04-26T00:49:19.229Z,80.20
2019-04-26T00:51:50.872Z,79.80
2019-04-26T00:54:24.368Z,79.27
2019-04-26T00:56:56.560Z,79.33
2019-04-26T00:59:28.209Z,79.49
2019-04-26T01:02:01.157Z,79.26
2019-04-26T01:04:32.836Z,79.56
2019-04-26T01:07:04.501Z,79.40
2019-04-26T01:09:36.296Z,78.92
2019-04-26T01:12:07.568Z,79.41
2019-04-26T01:14:39.432Z,79.62
2019-04-26T01:17:10.764Z,79.72
2019-04-26T01:19:44.286Z,79.98
2019-04-26T01:22:19.319Z,79.22
2019-04-26T01:24:52.950Z,79.44
2019-04-26T01:27:27.784Z,79.85
2019-04-26T01:30:02.051Z,80.35
2019-04-26T01:32:36.765Z,81.34
2019-04-26T01:35:08.300Z,81.72
2019-04-26T01:37:42.349Z,81.88
2019-04-26T01:40:15.353Z,81.98
2019-04-26T01:42:50.977Z,81.95
2019-04-26T01:45:27.908Z,81.79
2019-04-26T01:48:00.483Z,81.76
2019-04-26T01:50:34.474Z,82.35
2019-04-26T01:53:07.300Z,83.15
2019-04-26T01:55:39.475Z,83.17
2019-04-26T01:58:10.426Z,83.13
2019-04-26T02:00:43.773Z,82.68
2019-04-26T02:03:16.783Z,82.11
2019-04-26T02:05:48.592Z,82.75
2019-04-26T02:08:19.800Z,82.36
2019-04-26T02:10:51.209Z,82.03
2019-04-26T02:13:25.193Z,82.43
2019-04-26T02:15:57.959Z,81.97
2019-04-26T02:18:29.379Z,81.60
2019-04-26T02:21:05.514Z,81.73
2019-04-26T02:23:39.140Z,81.58
2019-04-26T02:26:12.249Z,81.82
2019-04-26T02:28:44.304Z,81.35
2019-04-26T02:31:16.206Z,81.59
2019-04-26T02:33:47.965Z,81.40
2019-04-26T02:36:20.711Z,81.29
2019-04-26T02:38:55.701Z,81.72
2019-04-26T02:41:29.952Z,81.60
2019-04-26T02:44:03.742Z,81.79
2019-04-26T02:46:39.630Z,81.65
2019-04-26T02:49:12.393Z,82.36
2019-04-26T02:51:46.558Z,83.16
2019-04-26T02:54:23.371Z,83.21
2019-04-26T02:56:57.611Z,83.12
2019-04-26T02:59:33.968Z,83.33
2019-04-26T03:02:07.172Z,84.23
2019-04-26T03:04:41.969Z,84.01
2019-04-26T03:07:16.100Z,83.15
2019-04-26T03:09:50.099Z,82.54
2019-04-26T03:12:24.164Z,82.85
2019-04-26T03:15:13.161Z,82.13
2019-04-26T05:08:45.527Z,78.67
2019-04-26T05:11:20.608Z,78.87
2019-04-26T05:13:54.202Z,78.07
2019-04-26T05:16:29.623Z,77.11
2019-04-26T05:19:05.721Z,76.80
2019-04-26T05:21:39.825Z,76.25
2019-04-26T05:24:29.642Z,76.17
2019-04-26T05:27:06.865Z,75.04
2019-04-26T05:29:43.173Z,74.98
2019-04-26T05:32:15.450Z,74.82
2019-04-26T05:34:52.765Z,75.12
2019-04-26T05:37:27.256Z,75.07
2019-04-26T05:40:01.801Z,75.06
2019-04-26T05:42:38.530Z,74.95
2019-04-26T05:45:14.980Z,75.40
2019-04-26T05:48:07.167Z,74.93
2019-04-26T05:50:28.882Z,74.92
2019-04-26T05:53:05.071Z,74.48
2019-04-26T05:55:40.563Z,74.89
2019-04-26T05:58:14.782Z,74.65
2019-04-26T06:00:52.123Z,75.01
2019-04-26T06:03:28.280Z,74.62
2019-04-26T06:06:05.485Z,75.37
2019-04-26T06:08:40.107Z,75.25
2019-04-26T06:11:16.129Z,75.01
2019-04-26T06:13:53.681Z,75.08
2019-04-26T06:16:29.616Z,74.83
2019-04-26T06:19:05.266Z,73.57
2019-04-26T06:21:39.733Z,72.22
2019-04-26T06:24:14.347Z,71.52
2019-04-26T06:26:50.422Z,70.75
2019-04-26T06:29:24.892Z,69.87
2019-04-26T06:32:00.490Z,68.70
2019-04-26T06:34:34.610Z,68.65
2019-04-26T06:37:13.242Z,66.77
2019-04-26T06:39:49.195Z,65.35
2019-04-26T06:42:23.326Z,64.75
2019-04-26T06:45:04.710Z,62.92
2019-04-26T06:47:40.622Z,63.94
2019-04-26T06:50:16.706Z,62.13
2019-04-26T06:52:53.749Z,61.92
2019-04-26T06:55:29.676Z,60.81
2019-04-26T06:58:13.477Z,60.80
2019-04-26T07:01:05.419Z,58.87
2019-04-26T07:03:40.220Z,59.26
2019-04-26T07:06:14.618Z,58.42
2019-04-26T07:08:57.168Z,58.04
2019-04-26T07:11:23.218Z,58.09
2019-04-26T07:13:59.299Z,56.93
2019-04-26T07:16:32.937Z,57.63
2019-04-26T07:19:08.241Z,56.02
2019-04-26T07:21:44.310Z,55.43
2019-04-26T07:24:22.138Z,55.19
2019-04-26T07:26:56.647Z,54.87
2019-04-26T07:29:33.931Z,53.37
2019-04-26T07:32:07.937Z,52.66
2019-04-26T07:34:43.739Z,52.32
2019-04-26T07:37:18.221Z,51.47
2019-04-26T07:39:50.642Z,51.02
2019-04-26T07:42:26.401Z,51.03
2019-04-26T07:45:03.832Z,49.68
2019-04-26T07:47:40.448Z,50.58
2019-04-26T07:50:14.990Z,48.02
2019-04-26T07:52:49.714Z,48.89
2019-04-26T07:55:24.845Z,48.41
2019-04-26T07:57:59.100Z,47.35
2019-04-26T08:00:44.389Z,46.59
2019-04-26T08:03:13.010Z,46.87
2019-04-26T08:05:49.063Z,45.91
2019-04-26T08:08:23.483Z,46.24
2019-04-26T08:10:58.405Z,45.36
2019-04-26T08:13:32.627Z,44.49
2019-04-26T08:16:08.661Z,45.81
2019-04-26T08:18:44.495Z,44.21
2019-04-26T08:21:23.269Z,43.56
2019-04-26T08:24:01.094Z,45.47
2019-04-26T08:26:35.955Z,42.72
2019-04-26T08:29:12.912Z,42.32
2019-04-26T08:31:49.598Z,41.86
2019-04-26T08:34:28.527Z,41.13
2019-04-26T08:37:03.227Z,40.57
2019-04-26T08:39:44.956Z,40.56
2019-04-26T08:42:18.154Z,40.49
2019-04-26T08:44:46.974Z,41.02
2019-04-26T08:47:24.874Z,40.69
2019-04-26T08:49:56.504Z,38.74
2019-04-26T08:52:31.423Z,39.56
2019-04-26T08:55:07.238Z,38.95
2019-04-26T08:57:42.097Z,38.80
2019-04-26T09:00:17.710Z,39.13
2019-04-26T09:02:55.536Z,38.58
2019-04-26T09:05:31.905Z,38.55
2019-04-26T09:08:06.008Z,38.04
2019-04-26T09:10:43.329Z,38.56
2019-04-26T09:13:16.086Z,37.72
2019-04-26T09:15:49.334Z,36.86
2019-04-26T09:18:21.049Z,38.25
2019-04-26T09:20:54.025Z,38.01
2019-04-26T09:23:39.574Z,36.56
2019-04-26T09:26:04.391Z,37.62
2019-04-26T09:28:38.802Z,35.59
2019-04-26T09:31:15.337Z,36.40
2019-04-26T09:33:46.748Z,36.17
2019-04-26T09:36:23.690Z,34.84
2019-04-26T09:38:56.235Z,36.65
2019-04-26T09:41:30.819Z,35.97
2019-04-26T09:44:02.584Z,34.77
2019-04-26T09:46:36.111Z,35.06
2019-04-26T09:49:09.076Z,35.23
2019-04-26T09:51:40.757Z,35.78
2019-04-26T09:54:15.233Z,35.19
2019-04-26T09:56:45.693Z,35.15
2019-04-26T09:59:18.298Z,35.31
2019-04-26T10:01:50.220Z,34.18
2019-04-26T10:04:23.977Z,33.99
2019-04-26T10:06:59.414Z,34.03
2019-04-26T10:09:31.673Z,34.05
2019-04-26T10:12:06.578Z,34.45
2019-04-26T10:14:40.534Z,34.17
2019-04-26T10:17:15.676Z,34.17
2019-04-26T10:19:48.297Z,33.91
2019-04-26T10:22:20.532Z,34.97
2019-04-26T10:24:52.023Z,33.49
2019-04-26T10:27:23.562Z,33.36
2019-04-26T10:30:07.444Z,34.26
2019-04-26T10:32:30.139Z,33.81
2019-04-26T10:35:01.557Z,33.66
2019-04-26T10:37:39.159Z,32.59
2019-04-26T10:40:08.011Z,32.41
2019-04-26T10:42:39.489Z,32.77
2019-04-26T10:45:14.617Z,32.80
2019-04-26T10:47:47.688Z,33.80
2019-04-26T10:50:19.544Z,32.71
2019-04-26T10:52:54.168Z,32.67
2019-04-26T10:55:27.557Z,32.73
2019-04-26T10:58:01.613Z,32.69
2019-04-26T11:00:35.038Z,33.63
2019-04-26T11:03:06.578Z,32.21
2019-04-26T11:05:39.370Z,31.75
2019-04-26T11:08:12.223Z,31.41
2019-04-26T11:10:48.788Z,30.82
2019-04-26T11:13:17.586Z,30.49
2019-04-26T11:15:49.687Z,31.61
2019-04-26T11:18:27.310Z,31.25
2019-04-26T11:20:54.791Z,30.88
2019-04-26T11:23:26.642Z,30.83
2019-04-26T11:26:01.698Z,31.11
2019-04-26T11:28:32.098Z,30.12
2019-04-26T11:31:03.652Z,31.40
2019-04-26T11:33:44.740Z,30.69
2019-04-26T11:36:09.477Z,31.40
2019-04-26T11:38:41.177Z,30.03
2019-04-26T11:41:12.858Z,30.47
2019-04-26T11:43:44.407Z,31.08
2019-04-26T11:46:16.173Z,29.27
2019-04-26T11:48:58.579Z,29.77
2019-04-26T11:51:23.562Z,29.01
2019-04-26T11:53:55.691Z,28.15
2019-04-26T11:56:27.733Z,27.28
2019-04-26T11:58:59.391Z,28.27
2019-04-26T12:01:31.194Z,28.82
2019-04-26T12:04:07.269Z,30.39
2019-04-26T12:06:40.356Z,29.03
2019-04-26T12:09:21.168Z,28.29
2019-04-26T12:12:04.410Z,28.24
2019-04-26T12:14:29.611Z,29.42
2019-04-26T12:17:01.753Z,28.91
2019-04-26T12:19:33.988Z,29.37
2019-04-26T12:22:08.451Z,28.02
2019-04-26T12:24:39.118Z,28.07
2019-04-26T12:27:10.990Z,28.46
2019-04-26T12:29:44.228Z,27.78
2019-04-26T12:32:17.248Z,28.49
2019-04-26T12:34:53.963Z,28.77
2019-04-26T12:37:25.368Z,28.11
2019-04-26T12:39:57.106Z,27.80
2019-04-26T12:42:29.236Z,28.34
2019-04-26T12:45:02.541Z,28.38
2019-04-26T12:47:38.643Z,27.47
2019-04-26T12:50:08.894Z,27.80
2019-04-26T12:52:41.399Z,27.83
2019-04-26T12:55:13.731Z,29.03
2019-04-26T12:57:46.150Z,26.93
2019-04-26T13:00:19.618Z,26.48
2019-04-26T13:02:54.250Z,26.74
2019-04-26T13:05:26.071Z,26.42
2019-04-26T13:07:57.724Z,26.80
2019-04-26T13:10:31.396Z,26.12
2019-04-26T13:13:05.876Z,26.24
2019-04-26T13:15:41.706Z,26.56
2019-04-26T13:18:13.405Z,25.65
2019-04-26T13:20:45.483Z,25.88
2019-04-26T13:23:29.825Z,27.06
2019-04-26T13:26:01.461Z,26.78
2019-04-26T13:28:32.444Z,26.78
2019-04-26T13:31:05.249Z,26.13
2019-04-26T13:33:37.594Z,26.30
2019-04-26T13:36:10.881Z,26.45
2019-04-26T13:38:43.679Z,25.95
2019-04-26T13:41:15.664Z,26.14
2019-04-26T13:43:47.144Z,26.18
2019-04-26T13:46:20.097Z,25.68
2019-04-26T13:48:52.798Z,26.06
2019-04-26T13:51:26.853Z,26.53
2019-04-26T13:53:57.997Z,26.51
2019-04-26T13:56:32.060Z,25.84
2019-04-26T13:59:02.508Z,26.05
2019-04-26T14:01:33.884Z,26.85
2019-04-26T14:04:06.954Z,26.87
2019-04-26T14:06:40.805Z,26.26
2019-04-26T14:09:13.994Z,25.61
2019-04-26T14:11:46.040Z,25.36
2019-04-26T14:14:17.882Z,25.51
2019-04-26T14:16:52.052Z,25.43
2019-04-26T14:19:23.040Z,26.49
2019-04-26T14:21:54.861Z,26.42
2019-04-26T14:24:28.528Z,26.67
2019-04-26T14:27:02.138Z,27.25
2019-04-26T14:29:54.843Z,27.25
2019-04-26T14:33:02.511Z,27.54
2019-04-26T14:36:00.962Z,27.45
2019-04-26T14:38:47.132Z,27.53
2019-04-26T14:41:36.844Z,26.85
2019-04-26T14:44:15.622Z,26.90
2019-04-26T14:46:48.998Z,27.39
2019-04-26T14:49:19.239Z,27.71
2019-04-26T14:51:50.819Z,27.71
2019-04-26T14:54:22.688Z,26.43
2019-04-26T14:56:55.386Z,26.72
2019-04-26T14:59:28.609Z,27.66
2019-04-26T15:02:02.668Z,27.81
2019-04-26T15:04:36.625Z,28.21
2019-04-26T15:07:08.579Z,27.00
2019-04-26T15:09:40.454Z,27.42
2019-04-26T15:12:15.783Z,27.36
2019-04-26T15:14:49.278Z,26.96
2019-04-26T15:17:26.635Z,26.80
2019-04-26T15:19:58.362Z,27.14
2019-04-26T15:22:30.374Z,27.12
2019-04-26T15:25:03.427Z,27.83
2019-04-26T15:27:36.222Z,27.69
2019-04-26T15:30:08.785Z,28.50
2019-04-26T15:32:40.217Z,27.98
2019-04-26T15:35:20.357Z,28.43
2019-04-26T15:37:57.395Z,28.53
2019-04-26T15:40:35.172Z,28.78
2019-04-26T15:43:14.241Z,29.20
2019-04-26T15:45:43.697Z,28.35
2019-04-26T15:48:20.178Z,27.83
2019-04-26T15:50:53.586Z,28.47
2019-04-26T15:53:24.669Z,28.30
2019-04-26T15:55:55.624Z,28.27
2019-04-26T15:58:26.497Z,27.93
2019-04-26T16:00:57.592Z,28.70
2019-04-26T16:03:28.353Z,28.17
2019-04-26T16:06:06.914Z,29.05
2019-04-26T16:08:34.027Z,29.56
2019-04-26T16:11:07.211Z,30.60
2019-04-26T16:13:39.264Z,30.54
2019-04-26T16:16:12.505Z,30.10
2019-04-26T16:18:49.924Z,30.75
2019-04-26T16:21:19.374Z,31.28
2019-04-26T16:23:55.012Z,30.77
2019-04-26T16:26:25.853Z,31.52
2019-04-26T16:28:59.045Z,31.33
2019-04-26T16:31:45.660Z,31.10
2019-04-26T16:34:18.275Z,31.08
2019-04-26T16:36:50.076Z,31.38
2019-04-26T16:39:23.243Z,31.37
2019-04-26T16:41:59.276Z,31.97
2019-04-26T16:44:31.485Z,32.94
2019-04-26T16:47:05.761Z,32.01
2019-04-26T16:49:42.090Z,32.20
2019-04-26T16:52:08.666Z,32.45
2019-04-26T16:54:40.612Z,32.47
2019-04-26T16:57:13.642Z,33.01
2019-04-26T16:59:54.232Z,33.20
2019-04-26T17:02:25.650Z,33.38
2019-04-26T17:04:53.411Z,33.53
2019-04-26T17:07:27.343Z,33.88
2019-04-26T17:09:59.776Z,34.27
2019-04-26T17:12:33.059Z,34.43
2019-04-26T17:15:06.977Z,34.93
2019-04-26T17:17:41.271Z,35.41
2019-04-26T17:20:12.961Z,35.71
2019-04-26T17:22:55.779Z,36.03
2019-04-26T17:25:25.083Z,36.85
2019-04-26T17:27:52.922Z,37.70
2019-04-26T17:30:26.295Z,38.13
2019-04-26T17:32:57.859Z,38.72
2019-04-26T17:35:29.938Z,39.90
2019-04-26T17:38:04.988Z,40.61
2019-04-26T17:40:36.676Z,41.58
2019-04-26T17:43:11.476Z,42.57
2019-04-26T17:45:44.134Z,43.71
2019-04-26T17:48:15.238Z,42.23
2019-04-26T17:50:51.499Z,42.94
2019-04-26T17:53:30.852Z,43.20
2019-04-26T17:55:57.232Z,43.43
2019-04-26T17:58:33.617Z,44.36
2019-04-26T18:01:03.766Z,44.18
2019-04-26T18:03:35.843Z,43.72
2019-04-26T18:06:09.602Z,44.63
2019-04-26T18:08:51.174Z,44.69
2019-04-26T18:11:19.669Z,45.06
2019-04-26T18:13:52.216Z,45.43
2019-04-26T18:16:29.139Z,45.15
2019-04-26T18:18:57.318Z,45.65
2019-04-26T18:21:30.179Z,46.61
2019-04-26T18:24:02.874Z,47.12
2019-04-26T18:26:34.139Z,47.55
2019-04-26T18:29:05.557Z,46.57
2019-04-26T18:31:37.178Z,47.23
2019-04-26T18:34:08.817Z,47.25
2019-04-26T18:36:40.018Z,47.26
2019-04-26T18:39:18.017Z,47.46
2019-04-26T18:41:50.198Z,48.14
2019-04-26T18:44:36.245Z,49.02
2019-04-26T18:46:59.738Z,49.21
2019-04-26T18:49:39.002Z,49.10
2019-04-26T18:52:11.262Z,49.28
2019-04-26T18:54:47.858Z,49.64
2019-04-26T18:57:20.461Z,49.48
2019-04-26T18:59:52.923Z,50.13
2019-04-26T19:02:26.023Z,49.76
2019-04-26T19:05:03.724Z,49.88
2019-04-26T19:07:40.540Z,50.41
2019-04-26T19:10:12.178Z,50.54
2019-04-26T19:12:44.900Z,51.00
2019-04-26T19:15:24.806Z,50.84
2019-04-26T19:18:00.187Z,51.37
2019-04-26T19:20:33.720Z,51.53
2019-04-26T19:23:08.940Z,51.60
2019-04-26T19:25:41.226Z,52.13
2019-04-26T19:28:12.925Z,52.09
2019-04-26T19:30:49.360Z,53.73
2019-04-26T19:33:19.298Z,52.74
2019-04-26T19:35:50.343Z,53.08
2019-04-26T19:38:21.932Z,53.72
2019-04-26T19:40:54.141Z,53.96
2019-04-26T19:43:31.091Z,53.79
2019-04-26T19:46:01.484Z,54.22
2019-04-26T19:48:35.206Z,54.20
2019-04-26T19:51:08.374Z,54.56
2019-04-26T19:53:42.948Z,54.96
2019-04-26T19:56:17.446Z,55.21
2019-04-26T19:58:57.390Z,55.04
2019-04-26T20:01:43.775Z,55.24
2019-04-26T20:11:29.445Z,55.91
2019-04-26T20:14:08.165Z,55.60
2019-04-26T20:16:40.800Z,55.47
2019-04-26T20:19:17.724Z,55.37
2019-04-26T20:21:49.728Z,55.44
2019-04-26T20:24:19.572Z,55.60
2019-04-26T20:27:03.582Z,55.89
2019-04-26T20:29:51.642Z,56.09
2019-04-26T20:32:56.370Z,56.28
2019-04-26T20:35:43.921Z,56.62
2019-04-26T20:38:19.439Z,56.77
2019-04-26T20:40:53.364Z,57.30
2019-04-26T20:43:26.517Z,57.71
2019-04-26T20:46:12.558Z,57.58
2019-04-26T20:49:12.160Z,58.07
2019-04-26T20:51:52.597Z,58.48
2019-04-26T20:54:24.214Z,58.68
2019-04-26T20:56:56.133Z,59.14
2019-04-26T20:59:28.157Z,58.96
2019-04-26T21:02:07.580Z,58.32
2019-04-26T21:04:37.978Z,59.10
2019-04-26T21:07:12.858Z,59.16
2019-04-26T21:09:43.374Z,59.02
2019-04-26T21:12:17.278Z,59.07
2019-04-26T21:14:48.247Z,59.21
2019-04-26T21:17:26.378Z,60.11
2019-04-26T21:19:58.539Z,60.31
2019-04-26T21:22:28.807Z,60.24
2019-04-26T21:25:04.711Z,60.08
2019-04-26T21:27:38.444Z,59.21
2019-04-26T21:30:13.536Z,60.14
2019-04-26T21:32:46.695Z,59.96
2019-04-26T21:35:25.038Z,60.24
2019-04-26T21:37:56.493Z,59.96
2019-04-26T21:40:30.561Z,59.51
2019-04-26T21:43:03.233Z,60.09
2019-04-26T21:45:35.443Z,59.67
2019-04-26T21:48:08.157Z,60.41
2019-04-26T21:50:40.264Z,60.70
2019-04-26T21:53:13.349Z,61.75
2019-04-26T21:55:45.122Z,58.75
2019-04-26T21:58:17.204Z,56.75
2019-04-26T22:00:53.871Z,56.52
2019-04-26T22:03:27.087Z,56.67
2019-04-26T22:05:59.687Z,56.72
2019-04-26T22:08:34.748Z,57.19
2019-04-26T22:11:07.763Z,57.22
2019-04-26T22:13:42.817Z,57.15
2019-04-26T22:16:33.481Z,57.30
2019-04-26T22:18:56.524Z,57.83
2019-04-26T22:21:29.958Z,58.61
2019-04-26T22:24:05.975Z,59.00
2019-04-26T22:26:38.078Z,58.88
2019-04-26T22:29:13.994Z,58.47
2019-04-26T22:31:43.951Z,58.43
2019-04-26T22:34:16.971Z,58.91
2019-04-26T22:36:48.050Z,59.81
2019-04-26T22:39:19.184Z,60.27
2019-04-26T22:41:50.243Z,59.96
2019-04-26T22:44:24.866Z,60.92
2019-04-26T22:46:58.857Z,60.74
2019-04-26T22:49:34.940Z,57.89
2019-04-26T22:52:06.425Z,57.51
2019-04-26T22:54:37.700Z,56.87
2019-04-26T22:57:13.201Z,56.71
2019-04-26T22:59:53.570Z,56.76
2019-04-26T23:02:33.291Z,57.29
2019-04-26T23:05:10.904Z,57.60
2019-04-26T23:07:43.664Z,57.88
2019-04-26T23:10:15.367Z,58.05
2019-04-26T23:12:48.073Z,58.40
2019-04-26T23:15:25.924Z,58.68
2019-04-26T23:17:56.672Z,58.76
2019-04-26T23:20:29.164Z,58.90
2019-04-26T23:23:05.223Z,59.09
2019-04-26T23:25:34.870Z,59.37
2019-04-26T23:28:07.452Z,59.47
2019-04-26T23:30:39.575Z,59.62
2019-04-26T23:33:13.182Z,59.74
2019-04-26T23:35:47.584Z,60.00
2019-04-26T23:38:18.511Z,60.62
2019-04-26T23:40:50.896Z,61.20
2019-04-26T23:43:25.489Z,61.88
2019-04-26T23:45:55.623Z,62.07
2019-04-26T23:48:26.930Z,62.68
2019-04-26T23:50:59.878Z,63.24
2019-04-26T23:53:33.645Z,64.18
2019-04-26T23:56:05.181Z,64.93
2019-04-26T23:58:36.622Z,66.28
