createdAt,value
2022-12-15T00:12:16.597Z,78.62
2022-12-15T00:33:05.845Z,78.73
2022-12-15T01:10:56.726Z,78.72
2022-12-15T01:47:34.622Z,79.26
2022-12-15T01:58:53.820Z,79.60
2022-12-15T02:15:21.045Z,79.26
2022-12-15T02:18:35.488Z,79.26
2022-12-15T02:30:15.363Z,79.31
2022-12-15T02:33:03.155Z,79.50
2022-12-15T02:35:59.003Z,79.14
2022-12-15T03:08:59.366Z,80.41
2022-12-15T03:11:26.598Z,80.04
2022-12-15T03:13:54.172Z,80.95
2022-12-15T03:16:22.046Z,81.00
2022-12-15T03:18:49.459Z,81.05
2022-12-15T03:21:16.704Z,80.87
2022-12-15T03:23:43.891Z,80.78
2022-12-15T03:26:11.914Z,80.67
2022-12-15T03:28:39.152Z,80.32
2022-12-15T03:31:06.286Z,79.93
2022-12-15T03:33:34.777Z,80.09
2022-12-15T03:36:02.345Z,79.92
2022-12-15T03:38:29.563Z,79.91
2022-12-15T03:40:56.686Z,79.62
2022-12-15T03:43:23.856Z,79.14
2022-12-15T03:45:51.066Z,79.28
2022-12-15T03:48:18.343Z,79.07
2022-12-15T03:50:45.579Z,79.85
2022-12-15T03:53:12.896Z,79.67
2022-12-15T03:55:40.386Z,79.63
2022-12-15T03:58:07.655Z,80.14
2022-12-15T04:05:55.909Z,81.31
2022-12-15T04:22:06.294Z,81.53
2022-12-15T04:42:40.536Z,82.68
2022-12-15T04:45:27.276Z,82.25
2022-12-15T04:48:16.309Z,82.05
2022-12-15T04:51:02.609Z,81.57
2022-12-15T04:53:48.306Z,81.47
2022-12-15T04:56:37.839Z,81.39
2022-12-15T04:59:23.625Z,82.03
2022-12-15T05:34:01.085Z,82.99
2022-12-15T06:56:00.641Z,84.47
2022-12-15T06:58:28.158Z,84.51
2022-12-15T07:00:56.119Z,84.62
2022-12-15T07:03:23.719Z,84.27
2022-12-15T07:06:04.869Z,84.56
2022-12-15T07:08:39.533Z,84.85
2022-12-15T07:11:11.837Z,85.14
2022-12-15T07:13:43.200Z,84.86
2022-12-15T07:16:11.700Z,84.46
2022-12-15T07:18:40.588Z,84.25
2022-12-15T07:21:09.563Z,83.66
2022-12-15T07:23:53.983Z,83.43
2022-12-15T07:26:22.890Z,83.53
2022-12-15T07:28:50.278Z,83.55
2022-12-15T07:31:18.206Z,83.76
2022-12-15T07:33:45.738Z,82.91
2022-12-15T07:36:13.172Z,83.09
2022-12-15T07:38:42.561Z,83.06
2022-12-15T07:41:10.252Z,82.82
2022-12-15T07:43:38.448Z,82.74
2022-12-15T07:46:06.164Z,83.46
2022-12-15T07:48:36.148Z,82.85
2022-12-15T07:51:15.264Z,83.17
2022-12-15T07:53:47.837Z,83.12
2022-12-15T07:56:15.479Z,82.32
2022-12-15T07:58:43.081Z,82.20
2022-12-15T08:01:12.641Z,82.28
2022-12-15T08:03:40.978Z,82.15
2022-12-15T08:06:13.145Z,82.70
2022-12-15T08:08:40.770Z,81.65
2022-12-15T08:11:13.671Z,82.18
2022-12-15T08:16:30.249Z,82.50
2022-12-15T08:18:57.548Z,82.42
2022-12-15T08:21:24.915Z,82.00
2022-12-15T08:23:52.672Z,81.37
2022-12-15T08:26:23.781Z,80.49
2022-12-15T08:28:55.438Z,80.58
2022-12-15T08:31:24.358Z,80.15
2022-12-15T08:33:51.628Z,80.60
2022-12-15T08:36:20.432Z,80.55
2022-12-15T08:38:47.765Z,81.04
2022-12-15T08:41:23.355Z,80.53
2022-12-15T08:43:51.181Z,80.72
2022-12-15T08:46:21.657Z,80.83
2022-12-15T08:48:49.460Z,80.55
2022-12-15T08:51:17.382Z,80.31
2022-12-15T08:53:45.555Z,81.53
2022-12-15T08:56:18.232Z,80.12
2022-12-15T08:58:48.094Z,80.06
2022-12-15T09:01:23.290Z,80.20
2022-12-15T09:03:53.841Z,80.66
2022-12-15T09:06:32.324Z,80.98
2022-12-15T09:09:02.144Z,80.31
2022-12-15T09:11:30.436Z,80.38
2022-12-15T09:13:58.180Z,80.60
2022-12-15T09:16:25.473Z,80.29
2022-12-15T09:18:54.885Z,79.69
2022-12-15T09:21:26.663Z,79.38
2022-12-15T09:23:56.072Z,79.50
2022-12-15T09:26:24.024Z,79.55
2022-12-15T09:28:52.070Z,79.10
2022-12-15T09:31:23.716Z,79.30
2022-12-15T09:33:52.746Z,78.99
2022-12-15T09:36:20.911Z,79.58
2022-12-15T09:38:55.171Z,79.42
2022-12-15T09:41:30.721Z,79.74
2022-12-15T09:44:07.641Z,79.50
2022-12-15T09:46:50.597Z,78.86
2022-12-15T09:49:30.229Z,79.23
2022-12-15T09:52:11.050Z,78.73
2022-12-15T09:54:41.901Z,78.72
2022-12-15T09:57:52.143Z,79.29
2022-12-15T10:00:21.853Z,79.84
2022-12-15T10:03:04.589Z,79.07
2022-12-15T10:08:35.823Z,79.09
2022-12-15T10:11:32.145Z,78.91
2022-12-15T10:14:30.567Z,78.40
2022-12-15T10:17:19.384Z,78.29
2022-12-15T10:20:06.607Z,78.02
2022-12-15T10:22:38.166Z,78.13
2022-12-15T10:25:14.733Z,78.21
2022-12-15T10:27:57.189Z,77.92
2022-12-15T10:30:24.906Z,78.06
2022-12-15T10:33:19.209Z,76.80
2022-12-15T10:35:46.732Z,76.70
2022-12-15T10:38:54.071Z,77.24
2022-12-15T10:41:24.322Z,77.13
2022-12-15T10:43:53.927Z,77.66
2022-12-15T10:46:34.275Z,77.73
2022-12-15T10:49:11.388Z,76.75
2022-12-15T10:51:50.052Z,77.67
2022-12-15T10:54:19.489Z,77.74
2022-12-15T10:56:52.489Z,77.21
2022-12-15T10:59:31.529Z,77.37
2022-12-15T11:02:37.264Z,76.63
2022-12-15T11:05:06.312Z,75.50
2022-12-15T11:07:43.695Z,75.70
2022-12-15T11:10:14.059Z,74.83
2022-12-15T11:12:58.246Z,74.69
2022-12-15T11:16:11.685Z,74.48
2022-12-15T11:18:48.969Z,74.67
2022-12-15T11:21:35.641Z,74.50
2022-12-15T11:24:09.383Z,74.19
2022-12-15T11:26:49.264Z,73.64
2022-12-15T11:29:25.819Z,74.33
2022-12-15T11:31:54.668Z,74.35
2022-12-15T11:34:31.698Z,74.76
2022-12-15T11:36:59.254Z,74.30
2022-12-15T11:39:49.407Z,74.68
2022-12-15T11:42:17.714Z,75.03
2022-12-15T11:44:55.260Z,74.87
2022-12-15T11:47:48.175Z,75.04
2022-12-15T11:50:37.337Z,75.54
2022-12-15T11:53:15.958Z,75.75
2022-12-15T11:56:03.978Z,75.85
2022-12-15T11:58:34.735Z,75.44
2022-12-15T12:01:21.112Z,75.62
2022-12-15T12:04:03.329Z,75.51
2022-12-15T12:06:41.348Z,75.82
2022-12-15T12:09:18.602Z,75.20
2022-12-15T12:11:48.869Z,75.90
2022-12-15T12:14:56.671Z,75.76
2022-12-15T12:17:34.154Z,75.75
2022-12-15T12:23:02.283Z,75.52
2022-12-15T12:25:31.240Z,74.60
2022-12-15T12:28:07.414Z,75.03
2022-12-15T12:30:46.081Z,73.05
2022-12-15T12:33:45.793Z,70.52
2022-12-15T12:36:20.549Z,68.28
2022-12-15T12:38:56.157Z,69.45
2022-12-15T12:41:35.679Z,69.10
2022-12-15T12:44:09.919Z,68.41
2022-12-15T12:46:46.495Z,68.00
2022-12-15T12:49:39.341Z,65.99
2022-12-15T12:52:23.487Z,65.64
2022-12-15T12:54:58.800Z,64.92
2022-12-15T12:57:30.974Z,65.31
2022-12-15T13:00:06.308Z,64.71
2022-12-15T13:02:38.129Z,65.02
2022-12-15T13:05:25.934Z,64.60
2022-12-15T13:08:13.617Z,65.41
2022-12-15T13:10:50.954Z,66.12
2022-12-15T13:13:33.884Z,66.88
2022-12-15T13:16:30.745Z,66.17
2022-12-15T13:19:06.808Z,65.76
2022-12-15T13:21:48.513Z,65.90
2022-12-15T13:24:19.635Z,66.47
2022-12-15T13:26:48.692Z,66.17
2022-12-15T13:29:21.082Z,66.44
2022-12-15T13:31:49.752Z,66.83
2022-12-15T13:34:23.087Z,67.28
2022-12-15T13:36:56.232Z,66.13
2022-12-15T13:39:30.459Z,65.86
2022-12-15T13:44:55.294Z,67.25
2022-12-15T13:47:25.471Z,67.21
2022-12-15T13:50:02.393Z,68.30
2022-12-15T13:55:38.411Z,68.98
2022-12-15T13:58:19.069Z,68.17
2022-12-15T14:00:55.238Z,69.89
2022-12-15T14:03:26.457Z,69.67
2022-12-15T14:05:56.490Z,69.72
2022-12-15T14:08:28.941Z,69.65
2022-12-15T14:10:58.883Z,70.17
2022-12-15T14:13:31.755Z,69.24
2022-12-15T14:16:05.300Z,69.98
2022-12-15T14:18:37.690Z,69.67
2022-12-15T14:21:20.372Z,70.20
2022-12-15T14:26:35.981Z,71.39
2022-12-15T14:29:06.616Z,71.93
2022-12-15T14:31:41.857Z,72.07
2022-12-15T14:34:24.089Z,72.30
2022-12-15T14:36:56.848Z,72.39
2022-12-15T14:39:40.827Z,72.62
2022-12-15T15:03:04.871Z,75.81
