createdAt,value
2023-04-26T00:01:59.137Z,96740.38
2023-04-26T00:04:26.012Z,96753.44
2023-04-26T00:06:52.958Z,96744.53
2023-04-26T00:09:20.006Z,96728.19
2023-04-26T00:11:46.829Z,96736.31
2023-04-26T00:14:13.864Z,96741.88
2023-04-26T00:16:41.709Z,96739.16
2023-04-26T00:19:10.751Z,96744.59
2023-04-26T00:21:37.596Z,96741.53
2023-04-26T00:24:05.910Z,96746.81
2023-04-26T00:26:34.500Z,96750.03
2023-04-26T00:29:03.174Z,96746.06
2023-04-26T00:31:30.147Z,96755.13
2023-04-26T00:33:56.859Z,96758.16
2023-04-26T00:36:23.458Z,96771.25
2023-04-26T00:38:50.528Z,96758.22
2023-04-26T00:41:17.577Z,96753.66
2023-04-26T00:43:45.329Z,96753.00
2023-04-26T00:46:12.797Z,96768.31
2023-04-26T00:48:39.697Z,96769.72
2023-04-26T00:51:06.976Z,96775.78
2023-04-26T00:53:35.605Z,96762.28
2023-04-26T00:56:02.664Z,96758.28
2023-04-26T00:58:30.195Z,96767.25
2023-04-26T01:00:57.078Z,96777.72
2023-04-26T01:03:24.294Z,96769.47
2023-04-26T01:05:51.316Z,96739.25
2023-04-26T01:08:21.059Z,96772.06
2023-04-26T01:10:49.282Z,96773.94
2023-04-26T01:13:16.684Z,96781.09
2023-04-26T01:15:47.733Z,96789.41
2023-04-26T01:18:15.231Z,96787.66
2023-04-26T01:20:43.190Z,96776.84
2023-04-26T01:23:10.708Z,96789.06
2023-04-26T01:25:37.718Z,96778.72
2023-04-26T01:28:04.535Z,96794.47
2023-04-26T01:30:31.231Z,96787.47
2023-04-26T01:32:58.059Z,96793.06
2023-04-26T01:35:24.751Z,96781.75
2023-04-26T01:37:51.387Z,96800.22
2023-04-26T01:40:18.184Z,96792.72
2023-04-26T01:42:44.830Z,96770.91
2023-04-26T01:45:12.124Z,96787.00
2023-04-26T01:47:39.033Z,96776.63
2023-04-26T01:50:06.509Z,96780.59
2023-04-26T01:52:33.132Z,96784.09
2023-04-26T01:54:59.932Z,96794.63
2023-04-26T01:57:26.611Z,96800.66
2023-04-26T01:59:54.380Z,96799.03
2023-04-26T02:02:21.280Z,96801.25
2023-04-26T02:04:48.003Z,96803.66
2023-04-26T02:07:14.676Z,96807.94
2023-04-26T02:09:41.692Z,96805.53
2023-04-26T02:12:08.686Z,96810.16
2023-04-26T02:14:35.301Z,96817.78
2023-04-26T02:17:02.181Z,96808.22
2023-04-26T02:19:29.868Z,96814.91
2023-04-26T02:21:58.278Z,96816.66
2023-04-26T02:24:25.831Z,96812.84
2023-04-26T02:26:54.815Z,96810.28
2023-04-26T02:29:32.649Z,96809.13
2023-04-26T02:32:08.959Z,96814.38
2023-04-26T02:34:36.345Z,96810.50
2023-04-26T02:37:03.152Z,96809.69
2023-04-26T02:39:37.125Z,96774.78
2023-04-26T02:42:04.058Z,96811.25
2023-04-26T02:44:33.554Z,96809.66
2023-04-26T02:47:00.342Z,96806.91
2023-04-26T02:49:27.086Z,96811.03
2023-04-26T02:51:53.960Z,96816.25
2023-04-26T02:54:20.726Z,96809.88
2023-04-26T02:56:47.387Z,96812.91
2023-04-26T02:59:14.276Z,96818.09
2023-04-26T03:01:41.208Z,96819.03
2023-04-26T03:04:08.041Z,96814.56
2023-04-26T03:06:36.072Z,96807.47
2023-04-26T03:09:02.821Z,96821.28
2023-04-26T03:11:29.505Z,96817.09
2023-04-26T03:13:56.504Z,96825.13
2023-04-26T03:16:24.127Z,96821.00
2023-04-26T03:18:51.258Z,96831.25
2023-04-26T03:21:18.181Z,96829.78
2023-04-26T03:23:44.881Z,96833.88
2023-04-26T03:26:11.618Z,96829.91
2023-04-26T03:28:38.791Z,96833.38
2023-04-26T03:31:05.570Z,96826.53
2023-04-26T03:33:32.441Z,96835.13
2023-04-26T03:35:59.239Z,96831.25
2023-04-26T03:38:26.349Z,96827.84
2023-04-26T03:40:53.028Z,96843.16
2023-04-26T03:43:19.651Z,96840.44
2023-04-26T03:45:49.229Z,96837.53
2023-04-26T03:48:17.375Z,96851.59
2023-04-26T03:50:46.941Z,96850.34
2023-04-26T03:53:13.962Z,96857.47
2023-04-26T03:55:40.702Z,96855.13
2023-04-26T03:58:08.320Z,96871.81
2023-04-26T04:00:37.912Z,96861.13
2023-04-26T04:03:05.550Z,96850.34
2023-04-26T04:05:32.746Z,96857.56
2023-04-26T04:07:59.959Z,96858.47
2023-04-26T04:10:26.671Z,96884.22
2023-04-26T04:12:54.218Z,96889.13
2023-04-26T04:15:21.675Z,96861.97
2023-04-26T04:17:48.345Z,96886.63
2023-04-26T04:20:15.169Z,96896.31
2023-04-26T04:22:41.914Z,96906.63
2023-04-26T04:25:10.784Z,96880.84
2023-04-26T04:27:38.816Z,96911.91
2023-04-26T04:30:07.918Z,96887.94
2023-04-26T04:32:35.648Z,96897.72
2023-04-26T04:35:02.763Z,96894.47
2023-04-26T04:37:29.604Z,96898.06
2023-04-26T04:39:56.321Z,96894.72
2023-04-26T04:42:23.654Z,96901.47
2023-04-26T04:44:50.863Z,96891.97
2023-04-26T04:47:17.962Z,96893.22
2023-04-26T04:49:45.160Z,96900.97
2023-04-26T04:52:12.191Z,96910.22
2023-04-26T04:54:38.927Z,96899.97
2023-04-26T04:57:06.874Z,96907.59
2023-04-26T04:59:33.597Z,96893.50
2023-04-26T05:02:00.482Z,96877.75
2023-04-26T05:04:27.529Z,96892.28
2023-04-26T05:06:54.573Z,96892.44
2023-04-26T05:09:21.760Z,96899.75
2023-04-26T05:11:48.447Z,96891.28
2023-04-26T05:14:15.247Z,96899.94
2023-04-26T05:16:42.169Z,96901.22
2023-04-26T05:19:09.663Z,96892.38
2023-04-26T05:21:36.683Z,96904.28
2023-04-26T05:24:04.498Z,96905.28
2023-04-26T05:26:31.235Z,96908.44
2023-04-26T05:28:57.911Z,96912.28
2023-04-26T05:31:24.855Z,96915.41
2023-04-26T05:33:51.844Z,96916.59
2023-04-26T05:36:18.942Z,96916.31
2023-04-26T05:38:45.722Z,96915.00
2023-04-26T05:41:12.372Z,96919.34
2023-04-26T05:43:39.230Z,96928.81
2023-04-26T05:46:06.325Z,96928.31
2023-04-26T05:48:33.125Z,96935.22
2023-04-26T05:50:59.859Z,96922.19
2023-04-26T05:53:26.518Z,96905.63
2023-04-26T05:55:53.269Z,96924.66
2023-04-26T05:58:20.001Z,96934.19
2023-04-26T06:00:46.840Z,96928.00
2023-04-26T06:03:13.881Z,96931.66
2023-04-26T06:05:41.524Z,96932.28
2023-04-26T06:08:08.541Z,96936.69
2023-04-26T06:10:36.671Z,96933.28
2023-04-26T06:13:04.496Z,96935.34
2023-04-26T06:15:32.090Z,96941.97
2023-04-26T06:17:58.814Z,96941.97
2023-04-26T06:20:26.129Z,96937.25
2023-04-26T06:22:52.773Z,96937.03
2023-04-26T06:25:19.511Z,96939.47
2023-04-26T06:27:46.225Z,96937.06
2023-04-26T06:30:13.348Z,96938.28
2023-04-26T06:32:41.723Z,96934.44
2023-04-26T06:35:09.358Z,96943.59
2023-04-26T06:37:37.837Z,96941.13
2023-04-26T06:40:05.568Z,96934.00
2023-04-26T06:42:32.310Z,96952.75
2023-04-26T06:44:59.457Z,96946.66
2023-04-26T06:47:26.157Z,96939.00
2023-04-26T06:49:52.936Z,96922.31
2023-04-26T06:52:21.510Z,96932.53
2023-04-26T06:54:56.678Z,96941.94
2023-04-26T06:57:24.190Z,96940.78
2023-04-26T06:59:51.526Z,96936.75
2023-04-26T07:02:18.516Z,96920.94
2023-04-26T07:04:45.747Z,96928.09
2023-04-26T07:07:13.772Z,96931.28
2023-04-26T07:09:41.184Z,96950.81
2023-04-26T07:12:08.139Z,96931.31
2023-04-26T07:14:37.282Z,96939.56
2023-04-26T07:17:05.753Z,96949.56
2023-04-26T07:19:32.588Z,96951.75
2023-04-26T07:21:59.273Z,96958.03
2023-04-26T07:24:26.018Z,96961.75
2023-04-26T07:26:53.053Z,96964.81
2023-04-26T07:29:19.835Z,96961.03
2023-04-26T07:31:46.881Z,96961.38
2023-04-26T07:34:13.822Z,96968.06
2023-04-26T07:36:40.553Z,96958.28
2023-04-26T07:39:10.104Z,96980.94
2023-04-26T07:41:36.821Z,96974.78
2023-04-26T07:44:04.082Z,96977.41
2023-04-26T07:46:30.903Z,96976.84
2023-04-26T07:48:57.733Z,96966.72
2023-04-26T07:51:24.756Z,96972.19
2023-04-26T07:53:51.657Z,96956.97
2023-04-26T07:56:18.801Z,96981.31
2023-04-26T07:58:45.438Z,96984.09
2023-04-26T08:01:13.694Z,96970.38
2023-04-26T08:03:41.391Z,96974.34
2023-04-26T08:06:09.126Z,96977.59
2023-04-26T08:08:43.024Z,96992.25
2023-04-26T08:11:12.855Z,96988.63
2023-04-26T08:13:39.463Z,96982.28
2023-04-26T08:16:07.026Z,96994.28
2023-04-26T08:18:33.875Z,96970.22
2023-04-26T08:21:00.944Z,96990.66
2023-04-26T08:23:28.622Z,96988.16
2023-04-26T08:25:55.550Z,96981.41
2023-04-26T08:28:22.280Z,96990.63
2023-04-26T08:30:49.416Z,96982.94
2023-04-26T08:33:18.219Z,96984.09
2023-04-26T08:35:45.139Z,97005.34
2023-04-26T08:38:11.863Z,96985.34
2023-04-26T08:40:38.741Z,96990.72
2023-04-26T08:43:05.887Z,96982.19
2023-04-26T08:45:37.169Z,96980.31
2023-04-26T08:48:07.254Z,96968.16
2023-04-26T08:50:34.712Z,96978.34
2023-04-26T08:53:01.576Z,96986.81
2023-04-26T08:55:28.643Z,96994.84
2023-04-26T08:57:56.225Z,96971.72
2023-04-26T09:00:23.791Z,96981.78
2023-04-26T09:02:53.212Z,97001.09
2023-04-26T09:05:24.931Z,96986.59
2023-04-26T09:07:56.697Z,96998.56
2023-04-26T09:10:23.669Z,96997.56
2023-04-26T09:12:54.043Z,97005.34
2023-04-26T09:15:22.975Z,97010.66
2023-04-26T09:17:53.071Z,97001.59
2023-04-26T09:20:30.233Z,97012.03
2023-04-26T09:23:08.451Z,97010.06
2023-04-26T09:25:35.884Z,97014.28
2023-04-26T09:28:04.264Z,96990.19
2023-04-26T09:30:38.242Z,97023.13
2023-04-26T09:33:06.935Z,97003.66
2023-04-26T09:35:39.119Z,97030.69
2023-04-26T09:38:12.086Z,97026.81
2023-04-26T09:40:50.841Z,97016.19
2023-04-26T09:43:22.270Z,97025.13
2023-04-26T09:45:57.105Z,97021.78
2023-04-26T09:48:31.574Z,97022.22
2023-04-26T09:51:09.099Z,97008.03
2023-04-26T09:53:42.858Z,96999.72
2023-04-26T09:56:16.365Z,97001.34
2023-04-26T09:59:00.923Z,97010.97
2023-04-26T10:01:30.218Z,97021.00
2023-04-26T10:03:58.447Z,97027.44
2023-04-26T10:06:45.713Z,97038.50
2023-04-26T10:09:55.796Z,97030.88
2023-04-26T10:12:22.822Z,97039.03
2023-04-26T10:14:49.570Z,97030.63
2023-04-26T10:17:25.858Z,97008.69
2023-04-26T10:20:00.097Z,97025.19
2023-04-26T10:22:31.606Z,97008.59
2023-04-26T10:24:58.442Z,97006.91
2023-04-26T10:27:43.548Z,97021.38
2023-04-26T10:30:14.712Z,97041.31
2023-04-26T10:32:57.497Z,97040.94
2023-04-26T10:35:26.903Z,97036.59
2023-04-26T10:37:59.702Z,97035.53
2023-04-26T10:40:31.759Z,97030.84
2023-04-26T10:43:28.096Z,97037.94
2023-04-26T10:45:57.118Z,97018.53
2023-04-26T10:48:31.716Z,97016.16
2023-04-26T10:51:01.769Z,97011.00
2023-04-26T10:53:31.943Z,97015.19
2023-04-26T10:55:59.253Z,97012.00
2023-04-26T10:58:33.833Z,97031.00
2023-04-26T11:01:06.580Z,97041.94
2023-04-26T11:03:33.729Z,97039.06
2023-04-26T11:06:00.956Z,97032.38
2023-04-26T11:08:30.749Z,97032.91
2023-04-26T11:10:58.813Z,97034.25
2023-04-26T11:13:25.896Z,97017.59
2023-04-26T11:15:54.212Z,97017.09
2023-04-26T11:18:22.020Z,97013.16
2023-04-26T11:20:48.803Z,97003.34
2023-04-26T11:23:15.889Z,97018.97
2023-04-26T11:25:42.706Z,97005.88
2023-04-26T11:28:09.584Z,97008.03
2023-04-26T11:30:36.804Z,97051.97
2023-04-26T11:33:07.050Z,97043.50
2023-04-26T11:35:36.211Z,97043.44
2023-04-26T11:38:05.572Z,97029.03
2023-04-26T11:40:33.454Z,97043.59
2023-04-26T11:43:01.912Z,97035.91
2023-04-26T11:45:28.893Z,97017.31
2023-04-26T11:47:56.702Z,97027.56
2023-04-26T11:50:27.104Z,97042.41
2023-04-26T11:52:58.449Z,97031.91
2023-04-26T11:55:29.253Z,97053.81
2023-04-26T11:57:56.888Z,97052.66
2023-04-26T12:00:24.798Z,97047.31
2023-04-26T12:02:52.987Z,97038.97
2023-04-26T12:05:31.331Z,97041.53
2023-04-26T12:08:00.143Z,97037.56
2023-04-26T12:10:28.604Z,97042.53
2023-04-26T12:12:59.104Z,97031.88
2023-04-26T12:15:30.611Z,97034.47
2023-04-26T12:17:59.126Z,97049.44
2023-04-26T12:20:31.688Z,97055.47
2023-04-26T12:23:06.395Z,97053.75
2023-04-26T12:25:36.023Z,97047.75
2023-04-26T12:28:12.525Z,97016.97
2023-04-26T12:30:40.995Z,97044.00
2023-04-26T12:33:16.572Z,97023.34
2023-04-26T12:35:44.618Z,97047.75
2023-04-26T12:38:12.561Z,97043.53
2023-04-26T12:40:39.645Z,97051.59
2023-04-26T12:43:06.948Z,97046.94
2023-04-26T12:45:34.267Z,97042.59
2023-04-26T12:48:01.642Z,97071.09
2023-04-26T12:50:28.702Z,97024.28
2023-04-26T12:52:55.401Z,97062.72
2023-04-26T12:55:23.129Z,97085.94
2023-04-26T12:57:49.897Z,97047.34
2023-04-26T13:00:21.988Z,97070.44
2023-04-26T13:02:49.129Z,97077.84
2023-04-26T13:05:15.965Z,97066.81
2023-04-26T13:07:44.112Z,97062.69
2023-04-26T13:10:13.199Z,97059.41
2023-04-26T13:12:40.783Z,97059.88
2023-04-26T13:15:08.605Z,97056.84
2023-04-26T13:17:37.545Z,97044.34
2023-04-26T13:20:06.515Z,97050.59
2023-04-26T13:22:33.852Z,97049.22
2023-04-26T13:25:01.778Z,97053.09
2023-04-26T13:27:30.657Z,97060.03
2023-04-26T13:29:58.757Z,97069.28
2023-04-26T13:32:25.777Z,97076.84
2023-04-26T13:34:53.612Z,97084.09
2023-04-26T13:37:21.556Z,97075.56
2023-04-26T13:39:48.370Z,97090.19
2023-04-26T13:42:16.629Z,97082.13
2023-04-26T13:44:43.460Z,97055.91
2023-04-26T13:47:10.579Z,97086.38
2023-04-26T13:49:39.534Z,97071.78
2023-04-26T13:52:06.200Z,97083.72
2023-04-26T13:54:33.002Z,97084.28
2023-04-26T13:56:59.741Z,97091.66
2023-04-26T13:59:26.960Z,97091.31
2023-04-26T14:01:56.894Z,97099.56
2023-04-26T14:04:25.461Z,97088.31
2023-04-26T14:06:52.965Z,97115.19
2023-04-26T14:09:19.894Z,97106.97
2023-04-26T14:11:49.442Z,97109.56
2023-04-26T14:14:18.543Z,97104.69
2023-04-26T14:16:45.581Z,97099.47
2023-04-26T14:19:12.490Z,97091.66
2023-04-26T14:21:39.202Z,97109.97
2023-04-26T14:24:06.674Z,97107.81
2023-04-26T14:26:34.461Z,97104.50
2023-04-26T14:29:01.748Z,97068.59
2023-04-26T14:31:30.438Z,97116.00
2023-04-26T14:33:57.662Z,97103.75
2023-04-26T14:36:24.597Z,97126.44
2023-04-26T14:38:51.381Z,97121.53
2023-04-26T14:41:19.339Z,97126.50
2023-04-26T14:43:50.979Z,97137.81
2023-04-26T14:46:17.798Z,97125.22
2023-04-26T14:48:45.250Z,97146.72
2023-04-26T14:51:12.054Z,97131.59
2023-04-26T14:53:39.770Z,97125.94
2023-04-26T14:56:07.826Z,97139.34
2023-04-26T14:58:34.759Z,97130.53
2023-04-26T15:01:02.726Z,97123.09
2023-04-26T15:03:30.112Z,97135.56
2023-04-26T15:05:57.228Z,97125.16
2023-04-26T15:08:24.286Z,97138.03
2023-04-26T15:10:51.697Z,97134.66
2023-04-26T15:13:18.815Z,97139.81
2023-04-26T15:15:46.597Z,97140.94
2023-04-26T15:18:13.435Z,97141.81
2023-04-26T15:20:41.246Z,97151.22
2023-04-26T15:23:08.648Z,97138.47
2023-04-26T15:25:37.923Z,97148.91
2023-04-26T15:28:05.003Z,97137.56
2023-04-26T15:30:31.802Z,97150.09
2023-04-26T15:32:59.048Z,97151.75
2023-04-26T15:35:26.046Z,97165.53
2023-04-26T15:37:54.196Z,97153.78
2023-04-26T15:40:21.946Z,97148.69
2023-04-26T15:42:49.438Z,97152.66
2023-04-26T15:45:16.418Z,97155.94
2023-04-26T15:47:43.330Z,97164.91
2023-04-26T15:50:10.733Z,97159.34
2023-04-26T15:52:39.166Z,97146.00
2023-04-26T15:55:10.110Z,97173.69
2023-04-26T15:57:37.122Z,97154.88
2023-04-26T16:00:06.088Z,97173.59
2023-04-26T16:02:32.987Z,97183.16
2023-04-26T16:04:59.970Z,97171.69
2023-04-26T16:07:26.803Z,97154.50
2023-04-26T16:09:53.535Z,97181.13
2023-04-26T16:12:20.405Z,97193.16
2023-04-26T16:14:53.573Z,97192.03
2023-04-26T16:17:21.417Z,97183.28
2023-04-26T16:19:48.691Z,97178.97
2023-04-26T16:22:15.455Z,97159.47
2023-04-26T16:24:43.140Z,97168.72
2023-04-26T16:27:10.023Z,97177.94
2023-04-26T16:29:36.730Z,97192.63
2023-04-26T16:32:03.581Z,97172.19
2023-04-26T16:34:30.437Z,97181.44
2023-04-26T16:36:57.106Z,97186.25
2023-04-26T16:39:23.790Z,97192.63
2023-04-26T16:41:53.457Z,97193.41
2023-04-26T16:44:20.078Z,97193.09
2023-04-26T16:46:47.057Z,97191.78
2023-04-26T16:49:13.740Z,97202.81
2023-04-26T16:51:43.591Z,97173.31
2023-04-26T16:54:10.805Z,97208.00
2023-04-26T16:56:37.519Z,97205.63
2023-04-26T16:59:04.650Z,97199.59
2023-04-26T17:01:32.122Z,97198.47
2023-04-26T17:03:58.999Z,97207.41
2023-04-26T17:06:29.173Z,97220.69
2023-04-26T17:08:55.994Z,97207.91
2023-04-26T17:11:23.100Z,97211.88
2023-04-26T17:13:49.741Z,97211.59
2023-04-26T17:16:16.434Z,97237.59
2023-04-26T17:18:43.814Z,97247.97
2023-04-26T17:21:10.510Z,97237.91
2023-04-26T17:23:37.165Z,97255.47
2023-04-26T17:26:04.650Z,97247.81
2023-04-26T17:28:33.416Z,97225.00
2023-04-26T17:31:00.361Z,97247.81
2023-04-26T17:33:27.355Z,97229.13
2023-04-26T17:35:54.031Z,97244.44
2023-04-26T17:38:20.863Z,97237.13
2023-04-26T17:40:52.587Z,97239.69
2023-04-26T17:43:19.901Z,97239.50
2023-04-26T17:45:46.841Z,97244.47
2023-04-26T17:48:13.658Z,97236.78
2023-04-26T17:50:40.498Z,97248.28
2023-04-26T17:53:07.449Z,97257.16
2023-04-26T17:55:35.346Z,97262.44
2023-04-26T17:58:03.082Z,97272.47
2023-04-26T18:00:29.859Z,97276.88
2023-04-26T18:02:58.120Z,97259.91
2023-04-26T18:05:25.400Z,97266.34
2023-04-26T18:07:52.232Z,97277.28
2023-04-26T18:10:19.230Z,97263.34
2023-04-26T18:12:45.992Z,97280.91
2023-04-26T18:15:13.885Z,97274.00
2023-04-26T18:17:41.379Z,97260.19
2023-04-26T18:20:08.715Z,97275.63
2023-04-26T18:22:35.574Z,97285.00
2023-04-26T18:25:02.293Z,97276.94
2023-04-26T18:27:29.056Z,97283.97
2023-04-26T18:29:55.900Z,97266.22
2023-04-26T18:32:22.867Z,97289.38
2023-04-26T18:34:49.887Z,97297.50
2023-04-26T18:37:20.325Z,97277.25
2023-04-26T18:39:47.215Z,97285.09
2023-04-26T18:42:14.081Z,97300.09
2023-04-26T18:44:41.584Z,97310.13
2023-04-26T18:47:08.275Z,97298.47
2023-04-26T18:49:35.272Z,97295.50
2023-04-26T18:52:02.153Z,97321.03
2023-04-26T18:54:31.131Z,97312.13
2023-04-26T18:57:02.653Z,97289.38
2023-04-26T18:59:30.129Z,97317.59
2023-04-26T19:01:57.264Z,97313.28
2023-04-26T19:04:24.498Z,97324.78
2023-04-26T19:06:51.359Z,97328.03
2023-04-26T19:09:18.146Z,97337.13
2023-04-26T19:11:45.078Z,97336.94
2023-04-26T19:14:11.820Z,97324.41
2023-04-26T19:16:38.700Z,97340.53
2023-04-26T19:19:06.157Z,97344.94
2023-04-26T19:21:33.413Z,97339.16
2023-04-26T19:24:00.126Z,97343.75
2023-04-26T19:26:27.001Z,97345.53
2023-04-26T19:28:55.878Z,97341.22
2023-04-26T19:31:23.053Z,97329.28
2023-04-26T19:33:52.324Z,97349.00
2023-04-26T19:36:19.021Z,97316.75
2023-04-26T19:38:45.836Z,97352.19
2023-04-26T19:41:13.365Z,97349.34
2023-04-26T19:43:39.974Z,97344.13
2023-04-26T19:46:13.886Z,97346.31
2023-04-26T19:48:41.115Z,97348.59
2023-04-26T19:51:07.852Z,97347.38
2023-04-26T19:53:35.486Z,97341.34
2023-04-26T19:56:02.205Z,97356.34
2023-04-26T19:58:28.834Z,97361.34
2023-04-26T20:00:55.721Z,97356.00
2023-04-26T20:03:22.573Z,97356.03
2023-04-26T20:05:49.720Z,97357.47
2023-04-26T20:08:16.953Z,97351.41
2023-04-26T20:10:43.814Z,97370.44
2023-04-26T20:13:10.938Z,97362.19
2023-04-26T20:15:37.653Z,97353.50
2023-04-26T20:18:04.504Z,97361.84
2023-04-26T20:20:31.343Z,97364.28
2023-04-26T20:22:58.147Z,97368.16
2023-04-26T20:25:25.083Z,97372.16
2023-04-26T20:27:51.733Z,97373.03
2023-04-26T20:30:18.411Z,97379.00
2023-04-26T20:32:45.270Z,97376.88
2023-04-26T20:35:13.914Z,97327.25
2023-04-26T20:37:40.839Z,97381.16
2023-04-26T20:40:08.268Z,97375.09
2023-04-26T20:42:35.015Z,97350.63
2023-04-26T20:45:02.482Z,97372.31
2023-04-26T20:47:29.638Z,97377.78
2023-04-26T20:49:56.332Z,97331.88
2023-04-26T20:52:23.030Z,97376.94
2023-04-26T20:54:49.801Z,97375.34
2023-04-26T20:57:16.956Z,97382.00
2023-04-26T20:59:43.709Z,97373.19
2023-04-26T21:02:10.639Z,97382.00
2023-04-26T21:04:39.667Z,97387.75
2023-04-26T21:07:06.478Z,97389.41
2023-04-26T21:09:39.376Z,97389.56
2023-04-26T21:12:06.867Z,97374.63
2023-04-26T21:14:33.632Z,97385.59
2023-04-26T21:17:01.624Z,97392.00
2023-04-26T21:19:28.387Z,97373.00
2023-04-26T21:21:55.209Z,97404.09
2023-04-26T21:24:22.158Z,97393.41
2023-04-26T21:26:48.847Z,97372.59
2023-04-26T21:29:15.558Z,97404.22
2023-04-26T21:31:42.497Z,97399.16
2023-04-26T21:34:09.656Z,97414.97
2023-04-26T21:36:36.522Z,97407.81
2023-04-26T21:39:03.811Z,97414.44
2023-04-26T21:41:30.504Z,97401.03
2023-04-26T21:43:59.041Z,97416.59
2023-04-26T21:46:26.453Z,97414.78
2023-04-26T21:48:53.162Z,97408.16
2023-04-26T21:51:23.013Z,97418.06
2023-04-26T21:53:50.715Z,97420.44
2023-04-26T21:56:17.465Z,97420.75
2023-04-26T21:58:44.378Z,97414.59
2023-04-26T22:01:15.451Z,97425.84
2023-04-26T22:03:42.725Z,97424.31
2023-04-26T22:06:10.243Z,97426.47
2023-04-26T22:08:37.083Z,97427.53
2023-04-26T22:11:04.054Z,97426.94
2023-04-26T22:13:31.575Z,97420.00
2023-04-26T22:15:58.596Z,97404.75
2023-04-26T22:18:26.518Z,97408.22
2023-04-26T22:20:53.906Z,97430.81
2023-04-26T22:23:21.118Z,97445.63
2023-04-26T22:25:47.844Z,97441.38
2023-04-26T22:28:15.626Z,97438.94
2023-04-26T22:30:42.385Z,97443.25
2023-04-26T22:33:11.124Z,97444.38
2023-04-26T22:35:38.154Z,97421.34
2023-04-26T22:38:05.023Z,97445.75
2023-04-26T22:40:32.909Z,97431.53
2023-04-26T22:42:59.661Z,97443.56
2023-04-26T22:45:26.487Z,97418.91
2023-04-26T22:47:54.579Z,97437.41
2023-04-26T22:50:21.794Z,97438.41
2023-04-26T22:52:49.884Z,97463.38
2023-04-26T22:55:17.502Z,97461.50
2023-04-26T22:57:44.222Z,97439.25
2023-04-26T23:00:12.829Z,97466.06
2023-04-26T23:02:39.816Z,97469.03
2023-04-26T23:05:10.132Z,97471.97
2023-04-26T23:07:38.626Z,97470.56
2023-04-26T23:10:07.662Z,97465.97
2023-04-26T23:12:36.239Z,97455.00
2023-04-26T23:15:05.409Z,97478.03
2023-04-26T23:17:34.296Z,97480.69
2023-04-26T23:20:01.260Z,97472.66
2023-04-26T23:22:28.530Z,97476.88
2023-04-26T23:24:55.633Z,97454.88
2023-04-26T23:27:22.348Z,97474.44
2023-04-26T23:29:51.267Z,97479.56
2023-04-26T23:32:18.021Z,97469.34
2023-04-26T23:34:44.796Z,97466.16
2023-04-26T23:37:11.543Z,97471.53
2023-04-26T23:39:38.457Z,97480.69
2023-04-26T23:42:05.458Z,97473.72
2023-04-26T23:44:32.156Z,97478.78
2023-04-26T23:46:59.099Z,97460.69
2023-04-26T23:49:25.940Z,97461.75
2023-04-26T23:51:53.762Z,97467.34
2023-04-26T23:54:20.652Z,97470.50
2023-04-26T23:56:47.419Z,97477.25
2023-04-26T23:59:14.827Z,97477.78
