createdAt,value
2022-12-13T00:00:52.248Z,26.40
2022-12-13T00:01:52.252Z,27.30
2022-12-13T00:02:52.165Z,27.20
2022-12-13T00:03:52.175Z,27.40
2022-12-13T00:04:52.053Z,27.10
2022-12-13T00:05:52.013Z,27.10
2022-12-13T00:06:51.959Z,27.00
2022-12-13T00:07:51.980Z,27.60
2022-12-13T00:08:51.873Z,26.00
2022-12-13T00:09:51.814Z,27.40
2022-12-13T00:10:51.768Z,27.20
2022-12-13T00:11:51.720Z,27.90
2022-12-13T00:12:51.671Z,25.90
2022-12-13T00:13:51.626Z,26.50
2022-12-13T00:14:51.588Z,26.80
2022-12-13T00:15:51.534Z,27.60
2022-12-13T00:16:51.508Z,27.30
2022-12-13T00:17:51.432Z,26.80
2022-12-13T00:18:51.386Z,26.70
2022-12-13T00:19:51.339Z,27.30
2022-12-13T00:20:51.300Z,28.20
2022-12-13T00:21:51.267Z,27.30
2022-12-13T00:22:51.196Z,26.80
2022-12-13T00:23:51.144Z,26.90
2022-12-13T00:24:51.095Z,26.90
2022-12-13T00:25:51.048Z,25.80
2022-12-13T00:26:50.996Z,27.40
2022-12-13T00:27:50.978Z,27.20
2022-12-13T00:28:50.900Z,27.40
2022-12-13T00:29:50.867Z,27.40
2022-12-13T00:30:50.860Z,27.20
2022-12-13T00:31:59.303Z,28.40
2022-12-13T00:32:50.710Z,28.20
2022-12-13T00:33:50.676Z,27.90
2022-12-13T00:34:50.621Z,28.90
2022-12-13T00:35:50.570Z,27.00
2022-12-13T00:36:50.523Z,28.70
2022-12-13T00:37:50.474Z,28.20
2022-12-13T00:38:50.444Z,28.70
2022-12-13T00:39:50.382Z,28.20
2022-12-13T00:40:50.331Z,27.50
2022-12-13T00:41:50.283Z,26.10
2022-12-13T00:42:50.230Z,28.20
2022-12-13T00:43:50.188Z,28.90
2022-12-13T00:44:50.156Z,28.30
2022-12-13T00:45:50.194Z,28.00
2022-12-13T00:46:50.050Z,27.20
2022-12-13T00:47:50.000Z,28.60
2022-12-13T00:48:49.944Z,28.90
2022-12-13T00:49:49.909Z,29.40
2022-12-13T00:50:49.862Z,29.40
2022-12-13T00:51:49.953Z,29.60
2022-12-13T00:52:49.754Z,30.00
2022-12-13T00:53:49.710Z,31.10
2022-12-13T00:54:49.658Z,29.60
2022-12-13T00:55:49.619Z,28.90
2022-12-13T00:56:49.559Z,29.50
2022-12-13T00:57:49.536Z,30.40
2022-12-13T00:58:52.106Z,30.00
2022-12-13T00:59:49.427Z,29.90
2022-12-13T01:00:49.370Z,29.00
2022-12-13T01:01:49.399Z,29.60
2022-12-13T01:02:49.278Z,32.00
2022-12-13T01:03:49.243Z,30.90
2022-12-13T01:04:49.174Z,31.30
2022-12-13T01:06:14.181Z,30.60
2022-12-13T01:06:49.083Z,30.50
2022-12-13T01:07:49.064Z,30.20
2022-12-13T01:08:48.986Z,31.00
2022-12-13T01:09:48.956Z,31.30
2022-12-13T01:10:48.890Z,32.00
2022-12-13T01:11:48.852Z,30.90
2022-12-13T01:12:48.795Z,30.30
2022-12-13T01:13:48.752Z,31.00
2022-12-13T01:14:51.833Z,31.50
2022-12-13T01:15:48.662Z,31.00
2022-12-13T01:16:48.657Z,32.00
2022-12-13T01:17:48.558Z,30.80
2022-12-13T01:18:48.506Z,31.60
2022-12-13T01:19:48.462Z,30.40
2022-12-13T01:20:48.411Z,29.80
2022-12-13T01:21:48.370Z,30.40
2022-12-13T01:22:48.323Z,30.20
2022-12-13T01:23:48.270Z,29.60
2022-12-13T01:24:48.218Z,29.00
2022-12-13T01:25:48.173Z,30.20
2022-12-13T01:26:48.135Z,30.20
2022-12-13T01:27:48.083Z,29.80
2022-12-13T01:28:48.024Z,29.10
2022-12-13T01:29:47.984Z,29.40
2022-12-13T01:30:47.953Z,29.10
2022-12-13T01:31:47.885Z,29.90
2022-12-13T01:32:47.851Z,28.90
2022-12-13T01:33:47.787Z,29.00
2022-12-13T01:34:47.738Z,29.00
2022-12-13T01:35:47.692Z,29.00
2022-12-13T01:36:47.648Z,29.30
2022-12-13T01:37:47.594Z,30.40
2022-12-13T01:38:47.569Z,30.00
2022-12-13T01:39:47.503Z,29.90
2022-12-13T01:40:47.452Z,30.00
2022-12-13T01:41:47.407Z,29.70
2022-12-13T01:42:47.356Z,30.30
2022-12-13T01:43:47.309Z,30.50
2022-12-13T01:44:47.275Z,29.80
2022-12-13T01:45:47.244Z,29.70
2022-12-13T01:46:47.162Z,30.30
2022-12-13T01:47:47.119Z,30.60
2022-12-13T01:48:47.065Z,31.30
2022-12-13T01:49:47.020Z,31.20
2022-12-13T01:50:46.988Z,31.20
2022-12-13T01:51:46.931Z,32.40
2022-12-13T01:52:46.872Z,32.10
2022-12-13T01:53:46.833Z,32.60
2022-12-13T01:54:47.014Z,33.10
2022-12-13T01:55:46.731Z,33.60
2022-12-13T01:56:46.695Z,34.10
2022-12-13T01:57:46.653Z,33.80
2022-12-13T01:58:46.583Z,34.90
2022-12-13T01:59:46.538Z,34.10
2022-12-13T02:00:46.488Z,33.30
2022-12-13T02:01:46.496Z,33.70
2022-12-13T02:02:46.396Z,34.30
2022-12-13T02:03:46.352Z,36.10
2022-12-13T02:04:46.401Z,35.70
2022-12-13T02:05:46.248Z,33.10
2022-12-13T02:06:46.202Z,35.50
2022-12-13T02:07:46.173Z,31.40
2022-12-13T02:08:46.108Z,32.90
2022-12-13T02:09:46.057Z,31.50
2022-12-13T02:10:46.004Z,33.60
2022-12-13T02:11:45.961Z,36.50
2022-12-13T02:12:45.908Z,36.00
2022-12-13T02:13:45.884Z,36.30
2022-12-13T02:14:45.816Z,36.60
2022-12-13T02:15:45.834Z,37.90
2022-12-13T02:16:45.719Z,37.30
2022-12-13T02:17:45.942Z,36.40
2022-12-13T02:18:45.618Z,39.30
2022-12-13T02:19:45.587Z,39.80
2022-12-13T02:20:45.523Z,38.80
2022-12-13T02:21:45.478Z,39.00
2022-12-13T02:22:45.429Z,37.70
2022-12-13T02:23:45.382Z,38.10
2022-12-13T02:24:45.347Z,39.40
2022-12-13T02:25:45.283Z,37.90
2022-12-13T02:26:45.265Z,38.30
2022-12-13T02:27:45.267Z,39.30
2022-12-13T02:28:45.143Z,37.80
2022-12-13T02:29:45.088Z,39.50
2022-12-13T02:30:45.067Z,38.70
2022-12-13T02:31:45.010Z,40.70
2022-12-13T02:32:44.947Z,37.60
2022-12-13T02:33:44.909Z,42.10
2022-12-13T02:34:44.856Z,42.90
2022-12-13T02:35:44.801Z,39.40
2022-12-13T02:36:44.766Z,38.50
2022-12-13T02:37:44.702Z,38.10
2022-12-13T02:38:44.657Z,36.80
2022-12-13T02:39:44.609Z,35.60
2022-12-13T02:40:44.563Z,37.10
2022-12-13T02:41:44.518Z,37.90
2022-12-13T02:42:44.474Z,35.20
2022-12-13T02:43:45.336Z,37.20
2022-12-13T02:44:44.367Z,37.50
2022-12-13T02:45:44.335Z,38.70
2022-12-13T02:46:44.315Z,39.50
2022-12-13T02:47:44.228Z,38.20
2022-12-13T02:48:44.174Z,41.50
2022-12-13T02:49:44.121Z,41.00
2022-12-13T02:50:44.075Z,42.20
2022-12-13T02:51:44.026Z,40.70
2022-12-13T02:52:43.989Z,40.50
2022-12-13T02:53:43.926Z,41.40
2022-12-13T02:54:43.889Z,39.90
2022-12-13T02:55:43.837Z,40.00
2022-12-13T02:56:43.789Z,41.70
2022-12-13T02:57:43.747Z,41.00
2022-12-13T02:58:43.691Z,39.60
2022-12-13T02:59:43.638Z,41.90
2022-12-13T03:00:43.593Z,40.60
2022-12-13T03:01:43.563Z,39.30
2022-12-13T03:02:43.727Z,41.50
2022-12-13T03:03:43.461Z,42.30
2022-12-13T03:04:43.396Z,40.20
2022-12-13T03:05:43.346Z,38.40
2022-12-13T03:06:43.300Z,44.50
2022-12-13T03:07:43.250Z,44.80
2022-12-13T03:08:43.221Z,43.20
2022-12-13T03:09:43.151Z,42.80
2022-12-13T03:10:43.106Z,42.30
2022-12-13T03:11:43.057Z,40.50
2022-12-13T03:12:43.007Z,37.60
2022-12-13T03:13:42.959Z,38.80
2022-12-13T03:14:42.929Z,35.80
2022-12-13T03:15:42.908Z,35.30
2022-12-13T03:16:42.818Z,36.10
2022-12-13T03:17:42.768Z,36.70
2022-12-13T03:18:42.718Z,36.10
2022-12-13T03:19:42.667Z,36.20
2022-12-13T03:20:42.631Z,35.80
2022-12-13T03:21:47.388Z,38.40
2022-12-13T03:22:42.538Z,38.00
2022-12-13T03:23:42.475Z,37.70
2022-12-13T03:24:42.427Z,38.60
2022-12-13T03:25:42.379Z,41.80
2022-12-13T03:26:42.341Z,39.10
2022-12-13T03:27:42.283Z,39.00
2022-12-13T03:28:42.251Z,38.80
2022-12-13T03:29:42.182Z,39.80
2022-12-13T03:30:42.138Z,38.30
2022-12-13T03:31:42.129Z,37.40
2022-12-13T03:32:42.043Z,39.50
2022-12-13T03:33:41.987Z,38.80
2022-12-13T03:34:43.590Z,40.00
2022-12-13T03:35:44.377Z,40.00
2022-12-13T03:36:41.845Z,39.00
2022-12-13T03:37:41.794Z,40.60
2022-12-13T03:38:41.750Z,39.40
2022-12-13T03:39:41.700Z,39.60
2022-12-13T03:40:41.666Z,38.80
2022-12-13T03:41:41.603Z,39.30
2022-12-13T03:42:41.563Z,39.60
2022-12-13T03:43:41.506Z,40.00
2022-12-13T03:44:41.461Z,37.40
2022-12-13T03:45:41.414Z,38.10
2022-12-13T03:46:41.441Z,39.40
2022-12-13T03:47:41.312Z,40.00
2022-12-13T03:48:41.263Z,38.90
2022-12-13T03:49:41.220Z,40.10
2022-12-13T03:50:41.166Z,39.70
2022-12-13T03:51:41.149Z,36.50
2022-12-13T03:52:41.068Z,38.70
2022-12-13T03:53:41.017Z,38.30
2022-12-13T03:54:40.970Z,39.00
2022-12-13T03:55:40.921Z,41.30
2022-12-13T03:56:40.892Z,41.40
2022-12-13T03:57:40.824Z,41.00
2022-12-13T03:58:40.780Z,40.20
2022-12-13T03:59:40.726Z,39.60
2022-12-13T04:00:40.683Z,40.40
2022-12-13T04:01:40.731Z,39.10
2022-12-13T04:02:40.619Z,41.50
2022-12-13T04:03:40.542Z,41.70
2022-12-13T04:04:40.489Z,42.40
2022-12-13T04:05:40.435Z,42.60
2022-12-13T04:06:40.463Z,42.20
2022-12-13T04:07:40.346Z,42.00
2022-12-13T04:08:40.337Z,42.30
2022-12-13T04:09:40.260Z,39.80
2022-12-13T04:10:40.195Z,39.40
2022-12-13T04:11:42.681Z,39.90
2022-12-13T04:12:43.070Z,41.10
2022-12-13T04:13:40.047Z,44.00
2022-12-13T04:14:40.000Z,43.90
2022-12-13T04:15:39.965Z,42.80
2022-12-13T04:16:39.904Z,41.50
2022-12-13T04:17:39.852Z,44.20
2022-12-13T04:18:39.807Z,41.40
2022-12-13T04:19:39.769Z,41.60
2022-12-13T04:20:39.706Z,42.60
2022-12-13T04:21:39.667Z,44.20
2022-12-13T04:22:39.610Z,43.70
2022-12-13T04:23:39.563Z,42.90
2022-12-13T04:24:39.514Z,43.00
2022-12-13T04:25:39.482Z,41.60
2022-12-13T04:26:39.415Z,40.30
2022-12-13T04:27:39.363Z,41.80
2022-12-13T04:28:39.321Z,39.70
2022-12-13T04:29:39.267Z,39.20
2022-12-13T04:30:39.224Z,40.20
2022-12-13T04:31:39.217Z,40.30
2022-12-13T04:32:39.125Z,41.90
2022-12-13T04:33:39.070Z,39.40
2022-12-13T04:34:39.037Z,38.20
2022-12-13T04:35:38.974Z,39.50
2022-12-13T04:36:38.936Z,39.20
2022-12-13T04:37:38.891Z,38.20
2022-12-13T04:38:38.832Z,36.40
2022-12-13T04:39:38.784Z,36.20
2022-12-13T04:40:38.733Z,35.90
2022-12-13T04:41:38.682Z,38.60
2022-12-13T04:42:38.637Z,36.40
2022-12-13T04:43:38.607Z,35.10
2022-12-13T04:44:41.194Z,34.80
2022-12-13T04:45:38.528Z,36.70
2022-12-13T04:46:38.444Z,35.30
2022-12-13T04:47:38.395Z,35.30
2022-12-13T04:48:38.348Z,35.60
2022-12-13T04:49:38.313Z,35.80
2022-12-13T04:50:38.249Z,34.90
2022-12-13T04:51:38.196Z,36.10
2022-12-13T04:52:38.153Z,35.20
2022-12-13T04:53:38.100Z,35.90
2022-12-13T04:54:38.052Z,34.50
2022-12-13T04:55:38.010Z,36.70
2022-12-13T04:56:37.966Z,34.40
2022-12-13T04:57:37.912Z,34.40
2022-12-13T04:58:37.862Z,35.10
2022-12-13T04:59:37.810Z,35.40
2022-12-13T05:00:37.834Z,36.00
2022-12-13T05:01:37.723Z,35.00
2022-12-13T05:02:37.707Z,37.20
2022-12-13T05:03:37.617Z,36.70
2022-12-13T05:04:37.569Z,37.20
2022-12-13T05:05:37.516Z,35.90
2022-12-13T05:06:37.490Z,38.40
2022-12-13T05:07:42.396Z,36.70
2022-12-13T05:08:37.379Z,37.80
2022-12-13T05:09:37.320Z,36.00
2022-12-13T05:10:38.159Z,35.40
2022-12-13T05:11:37.225Z,37.90
2022-12-13T05:12:37.196Z,37.30
2022-12-13T05:13:37.129Z,37.60
2022-12-13T05:14:37.101Z,39.80
2022-12-13T05:15:37.030Z,39.50
2022-12-13T05:16:37.033Z,35.10
2022-12-13T05:17:36.930Z,34.70
2022-12-13T05:18:36.897Z,37.00
2022-12-13T05:19:36.839Z,37.00
2022-12-13T05:20:36.805Z,36.20
2022-12-13T05:21:36.750Z,35.20
2022-12-13T05:22:36.693Z,36.30
2022-12-13T05:23:36.641Z,36.50
2022-12-13T05:24:36.597Z,35.20
2022-12-13T05:25:36.559Z,34.90
2022-12-13T05:26:36.514Z,35.10
2022-12-13T05:27:36.447Z,36.10
2022-12-13T05:28:36.398Z,35.90
2022-12-13T05:29:36.355Z,38.80
2022-12-13T05:30:36.308Z,37.40
2022-12-13T05:31:36.298Z,36.60
2022-12-13T05:32:44.310Z,36.50
2022-12-13T05:33:36.169Z,36.50
2022-12-13T05:34:36.107Z,36.60
2022-12-13T05:35:36.059Z,39.30
2022-12-13T05:36:36.011Z,37.70
2022-12-13T05:37:35.960Z,36.20
2022-12-13T05:38:35.920Z,37.30
2022-12-13T05:39:35.876Z,37.60
2022-12-13T05:40:35.823Z,36.40
2022-12-13T05:41:35.819Z,36.30
2022-12-13T05:42:35.720Z,36.40
2022-12-13T05:43:43.334Z,38.30
2022-12-13T05:44:35.620Z,37.10
2022-12-13T05:45:35.606Z,36.60
2022-12-13T05:46:41.307Z,35.50
2022-12-13T05:47:35.503Z,35.70
2022-12-13T05:48:35.427Z,37.10
2022-12-13T05:49:35.370Z,34.20
2022-12-13T05:50:35.325Z,36.30
2022-12-13T05:51:35.283Z,34.70
2022-12-13T05:52:35.230Z,35.10
2022-12-13T05:53:35.195Z,35.20
2022-12-13T05:54:35.139Z,34.90
2022-12-13T05:55:35.079Z,35.70
2022-12-13T05:56:35.032Z,35.40
2022-12-13T05:57:34.980Z,35.10
2022-12-13T05:58:35.691Z,35.90
2022-12-13T05:59:34.920Z,36.40
2022-12-13T06:00:34.838Z,35.70
2022-12-13T06:01:34.788Z,34.60
2022-12-13T06:02:34.831Z,34.20
2022-12-13T06:03:34.785Z,35.50
2022-12-13T06:04:34.639Z,34.70
2022-12-13T06:05:34.617Z,38.50
2022-12-13T06:06:34.546Z,37.30
2022-12-13T06:07:34.495Z,40.30
2022-12-13T06:08:34.495Z,38.20
2022-12-13T06:09:40.033Z,38.90
2022-12-13T06:10:35.475Z,38.30
2022-12-13T06:11:34.318Z,36.90
2022-12-13T06:12:34.256Z,38.60
2022-12-13T06:13:34.201Z,37.50
2022-12-13T06:14:34.155Z,38.10
2022-12-13T06:15:34.860Z,36.90
2022-12-13T06:16:34.107Z,37.80
2022-12-13T06:17:34.026Z,39.80
2022-12-13T06:18:33.964Z,39.50
2022-12-13T06:19:33.909Z,39.00
2022-12-13T06:20:33.862Z,38.00
2022-12-13T06:21:41.070Z,39.30
2022-12-13T06:22:33.768Z,39.80
2022-12-13T06:23:33.728Z,39.10
2022-12-13T06:24:33.673Z,40.80
2022-12-13T06:25:33.616Z,38.40
2022-12-13T06:26:33.604Z,39.10
2022-12-13T06:27:33.518Z,39.00
2022-12-13T06:28:33.473Z,39.00
2022-12-13T06:29:33.423Z,38.00
2022-12-13T06:30:33.405Z,36.90
2022-12-13T06:31:33.326Z,39.20
2022-12-13T06:32:33.297Z,38.50
2022-12-13T06:33:33.229Z,40.00
2022-12-13T06:34:33.183Z,42.50
2022-12-13T06:35:38.076Z,41.40
2022-12-13T06:36:33.094Z,42.90
2022-12-13T06:37:33.033Z,40.90
2022-12-13T06:38:33.006Z,40.70
2022-12-13T06:39:33.785Z,41.00
2022-12-13T06:40:32.893Z,40.90
2022-12-13T06:41:32.836Z,41.40
2022-12-13T06:42:32.785Z,42.60
2022-12-13T06:43:32.751Z,42.50
2022-12-13T06:44:32.706Z,44.50
2022-12-13T06:45:32.640Z,40.70
2022-12-13T06:46:32.748Z,39.90
2022-12-13T06:47:32.723Z,41.20
2022-12-13T06:48:32.493Z,40.00
2022-12-13T06:49:32.653Z,43.00
2022-12-13T06:50:32.395Z,42.40
2022-12-13T06:51:33.501Z,41.80
2022-12-13T06:52:32.298Z,41.90
2022-12-13T06:53:32.252Z,44.60
2022-12-13T06:54:32.204Z,42.80
2022-12-13T06:55:32.158Z,44.30
2022-12-13T06:56:32.118Z,43.60
2022-12-13T06:57:32.062Z,45.30
2022-12-13T06:58:32.006Z,42.90
2022-12-13T06:59:31.957Z,43.30
2022-12-13T07:00:35.656Z,43.60
2022-12-13T07:01:37.467Z,44.30
2022-12-13T07:02:31.916Z,42.50
2022-12-13T07:03:31.884Z,43.50
2022-12-13T07:04:31.739Z,43.60
2022-12-13T07:05:31.666Z,42.50
2022-12-13T07:06:31.616Z,45.20
2022-12-13T07:07:31.585Z,45.10
2022-12-13T07:08:31.550Z,45.10
2022-12-13T07:09:31.479Z,43.50
2022-12-13T07:10:31.419Z,45.90
2022-12-13T07:11:31.371Z,44.70
2022-12-13T07:12:31.326Z,44.80
2022-12-13T07:13:31.275Z,45.40
2022-12-13T07:14:31.232Z,44.90
2022-12-13T07:15:31.236Z,44.00
2022-12-13T07:16:31.124Z,43.10
2022-12-13T07:17:33.379Z,47.50
2022-12-13T07:18:31.032Z,45.50
2022-12-13T07:19:35.233Z,45.80
2022-12-13T07:20:30.925Z,45.90
2022-12-13T07:21:30.880Z,43.90
2022-12-13T07:22:34.921Z,43.80
2022-12-13T07:23:30.785Z,45.00
2022-12-13T07:24:30.732Z,41.30
2022-12-13T07:25:30.709Z,42.40
2022-12-13T07:26:30.637Z,40.90
2022-12-13T07:27:30.600Z,41.50
2022-12-13T07:28:30.535Z,41.70
2022-12-13T07:29:30.494Z,42.80
2022-12-13T07:30:30.439Z,44.50
2022-12-13T07:31:30.465Z,44.50
2022-12-13T07:32:30.373Z,46.50
2022-12-13T07:33:30.291Z,41.70
2022-12-13T07:34:30.275Z,40.30
2022-12-13T07:35:30.201Z,42.10
2022-12-13T07:36:30.147Z,43.00
2022-12-13T07:37:31.139Z,41.70
2022-12-13T07:38:30.053Z,42.30
2022-12-13T07:39:30.002Z,41.20
2022-12-13T07:40:29.954Z,38.80
2022-12-13T07:41:29.973Z,40.50
2022-12-13T07:42:29.852Z,39.30
2022-12-13T07:43:29.820Z,40.70
2022-12-13T07:44:29.778Z,40.30
2022-12-13T07:45:29.712Z,40.00
2022-12-13T07:46:32.885Z,38.70
2022-12-13T07:47:29.611Z,37.20
2022-12-13T07:48:29.559Z,38.40
2022-12-13T07:49:29.527Z,37.70
2022-12-13T07:50:29.531Z,38.30
2022-12-13T07:51:29.414Z,36.80
2022-12-13T07:52:29.368Z,35.40
2022-12-13T07:53:29.323Z,34.60
2022-12-13T07:54:29.266Z,37.70
2022-12-13T07:55:33.097Z,36.50
2022-12-13T07:56:29.179Z,34.50
2022-12-13T07:57:29.132Z,34.50
2022-12-13T07:58:29.136Z,35.30
2022-12-13T07:59:29.208Z,33.90
2022-12-13T08:00:28.972Z,35.10
2022-12-13T08:01:28.998Z,34.20
2022-12-13T08:02:28.883Z,33.10
2022-12-13T08:03:28.976Z,32.90
2022-12-13T08:04:28.841Z,31.80
2022-12-13T08:05:28.799Z,32.80
2022-12-13T08:06:28.684Z,31.60
2022-12-13T08:07:28.653Z,31.80
2022-12-13T08:08:30.685Z,32.20
2022-12-13T08:09:28.537Z,30.40
2022-12-13T08:10:28.486Z,30.30
2022-12-13T08:11:28.444Z,29.60
2022-12-13T08:12:28.385Z,29.30
2022-12-13T08:13:28.379Z,28.30
2022-12-13T08:14:28.293Z,28.40
2022-12-13T08:15:28.248Z,28.90
2022-12-13T08:16:29.690Z,28.20
2022-12-13T08:17:28.143Z,28.40
2022-12-13T08:18:28.202Z,28.30
2022-12-13T08:19:28.069Z,29.60
2022-12-13T08:20:27.993Z,28.20
2022-12-13T08:21:53.464Z,28.70
2022-12-13T08:22:27.898Z,28.60
2022-12-13T08:23:27.861Z,28.10
2022-12-13T08:24:27.877Z,27.70
2022-12-13T08:25:27.781Z,26.90
2022-12-13T08:26:27.717Z,25.60
2022-12-13T08:27:27.661Z,26.20
2022-12-13T08:28:27.609Z,24.90
2022-12-13T08:29:34.670Z,23.60
2022-12-13T08:30:27.608Z,23.10
2022-12-13T08:31:27.503Z,23.70
2022-12-13T08:32:27.428Z,22.20
2022-12-13T08:33:27.386Z,23.10
2022-12-13T08:34:27.323Z,22.10
2022-12-13T08:35:32.059Z,22.20
2022-12-13T08:36:27.230Z,21.50
2022-12-13T08:37:27.203Z,21.70
2022-12-13T08:38:27.135Z,21.60
2022-12-13T08:39:34.565Z,22.50
2022-12-13T08:40:27.040Z,21.60
2022-12-13T08:41:27.009Z,21.90
2022-12-13T08:42:26.946Z,22.10
2022-12-13T08:43:26.918Z,22.10
2022-12-13T08:44:26.853Z,22.30
2022-12-13T08:45:26.820Z,21.90
2022-12-13T08:46:26.859Z,21.30
2022-12-13T08:47:27.009Z,21.60
2022-12-13T08:48:26.681Z,20.70
2022-12-13T08:49:26.705Z,20.70
2022-12-13T08:50:26.594Z,19.40
2022-12-13T08:51:32.255Z,21.30
2022-12-13T08:52:26.497Z,20.60
2022-12-13T08:53:28.699Z,19.80
2022-12-13T08:54:31.267Z,19.60
2022-12-13T08:55:31.831Z,19.70
2022-12-13T08:56:26.311Z,19.20
2022-12-13T08:57:26.269Z,20.30
2022-12-13T08:58:26.225Z,19.40
2022-12-13T08:59:26.180Z,19.30
2022-12-13T09:00:26.205Z,19.50
2022-12-13T09:01:26.107Z,20.30
2022-12-13T09:02:26.137Z,19.30
2022-12-13T09:03:26.003Z,19.40
2022-12-13T09:04:33.600Z,20.10
2022-12-13T09:05:33.345Z,20.90
2022-12-13T09:06:25.882Z,18.70
2022-12-13T09:07:25.840Z,18.00
2022-12-13T09:08:25.834Z,18.70
2022-12-13T09:09:25.739Z,20.20
2022-12-13T09:10:27.920Z,18.80
2022-12-13T09:11:34.526Z,18.80
2022-12-13T09:12:29.765Z,18.20
2022-12-13T09:13:31.769Z,18.70
2022-12-13T09:14:25.519Z,21.50
2022-12-13T09:15:25.589Z,20.40
2022-12-13T09:16:25.544Z,20.60
2022-12-13T09:17:25.527Z,20.10
2022-12-13T09:18:29.033Z,19.80
2022-12-13T09:19:26.765Z,19.50
2022-12-13T09:20:28.911Z,19.00
2022-12-13T09:21:31.081Z,20.70
2022-12-13T09:22:33.606Z,19.20
2022-12-13T09:23:25.232Z,20.00
2022-12-13T09:24:25.105Z,20.00
2022-12-13T09:25:25.040Z,20.60
2022-12-13T09:26:25.431Z,21.00
2022-12-13T09:27:27.991Z,20.50
2022-12-13T09:28:24.909Z,20.40
2022-12-13T09:29:24.869Z,19.70
2022-12-13T09:30:24.823Z,21.90
2022-12-13T09:31:24.848Z,20.10
2022-12-13T09:32:24.751Z,20.70
2022-12-13T09:33:30.158Z,19.60
2022-12-13T09:34:24.691Z,21.20
2022-12-13T09:35:24.606Z,19.80
2022-12-13T09:36:24.561Z,19.60
2022-12-13T09:37:24.517Z,19.70
2022-12-13T09:38:24.491Z,20.90
2022-12-13T09:39:24.432Z,19.60
2022-12-13T09:40:25.358Z,20.50
2022-12-13T09:41:28.592Z,20.80
2022-12-13T09:42:24.298Z,19.90
2022-12-13T09:43:32.020Z,20.20
2022-12-13T09:44:32.814Z,20.70
2022-12-13T09:45:31.704Z,21.70
2022-12-13T09:46:25.087Z,20.30
2022-12-13T09:47:24.457Z,19.90
2022-12-13T09:48:24.323Z,20.50
2022-12-13T09:49:24.052Z,20.30
2022-12-13T09:50:27.867Z,19.60
2022-12-13T09:51:29.844Z,20.60
2022-12-13T09:52:23.887Z,19.70
2022-12-13T09:53:23.819Z,20.50
2022-12-13T09:54:23.776Z,20.90
2022-12-13T09:55:23.732Z,21.80
2022-12-13T09:56:23.714Z,20.10
2022-12-13T09:57:32.120Z,21.50
2022-12-13T09:58:24.020Z,21.10
2022-12-13T09:59:23.557Z,21.30
2022-12-13T10:00:23.509Z,20.20
2022-12-13T10:01:23.840Z,20.90
2022-12-13T10:02:23.514Z,20.10
2022-12-13T10:03:23.700Z,20.70
2022-12-13T10:04:23.334Z,20.00
2022-12-13T10:05:33.836Z,19.90
2022-12-13T10:06:23.790Z,22.10
2022-12-13T10:07:23.200Z,19.90
2022-12-13T10:08:23.153Z,20.30
2022-12-13T10:09:23.110Z,21.20
2022-12-13T10:10:23.104Z,22.90
2022-12-13T10:11:23.021Z,20.30
2022-12-13T10:12:22.992Z,21.20
2022-12-13T10:13:23.431Z,22.10
2022-12-13T10:14:22.885Z,20.70
2022-12-13T10:15:22.927Z,19.70
2022-12-13T10:16:23.833Z,20.10
2022-12-13T10:17:22.755Z,19.60
2022-12-13T10:18:22.701Z,20.70
2022-12-13T10:19:29.124Z,21.00
2022-12-13T10:20:22.612Z,19.60
2022-12-13T10:21:22.572Z,19.70
2022-12-13T10:22:22.533Z,20.20
2022-12-13T10:23:38.483Z,19.30
2022-12-13T10:24:28.679Z,18.40
2022-12-13T10:25:22.393Z,18.50
2022-12-13T10:26:24.467Z,19.40
2022-12-13T10:27:22.318Z,20.20
2022-12-13T10:28:22.254Z,20.60
2022-12-13T10:29:22.213Z,19.90
2022-12-13T10:30:28.007Z,19.60
2022-12-13T10:31:22.189Z,19.50
2022-12-13T10:32:22.075Z,18.60
2022-12-13T10:33:24.047Z,19.60
2022-12-13T10:34:22.009Z,19.40
2022-12-13T10:35:21.953Z,18.40
2022-12-13T10:36:26.409Z,19.30
2022-12-13T10:37:21.854Z,18.20
2022-12-13T10:38:21.808Z,19.40
2022-12-13T10:39:21.771Z,17.70
2022-12-13T10:40:32.019Z,18.70
2022-12-13T10:41:21.676Z,18.80
2022-12-13T10:42:23.679Z,19.60
2022-12-13T10:43:22.071Z,17.90
2022-12-13T10:44:21.555Z,18.40
2022-12-13T10:45:23.401Z,18.80
2022-12-13T10:46:25.073Z,19.30
2022-12-13T10:47:21.415Z,19.80
2022-12-13T10:48:21.391Z,17.40
2022-12-13T10:49:21.348Z,18.50
2022-12-13T10:50:21.283Z,17.80
2022-12-13T10:51:21.245Z,19.40
2022-12-13T10:52:30.875Z,17.70
2022-12-13T10:53:22.903Z,18.00
2022-12-13T10:54:21.115Z,18.60
2022-12-13T10:55:23.158Z,18.50
2022-12-13T10:56:23.132Z,17.80
2022-12-13T10:57:20.991Z,17.60
2022-12-13T10:58:20.956Z,18.50
2022-12-13T10:59:20.905Z,18.20
2022-12-13T11:00:20.884Z,19.70
2022-12-13T11:01:20.863Z,17.50
2022-12-13T11:02:20.830Z,19.00
2022-12-13T11:03:20.754Z,19.30
2022-12-13T11:04:26.904Z,19.00
2022-12-13T11:05:23.240Z,19.50
2022-12-13T11:06:20.614Z,18.00
2022-12-13T11:07:20.574Z,17.60
2022-12-13T11:08:20.518Z,17.20
2022-12-13T11:09:23.141Z,17.80
2022-12-13T11:10:26.688Z,17.50
2022-12-13T11:11:20.385Z,17.00
2022-12-13T11:12:20.348Z,17.30
2022-12-13T11:13:20.318Z,16.70
2022-12-13T11:14:20.267Z,16.50
2022-12-13T11:15:23.005Z,16.30
2022-12-13T11:16:20.223Z,17.10
2022-12-13T11:17:21.092Z,16.90
2022-12-13T11:18:20.090Z,17.30
2022-12-13T11:19:20.126Z,17.00
2022-12-13T11:20:20.016Z,16.90
2022-12-13T11:21:19.959Z,15.90
2022-12-13T11:22:19.925Z,17.60
2022-12-13T11:23:19.881Z,15.80
2022-12-13T11:24:23.089Z,17.20
2022-12-13T11:25:19.790Z,15.30
2022-12-13T11:26:24.337Z,15.60
2022-12-13T11:27:19.704Z,16.50
2022-12-13T11:28:37.336Z,16.30
2022-12-13T11:29:19.624Z,15.60
2022-12-13T11:30:19.600Z,15.90
2022-12-13T11:31:19.592Z,15.10
2022-12-13T11:32:22.823Z,16.60
2022-12-13T11:33:19.445Z,18.60
2022-12-13T11:34:19.409Z,17.80
2022-12-13T11:35:19.360Z,16.00
2022-12-13T11:36:19.333Z,18.10
2022-12-13T11:37:19.290Z,16.90
2022-12-13T11:38:19.242Z,15.80
2022-12-13T11:39:19.189Z,16.00
2022-12-13T11:40:19.150Z,16.00
2022-12-13T11:41:32.435Z,15.50
2022-12-13T11:42:19.088Z,17.00
2022-12-13T11:43:19.016Z,14.70
2022-12-13T11:44:18.974Z,15.80
2022-12-13T11:45:22.462Z,15.60
2022-12-13T11:46:18.944Z,15.90
2022-12-13T11:47:18.865Z,15.60
2022-12-13T11:48:18.805Z,16.20
2022-12-13T11:49:18.759Z,17.50
2022-12-13T11:50:33.108Z,15.60
2022-12-13T11:51:18.672Z,16.20
2022-12-13T11:52:18.631Z,16.10
2022-12-13T11:53:18.596Z,15.90
2022-12-13T11:54:24.123Z,16.20
2022-12-13T11:55:18.501Z,16.20
2022-12-13T11:56:18.460Z,16.10
2022-12-13T11:57:18.412Z,16.00
2022-12-13T11:58:32.546Z,16.40
2022-12-13T11:59:24.299Z,16.40
2022-12-13T12:00:33.547Z,16.10
2022-12-13T12:01:18.236Z,16.10
2022-12-13T12:02:18.249Z,15.60
2022-12-13T12:03:18.212Z,15.50
2022-12-13T12:04:18.151Z,17.20
2022-12-13T12:05:18.061Z,16.20
2022-12-13T12:06:18.016Z,15.90
2022-12-13T12:07:32.308Z,15.80
2022-12-13T12:08:33.613Z,16.10
2022-12-13T12:09:17.881Z,16.60
2022-12-13T12:10:17.847Z,14.80
2022-12-13T12:11:17.793Z,14.70
2022-12-13T12:12:22.037Z,14.80
2022-12-13T12:13:17.704Z,15.80
2022-12-13T12:14:17.672Z,16.00
2022-12-13T12:15:17.627Z,15.60
2022-12-13T12:16:17.619Z,15.00
2022-12-13T12:17:17.532Z,16.30
2022-12-13T12:18:17.496Z,16.00
2022-12-13T12:19:17.444Z,15.90
2022-12-13T12:20:23.571Z,16.50
2022-12-13T12:21:17.358Z,15.80
2022-12-13T12:22:17.318Z,14.80
2022-12-13T12:23:17.273Z,15.30
2022-12-13T12:24:17.229Z,16.90
2022-12-13T12:25:17.180Z,15.60
2022-12-13T12:26:17.154Z,15.20
2022-12-13T12:27:22.524Z,15.40
2022-12-13T12:28:17.054Z,16.70
2022-12-13T12:29:17.017Z,16.00
2022-12-13T12:30:23.330Z,16.60
2022-12-13T12:31:16.956Z,16.60
2022-12-13T12:32:16.883Z,16.90
2022-12-13T12:33:16.835Z,17.30
2022-12-13T12:34:16.789Z,16.40
2022-12-13T12:35:16.746Z,14.70
2022-12-13T12:36:16.716Z,16.30
2022-12-13T12:37:16.657Z,15.50
2022-12-13T12:38:16.617Z,15.60
2022-12-13T12:39:16.570Z,16.40
2022-12-13T12:40:16.525Z,15.50
2022-12-13T12:41:17.489Z,15.70
2022-12-13T12:42:16.480Z,15.50
2022-12-13T12:43:16.716Z,15.60
2022-12-13T12:44:16.347Z,15.20
2022-12-13T12:45:27.076Z,14.90
2022-12-13T12:46:16.307Z,16.70
2022-12-13T12:47:37.420Z,15.20
2022-12-13T12:49:16.227Z,15.20
2022-12-13T12:50:16.085Z,15.10
2022-12-13T12:51:16.035Z,15.20
2022-12-13T12:52:15.987Z,14.60
2022-12-13T12:53:15.941Z,16.30