createdAt,value
2019-05-20T00:00:31.396Z,72.01
2019-05-20T00:02:57.546Z,72.28
2019-05-20T00:05:24.026Z,72.77
2019-05-20T00:07:50.227Z,73.73
2019-05-20T00:10:16.604Z,74.94
2019-05-20T00:12:42.825Z,74.70
2019-05-20T00:15:09.178Z,76.03
2019-05-20T00:17:35.396Z,75.58
2019-05-20T00:20:03.654Z,74.81
2019-05-20T00:22:29.779Z,74.97
2019-05-20T00:24:55.879Z,74.99
2019-05-20T00:27:22.124Z,75.21
2019-05-20T00:29:48.554Z,73.58
2019-05-20T00:32:15.743Z,72.87
2019-05-20T00:34:42.175Z,73.87
2019-05-20T00:37:08.483Z,73.74
2019-05-20T00:39:34.887Z,75.41
2019-05-20T00:42:01.036Z,75.21
2019-05-20T00:44:27.388Z,74.36
2019-05-20T00:46:53.622Z,73.70
2019-05-20T00:49:19.934Z,73.81
2019-05-20T00:51:46.278Z,74.80
2019-05-20T00:54:12.586Z,75.49
2019-05-20T00:56:38.925Z,75.30
2019-05-20T00:59:05.573Z,75.51
2019-05-20T01:01:32.037Z,75.98
2019-05-20T01:03:58.140Z,75.78
2019-05-20T01:06:24.741Z,77.27
2019-05-20T01:08:51.061Z,75.86
2019-05-20T01:11:17.306Z,75.91
2019-05-20T01:13:43.735Z,75.66
2019-05-20T01:16:10.101Z,75.88
2019-05-20T01:18:36.341Z,76.43
2019-05-20T01:21:02.559Z,77.17
2019-05-20T01:23:28.777Z,76.17
2019-05-20T01:25:54.967Z,76.16
2019-05-20T01:28:21.113Z,76.79
2019-05-20T01:30:47.337Z,76.90
2019-05-20T01:33:14.464Z,76.72
2019-05-20T01:35:40.902Z,76.65
2019-05-20T01:38:07.292Z,76.24
2019-05-20T01:40:33.576Z,76.69
2019-05-20T01:42:59.738Z,76.77
2019-05-20T01:45:26.036Z,76.33
2019-05-20T01:47:52.129Z,76.25
2019-05-20T01:50:18.528Z,76.02
2019-05-20T01:52:44.779Z,76.38
2019-05-20T01:55:11.181Z,75.43
2019-05-20T01:57:37.265Z,77.86
2019-05-20T02:00:06.297Z,78.51
2019-05-20T02:02:33.485Z,77.86
2019-05-20T02:04:59.597Z,77.32
2019-05-20T02:07:25.910Z,77.89
2019-05-20T02:09:52.122Z,77.68
2019-05-20T02:12:18.579Z,77.53
2019-05-20T02:14:46.843Z,77.66
2019-05-20T02:17:13.095Z,76.91
2019-05-20T02:19:39.388Z,75.89
2019-05-20T02:22:05.780Z,76.63
2019-05-20T02:24:31.991Z,77.01
2019-05-20T02:26:58.117Z,77.23
2019-05-20T02:29:24.275Z,77.52
2019-05-20T02:31:51.349Z,78.10
2019-05-20T02:34:17.494Z,78.77
2019-05-20T02:36:43.604Z,77.77
2019-05-20T02:39:09.874Z,78.01
2019-05-20T02:41:36.218Z,79.19
2019-05-20T02:44:02.437Z,79.01
2019-05-20T02:46:28.646Z,77.85
2019-05-20T02:48:54.779Z,77.99
2019-05-20T02:51:29.975Z,78.48
2019-05-20T02:53:56.108Z,78.93
2019-05-20T02:56:23.422Z,78.52
2019-05-20T02:58:49.661Z,78.52
2019-05-20T03:01:16.046Z,77.74
2019-05-20T03:03:42.291Z,77.82
2019-05-20T03:06:08.633Z,78.34
2019-05-20T03:08:34.733Z,77.96
2019-05-20T03:11:01.262Z,77.59
2019-05-20T03:13:27.490Z,78.25
2019-05-20T03:15:53.733Z,78.62
2019-05-20T03:18:19.966Z,79.05
2019-05-20T03:20:46.175Z,79.05
2019-05-20T03:23:12.328Z,78.27
2019-05-20T03:25:38.641Z,78.38
2019-05-20T03:28:04.875Z,80.18
2019-05-20T03:30:31.128Z,80.96
2019-05-20T03:32:57.365Z,81.21
2019-05-20T03:35:23.721Z,80.71
2019-05-20T03:37:49.916Z,80.18
2019-05-20T03:40:16.223Z,80.06
2019-05-20T03:42:42.455Z,79.95
2019-05-20T03:45:08.785Z,80.65
2019-05-20T03:47:35.250Z,80.81
2019-05-20T03:50:01.618Z,80.38
2019-05-20T03:52:28.061Z,80.11
2019-05-20T03:54:54.155Z,80.69
2019-05-20T03:57:20.497Z,81.36
2019-05-20T03:59:47.113Z,81.19
2019-05-20T04:02:13.332Z,80.57
2019-05-20T04:04:39.553Z,80.39
2019-05-20T04:07:05.789Z,81.09
2019-05-20T04:09:32.041Z,81.01
2019-05-20T04:11:58.258Z,80.23
2019-05-20T04:14:24.403Z,79.98
2019-05-20T04:16:51.693Z,79.73
2019-05-20T04:19:18.054Z,79.42
2019-05-20T04:21:45.319Z,79.76
2019-05-20T04:24:11.701Z,79.18
2019-05-20T04:26:38.009Z,78.71
2019-05-20T04:29:04.329Z,78.34
2019-05-20T04:31:30.523Z,78.32
2019-05-20T04:33:56.729Z,78.16
2019-05-20T04:36:22.850Z,77.68
2019-05-20T04:38:48.962Z,77.51
2019-05-20T04:41:15.306Z,77.34
2019-05-20T04:43:41.504Z,77.12
2019-05-20T04:46:07.736Z,77.13
2019-05-20T04:48:33.881Z,77.29
2019-05-20T04:51:00.207Z,77.21
2019-05-20T04:53:26.658Z,77.36
2019-05-20T04:55:52.900Z,78.10
2019-05-20T04:58:19.333Z,78.04
2019-05-20T05:00:49.321Z,77.64
2019-05-20T05:03:15.447Z,78.92
2019-05-20T05:05:41.766Z,78.70
2019-05-20T05:08:09.286Z,77.50
2019-05-20T05:10:35.569Z,78.25
2019-05-20T05:13:01.904Z,80.69
2019-05-20T05:15:28.224Z,80.88
2019-05-20T05:17:54.556Z,81.11
2019-05-20T05:20:20.896Z,80.29
2019-05-20T05:22:47.236Z,81.46
2019-05-20T05:25:13.614Z,81.71
2019-05-20T05:27:39.992Z,80.75
2019-05-20T05:30:06.633Z,79.69
2019-05-20T05:32:39.907Z,79.25
2019-05-20T05:35:06.248Z,79.02
2019-05-20T05:37:32.538Z,80.00
2019-05-20T05:39:58.867Z,80.64
2019-05-20T05:42:24.993Z,81.92
2019-05-20T05:44:51.110Z,81.55
2019-05-20T05:47:17.354Z,80.85
2019-05-20T05:49:43.633Z,79.97
2019-05-20T05:52:09.921Z,79.49
2019-05-20T05:54:36.035Z,79.33
2019-05-20T05:57:02.337Z,78.85
2019-05-20T05:59:28.486Z,78.93
2019-05-20T06:01:54.571Z,78.79
2019-05-20T06:04:20.684Z,78.68
2019-05-20T06:06:47.059Z,78.46
2019-05-20T06:09:13.171Z,78.23
2019-05-20T06:11:39.440Z,78.15
2019-05-20T06:14:05.659Z,79.03
2019-05-20T06:16:36.341Z,80.28
2019-05-20T06:19:01.014Z,82.21
2019-05-20T06:21:27.429Z,81.52
2019-05-20T06:23:53.625Z,80.54
2019-05-20T06:26:19.752Z,81.40
2019-05-20T06:28:45.872Z,81.74
2019-05-20T06:31:12.242Z,81.12
2019-05-20T06:33:38.569Z,80.30
2019-05-20T06:36:04.791Z,81.56
2019-05-20T06:38:35.942Z,81.17
2019-05-20T06:41:04.438Z,81.17
2019-05-20T06:43:30.761Z,82.24
2019-05-20T06:45:56.875Z,82.12
2019-05-20T06:48:23.221Z,82.21
2019-05-20T06:50:49.337Z,82.38
2019-05-20T06:53:15.586Z,81.36
2019-05-20T06:55:41.688Z,81.01
2019-05-20T06:58:07.904Z,80.85
2019-05-20T07:00:36.070Z,81.12
2019-05-20T07:03:03.324Z,81.76
2019-05-20T07:05:29.462Z,81.96
2019-05-20T07:07:56.021Z,82.08
2019-05-20T07:10:22.127Z,81.78
2019-05-20T07:12:48.432Z,82.14
2019-05-20T07:15:14.844Z,82.97
2019-05-20T07:17:41.185Z,84.27
2019-05-20T07:20:07.855Z,84.85
2019-05-20T07:22:34.047Z,83.79
2019-05-20T07:25:00.490Z,83.23
2019-05-20T07:27:26.688Z,83.30
2019-05-20T07:29:52.929Z,83.29
2019-05-20T07:32:19.347Z,83.19
2019-05-20T07:34:45.565Z,83.34
2019-05-20T07:37:11.878Z,83.81
2019-05-20T07:39:39.015Z,83.07
2019-05-20T07:42:05.323Z,82.54
2019-05-20T07:44:31.619Z,82.10
2019-05-20T07:46:57.992Z,81.78
2019-05-20T07:49:24.289Z,81.27
2019-05-20T07:51:51.075Z,80.92
2019-05-20T07:54:18.410Z,80.78
2019-05-20T07:56:46.521Z,82.90
2019-05-20T07:59:16.046Z,83.50
2019-05-20T08:01:43.316Z,82.88
2019-05-20T08:04:09.660Z,81.88
2019-05-20T08:06:36.176Z,82.53
2019-05-20T08:09:05.302Z,82.13
2019-05-20T08:11:31.918Z,82.47
2019-05-20T08:13:58.285Z,83.61
2019-05-20T08:16:24.790Z,83.88
2019-05-20T08:18:51.228Z,82.94
2019-05-20T08:21:17.491Z,83.25
2019-05-20T08:23:43.897Z,82.85
2019-05-20T08:26:10.242Z,82.65
2019-05-20T08:28:36.517Z,82.32
2019-05-20T08:31:02.927Z,81.58
2019-05-20T08:33:29.615Z,81.09
2019-05-20T08:35:55.825Z,80.74
2019-05-20T08:38:22.071Z,80.87
2019-05-20T08:40:48.914Z,80.67
2019-05-20T08:43:15.325Z,80.25
2019-05-20T08:45:41.538Z,80.41
2019-05-20T08:48:07.780Z,79.70
2019-05-20T08:50:34.001Z,80.37
2019-05-20T08:53:00.237Z,80.51
2019-05-20T08:55:26.664Z,79.92
2019-05-20T08:57:53.098Z,79.04
2019-05-20T09:00:23.716Z,78.33
2019-05-20T09:02:49.447Z,78.53
2019-05-20T09:05:15.719Z,78.60
2019-05-20T09:07:42.133Z,78.33
2019-05-20T09:10:08.570Z,77.87
2019-05-20T09:12:34.787Z,78.03
2019-05-20T09:15:01.167Z,77.75
2019-05-20T09:17:27.627Z,77.45
2019-05-20T09:19:53.773Z,77.49
2019-05-20T09:22:20.150Z,76.63
2019-05-20T09:24:46.560Z,77.82
2019-05-20T09:27:12.765Z,77.33
2019-05-20T09:29:39.105Z,77.48
2019-05-20T09:32:05.598Z,78.18
2019-05-20T09:34:32.058Z,79.01
2019-05-20T09:36:58.420Z,78.24
2019-05-20T09:39:24.547Z,77.52
2019-05-20T09:41:50.868Z,77.22
2019-05-20T09:44:17.177Z,76.67
2019-05-20T09:46:43.395Z,76.73
2019-05-20T09:49:09.641Z,75.98
2019-05-20T09:51:35.801Z,76.30
2019-05-20T09:54:02.127Z,76.45
2019-05-20T09:56:28.338Z,76.98
2019-05-20T09:58:54.557Z,76.87
2019-05-20T10:01:20.970Z,76.97
2019-05-20T10:03:47.302Z,77.30
2019-05-20T10:06:13.612Z,77.99
2019-05-20T10:08:44.819Z,77.81
2019-05-20T10:11:08.069Z,77.27
2019-05-20T10:13:35.494Z,76.16
2019-05-20T10:16:03.267Z,75.04
2019-05-20T10:18:37.251Z,75.83
2019-05-20T10:20:57.772Z,75.99
2019-05-20T10:23:24.204Z,76.83
2019-05-20T10:25:50.392Z,76.36
2019-05-20T10:28:16.717Z,76.03
2019-05-20T10:30:42.891Z,76.21
2019-05-20T10:33:10.442Z,75.69
2019-05-20T10:35:37.367Z,75.69
2019-05-20T10:38:03.692Z,75.38
2019-05-20T10:40:29.837Z,75.29
2019-05-20T10:42:57.029Z,75.47
2019-05-20T10:45:23.137Z,74.66
2019-05-20T10:47:49.367Z,74.02
2019-05-20T10:50:15.749Z,73.07
2019-05-20T10:52:42.067Z,74.07
2019-05-20T10:55:08.635Z,74.79
2019-05-20T10:57:34.973Z,73.78
2019-05-20T11:00:01.820Z,72.96
2019-05-20T11:02:31.282Z,72.53
2019-05-20T11:04:57.332Z,71.40
2019-05-20T11:07:23.583Z,73.51
2019-05-20T11:09:50.110Z,73.06
2019-05-20T11:12:16.441Z,72.03
2019-05-20T11:14:42.840Z,71.93
2019-05-20T11:17:09.131Z,71.62
2019-05-20T11:19:35.267Z,72.27
2019-05-20T11:22:01.610Z,70.38
2019-05-20T11:24:27.825Z,71.09
2019-05-20T11:26:54.210Z,72.36
2019-05-20T11:29:20.506Z,71.08
2019-05-20T11:31:46.835Z,71.87
2019-05-20T11:34:13.045Z,71.60
2019-05-20T11:36:39.182Z,70.78
2019-05-20T11:39:07.378Z,69.62
2019-05-20T11:41:52.920Z,68.77
2019-05-20T11:44:02.300Z,69.58
2019-05-20T11:46:28.520Z,69.23
2019-05-20T11:48:54.756Z,69.18
2019-05-20T11:51:20.839Z,67.70
2019-05-20T11:53:47.009Z,68.52
2019-05-20T11:56:13.144Z,69.84
2019-05-20T11:58:39.496Z,70.74
2019-05-20T12:01:06.325Z,69.67
2019-05-20T12:03:32.612Z,68.62
2019-05-20T12:05:59.030Z,68.32
2019-05-20T12:08:25.221Z,69.57
2019-05-20T12:10:51.443Z,68.80
2019-05-20T12:13:17.647Z,69.45
2019-05-20T12:15:43.866Z,69.21
2019-05-20T12:18:10.093Z,69.09
2019-05-20T12:20:36.303Z,68.86
2019-05-20T12:23:02.661Z,69.23
2019-05-20T12:25:28.771Z,68.33
2019-05-20T12:27:56.340Z,69.36
2019-05-20T12:30:23.473Z,68.85
2019-05-20T12:32:49.706Z,67.88
2019-05-20T12:35:15.828Z,67.85
2019-05-20T12:37:45.488Z,67.18
2019-05-20T12:40:10.492Z,67.79
2019-05-20T12:42:36.911Z,68.02
2019-05-20T12:45:07.488Z,67.78
2019-05-20T12:47:33.677Z,67.52
2019-05-20T12:49:59.939Z,66.89
2019-05-20T12:52:26.156Z,66.12
2019-05-20T12:55:06.644Z,67.22
2019-05-20T12:57:20.651Z,66.61
2019-05-20T12:59:47.036Z,65.19
2019-05-20T13:02:17.303Z,64.84
2019-05-20T13:04:41.233Z,67.00
2019-05-20T13:07:07.343Z,66.97
2019-05-20T13:09:33.787Z,65.93
2019-05-20T13:11:59.930Z,67.58
2019-05-20T13:14:26.140Z,67.13
2019-05-20T13:16:52.320Z,67.81
2019-05-20T13:19:18.489Z,66.99
2019-05-20T13:21:44.590Z,66.60
2019-05-20T13:24:10.704Z,66.32
2019-05-20T13:26:37.120Z,66.75
2019-05-20T13:29:03.680Z,66.10
2019-05-20T13:31:29.920Z,66.87
2019-05-20T13:33:56.062Z,67.85
2019-05-20T13:36:22.307Z,67.75
2019-05-20T13:38:48.414Z,67.93
2019-05-20T13:41:15.875Z,68.82
2019-05-20T13:43:42.245Z,67.25
2019-05-20T13:46:08.560Z,67.83
2019-05-20T13:48:34.790Z,67.22
2019-05-20T13:51:01.031Z,67.60
2019-05-20T13:53:27.278Z,67.66
2019-05-20T13:55:53.639Z,67.80
2019-05-20T13:58:19.882Z,67.46
2019-05-20T14:00:46.119Z,66.64
2019-05-20T14:03:12.366Z,66.89
2019-05-20T14:05:38.716Z,67.36
2019-05-20T14:08:04.863Z,66.20
2019-05-20T14:10:31.123Z,66.62
2019-05-20T14:12:57.233Z,67.61
2019-05-20T14:15:23.570Z,67.12
2019-05-20T14:17:50.062Z,66.94
2019-05-20T14:20:16.762Z,67.29
2019-05-20T14:22:45.599Z,67.13
2019-05-20T14:25:12.972Z,67.43
2019-05-20T14:27:39.328Z,67.36
2019-05-20T14:30:07.395Z,66.74
2019-05-20T14:32:34.202Z,67.03
2019-05-20T14:35:00.393Z,65.48
2019-05-20T14:37:26.490Z,65.63
2019-05-20T14:39:52.690Z,65.52
2019-05-20T14:42:18.928Z,65.04
2019-05-20T14:44:45.051Z,65.31
2019-05-20T14:47:11.433Z,65.30
2019-05-20T14:49:37.838Z,65.75
2019-05-20T14:52:04.148Z,65.78
2019-05-20T14:54:30.253Z,66.53
2019-05-20T14:56:56.567Z,67.03
2019-05-20T14:59:22.681Z,67.63
2019-05-20T15:01:49.038Z,66.89
2019-05-20T15:04:15.293Z,68.54
2019-05-20T15:06:41.754Z,68.78
2019-05-20T15:09:07.975Z,68.65
2019-05-20T15:11:38.116Z,68.35
2019-05-20T15:14:02.769Z,68.73
2019-05-20T15:16:29.218Z,68.94
2019-05-20T15:18:55.660Z,68.53
2019-05-20T15:21:21.980Z,69.59
2019-05-20T15:23:48.357Z,69.29
2019-05-20T15:26:14.739Z,69.52
2019-05-20T15:28:40.892Z,68.50
2019-05-20T15:31:07.137Z,69.37
2019-05-20T15:33:33.476Z,69.54
2019-05-20T15:35:59.857Z,68.84
2019-05-20T15:38:26.110Z,68.40
2019-05-20T15:40:52.206Z,68.41
2019-05-20T15:43:18.418Z,68.53
2019-05-20T15:45:44.616Z,68.35
2019-05-20T15:48:10.829Z,68.94
2019-05-20T15:50:36.970Z,68.71
2019-05-20T15:53:03.542Z,68.94
2019-05-20T15:55:29.879Z,68.02
2019-05-20T15:57:56.039Z,68.16
2019-05-20T16:00:22.468Z,68.38
2019-05-20T16:02:48.820Z,67.93
2019-05-20T16:05:15.166Z,67.71
2019-05-20T16:07:41.537Z,67.47
2019-05-20T16:10:08.247Z,67.43
2019-05-20T16:12:34.879Z,66.82
2019-05-20T16:15:01.398Z,66.60
2019-05-20T16:17:27.819Z,66.43
2019-05-20T16:19:54.267Z,66.66
2019-05-20T16:22:20.446Z,66.78
2019-05-20T16:24:46.672Z,66.92
2019-05-20T16:27:12.837Z,67.23
2019-05-20T16:29:39.309Z,67.93
2019-05-20T16:32:05.661Z,67.69
2019-05-20T16:34:31.870Z,67.48
2019-05-20T16:36:59.282Z,67.34
2019-05-20T16:39:25.546Z,67.91
2019-05-20T16:41:51.942Z,67.42
2019-05-20T16:44:18.398Z,67.38
2019-05-20T16:46:44.622Z,67.12
2019-05-20T16:49:11.005Z,67.13
2019-05-20T16:51:37.676Z,67.09
2019-05-20T16:54:04.087Z,67.14
2019-05-20T16:56:30.369Z,67.33
2019-05-20T16:58:56.695Z,67.78
2019-05-20T17:01:23.069Z,66.73
2019-05-20T17:03:49.295Z,67.22
2019-05-20T17:06:16.752Z,67.05
2019-05-20T17:08:43.014Z,66.63
2019-05-20T17:11:09.281Z,66.99
2019-05-20T17:13:35.710Z,66.12
2019-05-20T17:16:02.231Z,66.60
2019-05-20T17:18:28.574Z,66.38
2019-05-20T17:20:55.069Z,66.05
2019-05-20T17:23:21.286Z,66.18
2019-05-20T17:25:50.704Z,66.48
2019-05-20T17:28:15.858Z,65.84
2019-05-20T17:30:45.511Z,65.60
2019-05-20T17:33:10.677Z,65.90
2019-05-20T17:35:36.921Z,65.95
2019-05-20T17:38:03.403Z,66.33
2019-05-20T17:40:29.735Z,66.08
2019-05-20T17:42:56.058Z,66.81
2019-05-20T17:45:22.607Z,67.53
2019-05-20T17:47:49.066Z,67.18
2019-05-20T17:50:15.501Z,68.22
2019-05-20T17:52:41.741Z,67.61
2019-05-20T17:55:08.164Z,69.16
2019-05-20T17:57:34.490Z,69.57
2019-05-20T18:00:01.132Z,69.30
2019-05-20T18:02:27.477Z,69.49
2019-05-20T18:04:53.707Z,68.92
2019-05-20T18:07:20.029Z,69.84
2019-05-20T18:09:48.804Z,70.72
2019-05-20T18:12:15.197Z,71.82
2019-05-20T18:14:42.268Z,70.47
2019-05-20T18:17:08.657Z,70.33
2019-05-20T18:19:34.988Z,69.03
2019-05-20T18:22:01.296Z,68.71
2019-05-20T18:24:27.750Z,69.45
2019-05-20T18:26:54.057Z,70.16
2019-05-20T18:29:20.411Z,70.01
2019-05-20T18:31:47.598Z,71.01
2019-05-20T18:34:14.060Z,70.32
2019-05-20T18:36:40.722Z,71.34
2019-05-20T18:39:07.192Z,70.63
2019-05-20T18:41:33.503Z,70.73
2019-05-20T18:43:59.887Z,70.82
2019-05-20T18:46:26.171Z,70.98
2019-05-20T18:48:52.379Z,71.56
2019-05-20T18:51:18.637Z,70.43
2019-05-20T18:53:45.492Z,70.80
2019-05-20T18:56:11.774Z,70.62
2019-05-20T18:58:38.111Z,70.20
2019-05-20T19:01:04.974Z,69.97
2019-05-20T19:03:31.668Z,70.42
2019-05-20T19:05:58.101Z,70.70
2019-05-20T19:08:25.658Z,70.42
2019-05-20T19:10:51.934Z,69.92
2019-05-20T19:13:18.290Z,70.16
2019-05-20T19:15:44.537Z,70.42
2019-05-20T19:18:10.894Z,70.65
2019-05-20T19:20:37.224Z,69.84
2019-05-20T19:23:03.573Z,70.14
2019-05-20T19:25:37.420Z,69.47
2019-05-20T19:27:58.327Z,70.04
2019-05-20T19:30:24.885Z,70.10
2019-05-20T19:32:51.414Z,69.92
2019-05-20T19:35:17.945Z,70.09
2019-05-20T19:37:44.519Z,70.19
2019-05-20T19:40:11.341Z,70.12
2019-05-20T19:42:39.116Z,69.73
2019-05-20T19:45:07.088Z,70.02
2019-05-20T19:47:33.588Z,70.24
2019-05-20T19:50:00.142Z,69.43
2019-05-20T19:52:26.283Z,69.70
2019-05-20T19:54:52.770Z,70.26
2019-05-20T19:57:19.370Z,70.00
2019-05-20T19:59:45.682Z,70.82
2019-05-20T20:02:17.388Z,70.19
2019-05-20T20:04:40.102Z,70.00
2019-05-20T20:07:06.449Z,69.80
2019-05-20T20:09:32.586Z,69.41
2019-05-20T20:11:58.995Z,69.75
2019-05-20T20:14:25.171Z,70.03
2019-05-20T20:16:51.555Z,70.01
2019-05-20T20:19:17.758Z,69.71
2019-05-20T20:21:44.098Z,70.12
2019-05-20T20:24:10.379Z,70.06
2019-05-20T20:26:36.620Z,70.41
2019-05-20T20:29:02.835Z,70.16
2019-05-20T20:31:29.225Z,70.18
2019-05-20T20:33:55.445Z,70.56
2019-05-20T20:36:21.734Z,70.15
2019-05-20T20:38:47.960Z,70.52
2019-05-20T20:41:15.448Z,70.58
2019-05-20T20:43:41.850Z,70.92
2019-05-20T20:46:08.033Z,71.03
2019-05-20T20:48:34.367Z,70.89
2019-05-20T20:51:00.574Z,70.67
2019-05-20T20:53:26.822Z,71.32
2019-05-20T20:55:53.174Z,71.19
2019-05-20T20:58:19.559Z,71.65
2019-05-20T21:00:46.000Z,71.63
2019-05-20T21:03:12.362Z,71.47
2019-05-20T21:05:38.689Z,71.42
2019-05-20T21:08:05.005Z,71.25
2019-05-20T21:10:31.300Z,71.54
2019-05-20T21:12:57.435Z,71.51
2019-05-20T21:15:23.681Z,71.99
2019-05-20T21:17:49.911Z,72.02
2019-05-20T21:20:17.434Z,71.61
2019-05-20T21:22:43.791Z,72.10
2019-05-20T21:25:10.027Z,72.15
2019-05-20T21:27:36.147Z,72.22
2019-05-20T21:30:04.967Z,72.34
2019-05-20T21:32:31.271Z,72.18
2019-05-20T21:34:58.604Z,72.27
2019-05-20T21:37:24.787Z,72.45
2019-05-20T21:39:50.939Z,72.51
2019-05-20T21:42:17.289Z,72.83
2019-05-20T21:44:43.629Z,72.71
2019-05-20T21:47:09.953Z,72.92
2019-05-20T21:49:36.208Z,72.86
2019-05-20T21:52:02.483Z,72.97
2019-05-20T21:54:28.611Z,73.06
2019-05-20T21:56:54.955Z,73.15
2019-05-20T21:59:21.340Z,73.38
2019-05-20T22:01:47.560Z,73.19
2019-05-20T22:04:13.768Z,73.58
2019-05-20T22:06:39.911Z,73.92
2019-05-20T22:09:06.422Z,73.35
2019-05-20T22:11:32.892Z,73.69
2019-05-20T22:13:59.067Z,73.70
2019-05-20T22:16:25.177Z,74.44
2019-05-20T22:18:51.368Z,74.51
2019-05-20T22:21:19.398Z,74.96
2019-05-20T22:23:50.353Z,75.00
2019-05-20T22:26:16.596Z,75.37
2019-05-20T22:28:43.079Z,75.57
2019-05-20T22:31:09.279Z,75.61
2019-05-20T22:33:41.314Z,75.72
2019-05-20T22:36:03.788Z,75.82
2019-05-20T22:38:30.022Z,76.20
2019-05-20T22:40:56.356Z,76.69
2019-05-20T22:43:22.780Z,77.13
2019-05-20T22:45:50.264Z,76.74
2019-05-20T22:48:16.415Z,77.11
2019-05-20T22:50:43.016Z,77.46
2019-05-20T22:53:09.163Z,77.51
2019-05-20T22:55:35.310Z,78.00
2019-05-20T22:58:01.599Z,77.99
2019-05-20T23:00:27.931Z,78.56
2019-05-20T23:02:54.058Z,78.72
2019-05-20T23:05:20.425Z,78.98
2019-05-20T23:07:46.657Z,79.46
2019-05-20T23:10:12.966Z,79.91
2019-05-20T23:12:39.082Z,80.44
2019-05-20T23:15:06.241Z,80.85
2019-05-20T23:17:32.560Z,81.49
2019-05-20T23:19:58.679Z,81.45
2019-05-20T23:22:24.916Z,81.91
2019-05-20T23:24:51.150Z,81.70
2019-05-20T23:27:17.295Z,81.40
2019-05-20T23:29:43.396Z,81.93
2019-05-20T23:32:09.741Z,82.18
2019-05-20T23:34:36.020Z,82.32
2019-05-20T23:37:02.248Z,82.80
2019-05-20T23:39:29.477Z,82.17
2019-05-20T23:41:55.608Z,82.49
2019-05-20T23:44:21.750Z,82.58
2019-05-20T23:46:47.985Z,82.89
2019-05-20T23:49:14.121Z,82.91
2019-05-20T23:51:40.376Z,83.33
2019-05-20T23:54:06.588Z,83.48
2019-05-20T23:56:32.972Z,83.30
2019-05-20T23:58:59.283Z,83.26
