createdAt,value
2018-11-28T00:00:33.135Z,0.90
2018-11-28T00:03:06.765Z,0.90
2018-11-28T00:05:36.036Z,0.90
2018-11-28T00:08:05.326Z,0.90
2018-11-28T00:10:34.454Z,0.90
2018-11-28T00:13:03.586Z,0.90
2018-11-28T00:15:32.727Z,0.90
2018-11-28T00:18:01.924Z,0.90
2018-11-28T00:20:30.997Z,1.00
2018-11-28T00:23:00.174Z,1.00
2018-11-28T00:25:29.330Z,1.00
2018-11-28T00:27:58.431Z,1.00
2018-11-28T00:30:27.520Z,1.00
2018-11-28T00:32:56.640Z,1.00
2018-11-28T00:35:25.841Z,1.10
2018-11-28T00:37:54.983Z,1.10
2018-11-28T00:40:24.632Z,1.10
2018-11-28T00:42:53.784Z,1.10
2018-11-28T00:45:23.853Z,1.20
2018-11-28T00:47:53.021Z,1.20
2018-11-28T00:50:25.322Z,1.30
2018-11-28T00:52:54.644Z,1.30
2018-11-28T00:55:23.780Z,1.30
2018-11-28T00:57:52.929Z,1.30
2018-11-28T01:00:23.553Z,1.30
2018-11-28T01:02:52.750Z,1.30
2018-11-28T01:05:22.082Z,1.30
2018-11-28T01:07:55.184Z,1.30
2018-11-28T01:10:25.218Z,1.30
2018-11-28T01:12:54.914Z,1.30
2018-11-28T01:15:24.116Z,1.30
2018-11-28T01:17:53.342Z,1.30
2018-11-28T01:20:23.498Z,1.30
2018-11-28T01:22:52.730Z,1.30
2018-11-28T01:25:22.490Z,1.30
2018-11-28T01:27:51.827Z,1.30
2018-11-28T01:30:23.026Z,1.30
2018-11-28T01:32:52.301Z,1.20
2018-11-28T01:35:22.161Z,1.20
2018-11-28T01:37:51.321Z,1.20
2018-11-28T01:40:21.584Z,1.20
2018-11-28T01:42:50.938Z,1.10
2018-11-28T01:45:21.271Z,1.10
2018-11-28T01:47:50.436Z,1.00
2018-11-28T01:50:20.387Z,1.00
2018-11-28T01:52:49.762Z,0.90
2018-11-28T01:55:20.352Z,0.90
2018-11-28T01:57:49.590Z,0.80
2018-11-28T02:00:22.639Z,0.80
2018-11-28T02:02:56.766Z,0.70
2018-11-28T02:05:25.919Z,0.60
2018-11-28T02:07:55.157Z,0.60
2018-11-28T02:10:24.316Z,0.50
2018-11-28T02:12:53.557Z,0.40
2018-11-28T02:15:26.765Z,0.30
2018-11-28T02:17:56.672Z,0.30
2018-11-28T02:20:25.892Z,0.20
2018-11-28T02:22:54.987Z,0.20
2018-11-28T02:25:24.080Z,0.10
2018-11-28T02:27:53.148Z,0.00
2018-11-28T02:30:22.303Z,-0.10
2018-11-28T02:32:51.540Z,-0.20
2018-11-28T02:35:20.736Z,-0.20
2018-11-28T02:37:50.163Z,-0.30
2018-11-28T02:40:19.927Z,-0.30
2018-11-28T02:42:50.071Z,-0.30
2018-11-28T02:45:20.229Z,-0.40
2018-11-28T02:47:49.527Z,-0.40
2018-11-28T02:50:18.632Z,-0.40
2018-11-28T02:52:47.827Z,-0.40
2018-11-28T02:55:18.670Z,-0.40
2018-11-28T02:57:49.886Z,-0.40
2018-11-28T03:00:21.024Z,-0.40
2018-11-28T03:02:50.121Z,-0.40
2018-11-28T03:05:19.379Z,-0.50
2018-11-28T03:07:48.544Z,-0.60
2018-11-28T03:10:23.388Z,-0.70
2018-11-28T03:12:52.562Z,-0.80
2018-11-28T03:15:38.365Z,-0.70
2018-11-28T03:18:08.555Z,-0.80
2018-11-28T03:20:37.703Z,-0.80
2018-11-28T03:23:07.187Z,-0.80
2018-11-28T03:25:36.383Z,-0.80
2018-11-28T03:28:05.559Z,-0.80
2018-11-28T03:30:34.706Z,-0.70
2018-11-28T03:33:03.781Z,-0.70
2018-11-28T03:35:32.903Z,-0.80
2018-11-28T03:38:02.006Z,-0.80
2018-11-28T03:40:31.070Z,-0.80
2018-11-28T03:43:00.150Z,-0.80
2018-11-28T03:45:29.254Z,-0.80
2018-11-28T03:47:58.385Z,-0.90
2018-11-28T03:50:27.406Z,-0.80
2018-11-28T03:52:56.558Z,-0.80
2018-11-28T03:55:25.639Z,-0.90
2018-11-28T03:57:54.884Z,-0.90
2018-11-28T04:00:24.000Z,-0.90
2018-11-28T04:02:53.229Z,-0.90
2018-11-28T04:05:22.392Z,-0.90
2018-11-28T04:07:51.427Z,-0.80
2018-11-28T04:10:20.535Z,-0.80
2018-11-28T04:12:49.604Z,-0.80
2018-11-28T04:15:19.774Z,-0.90
2018-11-28T04:17:49.044Z,-0.90
2018-11-28T04:20:22.900Z,-0.80
2018-11-28T04:22:52.258Z,-0.80
2018-11-28T04:25:23.416Z,-0.80
2018-11-28T04:27:52.797Z,-0.80
2018-11-28T04:30:22.953Z,-0.80
2018-11-28T04:32:53.071Z,-0.80
2018-11-28T04:35:22.286Z,-0.80
2018-11-28T04:37:51.360Z,-0.90
2018-11-28T04:40:21.442Z,-0.90
2018-11-28T04:42:51.097Z,-1.00
2018-11-28T04:45:23.347Z,-0.80
2018-11-28T04:47:53.512Z,-0.90
2018-11-28T04:50:22.755Z,-0.80
2018-11-28T04:52:52.542Z,-0.80
2018-11-28T04:55:21.990Z,-0.80
2018-11-28T04:57:51.146Z,-0.90
2018-11-28T05:00:26.069Z,-0.90
2018-11-28T05:02:56.344Z,-1.00
2018-11-28T05:05:25.571Z,-1.00
2018-11-28T05:07:55.194Z,-1.00
2018-11-28T05:10:27.124Z,-1.00
2018-11-28T05:12:57.054Z,-1.00
2018-11-28T05:15:31.149Z,-1.10
2018-11-28T05:18:00.301Z,-1.10
2018-11-28T05:20:33.390Z,-1.10
2018-11-28T05:23:02.759Z,-1.20
2018-11-28T05:25:32.591Z,-1.30
2018-11-28T05:28:01.788Z,-1.30
2018-11-28T05:30:31.770Z,-1.30
2018-11-28T05:33:02.167Z,-1.30
2018-11-28T05:35:35.696Z,-1.30
2018-11-28T05:38:09.612Z,-1.30
2018-11-28T05:40:38.750Z,-1.40
2018-11-28T05:43:07.973Z,-1.40
2018-11-28T05:45:37.046Z,-1.40
2018-11-28T05:48:06.340Z,-1.40
2018-11-28T05:50:35.402Z,-1.50
2018-11-28T05:53:04.484Z,-1.50
2018-11-28T05:55:33.811Z,-1.60
2018-11-28T05:58:03.595Z,-1.60
2018-11-28T06:00:37.099Z,-1.60
2018-11-28T06:03:08.331Z,-1.50
2018-11-28T06:05:37.469Z,-1.50
2018-11-28T06:08:07.726Z,-1.50
2018-11-28T06:10:36.888Z,-1.50
2018-11-28T06:13:06.070Z,-1.40
2018-11-28T06:15:35.207Z,-1.40
2018-11-28T06:18:04.519Z,-1.40
2018-11-28T06:20:34.952Z,-1.40
2018-11-28T06:23:04.088Z,-1.40
2018-11-28T06:25:33.257Z,-1.40
2018-11-28T06:28:02.386Z,-1.40
2018-11-28T06:30:31.579Z,-1.40
2018-11-28T06:33:00.819Z,-1.30
2018-11-28T06:35:29.934Z,-1.30
2018-11-28T06:37:59.021Z,-1.30
2018-11-28T06:40:28.149Z,-1.30
2018-11-28T06:42:57.419Z,-1.30
2018-11-28T06:45:26.558Z,-1.30
2018-11-28T06:47:56.430Z,-1.20
2018-11-28T06:50:25.580Z,-1.20
2018-11-28T06:52:54.724Z,-1.20
2018-11-28T06:55:23.926Z,-1.20
2018-11-28T06:57:53.049Z,-1.10
2018-11-28T07:00:23.596Z,-1.00
2018-11-28T07:02:53.579Z,-1.00
2018-11-28T07:05:23.399Z,-0.90
2018-11-28T07:07:52.965Z,-0.90
2018-11-28T07:10:22.932Z,-0.90
2018-11-28T07:12:53.126Z,-0.90
2018-11-28T07:15:24.448Z,-0.80
2018-11-28T07:17:53.598Z,-0.80
2018-11-28T07:20:22.802Z,-0.80
2018-11-28T07:22:52.678Z,-0.80
2018-11-28T07:25:21.954Z,-0.80
2018-11-28T07:27:51.075Z,-0.80
2018-11-28T07:30:21.418Z,-0.80
2018-11-28T07:32:55.375Z,-0.80
2018-11-28T07:35:24.605Z,-0.80
2018-11-28T07:37:53.824Z,-0.80
2018-11-28T07:40:25.126Z,-0.80
2018-11-28T07:43:04.985Z,-0.70
2018-11-28T07:45:34.245Z,-0.70
2018-11-28T07:48:03.383Z,-0.70
2018-11-28T07:50:32.575Z,-0.80
2018-11-28T07:53:01.843Z,-0.80
2018-11-28T07:55:31.115Z,-0.70
2018-11-28T07:58:00.519Z,-0.70
2018-11-28T08:00:29.674Z,-0.60
2018-11-28T08:02:58.899Z,-0.70
2018-11-28T08:05:28.034Z,-0.70
2018-11-28T08:07:57.196Z,-0.70
2018-11-28T08:10:27.323Z,-0.70
2018-11-28T08:12:57.647Z,-0.70
2018-11-28T08:15:27.149Z,-0.70
2018-11-28T08:17:56.307Z,-0.70
2018-11-28T08:20:25.478Z,-0.70
2018-11-28T08:22:54.627Z,-0.70
2018-11-28T08:25:27.804Z,-0.60
2018-11-28T08:27:53.092Z,-0.60
2018-11-28T08:30:24.176Z,-0.60
2018-11-28T08:32:53.765Z,-0.60
2018-11-28T08:35:22.926Z,-0.50
2018-11-28T08:37:52.094Z,-0.50
2018-11-28T08:40:23.343Z,-0.50
2018-11-28T08:42:52.760Z,-0.40
2018-11-28T08:45:22.318Z,-0.30
2018-11-28T08:47:54.744Z,-0.30
2018-11-28T08:50:28.957Z,-0.30
2018-11-28T08:52:58.149Z,-0.30
2018-11-28T08:55:27.257Z,-0.30
2018-11-28T08:57:56.456Z,-0.30
2018-11-28T09:00:26.827Z,-0.20
2018-11-28T09:02:57.263Z,-0.20
2018-11-28T09:05:26.563Z,-0.20
2018-11-28T09:07:55.827Z,-0.10
2018-11-28T09:10:25.048Z,-0.10
2018-11-28T09:12:54.293Z,-0.10
2018-11-28T09:15:24.552Z,0.00
2018-11-28T09:17:53.751Z,-0.10
2018-11-28T09:20:22.931Z,-0.10
2018-11-28T09:22:52.242Z,0.00
2018-11-28T09:25:21.773Z,0.00
2018-11-28T09:27:55.104Z,-0.10
2018-11-28T09:30:24.227Z,-0.10
2018-11-28T09:32:53.475Z,0.00
2018-11-28T09:35:22.774Z,0.00
2018-11-28T09:37:51.995Z,0.00
2018-11-28T09:40:23.636Z,0.00
2018-11-28T09:42:53.885Z,0.10
2018-11-28T09:45:23.135Z,0.10
2018-11-28T09:47:52.302Z,0.10
2018-11-28T09:50:22.590Z,0.20
2018-11-28T09:52:51.810Z,0.20
2018-11-28T09:55:24.881Z,0.20
2018-11-28T09:57:54.127Z,0.20
2018-11-28T10:00:25.065Z,0.20
2018-11-28T10:02:59.036Z,0.20
2018-11-28T10:05:30.315Z,0.30
2018-11-28T10:07:59.668Z,0.30
2018-11-28T10:10:28.797Z,0.40
2018-11-28T10:12:58.056Z,0.40
2018-11-28T10:15:28.213Z,0.40
2018-11-28T10:17:57.338Z,0.40
2018-11-28T10:20:26.485Z,0.40
2018-11-28T10:22:55.675Z,0.50
2018-11-28T10:25:25.748Z,0.40
2018-11-28T10:28:00.135Z,0.40
2018-11-28T10:30:30.599Z,0.50
2018-11-28T10:32:59.730Z,0.50
2018-11-28T10:35:29.004Z,0.60
2018-11-28T10:37:58.098Z,0.50
2018-11-28T10:40:27.368Z,0.50
2018-11-28T10:42:57.705Z,0.50
2018-11-28T10:45:28.070Z,0.60
2018-11-28T10:47:57.324Z,0.60
2018-11-28T10:50:26.711Z,0.60
2018-11-28T10:52:55.922Z,0.60
2018-11-28T10:55:26.196Z,0.60
2018-11-28T10:57:55.466Z,0.60
2018-11-28T11:00:31.203Z,0.60
2018-11-28T11:03:05.805Z,0.60
2018-11-28T11:05:39.955Z,0.60
2018-11-28T11:08:14.491Z,0.50
2018-11-28T11:10:48.863Z,0.50
2018-11-28T11:13:23.260Z,0.50
2018-11-28T11:15:57.262Z,0.40
2018-11-28T11:18:27.425Z,0.50
2018-11-28T11:20:56.580Z,0.50
2018-11-28T11:23:25.748Z,0.50
2018-11-28T11:25:55.147Z,0.50
2018-11-28T11:28:24.411Z,0.50
2018-11-28T11:30:53.679Z,0.60
2018-11-28T11:33:22.814Z,0.60
2018-11-28T11:35:52.034Z,0.60
2018-11-28T11:38:21.143Z,0.60
2018-11-28T11:40:50.367Z,0.70
2018-11-28T11:43:19.487Z,0.70
2018-11-28T11:45:48.697Z,0.70
2018-11-28T11:48:17.957Z,0.70
2018-11-28T11:50:47.148Z,0.70
2018-11-28T11:53:16.348Z,0.70
2018-11-28T11:55:45.531Z,0.70
2018-11-28T11:58:14.734Z,0.70
2018-11-28T12:00:45.420Z,0.70
2018-11-28T12:03:15.247Z,0.70
2018-11-28T12:05:49.340Z,0.70
2018-11-28T12:08:18.621Z,0.80
2018-11-28T12:10:48.396Z,0.70
2018-11-28T12:13:17.607Z,0.70
2018-11-28T12:15:46.725Z,0.70
2018-11-28T12:18:16.053Z,0.90
2018-11-28T12:20:49.869Z,0.80
2018-11-28T12:23:19.142Z,0.80
2018-11-28T12:25:48.368Z,0.80
2018-11-28T12:28:17.518Z,0.80
2018-11-28T12:30:46.647Z,0.80
2018-11-28T12:33:15.823Z,0.80
2018-11-28T12:35:45.027Z,0.80
2018-11-28T12:38:14.170Z,0.70
2018-11-28T12:40:43.343Z,0.70
2018-11-28T12:43:12.489Z,0.70
2018-11-28T12:45:45.273Z,0.70
2018-11-28T12:48:14.472Z,0.70
2018-11-28T12:50:43.703Z,0.70
2018-11-28T12:53:16.603Z,0.80
2018-11-28T12:55:45.874Z,0.80
2018-11-28T12:58:16.359Z,0.80
2018-11-28T13:00:45.601Z,0.70
2018-11-28T13:03:16.145Z,0.60
2018-11-28T13:05:45.292Z,0.60
2018-11-28T13:08:14.603Z,0.70
2018-11-28T13:10:43.934Z,0.70
2018-11-28T13:13:13.273Z,0.60
2018-11-28T13:15:42.551Z,0.60
2018-11-28T13:18:12.630Z,0.60
2018-11-28T13:20:42.893Z,0.60
2018-11-28T13:23:13.544Z,0.60
2018-11-28T13:25:43.302Z,0.60
2018-11-28T13:28:12.467Z,0.60
2018-11-28T13:30:41.818Z,0.60
2018-11-28T13:33:11.012Z,0.60
2018-11-28T13:35:40.362Z,0.60
2018-11-28T13:38:12.890Z,0.50
2018-11-28T13:40:42.871Z,0.50
2018-11-28T13:43:12.048Z,0.60
2018-11-28T13:45:43.974Z,0.50
2018-11-28T13:48:13.353Z,0.60
2018-11-28T13:50:42.622Z,0.60
2018-11-28T13:53:14.582Z,0.60
2018-11-28T13:56:57.452Z,0.60
2018-11-28T13:58:21.730Z,0.60
2018-11-28T14:00:50.944Z,0.60
2018-11-28T14:03:20.122Z,0.60
2018-11-28T14:05:49.480Z,0.60
2018-11-28T14:08:18.688Z,0.50
2018-11-28T14:10:47.814Z,0.50
2018-11-28T14:13:17.008Z,0.50
2018-11-28T14:15:46.175Z,0.60
2018-11-28T14:18:19.609Z,0.50
2018-11-28T14:20:48.830Z,0.50
2018-11-28T14:23:17.971Z,0.50
2018-11-28T14:25:47.118Z,0.40
2018-11-28T14:28:16.299Z,0.40
2018-11-28T14:30:46.196Z,0.40
2018-11-28T14:33:15.397Z,0.30
2018-11-28T14:35:44.723Z,0.20
2018-11-28T14:38:13.837Z,0.20
2018-11-28T14:40:43.111Z,0.20
2018-11-28T14:43:12.311Z,0.30
2018-11-28T14:45:41.511Z,0.30
2018-11-28T14:48:10.673Z,0.30
2018-11-28T14:50:39.973Z,0.20
2018-11-28T14:53:09.558Z,0.20
2018-11-28T14:55:40.123Z,0.20
2018-11-28T14:58:11.497Z,0.20
2018-11-28T15:00:40.978Z,0.20
2018-11-28T15:03:12.722Z,0.20
2018-11-28T15:06:53.703Z,0.20
2018-11-28T15:09:29.155Z,0.10
2018-11-28T15:11:58.481Z,0.00
2018-11-28T15:14:27.691Z,0.00
2018-11-28T15:16:56.979Z,0.00
2018-11-28T15:19:26.065Z,0.00
2018-11-28T15:21:55.350Z,0.00
2018-11-28T15:24:24.476Z,0.00
2018-11-28T15:26:53.698Z,0.00
2018-11-28T15:29:22.826Z,-0.10
2018-11-28T15:31:52.104Z,-0.10
2018-11-28T15:34:21.302Z,-0.10
2018-11-28T15:36:50.471Z,-0.10
2018-11-28T15:39:19.646Z,-0.10
2018-11-28T15:41:48.882Z,0.00
2018-11-28T15:44:18.055Z,0.00
2018-11-28T15:46:47.179Z,0.00
2018-11-28T15:49:16.314Z,0.00
2018-11-28T15:51:45.521Z,0.00
2018-11-28T15:54:14.698Z,0.00
2018-11-28T15:56:43.887Z,0.00
2018-11-28T15:59:13.068Z,0.00
2018-11-28T16:01:42.364Z,0.00
2018-11-28T16:04:11.587Z,0.10
2018-11-28T16:06:40.809Z,0.10
2018-11-28T16:09:15.416Z,0.10
2018-11-28T16:11:44.655Z,0.20
2018-11-28T16:14:13.932Z,0.10
2018-11-28T16:16:43.083Z,0.10
2018-11-28T16:19:12.264Z,0.10
2018-11-28T16:21:41.426Z,0.00
2018-11-28T16:24:10.609Z,0.00
2018-11-28T16:26:39.721Z,0.10
2018-11-28T16:29:08.919Z,0.00
2018-11-28T16:31:38.231Z,0.00
2018-11-28T16:34:07.479Z,0.00
2018-11-28T16:36:36.787Z,-0.10
2018-11-28T16:39:08.402Z,-0.10
2018-11-28T16:41:37.923Z,0.00
2018-11-28T16:44:07.138Z,0.00
2018-11-28T16:46:36.278Z,0.00
2018-11-28T16:49:05.477Z,0.00
2018-11-28T16:51:34.650Z,0.00
2018-11-28T16:54:03.961Z,0.00
2018-11-28T16:56:33.100Z,0.00
2018-11-28T16:59:02.285Z,0.00
2018-11-28T17:01:31.450Z,0.00
2018-11-28T17:04:00.652Z,0.00
2018-11-28T17:06:29.764Z,-0.10
2018-11-28T17:08:58.946Z,-0.10
2018-11-28T17:11:28.153Z,-0.10
2018-11-28T17:13:57.478Z,-0.10
2018-11-28T17:16:26.710Z,-0.10
2018-11-28T17:18:55.991Z,-0.10
2018-11-28T17:21:25.162Z,-0.10
2018-11-28T17:23:54.433Z,-0.10
2018-11-28T17:26:23.567Z,-0.10
2018-11-28T17:28:52.738Z,0.00
2018-11-28T17:31:21.963Z,0.00
2018-11-28T17:33:51.319Z,0.00
2018-11-28T17:36:20.467Z,0.00
2018-11-28T17:38:49.635Z,-0.10
2018-11-28T17:41:18.818Z,-0.10
2018-11-28T17:43:48.019Z,-0.10
2018-11-28T17:46:17.168Z,-0.20
2018-11-28T17:48:46.340Z,-0.10
2018-11-28T17:51:15.549Z,-0.10
2018-11-28T17:53:44.746Z,-0.10
2018-11-28T17:56:13.987Z,-0.10
2018-11-28T17:58:43.135Z,-0.20
2018-11-28T18:01:12.355Z,-0.20
2018-11-28T18:03:41.567Z,-0.20
2018-11-28T18:06:10.780Z,-0.10
2018-11-28T18:08:39.913Z,-0.10
2018-11-28T18:11:11.597Z,-0.10
2018-11-28T18:13:40.887Z,-0.10
2018-11-28T18:16:10.075Z,-0.10
2018-11-28T18:18:39.282Z,-0.10
2018-11-28T18:21:08.687Z,-0.20
2018-11-28T18:23:37.876Z,-0.20
2018-11-28T18:26:12.036Z,-0.20
2018-11-28T18:28:41.243Z,-0.30
2018-11-28T18:31:10.537Z,-0.30
2018-11-28T18:33:39.787Z,-0.30
2018-11-28T18:36:08.949Z,-0.30
2018-11-28T18:38:38.252Z,-0.30
2018-11-28T18:41:07.504Z,-0.30
2018-11-28T18:43:36.704Z,-0.30
2018-11-28T18:46:06.378Z,-0.30
2018-11-28T18:48:35.672Z,-0.20
2018-11-28T18:51:04.860Z,-0.20
2018-11-28T18:53:34.038Z,-0.30
2018-11-28T18:56:03.166Z,-0.30
2018-11-28T18:58:32.431Z,-0.20
2018-11-28T19:01:01.744Z,-0.30
2018-11-28T19:03:31.010Z,-0.20
2018-11-28T19:06:00.571Z,-0.20
2018-11-28T19:08:30.026Z,-0.30
2018-11-28T19:11:00.404Z,-0.20
2018-11-28T19:13:29.688Z,-0.30
2018-11-28T19:15:59.114Z,-0.20
2018-11-28T19:18:28.802Z,-0.20
2018-11-28T19:20:58.375Z,-0.20
2018-11-28T19:23:27.702Z,-0.20
2018-11-28T19:25:57.229Z,-0.20
2018-11-28T19:28:26.883Z,-0.20
2018-11-28T19:30:56.354Z,-0.20
2018-11-28T19:33:25.957Z,-0.20
2018-11-28T19:35:55.230Z,-0.20
2018-11-28T19:38:24.771Z,-0.20
2018-11-28T19:40:56.642Z,-0.30
2018-11-28T19:43:26.301Z,-0.30
2018-11-28T19:45:55.742Z,-0.30
2018-11-28T19:48:25.143Z,-0.30
2018-11-28T19:50:54.647Z,-0.30
2018-11-28T19:53:24.153Z,-0.20
2018-11-28T19:55:53.701Z,-0.30
2018-11-28T19:58:23.251Z,-0.30
2018-11-28T20:00:52.939Z,-0.30
2018-11-28T20:03:23.077Z,-0.40
2018-11-28T20:05:52.449Z,-0.40
2018-11-28T20:08:21.943Z,-0.40
2018-11-28T20:10:51.534Z,-0.50
2018-11-28T20:13:21.471Z,-0.40
2018-11-28T20:15:52.436Z,-0.40
2018-11-28T20:18:22.619Z,-0.40
2018-11-28T20:20:52.236Z,-0.40
2018-11-28T20:23:21.723Z,-0.40
2018-11-28T20:25:51.364Z,-0.40
2018-11-28T20:28:21.441Z,-0.50
2018-11-28T20:30:50.953Z,-0.50
2018-11-28T20:33:20.512Z,-0.40
2018-11-28T20:35:50.730Z,-0.50
2018-11-28T20:38:26.004Z,-0.50
2018-11-28T20:40:55.640Z,-0.50
2018-11-28T20:43:25.505Z,-0.50
2018-11-28T20:45:54.968Z,-0.50
2018-11-28T20:48:24.326Z,-0.50
2018-11-28T20:50:53.881Z,-0.50
2018-11-28T20:53:23.684Z,-0.50
2018-11-28T20:55:53.382Z,-0.50
2018-11-28T20:58:23.065Z,-0.50
2018-11-28T21:00:52.634Z,-0.50
2018-11-28T21:03:22.199Z,-0.50
2018-11-28T21:05:51.710Z,-0.40
2018-11-28T21:08:21.540Z,-0.40
2018-11-28T21:10:50.984Z,-0.40
2018-11-28T21:13:20.306Z,-0.40
2018-11-28T21:15:49.543Z,-0.50
2018-11-28T21:18:18.940Z,-0.50
2018-11-28T21:20:48.202Z,-0.50
2018-11-28T21:23:19.594Z,-0.40
2018-11-28T21:25:49.094Z,-0.40
2018-11-28T21:28:18.391Z,-0.40
2018-11-28T21:30:47.562Z,-0.40
2018-11-28T21:33:16.863Z,-0.50
2018-11-28T21:35:49.414Z,-0.40
2018-11-28T21:38:18.711Z,-0.40
2018-11-28T21:40:48.382Z,-0.40
2018-11-28T21:43:18.207Z,-0.40
2018-11-28T21:45:47.632Z,-0.30
2018-11-28T21:48:17.242Z,-0.30
2018-11-28T21:50:46.767Z,-0.40
2018-11-28T21:53:16.534Z,-0.30
2018-11-28T21:55:46.406Z,-0.20
2018-11-28T21:58:16.760Z,-0.20
2018-11-28T22:00:46.566Z,-0.20
2018-11-28T22:03:15.893Z,-0.20
2018-11-28T22:05:46.534Z,-0.20
2018-11-28T22:08:15.925Z,-0.30
2018-11-28T22:10:51.988Z,-0.20
2018-11-28T22:13:21.397Z,-0.30
2018-11-28T22:15:50.827Z,-0.30
2018-11-28T22:18:20.210Z,-0.30
2018-11-28T22:20:49.574Z,-0.20
2018-11-28T22:23:19.103Z,-0.30
2018-11-28T22:25:49.446Z,-0.30
2018-11-28T22:28:19.763Z,-0.30
2018-11-28T22:30:49.480Z,-0.30
2018-11-28T22:33:19.069Z,-0.30
2018-11-28T22:35:48.333Z,-0.30
2018-11-28T22:38:17.695Z,-0.30
2018-11-28T22:40:47.427Z,-0.30
2018-11-28T22:43:17.104Z,-0.30
2018-11-28T22:45:46.515Z,-0.30
2018-11-28T22:48:15.858Z,-0.40
2018-11-28T22:50:45.026Z,-0.40
2018-11-28T22:53:14.195Z,-0.50
2018-11-28T22:55:43.369Z,-0.40
2018-11-28T22:58:12.549Z,-0.40
2018-11-28T23:00:47.040Z,-0.40
2018-11-28T23:03:25.012Z,-0.40
2018-11-28T23:05:54.178Z,-0.40
2018-11-28T23:08:23.600Z,-0.40
2018-11-28T23:10:52.800Z,-0.30
2018-11-28T23:13:23.815Z,-0.30
2018-11-28T23:15:53.008Z,-0.30
2018-11-28T23:18:22.215Z,-0.30
2018-11-28T23:20:51.734Z,-0.30
2018-11-28T23:23:20.978Z,-0.30
2018-11-28T23:25:50.106Z,-0.20
2018-11-28T23:28:19.309Z,-0.30
2018-11-28T23:30:48.500Z,-0.30
2018-11-28T23:33:17.670Z,-0.30
2018-11-28T23:35:46.755Z,-0.40
2018-11-28T23:38:15.861Z,-0.40
2018-11-28T23:40:45.042Z,-0.40
2018-11-28T23:43:14.168Z,-0.40
2018-11-28T23:45:43.251Z,-0.40
2018-11-28T23:48:12.449Z,-0.40
2018-11-28T23:50:41.707Z,-0.50
2018-11-28T23:53:10.887Z,-0.50
2018-11-28T23:55:39.963Z,-0.40
2018-11-28T23:58:09.270Z,-0.40
