createdAt,value
2018-09-17T00:00:16.594Z,99.90
2018-09-17T00:02:45.088Z,99.90
2018-09-17T00:05:13.618Z,99.90
2018-09-17T00:07:42.095Z,99.90
2018-09-17T00:10:10.234Z,99.90
2018-09-17T00:12:38.711Z,99.90
2018-09-17T00:15:07.214Z,99.90
2018-09-17T00:17:35.674Z,99.90
2018-09-17T00:20:04.226Z,99.90
2018-09-17T00:22:32.686Z,99.90
2018-09-17T00:25:01.157Z,99.90
2018-09-17T00:27:29.635Z,99.90
2018-09-17T00:29:58.114Z,99.90
2018-09-17T00:32:26.594Z,99.90
2018-09-17T00:34:55.161Z,99.90
2018-09-17T00:37:23.650Z,99.90
2018-09-17T00:39:52.129Z,99.90
2018-09-17T00:42:20.674Z,99.80
2018-09-17T00:44:49.137Z,99.60
2018-09-17T00:47:17.597Z,99.30
2018-09-17T00:49:46.082Z,99.20
2018-09-17T00:52:14.546Z,99.10
2018-09-17T00:54:43.068Z,99.00
2018-09-17T00:57:11.614Z,98.90
2018-09-17T00:59:40.155Z,99.00
2018-09-17T01:02:08.658Z,99.00
2018-09-17T01:04:37.277Z,99.20
2018-09-17T01:07:05.764Z,99.40
2018-09-17T01:09:39.666Z,99.70
2018-09-17T01:12:08.143Z,99.90
2018-09-17T01:14:36.767Z,99.90
2018-09-17T01:17:05.268Z,99.90
2018-09-17T01:19:33.742Z,99.50
2018-09-17T01:22:02.219Z,99.00
2018-09-17T01:24:30.878Z,98.40
2018-09-17T01:26:59.353Z,98.00
2018-09-17T01:29:27.833Z,97.90
2018-09-17T01:32:04.982Z,97.40
2018-09-17T01:34:33.488Z,96.90
2018-09-17T01:37:01.959Z,96.50
2018-09-17T01:39:30.467Z,95.90
2018-09-17T01:41:59.005Z,95.40
2018-09-17T01:44:27.490Z,95.30
2018-09-17T01:46:56.026Z,95.10
2018-09-17T01:49:24.508Z,95.00
2018-09-17T01:51:52.962Z,94.90
2018-09-17T01:54:21.505Z,94.60
2018-09-17T01:56:49.982Z,94.50
2018-09-17T01:59:18.444Z,94.40
2018-09-17T02:01:46.933Z,94.40
2018-09-17T02:04:15.367Z,94.30
2018-09-17T02:06:43.831Z,94.40
2018-09-17T02:09:12.367Z,94.10
2018-09-17T02:11:40.786Z,94.30
2018-09-17T02:14:09.303Z,94.40
2018-09-17T02:16:37.890Z,93.90
2018-09-17T02:19:06.414Z,93.80
2018-09-17T02:21:34.931Z,93.80
2018-09-17T02:24:03.446Z,93.80
2018-09-17T02:26:31.926Z,93.80
2018-09-17T02:29:00.386Z,93.80
2018-09-17T02:31:28.972Z,94.00
2018-09-17T02:33:57.450Z,93.90
2018-09-17T02:36:25.918Z,94.10
2018-09-17T02:38:54.456Z,94.20
2018-09-17T02:41:22.928Z,94.30
2018-09-17T02:43:51.410Z,94.70
2018-09-17T02:46:19.978Z,94.80
2018-09-17T02:48:48.450Z,95.00
2018-09-17T02:51:16.954Z,95.30
2018-09-17T02:53:45.522Z,95.70
2018-09-17T02:56:13.966Z,96.40
2018-09-17T02:58:42.465Z,96.20
2018-09-17T03:01:10.954Z,96.60
2018-09-17T03:03:39.422Z,96.80
2018-09-17T03:06:07.875Z,97.20
2018-09-17T03:08:36.362Z,97.40
2018-09-17T03:11:04.854Z,97.70
2018-09-17T03:13:33.294Z,98.00
2018-09-17T03:16:01.811Z,98.20
2018-09-17T03:18:41.554Z,98.50
2018-09-17T03:21:10.058Z,98.80
2018-09-17T03:23:38.854Z,99.10
2018-09-17T03:26:07.297Z,99.40
2018-09-17T03:28:35.921Z,99.80
2018-09-17T03:31:04.427Z,99.90
2018-09-17T03:33:32.881Z,99.90
2018-09-17T03:36:01.437Z,99.90
2018-09-17T03:38:37.254Z,99.90
2018-09-17T03:41:07.013Z,99.90
2018-09-17T03:43:36.211Z,99.90
2018-09-17T03:46:04.740Z,99.90
2018-09-17T03:48:34.273Z,99.90
2018-09-17T03:51:03.519Z,99.90
2018-09-17T03:53:32.226Z,99.90
2018-09-17T03:56:00.723Z,99.90
2018-09-17T03:58:29.761Z,99.90
2018-09-17T04:00:58.873Z,99.90
2018-09-17T04:03:27.402Z,99.90
2018-09-17T04:05:55.946Z,99.90
2018-09-17T04:08:24.453Z,99.90
2018-09-17T04:10:52.982Z,99.90
2018-09-17T04:13:21.474Z,99.90
2018-09-17T04:15:49.950Z,99.90
2018-09-17T04:18:18.436Z,99.90
2018-09-17T04:20:46.896Z,99.90
2018-09-17T04:23:19.623Z,99.90
2018-09-17T04:25:48.106Z,99.90
2018-09-17T04:28:16.579Z,99.90
2018-09-17T04:30:45.121Z,99.90
2018-09-17T04:33:13.675Z,99.90
2018-09-17T04:35:42.130Z,99.90
2018-09-17T04:38:10.646Z,99.90
2018-09-17T04:40:39.142Z,99.90
2018-09-17T04:43:07.602Z,99.90
2018-09-17T04:45:36.107Z,99.90
2018-09-17T04:48:04.602Z,99.90
2018-09-17T04:50:33.074Z,99.90
2018-09-17T04:53:01.553Z,99.90
2018-09-17T04:55:30.019Z,99.90
2018-09-17T04:57:58.490Z,99.90
2018-09-17T05:00:27.073Z,99.90
2018-09-17T05:02:55.593Z,99.90
2018-09-17T05:05:24.142Z,99.90
2018-09-17T05:07:52.641Z,99.90
2018-09-17T05:10:21.098Z,99.90
2018-09-17T05:12:49.614Z,99.90
2018-09-17T05:15:18.182Z,99.90
2018-09-17T05:17:46.730Z,99.90
2018-09-17T05:20:15.206Z,99.90
2018-09-17T05:22:43.719Z,99.90
2018-09-17T05:25:12.161Z,99.90
2018-09-17T05:27:40.643Z,99.90
2018-09-17T05:30:09.154Z,99.90
2018-09-17T05:32:37.589Z,99.90
2018-09-17T05:35:06.195Z,99.90
2018-09-17T05:37:34.653Z,99.90
2018-09-17T05:40:03.110Z,99.90
2018-09-17T05:42:31.607Z,99.90
2018-09-17T05:45:00.127Z,99.90
2018-09-17T05:47:28.570Z,99.90
2018-09-17T05:49:57.014Z,99.90
2018-09-17T05:52:25.504Z,99.90
2018-09-17T05:54:53.938Z,99.90
2018-09-17T05:57:22.372Z,99.90
2018-09-17T05:59:50.875Z,99.90
2018-09-17T06:02:19.342Z,99.90
2018-09-17T06:04:47.842Z,99.90
2018-09-17T06:07:16.360Z,99.90
2018-09-17T06:09:44.914Z,99.90
2018-09-17T06:12:13.334Z,99.90
2018-09-17T06:14:42.088Z,99.90
2018-09-17T06:17:10.498Z,99.90
2018-09-17T06:19:38.958Z,99.90
2018-09-17T06:22:07.470Z,99.90
2018-09-17T06:24:35.918Z,99.90
2018-09-17T06:27:04.375Z,99.90
2018-09-17T06:29:32.840Z,99.90
2018-09-17T06:32:01.344Z,99.90
2018-09-17T06:34:29.910Z,99.90
2018-09-17T06:36:58.756Z,99.90
2018-09-17T06:39:27.199Z,99.90
2018-09-17T06:41:55.686Z,99.90
2018-09-17T06:44:24.218Z,99.90
2018-09-17T06:46:52.674Z,99.90
2018-09-17T06:49:21.151Z,99.90
2018-09-17T06:51:49.667Z,99.90
2018-09-17T06:54:18.119Z,99.90
2018-09-17T06:56:46.612Z,99.90
2018-09-17T06:59:15.116Z,99.90
2018-09-17T07:01:43.587Z,99.90
2018-09-17T07:04:12.031Z,99.90
2018-09-17T07:06:40.840Z,99.90
2018-09-17T07:09:10.886Z,99.90
2018-09-17T07:11:39.376Z,99.90
2018-09-17T07:14:08.073Z,99.90
2018-09-17T07:16:36.518Z,99.90
2018-09-17T07:19:04.974Z,99.90
2018-09-17T07:21:33.730Z,99.90
2018-09-17T07:24:02.214Z,99.90
2018-09-17T07:26:30.737Z,99.90
2018-09-17T07:28:59.860Z,99.90
2018-09-17T07:31:28.315Z,99.90
2018-09-17T07:33:56.777Z,99.90
2018-09-17T07:36:25.713Z,99.90
2018-09-17T07:38:54.162Z,99.90
2018-09-17T07:41:22.627Z,99.90
2018-09-17T07:43:51.122Z,99.90
2018-09-17T07:46:19.660Z,99.90
2018-09-17T07:48:48.111Z,99.90
2018-09-17T07:51:16.594Z,99.90
2018-09-17T07:53:45.182Z,99.90
2018-09-17T07:56:13.647Z,99.90
2018-09-17T07:58:42.146Z,99.90
2018-09-17T08:01:10.620Z,99.90
2018-09-17T08:03:39.075Z,99.90
2018-09-17T08:06:07.575Z,99.90
2018-09-17T08:08:36.060Z,99.90
2018-09-17T08:11:04.534Z,99.90
2018-09-17T08:13:33.104Z,99.90
2018-09-17T08:16:01.583Z,99.90
2018-09-17T08:18:30.063Z,99.90
2018-09-17T08:20:58.582Z,99.90
2018-09-17T08:23:27.079Z,99.90
2018-09-17T08:25:55.558Z,99.90
2018-09-17T08:28:24.080Z,99.90
2018-09-17T08:30:52.542Z,99.90
2018-09-17T08:33:21.031Z,99.90
2018-09-17T08:35:49.595Z,99.90
2018-09-17T08:38:18.138Z,99.90
2018-09-17T08:40:46.569Z,99.90
2018-09-17T08:43:15.093Z,99.90
2018-09-17T08:45:43.578Z,99.90
2018-09-17T08:48:12.174Z,99.90
2018-09-17T08:50:41.534Z,99.90
2018-09-17T08:53:10.075Z,99.90
2018-09-17T08:55:44.281Z,99.90
2018-09-17T09:00:23.511Z,99.90
2018-09-17T09:03:02.454Z,99.90
2018-09-17T09:05:48.132Z,99.90
2018-09-17T09:08:16.725Z,99.90
2018-09-17T09:10:47.706Z,99.90
2018-09-17T09:13:24.314Z,99.90
2018-09-17T09:15:52.874Z,99.90
2018-09-17T09:18:21.382Z,99.90
2018-09-17T09:20:49.919Z,99.90
2018-09-17T09:23:18.384Z,99.90
2018-09-17T09:25:46.851Z,99.90
2018-09-17T09:28:15.346Z,99.90
2018-09-17T09:30:43.913Z,99.90
2018-09-17T09:33:12.621Z,99.90
2018-09-17T09:35:41.223Z,99.90
2018-09-17T09:38:09.802Z,99.90
2018-09-17T09:40:38.219Z,99.90
2018-09-17T09:43:06.850Z,99.90
2018-09-17T09:45:35.321Z,99.90
2018-09-17T09:48:03.797Z,99.90
2018-09-17T09:50:32.310Z,99.90
2018-09-17T09:53:00.795Z,99.90
2018-09-17T09:55:29.258Z,99.90
2018-09-17T09:57:57.762Z,99.90
2018-09-17T10:00:31.569Z,99.90
2018-09-17T10:03:01.123Z,99.90
2018-09-17T10:05:29.962Z,99.90
2018-09-17T10:07:58.431Z,99.90
2018-09-17T10:12:36.850Z,99.90
2018-09-17T10:15:10.707Z,99.90
2018-09-17T10:17:44.571Z,99.20
2018-09-17T10:20:13.030Z,98.40
2018-09-17T10:22:41.653Z,98.00
2018-09-17T10:25:10.152Z,97.30
2018-09-17T10:27:38.606Z,96.90
2018-09-17T10:30:07.126Z,96.70
2018-09-17T10:32:35.709Z,96.40
2018-09-17T10:35:04.206Z,96.20
2018-09-17T10:37:32.686Z,95.50
2018-09-17T10:40:01.287Z,95.60
2018-09-17T10:42:29.793Z,95.70
2018-09-17T10:44:58.246Z,95.70
2018-09-17T10:47:26.758Z,95.60
2018-09-17T10:49:55.238Z,94.70
2018-09-17T10:52:23.705Z,94.40
2018-09-17T10:54:52.212Z,94.50
2018-09-17T10:57:20.728Z,94.60
2018-09-17T10:59:49.186Z,94.10
2018-09-17T11:02:17.693Z,93.60
2018-09-17T11:04:46.219Z,93.00
2018-09-17T11:07:14.696Z,92.40
2018-09-17T11:09:43.246Z,91.80
2018-09-17T11:12:11.767Z,91.80
2018-09-17T11:14:40.230Z,92.00
2018-09-17T11:17:08.746Z,91.60
2018-09-17T11:19:37.202Z,91.50
2018-09-17T11:22:05.709Z,91.40
2018-09-17T11:24:34.215Z,91.10
2018-09-17T11:27:02.687Z,90.90
2018-09-17T11:29:31.138Z,90.80
2018-09-17T11:31:59.659Z,90.70
2018-09-17T11:34:28.114Z,89.50
2018-09-17T11:36:56.570Z,89.00
2018-09-17T11:39:25.090Z,89.00
2018-09-17T11:41:53.546Z,87.40
2018-09-17T11:44:22.014Z,87.20
2018-09-17T11:46:50.513Z,87.40
2018-09-17T11:49:18.966Z,87.10
2018-09-17T11:51:47.414Z,87.00
2018-09-17T11:54:15.955Z,87.10
2018-09-17T11:56:44.414Z,86.70
2018-09-17T11:59:12.895Z,86.60
2018-09-17T12:01:46.697Z,87.00
2018-09-17T12:04:16.697Z,86.80
2018-09-17T12:06:50.481Z,86.60
2018-09-17T12:09:19.252Z,86.90
2018-09-17T12:11:47.707Z,87.50
2018-09-17T12:14:16.327Z,88.10
2018-09-17T12:16:44.808Z,88.20
2018-09-17T12:19:13.254Z,88.20
2018-09-17T12:21:41.833Z,88.00
2018-09-17T12:24:10.294Z,86.30
2018-09-17T12:26:38.778Z,86.40
2018-09-17T12:29:07.287Z,86.60
2018-09-17T12:31:35.744Z,87.00
2018-09-17T12:34:04.234Z,86.60
2018-09-17T12:36:33.070Z,86.00
2018-09-17T12:39:01.561Z,85.80
2018-09-17T12:41:30.021Z,85.50
2018-09-17T12:43:58.509Z,85.00
2018-09-17T12:46:26.974Z,86.30
2018-09-17T12:48:55.430Z,86.90
2018-09-17T12:51:23.923Z,88.10
2018-09-17T12:53:52.442Z,88.70
2018-09-17T12:56:20.962Z,89.30
2018-09-17T12:58:49.554Z,90.00
2018-09-17T13:01:18.026Z,90.30
2018-09-17T13:03:46.495Z,90.30
2018-09-17T13:06:15.019Z,90.60
2018-09-17T13:08:43.495Z,90.60
2018-09-17T13:11:12.052Z,90.70
2018-09-17T13:13:40.566Z,90.90
2018-09-17T13:16:09.077Z,91.10
2018-09-17T13:18:37.550Z,91.20
2018-09-17T13:21:06.065Z,91.50
2018-09-17T13:23:34.510Z,91.70
2018-09-17T13:26:02.954Z,92.00
2018-09-17T13:28:31.563Z,92.30
2018-09-17T13:31:00.010Z,92.90
2018-09-17T13:33:28.521Z,93.60
2018-09-17T13:35:57.194Z,94.80
2018-09-17T13:38:25.662Z,95.20
2018-09-17T13:40:55.068Z,96.10
2018-09-17T13:43:23.593Z,97.30
2018-09-17T13:45:52.058Z,98.20
2018-09-17T13:48:20.861Z,98.40
2018-09-17T13:50:49.395Z,98.30
2018-09-17T13:53:17.867Z,98.30
2018-09-17T13:55:46.345Z,97.20
2018-09-17T13:58:14.864Z,96.90
2018-09-17T14:00:43.311Z,96.70
2018-09-17T14:03:11.739Z,96.10
2018-09-17T14:05:40.251Z,95.40
2018-09-17T14:08:08.693Z,95.10
2018-09-17T14:10:37.152Z,94.80
2018-09-17T14:13:05.771Z,94.20
2018-09-17T14:15:34.266Z,93.90
2018-09-17T14:18:02.739Z,93.80
2018-09-17T14:20:31.270Z,93.50
2018-09-17T14:22:59.766Z,92.40
2018-09-17T14:25:28.238Z,92.00
2018-09-17T14:27:56.738Z,91.80
2018-09-17T14:30:25.218Z,91.20
2018-09-17T14:32:59.035Z,91.20
2018-09-17T14:35:27.563Z,90.70
2018-09-17T14:37:55.970Z,90.80
2018-09-17T14:40:24.468Z,90.90
2018-09-17T14:42:52.930Z,91.00
2018-09-17T14:45:21.499Z,90.90
2018-09-17T14:47:49.993Z,90.90
2018-09-17T14:50:18.458Z,91.10
2018-09-17T14:52:46.927Z,90.80
2018-09-17T14:55:15.471Z,90.70
2018-09-17T14:57:43.978Z,90.70
2018-09-17T15:00:12.435Z,90.70
2018-09-17T15:02:40.969Z,90.70
2018-09-17T15:05:09.458Z,90.80
2018-09-17T15:07:37.990Z,90.70
2018-09-17T15:10:06.769Z,90.70
2018-09-17T15:12:35.554Z,90.80
2018-09-17T15:15:04.176Z,90.90
2018-09-17T15:17:32.767Z,91.00
2018-09-17T15:20:01.212Z,91.00
2018-09-17T15:22:29.756Z,91.00
2018-09-17T15:24:58.190Z,91.00
2018-09-17T15:27:26.709Z,90.50
2018-09-17T15:29:55.166Z,90.50
2018-09-17T15:32:23.904Z,90.30
2018-09-17T15:34:52.405Z,90.00
2018-09-17T15:37:20.926Z,90.10
2018-09-17T15:39:49.411Z,90.20
2018-09-17T15:42:17.891Z,90.50
2018-09-17T15:44:46.425Z,90.50
2018-09-17T15:47:15.622Z,90.50
2018-09-17T15:49:44.118Z,90.40
2018-09-17T15:52:12.746Z,90.50
2018-09-17T15:54:41.241Z,90.60
2018-09-17T15:57:09.682Z,90.70
2018-09-17T15:59:38.171Z,90.70
2018-09-17T16:02:07.023Z,90.80
2018-09-17T16:04:35.597Z,90.70
2018-09-17T16:07:08.331Z,90.80
2018-09-17T16:09:38.930Z,90.80
2018-09-17T16:12:11.178Z,90.80
2018-09-17T16:14:40.692Z,91.00
2018-09-17T16:17:10.397Z,90.90
2018-09-17T16:19:39.571Z,91.00
2018-09-17T16:22:08.593Z,91.20
2018-09-17T16:24:41.921Z,91.00
2018-09-17T16:27:12.001Z,91.10
2018-09-17T16:29:41.279Z,91.10
2018-09-17T16:32:10.410Z,91.50
2018-09-17T16:34:38.850Z,91.40
2018-09-17T16:37:07.359Z,91.40
2018-09-17T16:39:35.854Z,91.50
2018-09-17T16:42:05.051Z,91.70
2018-09-17T16:44:33.494Z,91.70
2018-09-17T16:47:02.090Z,92.10
2018-09-17T16:49:30.527Z,92.00
2018-09-17T16:51:58.962Z,92.20
2018-09-17T16:54:30.101Z,92.40
2018-09-17T16:57:06.510Z,92.60
2018-09-17T16:59:38.581Z,92.90
2018-09-17T17:02:07.027Z,93.10
2018-09-17T17:04:35.506Z,93.40
2018-09-17T17:07:04.050Z,93.60
2018-09-17T17:09:32.643Z,93.70
2018-09-17T17:12:01.045Z,94.00
2018-09-17T17:14:29.595Z,94.20
2018-09-17T17:16:58.039Z,94.30
2018-09-17T17:19:26.501Z,94.60
2018-09-17T17:21:55.765Z,94.80
2018-09-17T17:24:24.215Z,95.00
2018-09-17T17:26:52.704Z,95.00
2018-09-17T17:29:21.290Z,95.20
2018-09-17T17:31:49.730Z,95.30
2018-09-17T17:34:18.230Z,95.40
2018-09-17T17:36:46.762Z,95.50
2018-09-17T17:39:15.233Z,95.60
2018-09-17T17:41:43.663Z,95.70
2018-09-17T17:44:12.152Z,95.80
2018-09-17T17:46:40.703Z,95.70
2018-09-17T17:49:09.150Z,95.70
2018-09-17T17:51:37.671Z,95.80
2018-09-17T17:54:06.137Z,95.80
2018-09-17T17:56:34.579Z,95.60
2018-09-17T17:59:03.075Z,95.60
2018-09-17T18:01:31.534Z,95.60
2018-09-17T18:04:00.039Z,95.30
2018-09-17T18:06:28.567Z,95.20
2018-09-17T18:08:57.023Z,95.20
2018-09-17T18:11:25.478Z,95.20
2018-09-17T18:13:53.998Z,95.30
2018-09-17T18:16:26.680Z,95.20
2018-09-17T18:18:55.146Z,95.30
2018-09-17T18:21:23.625Z,95.40
2018-09-17T18:23:52.088Z,95.50
2018-09-17T18:26:20.583Z,95.50
2018-09-17T18:28:49.063Z,95.50
2018-09-17T18:31:17.532Z,95.70
2018-09-17T18:33:46.030Z,95.80
2018-09-17T18:36:14.630Z,95.90
2018-09-17T18:38:43.213Z,96.00
2018-09-17T18:41:11.854Z,96.10
2018-09-17T18:43:40.306Z,96.20
2018-09-17T18:46:08.867Z,96.40
2018-09-17T18:48:39.170Z,96.50
2018-09-17T18:51:07.984Z,97.10
2018-09-17T18:53:36.546Z,97.00
2018-09-17T18:56:05.078Z,97.20
2018-09-17T18:58:33.534Z,97.50
2018-09-17T19:01:02.018Z,97.70
2018-09-17T19:03:30.519Z,98.10
2018-09-17T19:06:35.036Z,98.00
2018-09-17T19:09:05.250Z,98.30
2018-09-17T19:11:33.807Z,98.50
2018-09-17T19:14:07.390Z,98.70
2018-09-17T19:16:41.120Z,98.90
2018-09-17T19:19:09.614Z,99.00
2018-09-17T19:21:43.528Z,99.30
2018-09-17T19:24:12.025Z,99.50
2018-09-17T19:26:40.522Z,99.70
2018-09-17T19:29:14.122Z,99.90
2018-09-17T19:31:42.637Z,99.90
2018-09-17T19:34:11.152Z,99.90
2018-09-17T19:36:39.677Z,99.90
2018-09-17T19:41:19.082Z,99.90
2018-09-17T19:43:47.718Z,99.90
2018-09-17T19:46:18.332Z,99.90
2018-09-17T19:48:47.154Z,99.90
2018-09-17T19:51:21.050Z,99.90
2018-09-17T19:53:49.531Z,99.90
2018-09-17T19:56:18.007Z,99.90
2018-09-17T19:58:51.665Z,99.90
2018-09-17T20:01:20.307Z,99.90
2018-09-17T20:03:48.862Z,99.90
2018-09-17T20:06:21.868Z,99.90
2018-09-17T20:08:50.386Z,99.90
2018-09-17T20:11:19.430Z,99.90
2018-09-17T20:13:48.076Z,99.90
2018-09-17T20:16:16.598Z,99.90
2018-09-17T20:18:45.598Z,99.90
2018-09-17T20:21:14.090Z,99.90
2018-09-17T20:23:42.613Z,99.90
2018-09-17T20:26:11.090Z,99.90
2018-09-17T20:28:39.622Z,99.90
2018-09-17T20:31:08.222Z,99.90
2018-09-17T20:33:37.058Z,99.90
2018-09-17T20:36:05.683Z,99.90
2018-09-17T20:38:34.210Z,99.90
2018-09-17T20:41:02.649Z,99.90
2018-09-17T20:43:31.158Z,99.90
2018-09-17T20:45:59.746Z,99.90
2018-09-17T20:48:28.215Z,99.90
2018-09-17T20:50:56.733Z,99.90
2018-09-17T20:53:25.222Z,99.90
2018-09-17T20:55:53.695Z,99.90
2018-09-17T20:58:22.259Z,99.90
2018-09-17T21:00:50.788Z,99.90
2018-09-17T21:03:19.323Z,99.90
2018-09-17T21:05:47.827Z,99.90
2018-09-17T21:08:16.292Z,99.90
2018-09-17T21:10:44.778Z,99.90
2018-09-17T21:13:13.294Z,99.90
2018-09-17T21:15:41.759Z,99.90
2018-09-17T21:18:10.252Z,99.90
2018-09-17T21:20:38.785Z,99.90
2018-09-17T21:23:07.397Z,99.90
2018-09-17T21:25:35.841Z,99.90
2018-09-17T21:28:04.403Z,99.90
2018-09-17T21:30:32.799Z,99.90
2018-09-17T21:33:01.246Z,99.90
2018-09-17T21:35:29.707Z,99.90
2018-09-17T21:37:58.147Z,99.90
2018-09-17T21:40:26.605Z,99.90
2018-09-17T21:42:55.146Z,99.90
2018-09-17T21:45:23.568Z,99.90
2018-09-17T21:47:52.008Z,99.90
2018-09-17T21:50:20.507Z,99.90
2018-09-17T21:52:48.951Z,99.90
2018-09-17T21:55:17.390Z,99.90
2018-09-17T21:57:45.882Z,99.90
2018-09-17T22:00:14.407Z,99.90
2018-09-17T22:02:42.914Z,99.90
2018-09-17T22:05:11.479Z,99.90
2018-09-17T22:07:40.005Z,99.90
2018-09-17T22:10:08.579Z,99.90
2018-09-17T22:12:37.067Z,99.90
2018-09-17T22:15:05.554Z,99.90
2018-09-17T22:17:33.993Z,99.90
2018-09-17T22:20:02.518Z,99.90
2018-09-17T22:22:30.981Z,99.90
2018-09-17T22:24:59.458Z,99.90
2018-09-17T22:27:27.958Z,99.90
2018-09-17T22:29:56.482Z,99.90
2018-09-17T22:32:24.960Z,99.90
2018-09-17T22:34:53.502Z,99.90
2018-09-17T22:37:21.970Z,99.90
2018-09-17T22:39:50.442Z,99.90
2018-09-17T22:42:19.015Z,99.90
2018-09-17T22:44:47.495Z,99.90
2018-09-17T22:47:16.014Z,99.90
2018-09-17T22:49:44.519Z,99.90
2018-09-17T22:52:12.998Z,99.90
2018-09-17T22:54:41.475Z,99.90
2018-09-17T22:57:10.020Z,99.90
2018-09-17T22:59:38.482Z,99.90
2018-09-17T23:02:07.039Z,99.90
2018-09-17T23:04:35.522Z,99.90
2018-09-17T23:07:03.995Z,99.90
2018-09-17T23:09:32.478Z,99.90
2018-09-17T23:12:00.980Z,99.90
2018-09-17T23:14:29.450Z,99.90
2018-09-17T23:16:58.163Z,99.90
2018-09-17T23:19:26.677Z,99.90
2018-09-17T23:21:56.027Z,99.90
2018-09-17T23:24:24.486Z,99.90
2018-09-17T23:26:53.086Z,99.90
2018-09-17T23:29:21.543Z,99.90
2018-09-17T23:31:50.016Z,99.90
2018-09-17T23:34:18.562Z,99.90
2018-09-17T23:36:47.026Z,99.90
2018-09-17T23:39:15.471Z,99.90
2018-09-17T23:41:43.963Z,99.90
2018-09-17T23:44:12.444Z,99.90
2018-09-17T23:46:40.923Z,99.90
2018-09-17T23:49:09.437Z,99.90
2018-09-17T23:51:37.906Z,99.90
2018-09-17T23:54:06.419Z,99.90
2018-09-17T23:56:34.937Z,99.90
2018-09-17T23:59:03.408Z,99.90
