createdAt,value
2022-07-26T00:01:32.477Z,4.95
2022-07-26T00:04:02.861Z,5.18
2022-07-26T00:06:33.935Z,4.90
2022-07-26T00:09:03.839Z,5.30
2022-07-26T00:11:34.326Z,5.03
2022-07-26T00:14:06.407Z,4.55
2022-07-26T00:16:37.865Z,5.25
2022-07-26T00:19:09.176Z,5.63
2022-07-26T00:21:41.018Z,5.18
2022-07-26T00:24:11.880Z,4.38
2022-07-26T00:26:41.722Z,5.40
2022-07-26T00:29:11.936Z,4.80
2022-07-26T00:31:41.736Z,6.15
2022-07-26T00:34:11.379Z,5.95
2022-07-26T00:36:43.934Z,5.13
2022-07-26T00:39:14.651Z,5.45
2022-07-26T00:41:44.281Z,5.07
2022-07-26T00:44:13.835Z,5.15
2022-07-26T00:46:45.028Z,4.60
2022-07-26T00:49:14.866Z,5.13
2022-07-26T00:51:46.440Z,5.28
2022-07-26T00:54:18.890Z,4.68
2022-07-26T00:56:52.121Z,4.45
2022-07-26T00:59:24.807Z,5.63
2022-07-26T01:01:56.106Z,5.22
2022-07-26T01:04:25.951Z,4.80
2022-07-26T01:06:57.453Z,4.80
2022-07-26T01:09:27.312Z,5.18
2022-07-26T01:12:26.023Z,5.05
2022-07-26T01:14:56.709Z,4.88
2022-07-26T01:17:33.370Z,6.07
2022-07-26T01:20:15.288Z,5.15
2022-07-26T01:22:47.089Z,5.00
2022-07-26T01:25:16.808Z,4.80
2022-07-26T01:27:46.657Z,5.00
2022-07-26T01:30:16.639Z,5.68
2022-07-26T01:32:46.381Z,5.43
2022-07-26T01:35:16.205Z,5.93
2022-07-26T01:37:48.260Z,5.20
2022-07-26T01:40:18.025Z,4.68
2022-07-26T01:42:47.794Z,5.63
2022-07-26T01:45:17.413Z,5.13
2022-07-26T01:47:50.186Z,4.45
2022-07-26T01:50:21.048Z,4.25
2022-07-26T01:52:51.979Z,4.25
2022-07-26T01:55:21.835Z,4.68
2022-07-26T01:57:51.337Z,5.00
2022-07-26T02:00:21.343Z,4.78
2022-07-26T02:02:51.139Z,4.55
2022-07-26T02:05:20.786Z,4.80
2022-07-26T02:07:52.112Z,4.70
2022-07-26T02:10:22.039Z,4.28
2022-07-26T02:12:52.133Z,4.45
2022-07-26T02:15:21.891Z,4.82
2022-07-26T02:17:51.487Z,4.78
2022-07-26T02:20:21.083Z,4.75
2022-07-26T02:22:52.129Z,3.90
2022-07-26T02:25:21.905Z,4.05
2022-07-26T02:27:51.494Z,4.75
2022-07-26T02:30:21.383Z,3.53
2022-07-26T02:32:51.118Z,3.83
2022-07-26T02:35:21.039Z,4.68
2022-07-26T02:37:52.027Z,3.28
2022-07-26T02:40:21.719Z,3.70
2022-07-26T02:42:51.358Z,3.80
2022-07-26T02:45:21.224Z,4.18
2022-07-26T02:47:54.620Z,3.78
2022-07-26T02:50:27.862Z,4.03
2022-07-26T02:52:59.010Z,4.60
2022-07-26T02:55:29.245Z,3.97
2022-07-26T02:57:58.875Z,3.85
2022-07-26T03:00:29.216Z,3.88
2022-07-26T03:03:00.876Z,4.60
2022-07-26T03:05:30.659Z,4.25
2022-07-26T03:08:01.570Z,4.13
2022-07-26T03:10:31.594Z,4.25
2022-07-26T03:13:01.262Z,4.20
2022-07-26T03:15:31.056Z,4.57
2022-07-26T03:18:01.226Z,4.93
2022-07-26T03:20:31.312Z,4.78
2022-07-26T03:23:02.348Z,4.15
2022-07-26T03:25:32.021Z,4.50
2022-07-26T03:28:07.522Z,4.55
2022-07-26T03:30:37.165Z,3.95
2022-07-26T03:33:07.645Z,4.78
2022-07-26T03:35:37.137Z,4.50
2022-07-26T03:38:08.046Z,4.30
2022-07-26T03:40:37.697Z,5.28
2022-07-26T03:43:07.259Z,4.25
2022-07-26T03:45:36.992Z,4.80
2022-07-26T03:48:07.942Z,4.43
2022-07-26T03:50:37.758Z,5.25
2022-07-26T03:53:08.771Z,5.35
2022-07-26T03:55:56.078Z,5.15
2022-07-26T03:58:25.732Z,4.68
2022-07-26T04:00:55.380Z,5.57
2022-07-26T04:03:25.398Z,5.22
2022-07-26T04:05:55.061Z,6.43
2022-07-26T04:08:27.254Z,5.07
2022-07-26T04:10:57.018Z,5.60
2022-07-26T04:13:26.839Z,5.28
2022-07-26T04:15:56.497Z,6.03
2022-07-26T04:18:26.059Z,5.75
2022-07-26T04:20:55.876Z,6.03
2022-07-26T04:23:26.811Z,5.00
2022-07-26T04:25:56.591Z,5.68
2022-07-26T04:28:28.768Z,4.95
2022-07-26T04:31:00.163Z,5.35
2022-07-26T04:33:30.065Z,6.30
2022-07-26T04:35:59.797Z,6.75
2022-07-26T04:38:30.978Z,5.88
2022-07-26T04:41:00.908Z,6.10
2022-07-26T04:43:30.516Z,5.88
2022-07-26T04:46:00.575Z,6.70
2022-07-26T04:48:30.539Z,5.35
2022-07-26T04:51:01.717Z,6.03
2022-07-26T04:53:32.982Z,5.22
2022-07-26T04:56:03.733Z,6.28
2022-07-26T04:58:33.293Z,5.30
2022-07-26T05:01:10.632Z,6.20
2022-07-26T05:03:40.776Z,4.82
2022-07-26T05:06:10.602Z,5.35
2022-07-26T05:08:43.180Z,6.03
2022-07-26T05:11:12.893Z,6.07
2022-07-26T05:13:42.379Z,5.82
2022-07-26T05:16:12.222Z,4.95
2022-07-26T05:18:45.987Z,4.72
2022-07-26T05:21:19.574Z,4.88
2022-07-26T05:23:50.409Z,5.50
2022-07-26T05:26:19.959Z,5.85
2022-07-26T05:28:49.466Z,5.70
2022-07-26T05:31:19.063Z,5.38
2022-07-26T05:33:48.536Z,5.82
2022-07-26T05:36:19.492Z,6.07
2022-07-26T05:38:50.470Z,5.53
2022-07-26T05:41:20.068Z,5.93
2022-07-26T05:43:49.577Z,5.43
2022-07-26T05:46:19.357Z,6.05
2022-07-26T05:48:49.007Z,6.03
2022-07-26T05:51:18.576Z,6.53
2022-07-26T05:53:49.442Z,6.10
2022-07-26T05:56:20.499Z,7.45
2022-07-26T05:58:50.630Z,6.00
2022-07-26T06:01:20.198Z,6.97
2022-07-26T06:03:50.061Z,6.47
2022-07-26T06:06:19.654Z,6.30
2022-07-26T06:08:50.536Z,5.68
2022-07-26T06:11:20.111Z,6.00
2022-07-26T06:13:53.605Z,5.50
2022-07-26T06:16:26.086Z,4.78
2022-07-26T06:18:55.565Z,4.95
2022-07-26T06:21:25.403Z,5.32
2022-07-26T06:23:56.240Z,5.13
2022-07-26T06:26:25.797Z,4.97
2022-07-26T06:28:55.415Z,4.63
2022-07-26T06:31:25.024Z,4.55
2022-07-26T06:33:54.699Z,4.88
2022-07-26T06:36:28.545Z,4.55
2022-07-26T06:39:01.599Z,5.05
2022-07-26T06:41:31.112Z,4.53
2022-07-26T06:44:00.818Z,5.10
2022-07-26T06:46:30.295Z,4.28
2022-07-26T06:48:59.951Z,4.50
2022-07-26T06:51:29.520Z,4.13
2022-07-26T06:54:03.733Z,4.82
2022-07-26T06:56:33.469Z,3.70
2022-07-26T06:59:07.570Z,4.15
2022-07-26T07:01:51.579Z,4.80
2022-07-26T07:04:30.301Z,3.85
2022-07-26T07:07:05.224Z,3.85
2022-07-26T07:09:38.633Z,4.00
2022-07-26T07:14:40.706Z,3.45
2022-07-26T07:17:13.058Z,3.78
2022-07-26T07:19:43.659Z,4.15
2022-07-26T07:22:13.278Z,4.57
2022-07-26T07:24:44.297Z,4.13
2022-07-26T07:27:16.441Z,4.07
2022-07-26T07:29:46.118Z,4.28
2022-07-26T07:32:18.115Z,4.93
2022-07-26T07:34:49.584Z,3.63
2022-07-26T07:37:19.996Z,3.50
2022-07-26T07:39:51.247Z,3.53
2022-07-26T07:42:21.277Z,3.42
2022-07-26T07:44:50.937Z,3.70
2022-07-26T07:47:20.454Z,4.13
2022-07-26T07:49:49.934Z,4.30
2022-07-26T07:52:19.480Z,4.22
2022-07-26T07:54:50.437Z,4.03
2022-07-26T07:57:20.462Z,4.15
2022-07-26T07:59:53.767Z,4.53
2022-07-26T08:02:23.309Z,4.07
2022-07-26T08:04:54.069Z,3.70
2022-07-26T08:07:23.698Z,3.83
2022-07-26T08:10:04.380Z,4.50
2022-07-26T08:12:33.972Z,3.92
2022-07-26T08:15:07.581Z,3.95
2022-07-26T08:17:41.673Z,3.92
2022-07-26T08:20:15.773Z,4.32
2022-07-26T08:22:45.692Z,3.97
2022-07-26T08:25:16.690Z,4.53
2022-07-26T08:28:02.664Z,3.95
2022-07-26T08:30:33.076Z,3.92
2022-07-26T08:33:02.633Z,3.85
2022-07-26T08:35:32.201Z,4.10
2022-07-26T08:38:01.760Z,4.35
2022-07-26T08:40:34.209Z,4.10
2022-07-26T08:43:03.838Z,4.45
2022-07-26T08:45:33.749Z,4.88
2022-07-26T08:48:19.067Z,3.40
2022-07-26T08:50:49.805Z,3.40
2022-07-26T08:53:19.592Z,3.80
2022-07-26T08:56:06.334Z,3.80
2022-07-26T08:58:38.224Z,3.55
2022-07-26T09:01:13.762Z,3.63
2022-07-26T09:03:45.565Z,3.63
2022-07-26T09:06:19.289Z,3.43
2022-07-26T09:08:52.257Z,3.53
2022-07-26T09:11:34.867Z,3.65
2022-07-26T09:14:07.171Z,3.53
2022-07-26T09:16:39.788Z,3.35
2022-07-26T09:19:23.501Z,3.03
2022-07-26T09:21:55.504Z,3.25
2022-07-26T09:24:37.053Z,3.08
2022-07-26T09:27:11.147Z,3.10
2022-07-26T09:29:49.780Z,3.28
2022-07-26T09:32:21.721Z,3.15
2022-07-26T09:34:58.849Z,3.33
2022-07-26T09:37:37.839Z,3.63
2022-07-26T09:40:12.493Z,3.60
2022-07-26T09:42:57.799Z,3.60
2022-07-26T09:45:31.091Z,3.95
2022-07-26T09:48:00.893Z,3.28
2022-07-26T09:50:33.395Z,3.15
2022-07-26T09:53:09.482Z,3.03
2022-07-26T09:55:57.965Z,3.15
2022-07-26T09:58:29.147Z,3.92
2022-07-26T10:01:02.470Z,2.83
2022-07-26T10:03:34.181Z,3.45
2022-07-26T10:06:05.399Z,2.63
2022-07-26T10:08:35.036Z,3.28
2022-07-26T10:11:08.841Z,2.70
2022-07-26T10:13:39.823Z,2.97
2022-07-26T10:16:32.564Z,3.28
2022-07-26T10:19:04.264Z,3.45
2022-07-26T10:21:35.206Z,2.88
2022-07-26T10:24:06.678Z,3.28
2022-07-26T10:26:43.291Z,3.40
2022-07-26T10:29:30.883Z,3.28
2022-07-26T10:32:21.139Z,3.47
2022-07-26T10:34:50.704Z,2.90
2022-07-26T10:37:29.547Z,3.17
2022-07-26T10:40:25.352Z,2.38
2022-07-26T10:43:30.160Z,3.85
2022-07-26T10:46:28.090Z,2.80
2022-07-26T10:48:59.001Z,2.58
2022-07-26T10:51:34.786Z,2.67
2022-07-26T10:54:08.217Z,2.95
2022-07-26T10:56:38.645Z,3.00
2022-07-26T10:59:08.553Z,2.53
2022-07-26T11:01:43.208Z,3.10
2022-07-26T11:04:20.504Z,2.58
2022-07-26T11:06:50.593Z,2.38
2022-07-26T11:09:20.768Z,2.17
2022-07-26T11:11:52.324Z,2.58
2022-07-26T11:14:21.835Z,2.72
2022-07-26T11:50:23.334Z,2.67
2022-07-26T11:52:53.215Z,2.45
2022-07-26T11:55:28.757Z,3.13
2022-07-26T12:08:07.460Z,2.13
2022-07-26T13:19:14.678Z,2.90
2022-07-26T13:24:22.178Z,2.72
2022-07-26T13:26:52.253Z,3.33
2022-07-26T13:29:22.465Z,2.53
2022-07-26T13:31:52.325Z,2.63
2022-07-26T13:34:23.000Z,2.92
2022-07-26T13:36:54.565Z,2.80
2022-07-26T13:39:26.074Z,2.88
2022-07-26T13:42:01.224Z,3.30
2022-07-26T13:49:29.888Z,2.53
2022-07-26T13:52:01.203Z,2.80
2022-07-26T13:59:33.799Z,2.38
2022-07-26T14:02:05.477Z,2.80
2022-07-26T15:06:54.763Z,2.90
2022-07-26T15:09:24.236Z,3.40
2022-07-26T15:11:53.762Z,3.38
2022-07-26T15:19:25.711Z,2.75
2022-07-26T15:21:56.205Z,2.78
2022-07-26T15:29:26.469Z,2.67
2022-07-26T15:31:57.545Z,3.00
2022-07-26T15:34:28.458Z,2.30
2022-07-26T15:39:27.478Z,3.10
2022-07-26T15:41:56.918Z,2.80
2022-07-26T16:26:51.898Z,2.45
2022-07-26T17:01:48.550Z,2.70
2022-07-26T17:04:18.483Z,3.22
2022-07-26T17:07:07.691Z,2.50
2022-07-26T17:09:37.914Z,2.85
2022-07-26T17:12:09.702Z,3.22
2022-07-26T17:19:37.882Z,2.80
2022-07-26T18:43:09.552Z,2.67
2022-07-26T18:45:40.476Z,2.80
2022-07-26T18:48:10.187Z,3.33
2022-07-26T18:50:40.792Z,2.60
2022-07-26T18:55:42.059Z,2.92
2022-07-26T19:05:41.100Z,3.35
2022-07-26T19:08:10.674Z,3.30
2022-07-26T19:10:40.365Z,3.17
2022-07-26T19:20:46.067Z,3.38
2022-07-26T22:36:49.699Z,3.55
2022-07-26T22:39:19.256Z,3.58
2022-07-26T22:42:13.892Z,3.10
2022-07-26T22:44:39.973Z,4.22
2022-07-26T22:47:09.641Z,3.65
2022-07-26T22:49:39.266Z,3.63
2022-07-26T22:52:08.923Z,3.83
2022-07-26T22:54:38.516Z,4.15
2022-07-26T22:57:09.767Z,3.33
2022-07-26T22:59:39.383Z,2.95
2022-07-26T23:02:08.964Z,3.80
2022-07-26T23:04:38.594Z,3.83
2022-07-26T23:07:09.317Z,3.85
2022-07-26T23:09:41.214Z,4.28
2022-07-26T23:12:12.515Z,3.75
2022-07-26T23:14:42.160Z,4.20
2022-07-26T23:17:11.805Z,4.03
2022-07-26T23:19:42.157Z,3.50
2022-07-26T23:22:12.084Z,3.50
2022-07-26T23:24:45.104Z,3.70
2022-07-26T23:27:19.937Z,3.70
2022-07-26T23:29:50.913Z,3.50
2022-07-26T23:32:20.550Z,3.60
2022-07-26T23:34:50.276Z,3.22
2022-07-26T23:37:21.157Z,3.25
2022-07-26T23:39:50.945Z,3.38
2022-07-26T23:42:24.935Z,3.10
2022-07-26T23:44:54.509Z,2.85
2022-07-26T23:47:24.047Z,3.30
2022-07-26T23:49:53.687Z,3.00
2022-07-26T23:52:25.557Z,3.10
2022-07-26T23:54:55.266Z,3.00
2022-07-26T23:57:30.138Z,2.80
2022-07-26T23:59:59.684Z,3.55
