createdAt,value
2023-01-18T00:01:01.000Z,95.74
2023-01-18T00:01:59.000Z,95.48
2023-01-18T00:02:59.000Z,95.39
2023-01-18T00:03:58.000Z,95.66
2023-01-18T00:04:59.000Z,95.31
2023-01-18T00:06:01.000Z,95.25
2023-01-18T00:06:59.000Z,95.46
2023-01-18T00:07:59.000Z,95.48
2023-01-18T00:08:59.000Z,95.28
2023-01-18T00:09:59.000Z,95.16
2023-01-18T00:11:16.000Z,95.18
2023-01-18T00:11:59.000Z,94.44
2023-01-18T00:12:59.000Z,95.52
2023-01-18T00:14:01.000Z,95.29
2023-01-18T00:14:59.000Z,95.01
2023-01-18T00:16:04.000Z,95.41
2023-01-18T00:16:59.000Z,94.89
2023-01-18T00:17:59.000Z,95.31
2023-01-18T00:18:59.000Z,94.75
2023-01-18T00:19:59.000Z,93.73
2023-01-18T00:21:03.000Z,93.50
2023-01-18T00:21:59.000Z,93.58
2023-01-18T00:22:59.000Z,92.84
2023-01-18T00:23:59.000Z,92.49
2023-01-18T00:24:59.000Z,92.63
2023-01-18T00:26:00.000Z,92.90
2023-01-18T00:26:59.000Z,92.53
2023-01-18T00:27:59.000Z,92.49
2023-01-18T00:28:59.000Z,92.17
2023-01-18T00:29:59.000Z,92.33
2023-01-18T00:30:59.000Z,92.36
2023-01-18T00:31:59.000Z,92.52
2023-01-18T00:32:59.000Z,92.80
2023-01-18T00:33:59.000Z,92.85
2023-01-18T00:34:59.000Z,92.74
2023-01-18T00:36:01.000Z,93.14
2023-01-18T00:36:59.000Z,93.34
2023-01-18T00:37:58.000Z,93.32
2023-01-18T00:38:59.000Z,93.42
2023-01-18T00:39:59.000Z,93.32
2023-01-18T00:40:59.000Z,93.63
2023-01-18T00:42:04.000Z,93.49
2023-01-18T00:43:04.000Z,92.90
2023-01-18T00:43:58.000Z,92.69
2023-01-18T00:44:59.000Z,92.68
2023-01-18T00:45:59.000Z,92.87
2023-01-18T00:46:59.000Z,92.72
2023-01-18T00:48:01.000Z,92.15
2023-01-18T00:48:58.000Z,92.21
2023-01-18T00:49:58.000Z,93.00
2023-01-18T00:50:59.000Z,93.59
2023-01-18T00:51:59.000Z,93.83
2023-01-18T00:52:59.000Z,93.85
2023-01-18T00:53:59.000Z,93.42
2023-01-18T00:55:00.000Z,92.44
2023-01-18T00:55:59.000Z,92.40
2023-01-18T00:56:58.000Z,93.26
2023-01-18T00:57:58.000Z,93.21
2023-01-18T00:58:59.000Z,92.40
2023-01-18T00:59:58.000Z,92.27
2023-01-18T01:00:59.000Z,92.41
2023-01-18T01:01:59.000Z,92.00
2023-01-18T01:02:59.000Z,92.05
2023-01-18T01:04:04.000Z,92.27
2023-01-18T01:05:04.000Z,91.62
2023-01-18T01:06:04.000Z,91.33
2023-01-18T01:06:59.000Z,91.49
2023-01-18T01:07:58.000Z,91.61
2023-01-18T01:08:58.000Z,91.33
2023-01-18T01:09:59.000Z,91.78
2023-01-18T01:11:08.000Z,91.77
2023-01-18T01:12:04.000Z,91.65
2023-01-18T01:13:04.000Z,91.26
2023-01-18T01:14:04.000Z,91.96
2023-01-18T01:15:05.000Z,91.97
2023-01-18T01:16:06.000Z,92.03
2023-01-18T01:17:04.000Z,92.15
2023-01-18T01:18:04.000Z,91.97
2023-01-18T01:19:04.000Z,91.80
2023-01-18T01:20:05.000Z,92.13
2023-01-18T01:21:04.000Z,91.83
2023-01-18T01:22:04.000Z,92.99
2023-01-18T01:23:09.000Z,93.54
2023-01-18T01:24:04.000Z,94.21
2023-01-18T01:25:04.000Z,94.53
2023-01-18T01:26:05.000Z,94.36
2023-01-18T01:26:58.000Z,94.22
2023-01-18T01:27:58.000Z,94.34
2023-01-18T01:28:58.000Z,94.44
2023-01-18T01:29:58.000Z,94.37
2023-01-18T01:31:00.000Z,93.36
2023-01-18T01:31:58.000Z,92.80
2023-01-18T01:32:58.000Z,92.46
2023-01-18T01:33:59.000Z,92.33
2023-01-18T01:34:58.000Z,93.54
2023-01-18T01:36:08.000Z,93.96
2023-01-18T01:36:58.000Z,93.43
2023-01-18T01:37:59.000Z,93.29
2023-01-18T01:38:59.000Z,93.19
2023-01-18T01:39:59.000Z,92.66
2023-01-18T01:41:05.000Z,92.75
2023-01-18T01:41:58.000Z,92.87
2023-01-18T01:42:59.000Z,92.71
2023-01-18T01:44:31.000Z,93.08
2023-01-18T01:44:58.000Z,93.22
2023-01-18T01:45:59.000Z,92.86
2023-01-18T01:47:05.000Z,93.27
2023-01-18T01:47:59.000Z,93.19
2023-01-18T01:49:21.000Z,93.18
2023-01-18T01:50:06.000Z,93.54
2023-01-18T01:50:59.000Z,93.74
2023-01-18T01:52:03.000Z,93.63
2023-01-18T01:52:59.000Z,93.57
2023-01-18T01:54:02.000Z,93.50
2023-01-18T01:55:21.000Z,93.26
2023-01-18T01:55:59.000Z,93.53
2023-01-18T01:57:04.000Z,93.05
2023-01-18T01:58:04.000Z,93.13
2023-01-18T01:59:00.000Z,93.10
2023-01-18T02:00:06.000Z,92.76
2023-01-18T02:00:58.000Z,92.90
2023-01-18T02:01:59.000Z,93.21
2023-01-18T02:03:04.000Z,93.50
2023-01-18T02:04:00.000Z,93.58
2023-01-18T02:05:01.000Z,93.32
2023-01-18T02:06:08.000Z,93.59
2023-01-18T02:06:59.000Z,93.32
2023-01-18T02:08:01.000Z,93.41
2023-01-18T02:09:05.000Z,93.22
2023-01-18T02:09:59.000Z,93.29
2023-01-18T02:10:58.000Z,93.50
2023-01-18T02:11:58.000Z,93.52
2023-01-18T02:12:59.000Z,93.26
2023-01-18T02:14:03.000Z,93.23
2023-01-18T02:14:59.000Z,93.65
2023-01-18T02:16:08.000Z,93.57
2023-01-18T02:17:24.000Z,92.73
2023-01-18T02:18:08.000Z,92.84
2023-01-18T02:19:08.000Z,93.14
2023-01-18T02:20:21.000Z,93.58
2023-01-18T02:21:08.000Z,93.50
2023-01-18T02:22:10.000Z,93.67
2023-01-18T02:23:18.000Z,93.88
2023-01-18T02:24:30.000Z,94.12
2023-01-18T02:25:14.000Z,94.29
2023-01-18T02:26:14.000Z,94.31
2023-01-18T02:27:02.000Z,94.17
2023-01-18T02:28:20.000Z,93.57
2023-01-18T02:29:08.000Z,93.82
2023-01-18T02:30:11.000Z,94.06
2023-01-18T02:31:08.000Z,94.22
2023-01-18T02:32:12.000Z,94.37
2023-01-18T02:33:34.000Z,94.07
2023-01-18T02:34:12.000Z,93.88
2023-01-18T02:35:09.000Z,93.40
2023-01-18T02:36:00.000Z,93.73
2023-01-18T02:37:11.000Z,94.48
2023-01-18T02:38:07.000Z,94.50
2023-01-18T02:39:05.000Z,94.04
2023-01-18T02:40:08.000Z,93.46
2023-01-18T02:41:10.000Z,93.32
2023-01-18T02:42:15.000Z,93.41
2023-01-18T02:43:07.000Z,93.31
2023-01-18T02:44:03.000Z,93.57
2023-01-18T02:45:12.000Z,93.58
2023-01-18T02:46:09.000Z,93.60
2023-01-18T02:46:59.000Z,94.29
2023-01-18T02:48:00.000Z,94.83
2023-01-18T02:49:08.000Z,94.57
2023-01-18T02:49:58.000Z,94.45
2023-01-18T02:50:59.000Z,94.45
2023-01-18T02:52:03.000Z,94.79
2023-01-18T02:52:58.000Z,94.80
2023-01-18T02:54:00.000Z,94.54
2023-01-18T02:54:58.000Z,94.28
2023-01-18T02:56:09.000Z,94.24
2023-01-18T02:57:03.000Z,93.85
2023-01-18T02:58:08.000Z,93.42
2023-01-18T02:59:06.000Z,93.61
2023-01-18T03:00:01.000Z,93.40
2023-01-18T03:01:07.000Z,93.00
2023-01-18T03:02:06.000Z,92.93
2023-01-18T03:02:59.000Z,92.64
2023-01-18T03:04:07.000Z,92.94
2023-01-18T03:04:59.000Z,93.69
2023-01-18T03:06:01.000Z,94.82
2023-01-18T03:07:10.000Z,95.07
2023-01-18T03:08:08.000Z,95.23
2023-01-18T03:08:59.000Z,95.66
2023-01-18T03:10:04.000Z,96.07
2023-01-18T03:11:01.000Z,96.41
2023-01-18T03:12:07.000Z,96.62
2023-01-18T03:13:06.000Z,96.39
2023-01-18T03:14:10.000Z,96.85
2023-01-18T03:15:14.000Z,97.48
2023-01-18T03:16:07.000Z,97.79
2023-01-18T03:17:09.000Z,96.73
2023-01-18T03:18:09.000Z,97.34
2023-01-18T03:19:04.000Z,98.21
2023-01-18T03:20:09.000Z,99.25
2023-01-18T03:21:02.000Z,98.58
2023-01-18T03:22:01.000Z,98.98
2023-01-18T03:23:11.000Z,98.76
2023-01-18T03:24:02.000Z,99.00
2023-01-18T03:24:58.000Z,99.17
2023-01-18T03:26:01.000Z,98.96
2023-01-18T03:27:04.000Z,98.89
2023-01-18T03:28:07.000Z,99.34
2023-01-18T03:29:04.000Z,99.75
2023-01-18T03:30:05.000Z,99.38
2023-01-18T03:31:09.000Z,98.26
2023-01-18T03:32:10.000Z,98.00
2023-01-18T03:33:05.000Z,97.62
2023-01-18T03:34:07.000Z,97.60
2023-01-18T03:35:04.000Z,97.05
2023-01-18T03:36:01.000Z,96.99
2023-01-18T03:37:03.000Z,97.24
2023-01-18T03:37:59.000Z,96.76
2023-01-18T03:39:05.000Z,96.18
2023-01-18T03:40:07.000Z,93.87
2023-01-18T03:41:00.000Z,94.15
2023-01-18T03:42:04.000Z,94.17
2023-01-18T03:43:10.000Z,95.29
2023-01-18T03:44:04.000Z,94.57
2023-01-18T03:45:09.000Z,94.99
2023-01-18T03:45:59.000Z,95.56
2023-01-18T03:46:59.000Z,94.14
2023-01-18T03:48:00.000Z,94.63
2023-01-18T03:48:59.000Z,95.30
2023-01-18T03:49:59.000Z,95.14
2023-01-18T03:51:21.000Z,94.15
2023-01-18T03:52:09.000Z,94.59
2023-01-18T03:53:04.000Z,94.43
2023-01-18T03:54:19.000Z,94.43
2023-01-18T03:55:08.000Z,94.64
2023-01-18T03:56:08.000Z,94.82
2023-01-18T03:57:08.000Z,95.21
2023-01-18T03:58:06.000Z,94.56
2023-01-18T03:59:03.000Z,93.59
2023-01-18T04:00:01.000Z,93.72
2023-01-18T04:01:00.000Z,93.97
2023-01-18T04:02:00.000Z,94.28
2023-01-18T04:02:59.000Z,94.06
2023-01-18T04:03:59.000Z,94.75
2023-01-18T04:05:04.000Z,95.14
2023-01-18T04:06:04.000Z,95.52
2023-01-18T04:06:59.000Z,95.38
2023-01-18T04:07:59.000Z,95.42
2023-01-18T04:08:59.000Z,95.51
2023-01-18T04:09:59.000Z,95.15
2023-01-18T04:10:58.000Z,94.79
2023-01-18T04:11:58.000Z,94.65
2023-01-18T04:12:58.000Z,94.87
2023-01-18T04:13:58.000Z,95.13
2023-01-18T04:14:59.000Z,95.66
2023-01-18T04:15:58.000Z,96.05
2023-01-18T04:16:58.000Z,96.39
2023-01-18T04:17:58.000Z,96.31
2023-01-18T04:18:58.000Z,97.18
2023-01-18T04:19:58.000Z,96.62
2023-01-18T04:20:59.000Z,96.17
2023-01-18T04:21:58.000Z,96.74
2023-01-18T04:22:58.000Z,95.96
2023-01-18T04:23:58.000Z,95.87
2023-01-18T04:24:58.000Z,95.50
2023-01-18T04:25:58.000Z,95.68
2023-01-18T04:26:58.000Z,96.31
2023-01-18T04:27:58.000Z,96.33
2023-01-18T04:28:59.000Z,96.03
2023-01-18T04:29:58.000Z,96.32
2023-01-18T04:30:58.000Z,96.65
2023-01-18T04:31:58.000Z,97.55
2023-01-18T04:32:58.000Z,98.21
2023-01-18T04:33:58.000Z,98.35
2023-01-18T04:34:58.000Z,98.68
2023-01-18T04:35:58.000Z,98.15
2023-01-18T04:36:58.000Z,98.05
2023-01-18T04:37:58.000Z,98.60
2023-01-18T04:38:58.000Z,99.09
2023-01-18T04:39:58.000Z,98.13
2023-01-18T04:41:03.000Z,98.19
2023-01-18T04:41:58.000Z,98.45
2023-01-18T04:42:58.000Z,98.07
2023-01-18T04:43:58.000Z,97.16
2023-01-18T04:44:58.000Z,97.99
2023-01-18T04:45:58.000Z,97.92
2023-01-18T04:46:58.000Z,97.70
2023-01-18T04:47:58.000Z,97.47
2023-01-18T04:48:58.000Z,97.47
2023-01-18T04:49:58.000Z,96.90
2023-01-18T04:50:58.000Z,97.00
2023-01-18T04:51:58.000Z,97.17
2023-01-18T04:52:58.000Z,96.83
2023-01-18T04:53:58.000Z,96.38
2023-01-18T04:54:58.000Z,96.64
2023-01-18T04:55:58.000Z,96.41
2023-01-18T04:56:58.000Z,96.45
2023-01-18T04:57:59.000Z,96.05
2023-01-18T04:58:58.000Z,95.97
2023-01-18T05:00:00.000Z,95.96
2023-01-18T05:01:00.000Z,95.88
2023-01-18T05:01:58.000Z,95.65
2023-01-18T05:02:58.000Z,95.34
2023-01-18T05:03:58.000Z,95.32
2023-01-18T05:04:58.000Z,95.07
2023-01-18T05:05:58.000Z,94.86
2023-01-18T05:07:00.000Z,94.93
2023-01-18T05:07:58.000Z,94.79
2023-01-18T05:08:58.000Z,94.53
2023-01-18T05:10:02.000Z,93.93
2023-01-18T05:11:01.000Z,93.63
2023-01-18T05:11:58.000Z,93.26
2023-01-18T05:12:59.000Z,94.02
2023-01-18T05:13:58.000Z,94.68
2023-01-18T05:14:59.000Z,95.22
2023-01-18T05:16:00.000Z,95.45
2023-01-18T05:16:58.000Z,94.91
2023-01-18T05:17:59.000Z,93.95
2023-01-18T05:18:59.000Z,93.46
2023-01-18T05:20:00.000Z,93.71
2023-01-18T05:20:59.000Z,94.20
2023-01-18T05:21:58.000Z,93.94
2023-01-18T05:22:58.000Z,94.89
2023-01-18T05:23:58.000Z,94.87
2023-01-18T05:24:59.000Z,95.21
2023-01-18T05:25:58.000Z,95.08
2023-01-18T05:26:59.000Z,94.44
2023-01-18T05:27:59.000Z,94.29
2023-01-18T05:28:59.000Z,94.26
2023-01-18T05:29:59.000Z,94.56
2023-01-18T05:30:59.000Z,95.12
2023-01-18T05:31:58.000Z,95.71
2023-01-18T05:33:00.000Z,96.06
2023-01-18T05:33:59.000Z,96.04
2023-01-18T05:34:59.000Z,96.51
2023-01-18T05:35:59.000Z,96.68
2023-01-18T05:36:58.000Z,96.67
2023-01-18T05:37:59.000Z,96.66
2023-01-18T05:38:58.000Z,97.65
2023-01-18T05:39:59.000Z,100.00
2023-01-18T05:40:59.000Z,100.00
2023-01-18T05:41:58.000Z,98.18
2023-01-18T05:42:58.000Z,97.57
2023-01-18T05:43:59.000Z,95.96
2023-01-18T05:44:58.000Z,94.91
2023-01-18T05:45:59.000Z,95.26
2023-01-18T05:46:59.000Z,95.61
2023-01-18T05:47:59.000Z,96.05
2023-01-18T05:48:59.000Z,96.00
2023-01-18T05:49:59.000Z,96.67
2023-01-18T05:50:59.000Z,96.80
2023-01-18T05:51:59.000Z,96.50
2023-01-18T05:52:59.000Z,96.99
2023-01-18T05:53:59.000Z,97.39
2023-01-18T05:54:59.000Z,97.66
2023-01-18T05:56:01.000Z,97.98
2023-01-18T05:56:59.000Z,97.99
2023-01-18T05:57:59.000Z,98.39
2023-01-18T05:58:59.000Z,99.15
2023-01-18T05:59:58.000Z,99.67
2023-01-18T06:00:59.000Z,99.60
2023-01-18T06:01:58.000Z,99.54
2023-01-18T06:03:00.000Z,99.30
2023-01-18T06:03:59.000Z,99.71
2023-01-18T06:04:58.000Z,100.00
2023-01-18T06:05:59.000Z,100.00
2023-01-18T06:06:59.000Z,100.00
2023-01-18T06:07:59.000Z,100.00
2023-01-18T06:09:00.000Z,100.00
2023-01-18T06:09:59.000Z,100.00
2023-01-18T06:10:59.000Z,100.00
2023-01-18T06:11:59.000Z,100.00
2023-01-18T06:12:59.000Z,100.00
2023-01-18T06:13:59.000Z,100.00
2023-01-18T06:14:59.000Z,100.00
2023-01-18T06:16:00.000Z,100.00
2023-01-18T06:17:00.000Z,100.00
2023-01-18T06:17:59.000Z,100.00
2023-01-18T06:18:58.000Z,100.00
2023-01-18T06:19:59.000Z,100.00
2023-01-18T06:21:01.000Z,100.00
2023-01-18T06:21:59.000Z,100.00
2023-01-18T06:22:58.000Z,100.00
2023-01-18T06:23:59.000Z,100.00
2023-01-18T06:24:59.000Z,100.00
2023-01-18T06:25:59.000Z,100.00
2023-01-18T06:26:59.000Z,100.00
2023-01-18T06:27:59.000Z,100.00
2023-01-18T06:28:59.000Z,100.00
2023-01-18T06:29:58.000Z,100.00
2023-01-18T06:30:59.000Z,100.00
2023-01-18T06:31:59.000Z,100.00
2023-01-18T06:33:03.000Z,100.00
2023-01-18T06:33:59.000Z,100.00
2023-01-18T06:34:58.000Z,100.00
2023-01-18T06:36:00.000Z,100.00
2023-01-18T06:36:59.000Z,100.00
2023-01-18T06:37:59.000Z,100.00
2023-01-18T06:38:58.000Z,100.00
2023-01-18T06:39:58.000Z,100.00
2023-01-18T06:40:59.000Z,100.00
2023-01-18T06:41:58.000Z,100.00
2023-01-18T06:42:59.000Z,100.00
2023-01-18T06:43:58.000Z,100.00
2023-01-18T06:44:58.000Z,100.00
2023-01-18T06:45:58.000Z,100.00
2023-01-18T06:46:58.000Z,100.00
2023-01-18T06:47:58.000Z,100.00
2023-01-18T06:48:58.000Z,100.00
2023-01-18T06:49:58.000Z,100.00
2023-01-18T06:50:58.000Z,100.00
2023-01-18T06:51:58.000Z,100.00
2023-01-18T06:52:58.000Z,100.00
2023-01-18T06:53:58.000Z,100.00
2023-01-18T06:54:58.000Z,100.00
2023-01-18T06:55:59.000Z,100.00
2023-01-18T06:56:58.000Z,100.00
2023-01-18T06:58:00.000Z,100.00
2023-01-18T06:59:00.000Z,100.00
2023-01-18T07:00:01.000Z,100.00
2023-01-18T07:00:59.000Z,100.00
2023-01-18T07:01:58.000Z,100.00
2023-01-18T07:02:58.000Z,100.00
2023-01-18T07:03:58.000Z,100.00
2023-01-18T07:04:58.000Z,100.00
2023-01-18T07:06:01.000Z,100.00
2023-01-18T07:06:58.000Z,100.00
2023-01-18T07:07:58.000Z,100.00
2023-01-18T07:08:58.000Z,100.00
2023-01-18T07:09:58.000Z,100.00
2023-01-18T07:11:04.000Z,100.00
2023-01-18T07:11:58.000Z,100.00
2023-01-18T07:12:58.000Z,100.00
2023-01-18T07:13:58.000Z,100.00
2023-01-18T07:14:58.000Z,100.00
2023-01-18T07:16:01.000Z,100.00
2023-01-18T07:16:59.000Z,100.00
2023-01-18T07:17:58.000Z,100.00
2023-01-18T07:19:00.000Z,100.00
2023-01-18T07:19:59.000Z,100.00
2023-01-18T07:21:01.000Z,100.00
2023-01-18T07:21:59.000Z,100.00
2023-01-18T07:22:59.000Z,100.00
2023-01-18T07:23:59.000Z,100.00
2023-01-18T07:24:58.000Z,100.00
2023-01-18T07:26:00.000Z,100.00
2023-01-18T07:26:59.000Z,100.00
2023-01-18T07:27:59.000Z,100.00
2023-01-18T07:28:59.000Z,100.00
2023-01-18T07:29:59.000Z,100.00
2023-01-18T07:30:59.000Z,100.00
2023-01-18T07:32:00.000Z,100.00
2023-01-18T07:32:58.000Z,100.00
2023-01-18T07:33:59.000Z,100.00
2023-01-18T07:34:58.000Z,100.00
2023-01-18T07:35:59.000Z,100.00
2023-01-18T07:37:00.000Z,100.00
2023-01-18T07:37:58.000Z,100.00
2023-01-18T07:39:02.000Z,100.00
2023-01-18T07:39:58.000Z,100.00
2023-01-18T07:41:06.000Z,100.00
2023-01-18T07:41:58.000Z,100.00
2023-01-18T07:42:58.000Z,100.00
2023-01-18T07:43:59.000Z,100.00
2023-01-18T07:44:58.000Z,100.00
2023-01-18T07:45:59.000Z,100.00
2023-01-18T07:46:58.000Z,100.00
2023-01-18T07:47:58.000Z,100.00
2023-01-18T07:49:00.000Z,100.00
2023-01-18T07:49:58.000Z,100.00
2023-01-18T07:51:01.000Z,100.00
2023-01-18T07:51:58.000Z,100.00
2023-01-18T07:53:02.000Z,100.00
2023-01-18T07:53:58.000Z,100.00
2023-01-18T07:54:58.000Z,100.00
2023-01-18T07:56:04.000Z,100.00
2023-01-18T07:56:58.000Z,100.00
2023-01-18T07:57:59.000Z,100.00
2023-01-18T07:58:58.000Z,100.00
2023-01-18T07:59:58.000Z,100.00
2023-01-18T08:01:03.000Z,100.00
2023-01-18T08:01:58.000Z,100.00
2023-01-18T08:02:58.000Z,100.00
2023-01-18T08:03:58.000Z,100.00
2023-01-18T08:04:58.000Z,100.00
2023-01-18T08:05:59.000Z,100.00
2023-01-18T08:06:58.000Z,100.00
2023-01-18T08:07:58.000Z,100.00
2023-01-18T08:08:58.000Z,100.00
2023-01-18T08:09:58.000Z,100.00
2023-01-18T08:11:00.000Z,100.00
2023-01-18T08:11:59.000Z,100.00
2023-01-18T08:12:58.000Z,100.00
2023-01-18T08:13:58.000Z,100.00
2023-01-18T08:14:59.000Z,100.00
2023-01-18T08:16:00.000Z,100.00
2023-01-18T08:16:58.000Z,100.00
2023-01-18T08:18:03.000Z,100.00
2023-01-18T08:18:58.000Z,100.00
2023-01-18T08:19:58.000Z,100.00
2023-01-18T08:20:58.000Z,100.00
2023-01-18T08:21:58.000Z,100.00
2023-01-18T08:22:59.000Z,100.00
2023-01-18T08:23:58.000Z,100.00
2023-01-18T08:24:58.000Z,100.00
2023-01-18T08:26:00.000Z,100.00
2023-01-18T08:26:58.000Z,100.00
2023-01-18T08:27:59.000Z,100.00
2023-01-18T08:28:58.000Z,100.00
2023-01-18T08:29:58.000Z,100.00
2023-01-18T08:31:13.000Z,100.00
2023-01-18T08:31:59.000Z,100.00
2023-01-18T08:32:59.000Z,100.00
2023-01-18T08:33:58.000Z,100.00
2023-01-18T08:34:58.000Z,100.00
2023-01-18T08:35:58.000Z,100.00
2023-01-18T08:36:58.000Z,100.00
2023-01-18T08:37:59.000Z,100.00
2023-01-18T08:38:58.000Z,100.00
2023-01-18T08:39:58.000Z,100.00
2023-01-18T08:41:00.000Z,100.00
2023-01-18T08:41:58.000Z,100.00
2023-01-18T08:42:59.000Z,100.00
2023-01-18T08:43:58.000Z,100.00
2023-01-18T08:44:58.000Z,100.00
2023-01-18T08:45:58.000Z,100.00
2023-01-18T08:46:57.000Z,100.00
2023-01-18T08:48:01.000Z,100.00
2023-01-18T08:48:57.000Z,100.00
2023-01-18T08:49:57.000Z,100.00
2023-01-18T08:50:59.000Z,100.00
2023-01-18T08:51:57.000Z,100.00
2023-01-18T08:52:58.000Z,100.00
2023-01-18T08:53:58.000Z,100.00
2023-01-18T08:54:58.000Z,100.00
2023-01-18T08:56:01.000Z,100.00
2023-01-18T08:56:59.000Z,100.00
2023-01-18T08:57:57.000Z,100.00
2023-01-18T08:58:58.000Z,100.00
2023-01-18T08:59:57.000Z,100.00
2023-01-18T09:00:57.000Z,100.00
2023-01-18T09:01:57.000Z,100.00
2023-01-18T09:02:59.000Z,100.00
2023-01-18T09:03:57.000Z,100.00
2023-01-18T09:04:58.000Z,100.00
2023-01-18T09:05:59.000Z,100.00
2023-01-18T09:06:57.000Z,100.00
2023-01-18T09:07:58.000Z,100.00
2023-01-18T09:08:58.000Z,100.00
2023-01-18T09:09:57.000Z,100.00
2023-01-18T09:11:06.000Z,100.00
2023-01-18T09:11:57.000Z,100.00
2023-01-18T09:12:58.000Z,100.00
2023-01-18T09:13:58.000Z,99.60
2023-01-18T09:14:58.000Z,99.09
2023-01-18T09:16:03.000Z,98.86
2023-01-18T09:16:58.000Z,98.58
2023-01-18T09:18:04.000Z,98.78
2023-01-18T09:18:58.000Z,98.63
2023-01-18T09:19:58.000Z,98.44
2023-01-18T09:21:04.000Z,98.20
2023-01-18T09:21:58.000Z,97.83
2023-01-18T09:23:02.000Z,97.80
2023-01-18T09:23:58.000Z,97.89
2023-01-18T09:24:58.000Z,97.46
2023-01-18T09:26:01.000Z,97.49
2023-01-18T09:27:00.000Z,98.29
2023-01-18T09:28:00.000Z,98.85
2023-01-18T09:28:59.000Z,98.89
2023-01-18T09:29:58.000Z,98.97
2023-01-18T09:31:00.000Z,99.42
2023-01-18T09:31:59.000Z,98.55
2023-01-18T09:32:59.000Z,97.87
2023-01-18T09:33:58.000Z,97.35
2023-01-18T09:34:58.000Z,96.35
2023-01-18T09:36:05.000Z,96.02
2023-01-18T09:36:58.000Z,96.27
2023-01-18T09:37:58.000Z,96.75
2023-01-18T09:38:58.000Z,97.20
2023-01-18T09:39:59.000Z,96.96
2023-01-18T09:40:59.000Z,97.07
2023-01-18T09:42:01.000Z,96.86
2023-01-18T09:42:58.000Z,96.45
2023-01-18T09:44:05.000Z,95.65
2023-01-18T09:44:59.000Z,95.44
2023-01-18T09:45:58.000Z,95.31
2023-01-18T09:47:19.000Z,94.48
2023-01-18T09:48:04.000Z,94.60
2023-01-18T09:49:01.000Z,94.66
2023-01-18T09:50:12.000Z,95.18
2023-01-18T09:51:02.000Z,95.23
2023-01-18T09:52:18.000Z,95.39
2023-01-18T09:53:10.000Z,95.17
2023-01-18T09:54:18.000Z,94.88
2023-01-18T09:55:08.000Z,95.42
2023-01-18T09:56:17.000Z,95.71
2023-01-18T09:57:09.000Z,95.56
2023-01-18T09:58:14.000Z,95.43
2023-01-18T09:59:08.000Z,95.73
2023-01-18T10:00:00.000Z,96.33
2023-01-18T10:01:06.000Z,96.36
2023-01-18T10:02:10.000Z,96.48
2023-01-18T10:03:04.000Z,96.76
2023-01-18T10:04:10.000Z,96.27
2023-01-18T10:05:09.000Z,95.84
2023-01-18T10:06:15.000Z,94.89
2023-01-18T10:07:01.000Z,95.01
2023-01-18T10:08:10.000Z,95.34
2023-01-18T10:09:04.000Z,95.38
2023-01-18T10:10:01.000Z,95.59
2023-01-18T10:11:12.000Z,94.98
2023-01-18T10:12:11.000Z,94.82
2023-01-18T10:13:12.000Z,94.54
2023-01-18T10:14:04.000Z,94.64
2023-01-18T10:15:18.000Z,94.75
2023-01-18T10:15:58.000Z,94.91
2023-01-18T10:17:02.000Z,95.04
2023-01-18T10:17:59.000Z,95.07
2023-01-18T10:19:01.000Z,95.08
2023-01-18T10:20:16.000Z,94.98
2023-01-18T10:21:05.000Z,94.15
2023-01-18T10:22:12.000Z,92.03
2023-01-18T10:23:08.000Z,91.49
2023-01-18T10:24:14.000Z,90.60
2023-01-18T10:25:05.000Z,91.13
2023-01-18T10:26:20.000Z,91.38
2023-01-18T10:27:24.000Z,91.43
2023-01-18T10:28:09.000Z,91.88
2023-01-18T10:29:15.000Z,91.14
2023-01-18T10:30:08.000Z,91.44
2023-01-18T10:31:23.000Z,90.62
2023-01-18T10:32:07.000Z,90.14
2023-01-18T10:33:02.000Z,90.52
2023-01-18T10:34:01.000Z,91.16
2023-01-18T10:35:00.000Z,90.46
2023-01-18T10:36:13.000Z,90.52
2023-01-18T10:37:09.000Z,90.50
2023-01-18T10:38:04.000Z,89.23
2023-01-18T10:39:05.000Z,89.14
2023-01-18T10:40:01.000Z,89.04
2023-01-18T10:41:00.000Z,88.62
2023-01-18T10:42:02.000Z,88.66
2023-01-18T10:43:01.000Z,89.24
2023-01-18T10:43:58.000Z,89.17
2023-01-18T10:44:58.000Z,89.15
2023-01-18T10:45:58.000Z,88.86
2023-01-18T10:46:59.000Z,88.31
2023-01-18T10:48:19.000Z,88.14
2023-01-18T10:48:57.000Z,88.41
2023-01-18T10:49:58.000Z,87.66
2023-01-18T10:51:01.000Z,87.08
2023-01-18T10:52:17.000Z,86.58
2023-01-18T10:53:17.000Z,87.07
2023-01-18T10:53:58.000Z,87.48
2023-01-18T10:55:02.000Z,87.98
2023-01-18T10:56:01.000Z,88.18
2023-01-18T10:57:02.000Z,87.48
2023-01-18T10:57:57.000Z,87.87
2023-01-18T10:58:59.000Z,87.97
2023-01-18T10:59:58.000Z,86.50
2023-01-18T11:00:59.000Z,86.62
2023-01-18T11:01:58.000Z,86.51
2023-01-18T11:03:01.000Z,86.49
2023-01-18T11:04:31.000Z,86.12
2023-01-18T11:05:13.000Z,86.49
2023-01-18T11:06:02.000Z,87.06
2023-01-18T11:07:00.000Z,86.75
2023-01-18T11:08:08.000Z,86.73
2023-01-18T11:08:58.000Z,87.68
2023-01-18T11:09:59.000Z,88.30
2023-01-18T11:11:04.000Z,86.47
2023-01-18T11:12:13.000Z,85.94
2023-01-18T11:12:57.000Z,85.55
2023-01-18T11:13:57.000Z,86.05
2023-01-18T11:15:09.000Z,85.39
2023-01-18T11:16:06.000Z,84.53
2023-01-18T11:17:00.000Z,84.10
2023-01-18T11:18:01.000Z,84.22
2023-01-18T11:19:13.000Z,83.95
2023-01-18T11:20:12.000Z,83.50
2023-01-18T11:20:58.000Z,83.33
2023-01-18T11:21:58.000Z,83.40
2023-01-18T11:23:08.000Z,83.95
2023-01-18T11:24:06.000Z,82.91
2023-01-18T11:24:58.000Z,82.52
2023-01-18T11:26:03.000Z,82.37
2023-01-18T11:27:05.000Z,82.63
2023-01-18T11:28:02.000Z,82.88
2023-01-18T11:29:04.000Z,82.59
2023-01-18T11:29:58.000Z,82.50
2023-01-18T11:31:20.000Z,82.79
2023-01-18T11:32:03.000Z,81.92
2023-01-18T11:32:58.000Z,81.81
2023-01-18T11:34:03.000Z,81.70
2023-01-18T11:34:58.000Z,82.06
2023-01-18T11:36:00.000Z,82.00
2023-01-18T11:36:59.000Z,81.79
2023-01-18T11:38:00.000Z,82.05
2023-01-18T11:39:08.000Z,81.91
2023-01-18T11:40:13.000Z,82.22
2023-01-18T11:41:11.000Z,82.13
2023-01-18T11:42:08.000Z,80.91
2023-01-18T11:43:08.000Z,81.74
2023-01-18T11:44:08.000Z,81.67
2023-01-18T11:45:08.000Z,81.29
2023-01-18T11:46:08.000Z,80.16
2023-01-18T11:47:05.000Z,80.33
2023-01-18T11:48:09.000Z,80.52
2023-01-18T11:49:10.000Z,81.01
2023-01-18T11:50:09.000Z,81.01
2023-01-18T11:51:08.000Z,80.75
2023-01-18T11:52:00.000Z,79.98
2023-01-18T11:53:17.000Z,79.46
2023-01-18T11:54:08.000Z,79.71
2023-01-18T11:55:04.000Z,79.39
2023-01-18T11:56:25.000Z,78.98
2023-01-18T11:57:00.000Z,78.13
2023-01-18T11:57:59.000Z,77.83
2023-01-18T11:59:01.000Z,78.34
2023-01-18T11:59:58.000Z,78.11
2023-01-18T12:01:08.000Z,78.24
2023-01-18T12:02:08.000Z,77.13
2023-01-18T12:03:19.000Z,78.07
2023-01-18T12:04:05.000Z,78.12
2023-01-18T12:05:08.000Z,77.65
2023-01-18T12:06:22.000Z,77.22
2023-01-18T12:07:23.000Z,76.83
2023-01-18T12:08:21.000Z,77.29
2023-01-18T12:09:08.000Z,77.48
2023-01-18T12:10:03.000Z,76.78
2023-01-18T12:11:18.000Z,76.05
2023-01-18T12:12:34.000Z,76.76
2023-01-18T12:13:21.000Z,77.05
2023-01-18T12:14:02.000Z,76.27
2023-01-18T12:15:19.000Z,75.81
2023-01-18T12:16:18.000Z,77.58
2023-01-18T12:17:18.000Z,79.61
2023-01-18T12:18:19.000Z,74.75
2023-01-18T12:19:18.000Z,75.43
2023-01-18T12:20:08.000Z,75.13
2023-01-18T12:21:10.000Z,75.66
2023-01-18T12:22:07.000Z,76.35
2023-01-18T12:23:22.000Z,73.55
2023-01-18T12:24:10.000Z,74.42
2023-01-18T12:25:18.000Z,76.35
2023-01-18T12:26:19.000Z,75.11
2023-01-18T12:27:07.000Z,75.43
2023-01-18T12:28:07.000Z,72.86
2023-01-18T12:29:21.000Z,73.75
2023-01-18T12:30:19.000Z,72.45
2023-01-18T12:31:16.000Z,70.52
2023-01-18T12:32:18.000Z,71.76
2023-01-18T12:33:27.000Z,70.38
2023-01-18T12:34:11.000Z,71.59
2023-01-18T12:35:31.000Z,71.82
2023-01-18T12:36:07.000Z,71.59
2023-01-18T12:37:07.000Z,70.99
2023-01-18T12:38:07.000Z,71.25
2023-01-18T12:39:08.000Z,73.03
2023-01-18T12:40:23.000Z,71.87
2023-01-18T12:41:15.000Z,71.51
2023-01-18T12:42:04.000Z,71.50
2023-01-18T12:43:14.000Z,70.98
2023-01-18T12:44:07.000Z,70.25
2023-01-18T12:45:12.000Z,71.23
2023-01-18T12:46:05.000Z,70.90
2023-01-18T12:47:11.000Z,69.73