createdAt,value
2023-05-14T00:00:56.836Z,10.90
2023-05-14T00:06:25.010Z,10.80
2023-05-14T00:11:53.284Z,10.80
2023-05-14T00:17:21.584Z,10.70
2023-05-14T00:22:49.782Z,10.70
2023-05-14T00:28:18.097Z,10.60
2023-05-14T00:33:46.326Z,10.60
2023-05-14T00:39:14.987Z,10.50
2023-05-14T00:44:43.138Z,10.50
2023-05-14T00:50:12.219Z,10.50
2023-05-14T00:55:42.732Z,10.40
2023-05-14T01:01:12.327Z,10.40
2023-05-14T01:07:16.762Z,10.40
2023-05-14T01:13:29.368Z,10.40
2023-05-14T01:18:58.227Z,10.30
2023-05-14T01:24:26.630Z,10.30
2023-05-14T01:30:06.848Z,10.30
2023-05-14T01:35:35.304Z,10.30
2023-05-14T01:41:04.953Z,10.20
2023-05-14T01:46:33.840Z,10.20
2023-05-14T01:52:02.141Z,10.10
2023-05-14T01:57:30.592Z,10.00
2023-05-14T02:02:58.700Z,10.00
2023-05-14T02:08:26.848Z,9.90
2023-05-14T02:13:54.953Z,9.90
2023-05-14T02:19:23.223Z,9.90
2023-05-14T02:24:51.624Z,9.90
2023-05-14T02:30:19.850Z,9.90
2023-05-14T02:35:48.200Z,9.90
2023-05-14T02:41:17.451Z,9.90
2023-05-14T02:46:45.777Z,9.90
2023-05-14T02:52:13.865Z,9.80
2023-05-14T02:57:42.062Z,9.80
2023-05-14T03:03:10.332Z,9.70
2023-05-14T03:08:39.049Z,9.70
2023-05-14T03:14:07.160Z,9.60
2023-05-14T03:19:35.415Z,9.60
2023-05-14T03:25:03.947Z,9.60
2023-05-14T03:30:32.194Z,9.60
2023-05-14T03:36:00.369Z,9.60
2023-05-14T03:41:28.468Z,9.60
2023-05-14T03:46:56.620Z,9.60
2023-05-14T03:52:25.010Z,9.60
2023-05-14T03:57:53.286Z,9.60
2023-05-14T04:03:21.905Z,9.60
2023-05-14T04:08:50.474Z,9.50
2023-05-14T04:14:18.724Z,9.50
2023-05-14T04:19:46.880Z,9.50
2023-05-14T04:25:15.095Z,9.50
2023-05-14T04:30:43.305Z,9.50
2023-05-14T04:36:11.408Z,9.50
2023-05-14T04:41:39.775Z,9.50
2023-05-14T04:47:07.872Z,9.40
2023-05-14T04:52:36.391Z,9.40
2023-05-14T04:58:04.466Z,9.40
2023-05-14T05:03:33.025Z,9.40
2023-05-14T05:09:02.129Z,9.40
2023-05-14T05:14:30.816Z,9.40
2023-05-14T05:19:59.102Z,9.40
2023-05-14T05:25:27.862Z,9.50
2023-05-14T05:30:56.072Z,9.50
2023-05-14T05:36:24.242Z,9.60
2023-05-14T05:41:52.507Z,9.70
2023-05-14T05:53:07.155Z,9.70
2023-05-14T05:58:35.251Z,9.70
2023-05-14T06:04:05.612Z,9.60
2023-05-14T06:09:33.886Z,9.60
2023-05-14T06:15:02.071Z,9.60
2023-05-14T06:20:30.229Z,9.70
2023-05-14T06:25:58.296Z,9.80
2023-05-14T06:31:26.514Z,9.90
2023-05-14T06:36:54.653Z,10.00
2023-05-14T06:42:22.751Z,10.00
2023-05-14T06:47:50.963Z,10.10
2023-05-14T06:53:19.234Z,10.20
2023-05-14T06:58:51.401Z,10.30
2023-05-14T07:04:19.620Z,10.40
2023-05-14T07:09:48.473Z,10.40
2023-05-14T07:15:16.952Z,10.40
2023-05-14T07:20:45.159Z,10.50
2023-05-14T07:26:14.305Z,10.50
2023-05-14T07:31:42.439Z,10.40
2023-05-14T07:37:11.797Z,10.40
2023-05-14T07:42:40.047Z,10.40
2023-05-14T07:48:08.424Z,10.60
2023-05-14T07:53:36.832Z,10.60
2023-05-14T07:59:06.224Z,10.70
2023-05-14T08:04:36.163Z,10.80
2023-05-14T08:10:05.009Z,10.90
2023-05-14T08:15:33.571Z,10.90
2023-05-14T08:21:03.487Z,10.80
2023-05-14T08:26:31.969Z,10.80
2023-05-14T08:32:05.805Z,10.80
2023-05-14T08:37:47.372Z,10.90
2023-05-14T08:43:17.464Z,11.00
2023-05-14T08:48:48.539Z,11.00
2023-05-14T08:54:18.075Z,10.90
2023-05-14T08:59:46.425Z,10.90
2023-05-14T09:05:15.085Z,11.00
2023-05-14T09:10:43.417Z,11.00
2023-05-14T09:16:11.572Z,11.10
2023-05-14T09:21:40.392Z,11.10
2023-05-14T09:27:09.514Z,11.10
2023-05-14T09:32:47.363Z,11.00
2023-05-14T09:38:16.109Z,11.00
2023-05-14T09:43:44.287Z,11.10
2023-05-14T09:49:12.984Z,11.20
2023-05-14T09:54:41.296Z,11.20
2023-05-14T10:00:10.349Z,11.20
2023-05-14T10:05:38.650Z,11.30
2023-05-14T10:11:21.326Z,11.30
2023-05-14T10:16:51.571Z,11.20
2023-05-14T10:22:26.396Z,11.10
2023-05-14T10:27:54.888Z,11.10
2023-05-14T10:33:22.900Z,11.20
2023-05-14T10:38:57.451Z,11.30
2023-05-14T10:44:25.543Z,11.30
2023-05-14T10:49:56.177Z,11.30
2023-05-14T10:55:26.729Z,11.30
2023-05-14T11:00:56.332Z,11.40
2023-05-14T11:06:24.605Z,11.40
2023-05-14T11:11:52.730Z,11.40
2023-05-14T11:17:20.975Z,11.40
2023-05-14T11:22:51.877Z,11.60
2023-05-14T11:28:25.470Z,11.80
2023-05-14T11:33:54.336Z,12.10
2023-05-14T11:39:22.427Z,12.30
2023-05-14T11:44:54.208Z,12.60
2023-05-14T11:50:23.381Z,12.90
2023-05-14T11:55:52.345Z,13.50
2023-05-14T12:01:23.793Z,13.80
2023-05-14T12:06:53.090Z,13.80
2023-05-14T12:12:22.612Z,13.90
2023-05-14T12:17:52.093Z,14.30
2023-05-14T12:23:33.593Z,15.00
2023-05-14T12:29:03.655Z,15.10
2023-05-14T12:34:31.651Z,15.20
2023-05-14T12:39:59.726Z,15.30
2023-05-14T12:45:28.150Z,15.30
2023-05-14T12:50:56.158Z,15.20
2023-05-14T12:56:28.264Z,15.30
2023-05-14T13:01:56.434Z,15.30
2023-05-14T13:07:24.602Z,15.40
2023-05-14T13:12:53.912Z,15.70
2023-05-14T13:18:22.422Z,15.80
2023-05-14T13:23:50.798Z,15.90
2023-05-14T13:29:20.818Z,16.00
2023-05-14T13:34:48.899Z,16.30
2023-05-14T13:40:17.046Z,16.10
2023-05-14T13:45:45.129Z,16.10
2023-05-14T13:51:13.287Z,16.40
2023-05-14T13:56:41.913Z,16.70
2023-05-14T14:02:10.037Z,16.80
2023-05-14T14:07:39.728Z,17.10
2023-05-14T14:13:08.219Z,17.40
2023-05-14T14:18:36.420Z,17.70
2023-05-14T14:24:04.911Z,18.00
2023-05-14T14:29:34.502Z,18.20
2023-05-14T14:35:03.183Z,18.40
2023-05-14T14:40:32.753Z,18.00
2023-05-14T14:46:02.884Z,18.50
2023-05-14T14:51:57.656Z,18.90
2023-05-14T14:57:28.151Z,19.40
2023-05-14T15:03:02.490Z,18.70
2023-05-14T15:08:56.165Z,18.30
2023-05-14T15:14:24.552Z,18.10
2023-05-14T15:20:19.587Z,17.80
2023-05-14T15:31:52.909Z,17.50
2023-05-14T15:37:21.198Z,17.40
2023-05-14T15:42:50.030Z,17.50
2023-05-14T15:48:20.602Z,17.10
2023-05-14T15:53:50.181Z,16.20
2023-05-14T15:59:19.085Z,15.70
2023-05-14T16:04:48.826Z,15.10
2023-05-14T16:10:16.998Z,14.50
2023-05-14T16:15:45.468Z,13.80
2023-05-14T16:21:14.713Z,13.30
2023-05-14T16:26:43.304Z,12.90
2023-05-14T16:32:11.489Z,12.60
2023-05-14T16:37:39.656Z,12.30
2023-05-14T16:43:08.003Z,12.10
2023-05-14T16:48:36.099Z,11.90
2023-05-14T16:54:04.274Z,11.70
2023-05-14T16:59:33.742Z,11.60
2023-05-14T17:05:02.043Z,11.50
2023-05-14T17:10:31.128Z,11.40
2023-05-14T17:16:01.641Z,11.30
2023-05-14T17:21:30.123Z,11.40
2023-05-14T17:26:58.502Z,11.40
2023-05-14T17:32:26.772Z,11.40
2023-05-14T17:37:54.967Z,11.40
2023-05-14T17:43:23.136Z,11.40
2023-05-14T17:48:51.277Z,11.50
2023-05-14T17:54:19.459Z,11.50
2023-05-14T17:59:47.787Z,11.40
2023-05-14T18:05:19.286Z,11.40
2023-05-14T18:10:48.837Z,11.40
2023-05-14T18:16:17.209Z,11.40
2023-05-14T18:21:48.144Z,11.40
2023-05-14T18:27:16.521Z,11.30
2023-05-14T18:32:45.283Z,11.30
2023-05-14T18:38:13.929Z,11.30
2023-05-14T18:43:43.307Z,11.20
2023-05-14T18:49:11.599Z,11.20
2023-05-14T18:54:39.892Z,11.10
2023-05-14T19:00:08.949Z,11.10
2023-05-14T19:05:37.001Z,11.10
2023-05-14T19:11:05.306Z,11.10
2023-05-14T19:16:36.140Z,11.00
2023-05-14T19:22:04.681Z,11.00
2023-05-14T19:27:33.061Z,11.00
2023-05-14T19:33:01.240Z,11.00
2023-05-14T19:38:29.912Z,11.00
2023-05-14T19:43:58.203Z,11.00
2023-05-14T19:49:26.378Z,11.00
2023-05-14T19:54:54.538Z,11.00
2023-05-14T20:00:22.877Z,10.90
2023-05-14T20:05:51.550Z,11.00
2023-05-14T20:11:19.829Z,11.10
2023-05-14T20:16:49.060Z,11.10
2023-05-14T20:22:19.809Z,11.00
2023-05-14T20:27:48.332Z,11.00
2023-05-14T20:33:17.104Z,11.00
2023-05-14T20:38:45.800Z,11.00
2023-05-14T20:44:13.887Z,10.90
2023-05-14T20:49:42.079Z,10.90
2023-05-14T20:55:10.430Z,10.90
2023-05-14T21:00:39.338Z,10.90
2023-05-14T21:06:07.562Z,10.90
2023-05-14T21:11:35.719Z,10.90
2023-05-14T21:17:03.835Z,10.80
2023-05-14T21:22:32.198Z,10.80
2023-05-14T21:28:00.481Z,10.80
2023-05-14T21:33:29.104Z,10.80
2023-05-14T21:38:57.343Z,10.80
2023-05-14T21:44:25.575Z,10.70
2023-05-14T21:49:54.021Z,10.70
2023-05-14T21:55:22.819Z,10.70
2023-05-14T22:00:51.572Z,10.80
2023-05-14T22:06:19.818Z,10.70
2023-05-14T22:11:48.054Z,10.70
2023-05-14T22:17:16.263Z,10.70
2023-05-14T22:22:44.478Z,10.60
2023-05-14T22:28:13.161Z,10.50
2023-05-14T22:33:41.811Z,10.50
2023-05-14T22:39:11.252Z,10.50
2023-05-14T22:44:40.805Z,10.40
2023-05-14T22:50:11.593Z,10.40
2023-05-14T22:55:39.811Z,10.40
2023-05-14T23:01:07.964Z,10.40
2023-05-14T23:06:36.245Z,10.30
2023-05-14T23:12:04.897Z,10.30
2023-05-14T23:17:33.424Z,10.30
2023-05-14T23:23:01.507Z,10.30
2023-05-14T23:28:29.882Z,10.20
2023-05-14T23:33:58.022Z,10.20
2023-05-14T23:39:26.212Z,10.20
2023-05-14T23:44:54.365Z,10.20
2023-05-14T23:50:22.550Z,10.20
2023-05-14T23:55:50.878Z,10.20
