createdAt,value
2023-04-12T01:30:21.533Z,0.38
2023-04-12T01:33:51.400Z,0.50
2023-04-12T01:37:16.324Z,0.40
2023-04-12T01:40:24.285Z,0.47
2023-04-12T01:43:48.651Z,0.43
2023-04-12T01:47:21.878Z,0.42
2023-04-12T01:53:59.296Z,0.47
2023-04-12T01:57:34.928Z,0.45
2023-04-12T02:01:07.698Z,0.38
2023-04-12T02:04:35.517Z,0.38
2023-04-12T02:10:54.910Z,0.30
2023-04-12T02:20:21.647Z,0.40
2023-04-12T02:30:18.910Z,0.40
2023-04-12T02:33:58.850Z,0.47
2023-04-12T02:37:39.449Z,0.38
2023-04-12T02:40:51.023Z,0.45
2023-04-12T02:44:07.014Z,0.44
2023-04-12T02:47:28.361Z,0.35
2023-04-12T02:50:55.043Z,0.40
2023-04-12T02:57:52.316Z,0.40
2023-04-12T03:01:23.929Z,0.32
2023-04-12T03:05:41.340Z,0.45
2023-04-12T03:09:00.877Z,0.40
2023-04-12T03:12:22.565Z,0.38
2023-04-12T03:25:29.343Z,0.40
2023-04-12T03:29:24.514Z,0.46
2023-04-12T03:33:06.439Z,0.32
2023-04-12T03:36:44.035Z,0.46
2023-04-12T03:43:50.374Z,0.30
2023-04-12T03:47:51.146Z,0.38
2023-04-12T03:51:43.239Z,0.43
2023-04-12T03:55:30.799Z,0.38
2023-04-12T11:10:31.734Z,0.20
2023-04-12T11:14:18.361Z,0.30
2023-04-12T11:18:19.827Z,0.20
2023-04-12T11:22:22.288Z,0.20
2023-04-12T11:26:11.037Z,0.22
2023-04-12T11:29:56.116Z,0.17
2023-04-12T11:33:57.115Z,0.20
2023-04-12T11:37:57.514Z,0.17
2023-04-12T11:41:47.346Z,0.17
2023-04-12T11:45:36.622Z,0.20
2023-04-12T11:49:38.172Z,0.20
2023-04-12T11:53:39.653Z,0.20
2023-04-12T11:57:29.209Z,0.20
2023-04-12T12:04:22.073Z,0.25
2023-04-12T12:11:29.769Z,0.20
2023-04-12T12:15:32.896Z,0.20
2023-04-12T12:19:27.262Z,0.20
2023-04-12T12:23:13.543Z,0.30
2023-04-12T12:27:15.854Z,0.20
2023-04-12T12:31:22.714Z,0.30
2023-04-12T12:35:12.068Z,0.30
2023-04-12T12:38:57.969Z,0.20
2023-04-12T12:55:26.805Z,0.20
2023-04-12T12:59:30.067Z,0.28
2023-04-12T13:03:17.025Z,0.10
2023-04-12T13:10:11.596Z,0.30
2023-04-12T13:13:21.645Z,0.30
2023-04-12T13:20:28.842Z,0.32
2023-04-12T13:24:31.663Z,0.20
2023-04-12T13:28:20.886Z,0.20
2023-04-12T13:35:12.882Z,0.30
2023-04-12T13:39:13.942Z,0.30
2023-04-12T13:43:19.142Z,0.25
2023-04-12T13:47:11.246Z,0.22
2023-04-12T13:50:22.710Z,0.30
2023-04-12T13:54:08.440Z,0.25
2023-04-12T13:58:08.865Z,0.20
2023-04-12T14:02:12.016Z,0.20
2023-04-12T14:05:58.657Z,0.30
2023-04-12T14:09:07.061Z,0.30
2023-04-12T14:12:52.671Z,0.32
2023-04-12T14:23:09.656Z,0.30
2023-04-12T14:27:12.722Z,0.28
2023-04-12T14:31:03.537Z,0.25
2023-04-12T14:34:31.052Z,0.38
2023-04-12T14:37:13.766Z,0.20
2023-04-12T14:40:06.113Z,0.30
2023-04-12T14:42:57.314Z,0.24
2023-04-12T14:45:40.867Z,0.30
2023-04-12T14:48:20.785Z,0.30
2023-04-12T14:51:00.340Z,0.24
2023-04-12T14:53:46.297Z,0.30
2023-04-12T14:59:17.206Z,0.30
2023-04-12T15:01:59.987Z,0.30
2023-04-12T15:04:41.153Z,0.30
2023-04-12T15:07:21.183Z,0.30
2023-04-12T15:10:04.928Z,0.29
2023-04-12T15:12:46.957Z,0.30
2023-04-12T15:15:35.847Z,0.30
2023-04-12T15:18:13.826Z,0.20
2023-04-12T15:20:55.299Z,0.30
2023-04-12T15:23:37.313Z,0.31
2023-04-12T15:26:20.959Z,0.33
2023-04-12T15:29:02.558Z,0.30
2023-04-12T15:31:41.440Z,0.30
2023-04-12T15:34:18.364Z,0.30
2023-04-12T15:36:56.738Z,0.30
2023-04-12T15:39:32.298Z,0.30
2023-04-12T15:42:09.128Z,0.30
2023-04-12T15:44:49.674Z,0.23
2023-04-12T15:47:27.201Z,0.30
2023-04-12T15:50:10.244Z,0.23
2023-04-12T15:52:47.092Z,0.25
2023-04-12T15:55:30.222Z,0.25
2023-04-12T15:58:13.646Z,0.21
2023-04-12T16:00:54.068Z,0.20
2023-04-12T16:03:38.255Z,0.26
2023-04-12T16:06:19.491Z,0.30
2023-04-12T16:09:07.064Z,0.26
2023-04-12T16:11:48.112Z,0.30
2023-04-12T16:14:19.617Z,0.20
2023-04-12T16:17:01.944Z,0.26
2023-04-12T16:19:49.066Z,0.30
2023-04-12T16:22:33.376Z,0.20
2023-04-12T16:25:16.758Z,0.30
2023-04-12T16:27:48.838Z,0.20
2023-04-12T16:30:26.493Z,0.22
2023-04-12T16:33:08.372Z,0.30
2023-04-12T16:35:48.028Z,0.28
2023-04-12T16:38:31.192Z,0.20
2023-04-12T16:41:12.185Z,0.20
2023-04-12T16:43:53.614Z,0.22
2023-04-12T16:46:24.014Z,0.30
2023-04-12T16:49:05.925Z,0.22
2023-04-12T16:51:37.779Z,0.22
2023-04-12T16:54:11.282Z,0.30
2023-04-12T16:57:04.128Z,0.30
2023-04-12T16:59:42.908Z,0.20
2023-04-12T17:02:21.327Z,0.30
2023-04-12T17:04:56.507Z,0.20
2023-04-12T17:07:34.096Z,0.30
2023-04-12T17:10:19.427Z,0.23
2023-04-12T17:12:59.167Z,0.20
2023-04-12T17:15:43.665Z,0.20
2023-04-12T17:18:26.403Z,0.20
2023-04-12T17:21:16.971Z,0.30
2023-04-12T17:23:56.104Z,0.30
2023-04-12T17:26:54.888Z,0.26
2023-04-12T17:29:39.737Z,0.20
2023-04-12T17:32:17.498Z,0.23
2023-04-12T17:34:57.221Z,0.17
2023-04-12T17:37:37.016Z,0.20
2023-04-12T17:40:27.110Z,0.20
2023-04-12T17:43:06.722Z,0.20
2023-04-12T17:45:43.576Z,0.29
2023-04-12T17:48:21.563Z,0.30
2023-04-12T17:51:09.856Z,0.30
2023-04-12T17:53:54.152Z,0.20
2023-04-12T17:56:34.043Z,0.20
2023-04-12T17:59:21.876Z,0.30
2023-04-12T18:02:02.863Z,0.20
2023-04-12T18:04:41.735Z,0.20
2023-04-12T18:07:30.620Z,0.26
2023-04-12T18:10:12.444Z,0.20
2023-04-12T18:12:57.503Z,0.20
2023-04-12T18:15:34.575Z,0.21
2023-04-12T18:18:10.975Z,0.20
2023-04-12T18:20:52.857Z,0.20
2023-04-12T18:23:25.668Z,0.20
2023-04-12T18:25:56.551Z,0.20
2023-04-12T18:28:26.652Z,0.20
2023-04-12T18:30:59.898Z,0.20
2023-04-12T18:33:36.805Z,0.20
2023-04-12T18:36:09.989Z,0.29
2023-04-12T18:38:39.551Z,0.20
2023-04-12T18:41:18.619Z,0.30
2023-04-12T18:43:52.158Z,0.20
2023-04-12T18:46:22.216Z,0.20
2023-04-12T18:48:54.721Z,0.20
2023-04-12T18:51:32.790Z,0.20
2023-04-12T18:54:09.550Z,0.20
2023-04-12T18:56:42.213Z,0.30
2023-04-12T18:59:17.400Z,0.20
2023-04-12T19:01:48.032Z,0.20
2023-04-12T19:04:24.054Z,0.20
2023-04-12T19:07:08.683Z,0.20
2023-04-12T19:09:39.492Z,0.22
2023-04-12T19:12:20.937Z,0.20
2023-04-12T19:14:51.914Z,0.20
2023-04-12T19:17:24.922Z,0.20
2023-04-12T19:19:54.502Z,0.20
2023-04-12T19:22:28.617Z,0.20
2023-04-12T19:24:59.844Z,0.20
2023-04-12T19:27:31.137Z,0.20
2023-04-12T19:30:03.501Z,0.24
2023-04-12T19:32:46.104Z,0.20
2023-04-12T19:35:15.968Z,0.30
2023-04-12T19:37:45.584Z,0.20
2023-04-12T19:40:15.546Z,0.20
2023-04-12T19:42:50.387Z,0.20
2023-04-12T19:45:21.920Z,0.30
2023-04-12T19:47:53.530Z,0.20
2023-04-12T19:50:50.265Z,0.20
2023-04-12T19:53:28.097Z,0.20
2023-04-12T19:56:04.131Z,0.20
2023-04-12T19:58:35.626Z,0.30
2023-04-12T20:01:14.033Z,0.20
2023-04-12T20:03:44.693Z,0.20
2023-04-12T20:06:18.367Z,0.20
2023-04-12T20:08:49.576Z,0.20
2023-04-12T20:11:21.490Z,0.21
2023-04-12T20:13:52.764Z,0.20
2023-04-12T20:16:25.927Z,0.20
2023-04-12T20:18:57.665Z,0.27
2023-04-12T20:21:27.804Z,0.20
2023-04-12T20:24:02.275Z,0.20
2023-04-12T20:26:36.209Z,0.20
2023-04-12T20:29:10.708Z,0.20
2023-04-12T20:31:43.391Z,0.20
2023-04-12T20:34:25.717Z,0.20
2023-04-12T20:36:56.209Z,0.20
2023-04-12T20:39:25.839Z,0.30
2023-04-12T20:41:57.663Z,0.20
2023-04-12T20:44:30.084Z,0.20
2023-04-12T20:47:00.055Z,0.30
2023-04-12T20:49:32.015Z,0.30
2023-04-12T20:52:02.541Z,0.30
2023-04-12T20:54:33.894Z,0.30
2023-04-12T20:57:04.437Z,0.30
2023-04-12T20:59:35.921Z,0.30
2023-04-12T21:02:06.947Z,0.30
2023-04-12T21:04:39.588Z,0.30
2023-04-12T21:07:09.242Z,0.20
2023-04-12T21:09:40.810Z,0.30
2023-04-12T21:12:11.196Z,0.30
2023-04-12T21:14:42.098Z,0.30
2023-04-12T21:17:11.713Z,0.30
2023-04-12T21:19:41.979Z,0.30
2023-04-12T21:24:44.617Z,0.30
2023-04-12T21:27:14.624Z,0.20
2023-04-12T21:29:47.257Z,0.30
2023-04-12T21:32:17.060Z,0.30
2023-04-12T21:34:51.318Z,0.30
2023-04-12T21:37:27.735Z,0.30
2023-04-12T21:40:01.091Z,0.30
2023-04-12T21:42:36.652Z,0.30
2023-04-12T21:45:15.385Z,0.30
2023-04-12T21:47:50.628Z,0.20
2023-04-12T21:50:20.248Z,0.20
2023-04-12T21:52:49.840Z,0.30
2023-04-12T21:55:22.476Z,0.20
2023-04-12T21:57:53.022Z,0.20
2023-04-12T22:00:27.211Z,0.20
2023-04-12T22:02:59.563Z,0.20
2023-04-12T22:05:31.658Z,0.20
2023-04-12T22:08:01.203Z,0.20
2023-04-12T22:10:34.341Z,0.20
2023-04-12T22:13:05.762Z,0.25
2023-04-12T22:15:42.230Z,0.20
2023-04-12T22:18:17.220Z,0.20
2023-04-12T22:20:49.786Z,0.20
2023-04-12T22:23:19.405Z,0.20
2023-04-12T22:25:49.585Z,0.20
2023-04-12T22:28:19.151Z,0.20
2023-04-12T22:33:30.010Z,0.30
2023-04-12T22:36:06.231Z,0.20
2023-04-12T22:38:36.086Z,0.20
2023-04-12T22:41:06.531Z,0.20
2023-04-12T22:43:42.634Z,0.20
2023-04-12T22:46:16.172Z,0.20
2023-04-12T22:48:49.690Z,0.20
2023-04-12T22:51:27.315Z,0.30
2023-04-12T22:53:59.966Z,0.30
2023-04-12T22:56:30.611Z,0.30
2023-04-12T22:59:01.866Z,0.20
2023-04-12T23:01:31.890Z,0.30
2023-04-12T23:04:04.757Z,0.25
2023-04-12T23:06:36.043Z,0.25
2023-04-12T23:09:07.427Z,0.30
2023-04-12T23:11:38.281Z,0.20
2023-04-12T23:16:44.150Z,0.30
2023-04-12T23:19:33.202Z,0.30
2023-04-12T23:22:44.541Z,0.30
2023-04-12T23:25:24.609Z,0.20
2023-04-12T23:27:54.169Z,0.30
2023-04-12T23:30:29.636Z,0.30
2023-04-12T23:33:03.276Z,0.30
2023-04-12T23:35:33.114Z,0.30
2023-04-12T23:38:04.063Z,0.20
2023-04-12T23:40:37.080Z,0.30
2023-04-12T23:43:17.849Z,0.30
2023-04-12T23:45:47.702Z,0.30
2023-04-12T23:48:18.803Z,0.30
2023-04-12T23:50:48.612Z,0.30
2023-04-12T23:53:22.633Z,0.30
2023-04-12T23:55:56.224Z,0.30
2023-04-12T23:58:27.287Z,0.30
