createdAt,value
2022-09-28T00:01:01.099Z,14.70
2022-09-28T00:03:29.170Z,14.70
2022-09-28T00:06:02.870Z,14.80
2022-09-28T00:08:30.926Z,14.80
2022-09-28T00:10:59.281Z,14.80
2022-09-28T00:13:29.462Z,14.60
2022-09-28T00:16:02.011Z,14.20
2022-09-28T00:18:30.380Z,14.40
2022-09-28T00:21:02.895Z,14.10
2022-09-28T00:23:31.021Z,14.10
2022-09-28T00:26:03.440Z,14.10
2022-09-28T00:28:33.532Z,13.90
2022-09-28T00:31:01.760Z,14.20
2022-09-28T00:33:29.999Z,14.00
2022-09-28T00:35:59.096Z,13.90
2022-09-28T00:38:30.528Z,14.00
2022-09-28T00:40:59.666Z,14.10
2022-09-28T00:43:28.155Z,13.90
2022-09-28T00:46:01.560Z,13.80
2022-09-28T00:48:33.779Z,13.70
2022-09-28T00:51:07.116Z,13.90
2022-09-28T00:53:39.070Z,13.80
2022-09-28T00:56:11.451Z,13.80
2022-09-28T00:58:43.193Z,14.10
2022-09-28T01:01:13.218Z,14.10
2022-09-28T01:03:45.445Z,14.10
2022-09-28T01:06:19.295Z,13.90
2022-09-28T01:08:51.145Z,13.90
2022-09-28T01:11:19.536Z,14.00
2022-09-28T01:13:49.674Z,14.00
2022-09-28T01:16:28.630Z,13.80
2022-09-28T01:19:06.995Z,13.80
2022-09-28T01:21:42.574Z,13.80
2022-09-28T01:24:24.032Z,13.70
2022-09-28T01:27:14.316Z,13.60
2022-09-28T01:29:48.253Z,13.60
2022-09-28T01:32:28.766Z,13.50
2022-09-28T01:35:02.225Z,13.50
2022-09-28T01:37:37.136Z,13.70
2022-09-28T01:40:07.495Z,13.50
2022-09-28T01:42:39.848Z,13.20
2022-09-28T01:45:12.530Z,13.20
2022-09-28T01:47:41.823Z,13.00
2022-09-28T01:50:13.019Z,12.90
2022-09-28T01:52:47.497Z,12.70
2022-09-28T01:55:24.444Z,13.00
2022-09-28T01:57:59.232Z,13.00
2022-09-28T02:00:28.738Z,13.20
2022-09-28T02:03:00.369Z,12.90
2022-09-28T02:05:33.863Z,12.70
2022-09-28T02:08:07.751Z,12.70
2022-09-28T02:10:42.236Z,12.60
2022-09-28T02:13:17.432Z,12.80
2022-09-28T02:15:52.483Z,12.90
2022-09-28T02:18:20.459Z,12.90
2022-09-28T02:20:54.909Z,12.80
2022-09-28T02:23:24.832Z,12.80
2022-09-28T02:25:56.891Z,13.10
2022-09-28T02:28:26.133Z,13.60
2022-09-28T02:30:54.069Z,13.70
2022-09-28T02:33:27.425Z,13.80
2022-09-28T02:35:55.920Z,13.90
2022-09-28T02:38:23.786Z,13.80
2022-09-28T02:41:01.429Z,13.70
2022-09-28T02:43:39.135Z,13.80
2022-09-28T02:46:17.618Z,13.70
2022-09-28T02:49:20.385Z,13.90
2022-09-28T02:52:01.972Z,14.10
2022-09-28T02:54:45.004Z,14.00
2022-09-28T02:57:24.918Z,13.90
2022-09-28T03:00:07.966Z,13.80
2022-09-28T03:02:46.113Z,13.80
2022-09-28T03:05:19.702Z,13.90
2022-09-28T03:07:54.872Z,13.80
2022-09-28T03:10:30.364Z,13.70
2022-09-28T03:12:59.522Z,13.40
2022-09-28T03:15:30.291Z,13.30
2022-09-28T03:17:59.111Z,13.50
2022-09-28T03:20:28.073Z,13.70
2022-09-28T03:23:22.658Z,13.80
2022-09-28T03:25:44.039Z,14.00
2022-09-28T03:28:11.902Z,14.10
2022-09-28T03:30:42.851Z,14.30
2022-09-28T03:33:10.689Z,14.40
2022-09-28T03:35:38.543Z,14.40
2022-09-28T03:38:06.454Z,14.50
2022-09-28T03:40:34.382Z,14.60
2022-09-28T03:43:02.537Z,14.70
2022-09-28T03:45:30.471Z,14.70
2022-09-28T03:48:00.170Z,14.60
2022-09-28T03:50:28.101Z,14.40
2022-09-28T03:52:56.007Z,14.50
2022-09-28T03:55:23.842Z,14.60
2022-09-28T03:57:55.626Z,14.50
2022-09-28T04:00:23.835Z,14.60
2022-09-28T04:02:51.806Z,14.60
2022-09-28T04:05:21.006Z,14.60
2022-09-28T04:07:48.844Z,14.40
2022-09-28T04:10:16.776Z,14.40
2022-09-28T04:12:45.863Z,14.40
2022-09-28T04:15:13.789Z,14.40
2022-09-28T04:17:41.668Z,14.30
2022-09-28T04:20:10.298Z,14.30
2022-09-28T04:22:39.694Z,14.10
2022-09-28T04:25:07.846Z,14.00
2022-09-28T04:27:53.429Z,13.60
2022-09-28T04:30:21.864Z,13.70
2022-09-28T04:32:50.063Z,13.70
2022-09-28T04:35:18.003Z,13.80
2022-09-28T04:37:47.231Z,13.70
2022-09-28T04:40:15.257Z,13.60
2022-09-28T04:42:43.199Z,13.60
2022-09-28T04:45:11.834Z,13.40
2022-09-28T04:47:39.704Z,13.40
2022-09-28T04:50:08.438Z,13.40
2022-09-28T04:52:37.433Z,13.60
2022-09-28T04:55:07.639Z,13.70
2022-09-28T04:57:35.659Z,13.60
2022-09-28T05:00:04.336Z,13.70
2022-09-28T05:02:32.273Z,13.50
2022-09-28T05:05:00.845Z,13.50
2022-09-28T05:07:28.737Z,13.60
2022-09-28T05:09:56.586Z,13.40
2022-09-28T05:12:26.382Z,13.30
2022-09-28T05:14:54.245Z,13.00
2022-09-28T05:17:22.110Z,12.90
2022-09-28T05:19:49.939Z,12.80
2022-09-28T05:22:17.782Z,12.90
2022-09-28T05:24:46.399Z,12.90
2022-09-28T05:27:14.242Z,13.00
2022-09-28T05:29:43.497Z,12.90
2022-09-28T05:32:11.369Z,13.00
2022-09-28T05:34:39.300Z,13.00
2022-09-28T05:37:07.137Z,12.90
2022-09-28T05:39:34.974Z,12.80
2022-09-28T05:42:02.836Z,12.80
2022-09-28T05:44:30.680Z,12.80
2022-09-28T05:46:59.902Z,13.10
2022-09-28T05:49:29.129Z,13.00
2022-09-28T05:51:57.019Z,13.00
2022-09-28T05:54:24.839Z,13.00
2022-09-28T05:56:52.719Z,13.10
2022-09-28T05:59:20.583Z,13.50
2022-09-28T06:01:48.474Z,13.50
2022-09-28T06:04:17.787Z,13.70
2022-09-28T06:06:45.725Z,13.80
2022-09-28T06:09:13.623Z,14.10
2022-09-28T06:11:41.463Z,13.90
2022-09-28T06:14:09.554Z,14.00
2022-09-28T06:16:41.638Z,14.20
2022-09-28T06:19:12.692Z,14.50
2022-09-28T06:21:41.932Z,14.60
2022-09-28T06:24:09.924Z,14.70
2022-09-28T06:26:37.832Z,14.40
2022-09-28T06:29:05.698Z,14.00
2022-09-28T06:31:33.772Z,14.00
2022-09-28T06:34:03.622Z,13.70
2022-09-28T06:36:32.709Z,13.30
2022-09-28T06:39:01.927Z,13.30
2022-09-28T06:41:29.800Z,13.40
2022-09-28T06:43:57.721Z,13.60
2022-09-28T06:46:25.704Z,13.90
2022-09-28T06:48:54.534Z,14.00
2022-09-28T06:51:22.398Z,14.10
2022-09-28T06:53:53.756Z,14.30
2022-09-28T06:56:22.963Z,14.80
2022-09-28T06:58:50.804Z,14.80
2022-09-28T07:01:18.754Z,14.60
2022-09-28T07:03:47.504Z,14.70
2022-09-28T07:06:15.393Z,14.90
2022-09-28T07:08:45.770Z,15.00
2022-09-28T07:11:22.563Z,14.90
2022-09-28T07:13:51.570Z,15.10
2022-09-28T07:16:24.068Z,15.00
2022-09-28T07:18:56.579Z,14.90
2022-09-28T07:21:29.711Z,14.80
2022-09-28T07:23:57.939Z,14.80
2022-09-28T07:26:27.132Z,14.60
2022-09-28T07:28:55.852Z,14.60
2022-09-28T07:31:25.423Z,14.50
2022-09-28T07:33:54.055Z,14.40
2022-09-28T07:36:22.796Z,14.30
2022-09-28T07:38:50.816Z,14.30
2022-09-28T07:41:22.404Z,14.30
2022-09-28T07:43:51.625Z,14.30
2022-09-28T07:46:21.216Z,14.40
2022-09-28T07:48:51.635Z,14.30
2022-09-28T07:51:21.154Z,14.50
2022-09-28T07:53:49.069Z,14.60
2022-09-28T07:56:20.356Z,14.30
2022-09-28T07:58:49.102Z,14.20
2022-09-28T08:01:19.206Z,14.20
2022-09-28T08:03:48.058Z,14.00
2022-09-28T08:06:17.714Z,14.00
2022-09-28T08:08:46.191Z,14.10
2022-09-28T08:11:15.069Z,14.20
2022-09-28T08:13:43.979Z,14.30
2022-09-28T08:16:12.478Z,14.40
2022-09-28T08:18:41.735Z,14.50
2022-09-28T08:21:29.435Z,14.70
2022-09-28T08:23:57.695Z,14.80
2022-09-28T08:26:25.648Z,15.10
2022-09-28T08:28:53.518Z,15.30
2022-09-28T08:31:21.404Z,15.20
2022-09-28T08:33:54.285Z,15.30
2022-09-28T08:36:22.306Z,15.10
2022-09-28T08:38:50.282Z,14.50
2022-09-28T08:41:24.059Z,14.40
2022-09-28T08:44:03.497Z,14.70
2022-09-28T08:46:36.272Z,14.90
2022-09-28T08:49:24.945Z,14.80
2022-09-28T08:51:59.072Z,14.50
2022-09-28T08:54:34.267Z,14.30
2022-09-28T08:57:06.587Z,14.30
2022-09-28T08:59:45.017Z,14.10
2022-09-28T09:02:19.054Z,14.00
2022-09-28T09:04:48.706Z,13.90
2022-09-28T09:07:53.866Z,13.90
2022-09-28T09:10:40.133Z,13.80
2022-09-28T09:13:24.513Z,14.20
2022-09-28T09:15:56.924Z,14.60
2022-09-28T09:18:37.030Z,14.70
2022-09-28T09:21:15.094Z,14.70
2022-09-28T09:23:53.878Z,14.70
2022-09-28T09:26:26.342Z,14.70
2022-09-28T09:29:31.114Z,14.60
2022-09-28T09:32:22.296Z,14.60
2022-09-28T09:35:13.923Z,14.70
2022-09-28T09:38:02.912Z,14.70
2022-09-28T09:40:51.787Z,14.60
2022-09-28T09:43:36.859Z,14.60
2022-09-28T09:46:14.981Z,14.60
2022-09-28T09:48:53.606Z,14.60
2022-09-28T09:51:31.301Z,14.60
2022-09-28T09:54:05.074Z,14.60
2022-09-28T09:56:39.026Z,14.60
2022-09-28T09:59:09.852Z,14.40
2022-09-28T10:01:40.898Z,14.30
2022-09-28T10:04:16.635Z,14.20
2022-09-28T10:06:45.655Z,14.40
2022-09-28T10:09:24.828Z,14.50
2022-09-28T10:11:53.937Z,14.60
2022-09-28T10:14:24.037Z,14.80
2022-09-28T10:16:54.078Z,14.90
2022-09-28T10:19:27.029Z,15.10
2022-09-28T10:21:55.140Z,15.10
2022-09-28T10:24:31.264Z,15.00
2022-09-28T10:27:05.560Z,15.00
2022-09-28T10:29:44.633Z,15.20
2022-09-28T10:32:25.166Z,15.20
2022-09-28T10:34:54.963Z,15.00
2022-09-28T10:37:24.045Z,15.30
2022-09-28T10:39:54.827Z,15.40
2022-09-28T10:42:27.550Z,15.40
2022-09-28T10:44:59.071Z,15.60
2022-09-28T10:47:30.505Z,15.60
2022-09-28T10:49:59.154Z,15.70
2022-09-28T10:52:39.768Z,15.70
2022-09-28T10:55:30.595Z,15.60
2022-09-28T10:57:59.196Z,15.60
2022-09-28T11:00:41.119Z,15.50
2022-09-28T11:03:20.309Z,15.50
2022-09-28T11:05:55.849Z,15.40
2022-09-28T11:08:27.391Z,15.30
2022-09-28T11:11:08.998Z,15.40
2022-09-28T11:13:45.001Z,15.40
2022-09-28T11:16:25.728Z,15.40
2022-09-28T11:18:53.934Z,15.40
2022-09-28T11:21:25.176Z,15.40
2022-09-28T11:24:07.328Z,15.20
2022-09-28T11:26:44.128Z,15.40
2022-09-28T11:29:27.822Z,15.40
2022-09-28T11:32:01.287Z,15.30
2022-09-28T11:34:57.396Z,15.30
2022-09-28T11:37:43.279Z,15.40
2022-09-28T11:40:25.622Z,15.70
2022-09-28T11:43:08.173Z,15.80
2022-09-28T11:45:48.921Z,15.70
2022-09-28T11:48:20.024Z,15.70
2022-09-28T11:50:51.098Z,15.60
2022-09-28T11:53:25.625Z,15.50
2022-09-28T11:56:00.007Z,15.60
2022-09-28T11:58:34.147Z,15.80
2022-09-28T12:01:07.275Z,15.80
2022-09-28T12:03:42.007Z,15.70
2022-09-28T12:06:17.261Z,15.60
2022-09-28T12:08:51.888Z,15.50
2022-09-28T12:11:25.051Z,15.50
2022-09-28T12:13:58.707Z,15.70
2022-09-28T12:17:04.971Z,15.70
2022-09-28T12:19:22.749Z,15.80
2022-09-28T12:21:52.962Z,15.80
2022-09-28T12:24:25.956Z,15.80
2022-09-28T12:26:57.380Z,15.90
2022-09-28T12:29:33.208Z,16.10
2022-09-28T12:32:10.781Z,16.20
2022-09-28T12:34:38.776Z,16.50
2022-09-28T12:37:20.080Z,16.50
2022-09-28T12:40:04.203Z,16.30
2022-09-28T12:42:56.748Z,16.10
2022-09-28T12:46:09.832Z,16.10
2022-09-28T12:48:57.219Z,16.10
2022-09-28T12:51:48.345Z,16.10
2022-09-28T12:54:34.393Z,16.00
2022-09-28T12:57:17.538Z,16.00
2022-09-28T13:00:01.058Z,16.10
2022-09-28T13:02:56.579Z,16.10
2022-09-28T13:05:42.855Z,16.10
2022-09-28T13:08:14.798Z,15.80
2022-09-28T13:10:48.074Z,15.60
2022-09-28T13:13:29.666Z,15.50
2022-09-28T13:16:03.981Z,15.60
2022-09-28T13:18:38.839Z,15.70
2022-09-28T13:21:18.651Z,16.20
2022-09-28T13:23:48.601Z,16.50
2022-09-28T13:26:23.577Z,16.50
2022-09-28T13:28:54.662Z,16.50
2022-09-28T13:31:29.161Z,16.50
2022-09-28T13:34:03.953Z,16.60
2022-09-28T13:36:47.150Z,16.40
2022-09-28T13:39:40.708Z,16.40
2022-09-28T13:42:10.278Z,16.30
2022-09-28T13:44:59.438Z,16.30
2022-09-28T13:47:56.727Z,16.50
2022-09-28T13:50:32.648Z,16.60
2022-09-28T13:53:11.250Z,16.60
2022-09-28T13:55:54.698Z,16.70
2022-09-28T13:58:26.454Z,16.70
2022-09-28T14:00:59.407Z,16.80
2022-09-28T14:03:29.989Z,17.00
2022-09-28T14:06:21.663Z,16.90
2022-09-28T14:09:09.265Z,17.00
2022-09-28T14:11:55.419Z,16.70
2022-09-28T14:14:32.112Z,17.00
2022-09-28T14:17:42.856Z,17.20
2022-09-28T14:20:15.117Z,17.00
2022-09-28T14:22:57.781Z,16.90
2022-09-28T14:25:28.874Z,16.80
2022-09-28T14:28:10.066Z,16.60
2022-09-28T14:30:50.282Z,16.50
2022-09-28T14:33:25.484Z,16.50
2022-09-28T14:35:57.334Z,16.50
2022-09-28T14:38:49.422Z,16.50
2022-09-28T14:41:31.200Z,16.40
2022-09-28T14:44:03.493Z,16.40
2022-09-28T14:46:40.338Z,16.30
2022-09-28T14:49:42.742Z,16.30
2022-09-28T14:52:13.343Z,16.20
2022-09-28T14:54:54.183Z,16.20
2022-09-28T14:57:26.186Z,16.30
2022-09-28T14:59:56.392Z,16.30
2022-09-28T15:02:27.333Z,16.40
2022-09-28T15:04:59.858Z,16.40
2022-09-28T15:07:32.740Z,16.40
2022-09-28T15:10:03.244Z,16.50
2022-09-28T15:12:31.926Z,16.70
2022-09-28T15:15:03.607Z,16.70
2022-09-28T15:17:39.238Z,16.60
2022-09-28T15:20:21.755Z,16.50
2022-09-28T15:22:51.585Z,16.40
2022-09-28T15:25:24.910Z,16.40
2022-09-28T15:27:55.173Z,16.30
2022-09-28T15:30:26.471Z,16.20
2022-09-28T15:32:56.801Z,16.20
2022-09-28T15:35:26.208Z,16.20
2022-09-28T15:37:55.514Z,16.10
2022-09-28T15:40:33.345Z,16.10
2022-09-28T15:43:02.419Z,16.30
2022-09-28T15:45:35.604Z,16.40
2022-09-28T15:48:30.967Z,16.50
2022-09-28T15:51:10.173Z,16.80
2022-09-28T15:53:44.035Z,16.90
2022-09-28T15:56:13.560Z,16.80
2022-09-28T15:58:41.472Z,16.90
2022-09-28T16:01:38.074Z,16.80
2022-09-28T16:04:36.569Z,16.90
2022-09-28T16:07:23.113Z,16.70
2022-09-28T16:10:00.311Z,16.60
2022-09-28T16:12:41.088Z,16.50
2022-09-28T16:15:20.100Z,16.40
2022-09-28T16:17:52.063Z,16.50
2022-09-28T16:20:25.615Z,16.40
2022-09-28T16:22:53.667Z,16.40
2022-09-28T16:25:25.036Z,16.50
2022-09-28T16:27:56.101Z,16.60
2022-09-28T16:30:25.671Z,16.60
2022-09-28T16:32:56.364Z,16.80
2022-09-28T16:35:30.106Z,17.10
2022-09-28T16:38:10.195Z,17.30
2022-09-28T16:40:41.852Z,17.50
2022-09-28T16:43:20.170Z,17.50
2022-09-28T16:45:48.189Z,17.50
2022-09-28T16:48:20.331Z,17.60
2022-09-28T16:50:48.196Z,17.60
2022-09-28T16:53:35.056Z,17.70
2022-09-28T16:56:03.824Z,17.70
2022-09-28T16:58:33.618Z,17.70
2022-09-28T17:01:02.925Z,17.60
2022-09-28T17:03:31.088Z,17.60
2022-09-28T17:05:58.974Z,17.50
2022-09-28T17:08:27.408Z,17.60
2022-09-28T17:11:13.919Z,17.70
2022-09-28T17:13:47.075Z,17.80
2022-09-28T17:16:17.727Z,17.70
2022-09-28T17:18:47.102Z,17.60
2022-09-28T17:21:18.058Z,17.30
2022-09-28T17:23:46.657Z,17.10
2022-09-28T17:26:22.770Z,17.00
2022-09-28T17:28:52.299Z,16.70
2022-09-28T17:31:20.370Z,16.60
2022-09-28T17:33:48.805Z,16.70
2022-09-28T17:36:19.069Z,16.90
2022-09-28T17:38:48.614Z,16.90
2022-09-28T17:41:20.409Z,16.60
2022-09-28T17:43:49.187Z,16.50
2022-09-28T17:46:28.223Z,16.50
2022-09-28T17:48:59.751Z,16.70
2022-09-28T17:51:30.108Z,16.70
2022-09-28T17:53:58.435Z,17.00
2022-09-28T17:56:31.659Z,17.10
2022-09-28T17:59:01.488Z,17.10
2022-09-28T18:01:33.972Z,17.10
2022-09-28T18:04:03.792Z,17.20
2022-09-28T18:06:33.479Z,17.10
2022-09-28T18:09:01.779Z,17.10
2022-09-28T18:11:29.687Z,17.10
2022-09-28T18:13:57.514Z,17.10
2022-09-28T18:16:27.736Z,17.00
2022-09-28T18:18:57.007Z,16.90
2022-09-28T18:21:24.891Z,16.90
2022-09-28T18:23:52.788Z,16.90
2022-09-28T18:26:20.700Z,16.90
2022-09-28T18:28:48.616Z,16.80
2022-09-28T18:31:18.991Z,16.80
2022-09-28T18:33:48.249Z,16.70
2022-09-28T18:36:17.501Z,16.80
2022-09-28T18:38:45.459Z,16.90
2022-09-28T18:41:15.692Z,16.90
2022-09-28T18:43:44.909Z,16.80
2022-09-28T18:46:12.875Z,16.90
2022-09-28T18:48:41.569Z,16.80
2022-09-28T18:51:10.455Z,16.80
2022-09-28T18:53:40.082Z,16.80
2022-09-28T18:56:09.247Z,16.90
2022-09-28T18:58:37.901Z,17.00
2022-09-28T19:01:28.958Z,17.00
2022-09-28T19:03:59.421Z,16.90
2022-09-28T19:06:27.327Z,16.80
2022-09-28T19:08:57.110Z,16.70
2022-09-28T19:11:25.784Z,16.60
2022-09-28T19:13:55.039Z,16.50
2022-09-28T19:16:25.104Z,16.50
2022-09-28T19:18:53.533Z,16.50
2022-09-28T19:21:22.129Z,16.40
2022-09-28T19:23:51.937Z,16.30
2022-09-28T19:26:23.308Z,16.30
2022-09-28T19:28:51.497Z,16.40
2022-09-28T19:31:19.974Z,16.50
2022-09-28T19:33:48.104Z,16.50
2022-09-28T19:36:18.774Z,16.60
2022-09-28T19:38:46.958Z,16.60
2022-09-28T19:41:39.570Z,16.80
2022-09-28T19:44:15.638Z,16.80
2022-09-28T19:46:44.236Z,16.80
2022-09-28T19:49:14.238Z,16.80
2022-09-28T19:52:01.701Z,16.90
2022-09-28T19:54:36.428Z,16.90
2022-09-28T19:57:07.318Z,16.90
2022-09-28T19:59:36.826Z,17.00
2022-09-28T20:02:05.195Z,16.90
2022-09-28T20:04:33.135Z,16.90
2022-09-28T20:07:01.654Z,16.90
2022-09-28T20:09:29.556Z,16.90
2022-09-28T20:11:57.428Z,16.80
2022-09-28T20:14:27.909Z,16.70
2022-09-28T20:16:59.900Z,16.70
2022-09-28T20:19:27.816Z,16.50
2022-09-28T20:21:59.500Z,16.40
2022-09-28T20:24:28.718Z,16.40
2022-09-28T20:26:56.618Z,16.20
2022-09-28T20:29:24.869Z,16.20
2022-09-28T20:31:52.747Z,16.20
2022-09-28T20:34:21.934Z,16.10
2022-09-28T20:36:49.794Z,16.10
2022-09-28T20:39:17.685Z,15.90
2022-09-28T20:41:47.104Z,15.90
2022-09-28T20:44:14.993Z,15.70
2022-09-28T20:46:43.968Z,15.70
2022-09-28T20:49:12.058Z,15.70
2022-09-28T20:51:41.249Z,15.60
2022-09-28T20:54:09.399Z,15.50
2022-09-28T20:56:38.769Z,15.60
2022-09-28T20:59:08.761Z,15.70
2022-09-28T21:01:36.659Z,15.90
2022-09-28T21:04:06.730Z,16.00
2022-09-28T21:06:36.010Z,16.10
2022-09-28T21:09:07.262Z,16.30
2022-09-28T21:11:35.642Z,16.40
2022-09-28T21:14:06.213Z,16.50
2022-09-28T21:16:35.647Z,16.60
2022-09-28T21:19:04.179Z,16.60
2022-09-28T21:21:32.060Z,16.70
2022-09-28T21:23:59.963Z,16.70
2022-09-28T21:26:31.104Z,16.60
2022-09-28T21:29:00.548Z,16.60
2022-09-28T21:31:32.455Z,16.40
2022-09-28T21:34:00.946Z,16.40
2022-09-28T21:36:28.744Z,16.40
2022-09-28T21:38:56.547Z,16.50
2022-09-28T21:41:24.803Z,16.50
2022-09-28T21:43:54.185Z,16.50
2022-09-28T21:46:22.114Z,16.40
2022-09-28T21:48:53.465Z,16.40
2022-09-28T21:51:22.083Z,16.50
2022-09-28T21:53:50.213Z,16.30
2022-09-28T21:56:18.517Z,16.20
2022-09-28T21:58:46.368Z,16.00
2022-09-28T22:01:18.161Z,15.90
2022-09-28T22:03:47.833Z,15.80
2022-09-28T22:06:16.999Z,15.50
2022-09-28T22:08:45.275Z,15.20
2022-09-28T22:11:15.247Z,15.10
2022-09-28T22:13:45.153Z,15.00
2022-09-28T22:16:15.882Z,14.80
2022-09-28T22:18:43.961Z,14.70
2022-09-28T22:21:15.275Z,14.60
2022-09-28T22:23:43.412Z,14.60
2022-09-28T22:26:13.755Z,14.60
2022-09-28T22:28:46.628Z,14.50
2022-09-28T22:31:17.128Z,14.50
2022-09-28T22:33:45.138Z,14.50
2022-09-28T22:36:14.895Z,14.40
2022-09-28T22:38:42.740Z,14.30
2022-09-28T22:41:11.101Z,14.30
2022-09-28T22:43:38.993Z,14.40
2022-09-28T22:46:08.607Z,14.60
2022-09-28T22:48:38.547Z,14.70
2022-09-28T22:51:07.759Z,14.90
2022-09-28T22:53:36.150Z,15.10
2022-09-28T22:56:05.484Z,15.30
2022-09-28T22:58:33.925Z,15.40
2022-09-28T23:01:07.265Z,15.50
2022-09-28T23:03:35.838Z,15.60
2022-09-28T23:06:05.177Z,15.40
2022-09-28T23:08:33.425Z,15.10
2022-09-28T23:11:01.304Z,14.80
2022-09-28T23:13:30.998Z,14.20
2022-09-28T23:15:59.935Z,14.20
2022-09-28T23:18:29.178Z,14.10
2022-09-28T23:20:58.484Z,14.00
2022-09-28T23:23:28.655Z,13.90
2022-09-28T23:25:56.905Z,13.90
2022-09-28T23:28:26.873Z,13.90
2022-09-28T23:30:55.170Z,13.90
2022-09-28T23:33:23.595Z,14.00
2022-09-28T23:35:51.642Z,14.00
2022-09-28T23:38:19.929Z,13.90
2022-09-28T23:40:49.199Z,14.00
2022-09-28T23:43:17.040Z,13.90
2022-09-28T23:45:45.422Z,13.80
2022-09-28T23:48:14.912Z,13.80
2022-09-28T23:50:43.320Z,13.90
2022-09-28T23:53:11.949Z,13.80
2022-09-28T23:55:39.880Z,13.80
2022-09-28T23:58:09.260Z,13.70
