createdAt,value
2023-03-10T00:01:32.922Z,91.00
2023-03-10T00:04:01.805Z,91.74
2023-03-10T00:06:33.800Z,92.53
2023-03-10T00:09:01.951Z,92.72
2023-03-10T00:11:28.982Z,92.60
2023-03-10T00:13:56.036Z,93.46
2023-03-10T00:16:27.113Z,94.06
2023-03-10T00:18:54.852Z,94.69
2023-03-10T00:21:29.790Z,95.22
2023-03-10T00:23:57.212Z,95.24
2023-03-10T00:26:28.060Z,95.36
2023-03-10T00:28:56.047Z,95.87
2023-03-10T00:31:28.174Z,95.69
2023-03-10T00:33:57.039Z,95.86
2023-03-10T00:36:28.285Z,95.65
2023-03-10T00:38:56.615Z,95.62
2023-03-10T00:41:27.656Z,95.34
2023-03-10T00:43:54.969Z,95.21
2023-03-10T00:46:22.113Z,95.32
2023-03-10T00:48:49.124Z,94.75
2023-03-10T00:51:16.862Z,95.03
2023-03-10T00:53:44.668Z,95.38
2023-03-10T00:56:24.733Z,95.81
2023-03-10T00:58:57.825Z,96.31
2023-03-10T01:01:39.735Z,95.99
2023-03-10T01:04:12.433Z,96.68
2023-03-10T01:06:39.789Z,97.15
2023-03-10T01:09:07.760Z,98.09
2023-03-10T01:11:35.468Z,99.24
2023-03-10T01:14:05.573Z,99.73
2023-03-10T01:16:33.023Z,99.88
2023-03-10T01:19:00.252Z,100.00
2023-03-10T01:21:32.048Z,100.00
2023-03-10T01:24:00.290Z,100.00
2023-03-10T01:26:28.161Z,100.00
2023-03-10T01:28:55.214Z,100.00
2023-03-10T01:31:23.012Z,100.00
2023-03-10T01:33:50.096Z,100.00
2023-03-10T01:36:22.281Z,100.00
2023-03-10T01:38:50.091Z,100.00
2023-03-10T01:41:17.950Z,100.00
2023-03-10T01:43:48.869Z,100.00
2023-03-10T01:46:40.017Z,100.00
2023-03-10T01:49:34.181Z,100.00
2023-03-10T01:52:17.693Z,100.00
2023-03-10T01:54:49.584Z,100.00
2023-03-10T01:57:21.061Z,100.00
2023-03-10T01:59:48.993Z,100.00
2023-03-10T02:02:16.279Z,100.00
2023-03-10T02:04:48.869Z,100.00
2023-03-10T02:07:21.563Z,100.00
2023-03-10T02:09:50.707Z,100.00
2023-03-10T02:12:18.573Z,100.00
2023-03-10T02:14:47.873Z,100.00
2023-03-10T02:17:18.349Z,100.00
2023-03-10T02:19:45.182Z,100.00
2023-03-10T02:22:15.730Z,100.00
2023-03-10T02:24:57.589Z,100.00
2023-03-10T02:27:26.473Z,100.00
2023-03-10T02:30:16.692Z,100.00
2023-03-10T02:32:49.700Z,100.00
2023-03-10T02:35:17.231Z,100.00
2023-03-10T02:37:44.793Z,100.00
2023-03-10T02:40:29.828Z,100.00
2023-03-10T02:42:56.924Z,100.00
2023-03-10T02:45:31.169Z,100.00
2023-03-10T02:47:58.252Z,100.00
2023-03-10T02:50:28.833Z,100.00
2023-03-10T02:53:12.418Z,100.00
2023-03-10T02:55:40.313Z,100.00
2023-03-10T02:58:07.885Z,100.00
2023-03-10T03:00:41.615Z,100.00
2023-03-10T03:03:09.884Z,100.00
2023-03-10T03:05:37.339Z,100.00
2023-03-10T03:08:06.651Z,100.00
2023-03-10T03:10:34.680Z,100.00
2023-03-10T03:13:02.309Z,100.00
2023-03-10T03:15:29.408Z,100.00
2023-03-10T03:17:58.661Z,100.00
2023-03-10T03:20:31.140Z,100.00
2023-03-10T03:22:58.926Z,100.00
2023-03-10T03:25:28.992Z,100.00
2023-03-10T03:27:57.748Z,100.00
2023-03-10T03:30:27.599Z,100.00
2023-03-10T03:32:55.781Z,100.00
2023-03-10T03:35:30.221Z,100.00
2023-03-10T03:37:57.977Z,100.00
2023-03-10T03:40:35.716Z,100.00
2023-03-10T03:43:03.647Z,100.00
2023-03-10T03:45:32.254Z,100.00
2023-03-10T03:48:00.161Z,100.00
2023-03-10T03:50:28.112Z,100.00
2023-03-10T03:52:55.125Z,100.00
2023-03-10T03:55:22.487Z,100.00
2023-03-10T03:57:49.814Z,100.00
2023-03-10T04:00:23.476Z,100.00
2023-03-10T04:02:50.762Z,100.00
2023-03-10T04:05:18.120Z,100.00
2023-03-10T04:07:46.295Z,100.00
2023-03-10T04:10:18.481Z,100.00
2023-03-10T04:12:45.672Z,100.00
2023-03-10T04:15:13.089Z,100.00
2023-03-10T04:17:40.568Z,100.00
2023-03-10T04:20:10.020Z,100.00
2023-03-10T04:22:37.477Z,100.00
2023-03-10T04:25:06.174Z,100.00
2023-03-10T04:27:33.633Z,100.00
2023-03-10T04:30:00.969Z,100.00
2023-03-10T04:32:28.022Z,100.00
2023-03-10T04:34:55.066Z,100.00
2023-03-10T04:37:22.533Z,100.00
2023-03-10T04:39:49.696Z,100.00
2023-03-10T04:42:16.687Z,100.00
2023-03-10T04:44:43.641Z,100.00
2023-03-10T04:47:10.708Z,100.00
2023-03-10T04:49:38.893Z,100.00
2023-03-10T04:52:06.544Z,100.00
2023-03-10T04:54:33.634Z,100.00
2023-03-10T04:57:00.666Z,100.00
2023-03-10T04:59:27.635Z,100.00
2023-03-10T05:01:54.972Z,100.00
2023-03-10T05:04:22.214Z,100.00
2023-03-10T05:06:53.329Z,100.00
2023-03-10T05:09:20.596Z,100.00
2023-03-10T05:11:47.616Z,100.00
2023-03-10T05:14:15.572Z,100.00
2023-03-10T05:16:43.275Z,100.00
2023-03-10T05:19:10.279Z,100.00
2023-03-10T05:21:37.286Z,100.00
2023-03-10T05:24:04.429Z,100.00
2023-03-10T05:26:34.618Z,100.00
2023-03-10T05:29:01.829Z,100.00
2023-03-10T05:31:29.018Z,100.00
2023-03-10T05:33:56.956Z,100.00
2023-03-10T05:36:24.363Z,100.00
2023-03-10T05:38:51.453Z,100.00
2023-03-10T05:41:18.580Z,100.00
2023-03-10T05:43:45.753Z,100.00
2023-03-10T05:46:13.193Z,100.00
2023-03-10T05:48:40.378Z,100.00
2023-03-10T05:51:11.034Z,100.00
2023-03-10T05:53:39.396Z,100.00
2023-03-10T05:56:13.235Z,100.00
2023-03-10T05:58:40.903Z,100.00
2023-03-10T06:01:09.967Z,100.00
2023-03-10T06:03:38.146Z,100.00
2023-03-10T06:06:07.191Z,100.00
2023-03-10T06:08:34.915Z,100.00
2023-03-10T06:11:02.252Z,100.00
2023-03-10T06:13:29.373Z,100.00
2023-03-10T06:16:00.251Z,100.00
2023-03-10T06:18:28.703Z,100.00
2023-03-10T06:20:56.289Z,100.00
2023-03-10T06:23:24.553Z,100.00
2023-03-10T06:26:06.781Z,100.00
2023-03-10T06:28:37.687Z,100.00
2023-03-10T06:31:16.563Z,100.00
2023-03-10T06:33:44.413Z,100.00
2023-03-10T06:36:12.916Z,100.00
2023-03-10T06:38:40.627Z,100.00
2023-03-10T06:41:08.182Z,100.00
2023-03-10T06:43:36.222Z,100.00
2023-03-10T06:46:06.200Z,100.00
2023-03-10T06:48:34.493Z,100.00
2023-03-10T06:51:02.078Z,100.00
2023-03-10T06:53:29.135Z,100.00
2023-03-10T06:56:18.683Z,100.00
2023-03-10T06:58:46.346Z,100.00
2023-03-10T07:01:29.092Z,100.00
2023-03-10T07:03:57.442Z,100.00
2023-03-10T07:06:25.347Z,100.00
2023-03-10T07:08:54.469Z,100.00
2023-03-10T07:11:24.036Z,100.00
2023-03-10T07:13:51.606Z,100.00
2023-03-10T07:16:18.944Z,100.00
2023-03-10T07:18:46.043Z,100.00
2023-03-10T07:21:17.741Z,100.00
2023-03-10T07:23:45.569Z,100.00
2023-03-10T07:26:15.854Z,100.00
2023-03-10T07:28:43.099Z,100.00
2023-03-10T07:31:13.410Z,100.00
2023-03-10T07:33:40.546Z,100.00
2023-03-10T07:36:11.485Z,100.00
2023-03-10T07:38:38.794Z,100.00
2023-03-10T07:41:18.053Z,100.00
2023-03-10T07:43:46.162Z,100.00
2023-03-10T07:46:15.330Z,100.00
2023-03-10T07:48:42.791Z,100.00
2023-03-10T07:51:10.156Z,100.00
2023-03-10T07:53:37.224Z,100.00
2023-03-10T07:56:07.276Z,100.00
2023-03-10T07:58:35.712Z,100.00
2023-03-10T08:01:03.271Z,100.00
2023-03-10T08:03:30.500Z,100.00
2023-03-10T08:05:57.660Z,100.00
2023-03-10T08:08:24.632Z,100.00
2023-03-10T08:11:06.707Z,100.00
2023-03-10T08:13:33.964Z,100.00
2023-03-10T08:16:02.536Z,100.00
2023-03-10T08:18:30.965Z,100.00
2023-03-10T08:20:59.004Z,100.00
2023-03-10T08:23:26.454Z,100.00
2023-03-10T08:25:53.588Z,100.00
2023-03-10T08:28:21.251Z,100.00
2023-03-10T08:31:03.789Z,100.00
2023-03-10T08:33:32.573Z,100.00
2023-03-10T08:36:19.228Z,100.00
2023-03-10T08:38:47.164Z,100.00
2023-03-10T08:41:20.080Z,100.00
2023-03-10T08:43:49.523Z,100.00
2023-03-10T08:46:18.850Z,100.00
2023-03-10T08:48:46.475Z,100.00
2023-03-10T08:51:16.127Z,100.00
2023-03-10T08:53:47.119Z,100.00
2023-03-10T08:56:15.719Z,100.00
2023-03-10T08:58:43.785Z,100.00
2023-03-10T09:01:14.097Z,100.00
2023-03-10T09:03:44.760Z,100.00
2023-03-10T09:06:12.235Z,100.00
2023-03-10T09:08:41.358Z,100.00
2023-03-10T09:11:10.762Z,100.00
2023-03-10T09:13:38.736Z,100.00
2023-03-10T09:16:06.281Z,100.00
2023-03-10T09:18:33.546Z,100.00
2023-03-10T09:21:00.649Z,100.00
2023-03-10T09:23:28.708Z,100.00
2023-03-10T09:25:55.768Z,100.00
2023-03-10T09:28:24.189Z,100.00
2023-03-10T09:30:51.443Z,100.00
2023-03-10T09:33:20.715Z,100.00
2023-03-10T09:36:06.009Z,100.00
2023-03-10T09:38:35.050Z,100.00
2023-03-10T09:41:13.987Z,100.00
2023-03-10T09:43:50.808Z,100.00
2023-03-10T09:46:36.212Z,100.00
2023-03-10T09:49:19.257Z,100.00
2023-03-10T09:51:49.873Z,100.00
2023-03-10T09:54:32.011Z,100.00
2023-03-10T09:57:01.266Z,100.00
2023-03-10T09:59:38.443Z,100.00
2023-03-10T10:02:20.977Z,100.00
2023-03-10T10:04:53.837Z,100.00
2023-03-10T10:07:25.924Z,100.00
2023-03-10T10:10:04.481Z,100.00
2023-03-10T10:12:32.681Z,100.00
2023-03-10T10:15:15.789Z,100.00
2023-03-10T10:18:18.638Z,100.00
2023-03-10T10:21:00.574Z,100.00
2023-03-10T10:23:49.513Z,100.00
2023-03-10T10:26:24.484Z,100.00
2023-03-10T10:29:07.108Z,100.00
2023-03-10T10:31:36.080Z,100.00
2023-03-10T10:34:20.216Z,100.00
2023-03-10T10:36:57.240Z,99.40
2023-03-10T10:39:41.213Z,97.41
2023-03-10T10:42:33.035Z,96.11
2023-03-10T10:45:07.437Z,94.43
2023-03-10T10:47:50.500Z,93.91
2023-03-10T10:50:18.185Z,94.39
2023-03-10T10:52:53.057Z,94.32
2023-03-10T10:55:36.939Z,94.24
2023-03-10T10:58:27.261Z,94.84
2023-03-10T11:01:12.555Z,95.40
2023-03-10T11:03:46.465Z,96.17
2023-03-10T11:06:29.090Z,96.47
2023-03-10T11:09:12.652Z,97.13
2023-03-10T11:12:02.117Z,97.13
2023-03-10T11:15:10.166Z,98.50
2023-03-10T11:17:43.461Z,100.00
2023-03-10T11:20:52.668Z,100.00
2023-03-10T11:23:42.564Z,100.00
2023-03-10T11:27:15.833Z,100.00
2023-03-10T11:30:32.081Z,100.00
2023-03-10T11:33:17.542Z,100.00
2023-03-10T11:35:52.030Z,100.00
2023-03-10T11:38:40.138Z,100.00
2023-03-10T11:41:25.986Z,100.00
2023-03-10T11:44:05.223Z,100.00
2023-03-10T11:46:56.773Z,100.00
2023-03-10T11:49:27.480Z,100.00
2023-03-10T11:52:01.823Z,100.00
2023-03-10T11:54:37.014Z,100.00
2023-03-10T11:57:19.480Z,100.00
2023-03-10T12:00:00.089Z,100.00
2023-03-10T12:03:22.540Z,100.00
2023-03-10T12:05:58.330Z,100.00
2023-03-10T12:08:32.459Z,100.00
2023-03-10T12:11:03.425Z,100.00
2023-03-10T12:13:59.792Z,100.00
2023-03-10T12:16:36.580Z,100.00
2023-03-10T12:19:06.155Z,100.00
2023-03-10T12:21:33.907Z,100.00
2023-03-10T12:24:04.034Z,100.00
2023-03-10T12:26:40.894Z,100.00
2023-03-10T12:29:22.984Z,100.00
2023-03-10T12:31:52.861Z,100.00
2023-03-10T12:34:28.065Z,100.00
2023-03-10T12:37:08.580Z,100.00
2023-03-10T12:39:40.125Z,100.00
2023-03-10T12:42:31.781Z,100.00
2023-03-10T12:45:29.543Z,100.00
2023-03-10T12:48:04.427Z,100.00
2023-03-10T12:50:49.040Z,100.00
2023-03-10T12:53:41.247Z,100.00
2023-03-10T12:56:14.299Z,100.00
2023-03-10T12:59:12.117Z,100.00
2023-03-10T13:01:55.018Z,100.00
2023-03-10T13:04:24.517Z,100.00
2023-03-10T13:06:57.700Z,100.00
2023-03-10T13:09:33.343Z,100.00
2023-03-10T13:12:07.925Z,100.00
2023-03-10T13:14:39.821Z,100.00
2023-03-10T13:17:09.718Z,100.00
2023-03-10T13:19:38.253Z,100.00
2023-03-10T13:22:05.465Z,100.00
2023-03-10T13:24:36.362Z,100.00
2023-03-10T13:27:17.184Z,100.00
2023-03-10T13:30:15.758Z,99.06
2023-03-10T13:32:55.668Z,100.00
2023-03-10T13:35:36.217Z,100.00
2023-03-10T13:38:21.914Z,100.00
2023-03-10T13:40:51.961Z,99.15
2023-03-10T13:43:46.144Z,99.25
2023-03-10T13:46:32.523Z,97.82
2023-03-10T13:49:07.064Z,99.23
2023-03-10T13:51:37.824Z,99.31
2023-03-10T13:54:25.423Z,98.85
2023-03-10T13:57:15.111Z,98.42
2023-03-10T13:59:42.478Z,99.14
2023-03-10T14:02:32.484Z,97.43
2023-03-10T14:05:00.995Z,96.69
2023-03-10T14:07:31.781Z,96.41
2023-03-10T14:10:10.578Z,97.36
2023-03-10T14:12:53.450Z,97.81
2023-03-10T14:15:20.415Z,97.26
2023-03-10T14:18:08.600Z,95.71
2023-03-10T14:20:36.969Z,97.42
2023-03-10T14:23:19.284Z,97.40
2023-03-10T14:25:54.072Z,95.62
2023-03-10T14:28:31.393Z,93.03
2023-03-10T14:31:02.736Z,91.03
2023-03-10T14:33:30.033Z,88.60
2023-03-10T14:35:57.134Z,87.02
2023-03-10T14:38:24.652Z,86.27
2023-03-10T14:40:53.965Z,87.36
2023-03-10T14:43:28.469Z,86.55
2023-03-10T14:45:58.350Z,86.15
2023-03-10T14:48:30.113Z,86.34
2023-03-10T14:50:57.309Z,84.91
2023-03-10T14:53:26.610Z,83.60
2023-03-10T14:55:58.674Z,82.31
2023-03-10T14:58:45.483Z,81.50
2023-03-10T15:01:12.734Z,81.84
2023-03-10T15:03:41.367Z,80.07
2023-03-10T15:06:13.167Z,79.17
2023-03-10T15:08:40.898Z,79.70
2023-03-10T15:11:08.549Z,79.90
2023-03-10T15:13:38.337Z,80.71
2023-03-10T15:16:07.225Z,83.78
2023-03-10T15:18:34.761Z,87.33
2023-03-10T15:21:03.501Z,90.29
2023-03-10T15:23:31.299Z,92.81
2023-03-10T15:25:59.259Z,92.33
2023-03-10T15:28:26.242Z,90.29
2023-03-10T15:30:55.040Z,88.72
2023-03-10T15:33:22.083Z,86.29
2023-03-10T15:35:50.209Z,84.84
2023-03-10T15:38:17.355Z,85.26
2023-03-10T15:40:44.751Z,85.09
2023-03-10T15:43:12.008Z,85.23
2023-03-10T15:45:43.667Z,85.55
2023-03-10T15:48:11.385Z,85.25
2023-03-10T15:50:43.490Z,84.44
2023-03-10T15:53:10.875Z,84.08
2023-03-10T15:55:41.655Z,84.27
2023-03-10T15:58:11.050Z,83.60
2023-03-10T16:00:38.304Z,82.58
2023-03-10T16:03:05.482Z,80.90
2023-03-10T16:05:32.910Z,79.86
2023-03-10T16:08:00.051Z,78.90
2023-03-10T16:10:27.221Z,79.23
2023-03-10T16:12:54.353Z,78.27
2023-03-10T16:15:22.486Z,78.52
2023-03-10T16:17:49.462Z,79.09
2023-03-10T16:20:19.158Z,79.55
2023-03-10T16:22:46.330Z,80.23
2023-03-10T16:25:19.077Z,80.26
2023-03-10T16:27:47.118Z,79.62
2023-03-10T16:30:16.679Z,79.58
2023-03-10T16:32:49.064Z,79.27
2023-03-10T16:35:17.700Z,79.11
2023-03-10T16:37:44.952Z,78.09
2023-03-10T16:40:12.873Z,78.37
2023-03-10T16:42:43.300Z,78.43
2023-03-10T16:45:11.081Z,78.11
2023-03-10T16:47:38.347Z,78.19
2023-03-10T16:50:06.082Z,78.91
2023-03-10T16:52:42.630Z,78.44
2023-03-10T16:55:18.436Z,78.36
2023-03-10T16:57:46.126Z,78.38
2023-03-10T17:00:14.761Z,77.99
2023-03-10T17:02:41.756Z,77.76
2023-03-10T17:05:10.204Z,77.12
2023-03-10T17:07:46.496Z,77.50
2023-03-10T17:10:20.654Z,78.16
2023-03-10T17:12:47.702Z,79.10
2023-03-10T17:15:14.681Z,81.84
2023-03-10T17:17:41.638Z,82.00
2023-03-10T17:20:09.598Z,81.89
2023-03-10T17:22:37.949Z,81.03
2023-03-10T17:25:06.694Z,80.69
2023-03-10T17:27:33.740Z,81.26
2023-03-10T17:30:00.838Z,81.11
2023-03-10T17:32:28.416Z,81.18
2023-03-10T17:34:55.499Z,81.59
2023-03-10T17:37:22.461Z,81.72
2023-03-10T17:39:49.572Z,81.36
2023-03-10T17:42:17.200Z,80.61
2023-03-10T17:44:44.279Z,80.14
2023-03-10T17:47:12.265Z,79.85
2023-03-10T17:49:40.600Z,79.54
2023-03-10T17:52:07.811Z,79.05
2023-03-10T17:54:34.999Z,79.92
2023-03-10T17:57:02.028Z,80.05
2023-03-10T17:59:29.540Z,80.31
2023-03-10T18:01:56.507Z,80.31
2023-03-10T18:04:23.599Z,80.31
2023-03-10T18:06:50.681Z,80.96
2023-03-10T18:09:17.761Z,80.04
2023-03-10T18:11:45.018Z,79.88
2023-03-10T18:14:12.768Z,79.65
2023-03-10T18:16:41.185Z,79.33
2023-03-10T18:19:11.168Z,79.84
2023-03-10T18:21:39.374Z,79.87
2023-03-10T18:24:08.434Z,79.80
2023-03-10T18:26:36.667Z,79.35
2023-03-10T18:29:04.255Z,79.51
2023-03-10T18:31:33.588Z,79.70
2023-03-10T18:34:01.436Z,80.16
2023-03-10T18:36:29.932Z,80.69
2023-03-10T18:38:57.576Z,82.74
2023-03-10T18:41:27.461Z,83.74
2023-03-10T18:43:54.512Z,85.04
2023-03-10T18:46:22.467Z,86.79
2023-03-10T18:48:55.509Z,87.63
2023-03-10T18:51:27.207Z,86.11
2023-03-10T18:53:55.059Z,83.32
2023-03-10T18:56:22.464Z,81.89
2023-03-10T18:58:49.532Z,80.28
2023-03-10T19:01:17.274Z,79.51
2023-03-10T19:03:44.343Z,78.52
2023-03-10T19:06:11.539Z,77.52
2023-03-10T19:08:39.930Z,76.87
2023-03-10T19:11:07.551Z,75.40
2023-03-10T19:13:35.836Z,73.88
2023-03-10T19:16:08.106Z,73.16
2023-03-10T19:18:35.950Z,72.31
2023-03-10T19:21:03.797Z,72.88
2023-03-10T19:23:32.292Z,71.96
2023-03-10T19:25:59.437Z,69.76
2023-03-10T19:28:26.475Z,69.85
2023-03-10T19:30:53.594Z,69.92
2023-03-10T19:33:20.583Z,69.95
2023-03-10T19:35:47.544Z,69.84
2023-03-10T19:38:15.064Z,69.46
2023-03-10T19:40:46.290Z,69.19
2023-03-10T19:43:18.374Z,69.24
2023-03-10T19:45:50.229Z,69.61
2023-03-10T19:48:17.544Z,68.95
2023-03-10T19:50:44.596Z,68.36
2023-03-10T19:53:11.695Z,68.38
2023-03-10T19:55:38.881Z,68.49
2023-03-10T19:58:09.046Z,68.17
2023-03-10T20:00:36.421Z,68.59
2023-03-10T20:03:04.051Z,68.49
2023-03-10T20:05:31.283Z,68.95
2023-03-10T20:07:58.469Z,68.84
2023-03-10T20:10:25.849Z,68.98
2023-03-10T20:12:53.069Z,69.00
2023-03-10T20:15:20.235Z,69.07
2023-03-10T20:17:48.515Z,69.14
2023-03-10T20:20:15.721Z,69.39
2023-03-10T20:22:45.652Z,69.05
2023-03-10T20:25:17.104Z,69.07
2023-03-10T20:27:46.727Z,68.87
2023-03-10T20:30:29.640Z,69.51
2023-03-10T20:32:58.385Z,69.24
2023-03-10T20:35:27.911Z,69.82
2023-03-10T20:37:55.452Z,68.85
2023-03-10T20:40:24.417Z,68.40
2023-03-10T20:42:55.586Z,68.62
2023-03-10T20:45:23.490Z,68.51
2023-03-10T20:47:50.725Z,68.44
2023-03-10T20:50:18.090Z,68.00
2023-03-10T20:52:45.279Z,68.13
2023-03-10T20:55:23.249Z,68.45
2023-03-10T20:57:53.841Z,68.75
2023-03-10T21:00:24.734Z,68.51
2023-03-10T21:02:57.466Z,68.68
2023-03-10T21:05:27.215Z,68.28
2023-03-10T21:07:55.007Z,68.33
2023-03-10T21:10:22.439Z,68.25
2023-03-10T21:12:51.071Z,69.14
2023-03-10T21:15:19.623Z,68.95
2023-03-10T21:17:47.768Z,68.84
2023-03-10T21:20:23.480Z,69.07
2023-03-10T21:22:50.868Z,68.66
2023-03-10T21:25:23.231Z,69.04
2023-03-10T21:27:55.802Z,69.23
2023-03-10T21:30:23.617Z,69.15
2023-03-10T21:32:50.793Z,68.90
2023-03-10T21:35:17.899Z,68.63
2023-03-10T21:37:48.626Z,69.13
2023-03-10T21:40:20.364Z,69.52
2023-03-10T21:42:50.682Z,70.00
2023-03-10T21:45:21.642Z,70.24
2023-03-10T21:47:49.816Z,69.91
2023-03-10T21:50:17.817Z,69.92
2023-03-10T21:52:46.288Z,69.98
2023-03-10T21:55:22.052Z,70.50
2023-03-10T21:57:50.233Z,71.08
2023-03-10T22:00:19.973Z,71.79
2023-03-10T22:02:49.130Z,72.53
2023-03-10T22:05:18.504Z,73.01
2023-03-10T22:07:45.617Z,73.12
2023-03-10T22:10:14.201Z,73.61
2023-03-10T22:12:41.449Z,74.15
2023-03-10T22:15:16.524Z,74.42
2023-03-10T22:17:43.464Z,74.37
2023-03-10T22:20:20.751Z,74.81
2023-03-10T22:22:48.549Z,75.10
2023-03-10T22:25:16.857Z,75.09
2023-03-10T22:27:48.145Z,74.70
2023-03-10T22:30:15.704Z,74.31
2023-03-10T22:32:43.226Z,74.83
2023-03-10T22:35:10.944Z,74.93
2023-03-10T22:37:39.552Z,74.71
2023-03-10T22:40:13.504Z,75.26
2023-03-10T22:42:41.386Z,74.66
2023-03-10T22:45:19.632Z,74.20
2023-03-10T22:47:47.567Z,74.47
2023-03-10T22:50:19.361Z,74.80
2023-03-10T22:52:46.404Z,72.86
2023-03-10T22:55:19.985Z,73.34
2023-03-10T22:57:47.044Z,73.38
2023-03-10T23:00:21.254Z,73.68
2023-03-10T23:02:50.512Z,72.56
2023-03-10T23:05:17.897Z,70.52
2023-03-10T23:07:44.962Z,71.04
2023-03-10T23:10:34.160Z,70.50
2023-03-10T23:13:05.828Z,71.21
2023-03-10T23:15:36.611Z,71.89
2023-03-10T23:18:05.352Z,72.55
2023-03-10T23:20:40.464Z,72.49
2023-03-10T23:23:09.468Z,72.50
2023-03-10T23:25:39.891Z,72.71
2023-03-10T23:28:09.345Z,72.42
2023-03-10T23:30:39.317Z,71.12
2023-03-10T23:33:10.376Z,71.16
2023-03-10T23:35:37.417Z,72.02
2023-03-10T23:38:06.524Z,70.81
2023-03-10T23:40:36.080Z,69.96
2023-03-10T23:43:07.022Z,69.58
2023-03-10T23:45:36.846Z,69.06
2023-03-10T23:48:08.833Z,68.92
2023-03-10T23:50:40.057Z,68.46
2023-03-10T23:53:08.542Z,68.06
2023-03-10T23:55:39.769Z,67.87
2023-03-10T23:58:08.077Z,68.03
