createdAt,value
2018-06-13T00:02:28.381Z,100873.47
2018-06-13T00:07:31.431Z,100879.30
2018-06-13T00:12:34.461Z,100877.13
2018-06-13T00:17:37.563Z,100886.58
2018-06-13T00:22:40.569Z,100891.39
2018-06-13T00:27:43.601Z,100885.14
2018-06-13T00:32:46.613Z,100888.92
2018-06-13T00:37:49.614Z,100879.05
2018-06-13T00:42:52.637Z,100878.54
2018-06-13T00:47:55.654Z,100879.28
2018-06-13T00:52:58.715Z,100882.94
2018-06-13T00:58:01.745Z,100880.62
2018-06-13T01:03:04.857Z,100886.69
2018-06-13T01:08:07.852Z,100886.23
2018-06-13T01:13:10.885Z,100874.01
2018-06-13T01:18:13.909Z,100877.79
2018-06-13T01:23:16.960Z,100877.67
2018-06-13T01:28:20.045Z,100877.28
2018-06-13T01:33:23.086Z,100876.21
2018-06-13T01:38:26.081Z,100891.39
2018-06-13T01:43:29.137Z,100874.75
2018-06-13T01:48:32.161Z,100868.33
2018-06-13T01:53:35.255Z,100876.84
2018-06-13T01:58:38.296Z,100871.61
2018-06-13T02:03:41.325Z,100876.66
2018-06-13T02:08:44.411Z,100874.03
2018-06-13T02:13:47.468Z,100879.77
2018-06-13T02:18:50.502Z,100875.38
2018-06-13T02:23:53.536Z,100866.22
2018-06-13T02:28:56.590Z,100869.77
2018-06-13T02:33:59.663Z,100873.70
2018-06-13T02:39:03.176Z,100871.03
2018-06-13T02:44:06.250Z,100866.52
2018-06-13T02:49:09.328Z,100862.48
2018-06-13T02:54:12.378Z,100868.08
2018-06-13T02:59:15.394Z,100868.94
2018-06-13T03:04:18.443Z,100860.05
2018-06-13T03:09:21.991Z,100866.08
2018-06-13T03:14:25.038Z,100863.28
2018-06-13T03:19:28.097Z,100860.48
2018-06-13T03:24:31.112Z,100853.94
2018-06-13T03:29:34.165Z,100852.02
2018-06-13T03:34:37.222Z,100857.90
2018-06-13T03:39:40.282Z,100863.92
2018-06-13T03:44:43.370Z,100860.73
2018-06-13T03:49:46.372Z,100862.00
2018-06-13T03:54:49.401Z,100865.93
2018-06-13T03:59:52.528Z,100865.58
2018-06-13T04:04:55.600Z,100872.36
2018-06-13T04:09:58.742Z,100872.09
2018-06-13T04:15:01.813Z,100864.95
2018-06-13T04:20:05.090Z,100864.02
2018-06-13T04:25:08.106Z,100862.04
2018-06-13T04:30:11.114Z,100874.98
2018-06-13T04:35:14.110Z,100870.42
2018-06-13T04:40:17.161Z,100877.61
2018-06-13T04:45:20.212Z,100876.77
2018-06-13T04:50:23.239Z,100875.91
2018-06-13T04:55:26.363Z,100877.61
2018-06-13T05:00:29.463Z,100875.99
2018-06-13T05:05:32.529Z,100873.85
2018-06-13T05:10:35.602Z,100880.16
2018-06-13T05:15:38.654Z,100885.34
2018-06-13T05:20:41.732Z,100884.34
2018-06-13T05:25:45.205Z,100886.51
2018-06-13T05:30:48.208Z,100891.35
2018-06-13T05:35:51.261Z,100898.80
2018-06-13T05:40:54.348Z,100900.03
2018-06-13T05:45:57.366Z,100900.69
2018-06-13T05:51:00.401Z,100902.02
2018-06-13T05:56:03.413Z,100899.64
2018-06-13T06:01:06.472Z,100897.53
2018-06-13T06:06:09.417Z,100904.05
2018-06-13T06:11:12.385Z,100916.22
2018-06-13T06:16:15.404Z,100919.03
2018-06-13T06:21:18.447Z,100918.86
2018-06-13T06:26:21.539Z,100925.41
2018-06-13T06:31:24.542Z,100920.59
2018-06-13T06:36:27.554Z,100923.88
2018-06-13T06:41:30.594Z,100930.93
2018-06-13T06:46:33.591Z,100933.23
2018-06-13T06:51:36.626Z,100944.81
2018-06-13T06:56:39.642Z,100941.35
2018-06-13T07:01:42.646Z,100947.80
2018-06-13T07:06:45.650Z,100946.78
2018-06-13T07:11:48.679Z,100951.81
2018-06-13T07:16:51.772Z,100948.72
2018-06-13T07:21:54.789Z,100947.72
2018-06-13T07:26:57.798Z,100942.47
2018-06-13T07:32:00.798Z,100950.71
2018-06-13T07:37:03.873Z,100948.45
2018-06-13T07:42:06.948Z,100954.81
2018-06-13T07:47:10.052Z,100963.25
2018-06-13T07:52:13.036Z,100959.77
2018-06-13T07:57:17.994Z,100972.99
2018-06-13T08:02:21.114Z,100970.37
2018-06-13T08:07:25.182Z,100984.24
2018-06-13T08:12:28.142Z,100987.98
2018-06-13T08:17:31.141Z,100981.50
2018-06-13T08:22:34.138Z,100989.00
2018-06-13T08:27:50.123Z,100986.11
2018-06-13T08:32:53.166Z,100987.83
2018-06-13T08:37:56.169Z,100980.08
2018-06-13T08:42:59.158Z,100982.68
2018-06-13T08:48:02.227Z,100983.98
2018-06-13T08:53:05.278Z,100991.33
2018-06-13T08:58:08.259Z,100991.98
2018-06-13T09:03:11.265Z,100986.45
2018-06-13T09:08:14.232Z,100983.44
2018-06-13T09:13:17.227Z,100988.93
2018-06-13T09:18:20.278Z,100977.78
2018-06-13T09:23:23.275Z,100974.94
2018-06-13T09:28:26.350Z,100972.53
2018-06-13T09:33:29.333Z,100967.71
2018-06-13T09:38:32.376Z,100963.96
2018-06-13T09:43:35.390Z,100970.62
2018-06-13T09:48:38.464Z,100973.91
2018-06-13T09:53:41.441Z,100977.88
2018-06-13T09:58:50.236Z,100984.94
2018-06-13T10:03:53.239Z,100982.87
2018-06-13T10:08:56.265Z,100988.16
2018-06-13T10:13:59.270Z,100996.97
2018-06-13T10:19:02.318Z,100993.03
2018-06-13T10:24:05.418Z,101003.91
2018-06-13T10:29:08.386Z,101001.06
2018-06-13T10:34:11.452Z,100987.02
2018-06-13T10:39:14.437Z,100991.29
2018-06-13T10:44:17.465Z,100994.71
2018-06-13T10:49:20.469Z,100996.45
2018-06-13T10:54:23.506Z,100991.25
2018-06-13T10:59:26.513Z,100997.20
2018-06-13T11:04:29.493Z,101005.25
2018-06-13T11:09:32.502Z,101006.97
2018-06-13T11:14:35.557Z,101025.36
2018-06-13T11:19:38.570Z,101013.64
2018-06-13T11:24:41.564Z,101018.92
2018-06-13T11:29:44.540Z,101025.59
2018-06-13T11:34:52.110Z,101034.67
2018-06-13T11:39:55.101Z,101025.11
2018-06-13T11:44:58.082Z,101029.66
2018-06-13T11:50:01.115Z,101020.69
2018-06-13T11:55:04.473Z,101021.26
2018-06-13T12:00:07.526Z,101020.41
2018-06-13T12:05:10.674Z,101014.43
2018-06-13T12:10:13.658Z,101012.06
2018-06-13T12:15:16.718Z,101007.51
2018-06-13T12:20:19.734Z,101004.93
2018-06-13T12:25:22.757Z,101010.84
2018-06-13T12:30:25.742Z,101009.38
2018-06-13T12:35:29.657Z,101011.94
2018-06-13T12:40:32.670Z,101010.73
2018-06-13T12:45:35.802Z,101010.62
2018-06-13T12:50:38.765Z,101018.36
2018-06-13T12:55:41.762Z,101015.73
2018-06-13T13:00:44.745Z,101014.89
2018-06-13T13:05:47.801Z,101014.00
2018-06-13T13:10:50.786Z,101011.24
2018-06-13T13:15:53.819Z,101014.13
2018-06-13T13:20:56.851Z,101014.86
2018-06-13T13:25:59.856Z,101021.02
2018-06-13T13:31:02.902Z,101019.55
2018-06-13T13:36:06.098Z,101012.25
2018-06-13T13:41:09.070Z,101008.41
2018-06-13T13:46:12.046Z,101023.27
2018-06-13T13:51:15.022Z,101022.92
2018-06-13T13:56:18.100Z,101032.16
2018-06-13T14:01:21.088Z,101031.83
2018-06-13T14:06:24.146Z,101024.00
2018-06-13T14:11:27.134Z,101020.70
2018-06-13T14:16:30.160Z,101023.40
2018-06-13T14:21:33.150Z,101028.39
2018-06-13T14:26:36.157Z,101028.38
2018-06-13T14:31:39.146Z,101023.75
2018-06-13T14:36:42.128Z,101021.55
2018-06-13T14:41:45.174Z,101027.30
2018-06-13T14:46:50.021Z,101024.03
2018-06-13T14:51:54.243Z,101017.12
2018-06-13T14:56:57.250Z,101017.86
2018-06-13T15:02:00.343Z,101021.76
2018-06-13T15:07:05.482Z,101022.63
2018-06-13T15:12:08.569Z,101024.75
2018-06-13T15:17:11.589Z,101025.77
2018-06-13T15:22:14.642Z,101021.87
2018-06-13T15:27:17.629Z,101024.95
2018-06-13T15:32:20.649Z,101016.43
2018-06-13T15:37:23.701Z,101016.96
2018-06-13T15:42:26.747Z,101009.24
2018-06-13T15:47:30.030Z,101017.00
2018-06-13T15:52:33.071Z,101018.91
2018-06-13T15:57:36.382Z,101011.53
2018-06-13T16:02:39.389Z,101008.44
2018-06-13T16:07:42.489Z,101013.27
2018-06-13T16:12:45.542Z,101013.20
2018-06-13T16:17:48.610Z,101027.22
2018-06-13T16:22:51.620Z,101033.50
2018-06-13T16:27:54.673Z,101032.97
2018-06-13T16:32:57.645Z,101043.20
2018-06-13T16:38:00.669Z,101033.16
2018-06-13T16:43:03.743Z,101036.24
2018-06-13T16:48:06.786Z,101045.95
2018-06-13T16:53:22.617Z,101042.62
2018-06-13T16:58:25.652Z,101053.09
2018-06-13T17:03:28.751Z,101050.45
2018-06-13T17:08:31.775Z,101055.34
2018-06-13T17:13:34.813Z,101058.55
2018-06-13T17:18:37.843Z,101067.08
2018-06-13T17:23:40.846Z,101063.32
2018-06-13T17:28:43.980Z,101072.91
2018-06-13T17:33:47.006Z,101084.77
2018-06-13T17:38:50.050Z,101083.47
2018-06-13T17:43:53.065Z,101087.58
2018-06-13T17:48:56.509Z,101082.45
2018-06-13T17:53:59.571Z,101093.45
2018-06-13T17:59:02.852Z,101100.73
2018-06-13T18:04:05.931Z,101106.06
2018-06-13T18:09:09.397Z,101110.17
2018-06-13T18:14:12.401Z,101109.77
2018-06-13T18:19:15.474Z,101112.09
2018-06-13T18:24:18.518Z,101122.38
2018-06-13T18:29:21.600Z,101119.95
2018-06-13T18:34:24.643Z,101127.33
2018-06-13T18:39:27.758Z,101117.50
2018-06-13T18:44:32.782Z,101119.13
2018-06-13T18:49:38.264Z,101123.03
2018-06-13T18:54:41.413Z,101121.87
2018-06-13T18:59:44.452Z,101127.36
2018-06-13T19:04:47.446Z,100976.77
2018-06-13T19:09:50.489Z,101134.70
2018-06-13T19:14:53.565Z,101136.33
2018-06-13T19:19:56.669Z,101143.41
2018-06-13T19:25:00.190Z,101148.73
2018-06-13T19:30:03.329Z,101152.92
2018-06-13T19:35:06.348Z,101154.26
2018-06-13T19:40:09.348Z,101158.48
2018-06-13T19:45:12.373Z,101156.78
2018-06-13T19:50:15.390Z,101166.16
2018-06-13T19:55:24.285Z,101173.94
2018-06-13T20:00:27.402Z,101175.31
2018-06-13T20:05:36.396Z,101189.48
2018-06-13T20:10:39.454Z,101201.81
2018-06-13T20:15:48.302Z,101212.44
2018-06-13T20:20:51.335Z,101215.10
2018-06-13T20:25:59.909Z,101213.87
2018-06-13T20:31:08.635Z,101215.61
2018-06-13T20:36:11.765Z,101208.56
2018-06-13T20:41:14.801Z,101215.22
2018-06-13T20:46:17.942Z,101189.56
2018-06-13T20:51:21.103Z,101207.37
2018-06-13T20:56:24.115Z,101209.44
2018-06-13T21:01:27.128Z,101208.83
2018-06-13T21:06:30.128Z,101211.16
2018-06-13T21:11:33.147Z,101207.52
2018-06-13T21:16:36.277Z,101214.06
2018-06-13T21:21:39.370Z,101220.94
2018-06-13T21:26:42.375Z,101215.66
2018-06-13T21:31:45.494Z,101211.70
2018-06-13T21:36:48.520Z,101213.34
2018-06-13T21:41:51.567Z,101217.56
2018-06-13T21:46:54.634Z,101214.77
2018-06-13T21:51:57.707Z,101211.39
2018-06-13T21:57:01.135Z,101208.20
2018-06-13T22:02:04.194Z,101207.12
2018-06-13T22:07:07.442Z,101200.87
2018-06-13T22:12:10.483Z,101201.29
2018-06-13T22:17:13.498Z,101204.59
2018-06-13T22:22:16.497Z,101209.09
2018-06-13T22:27:19.714Z,101213.48
2018-06-13T22:32:22.734Z,101205.72
2018-06-13T22:37:25.750Z,101209.16
2018-06-13T22:42:29.022Z,101211.45
2018-06-13T22:47:32.026Z,101205.19
2018-06-13T22:52:35.034Z,101199.86
2018-06-13T22:57:38.102Z,101190.26
2018-06-13T23:02:41.110Z,101192.37
2018-06-13T23:07:44.134Z,101182.60
2018-06-13T23:12:47.148Z,101184.76
2018-06-13T23:17:50.183Z,101180.08
2018-06-13T23:22:53.359Z,101182.73
2018-06-13T23:27:56.457Z,101183.13
2018-06-13T23:32:59.799Z,101195.41
2018-06-13T23:38:03.209Z,101191.69
2018-06-13T23:43:06.353Z,101180.43
2018-06-13T23:48:09.431Z,101193.05
2018-06-13T23:53:12.494Z,101188.95
2018-06-13T23:58:15.546Z,101188.56
