createdAt,value
2023-01-06T00:02:28.604Z,1.77
2023-01-06T00:04:57.188Z,1.90
2023-01-06T00:07:25.572Z,1.67
2023-01-06T00:09:54.088Z,1.70
2023-01-06T00:12:22.457Z,1.90
2023-01-06T00:14:50.762Z,2.20
2023-01-06T00:17:19.136Z,1.50
2023-01-06T00:19:49.046Z,1.90
2023-01-06T00:22:17.526Z,2.10
2023-01-06T00:24:45.989Z,2.20
2023-01-06T00:27:14.427Z,2.37
2023-01-06T00:29:42.847Z,1.80
2023-01-06T00:32:11.227Z,2.00
2023-01-06T00:34:40.201Z,2.43
2023-01-06T00:37:09.951Z,2.20
2023-01-06T00:39:38.617Z,1.70
2023-01-06T00:42:07.795Z,1.70
2023-01-06T00:44:36.674Z,1.97
2023-01-06T00:47:07.220Z,1.87
2023-01-06T00:49:35.600Z,2.20
2023-01-06T00:52:04.593Z,2.13
2023-01-06T00:54:35.339Z,2.53
2023-01-06T00:57:03.952Z,2.10
2023-01-06T00:59:32.646Z,2.20
2023-01-06T01:02:04.095Z,2.50
2023-01-06T01:04:32.729Z,2.40
2023-01-06T01:07:01.634Z,2.57
2023-01-06T01:09:31.648Z,2.30
2023-01-06T01:12:15.975Z,2.20
2023-01-06T01:14:47.418Z,2.60
2023-01-06T01:17:17.605Z,3.03
2023-01-06T01:19:46.069Z,3.27
2023-01-06T01:22:14.824Z,3.57
2023-01-06T01:24:43.450Z,2.60
2023-01-06T01:27:13.976Z,3.20
2023-01-06T01:29:42.707Z,2.70
2023-01-06T01:32:11.112Z,2.77
2023-01-06T01:34:39.766Z,3.60
2023-01-06T01:37:08.256Z,3.47
2023-01-06T01:39:36.668Z,2.93
2023-01-06T01:42:06.113Z,2.40
2023-01-06T01:44:56.300Z,2.67
2023-01-06T01:47:26.747Z,3.57
2023-01-06T01:49:56.280Z,3.10
2023-01-06T01:52:25.627Z,3.50
2023-01-06T01:54:55.132Z,3.63
2023-01-06T01:57:26.807Z,2.80
2023-01-06T01:59:56.787Z,3.53
2023-01-06T02:02:25.840Z,3.20
2023-01-06T02:04:55.993Z,3.80
2023-01-06T02:07:26.708Z,3.60
2023-01-06T02:09:59.609Z,3.30
2023-01-06T02:12:28.066Z,3.10
2023-01-06T02:14:58.802Z,2.77
2023-01-06T02:17:42.082Z,3.17
2023-01-06T02:20:21.066Z,3.03
2023-01-06T02:23:02.754Z,2.87
2023-01-06T02:25:39.990Z,3.23
2023-01-06T02:28:22.490Z,3.60
2023-01-06T02:31:15.318Z,3.97
2023-01-06T02:33:47.974Z,3.83
2023-01-06T02:36:30.203Z,3.17
2023-01-06T02:39:03.369Z,3.93
2023-01-06T02:41:33.651Z,3.90
2023-01-06T02:44:04.194Z,3.20
2023-01-06T02:46:42.475Z,3.10
2023-01-06T02:49:16.544Z,4.00
2023-01-06T02:51:46.916Z,4.37
2023-01-06T02:54:18.893Z,3.47
2023-01-06T02:56:50.626Z,4.00
2023-01-06T02:59:22.369Z,4.03
2023-01-06T03:01:54.855Z,4.40
2023-01-06T03:04:25.476Z,3.80
2023-01-06T03:06:55.713Z,3.37
2023-01-06T03:09:26.217Z,4.73
2023-01-06T03:11:54.694Z,3.77
2023-01-06T03:14:25.306Z,3.50
2023-01-06T03:16:57.076Z,4.03
2023-01-06T03:19:25.930Z,3.50
2023-01-06T03:21:55.016Z,5.03
2023-01-06T03:24:24.738Z,4.03
2023-01-06T03:26:54.855Z,3.80
2023-01-06T03:29:24.568Z,3.83
2023-01-06T03:32:02.628Z,3.03
2023-01-06T03:34:39.315Z,4.00
2023-01-06T03:37:12.405Z,5.07
2023-01-06T03:39:45.502Z,3.90
2023-01-06T03:42:38.685Z,4.63
2023-01-06T03:45:13.926Z,4.83
2023-01-06T03:47:48.911Z,3.90
2023-01-06T03:50:20.452Z,2.77
2023-01-06T03:52:52.215Z,3.27
2023-01-06T03:55:22.737Z,3.43
2023-01-06T03:57:53.143Z,3.43
2023-01-06T04:00:24.217Z,3.17
2023-01-06T04:03:02.452Z,3.40
2023-01-06T04:05:31.137Z,3.33
2023-01-06T04:08:02.518Z,3.23
2023-01-06T04:10:30.934Z,2.43
2023-01-06T04:12:59.699Z,3.00
2023-01-06T04:15:32.710Z,3.37
2023-01-06T04:18:04.830Z,3.40
2023-01-06T04:20:36.227Z,3.07
2023-01-06T04:23:18.050Z,3.30
2023-01-06T04:25:46.940Z,2.80
2023-01-06T04:28:25.436Z,3.20
2023-01-06T04:30:54.831Z,2.80
2023-01-06T04:33:24.877Z,2.93
2023-01-06T04:35:55.124Z,3.07
2023-01-06T04:38:24.263Z,2.50
2023-01-06T04:40:52.638Z,2.57
2023-01-06T04:43:21.021Z,3.20
2023-01-06T04:45:49.418Z,2.60
2023-01-06T04:48:17.906Z,2.80
2023-01-06T04:50:47.676Z,3.03
2023-01-06T04:53:16.039Z,2.90
2023-01-06T04:55:44.698Z,2.50
2023-01-06T04:58:13.125Z,3.30
2023-01-06T05:00:41.521Z,2.40
2023-01-06T05:03:09.964Z,2.83
2023-01-06T05:05:39.798Z,2.70
2023-01-06T05:08:09.539Z,2.30
2023-01-06T05:10:37.898Z,3.00
2023-01-06T05:13:06.262Z,2.53
2023-01-06T05:15:34.659Z,3.03
2023-01-06T05:18:03.193Z,2.67
2023-01-06T05:20:31.591Z,2.57
2023-01-06T05:23:00.136Z,2.70
2023-01-06T05:25:29.930Z,2.77
2023-01-06T05:27:58.359Z,3.03
2023-01-06T05:30:26.716Z,2.60
2023-01-06T05:32:55.119Z,2.70
2023-01-06T05:35:23.501Z,2.60
2023-01-06T05:37:51.884Z,2.80
2023-01-06T05:40:20.273Z,2.53
2023-01-06T05:42:50.011Z,2.13
2023-01-06T05:45:18.438Z,2.20
2023-01-06T05:47:46.821Z,2.07
2023-01-06T05:50:15.179Z,2.23
2023-01-06T05:52:43.550Z,2.47
2023-01-06T05:55:12.058Z,2.80
2023-01-06T05:57:40.440Z,2.50
2023-01-06T06:00:11.211Z,2.10
2023-01-06T06:02:42.171Z,2.40
2023-01-06T06:05:10.775Z,2.40
2023-01-06T06:07:39.230Z,2.17
2023-01-06T06:10:08.705Z,2.20
2023-01-06T06:12:37.385Z,1.80
2023-01-06T06:15:06.166Z,2.10
2023-01-06T06:17:36.131Z,2.03
2023-01-06T06:20:04.695Z,1.77
2023-01-06T06:22:33.165Z,1.70
2023-01-06T06:25:01.742Z,1.40
2023-01-06T06:27:30.468Z,1.97
2023-01-06T06:29:58.856Z,1.90
2023-01-06T06:32:27.219Z,1.60
2023-01-06T06:34:57.257Z,1.90
2023-01-06T06:37:25.658Z,1.90
2023-01-06T06:39:54.023Z,1.80
2023-01-06T06:42:22.425Z,1.40
2023-01-06T06:44:52.156Z,1.60
2023-01-06T06:47:20.702Z,1.70
2023-01-06T06:49:49.114Z,1.43
2023-01-06T06:52:19.656Z,1.80
2023-01-06T06:54:48.096Z,1.70
2023-01-06T06:57:16.444Z,1.90
2023-01-06T06:59:44.819Z,1.67
2023-01-06T07:02:13.398Z,1.87
2023-01-06T07:04:41.919Z,1.60
2023-01-06T07:07:10.345Z,1.40
2023-01-06T07:09:40.521Z,1.60
2023-01-06T07:12:09.075Z,1.70
2023-01-06T07:14:37.435Z,1.60
2023-01-06T07:17:05.843Z,1.60
2023-01-06T07:19:34.186Z,1.83
2023-01-06T07:22:02.601Z,1.67
2023-01-06T07:24:30.938Z,1.87
2023-01-06T07:27:00.733Z,1.57
2023-01-06T07:29:29.221Z,1.70
2023-01-06T07:31:57.686Z,1.50
2023-01-06T07:34:26.063Z,1.60
2023-01-06T07:36:54.519Z,1.67
2023-01-06T07:39:23.066Z,1.40
2023-01-06T07:41:51.468Z,1.50
2023-01-06T07:44:22.067Z,1.60
2023-01-06T07:46:50.499Z,1.67
2023-01-06T07:49:18.979Z,1.50
2023-01-06T07:51:47.389Z,1.60
2023-01-06T07:54:15.836Z,1.80
2023-01-06T07:56:44.466Z,1.80
2023-01-06T07:59:12.870Z,1.73
2023-01-06T08:01:42.689Z,1.83
2023-01-06T08:04:11.198Z,1.90
2023-01-06T08:06:41.102Z,1.93
2023-01-06T08:09:09.478Z,2.00
2023-01-06T08:11:37.914Z,1.70
2023-01-06T08:14:06.301Z,1.80
2023-01-06T08:16:34.665Z,1.80
2023-01-06T08:19:05.527Z,1.70
2023-01-06T08:21:33.997Z,1.70
2023-01-06T08:24:02.361Z,1.73
2023-01-06T08:26:30.811Z,1.97
2023-01-06T08:28:59.244Z,1.70
2023-01-06T08:31:27.706Z,2.10
2023-01-06T08:33:56.164Z,1.83
2023-01-06T08:36:26.421Z,1.70
2023-01-06T08:38:55.287Z,1.80
2023-01-06T08:41:24.008Z,1.60
2023-01-06T08:43:52.415Z,1.77
2023-01-06T08:46:22.013Z,1.73
2023-01-06T08:48:50.683Z,1.70
2023-01-06T08:51:20.730Z,1.87
2023-01-06T08:53:50.581Z,2.50
2023-01-06T08:56:20.053Z,2.27
2023-01-06T08:58:52.493Z,2.07
2023-01-06T09:01:21.912Z,2.03
2023-01-06T09:03:50.400Z,1.80
2023-01-06T09:06:19.608Z,2.13
2023-01-06T09:08:48.646Z,2.10
2023-01-06T09:11:18.929Z,2.00
2023-01-06T09:13:48.051Z,2.23
2023-01-06T09:16:16.494Z,2.13
2023-01-06T09:18:49.439Z,2.03
2023-01-06T09:21:18.495Z,2.50
2023-01-06T09:23:47.181Z,2.53
2023-01-06T09:26:16.106Z,2.30
2023-01-06T09:28:45.926Z,2.20
2023-01-06T09:31:14.398Z,2.33
2023-01-06T09:33:42.945Z,2.50
2023-01-06T09:36:11.391Z,2.23
2023-01-06T09:38:39.728Z,2.57
2023-01-06T09:41:17.552Z,2.30
2023-01-06T09:43:51.996Z,2.40
2023-01-06T09:46:22.710Z,2.50
2023-01-06T09:48:55.895Z,2.60
2023-01-06T09:51:25.377Z,3.03
2023-01-06T09:53:55.988Z,2.63
2023-01-06T09:56:25.473Z,2.57
2023-01-06T09:59:06.905Z,2.33
2023-01-06T10:01:38.165Z,2.50
2023-01-06T10:04:06.830Z,2.20
2023-01-06T10:06:38.076Z,2.60
2023-01-06T10:09:19.035Z,2.73
2023-01-06T10:11:53.852Z,2.43
2023-01-06T10:14:29.068Z,3.13
2023-01-06T10:17:05.165Z,3.03
2023-01-06T10:19:42.873Z,3.57
2023-01-06T10:22:16.569Z,3.60
2023-01-06T10:24:48.836Z,4.23
2023-01-06T10:27:22.833Z,4.37
2023-01-06T10:29:53.113Z,4.20
2023-01-06T10:32:23.412Z,4.60
2023-01-06T10:34:52.720Z,5.20
2023-01-06T10:37:23.212Z,5.00
2023-01-06T10:39:56.021Z,4.87
2023-01-06T10:42:46.435Z,5.07
2023-01-06T10:45:16.414Z,5.50
2023-01-06T10:47:45.369Z,5.40
2023-01-06T10:50:15.138Z,5.50
2023-01-06T10:52:43.848Z,5.57
2023-01-06T10:55:21.737Z,5.30
2023-01-06T10:57:51.300Z,5.37
2023-01-06T11:00:22.889Z,5.60
2023-01-06T11:02:52.615Z,5.00
2023-01-06T11:05:24.597Z,5.30
2023-01-06T11:07:56.950Z,4.40
2023-01-06T11:10:29.954Z,5.40
2023-01-06T11:12:59.432Z,5.97
2023-01-06T11:15:33.116Z,5.57
2023-01-06T11:18:01.593Z,5.10
2023-01-06T11:20:31.338Z,4.73
2023-01-06T11:23:14.867Z,4.33
2023-01-06T11:25:43.302Z,4.43
2023-01-06T11:28:16.243Z,4.33
2023-01-06T11:30:50.915Z,3.90
2023-01-06T11:33:20.312Z,4.50
2023-01-06T11:35:49.247Z,3.93
2023-01-06T11:38:18.850Z,4.33
2023-01-06T11:40:48.343Z,3.37
2023-01-06T11:43:19.525Z,3.67
2023-01-06T11:45:50.685Z,3.80
2023-01-06T11:48:20.597Z,3.33
2023-01-06T11:50:52.875Z,3.00
2023-01-06T11:53:24.552Z,3.40
2023-01-06T11:56:01.382Z,2.60
2023-01-06T11:58:38.068Z,2.83
2023-01-06T12:01:09.840Z,2.90
2023-01-06T12:03:41.461Z,2.43
2023-01-06T12:06:16.850Z,2.37
2023-01-06T12:08:47.562Z,2.67
2023-01-06T12:11:18.792Z,2.43
2023-01-06T12:14:08.473Z,2.40
2023-01-06T12:16:40.310Z,2.10
2023-01-06T12:19:12.608Z,1.90
2023-01-06T12:21:41.551Z,1.70
2023-01-06T12:24:12.224Z,2.03
2023-01-06T12:26:40.736Z,1.43
2023-01-06T12:29:09.555Z,2.20
2023-01-06T12:31:45.519Z,1.90
2023-01-06T12:34:17.983Z,1.60
2023-01-06T12:36:47.925Z,1.83
2023-01-06T12:39:20.721Z,1.50
2023-01-06T12:41:51.972Z,1.60
2023-01-06T12:44:25.236Z,1.20
2023-01-06T12:46:57.459Z,1.63
2023-01-06T12:49:31.838Z,1.60
2023-01-06T12:52:03.524Z,1.60
2023-01-06T12:54:32.879Z,1.57
2023-01-06T12:57:09.221Z,1.60
2023-01-06T12:59:45.412Z,1.50
2023-01-06T13:02:21.336Z,1.63
2023-01-06T13:04:56.754Z,1.60
2023-01-06T13:07:32.225Z,1.27
2023-01-06T13:10:06.618Z,1.40
2023-01-06T13:12:45.070Z,1.30
2023-01-06T13:15:16.469Z,1.40
2023-01-06T13:17:47.809Z,1.10
2023-01-06T13:20:19.767Z,1.47
2023-01-06T13:22:56.399Z,1.40
2023-01-06T13:25:39.229Z,1.30
2023-01-06T13:28:12.346Z,1.40
2023-01-06T13:30:53.883Z,1.10
2023-01-06T13:33:52.409Z,1.30
2023-01-06T13:36:41.159Z,1.50
2023-01-06T13:39:13.071Z,1.30
2023-01-06T13:41:42.896Z,1.40
2023-01-06T13:44:16.166Z,1.20
2023-01-06T13:46:47.331Z,1.33
2023-01-06T13:49:16.002Z,1.23
2023-01-06T13:51:46.375Z,1.00
2023-01-06T13:54:33.529Z,1.00
2023-01-06T13:57:16.787Z,1.30
2023-01-06T13:59:51.138Z,1.30
2023-01-06T14:02:39.369Z,1.50
2023-01-06T14:05:08.363Z,1.40
2023-01-06T14:07:38.934Z,1.40
2023-01-06T14:10:08.640Z,1.50
2023-01-06T14:12:38.342Z,1.50
2023-01-06T14:15:07.705Z,1.30
2023-01-06T14:17:40.850Z,1.37
2023-01-06T14:20:20.447Z,3.20
2023-01-06T14:23:00.732Z,6.93
2023-01-06T14:25:29.792Z,4.23
2023-01-06T14:28:24.709Z,3.70
2023-01-06T14:30:53.933Z,1.43
2023-01-06T14:33:27.573Z,1.57
2023-01-06T14:36:01.713Z,1.23
2023-01-06T14:38:34.150Z,1.20
2023-01-06T14:41:04.541Z,0.90
2023-01-06T14:43:35.613Z,1.20
2023-01-06T14:46:07.936Z,0.90
2023-01-06T14:48:40.783Z,1.10
2023-01-06T14:51:11.539Z,1.10
2023-01-06T14:53:43.435Z,1.00
2023-01-06T14:56:17.961Z,1.20
2023-01-06T14:58:47.447Z,1.43
2023-01-06T15:01:22.734Z,1.40
2023-01-06T15:03:58.289Z,1.37
2023-01-06T15:06:27.429Z,1.30
2023-01-06T15:09:11.667Z,1.50
2023-01-06T15:11:42.120Z,2.30
2023-01-06T15:14:25.317Z,1.77
2023-01-06T15:16:54.299Z,1.93
2023-01-06T15:19:22.937Z,2.40
2023-01-06T15:21:52.640Z,2.70
2023-01-06T15:24:23.509Z,2.90
2023-01-06T15:26:52.496Z,2.70
2023-01-06T15:29:21.704Z,2.90
2023-01-06T15:31:50.666Z,2.90
2023-01-06T15:34:20.782Z,2.70
2023-01-06T15:36:50.602Z,2.73
2023-01-06T15:39:21.918Z,3.10
2023-01-06T15:41:51.939Z,3.07
2023-01-06T15:44:24.847Z,2.80
2023-01-06T15:46:54.668Z,2.67
2023-01-06T15:49:28.226Z,2.97
2023-01-06T15:51:58.235Z,3.23
2023-01-06T15:54:27.678Z,3.33
2023-01-06T15:57:05.160Z,3.17
2023-01-06T15:59:40.754Z,2.97
2023-01-06T16:02:18.497Z,3.43
2023-01-06T16:04:49.154Z,3.30
2023-01-06T16:07:24.646Z,3.40
2023-01-06T16:09:53.193Z,3.37
2023-01-06T16:12:23.094Z,3.47
2023-01-06T16:14:51.477Z,3.13
2023-01-06T16:17:25.177Z,2.80
2023-01-06T16:20:00.054Z,2.57
2023-01-06T16:22:34.216Z,2.80
2023-01-06T16:25:03.855Z,2.20
2023-01-06T16:27:33.653Z,2.20
2023-01-06T16:30:09.049Z,2.10
2023-01-06T16:32:39.477Z,1.90
2023-01-06T16:35:12.404Z,2.10
2023-01-06T16:37:40.852Z,2.33
2023-01-06T16:40:09.863Z,2.10
2023-01-06T16:42:43.416Z,1.80
2023-01-06T16:45:17.839Z,2.00
2023-01-06T16:47:46.604Z,2.17
2023-01-06T16:50:17.244Z,2.13
2023-01-06T16:52:46.398Z,2.33
2023-01-06T16:55:15.488Z,2.30
2023-01-06T16:57:47.685Z,2.70
2023-01-06T17:00:17.714Z,3.23
2023-01-06T17:02:46.126Z,3.90
2023-01-06T17:05:22.249Z,6.13
2023-01-06T17:07:51.002Z,5.00
2023-01-06T17:10:21.444Z,4.50
2023-01-06T17:13:11.006Z,3.73
2023-01-06T17:15:39.469Z,2.97
2023-01-06T17:18:15.074Z,2.33
2023-01-06T17:20:43.551Z,1.80
2023-01-06T17:23:12.277Z,1.70
2023-01-06T17:25:42.131Z,1.57
2023-01-06T17:28:21.047Z,2.30
2023-01-06T17:30:50.222Z,2.50
2023-01-06T17:33:19.799Z,3.23
2023-01-06T17:35:49.913Z,3.00
2023-01-06T17:38:21.128Z,3.00
2023-01-06T17:40:50.001Z,2.83
2023-01-06T17:43:24.796Z,2.90
2023-01-06T17:45:53.270Z,2.70
2023-01-06T17:48:21.670Z,2.30
2023-01-06T17:50:52.185Z,2.17
2023-01-06T17:53:39.168Z,2.10
2023-01-06T17:56:08.410Z,2.20
2023-01-06T17:58:39.064Z,2.03
2023-01-06T18:01:08.906Z,2.67
2023-01-06T18:03:39.112Z,2.20
2023-01-06T18:06:09.582Z,2.07
2023-01-06T18:08:38.869Z,2.80
2023-01-06T18:11:19.152Z,2.20
2023-01-06T18:13:50.981Z,2.53
2023-01-06T18:16:25.681Z,3.00
2023-01-06T18:18:54.132Z,3.27
2023-01-06T18:21:27.995Z,3.10
2023-01-06T18:23:56.465Z,3.00
2023-01-06T18:26:37.738Z,3.07
2023-01-06T18:29:13.049Z,3.00
2023-01-06T18:31:42.201Z,2.90
2023-01-06T18:34:20.691Z,2.73
2023-01-06T18:36:49.823Z,2.70
2023-01-06T18:39:19.062Z,2.33
2023-01-06T18:41:47.921Z,1.90
2023-01-06T18:44:20.447Z,2.37
2023-01-06T18:46:50.709Z,2.10
2023-01-06T18:49:19.365Z,2.10
2023-01-06T18:51:47.845Z,2.30
2023-01-06T18:54:17.367Z,2.43
2023-01-06T18:56:45.779Z,2.20
2023-01-06T18:59:16.778Z,2.23
2023-01-06T19:01:47.889Z,2.67
2023-01-06T19:04:22.039Z,2.60
2023-01-06T19:06:52.627Z,2.70
2023-01-06T19:09:24.038Z,2.47
2023-01-06T19:11:57.119Z,2.57
2023-01-06T19:14:25.613Z,2.97
2023-01-06T19:16:56.336Z,2.70
2023-01-06T19:19:26.358Z,2.63
2023-01-06T19:21:58.814Z,2.70
2023-01-06T19:24:36.794Z,2.80
2023-01-06T19:27:05.234Z,2.80
2023-01-06T19:29:35.140Z,2.70
2023-01-06T19:32:13.123Z,2.73
2023-01-06T19:34:41.605Z,3.00
2023-01-06T19:37:14.211Z,3.10
2023-01-06T19:39:44.607Z,2.90
2023-01-06T19:42:17.667Z,3.20
2023-01-06T19:44:46.480Z,3.70
2023-01-06T19:47:18.777Z,3.07
2023-01-06T19:49:52.956Z,3.30
2023-01-06T19:52:33.418Z,3.03
2023-01-06T19:55:12.293Z,3.87
2023-01-06T19:57:41.708Z,3.50
2023-01-06T20:00:19.845Z,4.13
2023-01-06T20:02:51.443Z,3.73
2023-01-06T20:05:20.006Z,4.57
2023-01-06T20:07:48.533Z,4.00
2023-01-06T20:10:17.067Z,3.80
2023-01-06T20:12:45.627Z,4.10
2023-01-06T20:15:14.049Z,3.97
2023-01-06T20:17:42.468Z,3.70
2023-01-06T20:20:12.861Z,4.30
2023-01-06T20:22:41.290Z,4.20
2023-01-06T20:25:09.959Z,4.57
2023-01-06T20:27:38.351Z,4.20
2023-01-06T20:30:07.256Z,4.50
2023-01-06T20:32:35.720Z,3.87
2023-01-06T20:35:04.193Z,4.17
2023-01-06T20:37:33.967Z,3.80
2023-01-06T20:40:02.356Z,4.00
2023-01-06T20:42:30.823Z,3.80
2023-01-06T20:45:01.616Z,3.87
2023-01-06T20:47:30.067Z,4.37
2023-01-06T20:49:58.470Z,3.77
2023-01-06T20:52:26.927Z,3.60
2023-01-06T20:54:56.766Z,3.50
2023-01-06T20:57:25.833Z,4.67
2023-01-06T20:59:54.259Z,4.33
2023-01-06T21:02:22.852Z,3.93
2023-01-06T21:04:51.336Z,4.87
2023-01-06T21:07:19.747Z,4.30
2023-01-06T21:09:48.157Z,4.90
2023-01-06T21:12:17.969Z,4.83
2023-01-06T21:14:46.334Z,4.50
2023-01-06T21:17:14.725Z,4.80
2023-01-06T21:19:43.117Z,4.77
2023-01-06T21:22:11.478Z,4.73
2023-01-06T21:24:39.913Z,4.60
2023-01-06T21:27:08.421Z,4.67
2023-01-06T21:29:38.212Z,4.97
2023-01-06T21:32:06.702Z,4.60
2023-01-06T21:34:35.190Z,4.67
2023-01-06T21:37:03.607Z,4.27
2023-01-06T21:39:32.291Z,4.20
2023-01-06T21:42:18.357Z,4.33
2023-01-06T21:44:48.949Z,4.70
2023-01-06T21:47:17.332Z,4.10
2023-01-06T21:49:45.920Z,4.90
2023-01-06T21:52:15.450Z,4.40
2023-01-06T21:54:44.534Z,4.43
2023-01-06T21:57:13.146Z,4.03
2023-01-06T21:59:41.797Z,4.67
2023-01-06T22:02:11.691Z,4.50
2023-01-06T22:04:40.196Z,5.03
2023-01-06T22:07:10.028Z,4.13
2023-01-06T22:09:39.412Z,4.17
2023-01-06T22:12:08.429Z,4.70
2023-01-06T22:14:37.714Z,4.67
2023-01-06T22:17:06.305Z,4.30
2023-01-06T22:19:36.352Z,4.57
2023-01-06T22:22:05.141Z,4.00
2023-01-06T22:24:34.164Z,5.00
2023-01-06T22:27:02.635Z,4.80
2023-01-06T22:29:31.068Z,4.47
2023-01-06T22:32:02.340Z,4.17
2023-01-06T22:34:30.781Z,4.93
2023-01-06T22:37:00.599Z,4.60
2023-01-06T22:39:28.976Z,4.43
2023-01-06T22:41:57.416Z,4.20
2023-01-06T22:44:25.778Z,4.47
2023-01-06T22:46:54.246Z,4.77
2023-01-06T22:49:22.643Z,4.90
2023-01-06T22:51:52.043Z,4.13
2023-01-06T22:54:22.175Z,5.03
2023-01-06T22:56:50.627Z,4.60
2023-01-06T22:59:19.069Z,5.37
2023-01-06T23:01:47.544Z,4.47
2023-01-06T23:04:15.987Z,4.40
2023-01-06T23:06:44.382Z,5.17
2023-01-06T23:09:12.752Z,4.73
2023-01-06T23:11:43.873Z,5.00
2023-01-06T23:14:13.027Z,4.67
2023-01-06T23:16:42.423Z,5.30
2023-01-06T23:19:12.577Z,5.27
2023-01-06T23:21:41.358Z,4.53
2023-01-06T23:24:10.401Z,4.70
2023-01-06T23:26:40.506Z,5.33
2023-01-06T23:29:10.823Z,5.63
2023-01-06T23:31:40.855Z,5.13
2023-01-06T23:34:10.254Z,5.50
2023-01-06T23:36:38.959Z,4.83
2023-01-06T23:39:08.240Z,5.13
2023-01-06T23:41:37.719Z,5.87
2023-01-06T23:44:06.397Z,5.90
2023-01-06T23:46:37.509Z,5.30
2023-01-06T23:49:06.306Z,5.33
2023-01-06T23:51:34.766Z,5.23
2023-01-06T23:54:04.132Z,5.03
2023-01-06T23:56:33.455Z,5.10
2023-01-06T23:59:03.191Z,5.90
