createdAt,value
2022-11-23T00:00:28.467Z,35.10
2022-11-23T00:03:17.587Z,37.90
2022-11-23T00:05:46.079Z,36.90
2022-11-23T00:08:14.081Z,28.40
2022-11-23T00:10:42.635Z,33.50
2022-11-23T00:13:11.629Z,32.40
2022-11-23T00:15:41.408Z,33.10
2022-11-23T00:18:09.905Z,32.70
2022-11-23T00:20:39.820Z,34.00
2022-11-23T00:23:09.769Z,33.00
2022-11-23T00:25:38.483Z,30.50
2022-11-23T00:28:06.509Z,32.10
2022-11-23T00:30:34.701Z,30.90
2022-11-23T00:33:03.443Z,32.40
2022-11-23T00:35:33.886Z,33.60
2022-11-23T00:38:02.960Z,34.40
2022-11-23T00:40:32.088Z,38.50
2022-11-23T00:43:00.118Z,37.20
2022-11-23T00:45:30.317Z,39.20
2022-11-23T00:47:58.959Z,34.30
2022-11-23T00:50:27.054Z,38.90
2022-11-23T00:52:55.133Z,39.30
2022-11-23T00:55:23.742Z,37.00
2022-11-23T00:57:52.192Z,35.30
2022-11-23T01:00:20.745Z,35.00
2022-11-23T01:02:48.760Z,34.70
2022-11-23T01:05:16.928Z,38.90
2022-11-23T01:07:46.145Z,34.60
2022-11-23T01:10:14.805Z,37.10
2022-11-23T01:12:42.796Z,35.10
2022-11-23T01:15:12.897Z,34.80
2022-11-23T01:17:40.945Z,34.00
2022-11-23T01:20:16.632Z,29.40
2022-11-23T01:22:44.746Z,30.70
2022-11-23T01:25:13.022Z,32.80
2022-11-23T01:27:41.273Z,32.90
2022-11-23T01:30:11.941Z,30.10
2022-11-23T01:32:40.411Z,29.60
2022-11-23T01:35:09.766Z,31.40
2022-11-23T01:37:37.760Z,29.40
2022-11-23T01:40:06.675Z,29.90
2022-11-23T01:42:43.310Z,29.90
2022-11-23T01:45:32.997Z,28.10
2022-11-23T01:48:03.938Z,28.60
2022-11-23T01:50:32.196Z,27.30
2022-11-23T01:53:00.683Z,29.10
2022-11-23T01:55:29.279Z,29.50
2022-11-23T01:57:57.661Z,28.10
2022-11-23T02:00:25.857Z,27.60
2022-11-23T02:02:57.934Z,28.20
2022-11-23T02:05:32.595Z,26.90
2022-11-23T02:08:03.688Z,27.50
2022-11-23T02:10:32.084Z,26.80
2022-11-23T02:13:10.949Z,28.20
2022-11-23T02:15:39.355Z,28.30
2022-11-23T02:18:17.024Z,28.50
2022-11-23T02:20:46.831Z,27.50
2022-11-23T02:23:57.183Z,29.00
2022-11-23T02:26:28.727Z,29.40
2022-11-23T02:29:24.642Z,28.40
2022-11-23T02:31:54.389Z,28.80
2022-11-23T02:34:25.207Z,28.40
2022-11-23T02:36:57.522Z,26.50
2022-11-23T02:39:43.136Z,25.70
2022-11-23T02:42:11.712Z,25.30
2022-11-23T02:44:48.966Z,25.40
2022-11-23T02:47:17.789Z,25.20
2022-11-23T02:49:48.039Z,29.20
2022-11-23T02:52:18.548Z,29.40
2022-11-23T02:54:50.536Z,30.80
2022-11-23T02:57:19.785Z,29.30
2022-11-23T02:59:47.803Z,38.20
2022-11-23T03:02:17.029Z,50.90
2022-11-23T03:04:45.779Z,43.30
2022-11-23T03:07:13.805Z,33.20
2022-11-23T03:09:42.445Z,32.10
2022-11-23T03:12:11.150Z,33.30
2022-11-23T03:14:39.861Z,34.50
2022-11-23T03:17:13.108Z,35.10
2022-11-23T03:19:42.592Z,32.80
2022-11-23T03:22:11.625Z,32.00
2022-11-23T03:24:39.634Z,34.50
2022-11-23T03:27:08.142Z,36.60
2022-11-23T03:29:36.137Z,35.00
2022-11-23T03:32:09.857Z,33.40
2022-11-23T03:34:40.517Z,33.30
2022-11-23T03:37:10.125Z,33.40
2022-11-23T03:39:42.874Z,32.30
2022-11-23T03:42:49.479Z,32.20
2022-11-23T03:45:18.636Z,35.20
2022-11-23T03:47:47.032Z,35.40
2022-11-23T03:50:15.107Z,33.60
2022-11-23T03:52:45.411Z,35.40
2022-11-23T03:55:17.308Z,34.30
2022-11-23T03:57:48.878Z,34.80
2022-11-23T04:00:18.758Z,35.30
2022-11-23T04:02:47.310Z,31.10
2022-11-23T04:05:37.370Z,26.30
2022-11-23T04:08:22.704Z,27.60
2022-11-23T04:10:51.270Z,25.90
2022-11-23T04:13:24.546Z,26.30
2022-11-23T04:15:52.641Z,25.00
2022-11-23T04:18:20.773Z,24.60
2022-11-23T04:20:49.892Z,23.70
2022-11-23T04:23:21.487Z,24.10
2022-11-23T04:25:51.905Z,23.70
2022-11-23T04:28:20.294Z,23.30
2022-11-23T04:30:49.200Z,21.90
2022-11-23T04:33:18.119Z,21.20
2022-11-23T04:35:46.341Z,20.10
2022-11-23T04:38:15.747Z,21.10
2022-11-23T04:40:47.193Z,20.60
2022-11-23T04:43:16.058Z,20.80
2022-11-23T04:45:45.162Z,21.50
2022-11-23T04:48:23.694Z,23.00
2022-11-23T04:50:55.641Z,25.40
2022-11-23T04:53:36.724Z,32.80
2022-11-23T04:56:07.986Z,54.60
2022-11-23T04:58:38.730Z,37.70
2022-11-23T05:01:07.810Z,37.20
2022-11-23T05:06:10.556Z,33.10
2022-11-23T05:08:43.031Z,27.40
2022-11-23T05:11:34.055Z,34.40
2022-11-23T05:14:02.636Z,34.30
2022-11-23T05:16:32.376Z,30.90
2022-11-23T05:19:01.008Z,30.80
2022-11-23T05:21:29.376Z,30.10
2022-11-23T05:24:00.494Z,29.30
2022-11-23T05:26:29.431Z,27.10
2022-11-23T05:28:57.863Z,35.30
2022-11-23T05:31:26.928Z,41.20
2022-11-23T05:33:56.526Z,33.70
2022-11-23T05:36:42.022Z,36.50
2022-11-23T05:39:10.765Z,34.70
2022-11-23T05:41:39.829Z,34.70
2022-11-23T05:44:17.785Z,38.70
2022-11-23T05:46:46.419Z,31.00
2022-11-23T05:49:14.651Z,29.80
2022-11-23T05:51:45.944Z,32.20
2022-11-23T05:54:14.121Z,31.20
2022-11-23T05:56:47.916Z,33.20
2022-11-23T05:59:19.427Z,32.90
2022-11-23T06:01:53.901Z,33.00
2022-11-23T06:04:29.996Z,33.20
2022-11-23T06:07:01.378Z,34.70
2022-11-23T06:09:36.486Z,44.70
2022-11-23T06:12:09.087Z,52.10
2022-11-23T06:14:39.425Z,47.70
2022-11-23T06:17:12.335Z,41.90
2022-11-23T06:19:51.064Z,37.20
2022-11-23T06:22:22.080Z,42.90
2022-11-23T06:25:07.450Z,46.60
2022-11-23T06:28:02.372Z,47.10
2022-11-23T06:30:37.313Z,44.40
2022-11-23T06:33:12.427Z,42.90
2022-11-23T06:36:03.884Z,41.70
2022-11-23T06:38:44.658Z,43.70
2022-11-23T06:41:20.542Z,43.50
2022-11-23T06:43:49.268Z,43.70
2022-11-23T06:46:26.999Z,53.90
2022-11-23T06:48:56.895Z,56.60
2022-11-23T06:51:31.889Z,63.00
2022-11-23T06:54:01.580Z,62.30
2022-11-23T06:56:32.451Z,56.10
2022-11-23T06:59:07.787Z,56.80
2022-11-23T07:01:36.583Z,56.60
2022-11-23T07:04:08.251Z,57.50
2022-11-23T07:06:41.747Z,56.90
2022-11-23T07:09:20.246Z,55.60
2022-11-23T07:12:03.755Z,56.90
2022-11-23T07:14:33.787Z,56.20
2022-11-23T07:17:03.802Z,66.20
2022-11-23T07:19:33.763Z,81.00
2022-11-23T07:22:06.551Z,80.10
2022-11-23T07:24:40.513Z,69.20
2022-11-23T07:27:17.727Z,54.00
2022-11-23T07:29:48.322Z,59.40
2022-11-23T07:32:17.824Z,56.80
2022-11-23T07:34:52.973Z,55.80
2022-11-23T07:37:21.357Z,58.10
2022-11-23T07:39:58.489Z,59.30
2022-11-23T07:42:34.590Z,61.70
2022-11-23T07:45:08.295Z,62.10
2022-11-23T07:47:39.631Z,69.90
2022-11-23T07:50:11.609Z,64.60
2022-11-23T07:52:41.297Z,77.40
2022-11-23T07:55:10.202Z,77.00
2022-11-23T07:57:40.148Z,102.10
2022-11-23T08:00:09.421Z,85.30
2022-11-23T08:03:04.263Z,87.60
2022-11-23T08:05:40.031Z,78.30
2022-11-23T08:08:10.041Z,76.60
2022-11-23T08:10:45.075Z,82.00
2022-11-23T08:13:14.564Z,63.00
2022-11-23T08:15:42.909Z,48.90
2022-11-23T08:18:11.435Z,42.00
2022-11-23T08:20:42.484Z,67.20
2022-11-23T08:23:10.982Z,58.60
2022-11-23T08:25:42.609Z,54.20
2022-11-23T08:28:17.005Z,56.10
2022-11-23T08:30:50.037Z,57.10
2022-11-23T08:33:21.087Z,56.80
2022-11-23T08:35:53.898Z,79.80
2022-11-23T08:38:22.834Z,85.30
2022-11-23T08:40:50.920Z,81.40
2022-11-23T08:43:21.667Z,83.30
2022-11-23T08:45:50.205Z,83.90
2022-11-23T08:48:20.668Z,84.90
2022-11-23T08:50:50.010Z,89.80
2022-11-23T08:53:19.684Z,78.70
2022-11-23T08:55:48.463Z,55.60
2022-11-23T08:58:26.136Z,59.90
2022-11-23T09:01:12.855Z,75.30
2022-11-23T09:03:43.761Z,61.50
2022-11-23T09:06:15.032Z,47.90
2022-11-23T09:08:45.647Z,48.60
2022-11-23T09:11:19.524Z,61.90
2022-11-23T09:13:49.153Z,64.50
2022-11-23T09:16:23.192Z,52.30
2022-11-23T09:18:57.733Z,37.50
2022-11-23T09:21:30.417Z,32.30
2022-11-23T09:23:59.346Z,28.60
2022-11-23T09:26:55.361Z,27.90
2022-11-23T09:29:27.109Z,28.90
2022-11-23T09:31:59.001Z,28.90
2022-11-23T09:34:28.705Z,29.40
2022-11-23T09:36:59.445Z,28.50
2022-11-23T09:39:27.916Z,28.90
2022-11-23T09:42:21.702Z,29.30
2022-11-23T09:45:20.041Z,33.80
2022-11-23T09:48:06.850Z,34.60
2022-11-23T09:51:06.034Z,32.90
2022-11-23T09:53:52.587Z,32.60
2022-11-23T09:56:29.586Z,31.20
2022-11-23T09:59:04.359Z,33.40
2022-11-23T10:01:33.769Z,35.50
2022-11-23T10:04:13.147Z,35.50
2022-11-23T10:06:47.341Z,35.40
2022-11-23T10:09:47.365Z,35.10
2022-11-23T10:12:28.739Z,36.80
2022-11-23T10:15:08.619Z,36.70
2022-11-23T10:17:56.062Z,37.30
2022-11-23T10:20:52.091Z,37.20
2022-11-23T10:23:56.210Z,36.60
2022-11-23T10:26:40.853Z,36.90
2022-11-23T10:29:16.109Z,33.40
2022-11-23T10:31:51.522Z,33.00
2022-11-23T10:34:59.432Z,34.00
2022-11-23T10:37:29.198Z,37.70
2022-11-23T10:39:57.776Z,36.80
2022-11-23T10:42:42.198Z,33.90
2022-11-23T10:45:36.853Z,33.20
2022-11-23T10:48:05.770Z,36.20
2022-11-23T10:50:41.179Z,37.60
2022-11-23T10:53:09.727Z,40.60
2022-11-23T10:55:55.294Z,40.80
2022-11-23T10:58:35.242Z,42.20
2022-11-23T11:01:25.882Z,35.30
2022-11-23T11:03:57.030Z,30.40
2022-11-23T11:06:29.238Z,32.10
2022-11-23T11:09:03.468Z,30.20
2022-11-23T11:11:39.274Z,30.60
2022-11-23T11:14:23.679Z,27.20
2022-11-23T11:16:56.509Z,26.20
2022-11-23T11:19:33.353Z,26.00
2022-11-23T11:22:04.985Z,25.40
2022-11-23T11:24:41.024Z,28.90
2022-11-23T11:27:16.561Z,25.60
2022-11-23T11:29:44.673Z,24.80
2022-11-23T11:32:43.786Z,26.70
2022-11-23T11:35:24.074Z,27.30
2022-11-23T11:37:55.931Z,27.30
2022-11-23T11:40:37.146Z,29.00
2022-11-23T11:43:29.419Z,29.70
2022-11-23T11:46:29.101Z,30.00
2022-11-23T11:49:18.780Z,35.50
2022-11-23T11:52:08.852Z,32.70
2022-11-23T11:54:59.182Z,31.90
2022-11-23T11:57:50.829Z,31.00
2022-11-23T12:00:21.620Z,31.40
2022-11-23T12:03:29.016Z,32.40
2022-11-23T12:06:07.516Z,31.90
2022-11-23T12:09:01.269Z,31.90
2022-11-23T12:11:32.533Z,32.10
2022-11-23T12:14:04.936Z,32.90
2022-11-23T12:16:40.886Z,36.10
2022-11-23T12:19:20.280Z,34.10
2022-11-23T12:22:17.699Z,31.20
2022-11-23T12:25:14.465Z,29.40
2022-11-23T12:28:21.536Z,30.90
2022-11-23T12:31:24.671Z,28.10
2022-11-23T12:34:16.003Z,27.10
2022-11-23T12:37:08.978Z,25.10
2022-11-23T12:39:48.726Z,26.40
2022-11-23T12:42:50.644Z,25.50
2022-11-23T12:48:22.421Z,32.50
2022-11-23T12:51:02.338Z,40.30
2022-11-23T12:53:59.622Z,28.10
2022-11-23T12:56:48.079Z,33.40
2022-11-23T12:59:16.464Z,52.20
2022-11-23T13:01:50.756Z,49.00
2022-11-23T13:04:52.158Z,36.50
2022-11-23T13:07:44.638Z,33.50
2022-11-23T13:10:44.865Z,32.90
2022-11-23T13:13:43.300Z,30.10
2022-11-23T13:16:19.058Z,28.50
2022-11-23T13:18:53.312Z,28.40
2022-11-23T13:21:35.345Z,27.80
2022-11-23T13:24:02.397Z,24.80
2022-11-23T13:26:31.121Z,26.70
2022-11-23T13:28:58.574Z,26.20
2022-11-23T13:31:33.039Z,27.10
2022-11-23T13:34:03.223Z,26.20
2022-11-23T13:36:56.307Z,29.40
2022-11-23T13:39:59.588Z,34.40
2022-11-23T13:42:30.556Z,39.80
2022-11-23T13:45:21.456Z,41.20
2022-11-23T13:48:34.106Z,45.70
2022-11-23T13:51:01.504Z,68.40
2022-11-23T13:53:41.642Z,69.10
2022-11-23T13:56:42.882Z,73.20
2022-11-23T13:59:15.541Z,71.90
2022-11-23T14:02:02.133Z,67.10
2022-11-23T14:04:31.874Z,50.90
2022-11-23T14:07:17.311Z,41.90
2022-11-23T14:10:17.722Z,45.50
2022-11-23T14:12:56.448Z,43.60
2022-11-23T14:15:54.451Z,46.10
2022-11-23T14:18:51.153Z,44.60
2022-11-23T14:21:44.687Z,43.50
2022-11-23T14:24:38.182Z,45.20
2022-11-23T14:27:47.275Z,48.60
2022-11-23T14:30:33.497Z,45.10
2022-11-23T14:33:28.417Z,45.60
2022-11-23T14:36:14.236Z,48.60
2022-11-23T14:39:20.580Z,52.80
2022-11-23T14:42:23.044Z,64.30
2022-11-23T14:45:13.216Z,57.10
2022-11-23T14:48:02.506Z,54.50
2022-11-23T14:50:47.388Z,58.90
2022-11-23T14:53:48.846Z,66.30
2022-11-23T14:57:08.995Z,69.60
2022-11-23T15:00:02.411Z,74.40
2022-11-23T15:02:59.709Z,77.90
2022-11-23T15:06:20.827Z,66.20
2022-11-23T15:09:30.684Z,68.10
2022-11-23T15:12:35.099Z,54.20
2022-11-23T15:15:37.961Z,58.60
2022-11-23T15:18:55.453Z,51.70
2022-11-23T15:21:46.421Z,50.90
2022-11-23T15:24:48.306Z,47.70
2022-11-23T15:27:45.941Z,60.40
2022-11-23T15:30:41.792Z,58.20
2022-11-23T15:33:34.753Z,57.20
2022-11-23T15:36:30.857Z,70.00
2022-11-23T15:39:17.989Z,59.50
2022-11-23T15:41:46.758Z,51.70
2022-11-23T15:44:22.891Z,47.20
2022-11-23T15:46:52.373Z,48.10
2022-11-23T15:49:20.150Z,49.40
2022-11-23T15:51:47.528Z,49.50
2022-11-23T15:54:21.649Z,50.30
2022-11-23T15:56:51.776Z,49.80
2022-11-23T15:59:31.319Z,52.00
2022-11-23T16:02:01.679Z,56.20
2022-11-23T16:04:32.454Z,53.90
2022-11-23T16:07:27.384Z,54.80
2022-11-23T16:10:21.233Z,53.80
2022-11-23T16:12:54.238Z,56.90
2022-11-23T16:15:27.129Z,53.50
2022-11-23T16:17:54.677Z,55.00
2022-11-23T16:20:24.775Z,56.10
2022-11-23T16:22:53.690Z,59.20
2022-11-23T16:25:33.592Z,62.50
2022-11-23T16:28:02.027Z,60.90
2022-11-23T16:30:41.486Z,60.10
2022-11-23T16:33:16.868Z,59.50
2022-11-23T16:35:44.648Z,66.10
2022-11-23T16:38:12.318Z,77.20
2022-11-23T16:40:43.753Z,110.70
2022-11-23T16:43:11.656Z,93.40
2022-11-23T16:45:40.911Z,106.10
2022-11-23T16:48:27.830Z,90.80
2022-11-23T16:50:56.653Z,90.10
2022-11-23T16:53:30.028Z,106.40
2022-11-23T16:55:59.837Z,107.30
2022-11-23T16:58:31.315Z,111.00
2022-11-23T17:00:58.090Z,95.90
2022-11-23T17:03:25.256Z,103.80
2022-11-23T17:05:52.242Z,93.90
2022-11-23T17:08:23.593Z,84.50
2022-11-23T17:10:52.031Z,81.00
2022-11-23T17:13:26.430Z,60.90
2022-11-23T17:15:55.159Z,61.00
2022-11-23T17:18:22.714Z,60.20
2022-11-23T17:20:49.725Z,63.10
2022-11-23T17:23:17.895Z,63.60
2022-11-23T17:25:45.390Z,64.90
2022-11-23T17:28:16.683Z,68.70
2022-11-23T17:30:43.748Z,68.70
2022-11-23T17:33:11.715Z,69.20
2022-11-23T17:35:39.602Z,70.70
2022-11-23T17:38:13.448Z,68.30
2022-11-23T17:40:40.674Z,66.00
2022-11-23T17:43:19.034Z,71.50
2022-11-23T17:45:47.427Z,73.20
2022-11-23T17:48:17.413Z,85.40
2022-11-23T17:50:46.830Z,79.80
2022-11-23T17:53:13.441Z,80.70
2022-11-23T17:55:42.807Z,76.30
2022-11-23T17:58:11.474Z,83.50
2022-11-23T18:00:38.882Z,88.30
2022-11-23T18:03:05.670Z,125.30
2022-11-23T18:05:32.642Z,123.70
2022-11-23T18:07:59.405Z,121.10
2022-11-23T18:10:26.016Z,107.30
2022-11-23T18:12:52.642Z,110.50
2022-11-23T18:15:19.378Z,101.50
2022-11-23T18:17:47.596Z,93.60
2022-11-23T18:20:15.888Z,91.50
2022-11-23T18:22:44.076Z,102.50
2022-11-23T18:25:10.986Z,105.60
2022-11-23T18:27:37.709Z,108.20
2022-11-23T18:30:06.397Z,94.80
2022-11-23T18:32:33.292Z,95.10
2022-11-23T18:34:59.972Z,81.40
2022-11-23T18:37:26.655Z,77.40
2022-11-23T18:39:54.076Z,67.30
2022-11-23T18:42:21.007Z,68.30
2022-11-23T18:45:10.445Z,73.30
2022-11-23T18:47:38.559Z,69.30
2022-11-23T18:50:15.091Z,71.80
2022-11-23T18:52:50.549Z,68.60
2022-11-23T18:55:17.140Z,69.10
2022-11-23T18:57:45.563Z,70.90
2022-11-23T19:00:15.133Z,72.10
2022-11-23T19:02:43.726Z,66.70
2022-11-23T19:05:11.060Z,63.10
2022-11-23T19:07:38.147Z,67.30
2022-11-23T19:10:07.660Z,63.80
2022-11-23T19:12:38.418Z,60.30
2022-11-23T19:15:09.237Z,62.80
2022-11-23T19:17:37.005Z,64.20
2022-11-23T19:20:07.900Z,64.60
2022-11-23T19:22:35.438Z,68.00
2022-11-23T19:25:04.827Z,73.50
2022-11-23T19:27:35.445Z,72.40
2022-11-23T19:30:04.916Z,66.20
2022-11-23T19:32:33.115Z,61.70
2022-11-23T19:34:59.868Z,64.30
2022-11-23T19:37:27.094Z,68.40
2022-11-23T19:39:53.719Z,66.20
2022-11-23T19:42:20.331Z,66.80
2022-11-23T19:44:46.938Z,81.30
2022-11-23T19:47:18.666Z,82.30
2022-11-23T19:49:48.092Z,75.70
2022-11-23T19:52:14.811Z,74.60
2022-11-23T19:54:41.524Z,72.30
2022-11-23T19:57:08.188Z,76.20
2022-11-23T19:59:35.586Z,71.80
2022-11-23T20:02:07.052Z,67.20
2022-11-23T20:04:35.373Z,68.70
2022-11-23T20:07:02.687Z,67.10
2022-11-23T20:09:30.027Z,61.50
2022-11-23T20:11:56.721Z,58.60
2022-11-23T20:14:24.815Z,57.40
2022-11-23T20:16:51.452Z,55.80
2022-11-23T20:19:17.994Z,54.40
2022-11-23T20:21:44.590Z,56.60
2022-11-23T20:24:13.536Z,54.00
2022-11-23T20:26:42.755Z,58.80
2022-11-23T20:29:09.661Z,53.80
2022-11-23T20:31:37.019Z,53.60
2022-11-23T20:34:07.394Z,67.20
2022-11-23T20:36:37.458Z,59.60
2022-11-23T20:39:10.349Z,52.80
2022-11-23T20:41:37.774Z,58.50
2022-11-23T20:44:10.913Z,58.10
2022-11-23T20:49:24.789Z,62.90
2022-11-23T20:51:54.101Z,61.50
2022-11-23T20:54:21.265Z,58.90
2022-11-23T20:56:47.817Z,58.90
2022-11-23T20:59:15.239Z,59.00
2022-11-23T21:01:41.962Z,59.40
2022-11-23T21:04:09.634Z,60.60
2022-11-23T21:06:39.470Z,59.10
2022-11-23T21:09:08.886Z,60.20
2022-11-23T21:11:55.058Z,60.30
2022-11-23T21:14:26.477Z,62.00
2022-11-23T21:16:55.402Z,59.90
2022-11-23T21:19:27.701Z,64.80
2022-11-23T21:21:56.426Z,64.50
2022-11-23T21:24:24.369Z,63.60
2022-11-23T21:26:51.364Z,62.90
2022-11-23T21:29:19.334Z,64.10
2022-11-23T21:31:48.683Z,69.40
2022-11-23T21:34:19.965Z,64.70
2022-11-23T21:36:46.973Z,65.10
2022-11-23T21:39:14.202Z,68.10
2022-11-23T21:41:41.982Z,66.90
2022-11-23T21:44:09.846Z,68.60
2022-11-23T21:46:38.573Z,68.90
2022-11-23T21:49:06.262Z,70.40
2022-11-23T21:51:34.756Z,70.30
2022-11-23T21:54:06.840Z,71.10
2022-11-23T21:56:33.699Z,68.70
2022-11-23T21:59:01.601Z,69.40
2022-11-23T22:01:30.930Z,70.20
2022-11-23T22:04:09.994Z,67.90
2022-11-23T22:06:38.475Z,69.20
2022-11-23T22:09:08.619Z,72.10
2022-11-23T22:11:37.355Z,68.00
2022-11-23T22:14:12.168Z,68.10
2022-11-23T22:16:47.078Z,67.90
2022-11-23T22:19:16.123Z,71.70
2022-11-23T22:21:44.769Z,70.40
2022-11-23T22:24:17.457Z,71.70
2022-11-23T22:26:45.406Z,70.30
2022-11-23T22:29:12.451Z,73.70
2022-11-23T22:31:40.118Z,74.00
2022-11-23T22:34:10.576Z,73.80
2022-11-23T22:36:37.381Z,69.60
2022-11-23T22:39:06.487Z,71.40
2022-11-23T22:41:37.891Z,72.30
2022-11-23T22:44:07.051Z,71.00
2022-11-23T22:46:34.588Z,73.20
2022-11-23T22:49:01.491Z,76.70
2022-11-23T22:51:29.090Z,77.80
2022-11-23T22:53:58.339Z,71.60
2022-11-23T22:56:26.288Z,74.10
2022-11-23T22:58:53.065Z,72.70
2022-11-23T23:01:26.066Z,71.40
2022-11-23T23:03:57.509Z,70.50
2022-11-23T23:06:26.402Z,69.80
2022-11-23T23:08:57.693Z,69.50
2022-11-23T23:11:25.605Z,68.00
2022-11-23T23:13:53.089Z,66.80
2022-11-23T23:16:20.533Z,68.80
2022-11-23T23:18:47.902Z,74.20
2022-11-23T23:21:17.237Z,62.80
2022-11-23T23:23:47.252Z,60.40
2022-11-23T23:26:15.789Z,60.40
2022-11-23T23:28:43.145Z,64.60
2022-11-23T23:31:12.096Z,63.40
2022-11-23T23:33:41.037Z,76.80
2022-11-23T23:36:22.114Z,65.10
2022-11-23T23:38:49.399Z,64.80
2022-11-23T23:41:16.125Z,65.90
2022-11-23T23:43:43.937Z,77.00
2022-11-23T23:46:13.027Z,67.70
2022-11-23T23:48:41.096Z,76.60
2022-11-23T23:51:08.928Z,72.90
2022-11-23T23:53:36.980Z,66.60
2022-11-23T23:56:07.042Z,69.30
2022-11-23T23:58:34.186Z,67.60
