createdAt,value
2019-02-14T00:00:12.248Z,102492.83
2019-02-14T00:02:40.724Z,102491.09
2019-02-14T00:05:16.233Z,102492.05
2019-02-14T00:07:39.180Z,102496.95
2019-02-14T00:10:10.600Z,102498.77
2019-02-14T00:12:38.878Z,102500.56
2019-02-14T00:15:13.128Z,102500.63
2019-02-14T00:17:41.438Z,102497.16
2019-02-14T00:20:10.283Z,102498.55
2019-02-14T00:22:38.543Z,102506.05
2019-02-14T00:25:07.116Z,102504.31
2019-02-14T00:27:35.471Z,102503.05
2019-02-14T00:30:04.306Z,102503.52
2019-02-14T00:32:32.568Z,102505.30
2019-02-14T00:35:00.875Z,102505.30
2019-02-14T00:37:29.144Z,102503.13
2019-02-14T00:39:57.460Z,102492.16
2019-02-14T00:42:25.916Z,102489.94
2019-02-14T00:44:54.250Z,102485.54
2019-02-14T00:47:22.700Z,102482.41
2019-02-14T00:49:50.975Z,102476.19
2019-02-14T00:52:19.227Z,102481.44
2019-02-14T00:54:47.592Z,102487.60
2019-02-14T00:57:16.006Z,102480.94
2019-02-14T00:59:44.474Z,102476.57
2019-02-14T01:02:12.803Z,102498.16
2019-02-14T01:04:41.071Z,102492.88
2019-02-14T01:07:09.431Z,102487.22
2019-02-14T01:09:37.769Z,102490.77
2019-02-14T01:12:06.241Z,102478.47
2019-02-14T01:14:34.520Z,102487.73
2019-02-14T01:17:02.798Z,102477.23
2019-02-14T01:19:31.182Z,102482.11
2019-02-14T01:21:59.447Z,102478.17
2019-02-14T01:24:27.784Z,102474.23
2019-02-14T01:26:56.168Z,102477.78
2019-02-14T01:29:24.442Z,102470.33
2019-02-14T01:31:52.714Z,102472.99
2019-02-14T01:34:21.029Z,102476.98
2019-02-14T01:36:49.330Z,102479.64
2019-02-14T01:39:17.657Z,102486.70
2019-02-14T01:41:46.472Z,102484.99
2019-02-14T01:44:14.786Z,102489.82
2019-02-14T01:46:43.322Z,102493.36
2019-02-14T01:49:11.636Z,102488.55
2019-02-14T01:51:39.923Z,102478.93
2019-02-14T01:54:08.189Z,102480.68
2019-02-14T01:56:36.920Z,102475.42
2019-02-14T01:59:05.229Z,102478.97
2019-02-14T02:01:33.511Z,102477.67
2019-02-14T02:04:01.817Z,102477.25
2019-02-14T02:06:30.148Z,102474.19
2019-02-14T02:08:58.499Z,102478.17
2019-02-14T02:11:26.917Z,102471.63
2019-02-14T02:13:55.229Z,102469.02
2019-02-14T02:16:23.557Z,102476.48
2019-02-14T02:18:51.823Z,102478.67
2019-02-14T02:21:20.118Z,102479.56
2019-02-14T02:23:50.071Z,102478.27
2019-02-14T02:26:18.462Z,102474.75
2019-02-14T02:28:46.781Z,102473.44
2019-02-14T02:31:15.241Z,102466.00
2019-02-14T02:33:43.560Z,102466.41
2019-02-14T02:36:11.841Z,102459.41
2019-02-14T02:38:40.102Z,102463.36
2019-02-14T02:41:08.415Z,102467.75
2019-02-14T02:43:36.921Z,102460.28
2019-02-14T02:46:05.261Z,102462.91
2019-02-14T02:48:33.586Z,102462.47
2019-02-14T02:51:01.857Z,102463.78
2019-02-14T02:53:30.169Z,102462.91
2019-02-14T02:55:58.540Z,102455.88
2019-02-14T02:58:26.900Z,102452.81
2019-02-14T03:00:55.210Z,102451.52
2019-02-14T03:03:23.548Z,102455.88
2019-02-14T03:05:51.916Z,102453.24
2019-02-14T03:08:20.376Z,102454.13
2019-02-14T03:10:48.680Z,102458.52
2019-02-14T03:13:16.961Z,102456.35
2019-02-14T03:15:45.270Z,102460.30
2019-02-14T03:18:13.612Z,102462.06
2019-02-14T03:20:41.891Z,102458.98
2019-02-14T03:23:10.205Z,102455.94
2019-02-14T03:25:38.478Z,102463.84
2019-02-14T03:28:06.748Z,102461.61
2019-02-14T03:30:35.042Z,102462.47
2019-02-14T03:33:03.400Z,102465.55
2019-02-14T03:35:31.757Z,102469.48
2019-02-14T03:38:00.097Z,102469.93
2019-02-14T03:40:28.400Z,102469.48
2019-02-14T03:42:56.663Z,102476.51
2019-02-14T03:45:24.965Z,102475.65
2019-02-14T03:47:53.238Z,102479.18
2019-02-14T03:50:21.713Z,102474.83
2019-02-14T03:52:49.982Z,102476.60
2019-02-14T03:55:18.272Z,102477.08
2019-02-14T03:57:46.540Z,102477.54
2019-02-14T04:00:16.842Z,102472.74
2019-02-14T04:02:45.277Z,102468.36
2019-02-14T04:05:13.543Z,102467.08
2019-02-14T04:07:41.866Z,102469.31
2019-02-14T04:10:15.943Z,102469.31
2019-02-14T04:12:44.212Z,102466.70
2019-02-14T04:15:15.218Z,102470.68
2019-02-14T04:17:43.480Z,102471.14
2019-02-14T04:20:13.591Z,102477.28
2019-02-14T04:22:41.908Z,102477.30
2019-02-14T04:25:10.554Z,102478.66
2019-02-14T04:27:38.864Z,102477.78
2019-02-14T04:30:12.091Z,102492.69
2019-02-14T04:32:40.376Z,102489.63
2019-02-14T04:35:08.645Z,102501.05
2019-02-14T04:37:37.154Z,102498.88
2019-02-14T04:40:08.928Z,102492.73
2019-02-14T04:42:37.223Z,102495.81
2019-02-14T04:45:07.129Z,102476.50
2019-02-14T04:47:35.391Z,102485.30
2019-02-14T04:50:04.542Z,102479.13
2019-02-14T04:52:32.907Z,102484.42
2019-02-14T04:55:01.176Z,102495.83
2019-02-14T04:57:29.469Z,102496.28
2019-02-14T04:59:57.782Z,102493.20
2019-02-14T05:02:26.044Z,102489.70
2019-02-14T05:04:54.510Z,102487.09
2019-02-14T05:07:22.793Z,102486.22
2019-02-14T05:09:51.059Z,102488.84
2019-02-14T05:12:19.371Z,102491.04
2019-02-14T05:14:47.708Z,102500.27
2019-02-14T05:17:16.168Z,102499.38
2019-02-14T05:19:44.471Z,102503.32
2019-02-14T05:22:12.890Z,102508.16
2019-02-14T05:24:41.203Z,102509.03
2019-02-14T05:27:09.470Z,102512.56
2019-02-14T05:29:37.746Z,102498.55
2019-02-14T05:32:06.058Z,102513.00
2019-02-14T05:34:34.328Z,102514.33
2019-02-14T05:37:02.746Z,102510.80
2019-02-14T05:39:31.058Z,102514.33
2019-02-14T05:41:59.355Z,102519.16
2019-02-14T05:44:27.626Z,102518.69
2019-02-14T05:46:55.987Z,102511.68
2019-02-14T05:49:24.332Z,102512.56
2019-02-14T05:51:52.641Z,102507.75
2019-02-14T05:54:20.923Z,102511.71
2019-02-14T05:56:49.240Z,102513.45
2019-02-14T05:59:17.505Z,102520.45
2019-02-14T06:01:45.792Z,102523.97
2019-02-14T06:04:14.088Z,102524.84
2019-02-14T06:06:42.391Z,102532.72
2019-02-14T06:09:10.703Z,102535.80
2019-02-14T06:11:39.018Z,102533.60
2019-02-14T06:14:07.667Z,102539.31
2019-02-14T06:16:36.123Z,102542.37
2019-02-14T06:19:04.412Z,102542.38
2019-02-14T06:21:32.710Z,102546.77
2019-02-14T06:24:00.996Z,102538.87
2019-02-14T06:26:29.258Z,102533.59
2019-02-14T06:28:57.549Z,102543.69
2019-02-14T06:31:25.993Z,102544.57
2019-02-14T06:33:54.298Z,102547.63
2019-02-14T06:36:22.565Z,102551.14
2019-02-14T06:38:50.887Z,102551.14
2019-02-14T06:41:19.155Z,102561.20
2019-02-14T06:43:47.456Z,102563.85
2019-02-14T06:46:15.736Z,102564.27
2019-02-14T06:48:44.037Z,102566.92
2019-02-14T06:51:12.296Z,102560.78
2019-02-14T06:53:40.640Z,102559.88
2019-02-14T06:56:08.877Z,102559.45
2019-02-14T06:58:37.152Z,102564.67
2019-02-14T07:01:05.568Z,102569.50
2019-02-14T07:03:33.846Z,102569.95
2019-02-14T07:06:02.124Z,102580.89
2019-02-14T07:08:30.499Z,102586.59
2019-02-14T07:10:58.946Z,102587.44
2019-02-14T07:13:27.420Z,102588.77
2019-02-14T07:15:55.837Z,102587.41
2019-02-14T07:18:24.193Z,102586.97
2019-02-14T07:20:52.423Z,102590.92
2019-02-14T07:23:20.729Z,102584.32
2019-02-14T07:25:49.023Z,102587.81
2019-02-14T07:28:17.321Z,102579.92
2019-02-14T07:30:45.596Z,102579.47
2019-02-14T07:33:13.875Z,102579.88
2019-02-14T07:35:42.237Z,102574.59
2019-02-14T07:38:10.581Z,102580.73
2019-02-14T07:40:39.041Z,102579.39
2019-02-14T07:43:07.397Z,102579.80
2019-02-14T07:45:35.725Z,102581.09
2019-02-14T07:48:04.116Z,102576.25
2019-02-14T07:50:32.384Z,102579.26
2019-02-14T07:53:00.882Z,102578.75
2019-02-14T07:55:29.416Z,102578.24
2019-02-14T07:57:58.020Z,102565.45
2019-02-14T08:00:26.419Z,102577.55
2019-02-14T08:02:56.335Z,102571.16
2019-02-14T08:05:24.913Z,102577.88
2019-02-14T08:07:53.241Z,102575.69
2019-02-14T08:10:21.547Z,102575.89
2019-02-14T08:12:49.929Z,102579.45
2019-02-14T08:15:18.212Z,102582.28
2019-02-14T08:17:46.558Z,102572.16
2019-02-14T08:20:17.544Z,102574.22
2019-02-14T08:22:46.071Z,102578.03
2019-02-14T08:25:14.436Z,102573.66
2019-02-14T08:27:42.688Z,102576.11
2019-02-14T08:30:16.505Z,102570.61
2019-02-14T08:32:45.146Z,102566.42
2019-02-14T08:35:13.474Z,102568.00
2019-02-14T08:37:45.363Z,102568.73
2019-02-14T08:40:30.377Z,102572.37
2019-02-14T08:42:58.888Z,102573.48
2019-02-14T08:45:27.401Z,102568.70
2019-02-14T08:47:55.754Z,102565.35
2019-02-14T08:50:24.020Z,102555.00
2019-02-14T08:52:52.304Z,102559.13
2019-02-14T08:55:20.625Z,102570.31
2019-02-14T08:57:48.961Z,102586.12
2019-02-14T09:00:17.598Z,102584.06
2019-02-14T09:02:46.128Z,102590.41
2019-02-14T09:05:14.455Z,102584.72
2019-02-14T09:07:42.909Z,102582.30
2019-02-14T09:10:16.041Z,102582.09
2019-02-14T09:12:44.356Z,102577.17
2019-02-14T09:15:14.156Z,102578.97
2019-02-14T09:17:42.440Z,102582.39
2019-02-14T09:20:13.065Z,102573.99
2019-02-14T09:22:41.358Z,102573.99
2019-02-14T09:25:10.165Z,102566.98
2019-02-14T09:27:38.953Z,102571.28
2019-02-14T09:30:14.393Z,102564.32
2019-02-14T09:32:42.730Z,102572.37
2019-02-14T09:35:11.043Z,102571.19
2019-02-14T09:37:39.382Z,102569.69
2019-02-14T09:40:16.020Z,102575.19
2019-02-14T09:42:44.539Z,102571.86
2019-02-14T09:45:13.854Z,102575.09
2019-02-14T09:47:42.613Z,102574.03
2019-02-14T09:50:12.633Z,102579.47
2019-02-14T09:52:41.410Z,102576.81
2019-02-14T09:55:12.139Z,102574.86
2019-02-14T09:57:40.792Z,102574.42
2019-02-14T10:00:14.949Z,102580.40
2019-02-14T10:02:43.214Z,102583.16
2019-02-14T10:05:11.584Z,102583.62
2019-02-14T10:07:39.895Z,102574.73
2019-02-14T10:10:11.479Z,102574.91
2019-02-14T10:12:39.772Z,102576.91
2019-02-14T10:15:09.674Z,102572.81
2019-02-14T10:17:39.981Z,102582.72
2019-02-14T10:20:11.195Z,102569.71
2019-02-14T10:22:39.519Z,102569.50
2019-02-14T10:25:07.815Z,102562.97
2019-02-14T10:27:36.171Z,102559.47
2019-02-14T10:30:07.315Z,102561.03
2019-02-14T10:32:36.005Z,102564.04
2019-02-14T10:35:05.399Z,102559.30
2019-02-14T10:37:34.041Z,102558.49
2019-02-14T10:40:02.846Z,102561.60
2019-02-14T10:42:31.171Z,102565.66
2019-02-14T10:44:59.462Z,102560.99
2019-02-14T10:47:27.708Z,102556.41
2019-02-14T10:49:55.991Z,102548.94
2019-02-14T10:52:24.455Z,102549.72
2019-02-14T10:54:52.711Z,102548.17
2019-02-14T10:57:20.985Z,102546.60
2019-02-14T10:59:49.458Z,102549.15
2019-02-14T11:02:17.910Z,102556.11
2019-02-14T11:04:47.148Z,102547.24
2019-02-14T11:07:15.728Z,102537.30
2019-02-14T11:09:44.059Z,102535.36
2019-02-14T11:12:12.486Z,102538.23
2019-02-14T11:14:40.763Z,102530.39
2019-02-14T11:17:09.064Z,102536.05
2019-02-14T11:19:37.367Z,102532.27
2019-02-14T11:22:06.004Z,102529.88
2019-02-14T11:24:34.271Z,102526.96
2019-02-14T11:27:02.637Z,102535.80
2019-02-14T11:29:30.966Z,102530.41
2019-02-14T11:31:59.246Z,102530.16
2019-02-14T11:34:27.613Z,102520.78
2019-02-14T11:36:55.892Z,102525.13
2019-02-14T11:39:24.189Z,102521.38
2019-02-14T11:41:52.452Z,102525.39
2019-02-14T11:44:21.133Z,102531.44
2019-02-14T11:46:51.563Z,102538.98
2019-02-14T11:49:19.555Z,102537.77
2019-02-14T11:51:48.099Z,102541.09
2019-02-14T11:54:16.464Z,102531.83
2019-02-14T11:56:45.008Z,102529.64
2019-02-14T11:59:13.571Z,102524.16
2019-02-14T12:01:41.834Z,102530.58
2019-02-14T12:04:10.169Z,102528.92
2019-02-14T12:06:38.577Z,102523.81
2019-02-14T12:09:06.909Z,102518.82
2019-02-14T12:11:35.210Z,102514.72
2019-02-14T12:14:03.792Z,102517.83
2019-02-14T12:16:32.102Z,102509.88
2019-02-14T12:19:00.452Z,102510.91
2019-02-14T12:21:28.824Z,102501.23
2019-02-14T12:23:57.078Z,102496.09
2019-02-14T12:26:25.355Z,102494.68
2019-02-14T12:28:53.616Z,102493.92
2019-02-14T12:31:22.401Z,102499.09
2019-02-14T12:33:50.688Z,102503.06
2019-02-14T12:36:18.957Z,102499.97
2019-02-14T12:38:47.811Z,102498.86
2019-02-14T12:41:16.092Z,102494.16
2019-02-14T12:43:44.365Z,102486.55
2019-02-14T12:46:13.024Z,102484.80
2019-02-14T12:48:41.324Z,102486.40
2019-02-14T12:51:09.674Z,102477.73
2019-02-14T12:53:38.267Z,102474.82
2019-02-14T12:56:06.573Z,102467.79
2019-02-14T12:58:34.944Z,102469.15
2019-02-14T13:01:03.289Z,102470.02
2019-02-14T13:03:31.540Z,102468.28
2019-02-14T13:06:00.217Z,102461.23
2019-02-14T13:08:28.497Z,102454.95
2019-02-14T13:10:56.800Z,102457.30
2019-02-14T13:13:25.224Z,102458.30
2019-02-14T13:15:53.520Z,102452.39
2019-02-14T13:18:21.946Z,102451.23
2019-02-14T13:20:50.224Z,102451.58
2019-02-14T13:23:18.554Z,102446.03
2019-02-14T13:25:46.833Z,102445.24
2019-02-14T13:28:15.256Z,102444.26
2019-02-14T13:30:43.592Z,102454.95
2019-02-14T13:33:12.087Z,102452.34
2019-02-14T13:35:40.369Z,102452.02
2019-02-14T13:38:08.837Z,102446.17
2019-02-14T13:40:37.503Z,102446.87
2019-02-14T13:43:05.807Z,102452.16
2019-02-14T13:45:35.162Z,102447.29
2019-02-14T13:48:03.472Z,102448.04
2019-02-14T13:50:31.918Z,102449.88
2019-02-14T13:53:00.387Z,102446.42
2019-02-14T13:55:28.647Z,102448.58
2019-02-14T13:57:56.947Z,102443.11
2019-02-14T14:00:29.972Z,102432.36
2019-02-14T14:02:58.232Z,102439.52
2019-02-14T14:05:26.837Z,102439.19
2019-02-14T14:07:55.122Z,102440.43
2019-02-14T14:10:23.395Z,102435.36
2019-02-14T14:12:51.846Z,102431.60
2019-02-14T14:15:20.104Z,102431.02
2019-02-14T14:17:48.421Z,102430.33
2019-02-14T14:20:16.866Z,102419.91
2019-02-14T14:22:45.127Z,102418.94
2019-02-14T14:25:13.450Z,102415.23
2019-02-14T14:27:41.863Z,102411.55
2019-02-14T14:30:14.062Z,102414.78
2019-02-14T14:32:42.635Z,102420.33
2019-02-14T14:35:11.561Z,102410.10
2019-02-14T14:37:39.955Z,102408.46
2019-02-14T14:40:13.174Z,102410.85
2019-02-14T14:42:52.100Z,102407.50
2019-02-14T14:45:26.612Z,102408.72
2019-02-14T14:47:54.934Z,102400.78
2019-02-14T14:50:23.286Z,102403.52
2019-02-14T14:52:51.621Z,102404.44
2019-02-14T14:55:20.172Z,102400.45
2019-02-14T14:57:48.472Z,102403.11
2019-02-14T15:00:17.034Z,102393.34
2019-02-14T15:02:45.583Z,102393.58
2019-02-14T15:05:13.957Z,102399.72
2019-02-14T15:07:42.216Z,102402.21
2019-02-14T15:10:10.645Z,102397.17
2019-02-14T15:12:39.002Z,102400.50
2019-02-14T15:15:08.013Z,102393.55
2019-02-14T15:17:36.525Z,102396.37
2019-02-14T15:20:07.790Z,102389.08
2019-02-14T15:22:36.267Z,102383.00
2019-02-14T15:25:04.807Z,102392.03
2019-02-14T15:27:33.116Z,102386.13
2019-02-14T15:30:01.475Z,102382.13
2019-02-14T15:32:29.774Z,102377.49
2019-02-14T15:34:58.106Z,102375.61
2019-02-14T15:37:26.527Z,102381.41
2019-02-14T15:39:54.843Z,102383.34
2019-02-14T15:42:23.117Z,102376.91
2019-02-14T15:44:51.454Z,102370.78
2019-02-14T15:47:19.976Z,102378.90
2019-02-14T15:49:49.388Z,102373.64
2019-02-14T15:52:17.787Z,102369.00
2019-02-14T15:54:46.315Z,102372.95
2019-02-14T15:57:16.478Z,102369.23
2019-02-14T15:59:45.450Z,102366.03
2019-02-14T16:02:14.042Z,102373.88
2019-02-14T16:04:42.995Z,102371.88
2019-02-14T16:07:13.173Z,102376.34
2019-02-14T16:09:41.734Z,102374.18
2019-02-14T16:12:10.031Z,102374.38
2019-02-14T16:14:38.457Z,102373.69
2019-02-14T16:17:11.231Z,102379.69
2019-02-14T16:19:36.938Z,102372.63
2019-02-14T16:22:05.268Z,102379.86
2019-02-14T16:24:34.045Z,102372.84
2019-02-14T16:27:03.355Z,102370.91
2019-02-14T16:29:32.201Z,102374.40
2019-02-14T16:32:00.478Z,102368.33
2019-02-14T16:34:28.929Z,102372.87
2019-02-14T16:36:57.516Z,102372.55
2019-02-14T16:39:25.909Z,102373.20
2019-02-14T16:41:55.182Z,102369.75
2019-02-14T16:44:23.683Z,102374.55
2019-02-14T16:46:52.415Z,102382.33
2019-02-14T16:49:20.938Z,102372.91
2019-02-14T16:51:49.691Z,102376.78
2019-02-14T16:54:18.238Z,102381.48
2019-02-14T16:56:46.713Z,102379.98
2019-02-14T16:59:15.274Z,102376.61
2019-02-14T17:01:43.855Z,102379.43
2019-02-14T17:04:12.203Z,102372.00
2019-02-14T17:06:40.518Z,102372.15
2019-02-14T17:09:09.365Z,102379.33
2019-02-14T17:11:37.787Z,102381.20
2019-02-14T17:14:06.336Z,102382.56
2019-02-14T17:16:34.812Z,102380.39
2019-02-14T17:19:03.121Z,102379.48
2019-02-14T17:21:31.549Z,102385.56
2019-02-14T17:23:59.816Z,102386.75
2019-02-14T17:26:28.121Z,102388.39
2019-02-14T17:28:56.428Z,102390.86
2019-02-14T17:31:25.183Z,102397.23
2019-02-14T17:33:53.494Z,102396.00
2019-02-14T17:36:22.102Z,102386.05
2019-02-14T17:38:50.467Z,102385.83
2019-02-14T17:41:18.722Z,102389.12
2019-02-14T17:43:46.969Z,102390.19
2019-02-14T17:46:15.273Z,102387.84
2019-02-14T17:48:43.525Z,102388.52
2019-02-14T17:51:11.784Z,102384.76
2019-02-14T17:53:40.084Z,102392.86
2019-02-14T17:56:08.936Z,102396.94
2019-02-14T17:58:37.332Z,102393.03
2019-02-14T18:01:05.662Z,102397.38
2019-02-14T18:03:34.347Z,102395.60
2019-02-14T18:06:02.608Z,102390.60
2019-02-14T18:08:30.898Z,102386.98
2019-02-14T18:10:59.318Z,102387.33
2019-02-14T18:13:27.592Z,102389.37
2019-02-14T18:15:55.858Z,102390.59
2019-02-14T18:18:24.407Z,102384.88
2019-02-14T18:20:52.693Z,102388.44
2019-02-14T18:23:21.610Z,102389.77
2019-02-14T18:25:50.056Z,102383.94
2019-02-14T18:28:18.326Z,102382.61
2019-02-14T18:30:46.809Z,102382.67
2019-02-14T18:33:15.118Z,102381.88
2019-02-14T18:35:43.640Z,102378.86
2019-02-14T18:38:11.952Z,102383.72
2019-02-14T18:40:40.227Z,102380.18
2019-02-14T18:43:09.001Z,102379.39
2019-02-14T18:45:37.600Z,102383.97
2019-02-14T18:48:05.899Z,102387.64
2019-02-14T18:50:34.151Z,102385.14
2019-02-14T18:53:02.696Z,102385.83
2019-02-14T18:55:31.077Z,102390.38
2019-02-14T18:58:00.123Z,102382.48
2019-02-14T19:00:28.395Z,102389.20
2019-02-14T19:02:56.862Z,102380.86
2019-02-14T19:05:25.468Z,102381.74
2019-02-14T19:07:53.925Z,102387.34
2019-02-14T19:10:22.194Z,102381.00
2019-02-14T19:12:50.549Z,102381.23
2019-02-14T19:15:18.809Z,102377.41
2019-02-14T19:17:47.231Z,102378.06
2019-02-14T19:20:15.498Z,102373.03
2019-02-14T19:22:44.115Z,102368.96
2019-02-14T19:25:12.438Z,102371.25
2019-02-14T19:27:40.919Z,102367.92
2019-02-14T19:30:12.607Z,102365.37
2019-02-14T19:32:40.907Z,102367.20
2019-02-14T19:35:09.646Z,102366.47
2019-02-14T19:37:38.028Z,102360.50
2019-02-14T19:40:08.171Z,102365.97
2019-02-14T19:42:36.762Z,102365.63
2019-02-14T19:45:08.549Z,102364.51
2019-02-14T19:47:36.958Z,102362.49
2019-02-14T19:50:08.728Z,102364.00
2019-02-14T19:52:37.143Z,102363.30
2019-02-14T19:55:07.998Z,102367.01
2019-02-14T19:57:36.333Z,102371.56
2019-02-14T20:00:08.000Z,102363.67
2019-02-14T20:02:36.266Z,102361.45
2019-02-14T20:05:06.122Z,102354.47
2019-02-14T20:07:34.409Z,102362.13
2019-02-14T20:10:03.095Z,102353.04
2019-02-14T20:12:31.447Z,102354.94
2019-02-14T20:14:59.717Z,102351.98
2019-02-14T20:17:27.998Z,102351.62
2019-02-14T20:19:56.381Z,102353.42
2019-02-14T20:22:25.089Z,102351.17
2019-02-14T20:24:53.557Z,102352.48
2019-02-14T20:27:22.031Z,102347.05
2019-02-14T20:29:50.322Z,102352.73
2019-02-14T20:32:18.665Z,102354.86
2019-02-14T20:34:47.317Z,102354.34
2019-02-14T20:37:15.599Z,102346.58
2019-02-14T20:39:43.885Z,102346.86
2019-02-14T20:42:12.218Z,102338.75
2019-02-14T20:44:40.675Z,102346.20
2019-02-14T20:47:09.476Z,102334.32
2019-02-14T20:49:37.894Z,102340.16
2019-02-14T20:52:06.200Z,102341.87
2019-02-14T20:54:34.511Z,102337.14
2019-02-14T20:57:02.859Z,102334.56
2019-02-14T20:59:31.711Z,102338.25
2019-02-14T21:01:59.984Z,102333.64
2019-02-14T21:04:28.272Z,102334.36
2019-02-14T21:06:56.571Z,102342.13
2019-02-14T21:09:24.848Z,102338.00
2019-02-14T21:11:54.941Z,102338.80
2019-02-14T21:14:23.277Z,102326.78
2019-02-14T21:16:51.595Z,102333.25
2019-02-14T21:19:19.897Z,102337.91
2019-02-14T21:21:48.328Z,102331.47
2019-02-14T21:24:16.771Z,102332.09
2019-02-14T21:26:45.079Z,102333.63
2019-02-14T21:29:13.433Z,102332.09
2019-02-14T21:31:41.747Z,102334.95
2019-02-14T21:34:10.276Z,102343.51
2019-02-14T21:36:38.839Z,102344.14
2019-02-14T21:39:07.588Z,102332.83
2019-02-14T21:41:36.769Z,102335.05
2019-02-14T21:44:05.109Z,102330.73
2019-02-14T21:46:33.526Z,102336.13
2019-02-14T21:49:02.392Z,102336.66
2019-02-14T21:51:31.025Z,102340.57
2019-02-14T21:53:59.648Z,102347.14
2019-02-14T21:56:28.706Z,102334.90
2019-02-14T21:58:57.229Z,102340.19
2019-02-14T22:01:27.072Z,102339.75
2019-02-14T22:03:55.676Z,102339.35
2019-02-14T22:06:24.278Z,102334.95
2019-02-14T22:08:52.946Z,102337.15
2019-02-14T22:11:21.657Z,102339.75
2019-02-14T22:13:50.259Z,102332.79
2019-02-14T22:16:18.996Z,102332.41
2019-02-14T22:18:47.730Z,102336.86
2019-02-14T22:21:16.351Z,102332.00
2019-02-14T22:23:45.598Z,102331.08
2019-02-14T22:26:14.203Z,102338.83
2019-02-14T22:28:42.834Z,102334.61
2019-02-14T22:31:11.495Z,102330.13
2019-02-14T22:33:40.101Z,102333.12
2019-02-14T22:36:09.178Z,102333.12
2019-02-14T22:38:38.088Z,102331.80
2019-02-14T22:41:06.769Z,102333.91
2019-02-14T22:43:36.343Z,102332.05
2019-02-14T22:46:04.951Z,102333.74
2019-02-14T22:48:33.583Z,102331.00
2019-02-14T22:51:02.300Z,102333.92
2019-02-14T22:53:30.949Z,102331.66
2019-02-14T22:55:59.597Z,102329.00
2019-02-14T22:58:28.214Z,102327.23
2019-02-14T23:00:58.142Z,102332.48
2019-02-14T23:03:26.877Z,102332.48
2019-02-14T23:05:55.778Z,102334.19
2019-02-14T23:08:24.392Z,102340.80
2019-02-14T23:10:53.023Z,102340.14
2019-02-14T23:13:21.660Z,102340.14
2019-02-14T23:15:50.312Z,102336.22
2019-02-14T23:18:18.932Z,102347.76
2019-02-14T23:20:47.615Z,102339.03
2019-02-14T23:23:16.233Z,102343.44
2019-02-14T23:25:44.868Z,102343.44
2019-02-14T23:28:13.498Z,102348.68
2019-02-14T23:30:42.154Z,102339.31
2019-02-14T23:33:10.997Z,102342.23
2019-02-14T23:35:39.641Z,102343.45
2019-02-14T23:38:08.594Z,102344.16
2019-02-14T23:40:37.362Z,102343.17
2019-02-14T23:43:07.309Z,102336.44
2019-02-14T23:45:36.315Z,102341.69
2019-02-14T23:48:05.579Z,102336.89
2019-02-14T23:50:34.227Z,102337.33
2019-02-14T23:53:02.889Z,102339.15
2019-02-14T23:55:31.533Z,102340.52
2019-02-14T23:58:00.234Z,102335.73
