createdAt,value
2022-12-01T00:02:29.676Z,101071.09
2022-12-01T00:04:58.159Z,101068.84
2022-12-01T00:07:28.244Z,101068.50
2022-12-01T00:10:15.313Z,101064.94
2022-12-01T00:12:45.380Z,101067.09
2022-12-01T00:15:14.257Z,101063.66
2022-12-01T00:17:45.858Z,101061.91
2022-12-01T00:20:16.018Z,101053.84
2022-12-01T00:22:46.200Z,101061.91
2022-12-01T00:25:16.604Z,101061.00
2022-12-01T00:27:50.097Z,101061.38
2022-12-01T00:30:20.843Z,101058.59
2022-12-01T00:32:49.704Z,101063.28
2022-12-01T00:35:18.113Z,101065.09
2022-12-01T00:37:46.664Z,101061.50
2022-12-01T00:40:14.956Z,101057.91
2022-12-01T00:42:43.583Z,101058.88
2022-12-01T00:45:11.865Z,101060.63
2022-12-01T00:47:41.681Z,101065.94
2022-12-01T00:50:11.475Z,101069.38
2022-12-01T00:52:40.210Z,101065.97
2022-12-01T00:55:09.022Z,101070.41
2022-12-01T00:57:39.097Z,101073.09
2022-12-01T01:00:08.325Z,101075.06
2022-12-01T01:02:40.602Z,101076.91
2022-12-01T01:05:09.455Z,101083.09
2022-12-01T01:07:38.244Z,101085.81
2022-12-01T01:10:07.353Z,101084.13
2022-12-01T01:12:35.981Z,101082.47
2022-12-01T01:15:06.411Z,101086.84
2022-12-01T01:17:36.211Z,101079.78
2022-12-01T01:20:04.893Z,101087.84
2022-12-01T01:22:35.621Z,101087.91
2022-12-01T01:25:03.984Z,101094.97
2022-12-01T01:27:35.093Z,101091.41
2022-12-01T01:30:05.027Z,101087.00
2022-12-01T01:32:34.179Z,101087.91
2022-12-01T01:35:02.450Z,101091.59
2022-12-01T01:37:32.230Z,101089.66
2022-12-01T01:40:00.482Z,101085.41
2022-12-01T01:42:29.168Z,101085.63
2022-12-01T01:44:59.113Z,101088.19
2022-12-01T01:47:32.630Z,101091.88
2022-12-01T01:50:06.768Z,101080.50
2022-12-01T01:52:59.348Z,101085.72
2022-12-01T01:55:29.852Z,101085.75
2022-12-01T01:57:58.353Z,101083.22
2022-12-01T02:00:26.868Z,101083.06
2022-12-01T02:02:56.880Z,101078.75
2022-12-01T02:05:28.283Z,101075.16
2022-12-01T02:07:58.262Z,101086.78
2022-12-01T02:10:51.799Z,101078.75
2022-12-01T02:13:27.500Z,101073.63
2022-12-01T02:16:18.565Z,101072.78
2022-12-01T02:19:04.610Z,101081.53
2022-12-01T02:21:32.839Z,101070.97
2022-12-01T02:24:09.230Z,101078.16
2022-12-01T02:26:49.901Z,101074.59
2022-12-01T02:29:40.478Z,101073.66
2022-12-01T02:32:43.902Z,101076.94
2022-12-01T02:35:21.461Z,101069.22
2022-12-01T02:38:14.441Z,101069.22
2022-12-01T02:41:05.779Z,101076.34
2022-12-01T02:43:46.423Z,101067.81
2022-12-01T02:46:31.671Z,101071.38
2022-12-01T02:49:04.113Z,101062.44
2022-12-01T02:51:35.757Z,101073.09
2022-12-01T02:54:05.818Z,101072.19
2022-12-01T02:56:34.593Z,101071.38
2022-12-01T02:59:03.358Z,101070.56
2022-12-01T03:01:38.468Z,101072.13
2022-12-01T03:04:06.818Z,101071.38
2022-12-01T03:06:45.580Z,101066.06
2022-12-01T03:09:38.972Z,101065.28
2022-12-01T03:12:21.995Z,101066.06
2022-12-01T03:14:56.357Z,101060.94
2022-12-01T03:17:29.795Z,101050.47
2022-12-01T03:20:09.337Z,101059.03
2022-12-01T03:22:52.448Z,101059.22
2022-12-01T03:25:23.428Z,101064.47
2022-12-01T03:28:20.207Z,101060.13
2022-12-01T03:30:46.850Z,101057.59
2022-12-01T03:33:26.048Z,101057.44
2022-12-01T03:36:15.411Z,101048.69
2022-12-01T03:38:47.369Z,101050.41
2022-12-01T03:41:24.319Z,101051.28
2022-12-01T03:43:58.279Z,101047.94
2022-12-01T03:46:48.279Z,101048.69
2022-12-01T03:49:18.667Z,101049.75
2022-12-01T03:51:58.890Z,101048.75
2022-12-01T03:54:45.572Z,101057.38
2022-12-01T03:57:29.564Z,101059.28
2022-12-01T03:59:58.388Z,101056.56
2022-12-01T04:02:28.565Z,101055.97
2022-12-01T04:04:57.348Z,101054.03
2022-12-01T04:07:25.816Z,101055.97
2022-12-01T04:09:54.531Z,101059.50
2022-12-01T04:12:35.149Z,101053.44
2022-12-01T04:15:13.603Z,101062.00
2022-12-01T04:17:46.281Z,101060.34
2022-12-01T04:20:16.633Z,101054.16
2022-12-01T04:22:45.381Z,101058.66
2022-12-01T04:25:13.991Z,101065.31
2022-12-01T04:27:42.441Z,101063.06
2022-12-01T04:30:11.551Z,101057.84
2022-12-01T04:32:41.619Z,101058.75
2022-12-01T04:35:11.700Z,101057.00
2022-12-01T04:37:40.364Z,101059.50
2022-12-01T04:40:10.738Z,101059.94
2022-12-01T04:42:38.919Z,101059.88
2022-12-01T04:45:08.469Z,101063.72
2022-12-01T04:47:36.726Z,101053.72
2022-12-01T04:50:07.190Z,101059.88
2022-12-01T04:52:38.219Z,101053.31
2022-12-01T04:55:08.706Z,101052.97
2022-12-01T04:57:37.162Z,101050.97
2022-12-01T05:00:13.233Z,101052.34
2022-12-01T05:02:43.672Z,101057.81
2022-12-01T05:05:13.126Z,101048.69
2022-12-01T05:07:41.628Z,101059.34
2022-12-01T05:10:13.908Z,101054.50
2022-12-01T05:12:42.258Z,101056.94
2022-12-01T05:15:12.446Z,101054.84
2022-12-01T05:17:41.629Z,101059.50
2022-12-01T05:20:37.640Z,101060.41
2022-12-01T05:23:06.790Z,101055.28
2022-12-01T05:25:37.671Z,101059.13
2022-12-01T05:28:06.910Z,101066.56
2022-12-01T05:30:36.795Z,101062.97
2022-12-01T05:33:05.132Z,101067.03
2022-12-01T05:35:35.027Z,101069.25
2022-12-01T05:38:07.848Z,101064.03
2022-12-01T05:40:38.394Z,101060.47
2022-12-01T05:43:07.283Z,101060.97
2022-12-01T05:45:36.256Z,101059.94
2022-12-01T05:48:05.437Z,101056.44
2022-12-01T05:50:34.318Z,101062.16
2022-12-01T05:53:02.756Z,101061.91
2022-12-01T05:55:34.550Z,101066.34
2022-12-01T05:58:03.106Z,101070.97
2022-12-01T06:00:32.008Z,101062.06
2022-12-01T06:03:00.328Z,101067.91
2022-12-01T06:05:28.927Z,101065.06
2022-12-01T06:07:57.443Z,101067.81
2022-12-01T06:10:27.049Z,101068.00
2022-12-01T06:13:13.807Z,101071.63
2022-12-01T06:15:42.456Z,101063.81
2022-12-01T06:18:10.856Z,101068.34
2022-12-01T06:20:39.429Z,101076.47
2022-12-01T06:23:07.791Z,101074.75
2022-12-01T06:25:36.682Z,101076.69
2022-12-01T06:28:04.929Z,101079.63
2022-12-01T06:30:33.696Z,101077.84
2022-12-01T06:33:02.295Z,101080.56
2022-12-01T06:35:30.957Z,101081.66
2022-12-01T06:37:59.329Z,101077.31
2022-12-01T06:40:28.383Z,101077.47
2022-12-01T06:43:01.908Z,101079.44
2022-12-01T06:45:31.663Z,101078.75
2022-12-01T06:47:59.806Z,101085.84
2022-12-01T06:50:28.492Z,101092.16
2022-12-01T06:52:59.056Z,101091.28
2022-12-01T06:55:27.960Z,101085.09
2022-12-01T06:58:02.178Z,101085.38
2022-12-01T07:00:31.268Z,101087.13
2022-12-01T07:02:59.596Z,101084.72
2022-12-01T07:05:28.151Z,101090.09
2022-12-01T07:07:59.510Z,101096.28
2022-12-01T07:10:28.718Z,101095.50
2022-12-01T07:12:57.414Z,101099.75
2022-12-01T07:15:25.921Z,101107.06
2022-12-01T07:17:54.132Z,101104.44
2022-12-01T07:20:22.667Z,101105.69
2022-12-01T07:22:50.867Z,101104.91
2022-12-01T07:25:19.508Z,101106.44
2022-12-01T07:27:47.807Z,101105.88
2022-12-01T07:30:16.496Z,101116.25
2022-12-01T07:32:44.897Z,101108.72
2022-12-01T07:35:15.072Z,101106.06
2022-12-01T07:37:43.442Z,101107.88
2022-12-01T07:40:12.374Z,101105.94
2022-12-01T07:42:43.838Z,101110.63
2022-12-01T07:45:12.661Z,101117.91
2022-12-01T07:47:40.857Z,101121.22
2022-12-01T07:50:09.785Z,101122.09
2022-12-01T07:52:38.238Z,101116.75
2022-12-01T07:55:08.342Z,101106.19
2022-12-01T07:57:36.522Z,101113.50
2022-12-01T08:00:06.149Z,101126.75
2022-12-01T08:02:40.352Z,101124.72
2022-12-01T08:05:09.497Z,101127.69
2022-12-01T08:07:37.865Z,101120.66
2022-12-01T08:10:06.676Z,101127.69
2022-12-01T08:12:35.100Z,101124.38
2022-12-01T08:15:04.161Z,101133.78
2022-12-01T08:17:32.398Z,101127.63
2022-12-01T08:20:02.019Z,101128.94
2022-12-01T08:22:30.221Z,101120.44
2022-12-01T08:24:58.833Z,101128.97
2022-12-01T08:27:27.090Z,101122.78
2022-12-01T08:29:57.243Z,101124.13
2022-12-01T08:32:25.548Z,101129.56
2022-12-01T08:34:54.422Z,101124.50
2022-12-01T08:37:22.648Z,101133.56
2022-12-01T08:39:52.646Z,101134.38
2022-12-01T08:42:21.651Z,101130.75
2022-12-01T08:44:50.290Z,101120.31
2022-12-01T08:47:19.015Z,101128.34
2022-12-01T08:49:48.590Z,101130.94
2022-12-01T08:52:16.947Z,101130.91
2022-12-01T08:54:45.453Z,101138.94
2022-12-01T08:57:13.617Z,101134.50
2022-12-01T08:59:45.212Z,101131.81
2022-12-01T09:02:16.254Z,101135.28
2022-12-01T09:04:46.537Z,101131.63
2022-12-01T09:07:20.202Z,101127.25
2022-12-01T09:09:51.604Z,101122.81
2022-12-01T09:12:20.306Z,101125.56
2022-12-01T09:14:49.958Z,101132.56
2022-12-01T09:17:19.276Z,101136.09
2022-12-01T09:19:48.337Z,101127.59
2022-12-01T09:22:16.702Z,101136.66
2022-12-01T09:24:45.516Z,101137.44
2022-12-01T09:27:13.838Z,101134.66
2022-12-01T09:29:42.420Z,101136.69
2022-12-01T09:32:10.742Z,101134.94
2022-12-01T09:34:39.731Z,101134.81
2022-12-01T09:37:08.078Z,101124.69
2022-12-01T09:39:36.830Z,101129.19
2022-12-01T09:42:13.049Z,101124.69
2022-12-01T09:44:47.259Z,101125.38
2022-12-01T09:47:26.386Z,101117.31
2022-12-01T09:50:04.356Z,101113.91
2022-12-01T09:52:48.441Z,101120.13
2022-12-01T09:55:20.002Z,101110.09
2022-12-01T09:57:50.451Z,101113.50
2022-12-01T10:00:22.913Z,101112.81
2022-12-01T10:03:33.196Z,101104.91
2022-12-01T10:06:26.715Z,101103.97
2022-12-01T10:09:18.524Z,101101.34
2022-12-01T10:11:48.239Z,101094.28
2022-12-01T10:14:20.860Z,101087.16
2022-12-01T10:17:11.602Z,101079.72
2022-12-01T10:20:05.501Z,101090.31
2022-12-01T10:22:46.167Z,101075.22
2022-12-01T10:25:24.250Z,101076.94
2022-12-01T10:28:07.358Z,101079.81
2022-12-01T10:30:39.498Z,101076.31
2022-12-01T10:33:58.737Z,101076.75
2022-12-01T10:36:29.455Z,101073.44
2022-12-01T10:38:58.291Z,101071.97
2022-12-01T10:41:29.170Z,101065.81
2022-12-01T10:44:01.069Z,101064.22
2022-12-01T10:46:55.048Z,101062.44
2022-12-01T10:49:37.800Z,101065.97
2022-12-01T10:52:07.101Z,101065.94
2022-12-01T10:54:40.729Z,101063.16
2022-12-01T10:57:15.921Z,101064.97
2022-12-01T11:00:02.229Z,101059.56
2022-12-01T11:02:33.557Z,101057.00
2022-12-01T11:05:07.728Z,101063.28
2022-12-01T11:07:43.202Z,101060.66
2022-12-01T11:10:24.772Z,101052.84
2022-12-01T11:13:04.178Z,101061.56
2022-12-01T11:15:39.831Z,101053.31
2022-12-01T11:18:24.803Z,101042.88
2022-12-01T11:21:14.948Z,101046.25
2022-12-01T11:23:50.774Z,101053.38
2022-12-01T11:26:25.370Z,101056.06
2022-12-01T11:29:07.232Z,101057.91
2022-12-01T11:31:47.100Z,101058.59
2022-12-01T11:34:20.510Z,101050.53
2022-12-01T11:36:52.272Z,101039.91
2022-12-01T11:39:32.982Z,101042.53
2022-12-01T11:42:04.506Z,101041.44
2022-12-01T11:47:25.747Z,101036.06
2022-12-01T11:49:59.429Z,101033.53
2022-12-01T11:52:36.706Z,101035.28
2022-12-01T11:55:11.087Z,101022.03
2022-12-01T11:57:46.043Z,101019.28
2022-12-01T12:00:21.723Z,101011.13
2022-12-01T12:03:17.840Z,101008.84
2022-12-01T12:06:38.436Z,101007.16
2022-12-01T12:09:19.238Z,101009.66
2022-12-01T12:12:10.214Z,101002.91
2022-12-01T12:14:48.812Z,101011.91
2022-12-01T12:17:26.990Z,101006.56
2022-12-01T12:20:09.907Z,101004.84
2022-12-01T12:22:55.270Z,101007.94
2022-12-01T12:25:34.762Z,101004.47
2022-12-01T12:28:28.169Z,101005.47
2022-12-01T12:31:10.877Z,100996.47
2022-12-01T12:34:13.029Z,100999.25
2022-12-01T12:36:47.718Z,100992.03
2022-12-01T12:39:50.704Z,100995.50
2022-12-01T12:42:39.451Z,100988.72
2022-12-01T12:45:20.729Z,100992.06
2022-12-01T12:47:51.976Z,100984.16
2022-12-01T12:50:36.469Z,100983.06
2022-12-01T12:53:13.061Z,100970.91
2022-12-01T12:55:45.780Z,100986.09
2022-12-01T12:58:29.760Z,100974.66
2022-12-01T13:00:59.739Z,100975.56
2022-12-01T13:03:47.812Z,100968.56
2022-12-01T13:06:26.638Z,100969.56
2022-12-01T13:09:35.992Z,100970.47
2022-12-01T13:12:31.202Z,100970.25
2022-12-01T13:15:22.066Z,100964.03
2022-12-01T13:17:54.728Z,100960.47
2022-12-01T13:20:28.253Z,100968.47
2022-12-01T13:22:58.887Z,100968.38
2022-12-01T13:25:34.801Z,100958.56
2022-12-01T13:28:04.927Z,100961.94
2022-12-01T13:30:34.930Z,100958.41
2022-12-01T13:33:05.274Z,100953.13
2022-12-01T13:35:38.664Z,100958.56
2022-12-01T13:38:36.029Z,100958.47
2022-12-01T13:41:19.990Z,100951.50
2022-12-01T13:43:58.803Z,100946.22
2022-12-01T13:46:37.188Z,100950.59
2022-12-01T13:49:34.937Z,100945.38
2022-12-01T13:52:22.152Z,100950.00
2022-12-01T13:55:08.668Z,100948.44
2022-12-01T13:57:45.620Z,100944.78
2022-12-01T14:00:34.959Z,100944.97
2022-12-01T14:03:17.795Z,100948.53
2022-12-01T14:06:00.018Z,100947.94
2022-12-01T14:08:31.123Z,100954.13
2022-12-01T14:11:03.847Z,100950.66
2022-12-01T14:13:45.899Z,100953.50
2022-12-01T14:16:14.484Z,100948.31
2022-12-01T14:18:54.744Z,100946.75
2022-12-01T14:21:47.034Z,100945.84
2022-12-01T14:24:28.061Z,100951.97
2022-12-01T14:26:56.449Z,100945.91
2022-12-01T14:29:31.362Z,100940.59
2022-12-01T14:32:10.389Z,100946.03
2022-12-01T14:34:40.506Z,100951.19
2022-12-01T14:37:15.240Z,100955.13
2022-12-01T14:39:59.503Z,100950.75
2022-12-01T14:43:12.901Z,100950.97
2022-12-01T14:46:02.264Z,100955.31
2022-12-01T14:48:43.727Z,100952.78
2022-12-01T14:51:23.704Z,100960.69
2022-12-01T14:53:53.067Z,100959.03
2022-12-01T14:56:25.090Z,100966.06
2022-12-01T14:58:54.569Z,100968.00
2022-12-01T15:01:24.735Z,100959.03
2022-12-01T15:03:59.318Z,100964.44
2022-12-01T15:06:29.453Z,100959.94
2022-12-01T15:09:32.988Z,100970.53
2022-12-01T15:12:01.957Z,100968.81
2022-12-01T15:14:48.598Z,100966.41
2022-12-01T15:17:36.206Z,100975.28
2022-12-01T15:20:24.641Z,100978.78
2022-12-01T15:22:53.498Z,100979.59
2022-12-01T15:25:22.163Z,100974.38
2022-12-01T15:28:19.728Z,100981.41
2022-12-01T15:30:58.108Z,100987.53
2022-12-01T15:33:36.605Z,100983.97
2022-12-01T15:36:07.841Z,100984.88
2022-12-01T15:38:37.607Z,100983.97
2022-12-01T15:44:00.780Z,100983.97
2022-12-01T15:46:34.902Z,100986.00
2022-12-01T15:49:16.719Z,100991.38
2022-12-01T15:51:45.918Z,100984.31
2022-12-01T15:54:26.766Z,100990.31
2022-12-01T15:56:57.009Z,100988.69
2022-12-01T15:59:40.687Z,100987.09
2022-12-01T16:02:12.881Z,100991.53
2022-12-01T16:04:41.769Z,100996.47
2022-12-01T16:07:11.707Z,100992.16
2022-12-01T16:09:55.550Z,100996.63
2022-12-01T16:12:29.615Z,100984.50
2022-12-01T16:15:01.368Z,100995.13
2022-12-01T16:17:42.240Z,100991.53
2022-12-01T16:20:27.274Z,100994.09
2022-12-01T16:22:59.353Z,100996.75
2022-12-01T16:25:39.943Z,100995.00
2022-12-01T16:28:21.649Z,100996.75
2022-12-01T16:30:50.993Z,100999.28
2022-12-01T16:33:23.302Z,100997.63
2022-12-01T16:35:52.956Z,100992.91
2022-12-01T16:38:26.815Z,100996.00
2022-12-01T16:40:58.946Z,101003.16
2022-12-01T16:43:28.989Z,100996.50
2022-12-01T16:46:03.522Z,100998.72
2022-12-01T16:48:32.235Z,100995.91
2022-12-01T16:51:06.357Z,100994.81
2022-12-01T16:53:34.714Z,100992.78
2022-12-01T16:56:03.709Z,101000.72
2022-12-01T16:58:32.202Z,100994.34
2022-12-01T17:01:00.929Z,100995.69
2022-12-01T17:03:29.362Z,100999.25
2022-12-01T17:06:01.040Z,100997.97
2022-12-01T17:08:29.468Z,101004.75
2022-12-01T17:10:58.130Z,101003.69
2022-12-01T17:13:26.890Z,101001.53
2022-12-01T17:15:56.907Z,101000.47
2022-12-01T17:18:25.367Z,101010.66
2022-12-01T17:21:05.319Z,101008.63
2022-12-01T17:23:34.030Z,100996.94
2022-12-01T17:26:02.749Z,101004.91
2022-12-01T17:28:31.219Z,101008.06
2022-12-01T17:31:01.510Z,101005.09
2022-12-01T17:33:30.161Z,101005.00
2022-12-01T17:36:08.178Z,101006.63
2022-12-01T17:38:38.546Z,100999.28
2022-12-01T17:41:13.389Z,101006.50
2022-12-01T17:43:42.556Z,101010.56
2022-12-01T17:46:12.623Z,101014.72
2022-12-01T17:48:43.500Z,101018.84
2022-12-01T17:51:15.057Z,101016.31
2022-12-01T17:53:43.580Z,101018.66
2022-12-01T17:56:15.428Z,101013.91
2022-12-01T17:58:44.115Z,101020.22
2022-12-01T18:01:16.257Z,101025.94
2022-12-01T18:03:45.228Z,101026.00
2022-12-01T18:06:16.429Z,101024.97
2022-12-01T18:08:45.322Z,101032.94
2022-12-01T18:11:16.462Z,101028.59
2022-12-01T18:13:47.767Z,101036.63
2022-12-01T18:16:19.725Z,101036.63
2022-12-01T18:18:48.155Z,101040.38
2022-12-01T18:21:19.346Z,101044.13
2022-12-01T18:23:52.677Z,101043.25
2022-12-01T18:26:22.476Z,101044.31
2022-12-01T18:29:00.358Z,101048.81
2022-12-01T18:31:30.568Z,101042.81
2022-12-01T18:34:02.790Z,101044.69
2022-12-01T18:36:33.439Z,101049.84
2022-12-01T18:39:04.085Z,101049.56
2022-12-01T18:41:32.758Z,101042.19
2022-12-01T18:44:01.540Z,101047.38
2022-12-01T18:46:31.590Z,101051.59
2022-12-01T18:49:03.311Z,101052.56
2022-12-01T18:51:34.598Z,101049.41
2022-12-01T18:54:04.758Z,101056.50
2022-12-01T18:56:34.510Z,101049.25
2022-12-01T18:59:06.706Z,101056.81
2022-12-01T19:01:39.926Z,101055.09
2022-12-01T19:04:11.129Z,101055.19
2022-12-01T19:06:41.873Z,101057.03
2022-12-01T19:09:12.344Z,101048.34
2022-12-01T19:11:43.275Z,101043.91
2022-12-01T19:14:15.761Z,101062.69
2022-12-01T19:16:45.221Z,101062.84
2022-12-01T19:19:13.712Z,101062.69
2022-12-01T19:21:45.708Z,101053.13
2022-12-01T19:24:14.878Z,101061.34
2022-12-01T19:26:45.060Z,101063.09
2022-12-01T19:29:14.131Z,101059.66
2022-12-01T19:31:43.034Z,101065.25
2022-12-01T19:34:11.595Z,101070.38
2022-12-01T19:36:40.339Z,101069.69
2022-12-01T19:39:09.137Z,101071.53
2022-12-01T19:41:38.928Z,101078.69
2022-12-01T19:44:07.419Z,101076.19
2022-12-01T19:46:36.224Z,101074.56
2022-12-01T19:49:06.029Z,101074.66
2022-12-01T19:51:37.204Z,101078.34
2022-12-01T19:54:13.744Z,101078.44
2022-12-01T19:56:44.250Z,101089.25
2022-12-01T19:59:14.615Z,101079.50
2022-12-01T20:01:43.371Z,101079.72
2022-12-01T20:04:11.940Z,101075.44
2022-12-01T20:06:40.591Z,101085.94
2022-12-01T20:09:09.678Z,101083.53
2022-12-01T20:11:39.466Z,101084.22
2022-12-01T20:14:08.028Z,101088.47
2022-12-01T20:16:37.259Z,101085.47
2022-12-01T20:19:06.704Z,101088.00
2022-12-01T20:21:39.444Z,101090.59
2022-12-01T20:24:08.794Z,101085.59
2022-12-01T20:26:40.361Z,101089.88
2022-12-01T20:29:11.936Z,101091.44
2022-12-01T20:31:40.793Z,101089.34
2022-12-01T20:34:15.304Z,101092.69
2022-12-01T20:36:44.620Z,101098.91
2022-12-01T20:39:14.529Z,101098.13
2022-12-01T20:41:44.695Z,101103.50
2022-12-01T20:44:14.352Z,101099.06
2022-12-01T20:46:46.171Z,101100.94
2022-12-01T20:49:16.174Z,101101.09
2022-12-01T20:51:45.145Z,101101.03
2022-12-01T20:54:30.739Z,101105.59
2022-12-01T20:56:59.951Z,101111.13
2022-12-01T20:59:29.482Z,101105.09
2022-12-01T21:01:59.395Z,101109.59
2022-12-01T21:04:27.855Z,101115.00
2022-12-01T21:06:57.424Z,101126.59
2022-12-01T21:09:26.514Z,101124.09
2022-12-01T21:12:15.762Z,101118.66
2022-12-01T21:15:27.641Z,101134.81
2022-12-01T21:18:02.613Z,101125.25
2022-12-01T21:20:33.840Z,101132.41
2022-12-01T21:23:14.012Z,101137.81
2022-12-01T21:25:43.426Z,101135.28
2022-12-01T21:28:24.400Z,101133.50
2022-12-01T21:31:11.711Z,101128.13
2022-12-01T21:33:42.299Z,101125.75
2022-12-01T21:36:22.507Z,101122.16
2022-12-01T21:38:56.077Z,101121.19
2022-12-01T21:41:27.251Z,101127.56
2022-12-01T21:44:12.246Z,101130.34
2022-12-01T21:46:42.640Z,101130.66
2022-12-01T21:49:21.236Z,101122.69
2022-12-01T21:51:51.350Z,101129.00
2022-12-01T21:54:22.391Z,101127.00
2022-12-01T21:56:53.049Z,101121.22
2022-12-01T21:59:23.540Z,101124.56
2022-12-01T22:01:57.739Z,101119.16
2022-12-01T22:04:30.483Z,101130.38
2022-12-01T22:06:59.136Z,101117.09
2022-12-01T22:09:35.658Z,101124.09
2022-12-01T22:12:14.281Z,101124.97
2022-12-01T22:14:44.024Z,101128.59
2022-12-01T22:17:22.445Z,101131.25
2022-12-01T22:19:57.546Z,101124.38
2022-12-01T22:22:27.844Z,101131.25
2022-12-01T22:25:22.984Z,101130.56
2022-12-01T22:27:51.795Z,101133.41
2022-12-01T22:30:22.644Z,101131.72
2022-12-01T22:33:04.080Z,101128.06
2022-12-01T22:35:35.374Z,101133.63
2022-12-01T22:38:06.579Z,101138.16
2022-12-01T22:40:35.591Z,101126.78
2022-12-01T22:43:16.199Z,101127.66
2022-12-01T22:46:04.693Z,101119.78
2022-12-01T22:48:58.418Z,101123.41
2022-12-01T22:51:46.907Z,101124.34
2022-12-01T22:54:15.226Z,101125.25
2022-12-01T22:56:51.358Z,101118.34
2022-12-01T22:59:23.292Z,101130.72
2022-12-01T23:01:58.531Z,101127.34
2022-12-01T23:04:33.693Z,101127.38
2022-12-01T23:07:09.957Z,101130.91
2022-12-01T23:10:17.646Z,101132.06
2022-12-01T23:12:48.436Z,101133.53
2022-12-01T23:15:28.145Z,101134.78
2022-12-01T23:18:26.233Z,101133.22
2022-12-01T23:20:59.891Z,101132.25
2022-12-01T23:23:30.869Z,101124.38
2022-12-01T23:25:59.732Z,101134.28
2022-12-01T23:28:35.500Z,101129.84
2022-12-01T23:31:04.103Z,101126.28
2022-12-01T23:33:34.597Z,101129.09
2022-12-01T23:36:24.132Z,101122.09
2022-12-01T23:38:58.627Z,101127.44
2022-12-01T23:41:43.148Z,101123.06
2022-12-01T23:44:49.975Z,101131.84
2022-12-01T23:47:27.471Z,101129.28
2022-12-01T23:50:06.550Z,101125.00
2022-12-01T23:52:37.082Z,101124.00
2022-12-01T23:55:30.600Z,101125.75
2022-12-01T23:57:59.174Z,101128.56
