createdAt,value
2018-01-12T00:00:40.685Z,28.03
2018-01-12T00:03:08.242Z,29.63
2018-01-12T00:05:36.534Z,34.73
2018-01-12T00:08:04.086Z,32.57
2018-01-12T00:10:31.623Z,37.27
2018-01-12T00:12:59.953Z,40.60
2018-01-12T00:15:27.487Z,34.70
2018-01-12T00:17:55.069Z,35.60
2018-01-12T00:20:22.607Z,39.37
2018-01-12T00:22:50.162Z,39.27
2018-01-12T00:25:17.694Z,34.43
2018-01-12T00:27:45.246Z,30.83
2018-01-12T00:30:12.779Z,33.70
2018-01-12T00:32:41.098Z,26.97
2018-01-12T00:35:09.403Z,27.37
2018-01-12T00:37:36.962Z,24.53
2018-01-12T00:40:04.487Z,26.27
2018-01-12T00:42:32.034Z,24.13
2018-01-12T00:44:59.565Z,25.53
2018-01-12T00:47:27.130Z,28.03
2018-01-12T00:49:54.655Z,21.60
2018-01-12T00:52:22.182Z,22.77
2018-01-12T00:54:49.739Z,23.37
2018-01-12T00:57:17.267Z,27.27
2018-01-12T00:59:44.822Z,24.00
2018-01-12T01:02:12.350Z,28.50
2018-01-12T01:04:39.901Z,29.03
2018-01-12T01:07:08.197Z,25.27
2018-01-12T01:09:35.746Z,32.67
2018-01-12T01:12:03.274Z,32.10
2018-01-12T01:14:30.833Z,33.13
2018-01-12T01:16:58.361Z,31.60
2018-01-12T01:19:25.929Z,30.93
2018-01-12T01:21:53.466Z,32.93
2018-01-12T01:24:21.013Z,31.90
2018-01-12T01:26:48.538Z,28.73
2018-01-12T01:29:16.098Z,28.10
2018-01-12T01:31:43.626Z,30.07
2018-01-12T01:34:11.183Z,25.00
2018-01-12T01:36:38.710Z,30.10
2018-01-12T01:39:06.263Z,27.60
2018-01-12T01:41:33.817Z,27.50
2018-01-12T01:44:02.134Z,28.50
2018-01-12T01:46:29.668Z,27.73
2018-01-12T01:48:57.227Z,29.27
2018-01-12T01:51:24.747Z,27.93
2018-01-12T01:53:52.298Z,27.60
2018-01-12T01:56:19.817Z,28.97
2018-01-12T01:58:47.376Z,31.20
2018-01-12T02:01:14.909Z,28.93
2018-01-12T02:03:42.469Z,25.80
2018-01-12T02:06:10.764Z,36.50
2018-01-12T02:08:38.315Z,29.10
2018-01-12T02:11:05.876Z,31.23
2018-01-12T02:13:33.434Z,29.10
2018-01-12T02:16:00.966Z,33.60
2018-01-12T02:18:28.532Z,29.03
2018-01-12T02:20:56.089Z,36.73
2018-01-12T02:23:24.479Z,31.60
2018-01-12T02:25:51.988Z,31.93
2018-01-12T02:28:20.310Z,29.80
2018-01-12T02:30:48.603Z,33.30
2018-01-12T02:33:16.174Z,30.33
2018-01-12T02:35:43.710Z,32.40
2018-01-12T02:38:12.032Z,29.20
2018-01-12T02:41:03.344Z,35.73
2018-01-12T02:43:30.917Z,31.80
2018-01-12T02:45:58.447Z,30.13
2018-01-12T02:48:26.009Z,28.10
2018-01-12T02:50:53.539Z,29.57
2018-01-12T02:53:21.855Z,37.77
2018-01-12T02:55:49.385Z,33.67
2018-01-12T02:58:16.942Z,30.67
2018-01-12T03:00:45.231Z,27.17
2018-01-12T03:03:12.782Z,34.80
2018-01-12T03:05:41.069Z,32.93
2018-01-12T03:08:08.664Z,32.07
2018-01-12T03:10:36.259Z,35.03
2018-01-12T03:13:03.812Z,32.03
2018-01-12T03:15:31.350Z,36.30
2018-01-12T03:17:58.881Z,35.10
2018-01-12T03:20:26.438Z,28.70
2018-01-12T03:22:53.979Z,30.50
2018-01-12T03:25:22.294Z,31.70
2018-01-12T03:27:49.817Z,29.67
2018-01-12T03:30:18.139Z,31.73
2018-01-12T03:32:45.663Z,34.03
2018-01-12T03:35:13.218Z,27.10
2018-01-12T03:37:40.745Z,34.20
2018-01-12T03:40:08.297Z,30.37
2018-01-12T03:42:35.826Z,29.90
2018-01-12T03:45:03.378Z,30.63
2018-01-12T03:47:30.946Z,25.60
2018-01-12T03:49:58.526Z,33.30
2018-01-12T03:52:26.058Z,27.87
2018-01-12T03:54:53.614Z,28.43
2018-01-12T03:57:21.137Z,24.60
2018-01-12T03:59:49.462Z,26.00
2018-01-12T04:02:16.995Z,21.67
2018-01-12T04:04:44.553Z,24.63
2018-01-12T04:07:12.081Z,28.93
2018-01-12T04:09:39.643Z,26.23
2018-01-12T04:12:07.174Z,26.10
2018-01-12T04:14:34.730Z,23.70
2018-01-12T04:17:02.258Z,23.10
2018-01-12T04:19:29.821Z,22.27
2018-01-12T04:21:57.353Z,22.03
2018-01-12T04:24:25.683Z,21.97
2018-01-12T04:26:53.300Z,21.77
2018-01-12T04:29:21.609Z,18.70
2018-01-12T04:31:49.142Z,18.90
2018-01-12T04:34:16.723Z,19.90
2018-01-12T04:36:44.253Z,18.50
2018-01-12T04:39:12.570Z,20.13
2018-01-12T04:41:40.097Z,19.60
2018-01-12T04:44:07.649Z,18.33
2018-01-12T04:46:35.941Z,20.67
2018-01-12T04:49:03.495Z,23.37
2018-01-12T04:51:31.778Z,18.10
2018-01-12T04:53:59.352Z,22.00
2018-01-12T04:56:26.894Z,18.50
2018-01-12T04:58:54.454Z,21.53
2018-01-12T05:01:21.992Z,20.47
2018-01-12T05:03:50.354Z,22.80
2018-01-12T05:06:17.895Z,25.57
2018-01-12T05:08:45.455Z,19.50
2018-01-12T05:11:12.982Z,20.03
2018-01-12T05:13:40.566Z,21.70
2018-01-12T05:16:08.099Z,22.90
2018-01-12T05:21:28.453Z,17.93
2018-01-12T05:23:56.006Z,19.60
2018-01-12T05:26:23.543Z,20.57
2018-01-12T05:28:51.090Z,21.00
2018-01-12T05:31:18.613Z,16.63
2018-01-12T05:33:46.159Z,19.20
2018-01-12T05:36:14.192Z,18.77
2018-01-12T05:38:42.002Z,18.80
2018-01-12T05:41:10.505Z,20.27
2018-01-12T05:43:38.512Z,22.13
2018-01-12T05:46:06.159Z,19.80
2018-01-12T05:48:33.706Z,18.53
2018-01-12T05:51:02.026Z,19.63
2018-01-12T05:53:29.554Z,19.10
2018-01-12T05:55:57.105Z,19.87
2018-01-12T05:58:24.641Z,16.43
2018-01-12T06:01:04.409Z,18.93
2018-01-12T06:03:43.677Z,19.73
2018-01-12T06:06:18.554Z,20.80
2018-01-12T06:08:46.879Z,16.83
2018-01-12T06:11:14.406Z,21.73
2018-01-12T06:13:42.694Z,16.10
2018-01-12T06:16:10.251Z,19.83
2018-01-12T06:18:38.364Z,20.40
2018-01-12T06:21:06.730Z,21.20
2018-01-12T06:23:34.258Z,17.30
2018-01-12T06:26:02.571Z,21.63
2018-01-12T06:28:30.098Z,18.27
2018-01-12T06:51:46.460Z,26.83
2018-01-12T06:54:14.014Z,26.33
2018-01-12T06:56:41.542Z,24.10
2018-01-12T06:59:09.870Z,25.90
2018-01-12T07:01:37.393Z,21.57
2018-01-12T07:04:05.681Z,21.23
2018-01-12T07:06:33.229Z,26.17
2018-01-12T07:09:01.513Z,25.73
2018-01-12T07:11:29.072Z,28.40
2018-01-12T07:13:56.602Z,20.93
2018-01-12T07:16:24.165Z,21.43
2018-01-12T07:18:51.711Z,22.37
2018-01-12T07:21:30.959Z,22.00
2018-01-12T07:23:58.526Z,28.40
2018-01-12T07:26:26.850Z,26.10
2018-01-12T07:28:54.377Z,23.60
2018-01-12T07:31:21.931Z,29.17
2018-01-12T07:33:50.217Z,31.97
2018-01-12T07:36:18.534Z,24.37
2018-01-12T07:38:46.069Z,26.73
2018-01-12T07:41:13.617Z,25.73
2018-01-12T07:43:41.158Z,27.70
2018-01-12T07:46:09.482Z,31.57
2018-01-12T07:48:37.014Z,25.83
2018-01-12T07:51:04.565Z,28.93
2018-01-12T07:53:32.859Z,31.37
2018-01-12T07:56:00.410Z,28.70
2018-01-12T07:58:27.942Z,28.80
2018-01-12T08:01:02.036Z,26.37
2018-01-12T08:03:29.572Z,26.60
2018-01-12T08:05:57.120Z,27.27
2018-01-12T08:08:24.641Z,28.97
2018-01-12T08:10:52.958Z,27.30
2018-01-12T08:13:20.480Z,23.93
2018-01-12T08:15:48.805Z,26.10
2018-01-12T08:18:17.094Z,28.37
2018-01-12T08:20:44.645Z,31.27
2018-01-12T08:23:12.170Z,27.83
2018-01-12T08:25:39.729Z,31.00
2018-01-12T08:28:07.257Z,25.33
2018-01-12T08:30:34.808Z,27.80
2018-01-12T08:33:02.333Z,27.33
2018-01-12T08:35:29.878Z,26.80
2018-01-12T08:37:57.402Z,30.13
2018-01-12T08:40:24.958Z,30.03
2018-01-12T08:42:52.480Z,30.23
2018-01-12T08:45:20.025Z,32.83
2018-01-12T08:47:47.554Z,34.83
2018-01-12T08:50:15.878Z,29.53
2018-01-12T08:52:43.401Z,28.97
2018-01-12T08:55:10.959Z,33.43
2018-01-12T08:57:38.490Z,30.23
2018-01-12T09:00:06.050Z,28.20
2018-01-12T09:02:33.578Z,27.50
2018-01-12T09:05:01.159Z,27.90
2018-01-12T09:07:28.662Z,31.67
2018-01-12T09:09:56.217Z,29.93
2018-01-12T09:12:23.746Z,25.73
2018-01-12T09:14:53.100Z,27.50
2018-01-12T09:17:32.738Z,29.90
2018-01-12T09:20:11.933Z,27.73
2018-01-12T09:22:46.145Z,23.47
2018-01-12T09:25:25.769Z,23.23
2018-01-12T09:27:53.291Z,24.40
2018-01-12T09:30:20.838Z,29.70
2018-01-12T09:32:51.129Z,23.10
2018-01-12T09:35:18.705Z,26.33
2018-01-12T09:37:58.914Z,29.63
2018-01-12T09:40:31.461Z,29.23
2018-01-12T09:42:58.990Z,32.23
2018-01-12T09:45:27.302Z,32.60
2018-01-12T09:48:06.812Z,26.03
2018-01-12T09:50:35.129Z,28.00
2018-01-12T09:53:02.658Z,29.20
2018-01-12T09:55:30.209Z,28.50
2018-01-12T09:57:58.503Z,25.83
2018-01-12T10:00:28.002Z,24.47
2018-01-12T10:02:55.548Z,31.37
2018-01-12T10:05:23.838Z,32.60
2018-01-12T10:08:14.917Z,30.30
2018-01-12T10:10:42.437Z,37.40
2018-01-12T10:13:09.987Z,31.60
2018-01-12T10:15:37.519Z,29.30
2018-01-12T10:18:12.717Z,31.53
2018-01-12T10:20:40.236Z,27.63
2018-01-12T10:23:07.782Z,34.83
2018-01-12T10:25:36.083Z,32.83
2018-01-12T10:28:03.675Z,38.10
2018-01-12T10:33:56.074Z,32.43
2018-01-12T10:36:25.169Z,36.07
2018-01-12T10:38:58.470Z,32.83
2018-01-12T10:41:38.554Z,34.63
2018-01-12T10:44:06.070Z,36.83
2018-01-12T10:46:46.225Z,36.50
2018-01-12T10:49:19.718Z,37.13
2018-01-12T10:51:47.278Z,33.87
2018-01-12T10:54:14.814Z,38.37
2018-01-12T10:56:43.137Z,35.30
2018-01-12T10:59:11.429Z,35.20
2018-01-12T11:01:38.986Z,32.93
2018-01-12T11:04:06.509Z,38.60
2018-01-12T11:06:34.034Z,39.03
2018-01-12T11:09:01.585Z,31.20
2018-01-12T11:11:29.109Z,42.57
2018-01-12T11:13:57.421Z,35.47
2018-01-12T11:16:24.950Z,39.50
2018-01-12T11:18:52.502Z,34.20
2018-01-12T11:21:20.791Z,27.33
2018-01-12T11:23:48.356Z,34.20
2018-01-12T11:26:15.885Z,31.33
2018-01-12T11:28:43.429Z,35.10
2018-01-12T11:31:11.411Z,31.90
2018-01-12T11:33:38.978Z,38.53
2018-01-12T11:36:07.283Z,32.67
2018-01-12T11:38:34.886Z,33.27
2018-01-12T11:41:02.414Z,30.13
2018-01-12T11:43:29.966Z,36.63
2018-01-12T11:45:57.507Z,32.00
2018-01-12T11:48:25.821Z,27.60
2018-01-12T11:50:53.341Z,34.47
2018-01-12T11:53:21.658Z,27.50
2018-01-12T11:55:49.186Z,29.47
2018-01-12T11:58:16.739Z,29.73
2018-01-12T12:00:45.040Z,28.70
2018-01-12T12:03:12.603Z,32.47
2018-01-12T12:05:40.121Z,30.30
2018-01-12T12:08:07.702Z,31.00
2018-01-12T12:10:35.240Z,25.60
2018-01-12T12:13:02.795Z,27.93
2018-01-12T12:15:30.327Z,25.80
2018-01-12T12:17:57.888Z,25.90
2018-01-12T12:20:25.420Z,21.37
2018-01-12T12:22:52.969Z,23.37
2018-01-12T12:25:20.493Z,21.10
2018-01-12T12:27:48.041Z,21.63
2018-01-12T12:30:15.569Z,23.60
2018-01-12T12:32:43.128Z,23.70
2018-01-12T12:35:10.653Z,21.83
2018-01-12T12:37:38.965Z,21.60
2018-01-12T12:40:06.490Z,19.50
2018-01-12T12:42:34.811Z,18.63
2018-01-12T12:45:02.341Z,19.67
2018-01-12T12:47:29.890Z,21.13
2018-01-12T12:49:58.176Z,17.30
2018-01-12T12:52:25.774Z,18.30
2018-01-12T12:54:53.297Z,20.40
2018-01-12T12:57:20.845Z,18.87
2018-01-12T12:59:49.154Z,18.80
2018-01-12T13:02:16.686Z,18.20
2018-01-12T13:04:44.246Z,18.60
2018-01-12T13:07:11.777Z,21.67
2018-01-12T13:09:39.329Z,19.77
2018-01-12T13:12:06.864Z,18.07
2018-01-12T13:14:34.472Z,23.63
2018-01-12T13:17:01.984Z,17.13
2018-01-12T13:19:29.538Z,19.77
2018-01-12T13:21:57.066Z,22.47
2018-01-12T13:24:24.621Z,22.50
2018-01-12T13:26:52.153Z,20.43
2018-01-12T13:29:19.702Z,18.60
2018-01-12T13:31:47.225Z,18.33
2018-01-12T13:34:14.774Z,18.63
2018-01-12T13:36:42.301Z,18.00
2018-01-12T13:39:10.626Z,20.20
2018-01-12T13:41:38.153Z,18.57
2018-01-12T13:44:05.705Z,17.50
2018-01-12T13:46:34.006Z,14.20
2018-01-12T13:49:01.558Z,13.80
2018-01-12T13:51:29.082Z,15.30
2018-01-12T13:53:56.631Z,13.07
2018-01-12T13:56:24.166Z,11.97
2018-01-12T13:58:51.713Z,13.43
2018-01-12T14:01:19.250Z,14.50
2018-01-12T14:03:46.793Z,12.37
2018-01-12T14:06:15.086Z,12.23
2018-01-12T14:08:42.636Z,12.80
2018-01-12T14:11:10.926Z,13.40
2018-01-12T14:13:38.483Z,15.10
2018-01-12T14:16:06.765Z,19.20
2018-01-12T14:18:34.318Z,18.20
2018-01-12T14:21:02.606Z,20.23
2018-01-12T14:23:30.157Z,13.17
2018-01-12T14:25:57.687Z,17.83
2018-01-12T14:28:25.245Z,15.77
2018-01-12T14:30:52.775Z,16.90
2018-01-12T14:33:20.317Z,17.07
2018-01-12T14:35:47.842Z,13.90
2018-01-12T14:38:16.158Z,14.33
2018-01-12T14:40:43.678Z,15.57
2018-01-12T14:43:11.995Z,14.03
2018-01-12T14:45:39.525Z,13.17
2018-01-12T14:48:07.074Z,10.90
2018-01-12T14:50:35.370Z,12.83
2018-01-12T14:53:02.921Z,11.83
2018-01-12T14:55:31.214Z,13.40
2018-01-12T14:57:58.791Z,15.97
2018-01-12T15:00:26.343Z,11.67
2018-01-12T15:02:53.868Z,10.30
2018-01-12T15:05:22.186Z,11.13
2018-01-12T15:07:49.706Z,11.63
2018-01-12T15:10:18.014Z,14.97
2018-01-12T15:12:45.542Z,11.40
2018-01-12T15:15:13.858Z,12.80
2018-01-12T15:17:41.398Z,11.30
2018-01-12T15:20:08.950Z,9.20
2018-01-12T15:22:37.245Z,13.57
2018-01-12T15:25:04.793Z,13.80
2018-01-12T15:27:32.317Z,11.57
2018-01-12T15:29:59.874Z,14.80
2018-01-12T15:32:27.403Z,14.60
2018-01-12T15:34:54.953Z,13.30
2018-01-12T15:37:22.470Z,14.70
2018-01-12T15:39:50.785Z,15.33
2018-01-12T15:42:18.310Z,16.80
2018-01-12T15:44:46.621Z,17.33
2018-01-12T15:47:14.142Z,13.40
2018-01-12T15:49:42.449Z,15.73
2018-01-12T15:52:09.969Z,13.63
2018-01-12T15:54:37.554Z,20.33
2018-01-12T15:57:05.842Z,14.67
2018-01-12T15:59:33.389Z,18.27
2018-01-12T16:02:00.922Z,14.67
2018-01-12T16:04:28.485Z,20.07
2018-01-12T16:06:56.302Z,18.47
2018-01-12T16:09:23.846Z,18.27
2018-01-12T16:11:51.369Z,19.13
2018-01-12T16:14:18.909Z,17.43
2018-01-12T16:16:46.435Z,17.00
2018-01-12T16:19:13.978Z,18.23
2018-01-12T16:21:41.507Z,17.77
2018-01-12T16:24:09.070Z,18.40
2018-01-12T16:26:37.369Z,20.20
2018-01-12T16:29:04.925Z,18.63
2018-01-12T16:31:32.462Z,23.00
2018-01-12T16:34:00.021Z,20.87
2018-01-12T16:36:27.545Z,24.00
2018-01-12T16:38:55.074Z,19.63
2018-01-12T16:41:22.626Z,17.47
2018-01-12T16:43:50.237Z,18.07
2018-01-12T16:46:17.781Z,16.07
2018-01-12T16:48:45.310Z,22.43
2018-01-12T16:51:12.866Z,15.60
2018-01-12T16:53:41.149Z,17.43
2018-01-12T16:56:08.703Z,20.70
2018-01-12T16:58:37.686Z,18.83
2018-01-12T17:01:05.301Z,18.13
2018-01-12T17:03:32.826Z,18.40
2018-01-12T17:06:00.386Z,20.13
2018-01-12T17:08:27.922Z,17.17
2018-01-12T17:10:56.245Z,19.00
2018-01-12T17:13:23.774Z,17.23
2018-01-12T17:15:51.334Z,18.03
2018-01-12T17:18:19.622Z,16.30
2018-01-12T17:20:47.194Z,17.07
2018-01-12T17:23:14.726Z,19.33
2018-01-12T17:25:42.282Z,19.30
2018-01-12T17:28:10.574Z,18.30
2018-01-12T17:30:38.481Z,16.80
2018-01-12T17:33:06.125Z,18.53
2018-01-12T17:35:33.681Z,17.80
2018-01-12T17:38:01.207Z,18.60
2018-01-12T17:40:29.522Z,21.30
2018-01-12T17:42:57.091Z,19.23
2018-01-12T17:45:24.631Z,20.00
2018-01-12T17:47:52.157Z,21.00
2018-01-12T17:50:20.477Z,23.73
2018-01-12T17:52:48.009Z,21.00
2018-01-12T17:55:15.561Z,22.00
2018-01-12T17:57:43.864Z,24.10
2018-01-12T18:00:11.410Z,25.97
2018-01-12T18:02:38.950Z,24.03
2018-01-12T18:05:07.275Z,22.67
2018-01-12T18:07:34.797Z,20.57
2018-01-12T18:10:03.118Z,24.63
2018-01-12T18:12:31.423Z,26.83
2018-01-12T18:14:58.977Z,24.40
2018-01-12T18:17:26.502Z,22.17
2018-01-12T18:19:54.057Z,23.67
2018-01-12T18:22:21.602Z,24.67
2018-01-12T18:24:49.153Z,22.30
2018-01-12T18:27:16.682Z,28.53
2018-01-12T18:29:44.243Z,25.53
2018-01-12T18:32:11.774Z,25.70
2018-01-12T18:34:39.342Z,27.23
2018-01-12T18:37:06.876Z,30.60
2018-01-12T18:39:34.654Z,30.83
2018-01-12T18:42:02.965Z,27.10
2018-01-12T18:44:30.494Z,34.97
2018-01-12T18:46:58.810Z,32.60
2018-01-12T18:49:26.338Z,39.70
2018-01-12T18:51:53.934Z,34.60
2018-01-12T18:54:22.238Z,33.43
2018-01-12T18:56:49.976Z,32.40
2018-01-12T18:59:18.302Z,36.77
2018-01-12T19:01:45.882Z,31.73
2018-01-12T19:04:13.416Z,33.83
2018-01-12T19:06:40.972Z,32.00
2018-01-12T19:09:08.522Z,36.73
2018-01-12T19:11:36.070Z,34.10
2018-01-12T19:14:03.599Z,34.03
2018-01-12T19:16:31.157Z,34.53
2018-01-12T19:18:58.694Z,35.87
2018-01-12T19:21:26.246Z,28.23
2018-01-12T19:23:54.629Z,29.80
2018-01-12T19:26:22.208Z,28.60
2018-01-12T19:28:50.548Z,29.50
2018-01-12T19:31:18.126Z,27.47
2018-01-12T19:33:45.769Z,25.00
2018-01-12T19:36:13.380Z,26.40
2018-01-12T19:38:40.991Z,24.93
2018-01-12T19:41:08.566Z,29.43
2018-01-12T19:43:36.098Z,26.70
2018-01-12T19:46:03.703Z,28.07
2018-01-12T19:48:31.363Z,27.70
2018-01-12T19:50:58.923Z,30.33
2018-01-12T19:53:26.441Z,30.87
2018-01-12T19:55:54.111Z,30.60
2018-01-12T19:58:21.670Z,30.60
2018-01-12T20:00:49.231Z,25.33
2018-01-12T20:03:16.773Z,30.03
2018-01-12T20:05:44.342Z,29.47
2018-01-12T20:08:11.865Z,34.13
2018-01-12T20:10:39.438Z,31.00
2018-01-12T20:13:07.759Z,33.67
2018-01-12T20:15:35.322Z,35.07
2018-01-12T20:18:02.846Z,30.50
2018-01-12T20:20:31.168Z,33.43
2018-01-12T20:22:59.540Z,37.63
2018-01-12T20:25:27.121Z,37.20
2018-01-12T20:27:54.653Z,31.77
2018-01-12T20:30:22.186Z,36.33
2018-01-12T20:32:49.743Z,27.87
2018-01-12T20:35:17.278Z,37.10
2018-01-12T20:37:44.837Z,34.87
2018-01-12T20:40:12.370Z,36.53
2018-01-12T20:42:39.961Z,37.17
2018-01-12T20:45:08.495Z,35.93
2018-01-12T20:47:36.051Z,30.97
2018-01-12T20:50:03.590Z,29.67
2018-01-12T20:52:31.155Z,34.13
2018-01-12T20:54:58.682Z,28.40
2018-01-12T20:57:26.997Z,35.00
2018-01-12T20:59:54.971Z,42.10
2018-01-12T21:02:22.585Z,33.77
2018-01-12T21:04:50.109Z,38.37
2018-01-12T21:07:17.671Z,38.07
2018-01-12T21:09:45.215Z,40.17
2018-01-12T21:12:12.794Z,40.63
2018-01-12T21:14:41.082Z,40.63
2018-01-12T21:17:08.642Z,39.13
2018-01-12T21:19:36.173Z,38.50
2018-01-12T21:22:03.727Z,36.90
2018-01-12T21:24:31.254Z,35.63
2018-01-12T21:26:59.593Z,43.07
2018-01-12T21:29:27.127Z,41.17
2018-01-12T21:31:54.687Z,42.40
2018-01-12T21:34:22.218Z,39.03
2018-01-12T21:36:49.781Z,35.57
2018-01-12T21:39:17.314Z,37.93
2018-01-12T21:41:44.861Z,41.00
2018-01-12T21:44:12.386Z,40.77
2018-01-12T21:46:39.945Z,34.50
2018-01-12T21:49:07.474Z,40.17
2018-01-12T21:51:35.813Z,34.33
2018-01-12T21:54:03.345Z,39.73
2018-01-12T21:56:30.989Z,45.80
2018-01-12T21:58:58.524Z,36.27
2018-01-12T22:01:26.842Z,43.53
2018-01-12T22:03:54.373Z,53.33
2018-01-12T22:06:22.709Z,37.60
2018-01-12T22:08:50.237Z,37.47
2018-01-12T22:11:17.785Z,33.80
2018-01-12T22:13:45.445Z,33.27
2018-01-12T22:16:13.005Z,32.57
2018-01-12T22:18:40.537Z,36.90
2018-01-12T22:21:08.859Z,37.70
2018-01-12T22:23:36.390Z,36.93
2018-01-12T22:26:03.946Z,32.57
2018-01-12T22:28:32.233Z,32.30
2018-01-12T22:30:59.791Z,36.70
2018-01-12T22:33:27.317Z,36.90
2018-01-12T22:35:54.850Z,46.03
2018-01-12T22:38:22.406Z,39.77
2018-01-12T22:40:49.937Z,35.50
2018-01-12T22:43:17.519Z,43.93
2018-01-12T22:45:45.051Z,45.00
2018-01-12T22:48:12.611Z,44.70
2018-01-12T22:50:40.143Z,46.80
2018-01-12T22:53:07.697Z,38.27
2018-01-12T22:55:35.221Z,39.10
2018-01-12T22:58:02.766Z,45.33
2018-01-12T23:00:30.305Z,45.90
2018-01-12T23:02:57.881Z,39.77
2018-01-12T23:05:25.435Z,43.87
2018-01-12T23:07:53.015Z,36.60
2018-01-12T23:10:20.538Z,44.03
2018-01-12T23:12:48.857Z,37.80
2018-01-12T23:15:16.391Z,35.93
2018-01-12T23:17:43.946Z,36.50
2018-01-12T23:20:11.475Z,37.20
2018-01-12T23:22:39.035Z,35.47
2018-01-12T23:25:06.582Z,34.80
2018-01-12T23:27:34.134Z,34.60
2018-01-12T23:30:01.670Z,37.20
2018-01-12T23:32:29.993Z,34.10
2018-01-12T23:34:57.521Z,34.17
2018-01-12T23:37:25.078Z,41.60
2018-01-12T23:39:52.612Z,38.30
2018-01-12T23:42:20.286Z,41.53
2018-01-12T23:44:47.819Z,36.77
2018-01-12T23:47:15.374Z,34.90
2018-01-12T23:49:42.922Z,40.20
2018-01-12T23:52:11.242Z,36.83
2018-01-12T23:54:38.778Z,39.17
2018-01-12T23:57:06.413Z,35.50
2018-01-12T23:59:34.718Z,39.53
