createdAt,value
2018-05-26T00:00:20.300Z,0.00
2018-05-26T00:01:20.536Z,0.00
2018-05-26T00:02:20.765Z,0.00
2018-05-26T00:03:21.000Z,0.00
2018-05-26T00:04:21.229Z,0.00
2018-05-26T00:05:21.457Z,0.00
2018-05-26T00:06:21.689Z,0.00
2018-05-26T00:07:21.916Z,0.00
2018-05-26T00:08:22.145Z,0.00
2018-05-26T00:09:22.377Z,0.00
2018-05-26T00:10:22.606Z,0.00
2018-05-26T00:11:22.837Z,0.00
2018-05-26T00:12:23.069Z,0.00
2018-05-26T00:13:23.300Z,0.00
2018-05-26T00:14:23.532Z,0.00
2018-05-26T00:15:23.762Z,0.00
2018-05-26T00:16:23.993Z,0.00
2018-05-26T00:17:24.223Z,0.00
2018-05-26T00:18:24.452Z,0.00
2018-05-26T00:19:24.692Z,0.00
2018-05-26T00:20:24.917Z,0.00
2018-05-26T00:21:25.149Z,0.00
2018-05-26T00:22:25.381Z,0.00
2018-05-26T00:23:25.607Z,0.00
2018-05-26T00:24:25.855Z,0.00
2018-05-26T00:25:26.076Z,0.00
2018-05-26T00:26:26.304Z,0.00
2018-05-26T00:27:26.535Z,0.00
2018-05-26T00:28:26.766Z,0.00
2018-05-26T00:29:26.995Z,0.00
2018-05-26T00:30:27.236Z,0.00
2018-05-26T00:31:27.465Z,0.00
2018-05-26T00:32:27.701Z,0.00
2018-05-26T00:33:27.926Z,0.00
2018-05-26T00:34:28.163Z,0.00
2018-05-26T00:35:28.391Z,0.00
2018-05-26T00:36:28.624Z,0.00
2018-05-26T00:37:28.856Z,0.00
2018-05-26T00:38:29.085Z,0.00
2018-05-26T00:39:29.318Z,0.00
2018-05-26T00:40:29.550Z,0.00
2018-05-26T00:41:29.784Z,0.00
2018-05-26T00:42:30.017Z,0.00
2018-05-26T00:43:30.245Z,0.00
2018-05-26T00:44:30.478Z,0.00
2018-05-26T00:45:30.703Z,0.00
2018-05-26T00:46:30.936Z,0.00
2018-05-26T00:47:31.163Z,0.00
2018-05-26T00:48:31.401Z,0.00
2018-05-26T00:49:31.622Z,0.00
2018-05-26T00:50:31.856Z,0.00
2018-05-26T00:51:32.080Z,0.00
2018-05-26T00:52:32.312Z,0.00
2018-05-26T00:53:32.545Z,0.00
2018-05-26T00:54:32.770Z,0.00
2018-05-26T00:55:33.001Z,0.00
2018-05-26T00:56:33.232Z,0.00
2018-05-26T00:57:33.465Z,0.00
2018-05-26T00:58:33.696Z,0.00
2018-05-26T00:59:33.919Z,0.00
2018-05-26T01:00:34.141Z,0.00
2018-05-26T01:01:34.373Z,0.00
2018-05-26T01:02:34.610Z,0.00
2018-05-26T01:03:34.840Z,0.00
2018-05-26T01:04:35.072Z,0.00
2018-05-26T01:05:35.299Z,0.00
2018-05-26T01:06:35.532Z,0.00
2018-05-26T01:07:35.773Z,0.00
2018-05-26T01:08:35.998Z,0.00
2018-05-26T01:09:36.227Z,0.00
2018-05-26T01:10:36.455Z,0.00
2018-05-26T01:11:36.684Z,0.00
2018-05-26T01:12:36.918Z,0.00
2018-05-26T01:13:37.154Z,0.00
2018-05-26T01:14:37.385Z,0.00
2018-05-26T01:15:37.614Z,0.00
2018-05-26T01:16:37.847Z,0.00
2018-05-26T01:17:38.081Z,0.00
2018-05-26T01:18:38.311Z,0.00
2018-05-26T01:19:38.537Z,0.00
2018-05-26T01:20:38.768Z,0.00
2018-05-26T01:21:39.006Z,0.00
2018-05-26T01:22:39.230Z,0.00
2018-05-26T01:23:39.459Z,0.00
2018-05-26T01:24:39.696Z,0.00
2018-05-26T01:25:39.921Z,0.00
2018-05-26T01:26:40.152Z,0.00
2018-05-26T01:27:40.382Z,0.00
2018-05-26T01:28:40.613Z,0.00
2018-05-26T01:29:40.845Z,0.00
2018-05-26T01:30:41.078Z,0.00
2018-05-26T01:31:41.311Z,0.00
2018-05-26T01:32:41.542Z,0.00
2018-05-26T01:33:41.773Z,0.00
2018-05-26T01:34:42.006Z,0.00
2018-05-26T01:35:42.239Z,0.00
2018-05-26T01:36:42.463Z,0.00
2018-05-26T01:37:42.692Z,0.00
2018-05-26T01:38:42.926Z,0.00
2018-05-26T01:39:43.157Z,0.00
2018-05-26T01:40:43.389Z,0.00
2018-05-26T01:41:43.618Z,0.00
2018-05-26T01:42:43.848Z,0.00
2018-05-26T01:43:44.082Z,0.00
2018-05-26T01:44:44.311Z,0.00
2018-05-26T01:45:44.540Z,0.00
2018-05-26T01:46:44.772Z,0.00
2018-05-26T01:47:45.002Z,0.00
2018-05-26T01:48:45.234Z,0.00
2018-05-26T01:49:45.461Z,0.00
2018-05-26T01:50:45.693Z,0.00
2018-05-26T01:51:45.925Z,0.00
2018-05-26T01:52:46.151Z,0.00
2018-05-26T01:53:46.384Z,0.00
2018-05-26T01:54:46.617Z,0.00
2018-05-26T01:55:46.848Z,0.00
2018-05-26T01:56:47.080Z,0.00
2018-05-26T01:57:48.198Z,0.00
2018-05-26T01:58:47.551Z,0.00
2018-05-26T01:59:47.784Z,0.00
2018-05-26T02:00:48.011Z,0.00
2018-05-26T02:01:48.245Z,0.00
2018-05-26T02:02:48.469Z,0.00
2018-05-26T02:03:48.701Z,0.00
2018-05-26T02:04:48.934Z,0.00
2018-05-26T02:05:49.163Z,0.00
2018-05-26T02:06:49.393Z,0.00
2018-05-26T02:07:49.624Z,0.00
2018-05-26T02:08:49.852Z,0.00
2018-05-26T02:09:50.084Z,0.00
2018-05-26T02:10:50.317Z,0.00
2018-05-26T02:11:50.548Z,0.00
2018-05-26T02:12:50.776Z,0.00
2018-05-26T02:13:51.016Z,0.00
2018-05-26T02:14:51.229Z,0.00
2018-05-26T02:15:51.464Z,0.00
2018-05-26T02:16:51.688Z,0.00
2018-05-26T02:17:51.918Z,0.00
2018-05-26T02:18:52.150Z,0.00
2018-05-26T02:19:52.379Z,0.00
2018-05-26T02:20:52.610Z,0.00
2018-05-26T02:21:52.844Z,0.00
2018-05-26T02:22:53.074Z,0.00
2018-05-26T02:23:53.305Z,0.00
2018-05-26T02:24:53.534Z,0.00
2018-05-26T02:25:53.764Z,0.00
2018-05-26T02:26:53.992Z,0.00
2018-05-26T02:27:54.225Z,0.00
2018-05-26T02:28:54.456Z,0.00
2018-05-26T02:29:54.687Z,0.00
2018-05-26T02:30:54.918Z,0.00
2018-05-26T02:31:55.148Z,0.00
2018-05-26T02:32:55.375Z,0.00
2018-05-26T02:33:55.605Z,4.00
2018-05-26T02:34:55.836Z,4.00
2018-05-26T02:35:56.064Z,4.00
2018-05-26T02:36:56.292Z,0.00
2018-05-26T02:37:56.523Z,4.00
2018-05-26T02:38:56.754Z,4.00
2018-05-26T02:39:56.986Z,4.00
2018-05-26T02:40:57.217Z,4.00
2018-05-26T02:41:57.445Z,4.00
2018-05-26T02:42:57.676Z,4.00
2018-05-26T02:43:57.906Z,8.00
2018-05-26T02:44:58.137Z,8.00
2018-05-26T02:45:58.369Z,8.00
2018-05-26T02:46:58.597Z,8.00
2018-05-26T02:47:58.829Z,12.00
2018-05-26T02:48:59.058Z,12.00
2018-05-26T02:49:59.284Z,12.00
2018-05-26T02:50:59.516Z,16.00
2018-05-26T02:51:59.748Z,16.00
2018-05-26T02:52:59.977Z,20.00
2018-05-26T02:54:00.210Z,24.00
2018-05-26T02:55:00.442Z,24.00
2018-05-26T02:56:00.669Z,28.00
2018-05-26T02:57:00.903Z,32.00
2018-05-26T02:58:01.127Z,36.00
2018-05-26T02:59:01.356Z,44.00
2018-05-26T03:00:01.590Z,48.00
2018-05-26T03:01:01.818Z,52.00
2018-05-26T03:02:02.052Z,60.00
2018-05-26T03:03:02.277Z,68.00
2018-05-26T03:04:02.506Z,72.00
2018-05-26T03:05:02.733Z,80.00
2018-05-26T03:06:02.962Z,88.00
2018-05-26T03:07:03.195Z,96.00
2018-05-26T03:08:03.421Z,112.00
2018-05-26T03:09:03.658Z,120.00
2018-05-26T03:10:03.883Z,136.00
2018-05-26T03:11:04.115Z,148.00
2018-05-26T03:12:04.341Z,164.00
2018-05-26T03:13:04.600Z,176.00
2018-05-26T03:14:04.824Z,192.00
2018-05-26T03:15:05.052Z,204.00
2018-05-26T03:16:05.280Z,228.00
2018-05-26T03:17:05.509Z,252.00
2018-05-26T03:18:05.742Z,268.00
2018-05-26T03:19:05.969Z,292.00
2018-05-26T03:20:06.198Z,316.00
2018-05-26T03:21:06.428Z,340.00
2018-05-26T03:22:06.662Z,364.00
2018-05-26T03:23:06.890Z,392.00
2018-05-26T03:24:07.120Z,420.00
2018-05-26T03:25:07.353Z,444.00
2018-05-26T03:26:07.580Z,476.00
2018-05-26T03:27:07.817Z,508.00
2018-05-26T03:28:08.043Z,544.00
2018-05-26T03:29:08.276Z,576.00
2018-05-26T03:30:08.507Z,616.00
2018-05-26T03:31:08.740Z,648.00
2018-05-26T03:32:08.968Z,692.00
2018-05-26T03:33:09.199Z,732.00
2018-05-26T03:34:09.432Z,776.00
2018-05-26T03:35:09.661Z,828.00
2018-05-26T03:36:09.888Z,884.00
2018-05-26T03:37:10.116Z,940.00
2018-05-26T03:38:10.349Z,992.00
2018-05-26T03:39:10.576Z,1052.00
2018-05-26T03:40:10.805Z,1104.00
2018-05-26T03:41:11.039Z,1164.00
2018-05-26T03:42:11.288Z,1220.00
2018-05-26T03:43:11.509Z,1284.00
2018-05-26T03:44:11.709Z,1380.00
2018-05-26T03:45:11.941Z,1460.00
2018-05-26T03:46:12.171Z,1516.00
2018-05-26T03:47:12.399Z,1644.00
2018-05-26T03:48:12.628Z,1780.00
2018-05-26T03:49:12.858Z,1900.00
2018-05-26T03:50:13.090Z,2020.00
2018-05-26T03:51:13.321Z,2120.00
2018-05-26T03:52:13.556Z,2200.00
2018-05-26T03:53:13.786Z,2260.00
2018-05-26T03:54:14.015Z,2308.00
2018-05-26T03:55:14.246Z,2416.00
2018-05-26T03:56:14.477Z,2564.00
2018-05-26T03:57:14.706Z,2800.00
2018-05-26T03:58:14.940Z,3064.00
2018-05-26T03:59:15.172Z,3308.00
2018-05-26T04:00:15.397Z,3484.00
2018-05-26T04:01:15.631Z,3648.00
2018-05-26T04:02:15.857Z,3804.00
2018-05-26T04:03:16.088Z,3992.00
2018-05-26T04:04:16.317Z,4164.00
2018-05-26T04:05:16.549Z,4344.00
2018-05-26T04:06:16.781Z,4492.00
2018-05-26T04:07:17.011Z,4676.00
2018-05-26T04:08:17.245Z,4932.00
2018-05-26T04:09:17.476Z,5196.00
2018-05-26T04:10:17.708Z,5340.00
2018-05-26T04:11:17.953Z,5528.00
2018-05-26T04:12:18.168Z,5748.00
2018-05-26T04:13:18.401Z,6004.00
2018-05-26T04:14:18.634Z,6272.00
2018-05-26T04:15:19.724Z,6512.00
2018-05-26T04:16:19.080Z,6704.00
2018-05-26T04:17:19.307Z,6900.00
2018-05-26T04:18:19.539Z,7148.00
2018-05-26T04:19:19.768Z,7436.00
2018-05-26T04:20:20.001Z,7460.00
2018-05-26T04:21:20.234Z,7628.00
2018-05-26T04:22:20.466Z,7744.00
2018-05-26T04:23:20.698Z,7932.00
2018-05-26T04:24:20.936Z,8096.00
2018-05-26T04:25:21.174Z,8032.00
2018-05-26T04:26:21.395Z,7920.00
2018-05-26T04:27:21.628Z,7976.00
2018-05-26T04:28:21.858Z,8380.00
2018-05-26T04:29:22.096Z,8944.00
2018-05-26T04:30:22.324Z,9296.00
2018-05-26T04:31:22.562Z,9360.00
2018-05-26T04:32:22.789Z,9572.00
2018-05-26T04:33:23.026Z,9972.00
2018-05-26T04:34:23.261Z,10472.00
2018-05-26T04:35:23.517Z,10776.00
2018-05-26T04:36:23.725Z,10856.00
2018-05-26T04:37:23.958Z,10888.00
2018-05-26T04:38:24.195Z,11112.00
2018-05-26T04:39:24.425Z,11412.00
2018-05-26T04:40:24.656Z,11788.00
2018-05-26T04:41:24.888Z,11940.00
2018-05-26T04:42:25.121Z,11848.00
2018-05-26T04:43:25.356Z,11644.00
2018-05-26T04:44:25.592Z,11344.00
2018-05-26T04:45:25.822Z,11092.00
2018-05-26T04:46:26.076Z,10832.00
2018-05-26T04:47:26.295Z,10872.00
2018-05-26T04:48:26.530Z,11236.00
2018-05-26T04:49:26.763Z,11508.00
2018-05-26T04:50:27.002Z,11860.00
2018-05-26T04:51:27.237Z,12316.00
2018-05-26T04:52:27.475Z,12368.00
2018-05-26T04:53:27.706Z,11956.00
2018-05-26T04:54:27.939Z,11932.00
2018-05-26T04:55:28.181Z,12108.00
2018-05-26T04:56:28.418Z,11948.00
2018-05-26T04:57:28.654Z,11272.00
2018-05-26T04:58:28.887Z,11192.00
2018-05-26T04:59:29.121Z,11412.00
2018-05-26T05:00:29.359Z,12156.00
2018-05-26T05:01:29.596Z,12280.00
2018-05-26T05:02:29.830Z,11684.00
2018-05-26T05:03:30.069Z,11432.00
2018-05-26T05:04:30.308Z,11876.00
2018-05-26T05:05:30.542Z,11888.00
2018-05-26T05:06:30.780Z,11516.00
2018-05-26T05:07:31.015Z,11616.00
2018-05-26T05:08:31.253Z,11932.00
2018-05-26T05:09:31.491Z,12328.00
2018-05-26T05:10:31.727Z,12308.00
2018-05-26T05:11:31.964Z,12216.00
2018-05-26T05:12:32.206Z,12076.00
2018-05-26T05:13:32.437Z,11736.00
2018-05-26T05:14:32.673Z,11660.00
2018-05-26T05:15:32.910Z,12080.00
2018-05-26T05:16:33.147Z,12248.00
2018-05-26T05:17:33.388Z,12112.00
2018-05-26T05:18:33.620Z,12060.00
2018-05-26T05:19:33.853Z,12016.00
2018-05-26T05:20:34.093Z,11856.00
2018-05-26T05:21:34.330Z,11868.00
2018-05-26T05:22:34.575Z,11792.00
2018-05-26T05:23:34.802Z,11624.00
2018-05-26T05:24:35.039Z,11232.00
2018-05-26T05:25:35.276Z,11180.00
2018-05-26T05:26:35.513Z,11476.00
2018-05-26T05:27:35.751Z,11576.00
2018-05-26T05:28:35.988Z,11500.00
2018-05-26T05:29:36.226Z,11548.00
2018-05-26T05:30:36.464Z,11532.00
2018-05-26T05:31:36.705Z,11416.00
2018-05-26T05:32:36.953Z,11356.00
2018-05-26T05:33:37.184Z,11272.00
2018-05-26T05:34:37.416Z,11192.00
2018-05-26T05:35:37.657Z,10972.00
2018-05-26T05:36:37.890Z,10808.00
2018-05-26T05:37:38.154Z,10780.00
2018-05-26T05:38:38.365Z,10816.00
2018-05-26T05:39:38.604Z,10744.00
2018-05-26T05:40:38.841Z,10664.00
2018-05-26T05:41:39.083Z,10652.00
2018-05-26T05:42:39.317Z,10668.00
2018-05-26T05:43:39.559Z,10632.00
2018-05-26T05:44:39.799Z,10648.00
2018-05-26T05:45:40.040Z,10572.00
2018-05-26T05:46:40.279Z,10508.00
2018-05-26T05:47:40.522Z,10508.00
2018-05-26T05:48:40.759Z,10448.00
2018-05-26T05:49:40.995Z,10344.00
2018-05-26T05:50:41.235Z,10340.00
2018-05-26T05:51:41.475Z,10340.00
2018-05-26T05:52:41.706Z,10332.00
2018-05-26T05:53:41.945Z,10352.00
2018-05-26T05:54:42.184Z,10384.00
2018-05-26T05:55:42.425Z,10388.00
2018-05-26T05:56:42.663Z,10368.00
2018-05-26T05:57:42.904Z,10400.00
2018-05-26T05:58:43.142Z,10448.00
2018-05-26T05:59:43.385Z,10468.00
2018-05-26T06:00:43.629Z,10476.00
2018-05-26T06:01:43.864Z,10464.00
2018-05-26T06:02:44.109Z,10460.00
2018-05-26T06:03:44.353Z,10452.00
2018-05-26T06:04:44.585Z,10448.00
2018-05-26T06:05:44.827Z,10440.00
2018-05-26T06:06:45.071Z,10440.00
2018-05-26T06:07:45.311Z,10376.00
2018-05-26T06:08:45.554Z,10348.00
2018-05-26T06:09:45.792Z,10188.00
2018-05-26T06:10:46.033Z,10572.00
2018-05-26T06:11:46.279Z,10632.00
2018-05-26T06:12:46.514Z,10676.00
2018-05-26T06:13:46.754Z,10676.00
2018-05-26T06:14:46.998Z,10692.00
2018-05-26T06:15:47.233Z,10696.00
2018-05-26T06:16:47.475Z,10708.00
2018-05-26T06:17:47.717Z,10704.00
2018-05-26T06:18:47.959Z,10720.00
2018-05-26T06:19:48.194Z,10736.00
2018-05-26T06:20:48.451Z,10748.00
2018-05-26T06:21:48.686Z,10744.00
2018-05-26T06:22:48.928Z,10752.00
2018-05-26T06:23:49.163Z,10788.00
2018-05-26T06:24:49.405Z,10740.00
2018-05-26T06:25:49.651Z,10760.00
2018-05-26T06:26:49.882Z,10780.00
2018-05-26T06:27:50.125Z,10768.00
2018-05-26T06:28:50.364Z,10796.00
2018-05-26T06:29:50.602Z,10820.00
2018-05-26T06:30:50.849Z,10812.00
2018-05-26T06:31:51.090Z,10872.00
2018-05-26T06:32:51.324Z,10884.00
2018-05-26T06:33:51.563Z,10892.00
2018-05-26T06:34:51.803Z,10916.00
2018-05-26T06:35:52.088Z,10916.00
2018-05-26T06:36:52.285Z,10932.00
2018-05-26T06:37:52.527Z,10928.00
2018-05-26T06:38:52.771Z,10912.00
2018-05-26T06:39:53.009Z,10928.00
2018-05-26T06:40:53.248Z,10904.00
2018-05-26T06:41:53.489Z,10900.00
2018-05-26T06:42:53.737Z,10852.00
2018-05-26T06:43:53.967Z,10824.00
2018-05-26T06:44:54.212Z,10804.00
2018-05-26T06:45:54.453Z,10796.00
2018-05-26T06:46:54.696Z,10748.00
2018-05-26T06:47:54.929Z,10792.00
2018-05-26T06:48:55.168Z,10772.00
2018-05-26T06:49:55.411Z,10748.00
2018-05-26T06:50:55.653Z,10728.00
2018-05-26T06:51:55.893Z,10704.00
2018-05-26T06:52:56.133Z,10700.00
2018-05-26T06:53:56.383Z,10648.00
2018-05-26T06:54:56.613Z,10628.00
2018-05-26T06:55:56.852Z,10600.00
2018-05-26T06:56:57.096Z,10568.00
2018-05-26T06:57:57.332Z,10520.00
2018-05-26T06:58:57.572Z,10484.00
2018-05-26T06:59:57.815Z,10384.00
2018-05-26T07:00:58.051Z,10384.00
2018-05-26T07:01:58.288Z,10252.00
2018-05-26T07:02:58.525Z,10328.00
2018-05-26T07:03:58.767Z,10328.00
2018-05-26T07:04:59.011Z,10296.00
2018-05-26T07:05:59.243Z,10276.00
2018-05-26T07:06:59.481Z,10248.00
2018-05-26T07:07:59.720Z,10236.00
2018-05-26T07:08:59.967Z,10112.00
2018-05-26T07:10:00.199Z,10140.00
2018-05-26T07:11:00.440Z,10132.00
2018-05-26T07:12:00.682Z,10072.00
2018-05-26T07:13:00.916Z,10032.00
2018-05-26T07:14:01.155Z,9984.00
2018-05-26T07:15:01.396Z,9984.00
2018-05-26T07:16:01.642Z,9988.00
2018-05-26T07:17:01.875Z,9920.00
2018-05-26T07:18:02.117Z,9908.00
2018-05-26T07:19:02.353Z,9960.00
2018-05-26T07:20:02.592Z,9896.00
2018-05-26T07:21:02.833Z,9852.00
2018-05-26T07:22:03.071Z,9812.00
2018-05-26T07:23:03.308Z,9760.00
2018-05-26T07:24:03.548Z,9736.00
2018-05-26T07:25:03.789Z,9652.00
2018-05-26T07:26:04.026Z,9580.00
2018-05-26T07:27:04.268Z,9560.00
2018-05-26T07:28:04.507Z,9548.00
2018-05-26T07:29:04.743Z,9488.00
2018-05-26T07:30:04.980Z,9512.00
2018-05-26T07:31:05.216Z,9556.00
2018-05-26T07:32:05.449Z,9576.00
2018-05-26T07:33:05.687Z,9548.00
2018-05-26T07:34:05.923Z,9508.00
2018-05-26T07:35:06.169Z,9472.00
2018-05-26T07:36:06.398Z,9464.00
2018-05-26T07:37:06.634Z,9428.00
2018-05-26T07:38:06.869Z,9344.00
2018-05-26T07:39:07.110Z,9472.00
2018-05-26T07:40:07.342Z,9460.00
2018-05-26T07:41:07.580Z,9472.00
2018-05-26T07:42:07.818Z,9456.00
2018-05-26T07:43:08.052Z,9440.00
2018-05-26T07:44:08.290Z,9448.00
2018-05-26T07:45:08.529Z,9404.00
2018-05-26T07:46:08.770Z,9372.00
2018-05-26T07:47:09.043Z,9368.00
2018-05-26T07:48:09.247Z,9324.00
2018-05-26T07:49:09.485Z,9344.00
2018-05-26T07:50:09.720Z,9308.00
2018-05-26T07:51:09.964Z,9316.00
2018-05-26T07:52:10.200Z,9296.00
2018-05-26T07:53:10.488Z,9256.00
2018-05-26T07:54:10.673Z,9236.00
2018-05-26T07:55:10.908Z,9216.00
2018-05-26T07:56:11.147Z,9200.00
2018-05-26T07:57:11.387Z,9188.00
2018-05-26T07:58:11.621Z,9172.00
2018-05-26T07:59:11.898Z,9168.00
2018-05-26T08:00:12.150Z,9156.00
2018-05-26T08:01:12.334Z,9116.00
2018-05-26T08:02:12.573Z,9060.00
2018-05-26T08:03:12.809Z,9068.00
2018-05-26T08:04:13.043Z,9064.00
2018-05-26T08:05:13.281Z,9056.00
2018-05-26T08:06:13.520Z,9024.00
2018-05-26T08:07:13.761Z,8980.00
2018-05-26T08:08:13.998Z,8968.00
2018-05-26T08:09:14.232Z,8912.00
2018-05-26T08:10:14.466Z,8884.00
2018-05-26T08:11:14.704Z,8868.00
2018-05-26T08:12:14.940Z,8844.00
2018-05-26T08:13:15.173Z,8816.00
2018-05-26T08:14:15.419Z,8800.00
2018-05-26T08:15:15.649Z,8776.00
2018-05-26T08:16:15.894Z,8752.00
2018-05-26T08:17:16.147Z,8712.00
2018-05-26T08:18:16.366Z,8628.00
2018-05-26T08:19:16.604Z,8688.00
2018-05-26T08:20:16.838Z,8636.00
2018-05-26T08:21:17.076Z,8620.00
2018-05-26T08:22:17.309Z,8576.00
2018-05-26T08:23:17.542Z,8600.00
2018-05-26T08:24:17.779Z,8536.00
2018-05-26T08:25:18.035Z,8516.00
2018-05-26T08:26:18.288Z,8492.00
2018-05-26T08:27:18.550Z,8464.00
2018-05-26T08:28:18.762Z,8432.00
2018-05-26T08:29:19.000Z,8384.00
2018-05-26T08:30:19.235Z,8340.00
2018-05-26T08:31:19.472Z,8324.00
2018-05-26T08:32:19.707Z,8264.00
2018-05-26T08:33:19.944Z,8268.00
2018-05-26T08:34:20.180Z,8260.00
2018-05-26T08:35:20.416Z,8284.00
2018-05-26T08:36:20.653Z,8284.00
2018-05-26T08:37:20.888Z,8256.00
2018-05-26T08:38:21.123Z,8256.00
2018-05-26T08:39:21.365Z,8212.00
2018-05-26T08:40:21.599Z,8232.00
2018-05-26T08:41:21.830Z,8204.00
2018-05-26T08:42:22.067Z,8180.00
2018-05-26T08:43:22.307Z,8120.00
2018-05-26T08:44:22.540Z,8120.00
2018-05-26T08:45:22.778Z,8112.00
2018-05-26T08:46:23.015Z,8068.00
2018-05-26T08:47:23.257Z,8040.00
2018-05-26T08:48:23.490Z,8032.00
2018-05-26T08:49:23.730Z,8016.00
2018-05-26T08:50:23.966Z,7972.00
2018-05-26T08:51:24.206Z,7944.00
2018-05-26T08:52:24.443Z,7956.00
2018-05-26T08:53:24.681Z,7932.00
2018-05-26T08:54:24.918Z,7912.00
2018-05-26T08:55:25.154Z,7844.00
2018-05-26T08:56:25.392Z,7832.00
2018-05-26T08:57:25.632Z,7828.00
2018-05-26T08:58:25.869Z,7872.00
2018-05-26T08:59:26.117Z,7840.00
2018-05-26T09:00:26.343Z,7820.00
2018-05-26T09:01:26.580Z,7820.00
2018-05-26T09:02:26.814Z,7788.00
2018-05-26T09:03:27.051Z,7788.00
2018-05-26T09:04:27.298Z,7800.00
2018-05-26T09:05:27.540Z,7796.00
2018-05-26T09:06:27.794Z,7804.00
2018-05-26T09:07:28.016Z,7808.00
2018-05-26T09:08:28.247Z,7820.00
2018-05-26T09:09:28.486Z,7828.00
2018-05-26T09:10:28.716Z,7840.00
2018-05-26T09:11:28.956Z,7824.00
2018-05-26T09:12:29.195Z,7784.00
2018-05-26T09:13:29.440Z,7780.00
2018-05-26T09:14:29.670Z,7772.00
2018-05-26T09:15:29.905Z,7752.00
2018-05-26T09:16:30.143Z,7736.00
2018-05-26T09:17:30.382Z,7744.00
2018-05-26T09:18:30.616Z,7760.00
2018-05-26T09:19:30.852Z,7716.00
2018-05-26T09:20:31.089Z,7696.00
2018-05-26T09:21:31.331Z,7608.00
2018-05-26T09:22:31.562Z,7648.00
2018-05-26T09:23:31.802Z,7652.00
2018-05-26T09:24:32.040Z,7636.00
2018-05-26T09:25:32.330Z,7660.00
2018-05-26T09:26:32.515Z,7708.00
2018-05-26T09:27:32.753Z,7812.00
2018-05-26T09:28:32.993Z,7952.00
2018-05-26T09:29:33.230Z,7960.00
2018-05-26T09:30:33.461Z,7868.00
2018-05-26T09:31:33.706Z,7736.00
2018-05-26T09:32:33.947Z,7644.00
2018-05-26T09:33:34.182Z,7632.00
2018-05-26T09:34:34.420Z,7640.00
2018-05-26T09:35:34.654Z,7776.00
2018-05-26T09:36:34.894Z,7796.00
2018-05-26T09:37:35.128Z,7768.00
2018-05-26T09:38:35.367Z,7776.00
2018-05-26T09:39:35.603Z,7812.00
2018-05-26T09:40:35.840Z,7892.00
2018-05-26T09:41:36.081Z,7932.00
2018-05-26T09:42:36.308Z,7932.00
2018-05-26T09:43:36.610Z,7932.00
2018-05-26T09:44:36.788Z,7992.00
2018-05-26T09:45:37.023Z,8108.00
2018-05-26T09:46:37.263Z,8192.00
2018-05-26T09:47:37.496Z,8204.00
2018-05-26T09:48:37.734Z,8228.00
2018-05-26T09:49:37.972Z,8348.00
2018-05-26T09:50:38.213Z,8616.00
2018-05-26T09:51:38.461Z,8692.00
2018-05-26T09:52:38.686Z,8636.00
2018-05-26T09:53:38.920Z,8688.00
2018-05-26T09:54:39.154Z,8708.00
2018-05-26T09:55:39.396Z,8644.00
2018-05-26T09:56:39.633Z,8704.00
2018-05-26T09:57:39.871Z,8720.00
2018-05-26T09:58:40.110Z,8608.00
2018-05-26T09:59:40.344Z,8524.00
2018-05-26T10:00:40.582Z,8488.00
2018-05-26T10:01:40.819Z,8404.00
2018-05-26T10:02:41.058Z,8260.00
2018-05-26T10:03:41.299Z,8232.00
2018-05-26T10:04:41.537Z,8096.00
2018-05-26T10:05:41.777Z,8176.00
2018-05-26T10:06:42.007Z,8264.00
2018-05-26T10:07:42.248Z,8304.00
2018-05-26T10:08:42.488Z,8280.00
2018-05-26T10:09:42.728Z,8272.00
2018-05-26T10:10:42.970Z,8328.00
2018-05-26T10:11:43.207Z,8448.00
2018-05-26T10:12:43.451Z,8588.00
2018-05-26T10:13:43.688Z,8680.00
2018-05-26T10:14:43.929Z,8780.00
2018-05-26T10:15:44.174Z,8796.00
2018-05-26T10:16:44.406Z,8796.00
2018-05-26T10:17:44.644Z,7728.00
2018-05-26T10:18:44.895Z,6372.00
2018-05-26T10:19:45.121Z,8060.00
2018-05-26T10:20:45.360Z,8532.00
2018-05-26T10:21:45.599Z,5860.00
2018-05-26T10:22:45.837Z,8400.00
2018-05-26T10:23:46.076Z,8672.00
2018-05-26T10:24:46.315Z,8616.00
2018-05-26T10:25:46.552Z,8516.00
2018-05-26T10:26:46.792Z,8528.00
2018-05-26T10:27:47.042Z,8488.00
2018-05-26T10:28:47.270Z,8492.00
2018-05-26T10:29:47.509Z,8476.00
2018-05-26T10:30:47.746Z,8396.00
2018-05-26T10:31:47.984Z,8396.00
2018-05-26T10:32:48.243Z,8400.00
2018-05-26T10:33:48.484Z,8488.00
2018-05-26T10:34:48.715Z,8528.00
2018-05-26T10:35:48.954Z,8604.00
2018-05-26T10:36:49.192Z,8728.00
2018-05-26T10:37:49.439Z,8836.00
2018-05-26T10:38:49.670Z,8948.00
2018-05-26T10:39:49.905Z,8944.00
2018-05-26T10:40:50.141Z,8904.00
2018-05-26T10:41:50.381Z,8828.00
2018-05-26T10:42:50.622Z,8812.00
2018-05-26T10:43:50.860Z,8844.00
2018-05-26T10:44:51.099Z,8864.00
2018-05-26T10:45:51.338Z,8796.00
2018-05-26T10:46:51.576Z,8652.00
2018-05-26T10:47:51.813Z,8464.00
2018-05-26T10:48:52.051Z,8372.00
2018-05-26T10:49:52.288Z,8352.00
2018-05-26T10:50:52.529Z,8320.00
2018-05-26T10:51:52.766Z,8344.00
2018-05-26T10:52:53.007Z,8396.00
2018-05-26T10:53:53.247Z,8416.00
2018-05-26T10:54:53.479Z,8416.00
2018-05-26T10:55:53.771Z,8408.00
2018-05-26T10:56:53.955Z,8392.00
2018-05-26T10:57:54.191Z,8292.00
2018-05-26T10:58:54.432Z,8176.00
2018-05-26T10:59:54.676Z,8140.00
2018-05-26T11:00:54.904Z,8168.00
2018-05-26T11:01:55.146Z,8124.00
2018-05-26T11:02:55.387Z,8124.00
2018-05-26T11:03:55.623Z,8036.00
2018-05-26T11:04:55.864Z,7996.00
2018-05-26T11:05:56.117Z,8020.00
2018-05-26T11:06:56.344Z,8012.00
2018-05-26T11:07:56.591Z,7980.00
2018-05-26T11:08:56.821Z,7972.00
2018-05-26T11:09:57.059Z,8004.00
2018-05-26T11:10:57.295Z,7884.00
2018-05-26T11:11:57.536Z,6060.00
2018-05-26T11:12:57.776Z,5820.00
2018-05-26T11:13:58.017Z,8156.00
2018-05-26T11:14:58.250Z,6756.00
2018-05-26T11:15:58.495Z,8460.00
2018-05-26T11:16:58.728Z,7480.00
2018-05-26T11:17:59.113Z,8868.00
2018-05-26T11:18:59.214Z,8992.00
2018-05-26T11:19:59.442Z,9016.00
2018-05-26T11:20:59.680Z,8992.00
2018-05-26T11:21:59.919Z,8964.00
2018-05-26T11:23:00.159Z,6504.00
2018-05-26T11:24:00.591Z,6576.00
2018-05-26T11:25:00.637Z,9248.00
2018-05-26T11:26:00.967Z,9240.00
2018-05-26T11:27:01.117Z,9116.00
2018-05-26T11:28:01.351Z,8880.00
2018-05-26T11:29:01.590Z,8804.00
2018-05-26T11:30:01.827Z,8700.00
2018-05-26T11:31:02.108Z,8624.00
2018-05-26T11:32:02.308Z,8620.00
2018-05-26T11:33:02.549Z,8664.00
2018-05-26T11:34:02.787Z,8600.00
2018-05-26T11:35:03.020Z,8504.00
2018-05-26T11:36:03.257Z,8388.00
2018-05-26T11:37:03.496Z,8296.00
2018-05-26T11:38:03.735Z,8308.00
2018-05-26T11:39:03.975Z,8340.00
2018-05-26T11:40:04.215Z,8340.00
2018-05-26T11:41:04.455Z,8452.00
2018-05-26T11:42:04.695Z,8396.00
2018-05-26T11:43:04.938Z,8708.00
2018-05-26T11:44:05.175Z,8796.00
2018-05-26T11:45:05.413Z,8828.00
2018-05-26T11:46:05.651Z,6200.00
2018-05-26T11:47:05.889Z,6300.00
2018-05-26T11:48:06.127Z,6304.00
2018-05-26T11:49:06.365Z,6340.00
2018-05-26T11:50:06.608Z,6500.00
2018-05-26T11:51:06.844Z,6592.00
2018-05-26T11:52:07.089Z,6692.00
2018-05-26T11:53:07.331Z,7260.00
2018-05-26T11:54:07.568Z,6808.00
2018-05-26T11:55:07.804Z,7976.00
2018-05-26T11:56:08.043Z,9420.00
2018-05-26T11:57:08.281Z,9480.00
2018-05-26T11:58:08.523Z,9588.00
2018-05-26T11:59:08.757Z,9764.00
2018-05-26T12:00:08.994Z,9780.00
2018-05-26T12:01:09.233Z,9732.00
2018-05-26T12:02:09.514Z,9700.00
2018-05-26T12:03:09.707Z,9076.00
2018-05-26T12:04:09.943Z,9132.00
2018-05-26T12:05:10.177Z,8848.00
2018-05-26T12:06:10.410Z,8676.00
2018-05-26T12:07:10.649Z,7332.00
2018-05-26T12:08:10.887Z,6156.00
2018-05-26T12:09:11.126Z,6676.00
2018-05-26T12:10:11.371Z,6560.00
2018-05-26T12:11:11.626Z,6208.00
2018-05-26T12:12:11.841Z,6256.00
2018-05-26T12:13:12.082Z,6416.00
2018-05-26T12:14:12.320Z,6728.00
2018-05-26T12:15:12.559Z,8936.00
2018-05-26T12:16:12.805Z,6808.00
2018-05-26T12:17:13.033Z,6852.00
2018-05-26T12:18:13.278Z,6940.00
2018-05-26T12:19:13.516Z,6988.00
2018-05-26T12:20:13.749Z,8512.00
2018-05-26T12:21:13.984Z,9416.00