createdAt,value
2019-05-02T00:01:02.138Z,59.91
2019-05-02T00:06:07.406Z,59.96
2019-05-02T00:11:11.007Z,59.47
2019-05-02T00:16:15.454Z,59.34
2019-05-02T00:21:19.216Z,58.98
2019-05-02T00:26:24.545Z,59.06
2019-05-02T00:31:28.097Z,58.94
2019-05-02T00:36:31.664Z,58.74
2019-05-02T00:41:38.379Z,58.50
2019-05-02T00:46:40.528Z,58.60
2019-05-02T00:51:44.135Z,58.69
2019-05-02T00:56:47.688Z,58.13
2019-05-02T01:01:52.823Z,58.23
2019-05-02T01:06:56.530Z,58.03
2019-05-02T01:12:03.152Z,57.47
2019-05-02T01:17:05.515Z,57.61
2019-05-02T01:22:10.575Z,56.98
2019-05-02T01:27:18.820Z,57.11
2019-05-02T01:32:29.610Z,57.54
2019-05-02T01:37:31.035Z,58.08
2019-05-02T01:42:39.915Z,58.53
2019-05-02T01:47:39.953Z,58.67
2019-05-02T01:52:43.520Z,59.33
2019-05-02T01:57:47.320Z,59.45
2019-05-02T02:02:50.883Z,60.12
2019-05-02T02:07:55.629Z,60.75
2019-05-02T02:13:04.932Z,60.90
2019-05-02T02:18:05.355Z,61.19
2019-05-02T02:23:14.142Z,62.01
2019-05-02T02:28:15.827Z,62.31
2019-05-02T02:33:19.621Z,63.25
2019-05-02T02:38:26.981Z,63.25
2019-05-02T02:43:34.325Z,63.44
2019-05-02T02:48:40.784Z,63.19
2019-05-02T02:53:39.732Z,63.58
2019-05-02T02:58:46.249Z,63.90
2019-05-02T03:03:48.647Z,63.91
2019-05-02T03:08:52.194Z,64.09
2019-05-02T03:19:05.376Z,63.39
2019-05-02T03:24:09.016Z,63.01
2019-05-02T03:29:12.610Z,63.32
2019-05-02T03:34:16.235Z,62.80
2019-05-02T03:39:19.783Z,62.93
2019-05-02T03:44:25.986Z,62.28
2019-05-02T03:49:28.987Z,61.92
2019-05-02T03:54:32.552Z,61.23
2019-05-02T03:59:39.249Z,61.13
2019-05-02T04:04:41.429Z,60.53
2019-05-02T04:09:45.004Z,59.81
2019-05-02T04:14:55.152Z,59.88
2019-05-02T04:19:53.924Z,59.08
2019-05-02T04:24:57.598Z,58.73
2019-05-02T04:30:09.878Z,58.07
2019-05-02T04:35:06.483Z,56.69
2019-05-02T04:40:12.361Z,56.35
2019-05-02T04:45:26.480Z,56.17
2019-05-02T04:50:25.197Z,56.11
2019-05-02T04:55:30.139Z,56.07
2019-05-02T05:00:31.294Z,55.51
2019-05-02T05:05:34.847Z,55.71
2019-05-02T05:10:43.686Z,55.15
2019-05-02T05:15:48.845Z,54.43
2019-05-02T05:20:53.068Z,53.35
2019-05-02T05:26:03.374Z,53.93
2019-05-02T05:31:01.252Z,52.78
2019-05-02T05:36:08.154Z,53.42
2019-05-02T05:41:13.943Z,51.58
2019-05-02T05:46:17.867Z,39.92
2019-05-02T05:51:21.628Z,36.83
2019-05-02T05:56:25.213Z,35.43
2019-05-02T06:01:33.946Z,35.66
2019-05-02T06:06:34.207Z,32.40
2019-05-02T06:11:37.791Z,31.47
2019-05-02T06:16:41.419Z,32.55
2019-05-02T06:21:46.604Z,35.09
2019-05-02T06:26:51.809Z,29.89
2019-05-02T06:31:57.145Z,32.14
2019-05-02T06:37:01.430Z,27.26
2019-05-02T06:42:05.161Z,28.42
2019-05-02T06:47:08.887Z,27.60
2019-05-02T06:52:12.493Z,26.46
2019-05-02T06:57:19.040Z,25.28
2019-05-02T07:02:21.537Z,26.14
2019-05-02T07:07:31.283Z,25.25
2019-05-02T07:12:30.602Z,30.92
2019-05-02T07:17:44.558Z,34.65
2019-05-02T07:22:48.174Z,35.64
2019-05-02T07:27:51.820Z,29.21
2019-05-02T07:32:56.331Z,26.82
2019-05-02T07:38:00.754Z,25.46
2019-05-02T07:43:04.926Z,31.64
2019-05-02T07:48:12.685Z,22.73
2019-05-02T07:53:14.287Z,23.39
2019-05-02T07:58:18.085Z,28.87
2019-05-02T08:03:21.662Z,23.04
2019-05-02T08:08:29.770Z,21.68
2019-05-02T08:13:31.888Z,19.76
2019-05-02T08:18:35.441Z,20.00
2019-05-02T08:23:39.022Z,19.17
2019-05-02T08:28:51.857Z,22.92
2019-05-02T08:33:55.455Z,28.81
2019-05-02T08:38:59.028Z,18.91
2019-05-02T08:44:02.643Z,18.05
2019-05-02T08:49:06.200Z,18.77
2019-05-02T08:54:09.787Z,17.23
2019-05-02T08:59:13.398Z,20.93
2019-05-02T09:04:16.955Z,20.20
2019-05-02T09:09:22.796Z,20.46
2019-05-02T09:14:25.831Z,18.99
2019-05-02T09:19:34.070Z,24.51
2019-05-02T09:24:34.716Z,29.66
2019-05-02T09:29:44.484Z,31.60
2019-05-02T09:34:43.994Z,30.31
2019-05-02T09:39:47.589Z,27.90
2019-05-02T09:44:55.405Z,29.83
2019-05-02T09:50:06.818Z,31.21
2019-05-02T09:55:12.171Z,32.05
2019-05-02T10:00:26.754Z,31.13
2019-05-02T10:05:28.607Z,31.28
2019-05-02T10:10:32.534Z,31.06
2019-05-02T10:15:36.079Z,32.19
2019-05-02T10:20:41.747Z,32.32
2019-05-02T10:25:46.890Z,31.70
2019-05-02T10:30:56.439Z,32.73
2019-05-02T10:35:57.403Z,31.58
2019-05-02T10:41:02.682Z,31.78
2019-05-02T10:46:07.887Z,33.14
2019-05-02T10:51:25.940Z,32.83
2019-05-02T10:56:27.652Z,33.15
2019-05-02T11:01:32.808Z,32.08
2019-05-02T11:06:37.103Z,32.18
2019-05-02T11:11:42.500Z,31.57
2019-05-02T11:16:47.817Z,31.75
2019-05-02T11:21:56.409Z,33.15
2019-05-02T11:26:56.926Z,32.97
2019-05-02T11:32:02.732Z,32.60
2019-05-02T11:37:06.555Z,32.48
2019-05-02T11:42:10.148Z,33.04
2019-05-02T11:47:17.250Z,32.70
2019-05-02T11:52:19.047Z,33.59
2019-05-02T11:57:28.381Z,33.64
2019-05-02T12:02:35.283Z,34.41
2019-05-02T12:07:38.960Z,33.64
2019-05-02T12:12:43.029Z,34.10
2019-05-02T12:17:46.698Z,34.43
2019-05-02T12:22:50.325Z,33.96
2019-05-02T12:27:53.895Z,33.63
2019-05-02T12:32:57.540Z,34.10
2019-05-02T12:38:02.714Z,34.71
2019-05-02T12:43:06.802Z,34.55
2019-05-02T12:48:12.719Z,34.21
2019-05-02T12:53:15.732Z,34.81
2019-05-02T12:58:19.532Z,34.82
2019-05-02T13:03:43.646Z,34.23
2019-05-02T13:08:52.262Z,34.62
2019-05-02T13:13:55.667Z,34.02
2019-05-02T13:19:03.110Z,34.33
2019-05-02T13:24:13.277Z,34.59
2019-05-02T13:29:15.252Z,34.66
2019-05-02T13:34:22.087Z,34.42
2019-05-02T13:39:33.686Z,34.37
2019-05-02T13:44:38.878Z,34.22
2019-05-02T13:49:53.624Z,33.39
2019-05-02T13:54:49.728Z,32.52
2019-05-02T13:59:53.375Z,31.63
2019-05-02T14:04:57.098Z,30.42
2019-05-02T14:10:02.692Z,30.28
2019-05-02T14:15:07.457Z,31.05
2019-05-02T14:20:13.880Z,32.78
2019-05-02T14:25:17.454Z,32.61
2019-05-02T14:30:35.705Z,32.56
2019-05-02T14:35:29.594Z,32.46
2019-05-02T14:40:34.242Z,31.96
2019-05-02T14:45:38.051Z,31.67
2019-05-02T14:50:45.582Z,30.88
2019-05-02T14:55:48.599Z,31.28
2019-05-02T15:00:53.892Z,30.58
2019-05-02T15:05:59.077Z,30.33
2019-05-02T15:11:03.444Z,30.28
2019-05-02T15:16:10.538Z,29.65
2019-05-02T15:21:22.899Z,29.59
2019-05-02T15:26:31.169Z,28.99
2019-05-02T15:31:34.362Z,29.21
2019-05-02T15:36:44.058Z,28.94
2019-05-02T15:41:44.808Z,28.88
2019-05-02T15:46:49.415Z,27.59
2019-05-02T15:51:53.014Z,28.40
2019-05-02T15:57:02.857Z,28.97
2019-05-02T16:02:04.001Z,28.69
2019-05-02T16:07:08.524Z,29.04
2019-05-02T16:12:12.442Z,28.92
2019-05-02T16:17:17.693Z,29.59
2019-05-02T16:22:22.700Z,29.76
2019-05-02T16:27:44.538Z,30.71
2019-05-02T16:32:52.513Z,31.50
2019-05-02T16:37:56.266Z,32.27
2019-05-02T16:42:59.870Z,32.68
2019-05-02T16:48:03.518Z,33.05
2019-05-02T16:53:07.277Z,33.78
2019-05-02T16:58:11.852Z,34.65
2019-05-02T17:03:17.272Z,34.93
2019-05-02T17:08:41.880Z,35.29
2019-05-02T17:13:46.476Z,35.47
2019-05-02T17:18:55.002Z,35.38
2019-05-02T17:23:55.391Z,35.84
2019-05-02T17:28:59.008Z,36.28
2019-05-02T17:34:02.859Z,36.84
2019-05-02T17:39:08.311Z,37.60
2019-05-02T17:44:12.972Z,38.40
2019-05-02T17:49:17.390Z,39.18
2019-05-02T17:54:22.691Z,39.46
2019-05-02T17:59:28.307Z,40.30
2019-05-02T18:04:32.515Z,41.20
2019-05-02T18:09:36.217Z,40.97
2019-05-02T18:14:42.104Z,40.75
2019-05-02T18:19:45.798Z,40.87
2019-05-02T18:24:49.381Z,40.88
2019-05-02T18:29:52.964Z,41.41
2019-05-02T18:35:01.208Z,41.47
2019-05-02T18:40:03.062Z,41.46
2019-05-02T18:45:12.912Z,41.74
2019-05-02T18:50:36.855Z,41.75
2019-05-02T18:55:42.198Z,42.62
2019-05-02T19:00:45.970Z,42.93
2019-05-02T19:05:51.672Z,44.06
2019-05-02T19:11:05.393Z,44.38
2019-05-02T19:16:02.016Z,44.58
2019-05-02T19:21:05.708Z,44.78
2019-05-02T19:26:10.348Z,44.63
2019-05-02T19:31:14.594Z,45.11
2019-05-02T19:36:24.842Z,45.34
2019-05-02T19:41:23.475Z,45.68
2019-05-02T19:46:34.690Z,45.78
2019-05-02T19:51:32.466Z,46.23
2019-05-02T19:56:45.373Z,46.33
2019-05-02T20:01:41.344Z,46.82
2019-05-02T20:06:44.928Z,46.91
2019-05-02T20:11:48.534Z,47.58
2019-05-02T20:16:53.301Z,48.73
2019-05-02T20:22:04.817Z,49.81
2019-05-02T20:27:03.838Z,49.85
2019-05-02T20:32:07.435Z,49.98
2019-05-02T20:37:12.762Z,49.83
2019-05-02T20:42:16.452Z,49.23
2019-05-02T20:47:22.535Z,49.58
2019-05-02T20:52:26.132Z,49.66
2019-05-02T20:57:31.686Z,49.48
2019-05-02T21:02:35.051Z,49.69
2019-05-02T21:07:42.285Z,50.37
2019-05-02T21:12:45.490Z,51.08
2019-05-02T21:17:49.087Z,51.17
2019-05-02T21:22:53.105Z,51.17
2019-05-02T21:27:56.819Z,51.40
2019-05-02T21:33:00.415Z,52.09
2019-05-02T21:38:04.843Z,52.13
2019-05-02T21:43:08.469Z,52.54
2019-05-02T21:48:12.259Z,52.34
2019-05-02T21:53:17.396Z,52.86
2019-05-02T21:58:21.575Z,52.97
2019-05-02T22:03:25.341Z,54.25
2019-05-02T22:08:28.950Z,53.84
2019-05-02T22:13:32.502Z,54.60
2019-05-02T22:18:36.134Z,55.27
2019-05-02T22:23:39.990Z,55.41
2019-05-02T22:28:43.605Z,55.74
2019-05-02T22:33:47.434Z,56.30
2019-05-02T22:39:09.046Z,55.88
2019-05-02T22:44:12.804Z,55.31
2019-05-02T22:49:16.669Z,55.66
2019-05-02T22:54:29.962Z,56.34
2019-05-02T22:59:25.852Z,55.95
2019-05-02T23:04:29.403Z,56.36
2019-05-02T23:09:33.067Z,57.40
2019-05-02T23:14:36.729Z,57.01
2019-05-02T23:19:42.194Z,58.07
2019-05-02T23:24:53.654Z,58.07
2019-05-02T23:29:57.238Z,58.34
2019-05-02T23:35:01.917Z,58.51
2019-05-02T23:40:06.269Z,58.97
2019-05-02T23:45:11.979Z,58.58
2019-05-02T23:50:15.689Z,58.55
2019-05-02T23:55:19.291Z,58.68
