createdAt,value
2018-09-16T00:01:27.632Z,13.50
2018-09-16T00:03:56.111Z,13.50
2018-09-16T00:06:24.999Z,13.50
2018-09-16T00:08:53.660Z,13.50
2018-09-16T00:11:22.216Z,13.50
2018-09-16T00:13:51.179Z,13.50
2018-09-16T00:16:19.710Z,13.50
2018-09-16T00:18:48.335Z,13.50
2018-09-16T00:21:16.823Z,13.50
2018-09-16T00:23:45.719Z,13.50
2018-09-16T00:26:14.402Z,13.50
2018-09-16T00:28:43.082Z,13.50
2018-09-16T00:31:11.592Z,13.50
2018-09-16T00:33:40.086Z,13.50
2018-09-16T00:36:09.039Z,13.50
2018-09-16T00:38:37.675Z,13.50
2018-09-16T00:41:06.294Z,13.50
2018-09-16T00:43:34.838Z,13.50
2018-09-16T00:46:03.375Z,13.50
2018-09-16T00:48:32.339Z,13.50
2018-09-16T00:51:00.954Z,13.50
2018-09-16T00:53:29.542Z,13.50
2018-09-16T00:55:58.098Z,13.50
2018-09-16T00:58:26.632Z,13.50
2018-09-16T01:00:57.423Z,13.40
2018-09-16T01:03:26.260Z,13.50
2018-09-16T01:06:00.428Z,13.40
2018-09-16T01:08:28.986Z,13.40
2018-09-16T01:10:58.436Z,13.40
2018-09-16T01:13:27.119Z,13.50
2018-09-16T01:15:55.646Z,13.50
2018-09-16T01:18:24.154Z,13.40
2018-09-16T01:20:52.862Z,13.40
2018-09-16T01:23:21.375Z,13.40
2018-09-16T01:25:49.979Z,13.40
2018-09-16T01:28:18.485Z,13.40
2018-09-16T01:30:47.275Z,13.40
2018-09-16T01:33:15.858Z,13.40
2018-09-16T01:35:44.350Z,13.40
2018-09-16T01:38:18.491Z,13.40
2018-09-16T01:40:47.062Z,13.30
2018-09-16T01:43:15.649Z,13.30
2018-09-16T01:45:44.262Z,13.40
2018-09-16T01:48:13.055Z,13.30
2018-09-16T01:50:41.700Z,13.30
2018-09-16T01:53:10.180Z,13.20
2018-09-16T01:55:38.680Z,13.20
2018-09-16T01:58:07.163Z,13.20
2018-09-16T02:00:35.763Z,13.10
2018-09-16T02:03:04.414Z,13.00
2018-09-16T02:05:38.339Z,12.90
2018-09-16T02:08:06.901Z,12.90
2018-09-16T02:10:35.362Z,12.80
2018-09-16T02:13:04.203Z,12.80
2018-09-16T02:15:32.895Z,12.70
2018-09-16T02:18:01.439Z,12.60
2018-09-16T02:20:30.015Z,12.60
2018-09-16T02:22:58.615Z,12.60
2018-09-16T02:25:27.250Z,12.60
2018-09-16T02:27:55.844Z,12.50
2018-09-16T02:30:24.604Z,12.50
2018-09-16T02:32:53.079Z,12.40
2018-09-16T02:35:21.594Z,12.40
2018-09-16T02:37:50.234Z,12.40
2018-09-16T02:40:18.819Z,12.30
2018-09-16T02:42:47.479Z,12.30
2018-09-16T02:45:15.945Z,12.20
2018-09-16T02:47:44.579Z,12.20
2018-09-16T02:50:13.090Z,12.20
2018-09-16T02:52:41.623Z,12.20
2018-09-16T02:55:10.362Z,12.10
2018-09-16T02:57:38.932Z,12.00
2018-09-16T03:00:07.877Z,12.00
2018-09-16T03:02:36.507Z,12.00
2018-09-16T03:05:04.966Z,12.00
2018-09-16T03:07:33.717Z,12.00
2018-09-16T03:10:02.220Z,12.00
2018-09-16T03:12:30.750Z,12.00
2018-09-16T03:14:59.347Z,12.00
2018-09-16T03:17:28.227Z,11.90
2018-09-16T03:19:56.950Z,11.90
2018-09-16T03:22:25.482Z,11.90
2018-09-16T03:24:54.059Z,11.90
2018-09-16T03:27:22.666Z,11.90
2018-09-16T03:29:51.258Z,11.90
2018-09-16T03:32:19.867Z,9.70
2018-09-16T03:34:48.379Z,11.80
2018-09-16T03:37:16.978Z,11.90
2018-09-16T03:39:45.583Z,11.90
2018-09-16T03:42:14.285Z,11.90
2018-09-16T03:44:43.009Z,11.90
2018-09-16T03:47:11.463Z,12.00
2018-09-16T03:49:39.985Z,12.10
2018-09-16T03:52:08.541Z,12.10
2018-09-16T03:54:37.150Z,12.20
2018-09-16T03:57:05.927Z,12.20
2018-09-16T03:59:34.398Z,12.20
2018-09-16T04:02:02.903Z,12.10
2018-09-16T04:04:31.595Z,12.10
2018-09-16T04:07:00.164Z,12.10
2018-09-16T04:09:28.727Z,12.00
2018-09-16T04:11:57.266Z,12.00
2018-09-16T04:14:25.946Z,12.00
2018-09-16T04:16:54.506Z,11.90
2018-09-16T04:19:23.215Z,11.90
2018-09-16T04:21:51.782Z,12.00
2018-09-16T04:24:20.278Z,12.10
2018-09-16T04:26:48.866Z,12.10
2018-09-16T04:29:17.359Z,12.10
2018-09-16T04:31:45.888Z,11.90
2018-09-16T04:34:14.354Z,11.80
2018-09-16T04:36:42.955Z,11.70
2018-09-16T04:39:11.842Z,11.50
2018-09-16T04:41:40.475Z,11.40
2018-09-16T04:44:08.986Z,11.40
2018-09-16T04:46:37.571Z,11.30
2018-09-16T04:49:06.247Z,11.20
2018-09-16T04:51:34.862Z,11.20
2018-09-16T04:54:03.387Z,11.20
2018-09-16T04:56:31.878Z,11.10
2018-09-16T04:59:00.595Z,11.10
2018-09-16T05:01:29.166Z,11.10
2018-09-16T05:03:57.791Z,11.00
2018-09-16T05:06:26.255Z,11.00
2018-09-16T05:08:54.891Z,10.90
2018-09-16T05:11:23.546Z,10.90
2018-09-16T05:13:52.244Z,10.90
2018-09-16T05:16:20.723Z,11.00
2018-09-16T05:18:49.320Z,11.00
2018-09-16T05:21:17.858Z,10.90
2018-09-16T05:23:46.502Z,11.00
2018-09-16T05:26:15.289Z,10.90
2018-09-16T05:28:44.079Z,10.90
2018-09-16T05:31:12.569Z,11.00
2018-09-16T05:33:41.260Z,11.00
2018-09-16T05:36:09.727Z,11.00
2018-09-16T05:38:38.351Z,11.00
2018-09-16T05:41:06.927Z,11.00
2018-09-16T05:43:35.461Z,11.10
2018-09-16T05:46:03.973Z,11.10
2018-09-16T05:48:32.539Z,11.10
2018-09-16T05:51:01.244Z,11.10
2018-09-16T05:53:30.048Z,11.10
2018-09-16T05:55:58.478Z,11.10
2018-09-16T05:58:27.070Z,11.10
2018-09-16T06:00:55.572Z,11.20
2018-09-16T06:03:24.023Z,11.20
2018-09-16T06:05:52.551Z,11.30
2018-09-16T06:08:21.210Z,11.40
2018-09-16T06:10:49.753Z,11.40
2018-09-16T06:13:18.390Z,11.50
2018-09-16T06:15:46.875Z,11.50
2018-09-16T06:18:15.526Z,11.60
2018-09-16T06:20:44.072Z,11.60
2018-09-16T06:23:12.584Z,11.70
2018-09-16T06:25:41.192Z,11.70
2018-09-16T06:28:09.898Z,11.80
2018-09-16T06:30:38.591Z,11.90
2018-09-16T06:33:07.107Z,11.90
2018-09-16T06:35:35.915Z,12.00
2018-09-16T06:38:04.487Z,12.00
2018-09-16T06:40:33.203Z,12.00
2018-09-16T06:43:01.798Z,12.10
2018-09-16T06:45:30.319Z,12.20
2018-09-16T06:47:58.981Z,12.30
2018-09-16T06:50:28.602Z,12.40
2018-09-16T06:52:57.181Z,12.40
2018-09-16T06:55:25.824Z,12.50
2018-09-16T06:57:54.338Z,12.60
2018-09-16T07:00:22.846Z,12.70
2018-09-16T07:02:51.375Z,12.80
2018-09-16T07:05:19.891Z,12.90
2018-09-16T07:07:48.376Z,13.00
2018-09-16T07:10:16.923Z,13.10
2018-09-16T07:12:45.427Z,13.20
2018-09-16T07:15:14.059Z,13.20
2018-09-16T07:17:42.625Z,13.30
2018-09-16T07:20:11.381Z,13.40
2018-09-16T07:22:40.165Z,13.50
2018-09-16T07:25:09.132Z,13.70
2018-09-16T07:27:37.659Z,13.80
2018-09-16T07:30:06.267Z,14.00
2018-09-16T07:32:34.878Z,14.20
2018-09-16T07:35:03.491Z,14.40
2018-09-16T07:37:32.057Z,14.60
2018-09-16T07:40:00.968Z,14.90
2018-09-16T07:42:29.678Z,15.20
2018-09-16T07:44:58.192Z,15.50
2018-09-16T07:47:26.785Z,15.90
2018-09-16T07:49:55.300Z,16.20
2018-09-16T07:52:23.915Z,16.50
2018-09-16T07:54:52.612Z,16.80
2018-09-16T07:57:21.535Z,17.00
2018-09-16T07:59:50.202Z,17.40
2018-09-16T08:02:18.872Z,17.80
2018-09-16T08:04:47.454Z,18.30
2018-09-16T08:07:16.089Z,18.30
2018-09-16T08:09:44.714Z,18.40
2018-09-16T08:12:13.415Z,18.40
2018-09-16T08:14:41.955Z,18.50
2018-09-16T08:17:10.492Z,18.60
2018-09-16T08:19:39.195Z,18.60
2018-09-16T08:22:08.077Z,18.50
2018-09-16T08:24:36.690Z,18.40
2018-09-16T08:27:05.269Z,18.40
2018-09-16T08:29:33.793Z,18.40
2018-09-16T08:32:02.391Z,18.30
2018-09-16T08:34:31.143Z,18.30
2018-09-16T08:36:59.937Z,18.20
2018-09-16T08:39:28.475Z,18.20
2018-09-16T08:41:57.016Z,18.20
2018-09-16T08:44:25.647Z,18.30
2018-09-16T08:46:54.299Z,18.40
2018-09-16T08:49:22.836Z,18.40
2018-09-16T08:51:53.293Z,18.50
2018-09-16T08:54:22.515Z,18.60
2018-09-16T08:56:51.850Z,18.60
2018-09-16T08:59:20.842Z,18.70
2018-09-16T09:01:49.444Z,19.00
2018-09-16T09:04:17.956Z,18.90
2018-09-16T09:06:46.507Z,18.90
2018-09-16T09:09:15.157Z,18.90
2018-09-16T09:11:43.816Z,19.00
2018-09-16T09:14:12.662Z,19.20
2018-09-16T09:16:41.360Z,19.20
2018-09-16T09:19:09.835Z,19.20
2018-09-16T09:21:38.576Z,19.20
2018-09-16T09:24:07.661Z,19.20
2018-09-16T09:26:36.556Z,19.10
2018-09-16T09:29:05.142Z,19.10
2018-09-16T09:31:33.740Z,19.10
2018-09-16T09:34:02.286Z,19.10
2018-09-16T09:36:30.995Z,19.00
2018-09-16T09:38:59.505Z,19.00
2018-09-16T09:41:28.091Z,18.80
2018-09-16T09:43:56.779Z,18.80
2018-09-16T09:46:25.335Z,18.80
2018-09-16T09:48:53.952Z,18.80
2018-09-16T09:51:22.485Z,18.80
2018-09-16T09:53:50.989Z,18.70
2018-09-16T09:56:19.501Z,18.70
2018-09-16T09:58:48.402Z,18.70
2018-09-16T10:01:17.013Z,18.70
2018-09-16T10:03:45.779Z,18.80
2018-09-16T10:06:14.382Z,18.80
2018-09-16T10:08:43.169Z,18.80
2018-09-16T10:11:11.895Z,18.80
2018-09-16T10:13:40.628Z,18.90
2018-09-16T10:16:09.148Z,18.80
2018-09-16T10:18:37.765Z,18.90
2018-09-16T10:21:06.562Z,18.90
2018-09-16T10:23:35.211Z,18.90
2018-09-16T10:26:03.763Z,18.90
2018-09-16T10:28:32.348Z,18.90
2018-09-16T10:31:00.871Z,18.90
2018-09-16T10:33:29.362Z,19.00
2018-09-16T10:35:58.150Z,19.00
2018-09-16T10:38:26.700Z,19.10
2018-09-16T10:40:55.568Z,19.10
2018-09-16T10:43:24.073Z,19.10
2018-09-16T10:45:52.878Z,19.20
2018-09-16T10:48:21.628Z,19.20
2018-09-16T10:50:50.311Z,19.30
2018-09-16T10:53:18.899Z,19.40
2018-09-16T10:55:47.448Z,19.40
2018-09-16T10:58:16.001Z,19.40
2018-09-16T11:00:44.555Z,19.50
2018-09-16T11:03:13.283Z,19.70
2018-09-16T11:05:41.862Z,19.80
2018-09-16T11:08:10.476Z,19.90
2018-09-16T11:10:39.024Z,20.00
2018-09-16T11:13:07.750Z,20.00
2018-09-16T11:15:36.451Z,20.00
2018-09-16T11:18:05.199Z,20.10
2018-09-16T11:20:33.738Z,20.20
2018-09-16T11:23:02.412Z,20.30
2018-09-16T11:25:31.167Z,20.30
2018-09-16T11:27:59.831Z,20.40
2018-09-16T11:30:28.789Z,20.40
2018-09-16T11:32:57.370Z,20.20
2018-09-16T11:35:25.977Z,20.10
2018-09-16T11:37:54.525Z,20.00
2018-09-16T11:40:23.370Z,20.10
2018-09-16T11:42:52.100Z,20.00
2018-09-16T11:45:20.868Z,20.00
2018-09-16T11:47:49.472Z,20.10
2018-09-16T11:50:18.060Z,20.20
2018-09-16T11:52:46.602Z,20.20
2018-09-16T11:55:15.319Z,20.20
2018-09-16T11:57:43.841Z,20.30
2018-09-16T12:00:12.581Z,20.30
2018-09-16T12:02:41.161Z,20.30
2018-09-16T12:05:09.933Z,20.20
2018-09-16T12:07:38.570Z,20.30
2018-09-16T12:10:07.176Z,20.40
2018-09-16T12:12:35.800Z,20.30
2018-09-16T12:15:04.453Z,20.20
2018-09-16T12:17:33.135Z,20.10
2018-09-16T12:20:02.068Z,20.10
2018-09-16T12:22:30.597Z,20.10
2018-09-16T12:24:59.339Z,20.10
2018-09-16T12:27:27.895Z,20.20
2018-09-16T12:29:56.543Z,20.10
2018-09-16T12:32:25.073Z,20.10
2018-09-16T12:34:53.782Z,20.20
2018-09-16T12:37:22.430Z,20.20
2018-09-16T12:39:50.979Z,20.20
2018-09-16T12:42:19.685Z,20.20
2018-09-16T12:44:48.363Z,20.20
2018-09-16T12:47:16.958Z,20.10
2018-09-16T12:49:45.651Z,20.10
2018-09-16T12:52:14.385Z,20.00
2018-09-16T12:54:42.929Z,20.00
2018-09-16T12:57:11.827Z,20.00
2018-09-16T12:59:40.574Z,20.10
2018-09-16T13:02:09.368Z,20.10
2018-09-16T13:04:38.167Z,20.20
2018-09-16T13:07:06.849Z,20.20
2018-09-16T13:09:35.396Z,20.30
2018-09-16T13:12:04.123Z,20.30
2018-09-16T13:14:32.917Z,20.20
2018-09-16T13:17:01.509Z,20.20
2018-09-16T13:19:30.134Z,20.20
2018-09-16T13:21:58.815Z,20.30
2018-09-16T13:24:27.357Z,20.30
2018-09-16T13:26:56.075Z,20.40
2018-09-16T13:29:24.563Z,20.40
2018-09-16T13:31:53.386Z,20.50
2018-09-16T13:34:22.057Z,20.40
2018-09-16T13:36:50.720Z,20.40
2018-09-16T13:39:19.592Z,20.50
2018-09-16T13:41:48.211Z,20.40
2018-09-16T13:44:16.743Z,20.30
2018-09-16T13:46:45.405Z,20.20
2018-09-16T13:49:14.031Z,20.10
2018-09-16T13:51:42.613Z,20.10
2018-09-16T13:54:11.438Z,20.10
2018-09-16T13:56:40.384Z,20.20
2018-09-16T13:59:09.032Z,20.30
2018-09-16T14:01:38.077Z,20.40
2018-09-16T14:04:06.747Z,20.40
2018-09-16T14:06:35.503Z,20.40
2018-09-16T14:09:05.281Z,20.50
2018-09-16T14:11:34.006Z,20.50
2018-09-16T14:14:02.588Z,20.50
2018-09-16T14:16:31.238Z,20.50
2018-09-16T14:18:59.976Z,20.50
2018-09-16T14:21:28.716Z,20.40
2018-09-16T14:23:57.599Z,20.30
2018-09-16T14:26:26.195Z,20.20
2018-09-16T14:28:54.757Z,20.10
2018-09-16T14:31:23.319Z,20.10
2018-09-16T14:33:51.926Z,20.00
2018-09-16T14:36:20.516Z,20.00
2018-09-16T14:38:49.099Z,20.00
2018-09-16T14:41:17.695Z,20.00
2018-09-16T14:43:46.233Z,20.10
2018-09-16T14:46:14.998Z,20.20
2018-09-16T14:48:43.643Z,20.30
2018-09-16T14:51:12.339Z,20.30
2018-09-16T14:53:40.862Z,20.40
2018-09-16T14:56:09.827Z,20.30
2018-09-16T14:58:38.489Z,20.30
2018-09-16T15:01:07.302Z,20.30
2018-09-16T15:03:36.234Z,20.30
2018-09-16T15:06:04.893Z,20.30
2018-09-16T15:08:33.505Z,20.20
2018-09-16T15:11:01.980Z,20.20
2018-09-16T15:13:30.678Z,20.20
2018-09-16T15:15:59.338Z,20.20
2018-09-16T15:18:27.880Z,20.10
2018-09-16T15:20:56.455Z,20.00
2018-09-16T15:23:25.238Z,20.00
2018-09-16T15:25:53.912Z,19.90
2018-09-16T15:28:22.914Z,20.00
2018-09-16T15:30:51.415Z,20.00
2018-09-16T15:33:19.982Z,20.00
2018-09-16T15:35:48.748Z,20.00
2018-09-16T15:38:17.319Z,19.90
2018-09-16T15:40:45.856Z,19.90
2018-09-16T15:43:14.403Z,19.90
2018-09-16T15:45:42.999Z,19.80
2018-09-16T15:48:11.525Z,19.90
2018-09-16T15:50:40.154Z,19.90
2018-09-16T15:53:08.820Z,19.90
2018-09-16T15:55:37.363Z,20.00
2018-09-16T15:58:05.892Z,20.00
2018-09-16T16:00:34.517Z,19.90
2018-09-16T16:03:03.374Z,19.80
2018-09-16T16:05:32.088Z,19.80
2018-09-16T16:08:00.734Z,19.80
2018-09-16T16:10:29.395Z,19.80
2018-09-16T16:12:57.869Z,19.80
2018-09-16T16:15:26.487Z,19.80
2018-09-16T16:17:55.075Z,19.70
2018-09-16T16:20:23.627Z,19.60
2018-09-16T16:22:52.204Z,19.60
2018-09-16T16:25:20.710Z,19.60
2018-09-16T16:27:49.329Z,19.60
2018-09-16T16:30:17.839Z,19.50
2018-09-16T16:32:46.670Z,19.50
2018-09-16T16:35:15.192Z,19.50
2018-09-16T16:37:43.899Z,19.50
2018-09-16T16:40:12.407Z,19.40
2018-09-16T16:42:41.096Z,19.40
2018-09-16T16:45:09.684Z,19.30
2018-09-16T16:47:38.351Z,19.30
2018-09-16T16:50:07.425Z,19.30
2018-09-16T16:52:36.126Z,18.50
2018-09-16T16:55:05.236Z,19.20
2018-09-16T16:57:34.145Z,19.20
2018-09-16T17:00:03.677Z,19.20
2018-09-16T17:02:32.495Z,19.10
2018-09-16T17:05:01.355Z,19.10
2018-09-16T17:07:29.874Z,19.10
2018-09-16T17:09:58.733Z,19.10
2018-09-16T17:12:27.316Z,19.00
2018-09-16T17:14:56.172Z,19.00
2018-09-16T17:17:24.909Z,19.00
2018-09-16T17:19:53.616Z,19.00
2018-09-16T17:22:22.343Z,18.90
2018-09-16T17:24:50.967Z,18.90
2018-09-16T17:27:19.589Z,18.80
2018-09-16T17:29:48.309Z,18.80
2018-09-16T17:32:16.998Z,18.80
2018-09-16T17:34:45.793Z,18.70
2018-09-16T17:37:14.556Z,18.70
2018-09-16T17:39:43.114Z,18.60
2018-09-16T17:42:12.057Z,18.60
2018-09-16T17:44:40.582Z,18.50
2018-09-16T17:47:09.193Z,18.50
2018-09-16T17:49:37.876Z,18.40
2018-09-16T17:52:06.761Z,18.40
2018-09-16T17:54:35.357Z,18.30
2018-09-16T17:57:03.916Z,18.30
2018-09-16T17:59:32.889Z,18.20
2018-09-16T18:02:01.628Z,18.10
2018-09-16T18:04:30.434Z,18.10
2018-09-16T18:06:59.038Z,18.00
2018-09-16T18:09:27.839Z,18.00
2018-09-16T18:11:56.578Z,17.90
2018-09-16T18:14:25.291Z,17.80
2018-09-16T18:16:54.029Z,17.80
2018-09-16T18:19:22.741Z,17.80
2018-09-16T18:21:51.540Z,17.70
2018-09-16T18:24:20.288Z,17.60
2018-09-16T18:26:49.039Z,17.60
2018-09-16T18:29:17.860Z,17.50
2018-09-16T18:31:46.585Z,17.40
2018-09-16T18:34:15.423Z,17.40
2018-09-16T18:36:44.090Z,17.40
2018-09-16T18:39:13.208Z,17.40
2018-09-16T18:41:41.830Z,17.30
2018-09-16T18:44:10.531Z,17.30
2018-09-16T18:46:39.331Z,17.30
2018-09-16T18:49:08.146Z,17.20
2018-09-16T18:51:37.126Z,17.20
2018-09-16T18:54:05.739Z,17.10
2018-09-16T18:56:34.375Z,17.10
2018-09-16T18:59:03.243Z,17.00
2018-09-16T19:01:31.812Z,17.00
2018-09-16T19:04:00.515Z,17.00
2018-09-16T19:06:29.064Z,16.90
2018-09-16T19:08:57.930Z,16.90
2018-09-16T19:11:26.537Z,16.80
2018-09-16T19:13:55.317Z,16.80
2018-09-16T19:16:24.751Z,16.70
2018-09-16T19:18:53.330Z,16.70
2018-09-16T19:21:22.073Z,16.70
2018-09-16T19:23:50.869Z,16.70
2018-09-16T19:26:19.424Z,16.80
2018-09-16T19:28:48.221Z,16.80
2018-09-16T19:31:16.970Z,16.90
2018-09-16T19:33:45.652Z,17.00
2018-09-16T19:36:14.276Z,17.00
2018-09-16T19:38:42.993Z,17.00
2018-09-16T19:41:11.651Z,17.00
2018-09-16T19:43:40.255Z,17.00
2018-09-16T19:46:08.787Z,17.00
2018-09-16T19:48:37.435Z,17.00
2018-09-16T19:51:06.212Z,17.00
2018-09-16T19:53:34.893Z,17.10
2018-09-16T19:56:03.426Z,17.10
2018-09-16T19:58:32.064Z,17.20
2018-09-16T20:01:00.820Z,17.20
2018-09-16T20:03:29.611Z,17.30
2018-09-16T20:05:58.140Z,17.30
2018-09-16T20:08:26.690Z,17.30
2018-09-16T20:10:55.353Z,17.30
2018-09-16T20:13:23.971Z,17.30
2018-09-16T20:15:52.644Z,17.30
2018-09-16T20:18:21.288Z,17.30
2018-09-16T20:20:50.045Z,17.30
2018-09-16T20:23:18.748Z,17.30
2018-09-16T20:25:47.541Z,17.30
2018-09-16T20:28:16.285Z,17.30
2018-09-16T20:30:44.905Z,17.30
2018-09-16T20:33:13.700Z,17.30
2018-09-16T20:35:42.365Z,17.30
2018-09-16T20:38:11.016Z,17.30
2018-09-16T20:40:39.971Z,17.20
2018-09-16T20:43:08.613Z,17.20
2018-09-16T20:45:37.182Z,17.10
2018-09-16T20:48:06.185Z,17.10
2018-09-16T20:50:34.731Z,17.10
2018-09-16T20:53:03.249Z,17.00
2018-09-16T20:55:31.887Z,17.00
2018-09-16T20:58:00.526Z,17.00
2018-09-16T21:00:29.359Z,17.00
2018-09-16T21:02:58.003Z,17.00
2018-09-16T21:05:26.635Z,17.00
2018-09-16T21:07:55.231Z,17.00
2018-09-16T21:10:23.791Z,17.00
2018-09-16T21:12:52.723Z,17.00
2018-09-16T21:15:21.206Z,17.00
2018-09-16T21:17:49.780Z,17.00
2018-09-16T21:20:18.403Z,16.90
2018-09-16T21:22:47.253Z,16.90
2018-09-16T21:25:15.824Z,16.80
2018-09-16T21:27:44.351Z,16.80
2018-09-16T21:30:12.873Z,16.80
2018-09-16T21:32:41.451Z,16.70
2018-09-16T21:35:10.041Z,16.70
2018-09-16T21:37:38.527Z,16.70
2018-09-16T21:40:07.064Z,16.60
2018-09-16T21:42:35.736Z,16.60
2018-09-16T21:45:04.627Z,16.60
2018-09-16T21:47:33.311Z,16.50
2018-09-16T21:50:01.808Z,16.50
2018-09-16T21:52:30.489Z,16.40
2018-09-16T21:54:59.031Z,16.30
2018-09-16T21:57:28.047Z,16.20
2018-09-16T21:59:56.715Z,16.10
2018-09-16T22:02:25.450Z,16.10
2018-09-16T22:04:54.065Z,16.00
2018-09-16T22:07:22.471Z,16.00
2018-09-16T22:09:50.994Z,16.00
2018-09-16T22:12:19.713Z,15.90
2018-09-16T22:14:48.206Z,15.80
2018-09-16T22:17:16.744Z,15.70
2018-09-16T22:19:45.254Z,15.70
2018-09-16T22:22:13.966Z,15.70
2018-09-16T22:24:42.524Z,15.60
2018-09-16T22:27:11.014Z,15.60
2018-09-16T22:29:39.682Z,15.50
2018-09-16T22:32:08.219Z,15.50
2018-09-16T22:34:36.827Z,15.40
2018-09-16T22:37:05.427Z,15.40
2018-09-16T22:39:34.028Z,15.30
2018-09-16T22:42:02.547Z,15.30
2018-09-16T22:44:31.179Z,15.20
2018-09-16T22:46:59.800Z,15.30
2018-09-16T22:49:28.320Z,15.30
2018-09-16T22:51:56.822Z,15.20
2018-09-16T22:54:25.350Z,15.10
2018-09-16T22:56:53.819Z,15.00
2018-09-16T22:59:22.355Z,15.00
2018-09-16T23:01:51.069Z,15.00
2018-09-16T23:04:19.923Z,15.00
2018-09-16T23:06:48.622Z,14.90
2018-09-16T23:09:17.100Z,14.90
2018-09-16T23:11:45.684Z,14.80
2018-09-16T23:14:14.271Z,14.80
2018-09-16T23:16:43.038Z,14.70
2018-09-16T23:19:11.607Z,14.70
2018-09-16T23:21:40.231Z,14.70
2018-09-16T23:24:08.729Z,14.60
2018-09-16T23:26:37.229Z,14.60
2018-09-16T23:29:05.878Z,14.60
2018-09-16T23:31:34.483Z,14.50
2018-09-16T23:34:03.114Z,14.50
2018-09-16T23:36:31.687Z,14.50
2018-09-16T23:39:00.215Z,14.40
2018-09-16T23:41:28.867Z,14.40
2018-09-16T23:43:57.375Z,14.40
2018-09-16T23:46:26.115Z,14.30
2018-09-16T23:48:54.588Z,14.20
2018-09-16T23:51:23.393Z,14.10
2018-09-16T23:53:51.866Z,14.10
2018-09-16T23:56:20.352Z,14.10
2018-09-16T23:58:49.030Z,14.10
