createdAt,value
2023-04-27T00:00:04.741Z,86.34
2023-04-27T00:01:04.700Z,86.05
2023-04-27T00:02:04.667Z,86.15
2023-04-27T00:03:04.863Z,85.67
2023-04-27T00:04:04.664Z,85.34
2023-04-27T00:05:04.673Z,86.15
2023-04-27T00:06:04.512Z,86.39
2023-04-27T00:07:04.464Z,86.39
2023-04-27T00:08:04.386Z,86.20
2023-04-27T00:09:04.347Z,86.77
2023-04-27T00:10:04.303Z,86.77
2023-04-27T00:11:04.255Z,86.58
2023-04-27T00:12:04.205Z,86.68
2023-04-27T00:13:04.204Z,86.68
2023-04-27T00:14:04.116Z,86.58
2023-04-27T00:15:04.111Z,86.58
2023-04-27T00:16:04.140Z,86.68
2023-04-27T00:17:03.986Z,86.58
2023-04-27T00:18:03.999Z,86.77
2023-04-27T00:19:03.896Z,87.06
2023-04-27T00:20:03.895Z,86.77
2023-04-27T00:21:03.805Z,86.58
2023-04-27T00:22:03.862Z,86.39
2023-04-27T00:23:03.730Z,86.10
2023-04-27T00:24:03.677Z,86.20
2023-04-27T00:25:03.678Z,85.82
2023-04-27T00:26:03.588Z,85.72
2023-04-27T00:27:03.543Z,85.91
2023-04-27T00:28:03.500Z,86.30
2023-04-27T00:29:03.477Z,86.30
2023-04-27T00:30:03.525Z,86.20
2023-04-27T00:31:03.397Z,86.20
2023-04-27T00:32:03.383Z,86.49
2023-04-27T00:33:03.301Z,85.91
2023-04-27T00:34:03.236Z,86.01
2023-04-27T00:35:03.207Z,84.77
2023-04-27T00:36:03.179Z,84.96
2023-04-27T00:37:03.098Z,84.96
2023-04-27T00:38:03.056Z,85.15
2023-04-27T00:39:03.012Z,85.44
2023-04-27T00:40:02.964Z,85.34
2023-04-27T00:41:02.922Z,85.77
2023-04-27T00:42:02.892Z,84.77
2023-04-27T00:43:02.832Z,85.29
2023-04-27T00:44:02.793Z,85.25
2023-04-27T00:45:02.746Z,84.86
2023-04-27T00:46:02.771Z,85.72
2023-04-27T00:47:02.661Z,85.91
2023-04-27T00:48:02.691Z,86.10
2023-04-27T00:49:02.571Z,86.20
2023-04-27T00:50:02.527Z,86.10
2023-04-27T00:51:02.487Z,85.82
2023-04-27T00:52:02.434Z,86.30
2023-04-27T00:53:02.389Z,86.24
2023-04-27T00:54:02.365Z,86.10
2023-04-27T00:55:02.309Z,86.34
2023-04-27T00:56:02.258Z,86.10
2023-04-27T00:57:02.216Z,86.01
2023-04-27T00:58:02.172Z,84.77
2023-04-27T00:59:02.132Z,84.23
2023-04-27T01:00:02.153Z,84.14
2023-04-27T01:01:02.102Z,84.05
2023-04-27T01:02:02.023Z,84.43
2023-04-27T01:03:02.164Z,84.43
2023-04-27T01:04:02.139Z,84.23
2023-04-27T01:05:01.857Z,84.23
2023-04-27T01:06:01.937Z,84.23
2023-04-27T01:07:01.772Z,83.91
2023-04-27T01:08:01.754Z,84.39
2023-04-27T01:09:01.688Z,84.86
2023-04-27T01:10:01.653Z,85.05
2023-04-27T01:11:01.591Z,85.34
2023-04-27T01:12:01.547Z,86.01
2023-04-27T01:13:01.504Z,86.10
2023-04-27T01:14:01.481Z,86.10
2023-04-27T01:15:01.411Z,86.77
2023-04-27T01:16:01.372Z,86.49
2023-04-27T01:17:01.423Z,86.87
2023-04-27T01:18:01.444Z,87.44
2023-04-27T01:19:01.242Z,87.54
2023-04-27T01:20:01.213Z,87.54
2023-04-27T01:21:01.156Z,88.20
2023-04-27T01:22:01.124Z,88.49
2023-04-27T01:23:01.061Z,88.49
2023-04-27T01:24:01.029Z,88.87
2023-04-27T01:25:00.972Z,88.68
2023-04-27T01:26:00.946Z,88.64
2023-04-27T01:27:00.881Z,88.68
2023-04-27T01:28:00.853Z,89.64
2023-04-27T01:29:00.802Z,88.78
2023-04-27T01:30:00.756Z,88.49
2023-04-27T01:31:00.750Z,88.97
2023-04-27T01:32:00.690Z,88.68
2023-04-27T01:33:00.661Z,88.87
2023-04-27T01:34:00.573Z,88.68
2023-04-27T01:35:00.538Z,88.59
2023-04-27T01:36:00.482Z,88.59
2023-04-27T01:37:00.464Z,88.97
2023-04-27T01:38:00.502Z,89.45
2023-04-27T01:39:00.349Z,89.25
2023-04-27T01:40:00.335Z,89.64
2023-04-27T01:41:00.266Z,89.73
2023-04-27T01:42:00.269Z,89.92
2023-04-27T01:43:00.180Z,89.64
2023-04-27T01:44:00.130Z,89.92
2023-04-27T01:45:00.127Z,90.11
2023-04-27T01:46:00.103Z,89.73
2023-04-27T01:47:00.001Z,90.02
2023-04-27T01:48:00.018Z,90.36
2023-04-27T01:48:59.911Z,91.21
2023-04-27T01:49:59.870Z,91.50
2023-04-27T01:50:59.827Z,91.50
2023-04-27T01:51:59.777Z,91.98
2023-04-27T01:52:59.732Z,91.98
2023-04-27T01:53:59.728Z,91.98
2023-04-27T01:54:59.653Z,91.88
2023-04-27T01:55:59.616Z,91.21
2023-04-27T01:56:59.555Z,91.98
2023-04-27T01:57:59.518Z,91.88
2023-04-27T01:58:59.467Z,91.78
2023-04-27T01:59:59.446Z,91.98
2023-04-27T02:00:59.394Z,91.98
2023-04-27T02:01:59.389Z,91.69
2023-04-27T02:02:59.396Z,91.69
2023-04-27T02:03:59.395Z,91.78
2023-04-27T02:04:59.202Z,91.88
2023-04-27T02:05:59.192Z,92.26
2023-04-27T02:06:59.115Z,93.12
2023-04-27T02:07:59.070Z,93.02
2023-04-27T02:08:59.023Z,93.12
2023-04-27T02:09:58.976Z,93.02
2023-04-27T02:10:58.937Z,92.93
2023-04-27T02:11:58.912Z,92.93
2023-04-27T02:12:58.844Z,92.93
2023-04-27T02:13:58.846Z,93.02
2023-04-27T02:14:58.761Z,93.02
2023-04-27T02:15:58.807Z,93.31
2023-04-27T02:16:58.665Z,93.22
2023-04-27T02:17:58.722Z,93.51
2023-04-27T02:18:58.577Z,93.60
2023-04-27T02:19:58.529Z,93.79
2023-04-27T02:20:58.520Z,93.51
2023-04-27T02:21:58.441Z,93.51
2023-04-27T02:22:58.400Z,93.02
2023-04-27T02:23:58.355Z,92.93
2023-04-27T02:24:58.311Z,93.02
2023-04-27T02:25:58.287Z,93.60
2023-04-27T02:26:58.244Z,93.70
2023-04-27T02:27:58.186Z,93.31
2023-04-27T02:28:58.160Z,93.12
2023-04-27T02:29:58.094Z,93.88
2023-04-27T02:30:58.033Z,93.98
2023-04-27T02:31:58.115Z,94.46
2023-04-27T02:32:57.994Z,94.07
2023-04-27T02:33:57.913Z,93.79
2023-04-27T02:34:57.867Z,93.51
2023-04-27T02:35:57.824Z,93.31
2023-04-27T02:36:57.771Z,93.60
2023-04-27T02:37:57.752Z,92.93
2023-04-27T02:38:57.735Z,93.02
2023-04-27T02:39:57.637Z,93.02
2023-04-27T02:40:57.597Z,92.65
2023-04-27T02:41:57.552Z,92.93
2023-04-27T02:42:57.507Z,93.02
2023-04-27T02:43:57.461Z,93.12
2023-04-27T02:44:57.452Z,93.12
2023-04-27T02:45:57.364Z,93.22
2023-04-27T02:46:57.341Z,93.02
2023-04-27T02:47:57.338Z,93.12
2023-04-27T02:48:57.230Z,93.02
2023-04-27T02:49:57.190Z,92.74
2023-04-27T02:50:57.326Z,93.02
2023-04-27T02:51:57.113Z,92.55
2023-04-27T02:52:57.052Z,93.22
2023-04-27T02:53:57.008Z,92.55
2023-04-27T02:54:56.965Z,91.98
2023-04-27T02:55:56.921Z,91.78
2023-04-27T02:56:56.900Z,92.17
2023-04-27T02:57:56.842Z,91.78
2023-04-27T02:58:56.782Z,91.78
2023-04-27T02:59:56.740Z,91.78
2023-04-27T03:00:56.811Z,91.78
2023-04-27T03:01:56.669Z,91.69
2023-04-27T03:02:56.813Z,91.78
2023-04-27T03:03:56.726Z,91.88
2023-04-27T03:04:56.524Z,91.88
2023-04-27T03:05:56.475Z,91.41
2023-04-27T03:06:56.431Z,91.50
2023-04-27T03:07:56.383Z,91.21
2023-04-27T03:08:56.381Z,91.31
2023-04-27T03:09:56.303Z,91.98
2023-04-27T03:10:56.250Z,91.88
2023-04-27T03:11:56.213Z,91.21
2023-04-27T03:12:56.156Z,91.21
2023-04-27T03:13:56.129Z,91.31
2023-04-27T03:14:56.094Z,90.73
2023-04-27T03:15:56.100Z,91.12
2023-04-27T03:16:56.026Z,91.21
2023-04-27T03:17:55.974Z,91.12
2023-04-27T03:18:55.892Z,91.31
2023-04-27T03:19:55.909Z,92.07
2023-04-27T03:20:55.801Z,91.78
2023-04-27T03:21:55.763Z,92.46
2023-04-27T03:22:55.714Z,93.22
2023-04-27T03:23:55.713Z,93.12
2023-04-27T03:24:55.628Z,93.12
2023-04-27T03:25:55.581Z,92.93
2023-04-27T03:26:55.538Z,93.02
2023-04-27T03:27:55.491Z,93.12
2023-04-27T03:28:55.448Z,92.93
2023-04-27T03:29:55.584Z,93.60
2023-04-27T03:30:55.358Z,93.70
2023-04-27T03:31:55.330Z,93.60
2023-04-27T03:32:55.308Z,93.02
2023-04-27T03:33:55.226Z,92.93
2023-04-27T03:34:55.181Z,93.60
2023-04-27T03:35:55.164Z,93.51
2023-04-27T03:36:55.108Z,93.51
2023-04-27T03:37:55.072Z,93.51
2023-04-27T03:38:55.028Z,93.22
2023-04-27T03:39:54.956Z,92.93
2023-04-27T03:40:54.918Z,92.55
2023-04-27T03:41:54.867Z,91.98
2023-04-27T03:42:54.821Z,92.07
2023-04-27T03:43:54.778Z,91.50
2023-04-27T03:44:54.774Z,91.98
2023-04-27T03:45:54.758Z,91.50
2023-04-27T03:46:54.659Z,91.31
2023-04-27T03:47:54.630Z,91.12
2023-04-27T03:48:54.555Z,91.98
2023-04-27T03:49:54.512Z,91.98
2023-04-27T03:50:54.492Z,91.31
2023-04-27T03:51:54.427Z,91.12
2023-04-27T03:52:54.378Z,91.21
2023-04-27T03:53:54.333Z,91.21
2023-04-27T03:54:54.293Z,90.45
2023-04-27T03:55:54.245Z,90.55
2023-04-27T03:56:54.216Z,91.31
2023-04-27T03:57:54.338Z,91.21
2023-04-27T03:58:54.111Z,91.31
2023-04-27T03:59:54.068Z,91.69
2023-04-27T04:00:54.024Z,92.26
2023-04-27T04:01:54.052Z,91.88
2023-04-27T04:02:54.141Z,92.46
2023-04-27T04:03:54.016Z,92.46
2023-04-27T04:04:53.918Z,93.12
2023-04-27T04:05:53.829Z,92.74
2023-04-27T04:06:53.751Z,93.70
2023-04-27T04:07:53.724Z,93.31
2023-04-27T04:08:53.669Z,93.79
2023-04-27T04:09:53.625Z,93.98
2023-04-27T04:10:53.574Z,93.98
2023-04-27T04:11:53.561Z,93.79
2023-04-27T04:12:53.492Z,93.98
2023-04-27T04:13:53.440Z,93.88
2023-04-27T04:14:53.396Z,93.79
2023-04-27T04:15:53.408Z,94.27
2023-04-27T04:16:53.307Z,94.46
2023-04-27T04:17:53.354Z,94.46
2023-04-27T04:18:53.214Z,94.56
2023-04-27T04:19:53.168Z,94.65
2023-04-27T04:20:53.127Z,94.65
2023-04-27T04:21:53.098Z,94.36
2023-04-27T04:22:53.038Z,94.17
2023-04-27T04:23:53.017Z,94.36
2023-04-27T04:24:52.958Z,94.07
2023-04-27T04:25:52.902Z,94.27
2023-04-27T04:26:52.861Z,94.84
2023-04-27T04:27:52.828Z,94.46
2023-04-27T04:28:52.768Z,94.93
2023-04-27T04:29:52.764Z,94.46
2023-04-27T04:30:52.729Z,94.74
2023-04-27T04:31:52.784Z,94.27
2023-04-27T04:32:52.669Z,94.84
2023-04-27T04:33:52.549Z,94.84
2023-04-27T04:34:52.505Z,94.36
2023-04-27T04:35:52.497Z,94.46
2023-04-27T04:36:52.414Z,94.07
2023-04-27T04:37:52.375Z,93.79
2023-04-27T04:38:52.331Z,93.31
2023-04-27T04:39:52.277Z,93.22
2023-04-27T04:40:52.236Z,93.60
2023-04-27T04:41:52.378Z,93.51
2023-04-27T04:42:52.143Z,93.60
2023-04-27T04:43:52.094Z,93.98
2023-04-27T04:44:52.054Z,93.22
2023-04-27T04:45:52.002Z,93.22
2023-04-27T04:46:51.990Z,93.60
2023-04-27T04:47:52.162Z,92.74
2023-04-27T04:48:53.967Z,93.02
2023-04-27T04:49:51.836Z,92.17
2023-04-27T04:50:51.790Z,91.36
2023-04-27T04:51:51.747Z,90.93
2023-04-27T04:52:51.701Z,91.36
2023-04-27T04:53:51.687Z,90.50
2023-04-27T04:54:51.609Z,90.88
2023-04-27T04:55:51.564Z,90.40
2023-04-27T04:56:51.522Z,90.11
2023-04-27T04:57:51.479Z,89.54
2023-04-27T04:58:51.430Z,89.25
2023-04-27T04:59:51.398Z,88.59
2023-04-27T05:00:51.360Z,88.30
2023-04-27T05:01:51.367Z,88.59
2023-04-27T05:02:51.401Z,88.20
2023-04-27T05:03:51.330Z,88.01
2023-04-27T05:04:51.205Z,87.35
2023-04-27T05:05:51.164Z,86.96
2023-04-27T05:06:51.082Z,86.58
2023-04-27T05:07:51.031Z,87.10
2023-04-27T05:08:50.983Z,86.82
2023-04-27T05:09:50.973Z,86.24
2023-04-27T05:10:50.915Z,85.58
2023-04-27T05:11:50.848Z,85.29
2023-04-27T05:12:50.809Z,85.58
2023-04-27T05:13:50.786Z,85.10
2023-04-27T05:14:50.756Z,84.52
2023-04-27T05:15:50.683Z,84.81
2023-04-27T05:16:50.626Z,85.10
2023-04-27T05:17:50.627Z,84.05
2023-04-27T05:18:50.550Z,84.43
2023-04-27T05:19:50.507Z,84.52
2023-04-27T05:20:50.483Z,84.43
2023-04-27T05:21:50.417Z,85.10
2023-04-27T05:22:50.392Z,85.38
2023-04-27T05:23:50.322Z,85.19
2023-04-27T05:24:50.280Z,85.48
2023-04-27T05:25:50.418Z,85.38
2023-04-27T05:26:50.191Z,84.56
2023-04-27T05:27:50.144Z,83.99
2023-04-27T05:28:50.103Z,83.51
2023-04-27T05:29:50.057Z,82.65
2023-04-27T05:30:50.016Z,82.37
2023-04-27T05:31:50.051Z,81.89
2023-04-27T05:32:49.980Z,81.65
2023-04-27T05:33:49.896Z,80.98
2023-04-27T05:34:49.836Z,81.07
2023-04-27T05:35:49.799Z,80.79
2023-04-27T05:36:49.750Z,81.07
2023-04-27T05:37:49.768Z,81.26
2023-04-27T05:38:49.662Z,80.21
2023-04-27T05:39:49.625Z,80.79
2023-04-27T05:40:49.576Z,80.11
2023-04-27T05:41:49.537Z,80.59
2023-04-27T05:42:49.487Z,80.11
2023-04-27T05:43:49.478Z,80.30
2023-04-27T05:44:49.412Z,80.69
2023-04-27T05:45:49.372Z,80.69
2023-04-27T05:46:49.340Z,80.69
2023-04-27T05:47:49.324Z,79.93
2023-04-27T05:48:49.226Z,80.40
2023-04-27T05:49:49.187Z,80.21
2023-04-27T05:50:49.143Z,79.93
2023-04-27T05:51:49.125Z,79.54
2023-04-27T05:52:49.051Z,80.21
2023-04-27T05:53:49.024Z,79.93
2023-04-27T05:54:48.978Z,79.35
2023-04-27T05:55:48.926Z,79.44
2023-04-27T05:56:48.996Z,78.78
2023-04-27T05:57:54.480Z,78.30
2023-04-27T05:58:48.800Z,78.49
2023-04-27T05:59:48.752Z,78.68
2023-04-27T06:03:47.623Z,78.49
2023-04-27T06:04:47.083Z,78.97
2023-04-27T06:05:47.270Z,79.54
2023-04-27T06:06:46.955Z,80.21
2023-04-27T06:07:47.053Z,80.50
2023-04-27T06:08:46.873Z,81.07
2023-04-27T06:09:47.068Z,80.69
2023-04-27T06:10:46.794Z,80.88
2023-04-27T06:11:46.875Z,81.84
2023-04-27T06:12:46.689Z,81.93
2023-04-27T06:13:47.101Z,81.65
2023-04-27T06:14:46.607Z,81.45
2023-04-27T06:17:18.572Z,81.93
2023-04-27T06:18:18.575Z,81.45
2023-04-27T06:19:18.505Z,81.45
2023-04-27T06:20:18.437Z,81.55
2023-04-27T06:21:18.414Z,81.45
2023-04-27T06:22:18.349Z,81.36
2023-04-27T06:23:18.318Z,81.36
2023-04-27T06:24:18.259Z,81.36
2023-04-27T06:25:18.222Z,81.55
2023-04-27T06:26:18.175Z,81.84
2023-04-27T06:27:18.280Z,80.79
2023-04-27T06:28:18.085Z,80.79
2023-04-27T06:29:18.045Z,80.98
2023-04-27T06:30:18.000Z,80.02
2023-04-27T06:31:18.013Z,79.83
2023-04-27T06:32:17.910Z,79.49
2023-04-27T06:33:17.937Z,79.20
2023-04-27T06:34:17.826Z,78.28
2023-04-27T06:35:17.781Z,77.90
2023-04-27T06:36:17.740Z,78.38
2023-04-27T06:37:17.693Z,77.13
2023-04-27T06:38:17.654Z,76.46
2023-04-27T06:39:17.622Z,75.54
2023-04-27T06:40:17.566Z,75.07
2023-04-27T06:41:17.533Z,75.07
2023-04-27T06:42:17.517Z,73.76
2023-04-27T06:43:17.441Z,73.47
2023-04-27T06:44:17.421Z,73.47
2023-04-27T06:45:17.352Z,72.23
2023-04-27T06:46:17.334Z,72.32
2023-04-27T06:47:17.266Z,71.78
2023-04-27T06:48:17.337Z,70.92
2023-04-27T06:49:17.185Z,70.06
2023-04-27T06:50:17.147Z,70.25
2023-04-27T06:51:17.100Z,70.29
2023-04-27T06:52:17.066Z,69.81
2023-04-27T06:53:17.217Z,69.71
2023-04-27T06:54:16.973Z,69.62
2023-04-27T06:55:16.937Z,69.23
2023-04-27T06:56:16.889Z,69.33
2023-04-27T06:57:16.846Z,68.56
2023-04-27T06:58:16.805Z,68.66
2023-04-27T06:59:16.797Z,68.88
2023-04-27T07:00:16.734Z,68.75
2023-04-27T07:01:16.704Z,68.40
2023-04-27T07:02:16.705Z,68.12
2023-04-27T07:03:16.801Z,67.83
2023-04-27T07:04:16.690Z,67.54
2023-04-27T07:05:16.539Z,66.86
2023-04-27T07:06:16.474Z,66.29
2023-04-27T07:07:16.433Z,66.03
2023-04-27T07:08:16.390Z,65.36
2023-04-27T07:09:26.574Z,66.13
2023-04-27T07:10:16.351Z,64.79
2023-04-27T07:11:16.291Z,64.69
2023-04-27T07:12:16.229Z,64.98
2023-04-27T07:13:16.184Z,64.12
2023-04-27T07:14:16.139Z,62.87
2023-04-27T07:15:16.102Z,62.29
2023-04-27T07:16:16.100Z,61.65
2023-04-27T07:17:16.035Z,62.23
2023-04-27T07:18:15.988Z,62.42
2023-04-27T07:19:16.187Z,62.61
2023-04-27T07:20:15.897Z,62.61
2023-04-27T07:21:15.862Z,62.71
2023-04-27T07:22:15.897Z,63.19
2023-04-27T07:23:15.770Z,61.87
2023-04-27T07:24:15.731Z,61.36
2023-04-27T07:25:15.696Z,61.97
2023-04-27T07:26:15.656Z,61.30
2023-04-27T07:27:15.612Z,60.63
2023-04-27T07:28:15.603Z,60.05
2023-04-27T07:29:26.556Z,60.34
2023-04-27T07:30:15.485Z,59.86
2023-04-27T07:31:15.491Z,59.57
2023-04-27T07:32:15.457Z,58.61
2023-04-27T07:33:15.387Z,58.70
2023-04-27T07:34:15.353Z,58.15
2023-04-27T07:35:15.278Z,57.39
2023-04-27T07:36:15.240Z,56.81
2023-04-27T07:37:15.196Z,56.62
2023-04-27T07:38:15.162Z,56.52
2023-04-27T07:39:15.311Z,56.33
2023-04-27T07:40:15.099Z,56.71
2023-04-27T07:41:15.034Z,56.43
2023-04-27T07:42:14.990Z,56.52
2023-04-27T07:43:14.958Z,56.04
2023-04-27T07:44:14.912Z,55.18
2023-04-27T07:45:14.873Z,55.46
2023-04-27T07:46:14.935Z,54.89
2023-04-27T07:47:14.798Z,54.60
2023-04-27T07:48:14.797Z,54.69
2023-04-27T07:49:15.022Z,54.69
2023-04-27T07:50:14.674Z,54.12
2023-04-27T07:51:14.663Z,54.31
2023-04-27T07:52:14.591Z,54.41
2023-04-27T07:53:14.752Z,54.31
2023-04-27T07:54:14.503Z,54.41
2023-04-27T07:55:14.460Z,54.79
2023-04-27T07:56:14.443Z,54.22
2023-04-27T07:57:14.646Z,54.22
2023-04-27T07:58:14.340Z,54.89
2023-04-27T07:59:14.545Z,53.64
2023-04-27T08:00:14.262Z,53.83
2023-04-27T08:01:14.217Z,53.83
2023-04-27T08:02:19.662Z,54.12
2023-04-27T08:03:14.563Z,54.31
2023-04-27T08:04:14.397Z,54.31
2023-04-27T08:05:14.525Z,54.53
2023-04-27T08:06:14.113Z,53.57
2023-04-27T08:07:14.252Z,53.47
2023-04-27T08:08:14.021Z,53.66
2023-04-27T08:09:14.101Z,53.57
2023-04-27T08:10:13.850Z,53.28
2023-04-27T08:11:13.813Z,53.40
2023-04-27T08:12:13.792Z,52.44
2023-04-27T08:13:13.788Z,52.63
2023-04-27T08:14:13.756Z,52.73
2023-04-27T08:15:13.659Z,52.75
2023-04-27T08:16:13.617Z,52.56
2023-04-27T08:17:13.579Z,51.53
2023-04-27T08:18:13.577Z,51.14
2023-04-27T08:19:13.635Z,51.34
2023-04-27T08:20:13.450Z,50.49
2023-04-27T08:21:13.407Z,49.91
2023-04-27T08:22:13.370Z,49.75
2023-04-27T08:23:13.329Z,49.19
2023-04-27T08:24:13.289Z,48.90
2023-04-27T08:25:13.269Z,48.13
2023-04-27T08:26:13.210Z,47.75
2023-04-27T08:27:13.936Z,47.07
2023-04-27T08:28:13.136Z,46.49
2023-04-27T08:29:24.187Z,46.20
2023-04-27T08:30:13.057Z,46.11
2023-04-27T08:31:13.056Z,46.97
2023-04-27T08:32:12.976Z,46.42
2023-04-27T08:33:12.947Z,45.94
2023-04-27T08:34:12.900Z,46.03
2023-04-27T08:35:12.854Z,46.42
2023-04-27T08:36:12.820Z,46.23
2023-04-27T08:37:12.803Z,46.42
2023-04-27T08:38:12.750Z,46.33
2023-04-27T08:39:12.906Z,46.13
2023-04-27T08:40:12.667Z,45.18
2023-04-27T08:41:21.531Z,45.00
2023-04-27T08:42:12.610Z,44.22
2023-04-27T08:43:12.540Z,44.51
2023-04-27T08:44:12.523Z,44.73
2023-04-27T08:45:12.464Z,44.05
2023-04-27T08:46:12.475Z,43.95
2023-04-27T08:47:12.386Z,43.57
2023-04-27T08:48:12.431Z,44.15
2023-04-27T08:49:13.684Z,43.10
2023-04-27T08:50:12.300Z,42.83
2023-04-27T08:51:12.235Z,42.18
2023-04-27T08:52:12.211Z,41.62
2023-04-27T08:53:12.153Z,40.48
2023-04-27T08:54:12.134Z,40.17
2023-04-27T08:55:13.287Z,40.58
2023-04-27T08:56:12.040Z,40.21
2023-04-27T08:57:12.003Z,38.95
2023-04-27T08:58:11.967Z,38.48
2023-04-27T08:59:12.053Z,37.92
2023-04-27T09:00:11.952Z,37.24
2023-04-27T09:01:11.849Z,36.76
2023-04-27T09:02:11.868Z,37.63
2023-04-27T09:03:11.936Z,37.05
2023-04-27T09:04:11.960Z,37.63
2023-04-27T09:05:11.835Z,37.53
2023-04-27T09:06:11.712Z,36.97
2023-04-27T09:07:11.652Z,36.48
2023-04-27T09:08:11.589Z,36.40
2023-04-27T09:09:11.673Z,36.79
2023-04-27T09:10:11.522Z,37.18
2023-04-27T09:11:11.484Z,36.61
2023-04-27T09:12:11.476Z,35.96
2023-04-27T09:13:11.408Z,35.19
2023-04-27T09:14:11.369Z,35.11
2023-04-27T09:15:11.340Z,33.67
2023-04-27T09:16:11.322Z,32.42
2023-04-27T09:17:11.266Z,32.24
2023-04-27T09:18:11.297Z,31.27
2023-04-27T09:19:11.346Z,30.58
2023-04-27T09:20:11.158Z,31.07
2023-04-27T09:21:11.129Z,31.45
2023-04-27T09:22:11.194Z,31.66
2023-04-27T09:23:11.052Z,32.05
2023-04-27T09:24:11.186Z,32.15
2023-04-27T09:25:11.000Z,31.56
2023-04-27T09:26:10.954Z,31.46
2023-04-27T09:27:10.916Z,31.64
2023-04-27T09:28:10.883Z,31.46
2023-04-27T09:29:10.856Z,31.46
2023-04-27T09:30:11.088Z,31.45
2023-04-27T09:31:10.843Z,31.53
2023-04-27T09:32:10.744Z,32.10
2023-04-27T09:33:10.710Z,32.21
2023-04-27T09:34:10.674Z,32.02
2023-04-27T09:35:10.646Z,31.24
2023-04-27T09:36:10.816Z,30.75
2023-04-27T09:37:10.573Z,29.88
2023-04-27T09:38:10.558Z,29.97
2023-04-27T09:39:10.528Z,29.39
2023-04-27T09:40:10.491Z,29.97
2023-04-27T09:41:10.441Z,30.94
2023-04-27T09:42:10.419Z,30.75
2023-04-27T09:43:10.369Z,31.04
2023-04-27T09:44:10.343Z,30.44
2023-04-27T09:45:10.331Z,29.57
2023-04-27T09:46:10.281Z,29.66
2023-04-27T09:47:10.240Z,29.97
2023-04-27T09:48:10.199Z,29.30
2023-04-27T09:49:10.168Z,28.15
2023-04-27T09:50:10.159Z,28.36
2023-04-27T09:51:10.132Z,28.47
2023-04-27T09:52:10.071Z,28.08
2023-04-27T09:53:10.084Z,28.19
2023-04-27T09:54:10.019Z,28.29
2023-04-27T09:55:09.964Z,28.39
2023-04-27T09:56:09.962Z,27.62
2023-04-27T09:57:09.922Z,27.05
2023-04-27T09:58:09.866Z,26.76
2023-04-27T09:59:09.846Z,26.77
2023-04-27T10:00:09.803Z,26.57
2023-04-27T10:01:09.831Z,26.09
2023-04-27T10:02:23.429Z,26.49
2023-04-27T10:03:09.806Z,25.61
2023-04-27T10:04:09.811Z,25.43
2023-04-27T10:05:09.676Z,25.43
2023-04-27T10:06:09.638Z,25.34
2023-04-27T10:07:09.593Z,25.34
2023-04-27T10:08:09.554Z,25.45
2023-04-27T10:09:09.527Z,25.17
2023-04-27T10:10:09.490Z,25.17
2023-04-27T10:11:09.448Z,24.97
2023-04-27T10:12:09.413Z,23.81
2023-04-27T10:13:09.382Z,24.60
2023-04-27T10:14:09.354Z,23.82
2023-04-27T10:15:09.545Z,23.63
2023-04-27T10:16:09.389Z,23.84
2023-04-27T10:17:09.295Z,22.58
2023-04-27T10:18:09.435Z,22.80
2023-04-27T10:19:09.225Z,21.83
2023-04-27T10:20:09.182Z,21.94
2023-04-27T10:21:09.179Z,21.55
2023-04-27T10:22:09.106Z,20.97
2023-04-27T10:23:09.081Z,20.48
2023-04-27T10:24:09.079Z,19.80
2023-04-27T10:25:09.020Z,19.70
2023-04-27T10:26:08.994Z,19.92
2023-04-27T10:27:09.144Z,19.92
2023-04-27T10:28:08.959Z,19.72
2023-04-27T10:29:08.908Z,19.23
2023-04-27T10:30:08.878Z,18.85
2023-04-27T10:31:08.926Z,18.65
2023-04-27T10:32:08.842Z,18.15
2023-04-27T10:33:09.045Z,18.25
2023-04-27T10:34:08.762Z,18.65
2023-04-27T10:35:08.746Z,17.96
2023-04-27T10:36:08.717Z,17.96
2023-04-27T10:37:08.681Z,18.75
2023-04-27T10:38:08.675Z,19.05
2023-04-27T10:39:08.652Z,19.34
2023-04-27T10:40:08.604Z,19.04
2023-04-27T10:41:08.571Z,19.13
2023-04-27T10:42:08.553Z,18.26
2023-04-27T10:43:08.542Z,18.75
2023-04-27T10:44:08.491Z,18.84
2023-04-27T10:45:08.562Z,18.04
2023-04-27T10:46:08.484Z,18.82
2023-04-27T10:47:08.471Z,18.91
2023-04-27T10:48:08.504Z,19.60
2023-04-27T10:49:08.466Z,19.89
2023-04-27T10:50:08.465Z,19.67
2023-04-27T10:51:08.364Z,20.44
2023-04-27T10:52:08.268Z,20.51
2023-04-27T10:53:08.252Z,21.40
2023-04-27T10:54:08.212Z,21.00
2023-04-27T10:55:08.178Z,21.48
2023-04-27T10:56:08.165Z,21.88
2023-04-27T10:57:08.147Z,21.78
2023-04-27T10:58:08.100Z,21.20
2023-04-27T10:59:08.072Z,20.91
2023-04-27T11:00:08.070Z,20.92
2023-04-27T11:01:08.071Z,20.93
2023-04-27T11:02:08.048Z,20.54
2023-04-27T11:03:08.076Z,20.54
2023-04-27T11:04:07.977Z,20.57
2023-04-27T11:05:08.023Z,19.67
2023-04-27T11:06:07.871Z,19.77
2023-04-27T11:07:08.926Z,19.67
2023-04-27T11:08:07.807Z,20.17
2023-04-27T11:09:07.797Z,20.06
2023-04-27T11:10:07.772Z,19.96
2023-04-27T11:11:07.770Z,20.57
2023-04-27T11:12:07.700Z,19.49
2023-04-27T11:13:07.694Z,18.90
2023-04-27T11:14:07.683Z,19.00
2023-04-27T11:15:07.613Z,19.58
2023-04-27T11:16:07.685Z,19.38
2023-04-27T11:17:07.569Z,20.06
2023-04-27T11:18:07.597Z,19.57
2023-04-27T11:19:07.526Z,20.17
2023-04-27T11:20:07.508Z,19.58
2023-04-27T11:21:07.464Z,19.89
2023-04-27T11:22:07.416Z,19.31
2023-04-27T11:23:07.402Z,18.91
2023-04-27T11:24:07.354Z,18.80
2023-04-27T11:25:07.341Z,19.58
2023-04-27T11:26:07.344Z,19.38
2023-04-27T11:27:07.274Z,20.23
2023-04-27T11:28:07.244Z,20.89
2023-04-27T11:29:07.214Z,21.56
2023-04-27T11:30:07.192Z,21.74
2023-04-27T11:31:07.211Z,22.61
2023-04-27T11:32:07.211Z,22.60
2023-04-27T11:33:07.115Z,23.26
2023-04-27T11:34:07.837Z,23.83
2023-04-27T11:35:07.046Z,24.41
2023-04-27T11:36:07.010Z,24.40
2023-04-27T11:37:17.783Z,24.40
2023-04-27T11:38:06.968Z,25.10
2023-04-27T11:39:06.961Z,25.02
2023-04-27T11:40:06.885Z,24.14
2023-04-27T11:41:06.847Z,23.57
2023-04-27T11:42:06.822Z,22.87
2023-04-27T11:43:06.820Z,23.54
2023-04-27T11:44:06.762Z,24.21
2023-04-27T11:45:06.743Z,24.88
2023-04-27T11:46:06.716Z,24.78
2023-04-27T11:47:06.698Z,25.27
2023-04-27T11:48:06.690Z,24.69
2023-04-27T11:49:06.637Z,24.99
2023-04-27T11:50:06.576Z,24.89
2023-04-27T11:51:06.553Z,25.20
2023-04-27T11:52:06.502Z,25.40
2023-04-27T11:53:06.464Z,24.91
2023-04-27T11:54:06.466Z,24.21
2023-04-27T11:55:06.507Z,24.88
2023-04-27T11:56:06.393Z,25.25
2023-04-27T11:57:06.339Z,25.62
2023-04-27T11:58:06.301Z,26.58
2023-04-27T11:59:06.277Z,27.75
2023-04-27T12:00:06.239Z,27.83
2023-04-27T12:01:06.240Z,26.76
2023-04-27T12:02:06.196Z,27.25
2023-04-27T12:03:06.290Z,27.33
2023-04-27T12:04:06.355Z,28.11
2023-04-27T12:05:06.372Z,28.03
2023-04-27T12:07:06.022Z,27.66
2023-04-27T12:08:05.968Z,27.06
2023-04-27T12:09:05.936Z,27.47
2023-04-27T12:10:05.896Z,26.79
2023-04-27T12:11:05.873Z,26.19
2023-04-27T12:12:05.834Z,26.39
2023-04-27T12:13:05.852Z,26.29
2023-04-27T12:14:05.762Z,27.55
2023-04-27T12:15:05.726Z,27.73
2023-04-27T12:16:05.710Z,28.22
2023-04-27T12:17:05.715Z,28.11
2023-04-27T12:18:05.668Z,28.20
2023-04-27T12:19:05.620Z,28.42
2023-04-27T12:20:05.565Z,28.14
2023-04-27T12:21:06.394Z,27.00
2023-04-27T12:22:05.495Z,27.22
2023-04-27T12:23:05.477Z,26.54
2023-04-27T12:24:05.422Z,24.90
2023-04-27T12:25:05.594Z,25.20
2023-04-27T12:26:05.359Z,23.74
2023-04-27T12:27:05.321Z,23.18
2023-04-27T12:28:05.287Z,22.60
2023-04-27T12:29:05.254Z,21.53
2023-04-27T12:30:13.862Z,21.52
2023-04-27T12:31:05.493Z,21.81
2023-04-27T12:32:05.161Z,21.81
2023-04-27T12:33:05.260Z,22.30
2023-04-27T12:34:05.091Z,22.49
2023-04-27T12:35:05.269Z,23.18
2023-04-27T12:36:05.085Z,23.58
2023-04-27T12:37:05.287Z,23.31
2023-04-27T12:38:04.963Z,22.64
2023-04-27T12:39:05.086Z,21.28
2023-04-27T12:40:05.113Z,21.40
2023-04-27T12:41:04.875Z,20.72
2023-04-27T12:42:05.314Z,20.35
2023-04-27T12:43:04.809Z,19.48
2023-04-27T12:44:04.922Z,19.57
2023-04-27T12:45:04.742Z,20.17
2023-04-27T12:46:04.750Z,20.15
2023-04-27T12:47:04.968Z,19.96
2023-04-27T12:48:04.700Z,18.79
2023-04-27T12:49:04.754Z,19.67
2023-04-27T12:50:04.801Z,19.96
2023-04-27T12:51:04.768Z,19.76
2023-04-27T12:52:04.532Z,19.66
2023-04-27T12:53:04.783Z,20.26
2023-04-27T12:54:04.506Z,19.96
2023-04-27T12:55:04.595Z,19.96
2023-04-27T12:56:04.421Z,19.19
2023-04-27T12:57:04.628Z,19.09