createdAt,value
2024-02-12T00:00:30.032Z,5.99
2024-02-12T00:03:32.894Z,6.04
2024-02-12T00:06:23.090Z,6.01
2024-02-12T00:09:14.314Z,5.98
2024-02-12T00:12:04.337Z,6.01
2024-02-12T00:14:54.916Z,5.93
2024-02-12T00:17:45.778Z,5.81
2024-02-12T00:20:35.682Z,5.86
2024-02-12T00:23:25.205Z,6.00
2024-02-12T00:26:15.580Z,5.97
2024-02-12T00:29:07.272Z,5.94
2024-02-12T00:34:50.156Z,5.83
2024-02-12T00:37:40.183Z,5.85
2024-02-12T00:40:29.665Z,5.82
2024-02-12T00:43:19.013Z,5.86
2024-02-12T00:46:10.204Z,5.83
2024-02-12T00:48:59.865Z,5.81
2024-02-12T00:51:50.768Z,5.79
2024-02-12T00:54:41.503Z,5.81
2024-02-12T00:57:31.922Z,5.95
2024-02-12T01:00:21.972Z,5.76
2024-02-12T01:03:24.878Z,5.77
2024-02-12T01:06:14.230Z,5.80
2024-02-12T01:09:06.615Z,5.83
2024-02-12T01:11:57.530Z,5.81
2024-02-12T01:14:46.907Z,5.74
2024-02-12T01:17:36.420Z,5.89
2024-02-12T01:20:26.063Z,5.78
2024-02-12T01:23:17.308Z,5.79
2024-02-12T01:26:09.656Z,5.78
2024-02-12T01:28:59.134Z,5.76
2024-02-12T01:31:48.482Z,5.63
2024-02-12T01:34:38.877Z,5.63
2024-02-12T01:37:28.754Z,5.69
2024-02-12T01:40:18.263Z,5.50
2024-02-12T01:43:28.037Z,5.52
2024-02-12T01:46:17.453Z,5.49
2024-02-12T01:49:09.403Z,5.55
2024-02-12T01:51:58.931Z,5.42
2024-02-12T01:54:50.844Z,5.56
2024-02-12T01:57:41.236Z,5.59
2024-02-12T02:00:32.062Z,5.58
2024-02-12T02:03:31.537Z,5.66
2024-02-12T02:06:21.049Z,5.67
2024-02-12T02:09:10.683Z,5.57
2024-02-12T02:12:00.231Z,5.58
2024-02-12T02:14:49.872Z,5.55
2024-02-12T02:17:41.621Z,5.68
2024-02-12T02:20:33.470Z,5.64
2024-02-12T02:23:22.898Z,5.58
2024-02-12T02:26:20.438Z,5.67
2024-02-12T02:29:10.628Z,5.55
2024-02-12T02:32:00.113Z,5.54
2024-02-12T02:34:49.481Z,5.61
2024-02-12T02:37:39.751Z,5.67
2024-02-12T02:40:29.252Z,5.54
2024-02-12T02:43:20.012Z,5.40
2024-02-12T02:46:09.389Z,5.47
2024-02-12T02:48:59.338Z,5.43
2024-02-12T02:51:48.931Z,5.36
2024-02-12T02:54:38.406Z,5.43
2024-02-12T02:57:28.368Z,5.41
2024-02-12T03:00:19.952Z,5.17
2024-02-12T03:03:10.263Z,5.46
2024-02-12T03:06:05.368Z,5.37
2024-02-12T03:08:55.589Z,5.38
2024-02-12T03:11:46.533Z,5.34
2024-02-12T03:14:37.249Z,5.38
2024-02-12T03:17:28.749Z,5.30
2024-02-12T03:20:19.222Z,5.42
2024-02-12T03:23:08.676Z,5.46
2024-02-12T03:25:58.094Z,5.52
2024-02-12T03:28:50.882Z,5.40
2024-02-12T03:31:42.526Z,5.41
2024-02-12T03:34:34.176Z,5.42
2024-02-12T03:37:23.682Z,5.33
2024-02-12T03:40:18.429Z,5.21
2024-02-12T03:43:10.445Z,5.25
2024-02-12T03:46:00.465Z,5.25
2024-02-12T03:49:07.535Z,5.34
2024-02-12T03:52:16.969Z,5.18
2024-02-12T03:55:24.695Z,5.22
2024-02-12T03:58:31.570Z,5.20
2024-02-12T04:01:22.843Z,5.24
2024-02-12T04:04:13.888Z,5.24
2024-02-12T04:07:04.783Z,5.21
2024-02-12T04:09:54.208Z,5.13
2024-02-12T04:12:44.822Z,5.15
2024-02-12T04:15:40.064Z,5.14
2024-02-12T04:18:30.872Z,5.17
2024-02-12T04:21:21.808Z,5.21
2024-02-12T04:24:12.898Z,5.15
2024-02-12T04:27:05.094Z,5.20
2024-02-12T04:29:54.605Z,5.19
2024-02-12T04:32:44.043Z,5.22
2024-02-12T04:35:35.096Z,5.17
2024-02-12T04:38:24.610Z,5.21
2024-02-12T04:41:15.826Z,5.29
2024-02-12T04:44:05.987Z,5.23
2024-02-12T04:46:56.513Z,5.30
2024-02-12T04:49:46.116Z,5.27
2024-02-12T04:52:35.591Z,5.28
2024-02-12T04:55:25.038Z,5.35
2024-02-12T04:58:15.849Z,5.27
2024-02-12T05:01:05.638Z,5.26
2024-02-12T05:03:55.220Z,5.36
2024-02-12T05:06:44.905Z,5.41
2024-02-12T05:09:34.684Z,5.29
2024-02-12T05:12:24.122Z,5.27
2024-02-12T05:15:14.929Z,5.29
2024-02-12T05:18:29.118Z,5.40
2024-02-12T05:21:36.149Z,5.46
2024-02-12T05:24:26.028Z,5.43
2024-02-12T05:27:15.457Z,5.46
2024-02-12T05:30:06.176Z,5.46
2024-02-12T05:32:57.275Z,5.38
2024-02-12T05:35:46.901Z,5.37
2024-02-12T05:38:40.690Z,5.29
2024-02-12T05:41:30.069Z,5.33
2024-02-12T05:44:19.978Z,5.40
2024-02-12T05:47:09.574Z,5.44
2024-02-12T05:50:00.486Z,5.45
2024-02-12T05:52:50.098Z,5.44
2024-02-12T05:55:41.047Z,5.42
2024-02-12T05:58:30.443Z,5.34
2024-02-12T06:01:20.109Z,5.28
2024-02-12T06:04:09.984Z,5.37
2024-02-12T06:07:01.845Z,5.31
2024-02-12T06:09:51.872Z,5.32
2024-02-12T06:12:41.272Z,5.33
2024-02-12T06:15:32.837Z,5.42
2024-02-12T06:18:23.131Z,5.37
2024-02-12T06:21:12.609Z,5.40
2024-02-12T06:24:03.349Z,5.40
2024-02-12T06:26:54.598Z,5.40
2024-02-12T06:29:44.116Z,5.42
2024-02-12T06:32:33.840Z,5.42
2024-02-12T06:35:24.644Z,5.51
2024-02-12T06:38:16.892Z,5.42
2024-02-12T06:41:08.512Z,5.44
2024-02-12T06:43:59.628Z,5.42
2024-02-12T06:46:50.686Z,5.32
2024-02-12T06:49:41.759Z,5.36
2024-02-12T06:52:31.078Z,5.37
2024-02-12T06:55:20.901Z,5.39
2024-02-12T06:58:12.534Z,5.31
2024-02-12T07:01:02.042Z,5.31
2024-02-12T07:03:54.275Z,5.31
2024-02-12T07:06:44.419Z,5.38
2024-02-12T07:09:36.351Z,5.38
2024-02-12T07:12:25.995Z,5.38
2024-02-12T07:15:16.923Z,5.23
2024-02-12T07:18:07.072Z,5.44
2024-02-12T07:20:56.763Z,5.43
2024-02-12T07:23:46.281Z,5.48
2024-02-12T07:26:35.780Z,5.40
2024-02-12T07:29:25.312Z,5.34
2024-02-12T07:32:17.047Z,5.43
2024-02-12T07:35:10.565Z,5.44
2024-02-12T07:38:00.625Z,5.41
2024-02-12T07:40:51.082Z,5.37
2024-02-12T07:43:40.490Z,5.45
2024-02-12T07:46:33.216Z,5.43
2024-02-12T07:49:24.165Z,5.35
2024-02-12T07:52:15.344Z,5.48
2024-02-12T07:55:05.274Z,5.52
2024-02-12T07:58:01.341Z,5.50
2024-02-12T08:00:51.603Z,5.56
2024-02-12T08:03:41.121Z,5.59
2024-02-12T08:06:31.946Z,5.51
2024-02-12T08:09:21.383Z,5.52
2024-02-12T08:12:10.675Z,5.59
2024-02-12T08:15:00.055Z,5.52
2024-02-12T08:17:49.653Z,5.51
2024-02-12T08:20:39.234Z,5.53
2024-02-12T08:23:30.347Z,5.52
2024-02-12T08:26:19.842Z,5.60
2024-02-12T08:29:09.267Z,5.61
2024-02-12T08:31:58.665Z,5.57
2024-02-12T08:34:48.142Z,5.65
2024-02-12T08:37:38.983Z,5.70
2024-02-12T08:40:32.033Z,5.67
2024-02-12T08:43:21.488Z,5.73
2024-02-12T08:46:13.630Z,5.88
2024-02-12T08:49:03.815Z,5.90
2024-02-12T08:51:53.201Z,5.97
2024-02-12T08:54:44.219Z,5.81
2024-02-12T08:57:35.535Z,5.92
2024-02-12T09:00:25.110Z,5.87
2024-02-12T09:03:18.597Z,5.95
2024-02-12T09:06:09.781Z,5.98
2024-02-12T09:08:59.219Z,6.06
2024-02-12T09:11:48.621Z,6.02
2024-02-12T09:14:40.152Z,6.11
2024-02-12T09:17:30.534Z,6.01
2024-02-12T09:20:21.628Z,5.93
2024-02-12T09:23:11.210Z,6.04
2024-02-12T09:26:01.023Z,6.08
2024-02-12T09:28:50.521Z,6.20
2024-02-12T09:31:41.860Z,6.24
2024-02-12T09:34:34.091Z,6.30
2024-02-12T09:37:23.661Z,6.37
2024-02-12T09:40:17.542Z,6.44
2024-02-12T09:43:16.116Z,6.48
2024-02-12T09:46:06.657Z,6.63
2024-02-12T09:48:59.445Z,6.75
2024-02-12T09:51:50.528Z,6.73
2024-02-12T09:54:40.733Z,6.76
2024-02-12T09:57:32.128Z,6.85
2024-02-12T10:00:23.571Z,6.84
2024-02-12T10:03:26.249Z,7.03
2024-02-12T10:06:38.158Z,7.05
2024-02-12T10:09:47.759Z,7.04
2024-02-12T10:12:57.102Z,7.15
2024-02-12T10:16:09.506Z,7.27
2024-02-12T10:19:20.081Z,7.26
2024-02-12T10:22:30.862Z,7.30
2024-02-12T10:25:44.454Z,7.51
2024-02-12T10:28:58.668Z,7.54
2024-02-12T10:32:09.693Z,7.55
2024-02-12T10:35:24.926Z,7.62
2024-02-12T10:38:40.073Z,7.69
2024-02-12T10:41:51.994Z,7.69
2024-02-12T10:45:01.893Z,7.78
2024-02-12T10:48:12.270Z,7.75
2024-02-12T10:51:25.650Z,7.78
2024-02-12T10:54:36.600Z,7.89
2024-02-12T10:57:27.297Z,7.81
2024-02-12T11:00:26.998Z,7.92
2024-02-12T11:03:33.838Z,7.98
2024-02-12T11:06:23.390Z,7.96
2024-02-12T11:09:12.927Z,8.17
2024-02-12T11:12:04.775Z,8.14
2024-02-12T11:14:55.327Z,8.23
2024-02-12T11:17:44.927Z,8.65
2024-02-12T11:20:34.962Z,9.38
2024-02-12T11:23:25.843Z,10.15
2024-02-12T11:26:15.976Z,10.81
2024-02-12T11:29:08.669Z,11.43
2024-02-12T11:31:58.239Z,11.76
2024-02-12T11:34:47.627Z,12.00
2024-02-12T11:37:36.954Z,12.40
2024-02-12T11:40:26.245Z,12.33
2024-02-12T11:43:25.389Z,12.11
2024-02-12T11:46:17.463Z,12.07
2024-02-12T11:49:09.073Z,12.08
2024-02-12T11:51:59.086Z,11.75
2024-02-12T11:54:48.992Z,11.43
2024-02-12T11:57:38.541Z,11.00
2024-02-12T12:00:30.055Z,10.77
2024-02-12T12:03:21.196Z,10.51
2024-02-12T12:06:18.517Z,10.38
2024-02-12T12:09:10.175Z,10.30
2024-02-12T12:12:00.457Z,10.26
2024-02-12T12:14:49.904Z,10.08
2024-02-12T12:17:40.106Z,9.97
2024-02-12T12:20:33.710Z,9.94
2024-02-12T12:23:24.977Z,9.86
2024-02-12T12:26:14.685Z,9.85
2024-02-12T12:29:04.559Z,9.75
2024-02-12T12:31:54.017Z,9.78
2024-02-12T12:34:43.810Z,9.97
2024-02-12T12:37:34.667Z,9.80
2024-02-12T12:40:26.944Z,9.79
2024-02-12T12:43:17.536Z,9.84
2024-02-12T12:46:07.869Z,9.83
2024-02-12T12:49:16.994Z,9.84
2024-02-12T12:52:11.349Z,10.00
2024-02-12T12:55:04.316Z,10.22
2024-02-12T12:57:54.656Z,10.27
2024-02-12T13:00:44.303Z,10.42
2024-02-12T13:03:40.765Z,10.35
2024-02-12T13:06:31.710Z,10.25
2024-02-12T13:09:21.492Z,10.20
2024-02-12T13:12:14.010Z,9.97
2024-02-12T13:15:04.113Z,10.05
2024-02-12T13:17:55.851Z,10.04
2024-02-12T13:20:46.047Z,10.09
2024-02-12T13:23:36.505Z,10.04
2024-02-12T13:26:27.705Z,10.05
2024-02-12T13:29:24.594Z,10.14
2024-02-12T13:32:15.745Z,10.21
2024-02-12T13:35:09.110Z,10.40
2024-02-12T13:38:00.197Z,10.40
2024-02-12T13:40:50.214Z,10.48
2024-02-12T13:43:39.585Z,10.54
2024-02-12T13:46:37.236Z,10.58
2024-02-12T13:49:27.838Z,10.82
2024-02-12T13:52:17.744Z,10.71
2024-02-12T13:55:11.626Z,10.52
2024-02-12T13:58:01.185Z,10.50
2024-02-12T14:01:04.426Z,10.42
2024-02-12T14:04:03.363Z,10.43
2024-02-12T14:06:53.910Z,10.59
2024-02-12T14:09:43.595Z,10.70
2024-02-12T14:12:33.122Z,10.77
2024-02-12T14:16:02.000Z,10.68
2024-02-12T14:18:32.885Z,10.77
2024-02-12T14:21:23.880Z,10.82
2024-02-12T14:24:13.302Z,10.74
2024-02-12T14:27:02.697Z,10.67
2024-02-12T14:29:52.181Z,10.70
2024-02-12T14:32:43.185Z,10.72
2024-02-12T14:35:36.719Z,10.57
2024-02-12T14:38:28.029Z,10.50
2024-02-12T14:41:17.760Z,10.39
2024-02-12T14:44:08.187Z,10.41
2024-02-12T14:46:57.555Z,10.45
2024-02-12T14:49:46.984Z,10.47
2024-02-12T14:52:38.142Z,10.48
2024-02-12T14:55:29.355Z,10.42
2024-02-12T14:58:18.870Z,10.47
2024-02-12T15:01:13.932Z,10.38
2024-02-12T15:04:05.829Z,10.46
2024-02-12T15:06:55.630Z,10.40
2024-02-12T15:09:47.766Z,10.45
2024-02-12T15:12:38.710Z,10.44
2024-02-12T15:15:28.067Z,10.49
2024-02-12T15:18:18.056Z,10.55
2024-02-12T15:21:08.541Z,10.41
2024-02-12T15:23:58.064Z,10.57
2024-02-12T15:26:47.903Z,10.56
2024-02-12T15:29:41.072Z,10.61
2024-02-12T15:32:31.090Z,10.57
2024-02-12T15:35:20.796Z,10.34
2024-02-12T15:38:14.325Z,10.22
2024-02-12T15:41:21.834Z,9.87
2024-02-12T15:44:14.634Z,9.83
2024-02-12T15:47:06.561Z,9.79
2024-02-12T15:49:56.083Z,9.74
2024-02-12T15:52:45.574Z,9.71
2024-02-12T15:55:35.054Z,9.77
2024-02-12T15:58:24.565Z,9.77
2024-02-12T16:01:13.962Z,9.74
2024-02-12T16:04:05.064Z,9.84
2024-02-12T16:06:54.794Z,9.76
2024-02-12T16:09:44.316Z,9.72
2024-02-12T16:12:36.096Z,9.91
2024-02-12T16:15:25.434Z,9.98
2024-02-12T16:18:14.898Z,9.99
2024-02-12T16:21:08.783Z,9.97
2024-02-12T16:23:58.467Z,10.00
2024-02-12T16:26:48.310Z,9.75
2024-02-12T16:29:37.797Z,9.70
2024-02-12T16:32:27.370Z,9.41
2024-02-12T16:35:18.409Z,9.37
2024-02-12T16:38:11.327Z,9.25
2024-02-12T16:41:00.892Z,9.25
2024-02-12T16:43:50.813Z,9.30
2024-02-12T16:46:43.743Z,9.12
2024-02-12T16:49:33.260Z,9.16
2024-02-12T16:52:22.560Z,9.02
2024-02-12T16:55:13.402Z,9.00
2024-02-12T16:58:02.942Z,9.04
2024-02-12T17:00:52.743Z,8.89
2024-02-12T17:03:42.791Z,8.93
2024-02-12T17:06:34.150Z,8.83
2024-02-12T17:09:23.754Z,8.65
2024-02-12T17:12:14.800Z,8.78
2024-02-12T17:15:05.646Z,8.85
2024-02-12T17:17:55.578Z,8.76
2024-02-12T17:20:46.837Z,8.78
2024-02-12T17:23:36.772Z,8.77
2024-02-12T17:26:26.667Z,8.83
2024-02-12T17:29:17.589Z,8.78
2024-02-12T17:32:08.032Z,8.88
2024-02-12T17:34:57.870Z,8.88
2024-02-12T17:37:49.944Z,8.78
2024-02-12T17:40:40.363Z,8.84
2024-02-12T17:43:36.775Z,8.83
2024-02-12T17:46:28.201Z,8.82
2024-02-12T17:49:18.086Z,9.00
2024-02-12T17:52:08.085Z,8.99
2024-02-12T17:54:57.639Z,8.97
2024-02-12T17:57:47.063Z,8.94
2024-02-12T18:00:39.732Z,9.06
2024-02-12T18:03:32.116Z,9.14
2024-02-12T18:06:23.246Z,9.15
2024-02-12T18:09:13.213Z,9.09
2024-02-12T18:12:02.688Z,9.00
2024-02-12T18:14:52.190Z,9.02
2024-02-12T18:17:42.034Z,8.97
2024-02-12T18:20:32.919Z,8.95
2024-02-12T18:23:23.704Z,9.06
2024-02-12T18:26:16.958Z,9.15
2024-02-12T18:29:06.513Z,9.02
2024-02-12T18:31:56.833Z,9.07
2024-02-12T18:34:47.059Z,9.14
2024-02-12T18:37:39.294Z,8.77
2024-02-12T18:40:28.945Z,8.89
2024-02-12T18:43:18.953Z,8.93
2024-02-12T18:46:08.998Z,8.86
2024-02-12T18:48:58.589Z,8.82
2024-02-12T18:51:48.018Z,8.85
2024-02-12T18:54:39.053Z,8.83
2024-02-12T18:57:28.483Z,8.75
2024-02-12T19:00:19.396Z,8.68
2024-02-12T19:03:08.865Z,8.69
2024-02-12T19:05:58.964Z,8.80
2024-02-12T19:08:48.738Z,8.63
2024-02-12T19:11:39.659Z,8.75
2024-02-12T19:14:29.241Z,8.67
2024-02-12T19:17:18.850Z,8.61
2024-02-12T19:20:09.596Z,8.52
2024-02-12T19:22:58.996Z,8.53
2024-02-12T19:25:49.729Z,8.55
2024-02-12T19:28:40.674Z,8.53
2024-02-12T19:31:31.654Z,8.48
2024-02-12T19:34:21.369Z,8.67
2024-02-12T19:37:10.764Z,8.67
2024-02-12T19:40:03.441Z,8.64
2024-02-12T19:42:53.802Z,8.70
2024-02-12T19:45:44.789Z,8.56
2024-02-12T19:48:34.136Z,8.53
2024-02-12T19:51:23.954Z,8.62
2024-02-12T19:54:15.306Z,8.69
2024-02-12T19:57:05.513Z,8.51
2024-02-12T19:59:56.594Z,8.66
2024-02-12T20:02:50.344Z,8.70
2024-02-12T20:05:40.053Z,8.61
2024-02-12T20:08:29.669Z,8.50
2024-02-12T20:11:20.288Z,8.49
2024-02-12T20:14:09.779Z,8.45
2024-02-12T20:16:59.235Z,8.30
2024-02-12T20:19:50.018Z,8.40
2024-02-12T20:22:39.993Z,8.30
2024-02-12T20:25:29.797Z,8.43
2024-02-12T20:28:39.804Z,8.47
2024-02-12T20:31:29.319Z,8.39
2024-02-12T20:34:18.941Z,8.35
2024-02-12T20:37:11.859Z,8.37
2024-02-12T20:40:02.042Z,8.29
2024-02-12T20:42:54.284Z,8.28
2024-02-12T20:45:44.207Z,8.22
2024-02-12T20:48:34.957Z,8.25
2024-02-12T20:51:24.688Z,8.39
2024-02-12T20:54:16.046Z,8.23
2024-02-12T20:57:06.796Z,8.33
2024-02-12T20:59:56.333Z,8.28
2024-02-12T21:02:45.900Z,8.26
2024-02-12T21:05:36.676Z,8.27
2024-02-12T21:08:35.723Z,8.30
2024-02-12T21:11:26.685Z,8.24
2024-02-12T21:14:16.147Z,8.20
2024-02-12T21:17:06.554Z,8.29
2024-02-12T21:19:56.263Z,8.27
2024-02-12T21:22:46.000Z,8.26
2024-02-12T21:25:35.431Z,8.31
2024-02-12T21:28:26.239Z,8.33
2024-02-12T21:31:20.897Z,8.41
2024-02-12T21:34:12.131Z,8.43
2024-02-12T21:37:01.930Z,8.41
2024-02-12T21:39:51.776Z,8.50
2024-02-12T21:42:41.073Z,8.41
2024-02-12T21:45:31.913Z,8.42
2024-02-12T21:48:21.596Z,8.47
2024-02-12T21:51:11.254Z,8.41
2024-02-12T21:54:00.836Z,8.49
2024-02-12T21:56:50.491Z,8.51
2024-02-12T21:59:39.952Z,8.43
2024-02-12T22:02:30.946Z,8.48
2024-02-12T22:05:21.533Z,8.47
2024-02-12T22:08:11.651Z,8.51
2024-02-12T22:11:01.123Z,8.52
2024-02-12T22:13:50.593Z,8.60
2024-02-12T22:16:40.032Z,8.56
2024-02-12T22:19:30.973Z,8.60
2024-02-12T22:22:20.454Z,8.59
2024-02-12T22:25:11.843Z,8.46
2024-02-12T22:28:01.341Z,8.32
2024-02-12T22:30:53.121Z,8.40
2024-02-12T22:33:44.118Z,8.32
2024-02-12T22:36:34.919Z,8.26
2024-02-12T22:39:24.668Z,8.19
2024-02-12T22:42:15.017Z,8.20
2024-02-12T22:45:06.160Z,8.12
2024-02-12T22:48:08.565Z,8.18
2024-02-12T22:50:58.295Z,8.13
2024-02-12T22:53:49.660Z,8.04
2024-02-12T22:56:39.037Z,8.03
2024-02-12T22:59:28.676Z,8.05
2024-02-12T23:02:18.694Z,8.09
2024-02-12T23:05:08.923Z,8.07
2024-02-12T23:07:58.500Z,8.04
2024-02-12T23:10:49.822Z,7.98
2024-02-12T23:13:40.483Z,7.99
2024-02-12T23:16:29.892Z,8.06
2024-02-12T23:19:19.562Z,8.02
2024-02-12T23:22:09.172Z,8.07
2024-02-12T23:24:59.169Z,8.06
2024-02-12T23:27:50.214Z,7.97
2024-02-12T23:30:39.785Z,8.04
2024-02-12T23:33:29.326Z,8.07
2024-02-12T23:36:18.797Z,8.13
2024-02-12T23:39:08.494Z,8.06
2024-02-12T23:42:00.701Z,8.06
2024-02-12T23:44:52.542Z,7.99
2024-02-12T23:47:42.755Z,8.06
2024-02-12T23:50:32.567Z,8.02
2024-02-12T23:53:23.254Z,8.07
2024-02-12T23:56:24.300Z,8.09
2024-02-12T23:59:14.092Z,7.98
