createdAt,value
2022-11-05T00:00:37.979Z,8.10
2022-11-05T00:03:23.666Z,8.10
2022-11-05T00:06:11.516Z,8.10
2022-11-05T00:08:58.246Z,8.10
2022-11-05T00:11:45.335Z,8.10
2022-11-05T00:14:31.366Z,8.20
2022-11-05T00:16:58.539Z,8.10
2022-11-05T00:19:25.511Z,8.10
2022-11-05T00:22:10.919Z,8.00
2022-11-05T00:24:56.257Z,8.10
2022-11-05T00:27:23.371Z,8.10
2022-11-05T00:29:50.409Z,8.10
2022-11-05T00:32:17.420Z,8.10
2022-11-05T00:34:44.631Z,8.10
2022-11-05T00:37:11.655Z,8.10
2022-11-05T00:39:38.685Z,8.10
2022-11-05T00:42:24.127Z,8.10
2022-11-05T00:45:03.215Z,8.10
2022-11-05T00:47:50.689Z,8.10
2022-11-05T00:50:19.110Z,8.10
2022-11-05T00:52:57.580Z,8.20
2022-11-05T00:55:33.698Z,8.30
2022-11-05T00:58:02.796Z,8.20
2022-11-05T01:00:31.753Z,8.10
2022-11-05T01:03:13.139Z,8.10
2022-11-05T01:05:42.755Z,8.10
2022-11-05T01:08:10.521Z,8.10
2022-11-05T01:10:45.617Z,8.10
2022-11-05T01:13:14.386Z,8.00
2022-11-05T01:15:42.358Z,8.10
2022-11-05T01:18:09.946Z,8.00
2022-11-05T01:20:37.183Z,8.00
2022-11-05T01:23:07.610Z,8.00
2022-11-05T01:25:39.259Z,8.00
2022-11-05T01:28:06.988Z,8.00
2022-11-05T01:30:34.013Z,8.00
2022-11-05T01:33:01.177Z,8.00
2022-11-05T01:35:28.279Z,8.00
2022-11-05T01:37:55.275Z,8.00
2022-11-05T01:40:24.129Z,8.00
2022-11-05T01:42:51.171Z,8.00
2022-11-05T01:45:29.167Z,8.00
2022-11-05T01:48:28.840Z,7.90
2022-11-05T01:51:01.062Z,7.90
2022-11-05T01:53:42.436Z,7.90
2022-11-05T01:56:17.642Z,7.90
2022-11-05T01:58:59.574Z,7.90
2022-11-05T02:01:27.563Z,7.80
2022-11-05T02:03:59.701Z,7.90
2022-11-05T02:06:30.472Z,7.80
2022-11-05T02:09:12.955Z,7.80
2022-11-05T02:11:39.979Z,7.80
2022-11-05T02:14:07.094Z,7.90
2022-11-05T02:16:50.933Z,7.80
2022-11-05T02:20:07.649Z,7.80
2022-11-05T02:23:18.093Z,7.90
2022-11-05T02:26:32.535Z,7.90
2022-11-05T02:29:52.383Z,7.80
2022-11-05T02:33:01.111Z,7.90
2022-11-05T02:36:05.713Z,7.80
2022-11-05T02:57:13.841Z,7.80
2022-11-05T02:59:40.890Z,7.80
2022-11-05T03:02:08.305Z,7.80
2022-11-05T03:04:35.598Z,7.80
2022-11-05T03:10:45.248Z,7.70
2022-11-05T03:13:27.194Z,7.80
2022-11-05T03:15:59.035Z,7.80
2022-11-05T03:18:46.215Z,7.70
2022-11-05T03:21:21.754Z,7.70
2022-11-05T03:24:22.440Z,7.70
2022-11-05T03:27:12.954Z,7.70
2022-11-05T03:29:44.655Z,7.70
2022-11-05T03:32:12.680Z,7.70
2022-11-05T03:34:46.643Z,7.70
2022-11-05T03:37:15.024Z,7.80
2022-11-05T03:39:48.889Z,7.80
2022-11-05T03:42:18.635Z,7.80
2022-11-05T03:44:50.585Z,7.80
2022-11-05T03:47:22.804Z,7.80
2022-11-05T03:50:07.842Z,7.80
2022-11-05T03:52:47.777Z,7.80
2022-11-05T03:55:15.415Z,7.90
2022-11-05T03:57:47.150Z,7.80
2022-11-05T04:00:14.572Z,7.80
2022-11-05T04:02:42.268Z,7.90
2022-11-05T04:05:09.656Z,7.80
2022-11-05T04:07:55.131Z,7.80
2022-11-05T04:10:40.703Z,7.80
2022-11-05T04:13:26.071Z,7.90
2022-11-05T04:16:13.447Z,7.80
2022-11-05T04:18:41.304Z,7.90
2022-11-05T04:21:28.350Z,7.90
2022-11-05T04:24:11.151Z,7.90
2022-11-05T04:26:43.807Z,7.80
2022-11-05T04:29:30.062Z,7.80
2022-11-05T04:31:57.247Z,7.80
2022-11-05T04:34:24.645Z,7.80
2022-11-05T04:36:52.603Z,7.70
2022-11-05T04:39:20.696Z,7.80
2022-11-05T04:41:48.827Z,7.70
2022-11-05T04:44:16.875Z,7.70
2022-11-05T04:46:44.024Z,7.70
2022-11-05T04:49:11.038Z,7.80
2022-11-05T04:51:38.138Z,7.70
2022-11-05T04:54:05.158Z,7.80
2022-11-05T04:56:32.316Z,7.70
2022-11-05T04:58:59.794Z,7.70
2022-11-05T05:01:26.937Z,7.70
2022-11-05T05:03:54.744Z,7.60
2022-11-05T05:06:22.684Z,7.60
2022-11-05T05:08:51.410Z,7.60
2022-11-05T05:11:20.443Z,7.50
2022-11-05T05:13:47.934Z,7.50
2022-11-05T05:16:21.482Z,7.50
2022-11-05T05:18:49.262Z,7.50
2022-11-05T05:21:36.695Z,7.50
2022-11-05T05:24:04.819Z,7.60
2022-11-05T05:26:32.167Z,7.60
2022-11-05T05:28:59.204Z,7.60
2022-11-05T05:31:26.468Z,7.50
2022-11-05T05:33:54.584Z,7.60
2022-11-05T05:36:22.919Z,7.60
2022-11-05T05:38:50.076Z,7.70
2022-11-05T05:41:17.469Z,7.60
2022-11-05T05:43:44.840Z,7.70
2022-11-05T05:46:15.690Z,7.70
2022-11-05T05:48:43.438Z,7.80
2022-11-05T05:51:11.938Z,7.80
2022-11-05T05:53:39.205Z,7.80
2022-11-05T05:56:06.853Z,7.80
2022-11-05T05:58:36.914Z,7.80
2022-11-05T06:01:18.332Z,7.80
2022-11-05T06:03:46.199Z,7.80
2022-11-05T06:06:19.762Z,7.80
2022-11-05T06:08:47.746Z,7.80
2022-11-05T06:11:14.936Z,7.80
2022-11-05T06:13:41.994Z,7.70
2022-11-05T06:16:09.953Z,7.70
2022-11-05T06:18:37.414Z,7.60
2022-11-05T06:21:10.383Z,7.60
2022-11-05T06:23:38.983Z,7.60
2022-11-05T06:26:09.028Z,7.70
2022-11-05T06:28:36.101Z,7.70
2022-11-05T06:31:03.329Z,7.70
2022-11-05T06:33:30.490Z,7.70
2022-11-05T06:36:02.370Z,7.80
2022-11-05T06:38:32.596Z,7.80
2022-11-05T06:41:01.607Z,7.80
2022-11-05T06:43:30.794Z,7.70
2022-11-05T06:45:58.116Z,7.70
2022-11-05T06:48:25.617Z,7.80
2022-11-05T06:50:52.826Z,7.80
2022-11-05T06:53:19.849Z,7.80
2022-11-05T06:55:48.078Z,7.70
2022-11-05T06:58:15.963Z,7.70
2022-11-05T07:00:43.050Z,7.70
2022-11-05T07:03:11.878Z,7.80
2022-11-05T07:05:43.357Z,7.80
2022-11-05T07:08:10.458Z,7.80
2022-11-05T07:10:37.500Z,7.80
2022-11-05T07:13:08.113Z,7.80
2022-11-05T07:15:36.702Z,7.80
2022-11-05T07:18:07.506Z,7.90
2022-11-05T07:20:34.993Z,7.90
2022-11-05T07:23:07.194Z,7.90
2022-11-05T07:25:34.966Z,7.90
2022-11-05T07:28:03.004Z,7.90
2022-11-05T07:30:31.114Z,7.90
2022-11-05T07:32:58.219Z,8.00
2022-11-05T07:35:26.079Z,8.00
2022-11-05T07:37:54.158Z,8.10
2022-11-05T07:40:23.395Z,8.00
2022-11-05T07:42:57.918Z,8.10
2022-11-05T07:45:26.699Z,8.10
2022-11-05T07:47:59.194Z,8.10
2022-11-05T07:50:29.484Z,8.20
2022-11-05T07:53:07.312Z,8.20
2022-11-05T07:55:34.665Z,8.30
2022-11-05T07:58:01.730Z,8.30
2022-11-05T08:00:29.611Z,8.40
2022-11-05T08:03:08.997Z,8.40
2022-11-05T08:05:39.806Z,8.40
2022-11-05T08:08:08.691Z,8.30
2022-11-05T08:10:37.366Z,8.30
2022-11-05T08:13:05.207Z,8.30
2022-11-05T08:15:32.873Z,8.50
2022-11-05T08:18:05.080Z,8.60
2022-11-05T08:20:32.550Z,8.50
2022-11-05T08:22:59.779Z,8.60
2022-11-05T08:25:27.444Z,8.60
2022-11-05T08:27:59.136Z,8.70
2022-11-05T08:30:26.811Z,8.70
2022-11-05T08:32:58.512Z,8.80
2022-11-05T08:35:26.313Z,9.00
2022-11-05T08:38:02.790Z,8.80
2022-11-05T08:40:32.193Z,8.60
2022-11-05T08:43:03.705Z,8.60
2022-11-05T08:45:31.204Z,8.80
2022-11-05T08:48:02.913Z,8.70
2022-11-05T08:50:30.425Z,8.70
2022-11-05T08:52:57.700Z,8.90
2022-11-05T08:55:24.966Z,9.10
2022-11-05T08:57:59.519Z,9.60
2022-11-05T09:00:28.389Z,9.70
2022-11-05T09:02:55.554Z,9.90
2022-11-05T09:05:22.692Z,10.20
2022-11-05T09:07:49.755Z,10.30
2022-11-05T09:10:16.802Z,10.00
2022-11-05T09:12:44.329Z,9.80
2022-11-05T09:15:11.849Z,9.60
2022-11-05T09:17:38.989Z,9.70
2022-11-05T09:20:08.848Z,9.80
2022-11-05T09:22:39.242Z,9.90
2022-11-05T09:25:10.250Z,9.60
2022-11-05T09:27:37.357Z,9.60
2022-11-05T09:30:05.737Z,9.70
2022-11-05T09:32:33.334Z,9.80
2022-11-05T09:35:01.283Z,9.90
2022-11-05T09:37:28.919Z,10.20
2022-11-05T09:39:56.359Z,10.30
2022-11-05T09:42:30.668Z,10.40
2022-11-05T09:45:01.626Z,10.30
2022-11-05T09:47:42.886Z,10.30
2022-11-05T09:50:16.787Z,10.20
2022-11-05T09:52:44.066Z,10.20
2022-11-05T09:55:32.450Z,10.60
2022-11-05T09:58:06.252Z,10.70
2022-11-05T10:00:34.059Z,10.50
2022-11-05T10:03:14.450Z,10.60
2022-11-05T10:05:42.113Z,10.60
2022-11-05T10:08:29.846Z,10.50
2022-11-05T10:11:03.886Z,11.10
2022-11-05T10:13:42.279Z,10.40
2022-11-05T10:16:31.595Z,10.80
2022-11-05T10:19:25.183Z,11.10
2022-11-05T10:22:16.615Z,10.90
2022-11-05T10:24:48.425Z,10.90
2022-11-05T10:27:30.307Z,10.70
2022-11-05T10:29:57.626Z,10.10
2022-11-05T10:32:46.063Z,10.00
2022-11-05T10:35:22.620Z,9.90
2022-11-05T10:37:51.368Z,9.90
2022-11-05T10:40:43.018Z,9.70
2022-11-05T10:43:41.904Z,9.80
2022-11-05T10:46:43.494Z,9.80
2022-11-05T10:49:47.603Z,9.80
2022-11-05T10:52:33.113Z,9.80
2022-11-05T10:55:02.956Z,9.70
2022-11-05T10:57:39.151Z,10.00
2022-11-05T11:00:35.636Z,10.20
2022-11-05T11:03:05.751Z,10.00
2022-11-05T11:05:40.201Z,10.00
2022-11-05T11:08:35.477Z,10.10
2022-11-05T11:11:13.238Z,10.20
2022-11-05T11:14:18.159Z,10.40
2022-11-05T11:16:47.692Z,10.20
2022-11-05T11:19:32.877Z,9.90
2022-11-05T11:22:25.894Z,10.00
2022-11-05T11:24:54.142Z,9.90
2022-11-05T11:27:29.403Z,9.90
2022-11-05T11:30:04.773Z,9.80
2022-11-05T11:32:38.383Z,9.90
2022-11-05T11:35:08.380Z,10.10
2022-11-05T11:37:42.185Z,10.20
2022-11-05T11:40:19.352Z,10.40
2022-11-05T11:42:49.585Z,10.40
2022-11-05T11:45:26.067Z,10.30
2022-11-05T11:47:55.494Z,10.20
2022-11-05T11:50:51.876Z,10.30
2022-11-05T11:53:36.858Z,10.40
2022-11-05T11:56:16.437Z,10.50
2022-11-05T11:58:54.871Z,10.40
2022-11-05T12:02:04.070Z,10.30
2022-11-05T12:05:10.931Z,10.70
2022-11-05T12:08:01.379Z,11.00
2022-11-05T12:11:23.674Z,10.70
2022-11-05T12:14:04.923Z,11.70
2022-11-05T12:17:01.329Z,11.40
2022-11-05T12:20:19.809Z,11.40
2022-11-05T12:23:31.808Z,10.60
2022-11-05T12:26:27.835Z,10.90
2022-11-05T12:29:29.020Z,11.20
2022-11-05T12:32:49.425Z,11.70
2022-11-05T12:35:48.211Z,11.70
2022-11-05T12:38:56.899Z,11.50
2022-11-05T12:45:35.803Z,11.30
2022-11-05T13:42:57.673Z,12.40
2022-11-05T13:46:05.566Z,12.60
2022-11-05T14:10:57.638Z,13.80
2022-11-05T14:16:24.850Z,15.00
2022-11-05T14:32:46.163Z,11.70
2022-11-05T14:35:36.359Z,11.70
2022-11-05T14:38:05.324Z,11.60
2022-11-05T14:40:44.399Z,11.50
2022-11-05T14:43:21.776Z,11.50
2022-11-05T14:45:58.873Z,11.20
2022-11-05T14:49:09.057Z,10.90
2022-11-05T14:51:39.925Z,10.70
2022-11-05T14:54:33.265Z,11.00
2022-11-05T14:57:02.582Z,11.50
2022-11-05T14:59:49.676Z,11.80
2022-11-05T15:02:21.198Z,12.00
2022-11-05T15:04:49.436Z,12.00
2022-11-05T15:07:45.491Z,11.80
2022-11-05T15:10:15.766Z,11.40
2022-11-05T15:12:49.179Z,12.50
2022-11-05T15:15:41.066Z,14.50
2022-11-05T15:18:37.299Z,15.60
2022-11-05T15:21:07.455Z,17.10
2022-11-05T15:23:42.240Z,16.60
2022-11-05T15:26:33.538Z,15.00
2022-11-05T15:29:01.652Z,12.70
2022-11-05T15:31:36.108Z,11.30
2022-11-05T15:34:32.189Z,11.40
2022-11-05T15:37:25.721Z,12.70
2022-11-05T15:39:55.089Z,12.20
2022-11-05T15:42:24.789Z,12.10
2022-11-05T15:44:57.021Z,12.40
2022-11-05T15:47:37.360Z,12.70
2022-11-05T15:50:15.036Z,12.40
2022-11-05T15:52:54.626Z,11.30
2022-11-05T15:55:24.588Z,10.90
2022-11-05T15:58:11.831Z,10.50
2022-11-05T16:00:38.912Z,10.10
2022-11-05T16:03:16.012Z,9.80
2022-11-05T16:05:46.558Z,9.60
2022-11-05T16:08:23.336Z,9.40
2022-11-05T16:10:56.210Z,9.30
2022-11-05T16:13:38.171Z,9.20
2022-11-05T16:16:34.609Z,9.20
2022-11-05T16:19:01.707Z,9.20
2022-11-05T16:21:28.802Z,9.10
2022-11-05T16:24:00.675Z,9.10
2022-11-05T16:27:01.242Z,9.10
2022-11-05T16:29:50.569Z,9.00
2022-11-05T16:32:30.968Z,8.80
2022-11-05T16:35:01.567Z,8.60
2022-11-05T16:37:35.631Z,8.40
2022-11-05T16:40:03.913Z,8.20
2022-11-05T16:42:38.997Z,8.00
2022-11-05T16:45:07.297Z,7.90
2022-11-05T16:47:34.396Z,7.90
2022-11-05T16:50:01.735Z,7.90
2022-11-05T16:52:29.151Z,7.90
2022-11-05T16:54:56.186Z,7.90
2022-11-05T16:57:31.336Z,7.90
2022-11-05T17:00:00.354Z,7.90
2022-11-05T17:02:28.405Z,7.90
2022-11-05T17:04:55.599Z,7.90
2022-11-05T17:07:22.757Z,8.00
2022-11-05T17:09:49.841Z,8.00
2022-11-05T17:12:16.879Z,8.00
2022-11-05T17:14:43.941Z,8.00
2022-11-05T17:17:10.945Z,8.00
2022-11-05T17:19:42.381Z,8.00
2022-11-05T17:22:09.779Z,8.10
2022-11-05T17:24:36.808Z,8.10
2022-11-05T17:27:04.020Z,8.10
2022-11-05T17:29:31.017Z,8.10
2022-11-05T17:31:58.027Z,8.10
2022-11-05T17:34:25.297Z,8.20
2022-11-05T17:36:52.288Z,8.10
2022-11-05T17:39:19.394Z,8.10
2022-11-05T17:41:46.586Z,8.10
2022-11-05T17:44:13.547Z,8.10
2022-11-05T17:46:40.588Z,8.00
2022-11-05T17:49:07.694Z,8.00
2022-11-05T17:51:35.020Z,8.00
2022-11-05T17:54:02.110Z,7.90
2022-11-05T17:56:34.377Z,7.90
2022-11-05T17:59:02.488Z,7.80
2022-11-05T18:01:32.259Z,7.80
2022-11-05T18:04:03.766Z,7.70
2022-11-05T18:06:35.597Z,7.60
2022-11-05T18:09:03.437Z,7.50
2022-11-05T18:11:30.821Z,7.40
2022-11-05T18:13:57.865Z,7.30
2022-11-05T18:16:25.127Z,7.20
2022-11-05T18:18:52.230Z,7.20
2022-11-05T18:21:19.342Z,7.10
2022-11-05T18:23:46.396Z,7.10
2022-11-05T18:26:15.340Z,7.10
2022-11-05T18:28:42.829Z,7.00
2022-11-05T18:31:18.669Z,6.90
2022-11-05T18:33:45.998Z,6.80
2022-11-05T18:36:27.616Z,6.70
2022-11-05T18:38:56.806Z,6.80
2022-11-05T18:41:24.399Z,6.80
2022-11-05T18:43:51.506Z,6.60
2022-11-05T18:46:43.200Z,6.50
2022-11-05T18:49:06.302Z,6.50
2022-11-05T18:51:33.355Z,6.40
2022-11-05T18:54:00.713Z,6.40
2022-11-05T18:56:27.765Z,6.30
2022-11-05T18:59:22.010Z,6.30
2022-11-05T19:01:42.580Z,6.30
2022-11-05T19:04:10.196Z,6.30
2022-11-05T19:06:37.562Z,6.30
2022-11-05T19:09:06.899Z,6.30
2022-11-05T19:11:34.001Z,6.30
2022-11-05T19:14:01.116Z,6.20
2022-11-05T19:16:29.832Z,6.10
2022-11-05T19:19:01.625Z,6.10
2022-11-05T19:21:29.341Z,6.10
2022-11-05T19:24:00.291Z,6.00
2022-11-05T19:26:29.003Z,6.10
2022-11-05T19:28:58.991Z,6.00
2022-11-05T19:31:26.527Z,6.10
2022-11-05T19:33:53.989Z,6.10
2022-11-05T19:36:22.447Z,5.90
2022-11-05T19:38:53.726Z,5.90
2022-11-05T19:41:21.852Z,5.90
2022-11-05T19:43:48.889Z,5.90
2022-11-05T19:46:18.685Z,5.80
2022-11-05T19:48:46.477Z,5.80
2022-11-05T19:51:18.337Z,5.70
2022-11-05T19:53:45.902Z,5.60
2022-11-05T19:56:16.032Z,5.50
2022-11-05T19:58:43.945Z,5.50
2022-11-05T20:01:13.024Z,5.40
2022-11-05T20:03:40.718Z,5.40
2022-11-05T20:06:10.789Z,5.50
2022-11-05T20:09:07.047Z,5.50
2022-11-05T20:11:32.187Z,5.50
2022-11-05T20:13:59.320Z,5.50
2022-11-05T20:16:28.638Z,5.50
2022-11-05T20:18:57.011Z,5.40
2022-11-05T20:21:24.027Z,5.30
2022-11-05T20:23:51.030Z,5.30
2022-11-05T20:26:18.255Z,5.20
2022-11-05T20:28:45.740Z,5.20
2022-11-05T20:31:15.628Z,5.20
2022-11-05T20:33:44.095Z,5.20
2022-11-05T20:36:15.305Z,5.10
2022-11-05T20:38:42.792Z,5.10
2022-11-05T20:41:12.493Z,5.10
2022-11-05T20:43:43.387Z,5.10
2022-11-05T20:46:14.234Z,5.00
2022-11-05T20:48:41.912Z,4.90
2022-11-05T20:51:11.664Z,4.80
2022-11-05T20:53:39.000Z,4.70
2022-11-05T20:56:10.050Z,4.70
2022-11-05T20:58:38.365Z,4.60
2022-11-05T21:01:05.859Z,4.70
2022-11-05T21:03:33.009Z,4.80
2022-11-05T21:06:04.601Z,4.70
2022-11-05T21:08:32.594Z,4.70
2022-11-05T21:10:59.607Z,4.70
2022-11-05T21:13:27.020Z,4.70
2022-11-05T21:15:56.620Z,4.60
2022-11-05T21:18:31.536Z,4.60
2022-11-05T21:21:00.500Z,4.60
2022-11-05T21:23:28.759Z,4.50
2022-11-05T21:25:55.886Z,4.50
2022-11-05T21:28:23.022Z,4.50
2022-11-05T21:30:50.121Z,4.60
2022-11-05T21:33:18.658Z,4.60
2022-11-05T21:35:48.284Z,4.60
2022-11-05T21:38:17.094Z,4.40
2022-11-05T21:40:45.192Z,4.20
2022-11-05T21:43:13.308Z,4.30
2022-11-05T21:45:41.982Z,4.30
2022-11-05T21:48:09.789Z,4.40
2022-11-05T21:50:58.533Z,4.50
2022-11-05T21:53:44.310Z,4.40
2022-11-05T21:56:39.558Z,4.20
2022-11-05T21:59:25.359Z,4.20
2022-11-05T22:02:01.544Z,4.20
2022-11-05T22:04:34.431Z,4.20
2022-11-05T22:07:01.782Z,4.10
2022-11-05T22:09:29.162Z,4.10
2022-11-05T22:11:56.444Z,4.10
2022-11-05T22:14:24.412Z,4.10
2022-11-05T22:16:51.482Z,4.00
2022-11-05T22:19:18.578Z,4.10
2022-11-05T22:21:46.105Z,4.20
2022-11-05T22:24:13.713Z,4.20
2022-11-05T22:26:42.223Z,4.10
2022-11-05T22:29:09.458Z,4.10
2022-11-05T22:31:36.990Z,4.10
2022-11-05T22:34:06.079Z,4.00
2022-11-05T22:36:33.847Z,4.10
2022-11-05T22:39:01.533Z,4.20
2022-11-05T22:41:29.101Z,4.40
2022-11-05T22:43:56.271Z,4.40
2022-11-05T22:46:24.787Z,4.60
2022-11-05T22:48:52.678Z,4.70
2022-11-05T22:51:28.529Z,4.70
2022-11-05T22:53:55.929Z,4.60
2022-11-05T22:56:25.042Z,4.40
2022-11-05T22:58:52.439Z,4.30
2022-11-05T23:01:21.292Z,4.30
2022-11-05T23:03:50.070Z,4.20
2022-11-05T23:06:44.510Z,4.20
2022-11-05T23:09:42.095Z,4.40
2022-11-05T23:12:26.511Z,4.40
2022-11-05T23:14:54.871Z,4.50
2022-11-05T23:17:41.099Z,4.30
2022-11-05T23:20:30.581Z,4.30
2022-11-05T23:23:16.680Z,4.20
2022-11-05T23:25:43.892Z,4.10
2022-11-05T23:28:12.097Z,4.10
2022-11-05T23:31:03.353Z,4.00
2022-11-05T23:33:33.974Z,4.00
2022-11-05T23:36:20.079Z,4.00
2022-11-05T23:38:47.140Z,4.00
2022-11-05T23:41:32.965Z,4.10
2022-11-05T23:44:18.399Z,4.10
2022-11-05T23:47:03.927Z,4.20
2022-11-05T23:49:31.006Z,4.30
2022-11-05T23:51:58.154Z,4.50
2022-11-05T23:54:25.441Z,4.60
2022-11-05T23:56:52.400Z,4.50
2022-11-05T23:59:19.464Z,4.60
