createdAt,value
2016-11-21T00:00:30.470Z,0
2016-11-21T00:01:30.481Z,0
2016-11-21T00:02:30.501Z,0
2016-11-21T00:03:30.514Z,0
2016-11-21T00:04:30.854Z,0
2016-11-21T00:05:30.552Z,0
2016-11-21T00:06:30.580Z,0
2016-11-21T00:07:30.586Z,0
2016-11-21T00:08:30.600Z,0
2016-11-21T00:09:30.618Z,0
2016-11-21T00:10:30.647Z,0
2016-11-21T00:11:30.648Z,0
2016-11-21T00:12:30.667Z,0
2016-11-21T00:13:30.678Z,0
2016-11-21T00:14:30.711Z,0
2016-11-21T00:15:30.727Z,0
2016-11-21T00:16:30.736Z,0
2016-11-21T00:17:30.756Z,0
2016-11-21T00:18:30.781Z,0
2016-11-21T00:19:30.783Z,0
2016-11-21T00:20:30.802Z,0
2016-11-21T00:21:30.823Z,0
2016-11-21T00:22:30.845Z,0
2016-11-21T00:23:30.858Z,0
2016-11-21T00:24:30.887Z,0
2016-11-21T00:25:30.894Z,0
2016-11-21T00:26:30.918Z,0
2016-11-21T00:27:30.923Z,0
2016-11-21T00:28:30.955Z,0
2016-11-21T00:29:30.956Z,0
2016-11-21T00:30:30.986Z,0
2016-11-21T00:31:30.990Z,0
2016-11-21T00:32:31.009Z,0
2016-11-21T00:33:31.025Z,0
2016-11-21T00:34:31.059Z,0
2016-11-21T00:35:31.056Z,0
2016-11-21T00:36:31.074Z,0
2016-11-21T00:37:31.088Z,0
2016-11-21T00:38:31.115Z,0
2016-11-21T00:39:31.123Z,0
2016-11-21T00:40:31.475Z,0
2016-11-21T00:41:31.160Z,0
2016-11-21T00:42:31.176Z,0
2016-11-21T00:43:31.188Z,0
2016-11-21T00:44:31.213Z,0
2016-11-21T00:45:31.227Z,0
2016-11-21T00:46:31.253Z,0
2016-11-21T00:47:31.263Z,0
2016-11-21T00:48:31.286Z,0
2016-11-21T00:49:31.290Z,0
2016-11-21T00:50:31.321Z,0
2016-11-21T00:51:31.328Z,0
2016-11-21T00:52:31.369Z,0
2016-11-21T00:53:31.365Z,0
2016-11-21T00:54:31.384Z,0
2016-11-21T00:55:31.392Z,0
2016-11-21T00:56:31.421Z,0
2016-11-21T00:57:31.438Z,0
2016-11-21T00:58:31.459Z,0
2016-11-21T00:59:31.459Z,0
2016-11-21T01:00:31.488Z,0
2016-11-21T01:01:31.494Z,0
2016-11-21T01:02:31.509Z,0
2016-11-21T01:03:31.526Z,0
2016-11-21T01:04:31.553Z,0
2016-11-21T01:05:31.562Z,0
2016-11-21T01:06:31.581Z,0
2016-11-21T01:07:31.598Z,0
2016-11-21T01:08:31.609Z,0
2016-11-21T01:09:31.632Z,0
2016-11-21T01:10:31.641Z,0
2016-11-21T01:11:31.661Z,0
2016-11-21T01:12:31.688Z,0
2016-11-21T01:13:31.690Z,0
2016-11-21T01:14:31.723Z,0
2016-11-21T01:15:31.729Z,0
2016-11-21T01:16:31.747Z,0
2016-11-21T01:17:31.760Z,0
2016-11-21T01:18:31.787Z,0
2016-11-21T01:19:31.791Z,0
2016-11-21T01:20:31.805Z,0
2016-11-21T01:21:31.828Z,0
2016-11-21T01:22:31.849Z,0
2016-11-21T01:23:31.855Z,0
2016-11-21T01:24:31.879Z,0
2016-11-21T01:25:31.890Z,0
2016-11-21T01:26:31.914Z,0
2016-11-21T01:27:31.920Z,0
2016-11-21T01:28:31.952Z,0
2016-11-21T01:29:31.955Z,0
2016-11-21T01:30:31.981Z,0
2016-11-21T01:31:31.985Z,0
2016-11-21T01:32:32.009Z,0
2016-11-21T01:33:32.043Z,0
2016-11-21T01:34:32.045Z,0
2016-11-21T01:35:32.058Z,0
2016-11-21T01:36:32.085Z,0
2016-11-21T01:37:32.096Z,0
2016-11-21T01:38:32.110Z,0
2016-11-21T01:39:32.122Z,0
2016-11-21T01:40:32.149Z,0
2016-11-21T01:41:32.157Z,0
2016-11-21T01:42:32.186Z,0
2016-11-21T01:43:32.189Z,0
2016-11-21T01:44:32.203Z,0
2016-11-21T01:45:32.232Z,0
2016-11-21T01:46:32.263Z,0
2016-11-21T01:47:32.260Z,0
2016-11-21T01:48:32.287Z,0
2016-11-21T01:49:32.309Z,0
2016-11-21T01:50:32.315Z,0
2016-11-21T01:51:32.328Z,0
2016-11-21T01:52:32.344Z,0
2016-11-21T01:53:32.352Z,0
2016-11-21T01:54:32.368Z,0
2016-11-21T01:55:32.393Z,0
2016-11-21T01:56:32.435Z,0
2016-11-21T01:57:32.426Z,0
2016-11-21T01:58:32.443Z,0
2016-11-21T01:59:32.450Z,0
2016-11-21T02:00:32.477Z,0
2016-11-21T02:01:32.494Z,0
2016-11-21T02:02:32.511Z,0
2016-11-21T02:03:32.523Z,0
2016-11-21T02:04:32.547Z,0
2016-11-21T02:05:32.556Z,0
2016-11-21T02:06:32.577Z,0
2016-11-21T02:07:32.586Z,0
2016-11-21T02:08:32.600Z,0
2016-11-21T02:09:32.622Z,0
2016-11-21T02:10:32.639Z,0
2016-11-21T02:11:32.653Z,0
2016-11-21T02:12:32.672Z,0
2016-11-21T02:13:32.683Z,0
2016-11-21T02:14:32.716Z,0
2016-11-21T02:15:32.720Z,0
2016-11-21T02:16:32.746Z,0
2016-11-21T02:17:32.759Z,0
2016-11-21T02:18:32.776Z,0
2016-11-21T02:19:32.785Z,0
2016-11-21T02:20:32.815Z,0
2016-11-21T02:21:32.822Z,0
2016-11-21T02:22:32.845Z,0
2016-11-21T02:23:32.855Z,0
2016-11-21T02:24:32.881Z,0
2016-11-21T02:25:32.883Z,0
2016-11-21T02:26:32.908Z,0
2016-11-21T02:27:32.917Z,0
2016-11-21T02:28:32.950Z,0
2016-11-21T02:29:32.954Z,0
2016-11-21T02:30:33.294Z,0
2016-11-21T02:31:32.985Z,0
2016-11-21T02:32:33.330Z,0
2016-11-21T02:33:33.014Z,0
2016-11-21T02:34:33.037Z,0
2016-11-21T02:35:33.045Z,0
2016-11-21T02:36:33.066Z,0
2016-11-21T02:37:33.079Z,0
2016-11-21T02:38:33.115Z,0
2016-11-21T02:39:33.113Z,0
2016-11-21T02:40:33.465Z,0
2016-11-21T02:41:33.154Z,0
2016-11-21T02:42:33.185Z,0
2016-11-21T02:43:33.192Z,0
2016-11-21T02:44:33.216Z,0
2016-11-21T02:45:33.223Z,0
2016-11-21T02:46:33.244Z,0
2016-11-21T02:47:33.255Z,0
2016-11-21T02:48:33.273Z,0
2016-11-21T02:49:33.291Z,0
2016-11-21T02:50:33.315Z,0
2016-11-21T02:51:33.320Z,0
2016-11-21T02:52:33.344Z,0
2016-11-21T02:53:33.357Z,0
2016-11-21T02:54:33.381Z,0
2016-11-21T02:55:33.381Z,0
2016-11-21T02:56:33.404Z,0
2016-11-21T02:57:33.427Z,0
2016-11-21T02:58:33.444Z,0
2016-11-21T02:59:33.455Z,0
2016-11-21T03:00:33.476Z,0
2016-11-21T03:01:33.490Z,0
2016-11-21T03:02:33.510Z,0
2016-11-21T03:03:33.521Z,0
2016-11-21T03:04:33.540Z,0
2016-11-21T03:05:33.556Z,0
2016-11-21T03:06:33.574Z,0
2016-11-21T03:07:33.593Z,0
2016-11-21T03:08:33.613Z,0
2016-11-21T03:09:33.626Z,0
2016-11-21T03:10:33.641Z,0
2016-11-21T03:11:33.654Z,0
2016-11-21T03:12:33.681Z,0
2016-11-21T03:13:33.694Z,0
2016-11-21T03:14:33.716Z,0
2016-11-21T03:15:33.725Z,0
2016-11-21T03:16:33.749Z,0
2016-11-21T03:17:33.761Z,0
2016-11-21T03:18:33.792Z,0
2016-11-21T03:19:33.792Z,0
2016-11-21T03:20:33.818Z,0
2016-11-21T03:21:33.831Z,0
2016-11-21T03:22:34.196Z,0
2016-11-21T03:23:33.859Z,0
2016-11-21T03:24:33.883Z,0
2016-11-21T03:25:33.899Z,0
2016-11-21T03:26:33.919Z,0
2016-11-21T03:27:33.933Z,0
2016-11-21T03:28:33.956Z,0
2016-11-21T03:29:33.974Z,0
2016-11-21T03:30:33.987Z,0
2016-11-21T03:31:33.995Z,0
2016-11-21T03:32:34.021Z,0
2016-11-21T03:33:34.042Z,0
2016-11-21T03:34:34.051Z,0
2016-11-21T03:35:34.076Z,0
2016-11-21T03:36:34.091Z,0
2016-11-21T03:37:34.108Z,0
2016-11-21T03:38:34.118Z,0
2016-11-21T03:39:34.146Z,0
2016-11-21T03:40:34.152Z,0
2016-11-21T03:41:34.178Z,0
2016-11-21T03:42:34.191Z,0
2016-11-21T03:43:34.210Z,0
2016-11-21T03:44:34.228Z,0
2016-11-21T03:45:34.246Z,0
2016-11-21T03:46:34.260Z,0
2016-11-21T03:47:34.276Z,0
2016-11-21T03:48:34.292Z,0
2016-11-21T03:49:34.315Z,0
2016-11-21T03:50:34.344Z,0
2016-11-21T03:51:34.346Z,0
2016-11-21T03:52:34.366Z,0
2016-11-21T03:53:34.376Z,0
2016-11-21T03:54:34.411Z,0
2016-11-21T03:55:34.414Z,0
2016-11-21T03:56:34.439Z,0
2016-11-21T03:57:34.445Z,0
2016-11-21T03:58:34.471Z,0
2016-11-21T03:59:34.481Z,0
2016-11-21T04:01:34.516Z,0
2016-11-21T04:02:34.533Z,0
2016-11-21T04:03:34.555Z,0
2016-11-21T04:04:34.571Z,0
2016-11-21T04:05:34.588Z,0
2016-11-21T04:06:34.605Z,0
2016-11-21T04:07:34.627Z,0
2016-11-21T04:08:34.637Z,0
2016-11-21T04:09:34.661Z,0
2016-11-21T04:10:34.674Z,0
2016-11-21T04:11:34.688Z,0
2016-11-21T04:12:34.705Z,0
2016-11-21T04:13:34.727Z,0
2016-11-21T04:14:34.750Z,0
2016-11-21T04:15:34.761Z,0
2016-11-21T04:16:34.767Z,0
2016-11-21T04:17:34.794Z,0
2016-11-21T04:18:34.811Z,0
2016-11-21T04:19:34.827Z,0
2016-11-21T04:20:34.841Z,0
2016-11-21T04:21:34.860Z,0
2016-11-21T04:22:34.879Z,0
2016-11-21T04:23:34.895Z,0
2016-11-21T04:24:34.910Z,0
2016-11-21T04:25:34.928Z,0
2016-11-21T04:26:34.945Z,0
2016-11-21T04:27:34.961Z,0
2016-11-21T04:28:34.972Z,0
2016-11-21T04:29:34.997Z,0
2016-11-21T04:30:35.014Z,0
2016-11-21T04:31:35.031Z,0
2016-11-21T04:32:35.047Z,0
2016-11-21T04:33:35.067Z,0
2016-11-21T04:34:35.086Z,0
2016-11-21T04:35:35.097Z,0
2016-11-21T04:36:35.115Z,0
2016-11-21T04:37:35.136Z,0
2016-11-21T04:38:35.150Z,0
2016-11-21T04:39:35.168Z,0
2016-11-21T04:40:35.181Z,0
2016-11-21T04:41:35.206Z,0
2016-11-21T04:42:35.216Z,0
2016-11-21T04:43:35.234Z,0
2016-11-21T04:44:35.248Z,0
2016-11-21T04:45:35.280Z,0
2016-11-21T04:46:35.285Z,0
2016-11-21T04:47:35.312Z,0
2016-11-21T04:48:35.322Z,0
2016-11-21T04:49:35.345Z,0
2016-11-21T04:50:35.357Z,0
2016-11-21T04:51:35.379Z,0
2016-11-21T04:52:35.391Z,0
2016-11-21T04:53:35.410Z,0
2016-11-21T04:54:35.431Z,0
2016-11-21T04:55:35.448Z,0
2016-11-21T04:56:35.462Z,0
2016-11-21T04:57:35.477Z,0
2016-11-21T04:58:35.495Z,0
2016-11-21T04:59:35.513Z,0
2016-11-21T05:00:35.531Z,0
2016-11-21T05:01:35.550Z,0
2016-11-21T05:02:35.565Z,0
2016-11-21T05:03:35.572Z,0
2016-11-21T05:04:35.602Z,0
2016-11-21T05:05:35.617Z,0
2016-11-21T05:06:35.639Z,0
2016-11-21T05:07:35.648Z,0
2016-11-21T05:08:35.666Z,0
2016-11-21T05:09:35.677Z,0
2016-11-21T05:10:35.732Z,0
2016-11-21T05:11:35.721Z,0
2016-11-21T05:12:35.733Z,0
2016-11-21T05:13:35.746Z,0
2016-11-21T05:14:35.775Z,0
2016-11-21T05:15:35.786Z,0
2016-11-21T05:16:35.804Z,0
2016-11-21T05:17:35.821Z,0
2016-11-21T05:18:35.832Z,0
2016-11-21T05:19:35.855Z,0
2016-11-21T05:20:35.875Z,0
2016-11-21T05:21:35.888Z,0
2016-11-21T05:22:35.902Z,0
2016-11-21T05:23:35.923Z,0
2016-11-21T05:24:35.936Z,0
2016-11-21T05:25:35.956Z,0
2016-11-21T05:26:35.976Z,0
2016-11-21T05:27:35.996Z,0
2016-11-21T05:28:36.008Z,0
2016-11-21T05:29:36.025Z,0
2016-11-21T05:30:36.075Z,0
2016-11-21T05:31:36.069Z,0
2016-11-21T05:32:36.070Z,0
2016-11-21T05:33:36.098Z,0
2016-11-21T05:34:36.109Z,0
2016-11-21T05:35:36.133Z,0
2016-11-21T05:36:36.159Z,0
2016-11-21T05:37:36.166Z,0
2016-11-21T05:38:36.189Z,0
2016-11-21T05:39:36.202Z,0
2016-11-21T05:40:36.215Z,0
2016-11-21T05:41:36.233Z,0
2016-11-21T05:42:36.260Z,0
2016-11-21T05:43:36.265Z,0
2016-11-21T05:44:36.286Z,0
2016-11-21T05:45:36.306Z,0
2016-11-21T05:46:36.317Z,0
2016-11-21T05:47:36.338Z,0
2016-11-21T05:48:36.353Z,0
2016-11-21T05:49:36.373Z,0
2016-11-21T05:50:36.385Z,0
2016-11-21T05:51:36.399Z,0
2016-11-21T05:52:36.428Z,0
2016-11-21T05:53:36.440Z,0
2016-11-21T05:54:36.467Z,0
2016-11-21T05:55:36.479Z,0
2016-11-21T05:56:36.492Z,0
2016-11-21T05:57:36.513Z,0
2016-11-21T05:58:36.517Z,0
2016-11-21T05:59:36.543Z,0
2016-11-21T06:00:36.557Z,0
2016-11-21T06:01:36.582Z,0
2016-11-21T06:02:36.591Z,0
2016-11-21T06:03:36.614Z,0
2016-11-21T06:04:36.623Z,0
2016-11-21T06:05:36.646Z,0
2016-11-21T06:06:36.664Z,0
2016-11-21T06:07:36.681Z,0
2016-11-21T06:08:36.694Z,0
2016-11-21T06:09:36.712Z,0
2016-11-21T06:10:36.726Z,0
2016-11-21T06:11:36.745Z,0
2016-11-21T06:12:36.768Z,0
2016-11-21T06:13:36.783Z,0
2016-11-21T06:14:36.799Z,0
2016-11-21T06:15:36.815Z,0
2016-11-21T06:16:36.833Z,0
2016-11-21T06:17:36.879Z,0
2016-11-21T06:18:36.872Z,0
2016-11-21T06:19:36.881Z,0
2016-11-21T06:20:36.909Z,0
2016-11-21T06:21:36.924Z,0
2016-11-21T06:22:36.938Z,0
2016-11-21T06:23:36.958Z,0
2016-11-21T06:24:36.970Z,0
2016-11-21T06:25:36.993Z,0
2016-11-21T06:26:37.003Z,0
2016-11-21T06:27:37.027Z,0
2016-11-21T06:28:37.040Z,0
2016-11-21T06:29:37.062Z,0
2016-11-21T06:30:37.076Z,0
2016-11-21T06:31:37.096Z,0
2016-11-21T06:32:37.117Z,0
2016-11-21T06:33:37.125Z,0
2016-11-21T06:34:37.139Z,0
2016-11-21T06:35:37.164Z,0
2016-11-21T06:36:37.187Z,0
2016-11-21T06:37:37.194Z,0
2016-11-21T06:38:37.214Z,70.5
2016-11-21T06:39:37.229Z,70.57
2016-11-21T06:40:37.245Z,70.61
2016-11-21T06:41:37.268Z,70.7
2016-11-21T06:42:37.280Z,70.7
2016-11-21T06:43:37.297Z,70.7
2016-11-21T06:44:37.316Z,70.79
2016-11-21T06:45:37.333Z,70.89
2016-11-21T06:46:37.352Z,70.98
2016-11-21T06:47:37.367Z,71.18
2016-11-21T06:48:37.399Z,71.27
2016-11-21T06:49:37.405Z,71.46
2016-11-21T06:50:37.432Z,71.56
2016-11-21T06:51:37.440Z,71.56
2016-11-21T06:52:37.454Z,71.75
2016-11-21T06:53:37.470Z,71.84
2016-11-21T06:54:37.487Z,72.03
2016-11-21T06:55:37.509Z,72.13
2016-11-21T06:56:37.519Z,72.13
2016-11-21T06:57:37.544Z,72.03
2016-11-21T06:58:37.551Z,72.03
2016-11-21T06:59:37.575Z,72.13
2016-11-21T07:00:37.593Z,72.23
2016-11-21T07:01:37.615Z,72.42
2016-11-21T07:02:37.623Z,72.71
2016-11-21T07:03:37.638Z,72.8
2016-11-21T07:04:37.667Z,72.8
2016-11-21T07:05:37.678Z,72.89
2016-11-21T07:06:37.694Z,72.89
2016-11-21T07:07:37.717Z,72.99
2016-11-21T07:08:37.723Z,73.08
2016-11-21T07:09:37.748Z,73.18
2016-11-21T07:10:37.758Z,73.28
2016-11-21T07:11:37.780Z,73.37
2016-11-21T07:12:37.793Z,73.37
2016-11-21T07:13:37.812Z,73.28
2016-11-21T07:14:37.832Z,73.18
2016-11-21T07:15:37.852Z,73.18
2016-11-21T07:16:37.879Z,73.18
2016-11-21T07:17:37.887Z,73.18
2016-11-21T07:18:37.911Z,72.99
2016-11-21T07:19:37.923Z,72.89
2016-11-21T07:20:38.012Z,72.89
2016-11-21T07:21:38.044Z,72.89
2016-11-21T07:22:37.970Z,72.89
2016-11-21T07:23:37.990Z,72.8
2016-11-21T07:24:38.002Z,72.8
2016-11-21T07:25:38.024Z,72.8
2016-11-21T07:26:38.043Z,72.89
2016-11-21T07:27:38.055Z,73.08
2016-11-21T07:28:38.077Z,73.08
2016-11-21T07:29:38.093Z,73.18
2016-11-21T07:30:38.110Z,73.18
2016-11-21T07:31:38.128Z,73.18
2016-11-21T07:32:38.144Z,73.28
2016-11-21T07:33:38.163Z,73.28
2016-11-21T07:34:38.201Z,73.28
2016-11-21T07:35:38.196Z,73.28
2016-11-21T07:36:38.208Z,73.47
2016-11-21T07:37:38.226Z,73.66
2016-11-21T07:38:38.241Z,73.66
2016-11-21T07:39:38.258Z,73.75
2016-11-21T07:40:38.278Z,73.75
2016-11-21T07:41:38.293Z,73.75
2016-11-21T07:42:38.311Z,73.75
2016-11-21T07:43:38.332Z,73.85
2016-11-21T07:44:38.343Z,73.85
2016-11-21T07:45:38.376Z,73.85
2016-11-21T07:46:38.381Z,73.94
2016-11-21T07:47:38.404Z,73.94
2016-11-21T07:48:38.419Z,73.94
2016-11-21T07:49:38.438Z,73.94
2016-11-21T07:50:38.449Z,74.13
2016-11-21T07:51:38.470Z,74.32
2016-11-21T07:52:38.483Z,74.42
2016-11-21T07:53:38.511Z,74.61
2016-11-21T07:54:38.522Z,74.61
2016-11-21T07:55:38.537Z,74.9
2016-11-21T07:56:38.566Z,74.99
2016-11-21T07:57:38.574Z,75.09
2016-11-21T07:58:38.602Z,75.09
2016-11-21T07:59:38.610Z,75.18
2016-11-21T08:00:38.628Z,75.09
2016-11-21T08:01:38.652Z,75.18
2016-11-21T08:02:38.664Z,75.09
2016-11-21T08:03:38.673Z,75.18
2016-11-21T08:04:38.702Z,75.18
2016-11-21T08:05:38.718Z,75.18
2016-11-21T08:06:38.731Z,75.18
2016-11-21T08:07:38.748Z,75.28
2016-11-21T08:08:38.762Z,75.28
2016-11-21T08:09:38.778Z,75.28
2016-11-21T08:10:38.809Z,75.28
2016-11-21T08:11:38.827Z,75.37
2016-11-21T08:12:38.829Z,75.47
2016-11-21T08:13:38.854Z,75.57
2016-11-21T08:14:38.876Z,75.85
2016-11-21T08:15:38.889Z,75.95
2016-11-21T08:16:38.909Z,76.04
2016-11-21T08:17:38.928Z,76.04
2016-11-21T08:18:38.938Z,76.23
2016-11-21T08:19:38.959Z,76.37
2016-11-21T08:20:39.000Z,76.56
2016-11-21T08:21:38.989Z,76.56
2016-11-21T08:22:39.012Z,76.56
2016-11-21T08:23:39.027Z,76.46
2016-11-21T08:24:39.048Z,76.27
2016-11-21T08:25:39.059Z,76.18
2016-11-21T08:26:39.080Z,76.08
2016-11-21T08:27:39.100Z,75.98
2016-11-21T08:28:39.112Z,75.98
2016-11-21T08:29:39.133Z,75.7
2016-11-21T08:30:39.152Z,75.51
2016-11-21T08:31:39.165Z,75.42
2016-11-21T08:32:39.182Z,75.42
2016-11-21T08:33:39.203Z,75.26
2016-11-21T08:34:39.222Z,75.35
2016-11-21T08:35:39.242Z,75.16
2016-11-21T08:36:39.258Z,74.78
2016-11-21T08:37:39.276Z,74.69
2016-11-21T08:38:39.291Z,74.4
2016-11-21T08:39:39.309Z,74.21
2016-11-21T08:40:39.330Z,74.02
2016-11-21T08:41:39.342Z,73.92
2016-11-21T08:42:39.358Z,73.63
2016-11-21T08:43:39.382Z,73.35
2016-11-21T08:44:39.398Z,72.87
2016-11-21T08:45:39.415Z,72.3
2016-11-21T08:46:39.430Z,72.11
2016-11-21T08:47:39.457Z,71.86
2016-11-21T08:48:39.466Z,71.47
2016-11-21T08:49:39.483Z,71.19
2016-11-21T08:50:39.499Z,70.71
2016-11-21T08:51:39.551Z,70.71
2016-11-21T08:52:39.534Z,70.52
2016-11-21T08:53:39.552Z,70.23
2016-11-21T08:54:39.579Z,69.95
2016-11-21T08:55:39.594Z,69.56
2016-11-21T08:56:39.606Z,69.47
2016-11-21T08:57:39.623Z,69.56
2016-11-21T08:58:39.647Z,69.47
2016-11-21T08:59:39.660Z,69.27
2016-11-21T09:00:39.683Z,69.12
2016-11-21T09:01:39.695Z,68.93
2016-11-21T09:02:39.720Z,68.93
2016-11-21T09:03:39.733Z,68.93
2016-11-21T09:04:39.757Z,69.02
2016-11-21T09:05:39.774Z,68.93
2016-11-21T09:06:39.789Z,68.64
2016-11-21T09:07:39.804Z,68.55
2016-11-21T09:08:39.829Z,68.64
2016-11-21T09:09:39.843Z,68.64
2016-11-21T09:10:39.863Z,68.74
2016-11-21T09:11:39.884Z,68.74
2016-11-21T09:12:39.897Z,68.74
2016-11-21T09:13:39.920Z,68.84
2016-11-21T09:14:39.938Z,69.02
2016-11-21T09:15:39.953Z,69.02
2016-11-21T09:16:39.974Z,69.12
2016-11-21T09:17:39.990Z,69.02
2016-11-21T09:18:40.006Z,69.02
2016-11-21T09:19:40.034Z,69.12
2016-11-21T09:20:40.046Z,69.12
2016-11-21T09:21:40.113Z,69.02
2016-11-21T09:22:40.113Z,69.12
2016-11-21T09:23:40.152Z,69.12
2016-11-21T09:24:40.116Z,69.21
2016-11-21T09:25:40.140Z,69.21
2016-11-21T09:26:40.154Z,69.41
2016-11-21T09:27:40.217Z,69.7
2016-11-21T09:28:40.191Z,70.07
2016-11-21T09:29:40.208Z,70.75
2016-11-21T09:30:40.231Z,71.32
2016-11-21T09:31:40.247Z,71.67
2016-11-21T09:32:40.264Z,72.14
2016-11-21T09:33:40.330Z,72.53
2016-11-21T09:34:40.326Z,72.72
2016-11-21T09:35:40.361Z,73.1
2016-11-21T09:36:40.337Z,73.19
2016-11-21T09:37:40.367Z,73.39
2016-11-21T09:38:40.380Z,73.54
2016-11-21T09:39:40.398Z,73.63
2016-11-21T09:40:40.408Z,73.83
2016-11-21T09:41:40.437Z,74.11
2016-11-21T09:42:40.453Z,74.3
2016-11-21T09:43:40.476Z,74.4
2016-11-21T09:44:40.493Z,74.59
2016-11-21T09:45:40.507Z,74.69
2016-11-21T09:46:40.527Z,74.88
2016-11-21T09:47:40.540Z,75.16
2016-11-21T09:48:40.558Z,75.26
2016-11-21T09:49:40.578Z,75.45
2016-11-21T09:50:40.599Z,75.64
2016-11-21T09:51:40.611Z,75.83
2016-11-21T09:52:40.630Z,76.03
2016-11-21T09:53:40.648Z,76.12
2016-11-21T09:54:40.676Z,76.21
2016-11-21T09:55:40.685Z,76.21
2016-11-21T09:56:40.707Z,76.31
2016-11-21T09:57:40.721Z,76.5
2016-11-21T09:58:40.745Z,76.5
2016-11-21T09:59:40.758Z,76.6
2016-11-21T10:00:40.778Z,76.69
2016-11-21T10:01:40.797Z,76.69
2016-11-21T10:02:40.813Z,76.79
2016-11-21T10:03:40.836Z,76.79
2016-11-21T10:04:40.848Z,76.79
2016-11-21T10:05:40.866Z,76.69
2016-11-21T10:06:40.882Z,76.31
2016-11-21T10:07:40.916Z,75.93
2016-11-21T10:08:40.921Z,75.83
2016-11-21T10:09:40.936Z,75.74
2016-11-21T10:10:40.958Z,75.45
2016-11-21T10:11:40.978Z,75.26
2016-11-21T10:12:40.992Z,74.98
2016-11-21T10:13:41.011Z,74.59
2016-11-21T10:14:41.031Z,74.4
2016-11-21T10:15:41.051Z,74.11
2016-11-21T10:16:41.066Z,73.35
2016-11-21T10:17:41.109Z,72.97
2016-11-21T10:18:41.101Z,72.78
2016-11-21T10:19:41.120Z,72.58
2016-11-21T10:20:41.141Z,72.2
2016-11-21T10:21:41.162Z,71.92
2016-11-21T10:22:41.175Z,71.34
2016-11-21T10:23:41.192Z,70.2
2016-11-21T10:24:41.215Z,69.72
2016-11-21T10:25:41.230Z,69.43
2016-11-21T10:26:41.242Z,69.43
2016-11-21T10:27:41.259Z,69.34
2016-11-21T10:28:41.287Z,69.15
2016-11-21T10:29:41.299Z,69.05
2016-11-21T10:30:41.318Z,69.15
2016-11-21T10:31:41.340Z,69.24
2016-11-21T10:32:41.363Z,69.34
2016-11-21T10:33:41.373Z,69.53
2016-11-21T10:34:41.390Z,69.53
2016-11-21T10:35:41.407Z,69.43
2016-11-21T10:36:41.424Z,69.15
2016-11-21T10:37:41.448Z,69.15
2016-11-21T10:38:41.467Z,69.15
2016-11-21T10:39:41.481Z,69.15
2016-11-21T10:40:41.500Z,69.15
2016-11-21T10:41:41.519Z,69.05
2016-11-21T10:42:41.532Z,69.05
2016-11-21T10:43:41.556Z,68.76
2016-11-21T10:44:41.579Z,68.67
2016-11-21T10:45:41.587Z,68.76
2016-11-21T10:46:41.630Z,68.76
2016-11-21T10:47:41.630Z,68.86
2016-11-21T10:48:41.648Z,69.05
2016-11-21T10:49:41.668Z,69.24
2016-11-21T10:50:41.681Z,69.43
2016-11-21T10:51:41.702Z,69.53
2016-11-21T10:52:41.723Z,69.82
2016-11-21T10:53:41.739Z,70.1
2016-11-21T10:54:41.759Z,70.2
2016-11-21T10:55:41.772Z,70.58
2016-11-21T10:56:41.798Z,70.87
2016-11-21T10:57:41.810Z,71.06
2016-11-21T10:58:41.826Z,71.25
2016-11-21T10:59:41.855Z,71.44
2016-11-21T11:00:41.871Z,71.44
2016-11-21T11:01:41.886Z,71.53
2016-11-21T11:02:41.904Z,71.63
2016-11-21T11:03:41.919Z,71.82
2016-11-21T11:04:41.959Z,71.92
2016-11-21T11:05:41.957Z,72.01
2016-11-21T11:06:41.975Z,72.01
2016-11-21T11:07:41.994Z,72.01
2016-11-21T11:08:42.017Z,71.92
2016-11-21T11:09:42.029Z,72.01
2016-11-21T11:10:42.047Z,72.01
2016-11-21T11:11:42.063Z,72.01
2016-11-21T11:12:42.086Z,72.11
2016-11-21T11:13:42.099Z,72.01
2016-11-21T11:14:42.122Z,72.01
2016-11-21T11:15:42.139Z,71.92
2016-11-21T11:16:42.162Z,71.63
2016-11-21T11:17:42.174Z,71.34
2016-11-21T11:18:42.193Z,71.15
2016-11-21T11:19:42.208Z,70.87
2016-11-21T11:20:42.232Z,70.48
2016-11-21T11:21:42.248Z,70.29
2016-11-21T11:22:42.268Z,70.2
2016-11-21T11:23:42.298Z,70.01
2016-11-21T11:24:42.304Z,69.72
2016-11-21T11:25:42.326Z,69.62
2016-11-21T11:26:42.341Z,69.53
2016-11-21T11:27:42.356Z,69.34
2016-11-21T11:28:42.373Z,69.15
2016-11-21T11:29:42.390Z,68.86
2016-11-21T11:30:42.413Z,68.67
2016-11-21T11:31:42.429Z,68.57
2016-11-21T11:32:42.453Z,68.48
2016-11-21T11:33:42.470Z,67.71
2016-11-21T11:34:42.484Z,67.55
2016-11-21T11:35:42.512Z,67.36
2016-11-21T11:36:42.523Z,67.36
2016-11-21T11:37:42.545Z,67.27
2016-11-21T11:38:42.565Z,67.18
2016-11-21T11:39:42.581Z,67.18
2016-11-21T11:40:42.600Z,67.18
2016-11-21T11:41:42.611Z,67.27
2016-11-21T11:42:42.627Z,67.36
2016-11-21T11:43:42.655Z,67.46
2016-11-21T11:44:42.673Z,67.46
2016-11-21T11:45:42.687Z,67.46
2016-11-21T11:46:42.705Z,67.46
2016-11-21T11:47:42.732Z,67.36
2016-11-21T11:48:42.742Z,67.36
2016-11-21T11:49:42.765Z,67.36
2016-11-21T11:50:42.781Z,67.55
2016-11-21T11:51:42.796Z,67.65
2016-11-21T11:52:42.819Z,67.65
2016-11-21T11:53:42.839Z,67.75
2016-11-21T11:54:42.856Z,67.94
2016-11-21T11:55:42.877Z,68.13
2016-11-21T11:56:42.897Z,68.32
2016-11-21T11:57:42.915Z,68.32
2016-11-21T11:58:42.930Z,68.23
2016-11-21T11:59:43.001Z,68.32
2016-11-21T12:00:42.970Z,68.13
2016-11-21T12:01:42.992Z,67.94
2016-11-21T12:02:43.006Z,67.84
2016-11-21T12:03:43.026Z,67.84
2016-11-21T12:04:43.047Z,67.84
2016-11-21T12:05:43.067Z,67.75
2016-11-21T12:06:43.081Z,67.65
2016-11-21T12:07:43.098Z,67.55
2016-11-21T12:08:43.119Z,67.36
2016-11-21T12:09:43.139Z,67.27
2016-11-21T12:10:43.160Z,67.27
2016-11-21T12:11:43.177Z,67.36
2016-11-21T12:12:43.193Z,67.36
2016-11-21T12:13:43.209Z,67.18
2016-11-21T12:14:43.226Z,67.18
2016-11-21T12:15:43.249Z,67.18
2016-11-21T12:16:43.269Z,67.27
2016-11-21T12:17:43.285Z,67.36
2016-11-21T12:18:43.305Z,67.36
2016-11-21T12:19:43.326Z,67.55
2016-11-21T12:20:43.341Z,67.55
2016-11-21T12:21:43.366Z,67.65
2016-11-21T12:22:43.375Z,67.65
2016-11-21T12:23:43.400Z,67.75
2016-11-21T12:24:43.419Z,67.75
2016-11-21T12:25:43.438Z,67.75
2016-11-21T12:26:43.453Z,67.75
2016-11-21T12:27:43.471Z,67.84
2016-11-21T12:28:43.494Z,67.84
2016-11-21T12:29:43.508Z,67.36
2016-11-21T12:30:43.530Z,67.18
2016-11-21T12:31:43.548Z,67.08
2016-11-21T12:32:43.570Z,67.18
2016-11-21T12:33:43.582Z,67.18
2016-11-21T12:34:43.615Z,67.27
2016-11-21T12:35:43.624Z,67.46
2016-11-21T12:36:43.646Z,67.65
2016-11-21T12:37:43.655Z,67.84
2016-11-21T12:38:43.683Z,67.75
2016-11-21T12:39:43.700Z,67.75
2016-11-21T12:40:43.712Z,67.75
2016-11-21T12:41:43.733Z,67.65
2016-11-21T12:42:43.757Z,67.55
2016-11-21T12:43:43.776Z,67.55
2016-11-21T12:44:43.792Z,67.55
2016-11-21T12:45:43.813Z,67.46
2016-11-21T12:46:43.830Z,67.46
2016-11-21T12:47:43.845Z,67.36
2016-11-21T12:48:43.870Z,67.08
2016-11-21T12:49:43.883Z,66.89
2016-11-21T12:50:43.908Z,66.99
2016-11-21T12:51:43.928Z,67.08
2016-11-21T12:52:43.940Z,67.08
2016-11-21T12:53:43.960Z,67.18
2016-11-21T12:54:43.984Z,67.18
2016-11-21T12:55:44.001Z,66.89
2016-11-21T12:56:44.018Z,66.6
2016-11-21T12:57:44.040Z,65.9
2016-11-21T12:58:44.051Z,65.71
2016-11-21T12:59:44.079Z,65.61
2016-11-21T13:00:44.089Z,65.61
2016-11-21T13:01:44.113Z,65.8
2016-11-21T13:02:44.125Z,65.8
2016-11-21T13:03:44.148Z,65.8
2016-11-21T13:04:44.165Z,65.71
2016-11-21T13:05:44.186Z,65.8
2016-11-21T13:06:44.197Z,65.8
2016-11-21T13:07:44.224Z,65.71
2016-11-21T13:08:44.235Z,65.33
2016-11-21T13:09:44.260Z,65.14
2016-11-21T13:10:44.282Z,65.23
2016-11-21T13:11:44.297Z,65.23
2016-11-21T13:12:44.316Z,65.23
2016-11-21T13:13:44.332Z,65.33
2016-11-21T13:14:44.346Z,65.33
2016-11-21T13:15:44.365Z,65.33
2016-11-21T13:16:44.380Z,65.33
2016-11-21T13:17:44.409Z,65.33
2016-11-21T13:18:44.424Z,65.42
2016-11-21T13:19:44.443Z,65.42
2016-11-21T13:20:44.459Z,65.61
2016-11-21T13:21:44.476Z,65.8
2016-11-21T13:22:44.498Z,66
2016-11-21T13:23:44.511Z,66.09
2016-11-21T13:24:44.533Z,66.19
2016-11-21T13:25:44.552Z,66.38
2016-11-21T13:26:44.570Z,66.38
2016-11-21T13:27:44.584Z,66.38
2016-11-21T13:28:44.638Z,66.09
2016-11-21T13:29:44.660Z,66.09
2016-11-21T13:30:44.642Z,66.19
2016-11-21T13:31:44.694Z,66.35
2016-11-21T13:32:44.727Z,66.44
2016-11-21T13:33:44.749Z,66.53
2016-11-21T13:34:44.763Z,66.72
2016-11-21T13:35:44.764Z,66.63
2016-11-21T13:36:44.765Z,66.63
2016-11-21T13:37:44.766Z,66.53
2016-11-21T13:38:44.791Z,66.44
2016-11-21T13:39:44.837Z,66.44
2016-11-21T13:40:44.828Z,66.53
2016-11-21T13:41:44.843Z,66.44
2016-11-21T13:42:44.857Z,66.53
2016-11-21T13:43:44.881Z,66.44
2016-11-21T13:44:44.891Z,66.35
2016-11-21T13:45:44.916Z,66.25
2016-11-21T13:46:44.928Z,66.25