createdAt,value
2022-08-22T00:01:36.689Z,4.22
2022-08-22T00:02:43.484Z,3.38
2022-08-22T00:02:54.874Z,3.88
2022-08-22T00:03:08.327Z,4.75
2022-08-22T00:03:10.107Z,4.60
2022-08-22T00:04:33.978Z,4.88
2022-08-22T00:07:30.958Z,5.40
2022-08-22T00:10:25.108Z,4.60
2022-08-22T00:13:16.629Z,4.80
2022-08-22T00:16:11.904Z,4.82
2022-08-22T00:19:08.361Z,4.60
2022-08-22T00:21:58.573Z,4.68
2022-08-22T00:24:48.438Z,4.97
2022-08-22T00:27:46.825Z,4.93
2022-08-22T00:30:36.743Z,4.13
2022-08-22T00:33:32.717Z,4.57
2022-08-22T00:36:23.064Z,4.43
2022-08-22T00:39:14.329Z,4.63
2022-08-22T00:42:31.646Z,4.50
2022-08-22T00:45:37.119Z,3.95
2022-08-22T00:48:29.401Z,4.57
2022-08-22T00:51:43.630Z,4.35
2022-08-22T00:54:40.442Z,4.40
2022-08-22T00:57:33.282Z,4.35
2022-08-22T01:00:22.413Z,4.80
2022-08-22T01:03:36.173Z,4.70
2022-08-22T01:06:31.867Z,4.68
2022-08-22T01:09:30.395Z,4.50
2022-08-22T01:12:25.257Z,4.40
2022-08-22T01:15:13.791Z,4.63
2022-08-22T01:18:24.535Z,4.32
2022-08-22T01:21:29.698Z,4.65
2022-08-22T01:25:00.565Z,4.45
2022-08-22T01:28:09.882Z,4.78
2022-08-22T01:31:23.323Z,4.68
2022-08-22T01:34:34.306Z,4.18
2022-08-22T01:37:31.013Z,4.50
2022-08-22T01:40:32.738Z,4.85
2022-08-22T01:43:58.703Z,4.85
2022-08-22T01:46:45.229Z,4.57
2022-08-22T01:49:38.836Z,4.78
2022-08-22T01:52:36.581Z,4.75
2022-08-22T01:55:26.091Z,4.70
2022-08-22T01:58:16.733Z,5.07
2022-08-22T02:01:18.298Z,4.72
2022-08-22T02:04:07.390Z,4.97
2022-08-22T02:07:00.282Z,4.47
2022-08-22T02:09:52.657Z,4.88
2022-08-22T02:12:44.992Z,5.07
2022-08-22T02:15:37.117Z,4.78
2022-08-22T02:18:27.760Z,4.15
2022-08-22T02:21:23.270Z,4.50
2022-08-22T02:24:19.179Z,4.72
2022-08-22T02:27:10.231Z,4.47
2022-08-22T02:30:02.004Z,4.78
2022-08-22T02:32:55.266Z,4.90
2022-08-22T02:35:48.676Z,5.18
2022-08-22T02:38:38.395Z,4.80
2022-08-22T02:41:28.254Z,5.05
2022-08-22T02:44:20.979Z,5.28
2022-08-22T02:47:10.940Z,5.10
2022-08-22T02:50:03.168Z,5.35
2022-08-22T02:52:57.870Z,5.32
2022-08-22T02:55:49.291Z,4.93
2022-08-22T02:58:41.964Z,5.30
2022-08-22T03:01:49.501Z,5.28
2022-08-22T03:04:47.377Z,5.00
2022-08-22T03:07:40.346Z,5.20
2022-08-22T03:10:29.146Z,4.70
2022-08-22T03:13:18.725Z,4.85
2022-08-22T03:16:10.941Z,5.05
2022-08-22T03:19:03.316Z,5.20
2022-08-22T03:21:55.523Z,5.25
2022-08-22T03:24:50.474Z,5.25
2022-08-22T03:27:42.232Z,5.13
2022-08-22T03:30:37.413Z,5.60
2022-08-22T03:33:25.804Z,5.57
2022-08-22T03:36:27.555Z,5.18
2022-08-22T03:39:23.637Z,5.80
2022-08-22T03:42:28.617Z,5.22
2022-08-22T03:45:19.997Z,5.43
2022-08-22T03:48:28.070Z,5.90
2022-08-22T03:51:29.864Z,5.40
2022-08-22T03:54:58.290Z,5.47
2022-08-22T03:58:03.067Z,5.75
2022-08-22T04:01:25.026Z,6.00
2022-08-22T04:04:49.350Z,5.78
2022-08-22T04:08:02.122Z,5.68
2022-08-22T04:11:17.897Z,6.68
2022-08-22T04:14:26.365Z,5.78
2022-08-22T04:17:30.209Z,5.50
2022-08-22T04:20:54.070Z,5.90
2022-08-22T04:24:03.197Z,5.60
2022-08-22T04:26:56.345Z,5.82
2022-08-22T04:29:50.201Z,5.65
2022-08-22T04:32:42.656Z,5.68
2022-08-22T04:35:34.111Z,6.20
2022-08-22T04:38:28.206Z,5.90
2022-08-22T04:41:18.093Z,5.78
2022-08-22T04:44:12.048Z,6.10
2022-08-22T04:47:04.246Z,6.13
2022-08-22T04:49:57.305Z,6.30
2022-08-22T04:53:00.607Z,6.20
2022-08-22T04:56:07.700Z,6.22
2022-08-22T04:58:59.050Z,6.15
2022-08-22T05:01:53.819Z,6.60
2022-08-22T05:04:44.850Z,6.10
2022-08-22T05:07:36.408Z,5.80
2022-08-22T05:10:26.593Z,5.90
2022-08-22T05:13:19.044Z,6.80
2022-08-22T05:16:07.254Z,5.60
2022-08-22T05:18:59.066Z,5.80
2022-08-22T05:21:48.570Z,6.47
2022-08-22T05:24:40.056Z,5.30
2022-08-22T05:27:30.838Z,6.32
2022-08-22T05:30:24.279Z,6.47
2022-08-22T05:33:19.290Z,6.32
2022-08-22T05:36:11.021Z,6.13
2022-08-22T05:38:59.943Z,5.63
2022-08-22T05:41:46.854Z,5.43
2022-08-22T05:44:35.342Z,5.88
2022-08-22T05:47:24.460Z,5.82
2022-08-22T05:50:16.321Z,5.68
2022-08-22T05:53:08.996Z,6.00
2022-08-22T05:56:00.010Z,6.50
2022-08-22T05:58:54.174Z,5.55
2022-08-22T06:01:56.115Z,5.50
2022-08-22T06:04:51.833Z,6.47
2022-08-22T06:07:45.986Z,5.30
2022-08-22T06:10:42.162Z,6.22
2022-08-22T06:13:34.350Z,6.50
2022-08-22T06:16:24.527Z,6.70
2022-08-22T06:19:19.356Z,6.53
2022-08-22T06:22:07.523Z,6.35
2022-08-22T06:25:06.569Z,6.70
2022-08-22T06:27:56.006Z,6.10
2022-08-22T06:30:46.610Z,6.40
2022-08-22T06:33:39.815Z,6.25
2022-08-22T06:36:31.907Z,6.72
2022-08-22T06:39:22.790Z,7.35
2022-08-22T06:42:16.562Z,6.55
2022-08-22T06:45:09.490Z,5.70
2022-08-22T06:48:01.195Z,6.35
2022-08-22T06:50:52.609Z,5.43
2022-08-22T06:53:47.734Z,6.55
2022-08-22T06:56:37.257Z,5.32
2022-08-22T06:59:27.070Z,6.75
2022-08-22T07:02:25.740Z,6.38
2022-08-22T07:05:23.200Z,5.72
2022-08-22T07:08:12.080Z,6.32
2022-08-22T07:11:05.476Z,6.00
2022-08-22T07:13:56.849Z,6.60
2022-08-22T07:16:45.438Z,6.55
2022-08-22T07:19:35.182Z,6.50
2022-08-22T07:22:24.457Z,6.28
2022-08-22T07:25:15.043Z,5.93
2022-08-22T07:28:16.279Z,5.93
2022-08-22T07:31:11.790Z,6.10
2022-08-22T07:34:10.010Z,5.88
2022-08-22T07:37:03.401Z,5.60
2022-08-22T07:39:55.071Z,6.05
2022-08-22T07:42:46.059Z,5.03
2022-08-22T07:45:39.586Z,5.32
2022-08-22T07:48:30.918Z,5.22
2022-08-22T07:51:19.743Z,5.13
2022-08-22T07:54:10.473Z,5.22
2022-08-22T07:57:04.258Z,4.50
2022-08-22T07:59:53.572Z,4.50
2022-08-22T08:02:45.305Z,5.53
2022-08-22T08:05:34.445Z,4.65
2022-08-22T08:08:25.478Z,4.90
2022-08-22T08:11:16.728Z,4.68
2022-08-22T08:14:05.860Z,4.43
2022-08-22T08:16:57.267Z,4.82
2022-08-22T08:19:45.706Z,4.55
2022-08-22T08:22:33.037Z,5.03
2022-08-22T08:25:24.958Z,4.55
2022-08-22T08:28:29.830Z,4.65
2022-08-22T08:31:23.687Z,4.93
2022-08-22T08:34:15.042Z,5.35
2022-08-22T08:37:05.814Z,7.70
2022-08-22T08:39:56.630Z,5.10
2022-08-22T08:43:14.528Z,4.75
2022-08-22T08:46:51.796Z,4.22
2022-08-22T08:49:58.989Z,3.97
2022-08-22T08:53:24.231Z,4.00
2022-08-22T08:56:22.122Z,3.92
2022-08-22T08:59:26.994Z,4.28
2022-08-22T09:02:34.857Z,3.92
2022-08-22T09:06:00.397Z,3.50
2022-08-22T09:09:02.585Z,3.30
2022-08-22T09:12:23.386Z,4.75
2022-08-22T09:15:56.341Z,3.00
2022-08-22T09:19:29.622Z,3.10
2022-08-22T09:22:52.724Z,3.22
2022-08-22T09:25:43.521Z,3.03
2022-08-22T09:28:36.626Z,2.95
2022-08-22T09:31:52.008Z,2.90
2022-08-22T09:34:51.636Z,2.85
2022-08-22T09:37:58.898Z,2.80
2022-08-22T09:40:54.246Z,3.05
2022-08-22T09:43:48.776Z,2.80
2022-08-22T09:46:49.226Z,3.00
2022-08-22T09:49:49.738Z,2.67
2022-08-22T09:53:02.721Z,3.13
2022-08-22T09:55:56.583Z,2.70
2022-08-22T09:58:50.459Z,2.70
2022-08-22T10:01:46.046Z,3.60
2022-08-22T10:04:53.353Z,2.35
2022-08-22T10:08:11.365Z,2.60
2022-08-22T10:11:07.190Z,2.53
2022-08-22T10:14:02.267Z,2.58
2022-08-22T10:17:03.308Z,3.00
2022-08-22T10:19:53.436Z,3.03
2022-08-22T10:22:45.065Z,2.97
2022-08-22T10:25:41.668Z,3.25
2022-08-22T10:28:39.906Z,3.15
2022-08-22T10:31:34.349Z,2.50
2022-08-22T10:34:47.369Z,3.03
2022-08-22T10:37:45.949Z,2.60
2022-08-22T10:40:39.106Z,2.83
2022-08-22T10:43:36.807Z,2.80
2022-08-22T10:46:36.424Z,2.60
2022-08-22T10:49:31.502Z,2.80
2022-08-22T10:52:24.140Z,2.65
2022-08-22T10:55:17.269Z,2.80
2022-08-22T10:58:10.417Z,2.70
2022-08-22T11:01:00.660Z,2.65
2022-08-22T11:03:53.923Z,2.58
2022-08-22T11:06:46.714Z,2.90
2022-08-22T11:09:40.766Z,2.67
2022-08-22T11:12:35.144Z,2.53
2022-08-22T11:15:49.426Z,2.72
2022-08-22T11:18:58.078Z,2.85
2022-08-22T11:22:01.177Z,2.75
2022-08-22T11:25:38.571Z,2.90
2022-08-22T11:29:13.224Z,2.75
2022-08-22T11:32:12.478Z,2.63
2022-08-22T11:35:03.644Z,2.42
2022-08-22T11:38:03.062Z,2.70
2022-08-22T11:40:57.346Z,2.80
2022-08-22T11:43:50.605Z,2.92
2022-08-22T11:46:38.654Z,2.85
2022-08-22T11:49:33.143Z,3.05
2022-08-22T11:52:26.320Z,2.53
2022-08-22T11:55:19.740Z,3.25
2022-08-22T11:58:16.424Z,2.63
2022-08-22T12:01:05.723Z,2.88
2022-08-22T12:04:10.440Z,2.67
2022-08-22T12:07:11.992Z,2.92
2022-08-22T12:10:00.247Z,2.67
2022-08-22T12:13:01.252Z,3.15
2022-08-22T12:15:53.928Z,3.00
2022-08-22T12:18:53.088Z,2.45
2022-08-22T12:21:58.631Z,3.10
2022-08-22T12:24:54.803Z,2.97
2022-08-22T12:27:55.213Z,2.33
2022-08-22T12:30:45.516Z,2.80
2022-08-22T12:33:41.042Z,2.45
2022-08-22T12:36:42.769Z,2.97
2022-08-22T12:39:41.233Z,2.80
2022-08-22T12:42:33.125Z,2.78
2022-08-22T12:45:27.797Z,2.92
2022-08-22T12:48:20.991Z,2.70
2022-08-22T12:51:22.338Z,2.53
2022-08-22T12:54:20.026Z,2.80
2022-08-22T12:57:23.809Z,3.08
2022-08-22T13:00:27.023Z,2.10
2022-08-22T13:03:22.916Z,2.78
2022-08-22T13:06:26.784Z,2.50
2022-08-22T13:09:18.446Z,2.85
2022-08-22T13:12:07.245Z,2.60
2022-08-22T13:14:56.231Z,3.17
2022-08-22T13:17:46.251Z,2.70
2022-08-22T13:20:34.937Z,2.35
2022-08-22T13:23:24.118Z,2.72
2022-08-22T13:26:12.563Z,3.10
2022-08-22T13:29:25.594Z,3.10
2022-08-22T13:32:18.477Z,2.70
2022-08-22T13:35:07.393Z,2.78
2022-08-22T13:38:04.599Z,2.70
2022-08-22T13:40:52.802Z,2.40
2022-08-22T13:43:55.742Z,2.60
2022-08-22T13:47:10.774Z,2.70
2022-08-22T13:49:52.113Z,2.50
2022-08-22T13:52:44.533Z,2.70
2022-08-22T13:55:44.600Z,2.65
2022-08-22T13:58:39.922Z,2.20
2022-08-22T14:01:32.088Z,2.50
2022-08-22T14:04:30.994Z,2.45
2022-08-22T14:07:31.110Z,2.42
2022-08-22T14:10:23.712Z,2.55
2022-08-22T14:13:32.613Z,2.80
2022-08-22T14:16:26.106Z,2.72
2022-08-22T14:19:16.079Z,2.58
2022-08-22T14:22:04.933Z,2.45
2022-08-22T14:24:55.529Z,3.20
2022-08-22T14:27:47.411Z,2.58
2022-08-22T14:30:40.672Z,2.80
2022-08-22T14:33:28.449Z,2.78
2022-08-22T14:36:18.183Z,2.60
2022-08-22T14:39:09.556Z,2.40
2022-08-22T14:42:00.367Z,2.60
2022-08-22T14:45:01.393Z,2.63
2022-08-22T14:48:14.268Z,2.80
2022-08-22T14:51:04.180Z,2.78
2022-08-22T14:53:51.334Z,2.97
2022-08-22T14:56:38.587Z,2.60
2022-08-22T14:59:43.174Z,2.22
2022-08-22T15:02:32.694Z,2.20
2022-08-22T15:05:21.331Z,2.70
2022-08-22T15:08:08.455Z,2.60
2022-08-22T15:11:15.694Z,2.42
2022-08-22T15:14:03.805Z,2.47
2022-08-22T15:16:54.261Z,2.58
2022-08-22T15:19:44.454Z,2.55
2022-08-22T15:22:31.696Z,2.53
2022-08-22T15:25:21.137Z,2.55
2022-08-22T15:28:14.126Z,2.65
2022-08-22T15:31:03.954Z,2.80
2022-08-22T15:33:52.955Z,2.55
2022-08-22T15:36:54.830Z,2.50
2022-08-22T15:39:57.751Z,2.53
2022-08-22T15:42:47.682Z,2.72
2022-08-22T15:45:36.267Z,2.50
2022-08-22T15:48:28.368Z,2.60
2022-08-22T15:51:15.667Z,2.90
2022-08-22T15:54:16.184Z,2.42
2022-08-22T15:57:17.250Z,2.58
2022-08-22T16:00:12.310Z,2.30
2022-08-22T16:03:03.077Z,2.38
2022-08-22T16:05:55.361Z,2.28
2022-08-22T16:08:48.603Z,2.75
2022-08-22T16:11:38.044Z,2.53
2022-08-22T16:14:26.452Z,3.03
2022-08-22T16:17:31.423Z,2.30
2022-08-22T16:20:37.192Z,2.80
2022-08-22T16:23:25.569Z,2.60
2022-08-22T16:26:16.525Z,2.78
2022-08-22T16:29:05.798Z,2.75
2022-08-22T16:32:00.893Z,2.75
2022-08-22T16:34:48.205Z,2.88
2022-08-22T16:37:48.072Z,3.00
2022-08-22T16:40:46.985Z,2.83
2022-08-22T16:43:34.025Z,3.13
2022-08-22T16:46:28.624Z,2.92
2022-08-22T16:49:29.406Z,3.40
2022-08-22T16:52:35.177Z,2.75
2022-08-22T16:55:56.009Z,3.20
2022-08-22T16:59:22.053Z,2.65
2022-08-22T17:02:33.455Z,2.65
2022-08-22T17:05:23.725Z,2.88
2022-08-22T17:08:32.834Z,2.95
2022-08-22T17:11:25.456Z,3.13
2022-08-22T17:14:23.378Z,3.10
2022-08-22T17:17:18.767Z,3.13
2022-08-22T17:20:16.640Z,3.10
2022-08-22T17:23:08.853Z,3.20
2022-08-22T17:26:00.711Z,3.05
2022-08-22T17:28:53.503Z,3.00
2022-08-22T17:31:48.485Z,3.15
2022-08-22T17:34:39.586Z,2.80
2022-08-22T17:37:33.046Z,2.83
2022-08-22T17:40:28.014Z,3.15
2022-08-22T17:43:23.438Z,3.05
2022-08-22T17:46:15.998Z,2.85
2022-08-22T17:49:10.714Z,2.80
2022-08-22T17:52:00.601Z,2.90
2022-08-22T17:54:49.941Z,2.80
2022-08-22T17:57:40.359Z,2.83
2022-08-22T18:00:28.321Z,3.13
2022-08-22T18:03:20.558Z,2.63
2022-08-22T18:06:10.239Z,2.45
2022-08-22T18:09:15.231Z,2.70
2022-08-22T18:12:04.525Z,3.17
2022-08-22T18:14:54.177Z,2.80
2022-08-22T18:17:42.782Z,2.72
2022-08-22T18:20:31.635Z,2.90
2022-08-22T18:23:36.086Z,3.47
2022-08-22T18:26:29.900Z,2.78
2022-08-22T18:29:19.055Z,2.92
2022-08-22T18:32:09.142Z,3.00
2022-08-22T18:35:02.750Z,2.83
2022-08-22T18:37:56.534Z,3.08
2022-08-22T18:40:50.226Z,2.85
2022-08-22T18:43:38.658Z,3.10
2022-08-22T18:46:31.617Z,2.78
2022-08-22T18:49:39.381Z,2.67
2022-08-22T18:52:44.380Z,3.17
2022-08-22T18:55:48.928Z,2.50
2022-08-22T18:59:04.410Z,2.95
2022-08-22T19:01:59.167Z,3.10
2022-08-22T19:05:10.211Z,2.85
2022-08-22T19:08:13.492Z,2.80
2022-08-22T19:11:10.808Z,3.00
2022-08-22T19:14:05.503Z,2.75
2022-08-22T19:17:02.301Z,2.70
2022-08-22T19:20:14.069Z,3.13
2022-08-22T19:23:16.173Z,2.90
2022-08-22T19:26:17.801Z,2.70
2022-08-22T19:29:10.786Z,3.03
2022-08-22T19:31:59.509Z,3.22
2022-08-22T19:34:47.856Z,3.30
2022-08-22T19:37:51.937Z,2.97
2022-08-22T19:40:58.312Z,2.78
2022-08-22T19:43:45.586Z,3.20
2022-08-22T19:46:40.576Z,3.40
2022-08-22T19:49:29.153Z,3.13
2022-08-22T19:52:22.831Z,3.03
2022-08-22T19:55:15.191Z,3.20
2022-08-22T19:58:07.010Z,3.35
2022-08-22T20:00:57.073Z,3.03
2022-08-22T20:03:50.771Z,3.35
2022-08-22T20:06:44.718Z,3.10
2022-08-22T20:09:38.863Z,2.95
2022-08-22T20:12:31.833Z,2.90
2022-08-22T20:15:20.114Z,3.03
2022-08-22T20:21:38.834Z,3.50
2022-08-22T20:24:30.859Z,3.55
2022-08-22T20:27:19.956Z,3.13
2022-08-22T20:30:10.077Z,3.20
2022-08-22T20:32:59.766Z,3.22
2022-08-22T20:35:52.469Z,3.33
2022-08-22T20:38:42.421Z,3.40
2022-08-22T20:41:44.841Z,3.03
2022-08-22T20:44:33.341Z,3.20
2022-08-22T20:47:22.749Z,3.25
2022-08-22T20:50:10.266Z,2.90
2022-08-22T20:53:09.630Z,2.92
2022-08-22T20:55:57.854Z,3.55
2022-08-22T20:58:48.766Z,3.20
2022-08-22T21:01:35.526Z,3.13
2022-08-22T21:04:23.088Z,3.55
2022-08-22T21:07:09.484Z,3.45
2022-08-22T21:10:22.518Z,3.20
2022-08-22T21:13:13.210Z,3.53
2022-08-22T21:16:02.354Z,3.40
2022-08-22T21:18:49.997Z,3.33
2022-08-22T21:21:36.659Z,3.70
2022-08-22T21:24:23.533Z,3.95
2022-08-22T21:27:10.507Z,3.80
2022-08-22T21:29:59.333Z,3.65
2022-08-22T21:32:53.759Z,3.80
2022-08-22T21:35:43.086Z,3.60
2022-08-22T21:38:29.911Z,4.00
2022-08-22T21:41:19.499Z,3.75
2022-08-22T21:44:19.597Z,4.03
2022-08-22T21:47:19.096Z,3.83
2022-08-22T21:50:31.658Z,3.72
2022-08-22T21:53:27.554Z,4.13
2022-08-22T21:56:15.705Z,4.20
2022-08-22T21:59:21.637Z,3.97
2022-08-22T22:05:06.653Z,3.95
2022-08-22T22:07:53.747Z,4.20
2022-08-22T22:10:43.067Z,4.10
2022-08-22T22:13:30.120Z,4.13
2022-08-22T22:16:19.866Z,4.18
2022-08-22T22:19:09.740Z,4.35
2022-08-22T22:21:59.007Z,4.78
2022-08-22T22:24:45.903Z,4.00
2022-08-22T22:27:34.559Z,4.20
2022-08-22T22:30:21.067Z,3.95
2022-08-22T22:33:08.360Z,4.07
2022-08-22T22:35:56.338Z,3.70
2022-08-22T22:38:44.607Z,4.10
2022-08-22T22:41:31.674Z,4.05
2022-08-22T22:44:18.606Z,3.85
2022-08-22T22:47:09.146Z,3.60
2022-08-22T22:49:56.022Z,4.43
2022-08-22T22:52:42.688Z,5.43
2022-08-22T22:55:31.195Z,3.97
2022-08-22T22:58:17.577Z,4.18
2022-08-22T23:01:09.268Z,4.00
2022-08-22T23:03:57.865Z,4.25
2022-08-22T23:06:44.571Z,4.45
2022-08-22T23:09:38.502Z,4.05
2022-08-22T23:12:32.258Z,4.13
2022-08-22T23:15:18.964Z,4.70
2022-08-22T23:18:05.887Z,4.57
2022-08-22T23:20:52.395Z,4.40
2022-08-22T23:23:38.847Z,4.55
2022-08-22T23:26:25.872Z,4.10
2022-08-22T23:29:14.412Z,4.35
2022-08-22T23:32:02.468Z,4.78
2022-08-22T23:34:49.252Z,4.53
2022-08-22T23:37:36.270Z,4.43
2022-08-22T23:40:22.944Z,4.95
2022-08-22T23:43:09.149Z,4.75
2022-08-22T23:45:56.899Z,4.47
2022-08-22T23:48:43.642Z,4.55
2022-08-22T23:51:30.250Z,5.05
2022-08-22T23:54:18.177Z,5.13
2022-08-22T23:57:12.186Z,5.63
2022-08-22T23:59:59.745Z,5.43
