createdAt,value
2023-01-13T00:00:55.597Z,72.10
2023-01-13T00:03:23.884Z,72.10
2023-01-13T00:05:52.570Z,72.00
2023-01-13T00:08:20.907Z,71.80
2023-01-13T00:10:49.300Z,71.70
2023-01-13T00:13:17.692Z,71.60
2023-01-13T00:15:46.033Z,71.40
2023-01-13T00:18:15.791Z,71.40
2023-01-13T00:20:44.205Z,71.50
2023-01-13T00:23:12.529Z,71.50
2023-01-13T00:25:40.908Z,71.40
2023-01-13T00:28:10.112Z,71.40
2023-01-13T00:30:38.527Z,71.40
2023-01-13T00:33:06.872Z,71.40
2023-01-13T00:35:36.602Z,71.30
2023-01-13T00:38:04.893Z,71.10
2023-01-13T00:40:33.226Z,71.00
2023-01-13T00:43:19.414Z,70.70
2023-01-13T00:45:47.764Z,70.20
2023-01-13T00:48:16.083Z,69.70
2023-01-13T00:50:45.889Z,69.60
2023-01-13T00:53:14.959Z,69.60
2023-01-13T00:55:43.256Z,69.50
2023-01-13T00:58:11.551Z,69.30
2023-01-13T01:00:39.947Z,68.70
2023-01-13T01:03:12.343Z,68.40
2023-01-13T01:05:41.169Z,68.20
2023-01-13T01:08:10.917Z,67.60
2023-01-13T01:10:39.267Z,66.80
2023-01-13T01:13:07.615Z,66.00
2023-01-13T01:15:35.979Z,65.60
2023-01-13T01:18:04.477Z,65.10
2023-01-13T01:20:32.866Z,64.90
2023-01-13T01:23:01.260Z,64.70
2023-01-13T01:25:30.928Z,64.90
2023-01-13T01:27:59.354Z,64.70
2023-01-13T01:30:27.910Z,64.30
2023-01-13T01:32:57.329Z,64.10
2023-01-13T01:35:26.027Z,63.80
2023-01-13T01:37:54.399Z,63.30
2023-01-13T01:40:22.711Z,62.40
2023-01-13T01:43:09.994Z,62.00
2023-01-13T01:45:38.325Z,61.30
2023-01-13T01:48:08.580Z,61.00
2023-01-13T01:50:38.075Z,61.20
2023-01-13T01:53:13.582Z,61.00
2023-01-13T01:55:42.403Z,60.80
2023-01-13T01:58:16.224Z,61.10
2023-01-13T02:00:44.661Z,61.30
2023-01-13T02:03:13.296Z,61.70
2023-01-13T02:05:41.698Z,62.10
2023-01-13T02:08:12.415Z,62.50
2023-01-13T02:10:41.623Z,62.80
2023-01-13T02:13:14.386Z,63.10
2023-01-13T02:15:48.238Z,63.60
2023-01-13T02:18:39.594Z,64.00
2023-01-13T02:21:36.942Z,64.50
2023-01-13T02:24:56.098Z,64.70
2023-01-13T02:28:00.766Z,64.80
2023-01-13T02:31:04.376Z,65.00
2023-01-13T02:33:40.217Z,65.00
2023-01-13T02:36:16.851Z,65.10
2023-01-13T02:38:52.658Z,65.10
2023-01-13T02:41:45.203Z,64.90
2023-01-13T02:44:17.826Z,64.70
2023-01-13T02:46:54.283Z,64.30
2023-01-13T02:49:33.158Z,64.00
2023-01-13T02:52:08.416Z,63.60
2023-01-13T02:54:38.980Z,63.10
2023-01-13T02:57:09.809Z,62.80
2023-01-13T02:59:40.692Z,62.20
2023-01-13T03:02:14.071Z,61.60
2023-01-13T03:04:54.111Z,61.20
2023-01-13T03:07:53.434Z,60.70
2023-01-13T03:10:32.294Z,60.20
2023-01-13T03:13:10.478Z,60.30
2023-01-13T03:15:49.092Z,60.10
2023-01-13T03:18:33.556Z,60.00
2023-01-13T03:21:07.302Z,59.60
2023-01-13T03:23:43.350Z,59.50
2023-01-13T03:26:16.956Z,59.40
2023-01-13T03:28:50.127Z,59.40
2023-01-13T03:31:25.576Z,59.30
2023-01-13T03:34:01.173Z,59.20
2023-01-13T03:36:31.780Z,59.10
2023-01-13T03:39:04.955Z,59.00
2023-01-13T03:41:37.687Z,59.00
2023-01-13T03:44:24.348Z,59.00
2023-01-13T03:47:03.921Z,59.00
2023-01-13T03:49:39.982Z,59.00
2023-01-13T03:52:12.403Z,59.00
2023-01-13T03:54:47.634Z,59.10
2023-01-13T03:57:19.055Z,59.70
2023-01-13T03:59:51.996Z,59.10
2023-01-13T04:02:28.075Z,59.00
2023-01-13T04:05:00.829Z,59.00
2023-01-13T04:07:40.480Z,59.00
2023-01-13T04:10:11.059Z,59.10
2023-01-13T04:13:04.257Z,59.10
2023-01-13T04:15:35.987Z,59.10
2023-01-13T04:18:12.456Z,59.20
2023-01-13T04:20:43.501Z,59.30
2023-01-13T04:23:13.538Z,59.40
2023-01-13T04:25:42.468Z,59.30
2023-01-13T04:28:11.223Z,59.50
2023-01-13T04:30:39.820Z,59.40
2023-01-13T04:33:08.098Z,59.40
2023-01-13T04:35:37.124Z,59.50
2023-01-13T04:38:09.564Z,59.60
2023-01-13T04:40:38.033Z,59.60
2023-01-13T04:43:06.657Z,59.60
2023-01-13T04:45:35.389Z,59.60
2023-01-13T04:48:03.708Z,59.60
2023-01-13T04:50:31.941Z,59.70
2023-01-13T04:53:01.107Z,59.70
2023-01-13T04:55:31.729Z,59.80
2023-01-13T04:58:04.221Z,59.80
2023-01-13T05:00:32.470Z,59.90
2023-01-13T05:03:00.753Z,60.00
2023-01-13T05:05:29.783Z,59.90
2023-01-13T05:07:58.384Z,60.00
2023-01-13T05:10:27.187Z,60.00
2023-01-13T05:13:14.433Z,60.00
2023-01-13T05:16:00.951Z,59.90
2023-01-13T05:18:30.615Z,60.00
2023-01-13T05:20:58.941Z,60.00
2023-01-13T05:23:44.759Z,59.90
2023-01-13T05:26:12.991Z,60.00
2023-01-13T05:28:42.589Z,60.00
2023-01-13T05:31:12.040Z,60.00
2023-01-13T05:33:40.309Z,59.80
2023-01-13T05:36:09.436Z,59.80
2023-01-13T05:38:37.688Z,59.80
2023-01-13T05:41:23.981Z,59.80
2023-01-13T05:43:54.518Z,59.80
2023-01-13T05:46:22.723Z,59.80
2023-01-13T05:48:50.989Z,59.90
2023-01-13T05:51:22.409Z,59.90
2023-01-13T05:53:50.564Z,60.20
2023-01-13T05:56:18.714Z,59.90
2023-01-13T05:58:46.842Z,59.90
2023-01-13T06:01:16.451Z,60.00
2023-01-13T06:03:44.663Z,59.90
2023-01-13T06:06:12.799Z,59.90
2023-01-13T06:08:40.921Z,59.80
2023-01-13T06:11:09.048Z,59.80
2023-01-13T06:13:37.312Z,59.80
2023-01-13T06:16:06.027Z,59.80
2023-01-13T06:18:35.594Z,59.80
2023-01-13T06:21:04.761Z,59.80
2023-01-13T06:23:35.244Z,59.70
2023-01-13T06:26:09.300Z,59.80
2023-01-13T06:28:37.520Z,59.80
2023-01-13T06:31:08.376Z,59.90
2023-01-13T06:33:39.969Z,60.00
2023-01-13T06:36:13.571Z,59.80
2023-01-13T06:38:45.263Z,60.00
2023-01-13T06:41:13.879Z,60.10
2023-01-13T06:43:41.323Z,59.90
2023-01-13T06:46:09.642Z,59.90
2023-01-13T06:48:39.254Z,59.90
2023-01-13T06:51:09.563Z,59.80
2023-01-13T06:53:37.803Z,59.80
2023-01-13T06:56:06.292Z,59.80
2023-01-13T06:58:34.537Z,59.80
2023-01-13T07:01:02.965Z,59.70
2023-01-13T07:03:31.372Z,59.70
2023-01-13T07:06:02.164Z,59.70
2023-01-13T07:08:30.377Z,60.30
2023-01-13T07:11:00.233Z,59.60
2023-01-13T07:13:46.240Z,59.80
2023-01-13T07:16:14.552Z,59.50
2023-01-13T07:18:42.749Z,59.50
2023-01-13T07:21:13.521Z,59.50
2023-01-13T07:23:42.937Z,59.60
2023-01-13T07:26:12.437Z,59.60
2023-01-13T07:28:40.881Z,59.60
2023-01-13T07:31:15.712Z,59.60
2023-01-13T07:33:44.067Z,59.60
2023-01-13T07:36:14.492Z,59.60
2023-01-13T07:38:44.431Z,59.60
2023-01-13T07:41:37.613Z,59.60
2023-01-13T07:44:06.259Z,59.60
2023-01-13T07:46:34.697Z,59.50
2023-01-13T07:49:03.024Z,59.60
2023-01-13T07:51:33.095Z,59.70
2023-01-13T07:54:01.406Z,60.60
2023-01-13T07:56:29.550Z,60.00
2023-01-13T07:58:59.532Z,60.10
2023-01-13T08:01:29.319Z,60.20
2023-01-13T08:03:58.766Z,60.40
2023-01-13T08:06:27.074Z,61.50
2023-01-13T08:08:56.596Z,61.70
2023-01-13T08:11:24.765Z,61.90
2023-01-13T08:13:57.425Z,62.00
2023-01-13T08:16:25.717Z,62.00
2023-01-13T08:18:53.957Z,62.10
2023-01-13T08:21:22.271Z,62.40
2023-01-13T08:23:50.528Z,62.60
2023-01-13T08:26:20.313Z,62.60
2023-01-13T08:28:48.428Z,62.70
2023-01-13T08:31:19.795Z,62.80
2023-01-13T08:33:48.284Z,62.90
2023-01-13T08:36:18.286Z,62.90
2023-01-13T08:38:46.555Z,63.00
2023-01-13T08:41:37.811Z,63.00
2023-01-13T08:44:09.159Z,62.90
2023-01-13T08:46:37.486Z,62.80
2023-01-13T08:49:05.823Z,61.70
2023-01-13T08:51:34.480Z,61.40
2023-01-13T08:54:03.158Z,61.40
2023-01-13T08:56:35.036Z,61.20
2023-01-13T08:59:03.769Z,61.10
2023-01-13T09:01:33.997Z,60.90
2023-01-13T09:04:02.509Z,60.70
2023-01-13T09:06:30.816Z,60.60
2023-01-13T09:08:59.584Z,60.50
2023-01-13T09:11:50.462Z,60.40
2023-01-13T09:14:20.273Z,60.30
2023-01-13T09:16:49.839Z,60.20
2023-01-13T09:19:18.095Z,59.90
2023-01-13T09:21:46.406Z,59.80
2023-01-13T09:24:14.662Z,59.50
2023-01-13T09:26:43.017Z,59.40
2023-01-13T09:29:11.342Z,59.30
2023-01-13T09:31:42.413Z,59.20
2023-01-13T09:34:34.244Z,59.10
2023-01-13T09:37:03.301Z,59.00
2023-01-13T09:39:35.200Z,58.90
2023-01-13T09:42:26.008Z,58.80
2023-01-13T09:44:59.919Z,58.70
2023-01-13T09:47:34.537Z,58.50
2023-01-13T09:50:18.174Z,58.40
2023-01-13T09:52:46.615Z,58.20
2023-01-13T09:55:17.488Z,58.20
2023-01-13T09:57:45.903Z,58.00
2023-01-13T10:00:18.930Z,58.00
2023-01-13T10:03:10.043Z,57.90
2023-01-13T10:05:41.955Z,57.80
2023-01-13T10:08:14.419Z,57.80
2023-01-13T10:10:46.146Z,57.70
2023-01-13T10:13:20.414Z,57.60
2023-01-13T10:15:58.349Z,57.50
2023-01-13T10:18:33.538Z,57.40
2023-01-13T10:21:16.079Z,57.40
2023-01-13T10:23:57.879Z,57.30
2023-01-13T10:26:45.865Z,57.60
2023-01-13T10:29:24.775Z,56.90
2023-01-13T10:31:54.233Z,56.90
2023-01-13T10:34:23.765Z,56.90
2023-01-13T10:37:03.098Z,56.80
2023-01-13T10:39:41.186Z,56.70
2023-01-13T10:42:14.750Z,56.70
2023-01-13T10:44:51.026Z,56.70
2023-01-13T10:47:25.748Z,56.70
2023-01-13T10:50:19.394Z,56.80
2023-01-13T10:53:01.261Z,56.60
2023-01-13T10:55:33.127Z,56.70
2023-01-13T10:58:14.620Z,56.60
2023-01-13T11:00:43.928Z,56.40
2023-01-13T11:03:18.322Z,56.30
2023-01-13T11:05:52.098Z,56.10
2023-01-13T11:08:24.437Z,56.00
2023-01-13T11:10:55.031Z,56.00
2023-01-13T11:13:32.160Z,56.10
2023-01-13T11:16:06.284Z,55.90
2023-01-13T11:18:43.599Z,55.80
2023-01-13T11:21:22.055Z,55.80
2023-01-13T11:24:04.753Z,55.80
2023-01-13T11:26:41.868Z,55.70
2023-01-13T11:29:15.989Z,55.50
2023-01-13T11:31:49.389Z,55.40
2023-01-13T11:34:28.218Z,55.20
2023-01-13T11:36:59.609Z,55.40
2023-01-13T11:39:35.192Z,55.30
2023-01-13T11:42:24.051Z,55.10
2023-01-13T11:45:02.836Z,55.00
2023-01-13T11:47:32.636Z,54.90
2023-01-13T11:50:02.329Z,54.90
2023-01-13T11:52:51.507Z,55.00
2023-01-13T11:55:35.734Z,54.70
2023-01-13T11:58:31.813Z,54.50
2023-01-13T12:01:10.154Z,54.20
2023-01-13T12:03:43.872Z,54.10
2023-01-13T12:06:23.882Z,54.00
2023-01-13T12:09:15.021Z,54.00
2023-01-13T12:12:14.012Z,54.00
2023-01-13T12:14:53.551Z,54.00
2023-01-13T12:17:31.547Z,53.90
2023-01-13T12:20:03.061Z,53.80
2023-01-13T12:22:35.975Z,53.80
2023-01-13T12:25:14.189Z,53.70
2023-01-13T12:27:47.738Z,53.60
2023-01-13T12:30:26.562Z,53.60
2023-01-13T12:32:58.056Z,53.70
2023-01-13T12:35:37.841Z,54.00
2023-01-13T12:38:12.630Z,54.20
2023-01-13T12:40:55.972Z,54.60
2023-01-13T12:43:43.431Z,54.90
2023-01-13T12:46:36.765Z,55.20
2023-01-13T12:49:18.766Z,55.60
2023-01-13T12:52:07.297Z,55.70
2023-01-13T12:55:09.779Z,56.00
2023-01-13T12:57:39.457Z,56.20
2023-01-13T13:00:17.711Z,56.30
2023-01-13T13:03:27.358Z,56.50
2023-01-13T13:06:10.692Z,56.80
2023-01-13T13:09:04.357Z,57.00
2023-01-13T13:11:59.860Z,57.40
2023-01-13T13:15:03.719Z,57.70
2023-01-13T13:18:01.080Z,58.60
2023-01-13T13:21:13.311Z,59.10
2023-01-13T13:23:50.650Z,60.30
2023-01-13T13:26:25.802Z,60.90
2023-01-13T13:29:26.379Z,62.10
2023-01-13T13:32:13.716Z,63.20
2023-01-13T13:34:52.450Z,64.00
2023-01-13T13:38:10.422Z,65.90
2023-01-13T13:40:59.368Z,67.00
2023-01-13T13:43:45.957Z,67.60
2023-01-13T13:46:46.941Z,68.30
2023-01-13T13:49:16.380Z,69.00
2023-01-13T13:51:50.058Z,69.70
2023-01-13T13:54:20.335Z,70.40
2023-01-13T13:56:50.249Z,71.00
2023-01-13T13:59:21.062Z,71.70
2023-01-13T14:01:53.542Z,72.00
2023-01-13T14:04:25.652Z,72.60
2023-01-13T14:06:57.502Z,72.60
2023-01-13T14:09:28.492Z,72.80
2023-01-13T14:11:59.205Z,73.00
2023-01-13T14:14:27.718Z,73.50
2023-01-13T14:16:56.175Z,73.90
2023-01-13T14:19:30.283Z,74.20
2023-01-13T14:22:02.022Z,74.30
2023-01-13T14:24:30.880Z,74.40
2023-01-13T14:27:14.861Z,74.40
2023-01-13T14:29:43.397Z,74.40
2023-01-13T14:32:16.130Z,74.40
2023-01-13T14:34:44.500Z,74.10
2023-01-13T14:37:31.721Z,74.10
2023-01-13T14:39:59.977Z,74.10
2023-01-13T14:42:29.683Z,74.90
2023-01-13T14:44:58.591Z,74.30
2023-01-13T14:47:29.088Z,74.20
2023-01-13T14:50:02.608Z,74.10
2023-01-13T14:52:34.246Z,74.20
2023-01-13T14:55:27.866Z,74.10
2023-01-13T14:58:28.322Z,73.90
2023-01-13T15:01:28.346Z,73.80
2023-01-13T15:04:11.649Z,73.90
2023-01-13T15:06:39.895Z,74.00
2023-01-13T15:09:14.683Z,73.80
2023-01-13T15:11:43.004Z,73.80
2023-01-13T15:14:12.280Z,73.80
2023-01-13T15:16:41.434Z,73.50
2023-01-13T15:19:10.886Z,73.40
2023-01-13T15:21:39.190Z,73.50
2023-01-13T15:24:07.949Z,73.50
2023-01-13T15:26:38.441Z,73.10
2023-01-13T15:29:14.230Z,72.10
2023-01-13T15:31:42.412Z,71.70
2023-01-13T15:34:10.659Z,71.50
2023-01-13T15:36:41.224Z,71.10
2023-01-13T15:39:13.305Z,70.90
2023-01-13T15:42:00.228Z,70.60
2023-01-13T15:44:54.642Z,71.20
2023-01-13T15:47:25.818Z,70.40
2023-01-13T15:49:54.955Z,70.40
2023-01-13T15:52:25.169Z,70.30
2023-01-13T15:54:54.425Z,70.50
2023-01-13T15:57:25.808Z,70.40
2023-01-13T15:59:58.752Z,70.40
2023-01-13T16:02:27.515Z,70.40
2023-01-13T16:04:55.833Z,70.30
2023-01-13T16:07:26.026Z,70.20
2023-01-13T16:09:54.359Z,70.10
2023-01-13T16:12:24.096Z,70.20
2023-01-13T16:14:52.261Z,70.40
2023-01-13T16:17:22.556Z,71.60
2023-01-13T16:19:51.083Z,71.80
2023-01-13T16:22:19.645Z,72.00
2023-01-13T16:24:49.243Z,72.10
2023-01-13T16:27:19.500Z,72.20
2023-01-13T16:29:49.811Z,72.30
2023-01-13T16:32:19.685Z,72.10
2023-01-13T16:34:48.134Z,72.20
2023-01-13T16:37:21.159Z,72.20
2023-01-13T16:39:49.431Z,72.10
2023-01-13T16:42:17.706Z,72.30
2023-01-13T16:44:46.597Z,72.00
2023-01-13T16:47:17.599Z,71.80
2023-01-13T16:49:46.482Z,71.60
2023-01-13T16:52:15.138Z,71.40
2023-01-13T16:54:43.376Z,71.20
2023-01-13T16:57:14.004Z,71.10
2023-01-13T16:59:42.272Z,70.90
2023-01-13T17:02:14.570Z,70.70
2023-01-13T17:04:44.263Z,70.50
2023-01-13T17:07:17.576Z,70.40
2023-01-13T17:09:45.897Z,70.40
2023-01-13T17:12:14.292Z,70.30
2023-01-13T17:14:43.402Z,70.40
2023-01-13T17:17:22.543Z,70.50
2023-01-13T17:19:52.661Z,70.50
2023-01-13T17:22:21.660Z,70.40
2023-01-13T17:24:49.987Z,70.50
2023-01-13T17:27:18.653Z,70.30
2023-01-13T17:29:47.413Z,70.10
2023-01-13T17:32:17.408Z,69.90
2023-01-13T17:34:46.065Z,69.80
2023-01-13T17:37:15.925Z,69.70
2023-01-13T17:39:46.379Z,69.50
2023-01-13T17:42:15.049Z,69.20
2023-01-13T17:44:43.382Z,69.40
2023-01-13T17:47:11.774Z,69.50
2023-01-13T17:49:40.044Z,69.60
2023-01-13T17:52:08.277Z,69.50
2023-01-13T17:54:37.927Z,69.60
2023-01-13T17:57:06.094Z,69.50
2023-01-13T17:59:34.571Z,69.50
2023-01-13T18:02:03.217Z,69.60
2023-01-13T18:04:31.769Z,69.40
2023-01-13T18:07:00.055Z,69.50
2023-01-13T18:09:28.386Z,68.40
2023-01-13T18:11:58.720Z,68.30
2023-01-13T18:14:28.141Z,68.10
2023-01-13T18:16:56.378Z,67.90
2023-01-13T18:19:42.361Z,68.30
2023-01-13T18:22:31.219Z,67.50
2023-01-13T18:25:16.911Z,67.30
2023-01-13T18:27:46.725Z,66.90
2023-01-13T18:30:15.429Z,66.60
2023-01-13T18:32:43.773Z,66.10
2023-01-13T18:35:12.401Z,65.80
2023-01-13T18:37:42.363Z,65.30
2023-01-13T18:40:12.978Z,65.00
2023-01-13T18:42:58.193Z,64.70
2023-01-13T18:45:30.102Z,64.60
2023-01-13T18:48:00.707Z,64.30
2023-01-13T18:50:29.489Z,64.00
2023-01-13T18:52:57.863Z,63.80
2023-01-13T18:55:28.383Z,63.60
2023-01-13T18:57:57.134Z,63.40
2023-01-13T19:00:27.177Z,63.20
2023-01-13T19:05:35.643Z,62.90
2023-01-13T19:08:04.501Z,62.80
2023-01-13T19:10:32.933Z,62.60
2023-01-13T19:13:02.261Z,62.40
2023-01-13T19:15:32.008Z,62.30
2023-01-13T19:18:00.572Z,62.10
2023-01-13T19:20:28.911Z,61.90
2023-01-13T19:22:57.155Z,61.70
2023-01-13T19:25:25.415Z,61.80
2023-01-13T19:27:53.707Z,61.70
2023-01-13T19:30:23.091Z,61.50
2023-01-13T19:32:52.625Z,61.40
2023-01-13T19:35:20.908Z,61.40
2023-01-13T19:37:49.492Z,61.30
2023-01-13T19:40:17.950Z,61.50
2023-01-13T19:43:04.574Z,61.30
2023-01-13T19:45:35.236Z,61.80
2023-01-13T19:48:06.595Z,61.20
2023-01-13T19:50:38.395Z,61.20
2023-01-13T19:53:07.058Z,61.10
2023-01-13T19:55:35.332Z,61.00
2023-01-13T19:58:05.069Z,60.90
2023-01-13T20:00:34.800Z,60.70
2023-01-13T20:03:08.037Z,60.70
2023-01-13T20:05:36.388Z,61.10
2023-01-13T20:08:04.748Z,60.50
2023-01-13T20:10:33.075Z,60.50
2023-01-13T20:13:01.394Z,60.40
2023-01-13T20:15:29.693Z,60.30
2023-01-13T20:17:58.725Z,60.20
2023-01-13T20:20:28.419Z,60.90
2023-01-13T20:22:58.155Z,59.90
2023-01-13T20:25:28.505Z,59.90
2023-01-13T20:27:57.549Z,59.90
2023-01-13T20:30:25.702Z,60.00
2023-01-13T20:32:53.936Z,59.90
2023-01-13T20:35:22.108Z,60.50
2023-01-13T20:37:51.693Z,59.90
2023-01-13T20:40:20.010Z,59.90
2023-01-13T20:42:47.222Z,60.00
2023-01-13T20:45:20.671Z,60.10
2023-01-13T20:47:49.164Z,60.10
2023-01-13T20:50:18.280Z,60.10
2023-01-13T20:52:47.233Z,60.20
2023-01-13T20:55:16.914Z,60.20
2023-01-13T20:57:48.470Z,60.30
2023-01-13T21:00:17.873Z,60.50
2023-01-13T21:02:46.204Z,60.40
2023-01-13T21:05:14.539Z,60.40
2023-01-13T21:07:42.763Z,60.50
2023-01-13T21:10:12.263Z,60.50
2023-01-13T21:12:59.459Z,60.50
2023-01-13T21:15:27.924Z,60.70
2023-01-13T21:18:13.580Z,60.60
2023-01-13T21:20:42.080Z,60.70
2023-01-13T21:23:11.810Z,60.70
2023-01-13T21:25:40.542Z,60.60
2023-01-13T21:28:12.219Z,60.80
2023-01-13T21:30:40.755Z,60.90
2023-01-13T21:33:12.388Z,60.90
2023-01-13T21:35:40.704Z,60.90
2023-01-13T21:38:10.553Z,60.90
2023-01-13T21:40:38.895Z,60.90
2023-01-13T21:43:31.154Z,60.70
2023-01-13T21:46:31.795Z,60.80
2023-01-13T21:49:00.197Z,60.80
2023-01-13T21:51:29.007Z,61.00
2023-01-13T21:53:58.002Z,61.00
2023-01-13T21:56:26.483Z,61.00
2023-01-13T21:58:57.036Z,61.00
2023-01-13T22:01:25.461Z,60.90
2023-01-13T22:04:11.389Z,60.90
2023-01-13T22:06:39.787Z,60.90
2023-01-13T22:09:08.291Z,60.90
2023-01-13T22:11:36.449Z,60.90
2023-01-13T22:14:10.055Z,60.90
2023-01-13T22:16:41.683Z,60.90
2023-01-13T22:19:11.738Z,60.80
2023-01-13T22:21:40.209Z,60.80
2023-01-13T22:24:08.854Z,60.80
2023-01-13T22:26:37.133Z,60.80
2023-01-13T22:29:06.680Z,60.80
2023-01-13T22:31:35.099Z,60.90
2023-01-13T22:34:03.408Z,60.80
2023-01-13T22:36:31.638Z,61.00
2023-01-13T22:39:01.291Z,61.10
2023-01-13T22:41:29.530Z,61.00
2023-01-13T22:43:57.792Z,61.00
2023-01-13T22:46:27.344Z,61.00
2023-01-13T22:48:55.869Z,61.00
2023-01-13T22:51:25.080Z,61.10
2023-01-13T22:53:53.523Z,61.10
2023-01-13T22:56:23.287Z,61.30
2023-01-13T22:58:54.355Z,61.30
2023-01-13T23:01:23.382Z,61.30
2023-01-13T23:03:53.697Z,61.10
2023-01-13T23:06:23.006Z,61.90
2023-01-13T23:08:51.848Z,61.20
2023-01-13T23:11:23.412Z,61.40
2023-01-13T23:13:51.824Z,61.30
2023-01-13T23:16:21.904Z,61.40
2023-01-13T23:18:51.705Z,61.40
2023-01-13T23:21:21.489Z,61.40
2023-01-13T23:23:50.420Z,61.40
2023-01-13T23:26:19.625Z,62.10
2023-01-13T23:28:48.539Z,61.40
2023-01-13T23:31:18.536Z,61.50
2023-01-13T23:33:47.246Z,61.40
2023-01-13T23:36:19.265Z,61.50
2023-01-13T23:38:48.012Z,62.20
2023-01-13T23:41:18.224Z,61.70
2023-01-13T23:43:51.831Z,61.70
2023-01-13T23:46:20.351Z,61.70
2023-01-13T23:48:49.622Z,61.60
2023-01-13T23:51:21.150Z,61.80
2023-01-13T23:53:51.003Z,61.80
2023-01-13T23:56:21.111Z,61.90
2023-01-13T23:58:50.047Z,61.90
