createdAt,value
2019-03-16T00:01:13.758Z,5.2
2019-03-16T00:06:19.293Z,4.8
2019-03-16T00:11:24.691Z,4.9
2019-03-16T00:21:35.833Z,4.6
2019-03-16T00:26:41.480Z,4.5
2019-03-16T00:31:45.759Z,4.5
2019-03-16T00:36:50.966Z,3.8
2019-03-16T00:41:56.297Z,4
2019-03-16T00:46:59.969Z,4.2
2019-03-16T00:52:05.227Z,3.8
2019-03-16T00:57:10.701Z,3.9
2019-03-16T01:02:27.932Z,3.7
2019-03-16T01:07:25.004Z,3.7
2019-03-16T01:12:30.398Z,3.4
2019-03-16T01:17:35.395Z,3.5
2019-03-16T01:22:40.796Z,3.6
2019-03-16T01:27:46.345Z,3.9
2019-03-16T01:32:51.830Z,3.6
2019-03-16T01:37:56.886Z,3.3
2019-03-16T01:43:00.680Z,3.3
2019-03-16T01:48:05.870Z,3.3
2019-03-16T01:53:11.117Z,3.2
2019-03-16T01:58:16.653Z,3.3
2019-03-16T02:03:20.458Z,3.2
2019-03-16T02:08:25.964Z,3.2
2019-03-16T02:13:31.225Z,3.2
2019-03-16T02:18:36.588Z,3.2
2019-03-16T02:23:40.149Z,3.1
2019-03-16T02:28:45.400Z,3
2019-03-16T02:33:50.634Z,3.3
2019-03-16T02:38:56.303Z,3.4
2019-03-16T02:44:01.971Z,3.3
2019-03-16T02:49:07.209Z,3.4
2019-03-16T02:54:12.712Z,3.6
2019-03-16T02:59:18.345Z,3.5
2019-03-16T03:04:23.670Z,4.2
2019-03-16T03:09:29.086Z,3.8
2019-03-16T03:14:34.739Z,3.6
2019-03-16T03:19:39.720Z,4.1
2019-03-16T03:24:45.685Z,3.9
2019-03-16T03:29:51.061Z,3.9
2019-03-16T03:34:59.482Z,3.9
2019-03-16T03:40:05.204Z,4.2
2019-03-16T03:45:11.230Z,4.3
2019-03-16T03:50:16.584Z,4
2019-03-16T03:55:22.237Z,4.2
2019-03-16T04:00:25.970Z,4.2
2019-03-16T04:05:31.448Z,4.4
2019-03-16T04:10:36.810Z,4.3
2019-03-16T04:15:42.107Z,4.9
2019-03-16T04:20:48.473Z,5
2019-03-16T04:25:53.663Z,4.9
2019-03-16T04:30:57.934Z,4.4
2019-03-16T04:36:03.352Z,4.8
2019-03-16T04:41:08.856Z,4.7
2019-03-16T04:46:13.916Z,5.2
2019-03-16T04:51:19.071Z,5
2019-03-16T04:56:24.539Z,5.1
2019-03-16T05:01:29.574Z,4.6
2019-03-16T05:06:34.852Z,4.1
2019-03-16T05:11:38.622Z,3.3
2019-03-16T05:16:43.894Z,2.6
2019-03-16T05:21:49.060Z,3.1
2019-03-16T05:26:54.494Z,2.3
2019-03-16T05:31:59.912Z,2.2
2019-03-16T05:37:05.103Z,2.4
2019-03-16T05:42:10.196Z,2
2019-03-16T05:47:15.832Z,2.2
2019-03-16T05:52:20.995Z,2.1
2019-03-16T05:57:26.637Z,2.5
2019-03-16T06:02:31.684Z,2.3
2019-03-16T06:07:36.800Z,2.3
2019-03-16T06:12:40.888Z,2.4
2019-03-16T06:17:46.245Z,2.4
2019-03-16T06:22:51.345Z,2.3
2019-03-16T06:27:56.531Z,2.2
2019-03-16T06:33:01.821Z,2
2019-03-16T06:38:07.310Z,2.4
2019-03-16T06:43:12.304Z,1.6
2019-03-16T06:48:17.789Z,1.4
2019-03-16T06:53:22.805Z,1.3
2019-03-16T06:58:23.056Z,1.2
2019-03-16T07:03:27.974Z,1.3
2019-03-16T07:08:34.231Z,1.3
2019-03-16T07:13:39.702Z,1.5
2019-03-16T07:18:57.984Z,2
2019-03-16T07:23:53.666Z,1.5
2019-03-16T07:28:59.452Z,6.3
2019-03-16T07:34:04.921Z,1.4
2019-03-16T07:39:10.188Z,1.5
2019-03-16T07:44:15.808Z,1.7
2019-03-16T07:49:21.207Z,1.2
2019-03-16T07:54:26.414Z,1.1
2019-03-16T07:59:37.981Z,1
2019-03-16T08:04:44.462Z,1.1
2019-03-16T08:09:48.348Z,1.1
2019-03-16T08:14:53.422Z,1.3
2019-03-16T08:19:59.026Z,1.2
2019-03-16T08:25:04.067Z,1.7
2019-03-16T08:30:09.362Z,1.7
2019-03-16T08:35:14.729Z,1.3
2019-03-16T08:40:20.035Z,1
2019-03-16T08:45:25.145Z,1.2
2019-03-16T08:50:30.548Z,1.2
2019-03-16T08:55:35.644Z,1.1
2019-03-16T09:00:40.876Z,1.3
2019-03-16T09:05:46.241Z,1.3
2019-03-16T09:10:51.928Z,1
2019-03-16T09:15:57.022Z,1.2
2019-03-16T09:21:02.497Z,1.4
2019-03-16T09:26:07.618Z,1.7
2019-03-16T09:31:15.320Z,1.2
2019-03-16T09:36:20.873Z,1.2
2019-03-16T09:41:26.528Z,1.4
2019-03-16T09:46:31.597Z,1.5
2019-03-16T09:51:35.725Z,1.4
2019-03-16T09:56:39.863Z,1.4
2019-03-16T10:01:43.843Z,2.2
2019-03-16T10:06:51.217Z,1.7
2019-03-16T10:11:56.640Z,1.5
2019-03-16T10:17:01.871Z,1.5
2019-03-16T10:22:07.293Z,1.6
2019-03-16T10:27:12.773Z,1.7
2019-03-16T10:32:18.554Z,2.1
2019-03-16T10:37:24.153Z,1.9
2019-03-16T10:42:29.753Z,1.8
2019-03-16T10:47:33.265Z,1.9
2019-03-16T10:52:38.706Z,2.2
2019-03-16T10:57:47.300Z,1.9
2019-03-16T11:02:52.969Z,1.8
2019-03-16T11:07:58.191Z,1.6
2019-03-16T11:13:03.446Z,2
2019-03-16T11:18:08.845Z,2.6
2019-03-16T11:23:14.196Z,1.9
2019-03-16T11:28:19.754Z,1.7
2019-03-16T11:33:24.070Z,2.1
2019-03-16T11:38:29.871Z,1.8
2019-03-16T11:43:35.534Z,2.1
2019-03-16T11:48:40.770Z,1.7
2019-03-16T11:53:46.116Z,1.9
2019-03-16T11:58:51.305Z,1.9
2019-03-16T12:03:56.580Z,2.1
2019-03-16T12:09:02.029Z,1.9
2019-03-16T12:14:07.873Z,1.6
2019-03-16T12:19:13.017Z,2.8
2019-03-16T12:24:18.131Z,1.7
2019-03-16T12:29:34.536Z,1.6
2019-03-16T12:34:30.056Z,2.2
2019-03-16T12:39:36.602Z,1.9
2019-03-16T12:44:42.110Z,2.4
2019-03-16T12:49:47.505Z,2.6
2019-03-16T12:54:52.776Z,2.7
2019-03-16T12:59:57.783Z,2.6
2019-03-16T13:05:03.319Z,2.2
2019-03-16T13:10:08.632Z,2.6
2019-03-16T13:15:14.067Z,2
2019-03-16T13:20:19.299Z,2.5
2019-03-16T13:25:24.592Z,2.6
2019-03-16T13:30:29.667Z,2.1
2019-03-16T13:35:35.214Z,2.6
2019-03-16T13:40:40.656Z,1.6
2019-03-16T13:45:46.396Z,2.4
2019-03-16T13:50:51.426Z,2.6
2019-03-16T13:55:57.358Z,1.9
2019-03-16T14:01:02.550Z,1.9
2019-03-16T14:06:08.435Z,2.2
2019-03-16T14:11:13.915Z,2.1
2019-03-16T14:16:19.293Z,2
2019-03-16T14:21:24.466Z,1.9
2019-03-16T14:26:29.894Z,1.9
2019-03-16T14:31:35.434Z,2.5
2019-03-16T14:36:40.681Z,2.4
2019-03-16T14:41:44.717Z,2.9
2019-03-16T14:46:50.216Z,3
2019-03-16T14:51:55.346Z,2.1
2019-03-16T14:57:02.957Z,2.4
2019-03-16T15:02:08.615Z,2.7
2019-03-16T15:07:12.319Z,2.2
2019-03-16T15:12:18.153Z,2.6
2019-03-16T15:17:26.463Z,5
2019-03-16T15:22:31.823Z,3.2
2019-03-16T15:27:36.065Z,3.5
2019-03-16T15:32:41.415Z,2.6
2019-03-16T15:37:46.616Z,2.6
2019-03-16T15:42:51.824Z,2.8
2019-03-16T15:47:57.513Z,3.1
2019-03-16T15:53:02.888Z,2.6
2019-03-16T15:58:09.561Z,3.4
2019-03-16T16:03:13.129Z,2.1
2019-03-16T16:08:20.504Z,2.7
2019-03-16T16:13:25.786Z,2.6
2019-03-16T16:18:31.181Z,3.4
2019-03-16T16:23:36.375Z,2.4
2019-03-16T16:28:40.817Z,2.8
2019-03-16T16:33:46.364Z,3.4
2019-03-16T16:38:50.060Z,3.2
2019-03-16T16:43:55.075Z,3.9
2019-03-16T16:49:00.334Z,4.2
2019-03-16T16:54:06.762Z,4.5
2019-03-16T16:59:12.011Z,4.5
2019-03-16T17:04:17.343Z,4.7
2019-03-16T17:09:22.683Z,3.9
2019-03-16T17:14:28.020Z,3.6
2019-03-16T17:19:33.604Z,3.6
2019-03-16T17:24:38.614Z,3.6
2019-03-16T17:29:44.746Z,7
2019-03-16T17:34:50.114Z,5.5
2019-03-16T17:39:54.071Z,4
2019-03-16T17:44:59.170Z,4.6
2019-03-16T17:50:04.974Z,7.9
2019-03-16T17:55:10.382Z,7.4
2019-03-16T18:00:15.772Z,8
2019-03-16T18:05:21.054Z,7.6
2019-03-16T18:10:26.562Z,7.1
2019-03-16T18:15:32.077Z,9.1
2019-03-16T18:20:37.421Z,9.9
2019-03-16T18:25:42.800Z,9.5
2019-03-16T18:30:48.052Z,9.8
2019-03-16T18:35:53.620Z,7.2
2019-03-16T18:40:58.917Z,7.5
2019-03-16T18:46:04.141Z,6.8
2019-03-16T18:51:09.595Z,6.5
2019-03-16T18:56:14.766Z,9.5
2019-03-16T19:01:20.360Z,9.9
2019-03-16T19:06:25.693Z,10.1
2019-03-16T19:11:29.711Z,9.9
2019-03-16T19:16:35.278Z,11.6
2019-03-16T19:21:43.232Z,9.5
2019-03-16T19:26:52.566Z,8.5
2019-03-16T19:31:57.969Z,8.7
2019-03-16T19:37:03.057Z,8.2
2019-03-16T19:42:08.391Z,7.2
2019-03-16T19:47:13.505Z,9.2
2019-03-16T19:52:18.710Z,8.1
2019-03-16T19:57:23.990Z,9.3
2019-03-16T20:02:29.277Z,9.9
2019-03-16T20:07:33.296Z,10.3
2019-03-16T20:12:38.880Z,10.2
2019-03-16T20:17:44.466Z,9.6
2019-03-16T20:22:49.865Z,10
2019-03-16T20:27:53.972Z,9.4
2019-03-16T20:33:04.977Z,9.3
2019-03-16T20:38:00.466Z,7.9
2019-03-16T20:43:04.023Z,9.6
2019-03-16T20:48:09.366Z,9.3
2019-03-16T20:53:14.810Z,9.5
2019-03-16T20:58:20.201Z,9.8
2019-03-16T21:03:25.496Z,12
2019-03-16T21:08:30.994Z,11
2019-03-16T21:13:36.665Z,10.1
2019-03-16T21:18:42.526Z,9.9
2019-03-16T21:23:48.008Z,9.2
2019-03-16T21:28:53.599Z,9.8
2019-03-16T21:33:59.064Z,8.6
2019-03-16T21:39:04.206Z,7.2
2019-03-16T21:44:10.064Z,7.7
2019-03-16T21:49:14.125Z,7.6
2019-03-16T21:54:19.489Z,6.5
2019-03-16T21:59:27.338Z,6.9
2019-03-16T22:04:33.860Z,6.8
2019-03-16T22:09:38.998Z,6.3
2019-03-16T22:14:44.230Z,8.7
2019-03-16T22:19:49.645Z,6
2019-03-16T22:24:53.426Z,5.4
2019-03-16T22:29:58.565Z,5.9
2019-03-16T22:35:04.358Z,5.2
2019-03-16T22:40:13.113Z,5.6
2019-03-16T22:45:18.215Z,5.6
2019-03-16T22:50:23.573Z,5.3
2019-03-16T22:55:28.790Z,5.2
2019-03-16T23:00:33.931Z,5.7
2019-03-16T23:05:40.371Z,5.6
2019-03-16T23:10:45.509Z,5.5
2019-03-16T23:15:50.616Z,5.7
2019-03-16T23:20:55.584Z,5.4
2019-03-16T23:26:00.955Z,5.5
2019-03-16T23:31:06.088Z,5.7
2019-03-16T23:36:46.838Z,5.7
2019-03-16T23:41:52.404Z,5.4
2019-03-16T23:46:57.670Z,5.5
2019-03-16T23:52:02.840Z,5.6
2019-03-16T23:57:08.172Z,5.7
