createdAt,value
2018-05-15T00:03:26.815Z,1.90
2018-05-15T00:05:59.635Z,1.17
2018-05-15T00:08:32.641Z,1.53
2018-05-15T00:11:05.485Z,1.50
2018-05-15T00:13:38.633Z,1.00
2018-05-15T00:16:11.970Z,1.10
2018-05-15T00:18:45.142Z,0.80
2018-05-15T00:21:18.938Z,1.20
2018-05-15T00:23:52.187Z,1.10
2018-05-15T00:26:25.767Z,0.70
2018-05-15T00:28:58.638Z,2.37
2018-05-15T00:31:31.337Z,1.10
2018-05-15T00:34:03.124Z,1.40
2018-05-15T00:36:34.568Z,2.10
2018-05-15T00:39:05.770Z,1.03
2018-05-15T00:41:37.178Z,1.53
2018-05-15T00:44:08.841Z,1.53
2018-05-15T00:46:40.771Z,2.12
2018-05-15T00:49:12.186Z,2.20
2018-05-15T00:51:43.780Z,2.30
2018-05-15T00:54:16.197Z,4.18
2018-05-15T00:56:47.791Z,1.90
2018-05-15T00:59:19.494Z,2.60
2018-05-15T01:01:52.325Z,1.10
2018-05-15T01:04:29.654Z,1.30
2018-05-15T01:07:02.649Z,1.87
2018-05-15T01:09:36.095Z,2.17
2018-05-15T01:12:08.727Z,2.25
2018-05-15T01:14:40.654Z,4.63
2018-05-15T01:17:12.196Z,4.13
2018-05-15T01:19:43.567Z,3.40
2018-05-15T01:22:15.004Z,3.30
2018-05-15T01:24:46.467Z,1.20
2018-05-15T01:27:18.178Z,4.90
2018-05-15T01:29:49.570Z,1.75
2018-05-15T01:32:21.297Z,2.95
2018-05-15T01:34:52.796Z,2.65
2018-05-15T01:37:24.679Z,2.90
2018-05-15T01:39:57.674Z,1.87
2018-05-15T01:42:30.171Z,2.37
2018-05-15T01:45:01.827Z,3.70
2018-05-15T01:47:33.580Z,5.30
2018-05-15T01:50:05.186Z,6.73
2018-05-15T01:52:37.188Z,5.83
2018-05-15T01:55:08.804Z,2.60
2018-05-15T01:57:40.774Z,2.70
2018-05-15T02:00:12.297Z,1.87
2018-05-15T02:02:44.306Z,1.60
2018-05-15T02:05:15.759Z,0.80
2018-05-15T02:07:49.162Z,2.50
2018-05-15T02:10:20.751Z,2.80
2018-05-15T02:12:52.587Z,2.95
2018-05-15T02:15:24.223Z,3.70
2018-05-15T02:17:55.813Z,1.50
2018-05-15T02:20:27.514Z,2.80
2018-05-15T02:22:59.293Z,2.07
2018-05-15T02:25:31.552Z,1.90
2018-05-15T02:28:03.205Z,1.20
2018-05-15T02:30:34.844Z,2.50
2018-05-15T02:33:06.704Z,2.05
2018-05-15T02:35:39.997Z,1.17
2018-05-15T02:38:13.803Z,1.45
2018-05-15T02:40:45.691Z,1.47
2018-05-15T02:43:17.231Z,2.30
2018-05-15T02:45:49.206Z,2.00
2018-05-15T02:48:20.690Z,2.00
2018-05-15T02:50:52.532Z,1.83
2018-05-15T02:53:23.806Z,2.27
2018-05-15T02:55:55.247Z,3.50
2018-05-15T02:58:26.794Z,4.23
2018-05-15T03:00:59.010Z,2.75
2018-05-15T03:03:31.213Z,3.40
2018-05-15T03:06:03.052Z,2.80
2018-05-15T03:08:34.553Z,2.90
2018-05-15T03:11:06.762Z,3.70
2018-05-15T03:13:38.521Z,4.50
2018-05-15T03:16:09.820Z,3.77
2018-05-15T03:18:41.527Z,1.97
2018-05-15T03:21:13.250Z,4.80
2018-05-15T03:23:45.301Z,2.55
2018-05-15T03:26:16.823Z,2.80
2018-05-15T03:28:48.237Z,3.10
2018-05-15T03:31:20.255Z,2.50
2018-05-15T03:33:51.692Z,2.23
2018-05-15T03:36:23.230Z,1.50
2018-05-15T03:38:54.727Z,3.63
2018-05-15T03:41:27.214Z,2.63
2018-05-15T03:43:58.818Z,1.63
2018-05-15T03:46:30.226Z,2.77
2018-05-15T03:49:02.176Z,1.73
2018-05-15T03:51:33.661Z,2.20
2018-05-15T03:54:05.227Z,2.23
2018-05-15T03:59:07.219Z,2.20
2018-05-15T04:07:02.272Z,2.03
2018-05-15T04:09:34.225Z,1.90
2018-05-15T04:12:05.713Z,1.60
2018-05-15T04:14:37.596Z,1.23
2018-05-15T04:17:09.100Z,1.20
2018-05-15T04:19:40.578Z,1.30
2018-05-15T04:22:12.090Z,1.83
2018-05-15T04:24:43.342Z,1.67
2018-05-15T04:27:14.847Z,2.13
2018-05-15T04:29:46.271Z,2.07
2018-05-15T04:32:17.819Z,1.63
2018-05-15T04:34:49.871Z,1.43
2018-05-15T04:37:21.355Z,1.27
2018-05-15T04:39:53.242Z,1.50
2018-05-15T04:44:56.915Z,0.95
2018-05-15T04:47:28.715Z,2.00
2018-05-15T04:50:00.352Z,1.60
2018-05-15T04:52:32.564Z,2.03
2018-05-15T04:55:04.430Z,0.80
2018-05-15T04:57:35.881Z,1.13
2018-05-15T05:00:07.639Z,1.37
2018-05-15T05:02:39.276Z,1.43
2018-05-15T05:05:10.732Z,1.20
2018-05-15T05:07:42.343Z,1.70
2018-05-15T05:10:13.872Z,1.40
2018-05-15T05:12:45.349Z,1.70
2018-05-15T05:15:16.851Z,1.90
2018-05-15T05:17:48.778Z,1.12
2018-05-15T05:20:20.561Z,1.65
2018-05-15T05:22:52.158Z,1.60
2018-05-15T05:25:23.867Z,1.10
2018-05-15T05:27:55.351Z,1.10
2018-05-15T05:30:26.864Z,1.17
2018-05-15T05:32:58.731Z,1.07
2018-05-15T05:35:30.800Z,1.10
2018-05-15T05:38:02.579Z,1.10
2018-05-15T05:40:34.160Z,1.73
2018-05-15T05:43:05.863Z,0.80
2018-05-15T05:45:37.277Z,1.07
2018-05-15T05:48:09.282Z,1.10
2018-05-15T05:50:41.266Z,1.20
2018-05-15T05:55:12.724Z,1.40
2018-05-15T05:57:44.407Z,1.00
2018-05-15T06:00:15.867Z,1.87
2018-05-15T06:03:48.054Z,1.75
2018-05-15T06:06:19.655Z,1.47
2018-05-15T06:08:51.309Z,1.20
2018-05-15T06:11:22.774Z,1.53
2018-05-15T06:13:54.466Z,1.50
2018-05-15T06:16:27.591Z,1.00
2018-05-15T06:18:58.875Z,1.77
2018-05-15T06:21:30.790Z,1.08
2018-05-15T06:24:02.576Z,1.20
2018-05-15T06:26:34.130Z,1.07
2018-05-15T06:29:05.823Z,1.43
2018-05-15T06:31:37.308Z,0.80
2018-05-15T06:34:09.271Z,1.30
2018-05-15T06:36:40.778Z,1.43
2018-05-15T06:39:12.295Z,1.27
2018-05-15T06:41:43.921Z,1.15
2018-05-15T06:44:15.679Z,0.73
2018-05-15T06:46:47.390Z,1.10
2018-05-15T06:49:19.334Z,1.10
2018-05-15T06:51:51.274Z,1.00
2018-05-15T06:54:22.898Z,1.10
2018-05-15T06:56:55.871Z,0.85
2018-05-15T06:59:27.738Z,1.05
2018-05-15T07:01:59.522Z,1.90
2018-05-15T07:04:30.905Z,1.10
2018-05-15T07:07:02.473Z,0.80
2018-05-15T07:09:34.198Z,1.00
2018-05-15T07:12:05.907Z,0.90
2018-05-15T07:14:37.501Z,1.30
2018-05-15T07:17:09.371Z,0.80
2018-05-15T07:19:41.400Z,0.95
2018-05-15T07:22:12.895Z,1.20
2018-05-15T07:24:44.468Z,1.10
2018-05-15T07:27:17.297Z,1.33
2018-05-15T07:29:50.717Z,1.87
2018-05-15T07:32:23.201Z,0.80
2018-05-15T07:34:56.628Z,1.62
2018-05-15T07:37:30.716Z,2.30
2018-05-15T07:40:04.855Z,2.05
2018-05-15T07:42:38.219Z,1.58
2018-05-15T07:45:11.507Z,1.20
2018-05-15T07:47:44.629Z,1.03
2018-05-15T07:50:17.092Z,1.30
2018-05-15T07:52:50.880Z,1.90
2018-05-15T07:55:24.573Z,2.33
2018-05-15T07:57:57.508Z,1.33
2018-05-15T08:00:32.373Z,1.23
2018-05-15T08:03:05.085Z,1.40
2018-05-15T08:05:38.222Z,0.93
2018-05-15T08:08:11.505Z,1.40
2018-05-15T08:10:44.455Z,1.70
2018-05-15T08:13:18.406Z,1.10
2018-05-15T08:15:51.625Z,1.00
2018-05-15T08:18:25.526Z,1.00
2018-05-15T08:20:58.798Z,2.23
2018-05-15T08:23:32.207Z,1.10
2018-05-15T08:26:05.389Z,1.23
2018-05-15T08:28:38.384Z,1.63
2018-05-15T08:31:11.068Z,1.80
2018-05-15T08:33:44.623Z,1.15
2018-05-15T08:36:17.313Z,1.27
2018-05-15T08:38:50.590Z,1.10
2018-05-15T08:41:23.408Z,2.10
2018-05-15T08:43:56.195Z,0.93
2018-05-15T08:46:28.735Z,1.07
2018-05-15T08:49:01.042Z,1.27
2018-05-15T08:51:33.595Z,1.40
2018-05-15T08:54:06.451Z,0.80
2018-05-15T08:56:39.374Z,0.80
2018-05-15T08:59:12.093Z,1.10
2018-05-15T09:01:45.634Z,1.20
2018-05-15T09:04:18.405Z,1.40
2018-05-15T09:06:52.485Z,0.90
2018-05-15T09:09:25.636Z,1.37
2018-05-15T09:11:58.353Z,1.20
2018-05-15T09:14:31.029Z,1.10
2018-05-15T09:17:04.554Z,2.27
2018-05-15T09:19:37.291Z,0.95
2018-05-15T09:22:10.378Z,1.80
2018-05-15T09:24:43.494Z,0.77
2018-05-15T09:27:16.748Z,1.27
2018-05-15T09:29:50.549Z,1.20
2018-05-15T09:32:24.744Z,0.85
2018-05-15T09:34:57.884Z,2.70
2018-05-15T09:37:30.588Z,1.00
2018-05-15T09:42:36.395Z,1.00
2018-05-15T09:45:09.908Z,0.75
2018-05-15T09:47:43.515Z,1.25
2018-05-15T09:50:16.670Z,1.00
2018-05-15T09:55:21.897Z,0.88
2018-05-15T09:57:54.850Z,1.67
2018-05-15T10:00:32.410Z,0.90
2018-05-15T10:03:04.937Z,1.20
2018-05-15T10:05:37.918Z,0.70
2018-05-15T10:08:10.454Z,1.30
2018-05-15T10:10:43.583Z,1.40
2018-05-15T10:13:16.509Z,0.97
2018-05-15T10:15:50.200Z,1.02
2018-05-15T10:18:22.702Z,1.13
2018-05-15T10:20:55.312Z,0.70
2018-05-15T10:23:28.209Z,1.03
2018-05-15T10:26:00.904Z,1.20
2018-05-15T10:28:33.906Z,0.90
2018-05-15T10:31:07.304Z,0.93
2018-05-15T10:33:40.379Z,1.17
2018-05-15T10:36:13.884Z,1.00
2018-05-15T10:38:46.935Z,0.80
2018-05-15T10:41:20.517Z,0.70
2018-05-15T10:43:53.633Z,1.20
2018-05-15T10:46:26.446Z,0.90
2018-05-15T10:48:59.435Z,0.70
2018-05-15T10:51:32.206Z,0.80
2018-05-15T10:54:04.721Z,0.87
2018-05-15T10:56:38.598Z,0.80
2018-05-15T10:59:11.742Z,1.87
2018-05-15T11:01:45.425Z,1.00
2018-05-15T11:04:18.990Z,1.00
2018-05-15T11:06:52.441Z,1.07
2018-05-15T11:09:24.881Z,0.57
2018-05-15T11:11:58.418Z,0.80
2018-05-15T11:14:31.730Z,0.70
2018-05-15T11:17:04.546Z,0.80
2018-05-15T11:19:48.767Z,0.90
2018-05-15T11:22:32.815Z,0.80
2018-05-15T11:25:06.428Z,0.80
2018-05-15T11:27:39.632Z,0.80
2018-05-15T11:30:12.454Z,0.70
2018-05-15T11:32:45.251Z,0.80
2018-05-15T11:35:18.466Z,1.00
2018-05-15T11:37:51.444Z,0.80
2018-05-15T11:40:24.749Z,0.60
2018-05-15T11:42:57.541Z,0.93
2018-05-15T11:45:31.706Z,1.00
2018-05-15T11:48:05.044Z,1.10
2018-05-15T11:50:39.364Z,1.50
2018-05-15T11:53:13.476Z,1.13
2018-05-15T11:55:46.598Z,1.40
2018-05-15T11:58:20.163Z,0.80
2018-05-15T12:00:52.780Z,0.95
2018-05-15T12:05:58.539Z,1.23
2018-05-15T12:08:32.226Z,1.60
2018-05-15T12:11:04.720Z,0.80
2018-05-15T12:13:38.735Z,0.90
2018-05-15T12:16:12.219Z,0.80
2018-05-15T12:18:45.737Z,0.60
2018-05-15T12:21:18.127Z,2.20
2018-05-15T12:23:51.103Z,0.80
2018-05-15T12:26:24.713Z,0.80
2018-05-15T12:28:58.688Z,0.98
2018-05-15T12:31:31.051Z,0.67
2018-05-15T12:34:04.127Z,0.80
2018-05-15T12:38:56.229Z,1.42
2018-05-15T12:41:29.036Z,0.73
2018-05-15T12:44:02.071Z,0.77
2018-05-15T12:46:35.495Z,0.95
2018-05-15T12:49:08.692Z,1.00
2018-05-15T12:51:42.663Z,1.25
2018-05-15T12:54:15.705Z,0.93
2018-05-15T12:56:49.350Z,1.10
2018-05-15T12:59:22.680Z,0.70
2018-05-15T13:01:56.543Z,0.80
2018-05-15T13:04:29.656Z,1.00
2018-05-15T13:07:02.253Z,1.37
2018-05-15T13:09:35.064Z,1.10
2018-05-15T13:12:07.504Z,1.20
2018-05-15T13:14:40.567Z,1.27
2018-05-15T13:17:13.940Z,1.67
2018-05-15T13:19:46.786Z,1.10
2018-05-15T13:22:20.657Z,1.00
2018-05-15T13:24:53.131Z,1.30
2018-05-15T13:27:26.743Z,1.10
2018-05-15T13:30:00.643Z,1.45
2018-05-15T13:32:33.787Z,1.10
2018-05-15T13:35:06.479Z,1.53
2018-05-15T13:37:39.747Z,1.10
2018-05-15T13:40:12.733Z,0.70
2018-05-15T13:42:45.666Z,0.90
2018-05-15T13:45:19.736Z,1.45
2018-05-15T13:47:52.726Z,0.80
2018-05-15T13:50:26.102Z,1.65
2018-05-15T13:52:59.452Z,1.10
2018-05-15T13:55:32.708Z,1.30
2018-05-15T13:58:05.982Z,1.10
2018-05-15T14:00:39.672Z,1.50
2018-05-15T14:03:13.716Z,1.73
2018-05-15T14:05:47.724Z,1.15
2018-05-15T14:08:21.944Z,0.95
2018-05-15T14:10:55.575Z,0.98
2018-05-15T14:13:29.438Z,0.80
2018-05-15T14:16:02.160Z,0.90
2018-05-15T14:18:35.744Z,0.80
2018-05-15T14:21:08.259Z,1.33
2018-05-15T14:23:40.982Z,0.67
2018-05-15T14:26:14.283Z,1.00
2018-05-15T14:28:47.635Z,0.53
2018-05-15T14:31:20.819Z,0.70
2018-05-15T14:33:54.087Z,1.03
2018-05-15T14:36:27.372Z,1.53
2018-05-15T14:39:01.540Z,0.70
2018-05-15T14:41:44.703Z,0.80
2018-05-15T14:44:17.661Z,0.70
2018-05-15T14:46:51.706Z,0.90
2018-05-15T14:49:25.597Z,1.30
2018-05-15T14:51:58.910Z,1.73
2018-05-15T14:54:32.647Z,2.70
2018-05-15T14:57:05.463Z,1.62
2018-05-15T14:59:39.480Z,0.95
2018-05-15T15:02:12.491Z,2.03
2018-05-15T15:04:45.624Z,2.33
2018-05-15T15:07:18.112Z,2.00
2018-05-15T15:12:22.475Z,1.83
2018-05-15T15:14:55.577Z,2.95
2018-05-15T15:17:28.489Z,6.03
2018-05-15T15:20:01.777Z,2.00
2018-05-15T15:22:34.769Z,2.37
2018-05-15T15:25:07.147Z,3.70
2018-05-15T15:27:40.306Z,4.33
2018-05-15T15:30:13.603Z,4.50
2018-05-15T15:32:46.479Z,1.30
2018-05-15T15:37:56.782Z,3.60
2018-05-15T15:40:30.081Z,2.60
2018-05-15T15:43:03.108Z,1.85
2018-05-15T15:45:36.638Z,2.73
2018-05-15T15:48:09.757Z,2.07
2018-05-15T15:50:43.787Z,1.80
2018-05-15T15:53:16.565Z,1.10
2018-05-15T15:55:49.161Z,1.23
2018-05-15T15:58:22.717Z,2.40
2018-05-15T16:00:55.880Z,1.93
2018-05-15T16:03:29.470Z,0.70
2018-05-15T16:06:02.720Z,1.50
2018-05-15T16:08:35.707Z,1.00
2018-05-15T16:11:09.671Z,0.85
2018-05-15T16:13:42.817Z,1.80
2018-05-15T16:16:16.662Z,2.00
2018-05-15T16:18:50.137Z,1.25
2018-05-15T16:21:22.483Z,1.10
2018-05-15T16:23:55.614Z,1.00
2018-05-15T16:26:28.870Z,1.53
2018-05-15T16:29:02.322Z,1.90
2018-05-15T16:31:35.870Z,1.00
2018-05-15T16:34:09.674Z,0.93
2018-05-15T16:36:43.067Z,0.70
2018-05-15T16:39:16.039Z,0.90
2018-05-15T16:41:49.534Z,0.95
2018-05-15T16:44:23.042Z,0.68
2018-05-15T16:46:56.865Z,0.98
2018-05-15T16:49:30.735Z,0.70
2018-05-15T16:52:04.519Z,1.10
2018-05-15T16:54:37.568Z,1.73
2018-05-15T16:57:10.501Z,1.13
2018-05-15T16:59:43.858Z,0.80
2018-05-15T17:02:16.498Z,0.90
2018-05-15T17:04:49.852Z,2.03
2018-05-15T17:07:22.626Z,1.00
2018-05-15T17:09:55.770Z,0.93
2018-05-15T17:12:28.623Z,0.88
2018-05-15T17:15:02.516Z,1.10
2018-05-15T17:17:36.523Z,1.00
2018-05-15T17:20:09.803Z,0.80
2018-05-15T17:22:42.790Z,2.30
2018-05-15T17:25:15.910Z,0.87
2018-05-15T17:27:49.035Z,1.30
2018-05-15T17:30:22.593Z,1.53
2018-05-15T17:32:55.634Z,0.83
2018-05-15T17:35:28.535Z,0.85
2018-05-15T17:38:01.630Z,0.90
2018-05-15T17:40:34.683Z,1.10
2018-05-15T17:43:08.677Z,1.17
2018-05-15T17:45:42.590Z,1.35
2018-05-15T17:48:15.729Z,1.03
2018-05-15T17:50:48.267Z,1.00
2018-05-15T17:53:21.530Z,1.10
2018-05-15T17:55:54.749Z,1.03
2018-05-15T17:58:27.518Z,1.20
2018-05-15T18:01:00.883Z,0.87
2018-05-15T18:03:34.051Z,1.15
2018-05-15T18:06:06.855Z,1.00
2018-05-15T18:08:39.513Z,1.00
2018-05-15T18:11:12.545Z,0.80
2018-05-15T18:13:45.758Z,1.00
2018-05-15T18:16:18.493Z,0.80
2018-05-15T18:18:51.507Z,1.00
2018-05-15T18:21:25.093Z,1.27
2018-05-15T18:23:58.071Z,0.80
2018-05-15T18:26:32.013Z,1.13
2018-05-15T18:29:05.575Z,0.80
2018-05-15T18:31:38.823Z,0.80
2018-05-15T18:34:12.074Z,0.90
2018-05-15T18:36:45.714Z,1.05
2018-05-15T18:39:18.565Z,1.40
2018-05-15T18:41:51.750Z,0.97
2018-05-15T18:44:24.913Z,1.43
2018-05-15T18:46:57.563Z,1.10
2018-05-15T18:49:30.181Z,1.30
2018-05-15T18:52:03.652Z,1.10
2018-05-15T18:54:37.037Z,1.08
2018-05-15T18:57:10.053Z,1.10
2018-05-15T18:59:43.452Z,0.90
2018-05-15T19:02:15.654Z,1.00
2018-05-15T19:04:48.561Z,1.48
2018-05-15T19:07:21.233Z,1.50
2018-05-15T19:09:54.602Z,0.90
2018-05-15T19:12:27.193Z,1.13
2018-05-15T19:15:00.812Z,1.10
2018-05-15T19:17:34.904Z,1.10
2018-05-15T19:20:08.537Z,1.20
2018-05-15T19:22:40.996Z,0.80
2018-05-15T19:25:14.739Z,0.97
2018-05-15T19:27:47.552Z,1.10
2018-05-15T19:30:20.612Z,1.83
2018-05-15T19:33:37.787Z,1.77
2018-05-15T19:36:12.702Z,1.83
2018-05-15T19:38:46.459Z,1.48
2018-05-15T19:41:21.676Z,1.30
2018-05-15T19:43:54.826Z,1.10
2018-05-15T19:46:28.063Z,1.30
2018-05-15T19:49:01.461Z,1.50
2018-05-15T19:51:34.551Z,1.83
2018-05-15T19:54:07.461Z,1.23
2018-05-15T19:56:41.821Z,1.45
2018-05-15T19:59:14.835Z,1.07
2018-05-15T20:01:48.083Z,1.15
2018-05-15T20:04:21.830Z,1.07
2018-05-15T20:06:55.840Z,1.30
2018-05-15T20:09:28.547Z,1.60
2018-05-15T20:12:01.463Z,1.20
2018-05-15T20:14:34.662Z,1.20
2018-05-15T20:17:08.816Z,1.15
2018-05-15T20:19:41.179Z,1.30
2018-05-15T20:22:14.733Z,1.00
2018-05-15T20:24:48.834Z,1.40
2018-05-15T20:27:21.996Z,1.00
2018-05-15T20:29:54.584Z,1.27
2018-05-15T20:32:27.577Z,1.20
2018-05-15T20:35:00.787Z,1.10
2018-05-15T20:37:33.712Z,1.30
2018-05-15T20:40:06.582Z,1.00
2018-05-15T20:42:39.575Z,1.05
2018-05-15T20:45:12.589Z,1.58
2018-05-15T20:47:47.097Z,1.00
2018-05-15T20:50:20.477Z,0.90
2018-05-15T20:52:52.842Z,1.93
2018-05-15T20:55:26.906Z,0.93
2018-05-15T20:57:59.826Z,1.00
2018-05-15T21:00:33.015Z,1.48
2018-05-15T21:03:06.863Z,1.17
2018-05-15T21:08:11.666Z,1.47
2018-05-15T21:10:44.376Z,1.03
2018-05-15T21:13:17.820Z,0.80
2018-05-15T21:15:50.953Z,0.90
2018-05-15T21:18:23.810Z,1.00
2018-05-15T21:20:56.981Z,1.15
2018-05-15T21:23:29.584Z,1.20
2018-05-15T21:26:02.487Z,1.00
2018-05-15T21:28:35.575Z,1.80
2018-05-15T21:31:08.951Z,1.10
2018-05-15T21:33:42.885Z,0.80
2018-05-15T21:36:15.578Z,0.80
2018-05-15T21:38:49.707Z,1.17
2018-05-15T21:41:22.702Z,0.85
2018-05-15T21:43:56.745Z,1.23
2018-05-15T21:46:29.712Z,1.10
2018-05-15T21:49:03.128Z,0.80
2018-05-15T21:51:36.080Z,1.00
2018-05-15T21:54:09.047Z,0.85
2018-05-15T21:56:42.865Z,1.60
2018-05-15T21:59:15.420Z,0.80
2018-05-15T22:01:48.274Z,0.73
2018-05-15T22:04:21.715Z,0.90
2018-05-15T22:06:55.505Z,0.80
2018-05-15T22:09:28.097Z,0.70
2018-05-15T22:12:11.664Z,0.80
2018-05-15T22:14:54.915Z,0.83
2018-05-15T22:17:38.757Z,0.90
2018-05-15T22:21:17.894Z,0.80
2018-05-15T22:23:49.013Z,0.80
2018-05-15T22:26:22.856Z,1.23
2018-05-15T22:28:56.582Z,0.77
2018-05-15T22:31:29.654Z,0.80
2018-05-15T22:34:02.886Z,0.80
2018-05-15T22:36:35.829Z,1.03
2018-05-15T22:39:08.668Z,0.75
2018-05-15T22:41:41.498Z,0.93
2018-05-15T22:44:14.788Z,1.43
2018-05-15T22:46:47.518Z,0.90
2018-05-15T22:49:20.916Z,0.80
2018-05-15T22:51:54.645Z,0.70
2018-05-15T22:54:27.598Z,0.90
2018-05-15T22:57:00.956Z,0.80
2018-05-15T22:59:34.732Z,1.00
2018-05-15T23:02:07.728Z,0.80
2018-05-15T23:04:40.939Z,0.70
2018-05-15T23:09:46.151Z,0.80
2018-05-15T23:12:19.233Z,0.73
2018-05-15T23:14:53.070Z,0.77
2018-05-15T23:19:56.591Z,1.23
2018-05-15T23:22:39.710Z,1.55
2018-05-15T23:25:11.150Z,0.60
2018-05-15T23:27:42.630Z,0.80
2018-05-15T23:30:14.599Z,0.90
2018-05-15T23:32:46.067Z,1.13
2018-05-15T23:35:17.647Z,1.67
2018-05-15T23:37:49.134Z,1.70
2018-05-15T23:40:20.730Z,1.77
2018-05-15T23:42:52.420Z,1.50
2018-05-15T23:45:23.742Z,1.90
2018-05-15T23:48:57.705Z,0.80
2018-05-15T23:51:30.864Z,0.93
2018-05-15T23:54:02.746Z,0.82
2018-05-15T23:56:34.459Z,0.70
2018-05-15T23:59:05.759Z,0.80
