createdAt,value
2022-08-28T00:01:05.050Z,3.33
2022-08-28T00:03:33.334Z,3.10
2022-08-28T00:06:02.588Z,3.15
2022-08-28T00:08:32.053Z,3.65
2022-08-28T00:11:00.447Z,3.35
2022-08-28T00:13:29.517Z,2.95
2022-08-28T00:16:01.585Z,3.22
2022-08-28T00:18:32.129Z,3.38
2022-08-28T00:21:00.548Z,3.63
2022-08-28T00:23:30.370Z,3.78
2022-08-28T00:26:32.230Z,3.25
2022-08-28T00:29:01.201Z,3.33
2022-08-28T00:31:29.637Z,3.90
2022-08-28T00:33:57.930Z,3.72
2022-08-28T00:36:27.308Z,3.28
2022-08-28T00:38:55.761Z,3.30
2022-08-28T00:41:27.436Z,3.72
2022-08-28T00:44:08.048Z,3.47
2022-08-28T00:46:36.507Z,3.28
2022-08-28T00:49:05.869Z,3.90
2022-08-28T00:51:53.987Z,3.00
2022-08-28T00:54:22.608Z,3.88
2022-08-28T00:56:52.886Z,3.58
2022-08-28T00:59:27.194Z,4.03
2022-08-28T01:01:57.287Z,4.55
2022-08-28T01:04:26.551Z,3.57
2022-08-28T01:06:56.068Z,4.50
2022-08-28T01:09:26.852Z,4.07
2022-08-28T01:11:58.445Z,3.42
2022-08-28T01:14:30.028Z,3.75
2022-08-28T01:16:58.388Z,4.18
2022-08-28T01:19:32.299Z,4.95
2022-08-28T01:22:23.766Z,7.22
2022-08-28T01:24:52.970Z,7.90
2022-08-28T01:27:23.973Z,7.65
2022-08-28T01:29:53.390Z,6.80
2022-08-28T01:32:36.237Z,7.60
2022-08-28T01:35:07.060Z,7.22
2022-08-28T01:37:35.431Z,7.30
2022-08-28T01:40:05.646Z,7.78
2022-08-28T01:42:40.695Z,6.80
2022-08-28T01:45:11.343Z,7.53
2022-08-28T01:47:41.635Z,8.00
2022-08-28T01:50:10.939Z,7.35
2022-08-28T01:52:41.904Z,7.18
2022-08-28T01:55:11.764Z,6.60
2022-08-28T01:57:45.804Z,7.67
2022-08-28T02:00:15.727Z,6.13
2022-08-28T02:02:44.088Z,6.28
2022-08-28T02:05:12.475Z,6.85
2022-08-28T02:07:40.751Z,6.45
2022-08-28T02:10:10.568Z,5.90
2022-08-28T02:12:39.393Z,5.65
2022-08-28T02:15:08.256Z,4.65
2022-08-28T02:17:36.598Z,5.10
2022-08-28T02:20:06.047Z,4.88
2022-08-28T02:22:34.447Z,4.30
2022-08-28T02:25:04.321Z,4.63
2022-08-28T02:27:33.178Z,5.45
2022-08-28T02:30:01.512Z,5.15
2022-08-28T02:32:30.039Z,4.57
2022-08-28T02:34:58.295Z,4.75
2022-08-28T02:37:26.574Z,5.05
2022-08-28T02:39:55.484Z,4.90
2022-08-28T02:42:23.804Z,5.50
2022-08-28T02:44:52.126Z,5.03
2022-08-28T02:47:21.052Z,5.63
2022-08-28T02:49:49.549Z,5.10
2022-08-28T02:52:19.962Z,5.73
2022-08-28T02:54:48.385Z,4.70
2022-08-28T02:57:17.502Z,4.78
2022-08-28T02:59:48.080Z,4.38
2022-08-28T03:02:17.159Z,3.80
2022-08-28T03:04:45.580Z,4.35
2022-08-28T03:07:14.647Z,4.60
2022-08-28T03:09:44.437Z,4.88
2022-08-28T03:12:13.690Z,4.35
2022-08-28T03:14:42.705Z,5.53
2022-08-28T03:17:10.989Z,5.10
2022-08-28T03:19:40.390Z,5.70
2022-08-28T03:22:08.713Z,6.45
2022-08-28T03:24:37.987Z,5.97
2022-08-28T03:27:06.345Z,6.20
2022-08-28T03:29:35.130Z,6.13
2022-08-28T03:32:04.058Z,6.22
2022-08-28T03:34:33.810Z,7.18
2022-08-28T03:37:02.095Z,6.28
2022-08-28T03:39:30.408Z,6.15
2022-08-28T03:41:59.305Z,6.63
2022-08-28T03:44:27.707Z,7.22
2022-08-28T03:46:55.964Z,7.43
2022-08-28T03:49:24.220Z,6.85
2022-08-28T03:51:53.018Z,7.30
2022-08-28T03:54:21.345Z,6.90
2022-08-28T03:56:49.648Z,8.63
2022-08-28T03:59:18.052Z,7.15
2022-08-28T04:01:46.576Z,9.82
2022-08-28T04:04:15.162Z,11.07
2022-08-28T04:06:43.507Z,9.20
2022-08-28T04:09:12.494Z,9.75
2022-08-28T04:11:44.151Z,7.90
2022-08-28T04:14:12.550Z,9.63
2022-08-28T04:16:41.673Z,9.63
2022-08-28T04:19:10.063Z,7.75
2022-08-28T04:21:40.000Z,8.43
2022-08-28T04:24:09.801Z,8.43
2022-08-28T04:26:38.323Z,9.23
2022-08-28T04:29:08.250Z,8.30
2022-08-28T04:31:36.746Z,7.53
2022-08-28T04:34:06.378Z,7.63
2022-08-28T04:36:34.786Z,8.02
2022-08-28T04:39:05.600Z,6.63
2022-08-28T04:41:36.801Z,6.30
2022-08-28T04:44:06.263Z,7.17
2022-08-28T04:46:35.281Z,7.00
2022-08-28T04:49:04.518Z,7.18
2022-08-28T04:51:34.065Z,6.90
2022-08-28T04:54:03.235Z,6.50
2022-08-28T04:56:31.593Z,6.73
2022-08-28T04:59:04.663Z,6.13
2022-08-28T05:01:33.348Z,6.22
2022-08-28T05:04:02.529Z,5.40
2022-08-28T05:06:31.637Z,5.65
2022-08-28T05:09:01.707Z,6.53
2022-08-28T05:11:34.579Z,5.20
2022-08-28T05:14:08.391Z,4.85
2022-08-28T05:16:47.285Z,4.85
2022-08-28T05:19:17.035Z,4.85
2022-08-28T05:21:46.991Z,4.32
2022-08-28T05:24:15.836Z,4.03
2022-08-28T05:26:44.193Z,4.78
2022-08-28T05:29:17.146Z,4.38
2022-08-28T05:31:45.708Z,4.32
2022-08-28T05:34:15.470Z,4.72
2022-08-28T05:36:44.361Z,4.68
2022-08-28T05:39:13.138Z,4.90
2022-08-28T05:41:43.455Z,6.25
2022-08-28T05:44:13.200Z,4.68
2022-08-28T05:46:42.825Z,5.03
2022-08-28T05:49:11.323Z,5.03
2022-08-28T05:51:41.222Z,4.78
2022-08-28T05:54:09.857Z,6.38
2022-08-28T05:56:39.643Z,6.07
2022-08-28T05:59:08.362Z,6.13
2022-08-28T06:01:40.022Z,6.22
2022-08-28T06:04:13.578Z,6.65
2022-08-28T06:06:42.389Z,6.60
2022-08-28T06:09:16.265Z,6.57
2022-08-28T06:11:46.452Z,7.28
2022-08-28T06:14:17.902Z,8.10
2022-08-28T06:16:48.640Z,8.48
2022-08-28T06:19:17.433Z,8.40
2022-08-28T06:21:47.181Z,7.97
2022-08-28T06:24:15.590Z,8.30
2022-08-28T06:26:44.751Z,7.78
2022-08-28T06:29:14.964Z,8.07
2022-08-28T06:31:45.302Z,7.03
2022-08-28T06:34:14.271Z,7.03
2022-08-28T06:36:42.726Z,7.13
2022-08-28T06:39:12.913Z,6.40
2022-08-28T06:41:43.660Z,6.72
2022-08-28T06:44:15.144Z,5.95
2022-08-28T06:46:43.678Z,6.68
2022-08-28T06:49:12.789Z,6.80
2022-08-28T06:51:41.922Z,6.75
2022-08-28T06:54:10.659Z,6.18
2022-08-28T06:56:39.083Z,6.97
2022-08-28T06:59:08.142Z,6.20
2022-08-28T07:01:37.355Z,5.88
2022-08-28T07:04:09.067Z,5.85
2022-08-28T07:06:39.390Z,5.93
2022-08-28T07:09:11.690Z,5.88
2022-08-28T07:11:40.135Z,5.93
2022-08-28T07:14:08.620Z,5.57
2022-08-28T07:16:41.012Z,6.28
2022-08-28T07:19:10.982Z,5.57
2022-08-28T07:21:42.075Z,6.10
2022-08-28T07:24:11.979Z,5.93
2022-08-28T07:26:43.813Z,6.03
2022-08-28T07:29:12.641Z,6.32
2022-08-28T07:31:43.094Z,5.57
2022-08-28T07:34:13.855Z,5.13
2022-08-28T07:36:42.936Z,5.13
2022-08-28T07:39:12.459Z,5.97
2022-08-28T07:41:43.079Z,5.22
2022-08-28T07:44:33.140Z,4.78
2022-08-28T07:47:04.709Z,5.22
2022-08-28T07:49:35.079Z,5.22
2022-08-28T07:52:03.910Z,5.20
2022-08-28T07:54:33.322Z,4.68
2022-08-28T07:57:02.988Z,5.40
2022-08-28T07:59:36.817Z,5.03
2022-08-28T08:02:06.751Z,4.75
2022-08-28T08:04:35.551Z,4.78
2022-08-28T08:07:04.485Z,4.88
2022-08-28T08:09:36.375Z,4.50
2022-08-28T08:12:06.690Z,4.57
2022-08-28T08:14:35.529Z,5.15
2022-08-28T08:17:04.245Z,4.60
2022-08-28T08:19:38.214Z,4.35
2022-08-28T08:22:07.425Z,4.45
2022-08-28T08:24:35.907Z,5.13
2022-08-28T08:27:11.105Z,3.92
2022-08-28T08:29:39.643Z,4.60
2022-08-28T08:32:10.084Z,4.65
2022-08-28T08:34:42.451Z,4.88
2022-08-28T08:37:13.825Z,4.07
2022-08-28T08:39:43.284Z,5.70
2022-08-28T08:42:30.557Z,4.25
2022-08-28T08:45:04.143Z,4.30
2022-08-28T08:47:56.558Z,4.05
2022-08-28T08:50:36.667Z,5.43
2022-08-28T08:53:27.578Z,4.18
2022-08-28T08:56:01.963Z,3.42
2022-08-28T08:58:49.069Z,3.72
2022-08-28T09:01:56.005Z,4.18
2022-08-28T09:04:34.603Z,3.92
2022-08-28T09:07:12.231Z,3.35
2022-08-28T09:10:00.848Z,3.22
2022-08-28T09:12:30.593Z,3.55
2022-08-28T09:15:14.617Z,3.83
2022-08-28T09:17:48.946Z,3.75
2022-08-28T09:20:25.913Z,3.85
2022-08-28T09:23:01.965Z,3.78
2022-08-28T09:25:51.428Z,3.35
2022-08-28T09:28:25.350Z,4.28
2022-08-28T09:31:11.147Z,3.42
2022-08-28T09:33:45.940Z,3.50
2022-08-28T09:36:26.478Z,3.33
2022-08-28T09:39:11.309Z,3.33
2022-08-28T09:42:13.013Z,4.45
2022-08-28T09:45:18.961Z,4.07
2022-08-28T09:48:01.863Z,2.90
2022-08-28T09:50:36.022Z,3.47
2022-08-28T09:53:10.424Z,3.50
2022-08-28T09:56:03.875Z,3.50
2022-08-28T09:58:52.501Z,3.38
2022-08-28T10:01:27.469Z,3.80
2022-08-28T10:04:19.969Z,4.22
2022-08-28T10:07:12.595Z,5.88
2022-08-28T10:10:11.986Z,4.97
2022-08-28T10:12:59.760Z,4.78
2022-08-28T10:15:55.490Z,8.05
2022-08-28T10:18:52.466Z,5.20
2022-08-28T10:21:32.823Z,4.20
2022-08-28T10:24:16.714Z,4.75
2022-08-28T10:27:20.797Z,4.22
2022-08-28T10:30:12.503Z,4.10
2022-08-28T10:33:00.275Z,4.28
2022-08-28T10:35:52.376Z,3.75
2022-08-28T10:38:30.428Z,4.45
2022-08-28T10:41:12.918Z,4.32
2022-08-28T10:43:48.194Z,4.38
2022-08-28T10:46:27.252Z,4.20
2022-08-28T10:49:27.632Z,4.38
2022-08-28T10:52:31.992Z,4.22
2022-08-28T10:55:08.565Z,3.95
2022-08-28T10:57:44.119Z,3.83
2022-08-28T11:00:19.176Z,3.90
2022-08-28T11:02:57.138Z,4.22
2022-08-28T11:05:29.001Z,4.38
2022-08-28T11:08:12.914Z,3.65
2022-08-28T11:10:46.402Z,3.72
2022-08-28T11:13:36.083Z,3.45
2022-08-28T11:16:15.878Z,3.42
2022-08-28T11:19:01.370Z,3.88
2022-08-28T11:21:33.950Z,3.88
2022-08-28T11:24:29.018Z,3.63
2022-08-28T11:27:05.005Z,4.22
2022-08-28T11:30:12.108Z,3.97
2022-08-28T11:32:56.376Z,3.92
2022-08-28T11:35:32.218Z,4.22
2022-08-28T11:38:02.315Z,4.15
2022-08-28T11:40:34.909Z,3.80
2022-08-28T11:43:21.026Z,4.32
2022-08-28T11:45:56.684Z,4.47
2022-08-28T11:48:26.680Z,4.43
2022-08-28T11:51:36.744Z,4.10
2022-08-28T11:54:22.637Z,3.90
2022-08-28T11:57:08.216Z,5.13
2022-08-28T11:59:42.399Z,3.65
2022-08-28T12:02:57.158Z,4.43
2022-08-28T12:05:34.119Z,4.38
2022-08-28T12:08:05.074Z,4.03
2022-08-28T12:10:33.764Z,4.50
2022-08-28T12:13:03.668Z,4.15
2022-08-28T12:15:34.182Z,5.10
2022-08-28T12:18:17.327Z,4.70
2022-08-28T12:20:51.641Z,4.13
2022-08-28T12:23:37.971Z,4.53
2022-08-28T12:26:21.390Z,3.65
2022-08-28T12:28:59.380Z,4.18
2022-08-28T12:32:11.913Z,4.95
2022-08-28T12:35:02.476Z,4.53
2022-08-28T12:37:52.824Z,4.53
2022-08-28T12:40:41.070Z,3.85
2022-08-28T12:43:15.573Z,3.85
2022-08-28T12:45:57.838Z,4.75
2022-08-28T12:48:59.911Z,5.68
2022-08-28T12:51:34.412Z,5.13
2022-08-28T12:54:06.493Z,5.55
2022-08-28T12:56:37.446Z,4.97
2022-08-28T12:59:38.971Z,5.35
2022-08-28T13:02:29.337Z,4.13
2022-08-28T13:05:09.150Z,4.07
2022-08-28T13:07:40.338Z,4.32
2022-08-28T13:10:42.317Z,4.10
2022-08-28T13:13:46.935Z,4.28
2022-08-28T13:16:45.938Z,4.65
2022-08-28T13:19:28.317Z,7.25
2022-08-28T13:22:03.159Z,5.13
2022-08-28T13:24:38.427Z,4.35
2022-08-28T13:27:11.036Z,4.10
2022-08-28T13:30:23.385Z,3.97
2022-08-28T13:33:26.652Z,4.40
2022-08-28T13:35:55.263Z,3.45
2022-08-28T13:38:48.125Z,3.70
2022-08-28T13:41:27.289Z,4.05
2022-08-28T13:43:56.422Z,4.38
2022-08-28T13:46:25.771Z,3.88
2022-08-28T13:48:56.284Z,4.18
2022-08-28T13:51:25.408Z,4.20
2022-08-28T13:53:54.922Z,4.28
2022-08-28T13:56:28.446Z,4.32
2022-08-28T13:58:58.129Z,4.68
2022-08-28T14:01:50.248Z,5.00
2022-08-28T14:04:19.704Z,4.40
2022-08-28T14:06:50.245Z,4.20
2022-08-28T14:09:19.336Z,4.75
2022-08-28T14:11:50.162Z,4.78
2022-08-28T14:14:21.217Z,4.40
2022-08-28T14:16:54.860Z,4.30
2022-08-28T14:19:23.679Z,4.18
2022-08-28T14:21:53.735Z,4.20
2022-08-28T14:24:22.375Z,4.00
2022-08-28T14:26:54.994Z,4.70
2022-08-28T14:29:23.433Z,3.92
2022-08-28T14:31:53.211Z,4.32
2022-08-28T14:34:22.875Z,4.18
2022-08-28T14:36:55.644Z,4.15
2022-08-28T14:39:25.928Z,4.22
2022-08-28T14:41:55.189Z,5.00
2022-08-28T14:44:24.245Z,3.90
2022-08-28T14:46:57.033Z,4.55
2022-08-28T14:49:29.417Z,4.47
2022-08-28T14:52:00.447Z,4.35
2022-08-28T14:54:29.741Z,3.97
2022-08-28T14:56:58.309Z,4.80
2022-08-28T14:59:29.374Z,5.35
2022-08-28T15:02:00.361Z,5.07
2022-08-28T15:04:35.205Z,5.63
2022-08-28T15:07:11.032Z,4.20
2022-08-28T15:09:43.615Z,4.75
2022-08-28T15:12:12.837Z,4.45
2022-08-28T15:14:41.327Z,3.95
2022-08-28T15:17:34.491Z,4.32
2022-08-28T15:20:06.390Z,5.05
2022-08-28T15:22:38.349Z,4.15
2022-08-28T15:25:09.884Z,3.95
2022-08-28T15:27:46.225Z,4.60
2022-08-28T15:30:15.242Z,4.00
2022-08-28T15:32:48.426Z,4.03
2022-08-28T15:35:16.773Z,4.15
2022-08-28T15:37:46.858Z,4.75
2022-08-28T15:40:34.317Z,4.53
2022-08-28T15:43:06.151Z,4.68
2022-08-28T15:45:38.819Z,4.82
2022-08-28T15:48:08.892Z,5.13
2022-08-28T15:50:37.715Z,4.63
2022-08-28T15:53:10.241Z,5.32
2022-08-28T15:55:47.311Z,4.60
2022-08-28T15:58:15.715Z,5.82
2022-08-28T16:00:47.569Z,5.32
2022-08-28T16:03:20.033Z,4.57
2022-08-28T16:05:53.654Z,4.65
2022-08-28T16:08:22.540Z,4.75
2022-08-28T16:10:53.816Z,4.90
2022-08-28T16:13:23.842Z,4.72
2022-08-28T16:15:55.064Z,4.50
2022-08-28T16:18:24.550Z,17.30
2022-08-28T16:20:53.055Z,12.38
2022-08-28T16:23:25.451Z,6.38
2022-08-28T16:25:56.590Z,8.38
2022-08-28T16:28:27.107Z,5.97
2022-08-28T16:30:55.686Z,5.32
2022-08-28T16:33:26.813Z,5.07
2022-08-28T16:35:57.092Z,4.45
2022-08-28T16:38:27.355Z,3.83
2022-08-28T16:40:55.836Z,4.55
2022-08-28T16:43:25.555Z,4.38
2022-08-28T16:46:03.660Z,4.60
2022-08-28T16:48:35.893Z,4.13
2022-08-28T16:51:07.010Z,4.35
2022-08-28T16:53:36.299Z,4.28
2022-08-28T16:56:10.216Z,4.78
2022-08-28T16:58:40.162Z,4.43
2022-08-28T17:01:09.263Z,4.72
2022-08-28T17:03:40.149Z,5.30
2022-08-28T17:06:19.597Z,4.53
2022-08-28T17:08:48.457Z,5.07
2022-08-28T17:11:17.735Z,5.55
2022-08-28T17:13:46.565Z,5.68
2022-08-28T17:16:16.290Z,6.60
2022-08-28T17:18:50.975Z,6.70
2022-08-28T17:21:41.857Z,6.95
2022-08-28T17:24:12.797Z,6.30
2022-08-28T17:26:41.930Z,6.45
2022-08-28T17:29:10.845Z,5.60
2022-08-28T17:31:39.631Z,5.18
2022-08-28T17:34:10.725Z,5.70
2022-08-28T17:36:40.125Z,5.95
2022-08-28T17:39:14.451Z,5.65
2022-08-28T17:41:44.037Z,5.13
2022-08-28T17:44:14.534Z,5.60
2022-08-28T17:46:45.951Z,5.70
2022-08-28T17:49:14.772Z,5.53
2022-08-28T17:51:44.457Z,5.25
2022-08-28T17:54:15.532Z,5.10
2022-08-28T17:56:53.561Z,5.68
2022-08-28T17:59:45.105Z,4.80
2022-08-28T18:02:18.142Z,4.85
2022-08-28T18:04:47.346Z,5.15
2022-08-28T18:07:21.386Z,5.60
2022-08-28T18:09:57.334Z,5.10
2022-08-28T18:12:26.567Z,5.35
2022-08-28T18:14:56.864Z,5.28
2022-08-28T18:17:28.628Z,4.57
2022-08-28T18:20:02.486Z,4.38
2022-08-28T18:22:38.314Z,5.35
2022-08-28T18:25:31.142Z,5.13
2022-08-28T18:28:00.859Z,5.18
2022-08-28T18:30:29.556Z,5.03
2022-08-28T18:33:07.465Z,5.05
2022-08-28T18:35:42.087Z,4.93
2022-08-28T18:38:37.348Z,5.25
2022-08-28T18:41:08.824Z,5.43
2022-08-28T18:43:43.732Z,5.00
2022-08-28T18:46:15.471Z,4.93
2022-08-28T18:48:46.116Z,5.00
2022-08-28T18:51:21.684Z,5.32
2022-08-28T18:53:50.645Z,5.25
2022-08-28T18:56:20.326Z,5.25
2022-08-28T18:58:53.770Z,5.82
2022-08-28T19:01:27.190Z,5.35
2022-08-28T19:04:03.792Z,5.25
2022-08-28T19:06:36.136Z,5.22
2022-08-28T19:09:11.677Z,5.38
2022-08-28T19:11:53.488Z,5.32
2022-08-28T19:14:26.649Z,4.90
2022-08-28T19:16:56.249Z,5.28
2022-08-28T19:22:18.215Z,5.22
2022-08-28T19:24:51.148Z,5.75
2022-08-28T19:27:34.109Z,5.28
2022-08-28T19:30:10.286Z,5.30
2022-08-28T19:32:38.744Z,5.30
2022-08-28T19:35:10.720Z,4.70
2022-08-28T19:37:46.945Z,5.57
2022-08-28T19:40:16.971Z,5.18
2022-08-28T19:42:48.847Z,5.38
2022-08-28T19:45:18.788Z,5.25
2022-08-28T19:47:59.881Z,4.95
2022-08-28T19:50:29.773Z,5.20
2022-08-28T19:52:59.301Z,5.28
2022-08-28T19:55:29.782Z,5.78
2022-08-28T19:58:01.186Z,5.35
2022-08-28T20:00:38.136Z,5.22
2022-08-28T20:03:07.859Z,4.75
2022-08-28T20:05:44.405Z,5.35
2022-08-28T20:08:14.346Z,5.38
2022-08-28T20:10:47.603Z,5.05
2022-08-28T20:13:16.080Z,4.93
2022-08-28T20:15:45.929Z,5.45
2022-08-28T20:18:15.175Z,5.53
2022-08-28T20:20:46.079Z,5.28
2022-08-28T20:23:15.829Z,4.88
2022-08-28T20:25:50.618Z,5.30
2022-08-28T20:28:20.945Z,5.50
2022-08-28T20:30:49.738Z,5.15
2022-08-28T20:33:18.177Z,5.05
2022-08-28T20:35:46.660Z,5.43
2022-08-28T20:38:15.192Z,5.43
2022-08-28T20:40:43.842Z,5.47
2022-08-28T20:43:13.497Z,5.63
2022-08-28T20:45:42.039Z,5.32
2022-08-28T20:48:10.332Z,4.97
2022-08-28T20:50:38.661Z,5.22
2022-08-28T20:53:07.526Z,5.63
2022-08-28T20:55:36.631Z,5.18
2022-08-28T20:58:07.952Z,5.47
2022-08-28T21:00:36.330Z,4.82
2022-08-28T21:03:04.793Z,5.15
2022-08-28T21:05:34.425Z,5.18
2022-08-28T21:08:03.116Z,5.07
2022-08-28T21:10:31.569Z,5.40
2022-08-28T21:13:00.025Z,5.03
2022-08-28T21:15:29.965Z,5.22
2022-08-28T21:18:02.392Z,4.78
2022-08-28T21:20:32.912Z,5.22
2022-08-28T21:23:02.989Z,5.18
2022-08-28T21:25:31.431Z,5.65
2022-08-28T21:27:59.895Z,5.43
2022-08-28T21:30:32.829Z,5.22
2022-08-28T21:33:02.242Z,4.97
2022-08-28T21:35:32.021Z,5.70
2022-08-28T21:38:00.410Z,5.15
2022-08-28T21:40:28.741Z,5.38
2022-08-28T21:42:57.126Z,5.47
2022-08-28T21:45:25.661Z,5.60
2022-08-28T21:47:54.106Z,5.68
2022-08-28T21:50:22.557Z,5.50
2022-08-28T21:52:50.777Z,5.38
2022-08-28T21:55:19.787Z,5.93
2022-08-28T21:57:48.763Z,4.57
2022-08-28T22:00:23.571Z,5.40
2022-08-28T22:02:51.984Z,5.43
2022-08-28T22:05:20.904Z,5.95
2022-08-28T22:07:49.907Z,4.88
2022-08-28T22:10:18.212Z,5.97
2022-08-28T22:12:46.613Z,5.07
2022-08-28T22:15:15.371Z,5.50
2022-08-28T22:17:44.725Z,5.30
2022-08-28T22:20:13.144Z,5.35
2022-08-28T22:22:59.812Z,5.45
2022-08-28T22:25:29.369Z,5.53
2022-08-28T22:27:57.784Z,4.93
2022-08-28T22:30:26.192Z,5.78
2022-08-28T22:32:55.144Z,5.13
2022-08-28T22:35:23.468Z,5.25
2022-08-28T22:37:52.493Z,5.28
2022-08-28T22:40:21.964Z,5.65
2022-08-28T22:42:51.496Z,5.15
2022-08-28T22:45:20.820Z,5.45
2022-08-28T22:47:52.185Z,5.10
2022-08-28T22:50:20.650Z,5.07
2022-08-28T22:52:49.468Z,5.00
2022-08-28T22:55:18.410Z,5.50
2022-08-28T22:57:47.700Z,5.32
2022-08-28T23:00:19.766Z,5.38
2022-08-28T23:02:49.506Z,5.43
2022-08-28T23:05:18.416Z,5.38
2022-08-28T23:07:46.825Z,4.93
2022-08-28T23:10:16.169Z,5.70
2022-08-28T23:12:44.497Z,5.63
2022-08-28T23:15:15.929Z,5.72
2022-08-28T23:17:44.269Z,5.85
2022-08-28T23:20:14.142Z,5.80
2022-08-28T23:22:42.486Z,5.03
2022-08-28T23:25:15.146Z,5.32
2022-08-28T23:27:44.569Z,6.20
2022-08-28T23:30:13.891Z,5.57
2022-08-28T23:32:42.259Z,5.65
2022-08-28T23:35:12.006Z,5.30
2022-08-28T23:37:40.931Z,5.72
2022-08-28T23:40:16.173Z,5.65
2022-08-28T23:42:44.719Z,5.32
2022-08-28T23:45:13.730Z,5.70
2022-08-28T23:47:42.808Z,6.38
2022-08-28T23:50:14.220Z,5.18
2022-08-28T23:52:44.287Z,5.75
2022-08-28T23:55:13.519Z,5.55
2022-08-28T23:57:43.350Z,6.13
