createdAt,value
2016-11-16T00:00:01.209Z,1010.72
2016-11-16T00:00:22.933Z,1010.69
2016-11-16T00:00:44.650Z,1010.69
2016-11-16T00:01:06.478Z,1010.72
2016-11-16T00:01:28.199Z,1010.70
2016-11-16T00:01:49.921Z,1010.64
2016-11-16T00:02:11.647Z,1010.66
2016-11-16T00:02:33.372Z,1010.69
2016-11-16T00:02:55.157Z,1010.60
2016-11-16T00:03:16.900Z,1010.67
2016-11-16T00:03:38.638Z,1010.67
2016-11-16T00:04:00.374Z,1010.67
2016-11-16T00:04:22.111Z,1010.67
2016-11-16T00:04:43.839Z,1010.70
2016-11-16T00:05:05.577Z,1010.55
2016-11-16T00:05:27.499Z,1010.63
2016-11-16T00:05:49.219Z,1010.57
2016-11-16T00:06:10.946Z,1010.61
2016-11-16T00:06:32.689Z,1010.58
2016-11-16T00:06:54.409Z,1010.63
2016-11-16T00:07:16.131Z,1010.64
2016-11-16T00:07:37.855Z,1010.50
2016-11-16T00:07:59.583Z,1010.56
2016-11-16T00:08:21.337Z,1010.63
2016-11-16T00:08:43.065Z,1010.53
2016-11-16T00:09:04.795Z,1010.50
2016-11-16T00:09:26.510Z,1010.63
2016-11-16T00:09:48.266Z,1010.57
2016-11-16T00:10:09.987Z,1010.38
2016-11-16T00:10:31.703Z,1010.51
2016-11-16T00:10:53.415Z,1010.55
2016-11-16T00:11:15.140Z,1010.52
2016-11-16T00:11:36.869Z,1010.49
2016-11-16T00:11:58.589Z,1010.45
2016-11-16T00:12:20.315Z,1010.57
2016-11-16T00:12:42.029Z,1010.56
2016-11-16T00:13:03.816Z,1010.50
2016-11-16T00:13:25.537Z,1010.40
2016-11-16T00:13:47.270Z,1010.44
2016-11-16T00:14:08.993Z,1010.55
2016-11-16T00:14:30.709Z,1010.53
2016-11-16T00:14:52.436Z,1010.59
2016-11-16T00:15:14.177Z,1010.49
2016-11-16T00:15:35.902Z,1010.55
2016-11-16T00:15:57.632Z,1010.49
2016-11-16T00:16:19.356Z,1010.52
2016-11-16T00:16:41.072Z,1010.56
2016-11-16T00:17:02.812Z,1010.51
2016-11-16T00:17:24.545Z,1010.39
2016-11-16T00:17:46.276Z,1010.52
2016-11-16T00:18:08.001Z,1010.42
2016-11-16T00:18:29.708Z,1010.47
2016-11-16T00:18:51.435Z,1010.41
2016-11-16T00:19:13.156Z,1010.52
2016-11-16T00:19:34.889Z,1010.39
2016-11-16T00:19:56.613Z,1010.47
2016-11-16T00:20:18.336Z,1010.52
2016-11-16T00:20:40.056Z,1010.48
2016-11-16T00:21:01.782Z,1010.43
2016-11-16T00:21:23.530Z,1010.50
2016-11-16T00:21:45.243Z,1010.40
2016-11-16T00:22:06.966Z,1010.43
2016-11-16T00:22:28.685Z,1010.52
2016-11-16T00:22:50.426Z,1010.49
2016-11-16T00:23:12.167Z,1010.34
2016-11-16T00:23:33.921Z,1010.41
2016-11-16T00:23:55.639Z,1010.39
2016-11-16T00:24:17.385Z,1010.55
2016-11-16T00:24:39.086Z,1010.44
2016-11-16T00:25:00.816Z,1010.42
2016-11-16T00:25:22.539Z,1010.42
2016-11-16T00:25:44.261Z,1010.39
2016-11-16T00:26:05.982Z,1010.44
2016-11-16T00:26:27.722Z,1010.37
2016-11-16T00:26:49.453Z,1010.54
2016-11-16T00:27:11.186Z,1010.41
2016-11-16T00:27:32.899Z,1010.42
2016-11-16T00:27:54.617Z,1010.46
2016-11-16T00:28:16.354Z,1010.30
2016-11-16T00:28:38.080Z,1010.42
2016-11-16T00:28:59.800Z,1010.48
2016-11-16T00:29:21.520Z,1010.35
2016-11-16T00:29:43.251Z,1010.39
2016-11-16T00:30:04.963Z,1010.42
2016-11-16T00:30:26.679Z,1010.41
2016-11-16T00:30:48.403Z,1010.48
2016-11-16T00:31:10.123Z,1010.41
2016-11-16T00:31:31.840Z,1010.38
2016-11-16T00:31:53.556Z,1010.36
2016-11-16T00:32:15.280Z,1010.39
2016-11-16T00:32:36.997Z,1010.43
2016-11-16T00:32:58.717Z,1010.59
2016-11-16T00:33:20.443Z,1010.41
2016-11-16T00:33:42.167Z,1010.33
2016-11-16T00:34:03.891Z,1010.40
2016-11-16T00:34:25.624Z,1010.43
2016-11-16T00:34:47.357Z,1010.45
2016-11-16T00:35:09.195Z,1010.33
2016-11-16T00:35:30.945Z,1010.36
2016-11-16T00:35:52.730Z,1010.37
2016-11-16T00:36:14.444Z,1010.34
2016-11-16T00:36:36.172Z,1010.41
2016-11-16T00:36:57.899Z,1010.30
2016-11-16T00:37:19.621Z,1010.36
2016-11-16T00:37:41.360Z,1010.49
2016-11-16T00:38:03.103Z,1010.37
2016-11-16T00:38:24.969Z,1010.35
2016-11-16T00:38:46.654Z,1010.34
2016-11-16T00:39:08.382Z,1010.25
2016-11-16T00:39:30.104Z,1010.36
2016-11-16T00:39:51.834Z,1010.36
2016-11-16T00:40:13.673Z,1010.37
2016-11-16T00:40:35.264Z,1010.40
2016-11-16T00:40:56.997Z,1010.51
2016-11-16T00:41:18.735Z,1010.41
2016-11-16T00:41:40.475Z,1010.38
2016-11-16T00:42:02.215Z,1010.31
2016-11-16T00:42:23.935Z,1010.27
2016-11-16T00:42:45.660Z,1010.46
2016-11-16T00:43:12.165Z,1010.24
2016-11-16T00:43:33.887Z,1010.31
2016-11-16T00:43:55.629Z,1010.33
2016-11-16T00:44:17.347Z,1010.45
2016-11-16T00:44:39.066Z,1010.29
2016-11-16T00:45:00.788Z,1010.30
2016-11-16T00:45:22.509Z,1010.28
2016-11-16T00:45:44.231Z,1010.31
2016-11-16T00:46:06.131Z,1010.36
2016-11-16T00:46:27.719Z,1010.26
2016-11-16T00:46:49.439Z,1010.25
2016-11-16T00:47:11.154Z,1010.37
2016-11-16T00:47:32.876Z,1010.26
2016-11-16T00:47:54.605Z,1010.33
2016-11-16T00:48:16.324Z,1010.23
2016-11-16T00:48:38.060Z,1010.29
2016-11-16T00:48:59.784Z,1010.27
2016-11-16T00:49:21.502Z,1010.29
2016-11-16T00:49:43.228Z,1010.37
2016-11-16T00:50:04.949Z,1010.27
2016-11-16T00:50:26.671Z,1010.22
2016-11-16T00:50:48.516Z,1010.22
2016-11-16T00:51:10.228Z,1010.27
2016-11-16T00:51:31.971Z,1010.24
2016-11-16T00:51:53.693Z,1010.15
2016-11-16T00:52:15.411Z,1010.30
2016-11-16T00:52:37.132Z,1010.20
2016-11-16T00:52:58.852Z,1010.27
2016-11-16T00:53:20.572Z,1010.22
2016-11-16T00:53:42.298Z,1010.29
2016-11-16T00:54:04.043Z,1010.22
2016-11-16T00:54:25.764Z,1010.27
2016-11-16T00:54:47.495Z,1010.23
2016-11-16T00:55:09.229Z,1010.27
2016-11-16T00:55:30.958Z,1010.25
2016-11-16T00:55:52.682Z,1010.27
2016-11-16T00:56:14.400Z,1010.21
2016-11-16T00:56:36.121Z,1010.22
2016-11-16T00:56:57.857Z,1010.25
2016-11-16T00:57:19.579Z,1010.25
2016-11-16T00:57:41.299Z,1010.26
2016-11-16T00:58:05.646Z,1010.28
2016-11-16T00:58:27.357Z,1010.34
2016-11-16T00:58:49.081Z,1010.21
2016-11-16T00:59:10.803Z,1010.29
2016-11-16T00:59:32.540Z,1010.33
2016-11-16T00:59:54.263Z,1010.24
2016-11-16T01:00:15.985Z,1010.25
2016-11-16T01:00:37.702Z,1010.16
2016-11-16T01:00:59.430Z,1010.32
2016-11-16T01:01:21.149Z,1010.35
2016-11-16T01:01:42.897Z,1010.19
2016-11-16T01:02:04.607Z,1010.21
2016-11-16T01:02:26.335Z,1010.35
2016-11-16T01:02:48.052Z,1010.31
2016-11-16T01:03:09.778Z,1010.23
2016-11-16T01:03:31.500Z,1010.22
2016-11-16T01:03:53.239Z,1010.20
2016-11-16T01:04:14.967Z,1010.25
2016-11-16T01:04:36.699Z,1010.26
2016-11-16T01:04:58.429Z,1010.23
2016-11-16T01:05:20.160Z,1010.19
2016-11-16T01:05:41.877Z,1010.18
2016-11-16T01:06:03.608Z,1010.29
2016-11-16T01:06:25.335Z,1010.28
2016-11-16T01:06:47.065Z,1010.21
2016-11-16T01:07:08.776Z,1010.26
2016-11-16T01:07:30.497Z,1010.17
2016-11-16T01:07:52.228Z,1010.24
2016-11-16T01:08:13.941Z,1010.25
2016-11-16T01:08:35.702Z,1010.08
2016-11-16T01:08:57.425Z,1010.15
2016-11-16T01:09:19.147Z,1010.26
2016-11-16T01:09:40.893Z,1010.21
2016-11-16T01:10:02.622Z,1010.05
2016-11-16T01:10:24.344Z,1010.14
2016-11-16T01:10:46.188Z,1010.12
2016-11-16T01:11:07.910Z,1010.21
2016-11-16T01:11:29.632Z,1010.11
2016-11-16T01:11:54.181Z,1010.11
2016-11-16T01:12:15.902Z,1010.15
2016-11-16T01:12:37.631Z,1010.16
2016-11-16T01:12:59.342Z,1010.15
2016-11-16T01:13:21.064Z,1010.11
2016-11-16T01:13:42.781Z,1010.15
2016-11-16T01:14:04.492Z,1010.21
2016-11-16T01:14:26.220Z,1010.16
2016-11-16T01:14:47.954Z,1010.14
2016-11-16T01:15:09.678Z,1010.20
2016-11-16T01:15:31.421Z,1010.12
2016-11-16T01:15:53.151Z,1010.10
2016-11-16T01:16:14.874Z,1010.23
2016-11-16T01:16:36.611Z,1010.16
2016-11-16T01:16:58.325Z,1010.18
2016-11-16T01:17:20.056Z,1010.14
2016-11-16T01:17:41.777Z,1010.13
2016-11-16T01:18:03.495Z,1010.29
2016-11-16T01:18:25.214Z,1010.18
2016-11-16T01:18:46.938Z,1010.18
2016-11-16T01:19:08.667Z,1010.18
2016-11-16T01:19:30.411Z,1010.16
2016-11-16T01:19:52.136Z,1010.05
2016-11-16T01:20:13.879Z,1010.13
2016-11-16T01:20:35.603Z,1010.17
2016-11-16T01:20:57.318Z,1010.16
2016-11-16T01:21:19.039Z,1010.19
2016-11-16T01:21:40.757Z,1010.14
2016-11-16T01:22:02.483Z,1010.20
2016-11-16T01:22:24.213Z,1010.22
2016-11-16T01:22:45.940Z,1010.23
2016-11-16T01:23:07.662Z,1010.16
2016-11-16T01:23:29.379Z,1010.20
2016-11-16T01:23:51.102Z,1010.18
2016-11-16T01:24:12.847Z,1010.24
2016-11-16T01:24:34.569Z,1010.18
2016-11-16T01:24:56.290Z,1010.27
2016-11-16T01:25:18.005Z,1010.24
2016-11-16T01:25:39.727Z,1010.24
2016-11-16T01:26:01.457Z,1010.21
2016-11-16T01:26:23.179Z,1010.24
2016-11-16T01:26:44.897Z,1010.20
2016-11-16T01:27:06.626Z,1010.22
2016-11-16T01:27:28.351Z,1010.14
2016-11-16T01:27:50.064Z,1010.18
2016-11-16T01:28:11.786Z,1010.27
2016-11-16T01:28:33.522Z,1010.18
2016-11-16T01:28:55.245Z,1010.24
2016-11-16T01:29:16.961Z,1010.21
2016-11-16T01:29:38.685Z,1010.11
2016-11-16T01:30:00.404Z,1010.26
2016-11-16T01:30:22.125Z,1010.12
2016-11-16T01:30:43.840Z,1010.17
2016-11-16T01:31:05.662Z,1010.20
2016-11-16T01:31:27.382Z,1010.13
2016-11-16T01:31:49.095Z,1010.18
2016-11-16T01:32:10.835Z,1010.21
2016-11-16T01:32:32.561Z,1010.17
2016-11-16T01:32:54.277Z,1010.11
2016-11-16T01:33:16.027Z,1010.17
2016-11-16T01:33:37.902Z,1010.14
2016-11-16T01:33:59.624Z,1010.09
2016-11-16T01:34:21.360Z,1010.17
2016-11-16T01:34:43.078Z,1010.05
2016-11-16T01:35:04.809Z,1010.15
2016-11-16T01:35:26.691Z,1010.10
2016-11-16T01:35:48.410Z,1010.08
2016-11-16T01:36:10.129Z,1010.05
2016-11-16T01:36:31.853Z,1010.03
2016-11-16T01:36:53.569Z,1010.16
2016-11-16T01:37:15.291Z,1010.08
2016-11-16T01:37:37.024Z,1010.05
2016-11-16T01:37:58.745Z,1010.08
2016-11-16T01:38:23.112Z,1010.01
2016-11-16T01:38:44.829Z,1010.09
2016-11-16T01:39:06.554Z,1010.10
2016-11-16T01:39:28.278Z,1010.04
2016-11-16T01:40:16.484Z,1010.05
2016-11-16T01:40:38.205Z,1010.01
2016-11-16T01:40:59.936Z,1010.01
2016-11-16T01:41:21.664Z,1009.98
2016-11-16T01:41:43.383Z,1010.08
2016-11-16T01:42:05.109Z,1010.08
2016-11-16T01:42:26.830Z,1010.00
2016-11-16T01:42:48.549Z,1010.01
2016-11-16T01:43:10.266Z,1010.12
2016-11-16T01:43:32.009Z,1009.94
2016-11-16T01:43:53.738Z,1010.05
2016-11-16T01:44:15.461Z,1010.07
2016-11-16T01:44:37.190Z,1010.12
2016-11-16T01:44:58.917Z,1010.03
2016-11-16T01:45:20.650Z,1010.07
2016-11-16T01:45:42.368Z,1010.08
2016-11-16T01:46:04.090Z,1010.17
2016-11-16T01:46:26.164Z,1010.06
2016-11-16T01:46:47.898Z,1010.09
2016-11-16T01:47:09.628Z,1010.03
2016-11-16T01:47:31.369Z,1010.07
2016-11-16T01:47:53.094Z,1010.04
2016-11-16T01:48:14.815Z,1010.06
2016-11-16T01:48:36.543Z,1010.01
2016-11-16T01:48:58.263Z,1010.11
2016-11-16T01:49:19.999Z,1010.10
2016-11-16T01:49:41.721Z,1010.02
2016-11-16T01:50:03.441Z,1010.09
2016-11-16T01:50:25.159Z,1009.96
2016-11-16T01:50:46.884Z,1009.95
2016-11-16T01:51:08.613Z,1009.99
2016-11-16T01:51:30.352Z,1010.09
2016-11-16T01:51:52.064Z,1009.96
2016-11-16T01:52:13.782Z,1009.93
2016-11-16T01:52:35.522Z,1010.03
2016-11-16T01:52:57.241Z,1010.00
2016-11-16T01:53:18.996Z,1009.92
2016-11-16T01:53:40.715Z,1010.00
2016-11-16T01:54:02.442Z,1010.02
2016-11-16T01:54:24.172Z,1010.06
2016-11-16T01:54:45.912Z,1009.97
2016-11-16T01:55:07.619Z,1009.90
2016-11-16T01:55:29.339Z,1009.96
2016-11-16T01:55:51.088Z,1009.99
2016-11-16T01:56:13.884Z,1009.92
2016-11-16T01:56:35.709Z,1009.94
2016-11-16T01:56:57.433Z,1010.08
2016-11-16T01:57:19.233Z,1010.00
2016-11-16T01:57:40.953Z,1009.97
2016-11-16T01:58:02.675Z,1009.84
2016-11-16T01:58:24.397Z,1010.04
2016-11-16T01:58:46.114Z,1009.96
2016-11-16T01:59:07.843Z,1009.95
2016-11-16T01:59:29.577Z,1010.02
2016-11-16T01:59:51.309Z,1009.89
2016-11-16T02:00:13.031Z,1009.90
2016-11-16T02:00:34.759Z,1009.96
2016-11-16T02:00:56.495Z,1009.93
2016-11-16T02:01:18.217Z,1009.97
2016-11-16T02:01:39.936Z,1010.02
2016-11-16T02:02:01.771Z,1010.02
2016-11-16T02:02:23.482Z,1009.99
2016-11-16T02:02:45.196Z,1009.99
2016-11-16T02:03:06.929Z,1009.87
2016-11-16T02:03:28.692Z,1009.98
2016-11-16T02:03:50.420Z,1010.00
2016-11-16T02:04:12.179Z,1009.87
2016-11-16T02:04:33.901Z,1009.90
2016-11-16T02:04:55.636Z,1009.92
2016-11-16T02:05:17.355Z,1009.95
2016-11-16T02:05:39.076Z,1009.89
2016-11-16T02:06:00.795Z,1009.89
2016-11-16T02:06:22.528Z,1009.87
2016-11-16T02:06:44.251Z,1009.83
2016-11-16T02:07:05.987Z,1009.93
2016-11-16T02:07:27.704Z,1009.89
2016-11-16T02:07:49.425Z,1009.90
2016-11-16T02:08:11.150Z,1009.88
2016-11-16T02:08:32.873Z,1009.80
2016-11-16T02:08:54.597Z,1009.90
2016-11-16T02:09:16.311Z,1009.77
2016-11-16T02:10:04.527Z,1010.00
2016-11-16T02:10:26.251Z,1009.80
2016-11-16T02:10:47.972Z,1009.96
2016-11-16T02:11:09.688Z,1010.01
2016-11-16T02:11:31.438Z,1009.83
2016-11-16T02:11:53.160Z,1009.87
2016-11-16T02:12:14.882Z,1009.91
2016-11-16T02:12:36.605Z,1009.92
2016-11-16T02:12:58.325Z,1009.96
2016-11-16T02:13:20.048Z,1009.91
2016-11-16T02:13:41.789Z,1009.87
2016-11-16T02:14:03.523Z,1009.83
2016-11-16T02:14:25.253Z,1009.83
2016-11-16T02:14:46.973Z,1009.90
2016-11-16T02:15:08.693Z,1009.94
2016-11-16T02:15:30.419Z,1009.85
2016-11-16T02:15:52.140Z,1009.91
2016-11-16T02:16:13.881Z,1009.90
2016-11-16T02:16:35.614Z,1009.83
2016-11-16T02:16:57.334Z,1009.85
2016-11-16T02:17:19.061Z,1009.85
2016-11-16T02:17:40.777Z,1009.84
2016-11-16T02:18:02.496Z,1009.87
2016-11-16T02:18:24.221Z,1009.78
2016-11-16T02:18:45.946Z,1009.77
2016-11-16T02:19:07.672Z,1009.94
2016-11-16T02:19:29.399Z,1009.76
2016-11-16T02:19:51.121Z,1009.84
2016-11-16T02:20:12.845Z,1009.85
2016-11-16T02:20:34.563Z,1009.81
2016-11-16T02:20:56.300Z,1009.80
2016-11-16T02:21:18.032Z,1009.83
2016-11-16T02:21:39.763Z,1009.83
2016-11-16T02:22:01.487Z,1009.79
2016-11-16T02:22:23.202Z,1009.75
2016-11-16T02:22:45.121Z,1009.71
2016-11-16T02:23:06.843Z,1009.80
2016-11-16T02:23:28.565Z,1009.73
2016-11-16T02:23:50.302Z,1009.60
2016-11-16T02:24:12.030Z,1009.73
2016-11-16T02:24:33.753Z,1009.70
2016-11-16T02:24:55.470Z,1009.88
2016-11-16T02:25:17.190Z,1009.71
2016-11-16T02:25:38.912Z,1009.66
2016-11-16T02:26:00.626Z,1009.77
2016-11-16T02:26:22.365Z,1009.68
2016-11-16T02:26:44.096Z,1009.66
2016-11-16T02:27:05.832Z,1009.80
2016-11-16T02:27:27.546Z,1009.62
2016-11-16T02:27:49.331Z,1009.77
2016-11-16T02:28:11.273Z,1009.58
2016-11-16T02:28:32.984Z,1009.58
2016-11-16T02:28:54.703Z,1009.67
2016-11-16T02:29:16.422Z,1009.60
2016-11-16T02:29:38.154Z,1009.61
2016-11-16T02:29:59.896Z,1009.67
2016-11-16T02:30:21.628Z,1009.73
2016-11-16T02:30:43.346Z,1009.61
2016-11-16T02:31:05.058Z,1009.68
2016-11-16T02:31:26.786Z,1009.71
2016-11-16T02:31:48.525Z,1009.72
2016-11-16T02:32:10.244Z,1009.61
2016-11-16T02:32:31.972Z,1009.66
2016-11-16T02:32:53.712Z,1009.70
2016-11-16T02:33:15.450Z,1009.73
2016-11-16T02:33:37.179Z,1009.65
2016-11-16T02:33:58.897Z,1009.72
2016-11-16T02:34:20.634Z,1009.66
2016-11-16T02:34:42.357Z,1009.59
2016-11-16T02:35:04.078Z,1009.74
2016-11-16T02:35:25.799Z,1009.69
2016-11-16T02:35:47.548Z,1009.64
2016-11-16T02:36:09.293Z,1009.50
2016-11-16T02:36:31.004Z,1009.64
2016-11-16T02:36:52.792Z,1009.72
2016-11-16T02:37:14.510Z,1009.64
2016-11-16T02:37:36.236Z,1009.56
2016-11-16T02:37:57.952Z,1009.68
2016-11-16T02:38:19.681Z,1009.70
2016-11-16T02:38:41.403Z,1009.61
2016-11-16T02:39:03.148Z,1009.56
2016-11-16T02:39:24.866Z,1009.68
2016-11-16T02:39:46.610Z,1009.58
2016-11-16T02:40:08.328Z,1009.65
2016-11-16T02:40:30.047Z,1009.48
2016-11-16T02:40:51.767Z,1009.59
2016-11-16T02:41:13.737Z,1009.69
2016-11-16T02:41:35.460Z,1009.55
2016-11-16T02:41:57.181Z,1009.51
2016-11-16T02:42:18.925Z,1009.61
2016-11-16T02:42:40.641Z,1009.51
2016-11-16T02:43:02.360Z,1009.50
2016-11-16T02:43:24.078Z,1009.56
2016-11-16T02:43:45.794Z,1009.60
2016-11-16T02:44:07.516Z,1009.55
2016-11-16T02:44:29.239Z,1009.56
2016-11-16T02:44:50.954Z,1009.50
2016-11-16T02:45:12.689Z,1009.47
2016-11-16T02:45:34.409Z,1009.59
2016-11-16T02:45:56.227Z,1009.51
2016-11-16T02:46:17.945Z,1009.51
2016-11-16T02:46:39.677Z,1009.51
2016-11-16T02:47:01.407Z,1009.49
2016-11-16T02:47:23.135Z,1009.56
2016-11-16T02:47:44.862Z,1009.44
2016-11-16T02:48:06.594Z,1009.35
2016-11-16T02:48:28.309Z,1009.56
2016-11-16T02:48:50.030Z,1009.53
2016-11-16T02:49:11.779Z,1009.45
2016-11-16T02:49:33.531Z,1009.58
2016-11-16T02:49:55.261Z,1009.47
2016-11-16T02:50:16.992Z,1009.46
2016-11-16T02:50:38.728Z,1009.48
2016-11-16T02:51:00.452Z,1009.36
2016-11-16T02:51:22.173Z,1009.47
2016-11-16T02:51:43.896Z,1009.43
2016-11-16T02:52:05.615Z,1009.46
2016-11-16T02:52:27.333Z,1009.56
2016-11-16T02:52:53.826Z,1009.41
2016-11-16T02:53:15.542Z,1009.40
2016-11-16T02:53:37.266Z,1009.47
2016-11-16T02:53:59.001Z,1009.49
2016-11-16T02:54:20.733Z,1009.36
2016-11-16T02:54:42.457Z,1009.37
2016-11-16T02:55:04.168Z,1009.34
2016-11-16T02:55:25.887Z,1009.41
2016-11-16T02:55:47.610Z,1009.37
2016-11-16T02:56:09.331Z,1009.41
2016-11-16T02:56:31.057Z,1009.37
2016-11-16T02:56:52.809Z,1009.23
2016-11-16T02:57:14.515Z,1009.33
2016-11-16T02:57:36.247Z,1009.37
2016-11-16T02:57:57.968Z,1009.26
2016-11-16T02:58:19.718Z,1009.36
2016-11-16T02:58:41.447Z,1009.28
2016-11-16T02:59:03.166Z,1009.36
2016-11-16T02:59:24.891Z,1009.30
2016-11-16T02:59:46.617Z,1009.29
2016-11-16T03:00:08.344Z,1009.30
2016-11-16T03:00:30.069Z,1009.29
2016-11-16T03:00:51.784Z,1009.24
2016-11-16T03:01:16.127Z,1009.31
2016-11-16T03:01:37.849Z,1009.33
2016-11-16T03:01:59.579Z,1009.22
2016-11-16T03:02:21.304Z,1009.34
2016-11-16T03:02:43.083Z,1009.28
2016-11-16T03:03:07.773Z,1009.27
2016-11-16T03:03:29.500Z,1009.22
2016-11-16T03:03:51.221Z,1009.24
2016-11-16T03:04:12.937Z,1009.30
2016-11-16T03:04:34.676Z,1009.28
2016-11-16T03:04:56.377Z,1009.20
2016-11-16T03:05:18.103Z,1009.19
2016-11-16T03:05:39.822Z,1009.22
2016-11-16T03:06:01.553Z,1009.15
2016-11-16T03:06:23.276Z,1009.23
2016-11-16T03:06:45.021Z,1009.22
2016-11-16T03:07:06.751Z,1009.11
2016-11-16T03:07:28.479Z,1009.24
2016-11-16T03:07:50.211Z,1009.20
2016-11-16T03:08:11.936Z,1009.16
2016-11-16T03:08:33.645Z,1009.13
2016-11-16T03:08:55.367Z,1009.18
2016-11-16T03:09:17.085Z,1009.17
2016-11-16T03:09:38.814Z,1009.16
2016-11-16T03:10:00.537Z,1009.23
2016-11-16T03:10:22.301Z,1009.13
2016-11-16T03:10:44.030Z,1009.16
2016-11-16T03:11:05.754Z,1009.15
2016-11-16T03:11:27.476Z,1009.08
2016-11-16T03:11:49.204Z,1009.08
2016-11-16T03:12:10.921Z,1009.14
2016-11-16T03:12:32.641Z,1009.15
2016-11-16T03:12:54.366Z,1009.13
2016-11-16T03:13:16.083Z,1009.10
2016-11-16T03:13:37.827Z,1009.14
2016-11-16T03:13:59.549Z,1009.03
2016-11-16T03:14:21.269Z,1009.07
2016-11-16T03:14:42.996Z,1009.07
2016-11-16T03:15:04.712Z,1009.13
2016-11-16T03:15:26.434Z,1009.11
2016-11-16T03:15:48.160Z,1009.12
2016-11-16T03:16:09.883Z,1009.03
2016-11-16T03:16:31.611Z,1009.09
2016-11-16T03:16:53.332Z,1009.06
2016-11-16T03:17:15.060Z,1009.07
2016-11-16T03:17:36.774Z,1009.08
2016-11-16T03:17:58.522Z,1009.11
2016-11-16T03:18:20.247Z,1009.09
2016-11-16T03:18:41.967Z,1009.07
2016-11-16T03:19:03.686Z,1009.08
2016-11-16T03:19:25.404Z,1009.13
2016-11-16T03:19:47.124Z,1009.10
2016-11-16T03:20:08.861Z,1009.09
2016-11-16T03:20:30.581Z,1009.13
2016-11-16T03:20:52.307Z,1009.16
2016-11-16T03:21:14.035Z,1009.09
2016-11-16T03:21:35.765Z,1009.09
2016-11-16T03:21:57.486Z,1009.07
2016-11-16T03:22:19.214Z,1009.15
2016-11-16T03:22:40.934Z,1009.07
2016-11-16T03:23:02.669Z,1009.03
2016-11-16T03:23:24.435Z,1009.05
2016-11-16T03:23:46.151Z,1009.04
2016-11-16T03:24:07.872Z,1009.17
2016-11-16T03:26:06.826Z,1009.03
2016-11-16T03:26:33.153Z,1009.13
2016-11-16T03:26:59.456Z,1009.14
2016-11-16T03:27:21.175Z,1009.08
2016-11-16T03:27:42.895Z,1009.07
2016-11-16T03:28:04.617Z,1009.01
2016-11-16T03:28:26.334Z,1009.13
2016-11-16T03:28:48.058Z,1009.06
2016-11-16T03:29:09.779Z,1009.05
2016-11-16T03:29:31.500Z,1009.03
2016-11-16T03:29:53.232Z,1009.03
2016-11-16T03:30:14.943Z,1009.06
2016-11-16T03:30:36.662Z,1009.05
2016-11-16T03:30:58.384Z,1009.04
2016-11-16T03:31:20.107Z,1008.99
2016-11-16T03:31:41.827Z,1009.04
2016-11-16T03:32:03.543Z,1009.13
2016-11-16T03:32:25.268Z,1009.04
2016-11-16T03:32:47.000Z,1009.04
2016-11-16T03:33:08.719Z,1009.07
2016-11-16T03:33:30.437Z,1009.08
2016-11-16T03:33:52.168Z,1009.01
2016-11-16T03:34:13.887Z,1009.03
2016-11-16T03:34:35.607Z,1008.99
2016-11-16T03:34:57.334Z,1008.98
2016-11-16T03:35:19.073Z,1009.12
2016-11-16T03:35:40.787Z,1009.07
2016-11-16T03:36:02.507Z,1009.04
2016-11-16T03:36:24.232Z,1009.06
2016-11-16T03:36:45.950Z,1009.03
2016-11-16T03:37:07.690Z,1008.97
2016-11-16T03:37:29.411Z,1008.94
2016-11-16T03:37:51.135Z,1009.13
2016-11-16T03:38:12.859Z,1008.94
2016-11-16T03:38:34.587Z,1008.90
2016-11-16T03:38:56.329Z,1008.99
2016-11-16T03:39:18.062Z,1009.04
2016-11-16T03:39:39.784Z,1009.04
2016-11-16T03:40:01.500Z,1008.95
2016-11-16T03:40:23.221Z,1008.94
2016-11-16T03:40:44.951Z,1008.99
2016-11-16T03:41:06.683Z,1009.01
2016-11-16T03:41:28.547Z,1009.00
2016-11-16T03:41:50.271Z,1008.84
2016-11-16T03:42:11.999Z,1008.89
2016-11-16T03:42:33.724Z,1008.96
2016-11-16T03:42:55.462Z,1008.91
2016-11-16T03:43:17.178Z,1008.99
2016-11-16T03:43:38.932Z,1008.94
2016-11-16T03:44:00.639Z,1008.87
2016-11-16T03:44:22.351Z,1008.98
2016-11-16T03:44:44.090Z,1008.94
2016-11-16T03:45:05.802Z,1009.01
2016-11-16T03:45:27.530Z,1008.95
2016-11-16T03:45:49.248Z,1008.76
2016-11-16T03:46:11.097Z,1008.92
2016-11-16T03:46:32.808Z,1008.94
2016-11-16T03:46:54.533Z,1008.92
2016-11-16T03:47:16.261Z,1008.94
2016-11-16T03:47:37.981Z,1008.94
2016-11-16T03:47:59.702Z,1008.92
2016-11-16T03:48:21.417Z,1008.92
2016-11-16T03:48:43.137Z,1008.98
2016-11-16T03:49:04.857Z,1009.02
2016-11-16T03:49:26.575Z,1008.94
2016-11-16T03:49:48.301Z,1008.91
2016-11-16T03:50:10.026Z,1008.95
2016-11-16T03:50:31.868Z,1008.96
2016-11-16T03:50:53.592Z,1008.91
2016-11-16T03:51:15.310Z,1008.88
2016-11-16T03:51:37.026Z,1008.99
2016-11-16T03:51:58.753Z,1008.88
2016-11-16T03:52:20.471Z,1008.97
2016-11-16T03:52:42.198Z,1008.88
2016-11-16T03:53:03.942Z,1008.88
2016-11-16T03:53:25.714Z,1008.83
2016-11-16T03:53:47.431Z,1008.85
2016-11-16T03:54:09.150Z,1009.06
2016-11-16T03:54:30.860Z,1008.89
2016-11-16T03:54:52.580Z,1008.94
2016-11-16T03:55:14.302Z,1008.92
2016-11-16T03:55:36.022Z,1008.93
2016-11-16T03:55:57.745Z,1008.85
2016-11-16T03:56:19.533Z,1008.77
2016-11-16T03:56:41.250Z,1008.80
2016-11-16T03:57:02.987Z,1008.86
2016-11-16T03:57:24.724Z,1008.87
2016-11-16T03:57:46.462Z,1008.74
2016-11-16T03:58:08.209Z,1008.85
2016-11-16T03:58:29.937Z,1008.84
2016-11-16T03:58:51.664Z,1008.77
2016-11-16T03:59:13.395Z,1008.72
2016-11-16T03:59:35.110Z,1008.78
2016-11-16T03:59:56.835Z,1008.72
2016-11-16T04:00:18.554Z,1008.77
2016-11-16T04:00:40.291Z,1008.70
2016-11-16T04:01:04.234Z,1008.72
2016-11-16T04:01:25.953Z,1008.80
2016-11-16T04:01:47.719Z,1008.69
2016-11-16T04:02:09.438Z,1008.76
2016-11-16T04:02:31.172Z,1008.64
2016-11-16T04:02:52.877Z,1008.71
2016-11-16T04:03:14.599Z,1008.73
2016-11-16T04:03:36.352Z,1008.72
2016-11-16T04:03:58.057Z,1008.75
2016-11-16T04:04:19.792Z,1008.64
2016-11-16T04:04:41.516Z,1008.63
2016-11-16T04:05:03.234Z,1008.66
2016-11-16T04:05:24.953Z,1008.65
2016-11-16T04:05:46.692Z,1008.68
2016-11-16T04:06:08.403Z,1008.69
2016-11-16T04:06:30.142Z,1008.65
2016-11-16T04:06:51.871Z,1008.71
2016-11-16T04:07:13.592Z,1008.68
2016-11-16T04:07:35.315Z,1008.75
2016-11-16T04:07:57.042Z,1008.65
2016-11-16T04:08:18.809Z,1008.70
2016-11-16T04:08:40.509Z,1008.59
2016-11-16T04:09:02.220Z,1008.69
2016-11-16T04:09:23.943Z,1008.71
2016-11-16T04:09:45.662Z,1008.61
2016-11-16T04:10:07.387Z,1008.58
2016-11-16T04:10:29.104Z,1008.60
2016-11-16T04:10:50.926Z,1008.58
2016-11-16T04:11:12.647Z,1008.62
2016-11-16T04:11:34.371Z,1008.64
2016-11-16T04:11:56.104Z,1008.64
2016-11-16T04:12:17.829Z,1008.51
2016-11-16T04:12:39.549Z,1008.57
2016-11-16T04:13:01.273Z,1008.50
2016-11-16T04:13:22.991Z,1008.51
2016-11-16T04:13:44.723Z,1008.59
2016-11-16T04:14:06.451Z,1008.62
2016-11-16T04:14:28.169Z,1008.61
2016-11-16T04:14:49.896Z,1008.58
2016-11-16T04:15:11.621Z,1008.55
2016-11-16T04:15:33.452Z,1008.48
2016-11-16T04:15:55.178Z,1008.45
2016-11-16T04:16:16.898Z,1008.47
2016-11-16T04:16:38.618Z,1008.53
2016-11-16T04:17:00.336Z,1008.47
2016-11-16T04:17:22.058Z,1008.52
2016-11-16T04:17:43.781Z,1008.47
2016-11-16T04:18:05.507Z,1008.42
2016-11-16T04:18:27.230Z,1008.50
2016-11-16T04:18:48.947Z,1008.33
2016-11-16T04:19:10.663Z,1008.40
2016-11-16T04:19:32.397Z,1008.54
2016-11-16T04:19:54.188Z,1008.50
2016-11-16T04:20:15.915Z,1008.42
2016-11-16T04:20:37.639Z,1008.36
2016-11-16T04:20:59.365Z,1008.36
2016-11-16T04:21:21.091Z,1008.35
2016-11-16T04:21:42.804Z,1008.41
2016-11-16T04:22:31.014Z,1008.42
2016-11-16T04:22:52.732Z,1008.33
2016-11-16T04:23:14.460Z,1008.35
2016-11-16T04:23:36.196Z,1008.47
2016-11-16T04:23:57.906Z,1008.37
2016-11-16T04:24:19.631Z,1008.37
2016-11-16T04:24:41.351Z,1008.33
2016-11-16T04:25:03.070Z,1008.41
2016-11-16T04:25:24.787Z,1008.26
2016-11-16T04:25:46.578Z,1008.29
2016-11-16T04:26:08.310Z,1008.47