createdAt,value
2022-10-29T00:00:53.715Z,28.17
2022-10-29T00:03:21.214Z,28.15
2022-10-29T00:05:58.436Z,27.38
2022-10-29T00:08:26.022Z,27.50
2022-10-29T00:10:52.902Z,25.40
2022-10-29T00:13:20.354Z,25.98
2022-10-29T00:15:47.332Z,25.80
2022-10-29T00:18:14.237Z,24.92
2022-10-29T00:20:41.121Z,25.33
2022-10-29T00:23:08.144Z,24.45
2022-10-29T00:25:35.052Z,24.35
2022-10-29T00:28:01.933Z,23.58
2022-10-29T00:30:28.878Z,23.92
2022-10-29T00:32:56.118Z,23.33
2022-10-29T00:37:50.553Z,23.08
2022-10-29T00:40:17.537Z,23.10
2022-10-29T00:42:44.430Z,23.02
2022-10-29T00:45:20.172Z,21.48
2022-10-29T00:47:50.346Z,22.02
2022-10-29T00:50:17.388Z,21.00
2022-10-29T00:52:46.148Z,21.88
2022-10-29T00:55:15.459Z,22.52
2022-10-29T00:57:48.498Z,21.65
2022-10-29T01:00:16.630Z,22.13
2022-10-29T01:02:45.214Z,21.63
2022-10-29T01:05:15.533Z,21.57
2022-10-29T01:07:43.027Z,20.98
2022-10-29T01:10:10.790Z,20.77
2022-10-29T01:12:54.245Z,20.23
2022-10-29T01:15:32.268Z,20.55
2022-10-29T01:18:13.396Z,20.50
2022-10-29T01:21:02.209Z,19.27
2022-10-29T01:23:44.483Z,19.23
2022-10-29T01:26:17.144Z,19.83
2022-10-29T01:29:07.241Z,19.17
2022-10-29T01:31:42.638Z,18.52
2022-10-29T01:34:24.636Z,19.00
2022-10-29T01:36:51.550Z,18.92
2022-10-29T01:39:27.018Z,18.55
2022-10-29T01:42:11.373Z,18.73
2022-10-29T01:44:38.240Z,18.88
2022-10-29T01:47:06.350Z,18.45
2022-10-29T01:49:39.510Z,18.38
2022-10-29T01:52:08.116Z,18.33
2022-10-29T01:54:35.075Z,17.50
2022-10-29T01:57:02.005Z,17.45
2022-10-29T01:59:36.349Z,17.80
2022-10-29T02:02:23.284Z,17.70
2022-10-29T02:05:19.242Z,17.15
2022-10-29T02:07:51.449Z,16.95
2022-10-29T02:10:25.270Z,16.83
2022-10-29T02:12:54.120Z,15.93
2022-10-29T02:15:56.562Z,15.98
2022-10-29T02:18:23.441Z,17.15
2022-10-29T02:20:50.519Z,15.43
2022-10-29T02:23:17.835Z,16.38
2022-10-29T02:25:44.992Z,15.40
2022-10-29T02:28:12.017Z,15.63
2022-10-29T02:30:39.006Z,15.95
2022-10-29T02:33:05.880Z,15.77
2022-10-29T02:35:32.764Z,15.45
2022-10-29T02:37:59.649Z,15.35
2022-10-29T02:40:26.552Z,15.40
2022-10-29T02:42:53.644Z,15.38
2022-10-29T02:45:20.662Z,15.05
2022-10-29T02:47:47.539Z,14.80
2022-10-29T02:50:14.442Z,14.63
2022-10-29T02:52:42.147Z,14.70
2022-10-29T02:55:09.444Z,14.60
2022-10-29T02:57:36.310Z,14.23
2022-10-29T03:00:03.592Z,15.20
2022-10-29T03:02:30.522Z,13.98
2022-10-29T03:04:57.478Z,14.65
2022-10-29T03:07:24.377Z,13.95
2022-10-29T03:09:51.281Z,13.68
2022-10-29T03:14:45.225Z,14.18
2022-10-29T03:17:12.101Z,14.18
2022-10-29T03:19:38.974Z,13.95
2022-10-29T03:22:05.865Z,14.13
2022-10-29T03:24:32.710Z,12.90
2022-10-29T03:26:59.579Z,13.18
2022-10-29T03:29:26.484Z,13.18
2022-10-29T03:31:53.398Z,12.95
2022-10-29T03:34:20.259Z,12.77
2022-10-29T03:36:47.234Z,13.25
2022-10-29T03:39:14.138Z,12.75
2022-10-29T03:41:41.089Z,12.32
2022-10-29T03:44:08.035Z,12.45
2022-10-29T03:46:35.022Z,12.52
2022-10-29T03:49:01.947Z,11.80
2022-10-29T03:51:28.890Z,12.77
2022-10-29T03:53:55.778Z,11.88
2022-10-29T03:56:22.672Z,12.15
2022-10-29T03:58:49.622Z,12.20
2022-10-29T04:01:16.651Z,12.27
2022-10-29T04:03:44.123Z,11.18
2022-10-29T04:06:13.121Z,11.50
2022-10-29T04:08:40.059Z,11.63
2022-10-29T04:11:08.191Z,11.60
2022-10-29T04:13:35.406Z,11.40
2022-10-29T04:16:02.406Z,11.18
2022-10-29T04:18:29.388Z,10.60
2022-10-29T04:29:23.078Z,11.50
2022-10-29T04:31:50.152Z,10.15
2022-10-29T04:34:17.036Z,10.55
2022-10-29T04:36:43.907Z,10.43
2022-10-29T04:39:10.799Z,10.13
2022-10-29T04:41:37.667Z,10.27
2022-10-29T04:44:04.628Z,9.70
2022-10-29T04:46:31.562Z,10.10
2022-10-29T04:48:58.560Z,9.95
2022-10-29T04:51:26.658Z,10.07
2022-10-29T04:53:53.776Z,10.00
2022-10-29T04:56:20.659Z,10.38
2022-10-29T04:58:50.250Z,9.82
2022-10-29T05:03:44.146Z,9.45
2022-10-29T05:06:11.003Z,9.55
2022-10-29T05:08:37.868Z,9.20
2022-10-29T05:11:05.632Z,9.88
2022-10-29T05:13:33.126Z,8.80
2022-10-29T05:16:00.116Z,9.95
2022-10-29T05:18:27.023Z,9.65
2022-10-29T05:20:54.990Z,8.95
2022-10-29T05:23:22.070Z,9.20
2022-10-29T05:25:51.288Z,9.00
2022-10-29T05:28:20.384Z,8.65
2022-10-29T05:30:48.480Z,9.00
2022-10-29T05:33:20.047Z,8.65
2022-10-29T05:35:47.274Z,8.38
2022-10-29T05:38:14.887Z,8.90
2022-10-29T05:40:45.117Z,8.45
2022-10-29T05:43:13.601Z,8.82
2022-10-29T05:45:40.718Z,8.60
2022-10-29T05:48:08.425Z,8.25
2022-10-29T05:50:35.671Z,8.63
2022-10-29T05:53:05.254Z,8.43
2022-10-29T05:58:01.519Z,8.35
2022-10-29T06:00:30.918Z,8.40
2022-10-29T06:02:58.309Z,7.88
2022-10-29T06:05:25.592Z,7.60
2022-10-29T06:07:56.793Z,8.10
2022-10-29T06:10:25.470Z,8.32
2022-10-29T06:12:52.400Z,7.22
2022-10-29T06:15:19.709Z,7.32
2022-10-29T06:17:48.217Z,7.78
2022-10-29T06:20:16.779Z,7.32
2022-10-29T06:22:43.747Z,7.10
2022-10-29T06:25:10.774Z,7.28
2022-10-29T06:27:37.856Z,7.20
2022-10-29T06:30:05.758Z,7.30
2022-10-29T06:32:32.660Z,7.30
2022-10-29T06:34:59.614Z,6.80
2022-10-29T06:37:26.587Z,7.38
2022-10-29T06:39:54.604Z,7.38
2022-10-29T06:42:21.487Z,7.30
2022-10-29T06:44:48.419Z,6.72
2022-10-29T06:47:15.368Z,7.25
2022-10-29T06:49:42.236Z,6.55
2022-10-29T06:52:09.109Z,6.95
2022-10-29T06:54:35.978Z,6.93
2022-10-29T06:57:02.904Z,6.90
2022-10-29T06:59:29.756Z,6.93
2022-10-29T07:01:56.758Z,6.88
2022-10-29T07:04:23.762Z,6.63
2022-10-29T07:06:50.629Z,6.35
2022-10-29T07:09:17.505Z,6.85
2022-10-29T07:11:44.518Z,42.60
2022-10-29T07:14:11.377Z,41.55
2022-10-29T07:16:38.285Z,30.13
2022-10-29T07:19:05.394Z,27.08
2022-10-29T07:21:32.361Z,25.05
2022-10-29T07:23:59.333Z,22.67
2022-10-29T07:26:26.265Z,19.40
2022-10-29T07:28:57.158Z,18.20
2022-10-29T07:31:24.550Z,17.45
2022-10-29T07:33:51.597Z,15.48
2022-10-29T07:36:18.485Z,15.18
2022-10-29T07:38:45.492Z,14.13
2022-10-29T07:41:12.445Z,13.32
2022-10-29T07:43:39.311Z,13.80
2022-10-29T07:46:06.582Z,12.68
2022-10-29T07:48:33.707Z,13.07
2022-10-29T07:51:02.959Z,11.60
2022-10-29T07:53:31.501Z,11.55
2022-10-29T07:55:59.005Z,11.68
2022-10-29T07:58:26.418Z,12.02
2022-10-29T08:00:53.817Z,10.95
2022-10-29T08:03:21.033Z,11.30
2022-10-29T08:05:56.339Z,10.30
2022-10-29T08:08:24.145Z,10.30
2022-10-29T08:10:51.086Z,10.82
2022-10-29T08:13:17.992Z,9.70
2022-10-29T08:15:47.102Z,10.40
2022-10-29T08:18:18.291Z,9.90
2022-10-29T08:20:45.497Z,9.10
2022-10-29T08:23:13.320Z,9.40
2022-10-29T08:25:43.316Z,9.60
2022-10-29T08:28:12.597Z,8.93
2022-10-29T08:30:40.509Z,8.70
2022-10-29T08:33:07.827Z,8.63
2022-10-29T08:35:35.111Z,8.70
2022-10-29T08:38:02.250Z,8.43
2022-10-29T08:40:39.811Z,9.13
2022-10-29T08:43:18.786Z,8.73
2022-10-29T08:45:47.741Z,8.35
2022-10-29T08:48:17.675Z,7.75
2022-10-29T08:50:49.596Z,8.70
2022-10-29T08:53:23.206Z,9.23
2022-10-29T08:55:51.467Z,9.23
2022-10-29T08:58:24.445Z,8.02
2022-10-29T09:00:56.391Z,8.15
2022-10-29T09:03:25.649Z,8.15
2022-10-29T09:06:23.089Z,7.93
2022-10-29T09:09:01.931Z,7.40
2022-10-29T09:11:47.707Z,7.35
2022-10-29T09:14:28.514Z,7.05
2022-10-29T09:16:59.527Z,7.15
2022-10-29T09:19:36.050Z,8.85
2022-10-29T09:22:14.654Z,13.20
2022-10-29T09:25:00.084Z,16.25
2022-10-29T09:27:48.948Z,15.45
2022-10-29T09:30:20.427Z,14.00
2022-10-29T09:33:09.061Z,13.00
2022-10-29T09:35:45.000Z,11.53
2022-10-29T09:38:24.401Z,11.63
2022-10-29T09:40:51.681Z,11.55
2022-10-29T09:43:31.784Z,11.25
2022-10-29T09:46:16.729Z,10.38
2022-10-29T09:49:14.806Z,11.50
2022-10-29T09:52:06.219Z,10.30
2022-10-29T09:54:33.423Z,10.80
2022-10-29T09:57:02.214Z,10.43
2022-10-29T09:59:36.855Z,10.00
2022-10-29T10:02:15.166Z,9.52
2022-10-29T10:04:45.841Z,9.48
2022-10-29T10:07:17.873Z,9.68
2022-10-29T10:09:53.843Z,9.27
2022-10-29T10:12:28.132Z,10.13
2022-10-29T10:15:28.760Z,10.68
2022-10-29T10:17:57.912Z,9.75
2022-10-29T10:20:30.694Z,8.73
2022-10-29T10:22:58.007Z,8.77
2022-10-29T10:25:39.431Z,9.57
2022-10-29T10:28:17.743Z,13.10
2022-10-29T10:30:46.039Z,12.60
2022-10-29T10:33:33.816Z,11.80
2022-10-29T10:36:09.337Z,12.68
2022-10-29T10:38:45.751Z,12.07
2022-10-29T10:41:14.572Z,12.10
2022-10-29T10:43:45.572Z,11.73
2022-10-29T10:46:25.247Z,12.02
2022-10-29T10:49:30.058Z,11.30
2022-10-29T10:54:37.129Z,11.30
2022-10-29T10:57:22.127Z,10.77
2022-10-29T11:00:05.050Z,9.75
2022-10-29T11:02:51.541Z,10.50
2022-10-29T11:05:22.683Z,9.77
2022-10-29T11:07:57.988Z,9.88
2022-10-29T11:10:31.744Z,10.32
2022-10-29T11:13:01.970Z,9.63
2022-10-29T11:15:39.605Z,11.18
2022-10-29T11:18:30.198Z,12.50
2022-10-29T11:21:20.320Z,11.95
2022-10-29T11:24:01.006Z,12.57
2022-10-29T11:27:12.364Z,12.52
2022-10-29T11:29:52.492Z,12.63
2022-10-29T11:32:58.888Z,12.75
2022-10-29T11:35:32.221Z,11.75
2022-10-29T11:38:04.843Z,12.15
2022-10-29T11:40:41.659Z,12.00
2022-10-29T11:43:11.687Z,11.75
2022-10-29T11:45:59.836Z,11.35
2022-10-29T11:48:35.611Z,10.77
2022-10-29T11:51:13.296Z,10.55
2022-10-29T11:54:01.170Z,10.70
2022-10-29T11:56:54.199Z,10.57
2022-10-29T11:59:36.825Z,9.93
2022-10-29T12:02:23.842Z,9.70
2022-10-29T12:05:16.529Z,9.68
2022-10-29T12:08:20.599Z,9.85
2022-10-29T12:11:12.878Z,9.45
2022-10-29T12:14:19.764Z,8.90
2022-10-29T12:16:52.492Z,8.55
2022-10-29T12:19:42.501Z,8.27
2022-10-29T12:22:28.917Z,8.57
2022-10-29T12:25:15.534Z,8.70
2022-10-29T12:28:08.681Z,8.07
2022-10-29T12:30:41.465Z,8.48
2022-10-29T12:33:16.548Z,7.35
2022-10-29T12:35:52.806Z,8.02
2022-10-29T12:38:42.343Z,7.65
2022-10-29T12:43:44.829Z,7.55
2022-10-29T12:46:23.102Z,6.55
2022-10-29T12:49:03.692Z,7.28
2022-10-29T12:51:49.651Z,7.15
2022-10-29T12:54:19.425Z,6.88
2022-10-29T12:56:49.462Z,6.78
2022-10-29T12:59:30.856Z,6.60
2022-10-29T13:02:18.623Z,5.97
2022-10-29T13:05:09.797Z,7.18
2022-10-29T13:07:38.093Z,6.30
2022-10-29T13:10:23.630Z,6.32
2022-10-29T13:12:59.654Z,5.97
2022-10-29T13:15:31.873Z,5.68
2022-10-29T13:18:25.375Z,5.78
2022-10-29T13:20:53.492Z,5.90
2022-10-29T13:23:23.370Z,5.55
2022-10-29T13:25:54.232Z,5.70
2022-10-29T13:28:21.100Z,5.63
2022-10-29T13:30:50.314Z,5.32
2022-10-29T13:33:29.505Z,5.25
2022-10-29T13:36:16.010Z,5.38
2022-10-29T13:39:04.672Z,5.60
2022-10-29T13:41:43.265Z,4.72
2022-10-29T13:44:37.569Z,5.45
2022-10-29T13:47:20.452Z,5.43
2022-10-29T13:49:48.823Z,5.40
2022-10-29T13:52:20.234Z,5.20
2022-10-29T13:54:59.704Z,4.88
2022-10-29T13:57:43.544Z,5.15
2022-10-29T14:00:13.629Z,4.88
2022-10-29T14:02:43.619Z,5.53
2022-10-29T14:05:34.307Z,5.50
2022-10-29T14:08:08.540Z,5.20
2022-10-29T14:10:41.764Z,5.57
2022-10-29T14:13:14.536Z,4.90
2022-10-29T14:16:07.422Z,5.20
2022-10-29T14:18:41.391Z,5.03
2022-10-29T14:21:17.437Z,4.32
2022-10-29T14:24:00.826Z,4.22
2022-10-29T14:26:29.614Z,4.40
2022-10-29T14:28:56.706Z,4.20
2022-10-29T14:31:25.192Z,5.30
2022-10-29T14:33:59.796Z,4.20
2022-10-29T14:36:44.475Z,4.68
2022-10-29T14:39:48.365Z,4.05
2022-10-29T14:42:34.670Z,4.55
2022-10-29T14:48:08.974Z,4.07
2022-10-29T14:50:35.996Z,4.60
2022-10-29T14:53:05.418Z,4.60
2022-10-29T14:55:35.424Z,4.38
2022-10-29T14:58:34.305Z,3.85
2022-10-29T15:01:02.103Z,3.85
2022-10-29T15:03:31.605Z,4.35
2022-10-29T15:06:12.553Z,4.53
2022-10-29T15:08:41.233Z,4.03
2022-10-29T15:11:38.188Z,4.27
2022-10-29T15:16:59.933Z,4.90
2022-10-29T15:19:27.012Z,5.45
2022-10-29T15:21:53.965Z,4.53
2022-10-29T15:24:22.455Z,4.70
2022-10-29T15:26:52.191Z,4.53
2022-10-29T15:29:29.117Z,7.80
2022-10-29T15:31:59.404Z,14.15
2022-10-29T15:34:36.833Z,18.20
2022-10-29T15:37:42.444Z,16.67
2022-10-29T15:40:25.038Z,12.23
2022-10-29T15:42:55.671Z,10.77
2022-10-29T15:45:28.207Z,10.15
2022-10-29T15:48:28.975Z,10.05
2022-10-29T15:50:57.791Z,10.60
2022-10-29T15:53:24.712Z,11.02
2022-10-29T15:55:53.027Z,12.77
2022-10-29T15:58:23.347Z,12.38
2022-10-29T16:00:51.140Z,12.45
2022-10-29T16:03:23.386Z,13.45
2022-10-29T16:05:55.290Z,35.35
2022-10-29T16:08:27.995Z,36.60
2022-10-29T16:13:25.425Z,21.67
2022-10-29T16:15:52.354Z,18.77
2022-10-29T16:18:19.215Z,17.60
2022-10-29T16:20:46.382Z,17.15
2022-10-29T16:23:13.726Z,15.15
2022-10-29T16:25:40.918Z,16.10
2022-10-29T16:28:08.070Z,15.60
2022-10-29T16:30:35.528Z,16.33
2022-10-29T16:33:02.502Z,17.38
2022-10-29T16:35:30.432Z,19.08
2022-10-29T16:37:58.033Z,17.38
2022-10-29T16:40:26.670Z,17.27
2022-10-29T16:42:55.214Z,16.77
2022-10-29T16:45:27.912Z,16.20
2022-10-29T16:47:55.106Z,15.50
2022-10-29T16:50:27.530Z,16.13
2022-10-29T16:53:04.432Z,14.00
2022-10-29T16:55:31.290Z,14.27
2022-10-29T16:57:58.995Z,14.82
2022-10-29T17:00:26.338Z,13.40
2022-10-29T17:02:53.448Z,13.82
2022-10-29T17:05:20.326Z,13.65
2022-10-29T17:07:47.290Z,13.85
2022-10-29T17:10:14.154Z,14.00
2022-10-29T17:12:41.062Z,12.40
2022-10-29T17:15:08.481Z,13.65
2022-10-29T17:17:35.377Z,12.82
2022-10-29T17:20:02.381Z,12.77
2022-10-29T17:22:29.349Z,13.85
2022-10-29T17:24:56.262Z,12.02
2022-10-29T17:27:23.143Z,12.68
2022-10-29T17:29:50.015Z,12.63
2022-10-29T17:32:17.087Z,12.77
2022-10-29T17:34:44.002Z,13.43
2022-10-29T17:37:11.999Z,12.93
2022-10-29T17:39:39.110Z,11.98
2022-10-29T17:42:06.013Z,13.35
2022-10-29T17:44:34.001Z,12.73
2022-10-29T17:47:00.978Z,12.45
2022-10-29T17:49:27.872Z,12.27
2022-10-29T17:51:54.770Z,12.60
2022-10-29T17:54:22.131Z,11.75
2022-10-29T17:56:49.241Z,12.18
2022-10-29T17:59:16.210Z,11.80
2022-10-29T18:01:45.253Z,11.15
2022-10-29T18:04:12.305Z,11.95
2022-10-29T18:06:39.302Z,11.40
2022-10-29T18:09:06.435Z,10.85
2022-10-29T18:11:33.447Z,10.85
2022-10-29T18:14:00.401Z,11.05
2022-10-29T18:16:28.940Z,10.15
2022-10-29T18:19:02.230Z,10.55
2022-10-29T18:21:30.273Z,11.20
2022-10-29T18:23:57.214Z,11.38
2022-10-29T18:26:30.749Z,11.40
2022-10-29T18:28:58.823Z,9.98
2022-10-29T18:31:27.969Z,10.98
2022-10-29T18:33:55.680Z,11.18
2022-10-29T18:36:22.720Z,11.02
2022-10-29T18:38:51.401Z,10.57
2022-10-29T18:41:18.889Z,10.27
2022-10-29T18:43:45.913Z,10.15
2022-10-29T18:46:13.279Z,9.43
2022-10-29T18:48:42.115Z,8.90
2022-10-29T18:51:11.781Z,9.75
2022-10-29T18:53:39.247Z,10.07
2022-10-29T18:56:17.781Z,9.52
2022-10-29T18:58:45.099Z,9.23
2022-10-29T19:01:17.661Z,9.40
2022-10-29T19:03:54.940Z,9.32
2022-10-29T19:06:23.800Z,8.77
2022-10-29T19:08:54.039Z,9.30
2022-10-29T19:11:29.493Z,9.07
2022-10-29T19:14:01.651Z,9.15
2022-10-29T19:16:38.720Z,8.35
2022-10-29T19:19:21.260Z,8.80
2022-10-29T19:21:50.860Z,9.07
2022-10-29T19:24:17.989Z,8.48
2022-10-29T19:26:44.894Z,8.68
2022-10-29T19:29:12.572Z,9.05
2022-10-29T19:31:40.483Z,8.85
2022-10-29T19:34:12.741Z,7.78
2022-10-29T19:36:42.568Z,8.38
2022-10-29T19:39:10.794Z,8.32
2022-10-29T19:41:43.930Z,8.50
2022-10-29T19:44:13.661Z,8.77
2022-10-29T19:46:41.167Z,9.13
2022-10-29T19:49:11.750Z,8.48
2022-10-29T19:51:42.281Z,8.32
2022-10-29T19:54:09.267Z,8.88
2022-10-29T19:56:38.034Z,8.38
2022-10-29T19:59:06.420Z,7.75
2022-10-29T20:01:39.183Z,7.82
2022-10-29T20:06:33.478Z,7.78
2022-10-29T20:09:00.671Z,8.00
2022-10-29T20:11:27.505Z,8.15
2022-10-29T20:13:54.719Z,7.80
2022-10-29T20:16:22.472Z,7.82
2022-10-29T20:18:59.284Z,8.10
2022-10-29T20:21:29.492Z,7.57
2022-10-29T20:23:56.439Z,7.50
2022-10-29T20:26:23.355Z,7.63
2022-10-29T20:28:50.285Z,7.90
2022-10-29T20:31:17.181Z,7.13
2022-10-29T20:33:52.707Z,7.32
2022-10-29T20:36:20.029Z,7.22
2022-10-29T20:38:51.194Z,7.25
2022-10-29T20:41:18.694Z,7.47
2022-10-29T20:43:45.994Z,6.60
2022-10-29T20:46:12.871Z,7.03
2022-10-29T20:48:39.896Z,6.55
2022-10-29T20:51:06.904Z,6.75
2022-10-29T20:53:33.824Z,6.32
2022-10-29T20:56:00.711Z,7.20
2022-10-29T20:58:27.650Z,7.00
2022-10-29T21:00:54.558Z,6.57
2022-10-29T21:03:21.515Z,7.88
2022-10-29T21:05:48.411Z,15.05
2022-10-29T21:08:15.389Z,17.50
2022-10-29T21:10:42.309Z,18.70
2022-10-29T21:13:09.176Z,15.90
2022-10-29T21:15:36.845Z,13.82
2022-10-29T21:18:03.941Z,12.63
2022-10-29T21:20:30.831Z,12.55
2022-10-29T21:22:58.126Z,11.73
2022-10-29T21:25:25.235Z,12.20
2022-10-29T21:27:54.400Z,11.40
2022-10-29T21:30:21.959Z,10.55
2022-10-29T21:32:48.915Z,10.23
2022-10-29T21:35:16.193Z,9.90
2022-10-29T21:37:43.070Z,10.13
2022-10-29T21:40:10.505Z,10.35
2022-10-29T21:42:37.681Z,9.35
2022-10-29T21:45:05.115Z,10.07
2022-10-29T21:47:32.018Z,8.55
2022-10-29T21:49:58.932Z,8.95
2022-10-29T21:52:25.798Z,8.90
2022-10-29T21:54:52.765Z,8.75
2022-10-29T21:57:19.671Z,8.50
2022-10-29T21:59:46.566Z,8.10
2022-10-29T22:02:13.597Z,7.85
2022-10-29T22:04:40.585Z,18.88
2022-10-29T22:07:07.665Z,21.42
2022-10-29T22:09:34.630Z,26.52
2022-10-29T22:12:01.505Z,29.55
2022-10-29T22:14:28.440Z,27.45
2022-10-29T22:16:56.864Z,27.48
2022-10-29T22:19:23.894Z,21.95
2022-10-29T22:21:50.791Z,19.35
2022-10-29T22:24:17.639Z,17.02
2022-10-29T22:26:44.466Z,15.65
2022-10-29T22:29:11.345Z,15.13
2022-10-29T22:31:38.218Z,14.18
2022-10-29T22:34:05.188Z,13.35
2022-10-29T22:36:32.163Z,13.05
2022-10-29T22:39:00.665Z,12.32
2022-10-29T22:41:28.187Z,11.82
2022-10-29T22:43:55.641Z,11.93
2022-10-29T22:46:22.924Z,11.38
2022-10-29T22:48:49.832Z,10.52
2022-10-29T22:51:24.714Z,10.40
2022-10-29T22:53:52.970Z,9.63
2022-10-29T22:56:28.079Z,10.18
2022-10-29T22:58:55.450Z,10.10
2022-10-29T23:01:27.693Z,9.85
2022-10-29T23:03:54.831Z,10.60
2022-10-29T23:06:23.603Z,9.98
2022-10-29T23:08:52.656Z,10.27
2022-10-29T23:11:22.163Z,9.18
2022-10-29T23:13:59.085Z,9.55
2022-10-29T23:16:28.392Z,9.70
2022-10-29T23:19:01.004Z,9.38
2022-10-29T23:21:28.686Z,9.68
2022-10-29T23:23:55.797Z,8.55
2022-10-29T23:26:23.624Z,8.55
2022-10-29T23:28:50.606Z,8.65
2022-10-29T23:31:22.600Z,9.25
2022-10-29T23:33:53.955Z,8.45
2022-10-29T23:36:22.737Z,8.27
2022-10-29T23:38:58.681Z,9.27
2022-10-29T23:41:26.357Z,8.48
2022-10-29T23:43:53.515Z,8.20
2022-10-29T23:46:20.655Z,7.75
2022-10-29T23:48:47.538Z,8.57
2022-10-29T23:51:14.421Z,8.07
2022-10-29T23:53:41.782Z,7.85
2022-10-29T23:56:08.663Z,8.18
2022-10-29T23:58:35.697Z,7.40
