createdAt,value
2023-03-27T00:00:24.898Z,2.15
2023-03-27T00:01:24.925Z,2.20
2023-03-27T00:02:24.946Z,2.20
2023-03-27T00:03:24.945Z,2.20
2023-03-27T00:04:24.862Z,2.18
2023-03-27T00:05:24.846Z,2.18
2023-03-27T00:06:25.268Z,2.17
2023-03-27T00:07:24.829Z,2.18
2023-03-27T00:08:24.831Z,2.15
2023-03-27T00:09:24.797Z,2.17
2023-03-27T00:10:24.797Z,2.17
2023-03-27T00:11:24.870Z,2.17
2023-03-27T00:12:24.778Z,2.15
2023-03-27T00:13:24.756Z,2.18
2023-03-27T00:14:24.767Z,2.17
2023-03-27T00:15:24.740Z,2.18
2023-03-27T00:16:24.819Z,2.17
2023-03-27T00:17:24.724Z,2.17
2023-03-27T00:18:24.708Z,2.14
2023-03-27T00:19:24.696Z,2.13
2023-03-27T00:20:24.693Z,2.10
2023-03-27T00:21:24.742Z,2.06
2023-03-27T00:22:24.678Z,2.07
2023-03-27T00:23:24.696Z,2.07
2023-03-27T00:24:24.656Z,2.04
2023-03-27T00:25:24.642Z,2.02
2023-03-27T00:26:24.662Z,1.99
2023-03-27T00:27:24.614Z,1.97
2023-03-27T00:28:24.609Z,1.94
2023-03-27T00:29:24.598Z,1.94
2023-03-27T00:30:24.594Z,1.97
2023-03-27T00:31:24.689Z,1.95
2023-03-27T00:32:24.582Z,1.91
2023-03-27T00:33:24.557Z,1.89
2023-03-27T00:34:24.547Z,1.88
2023-03-27T00:35:24.577Z,1.88
2023-03-27T00:36:24.564Z,1.87
2023-03-27T00:37:24.511Z,1.84
2023-03-27T00:38:24.574Z,1.80
2023-03-27T00:39:24.488Z,1.80
2023-03-27T00:40:24.485Z,1.81
2023-03-27T00:41:24.495Z,1.78
2023-03-27T00:42:24.476Z,1.80
2023-03-27T00:43:24.490Z,1.77
2023-03-27T00:44:24.451Z,1.77
2023-03-27T00:45:24.435Z,1.71
2023-03-27T00:46:24.509Z,1.71
2023-03-27T00:47:24.451Z,1.70
2023-03-27T00:48:24.405Z,1.68
2023-03-27T00:49:24.391Z,1.68
2023-03-27T00:50:24.382Z,1.70
2023-03-27T00:51:24.412Z,1.68
2023-03-27T00:52:24.367Z,1.68
2023-03-27T00:53:24.348Z,1.71
2023-03-27T00:54:24.343Z,1.70
2023-03-27T00:55:24.332Z,1.67
2023-03-27T00:56:24.343Z,1.67
2023-03-27T00:57:24.306Z,1.70
2023-03-27T00:58:24.300Z,1.70
2023-03-27T00:59:24.284Z,1.73
2023-03-27T01:00:24.280Z,1.74
2023-03-27T01:01:24.320Z,1.77
2023-03-27T01:02:24.295Z,1.80
2023-03-27T01:03:24.327Z,1.84
2023-03-27T01:04:24.237Z,1.85
2023-03-27T01:05:24.227Z,1.87
2023-03-27T01:06:24.263Z,1.87
2023-03-27T01:07:24.201Z,1.88
2023-03-27T01:08:24.196Z,1.85
2023-03-27T01:09:24.203Z,1.85
2023-03-27T01:10:24.172Z,1.88
2023-03-27T01:11:24.157Z,1.89
2023-03-27T01:12:24.160Z,1.91
2023-03-27T01:13:24.157Z,1.87
2023-03-27T01:14:24.175Z,1.87
2023-03-27T01:15:24.130Z,1.88
2023-03-27T01:16:24.137Z,1.87
2023-03-27T01:17:24.114Z,1.91
2023-03-27T01:18:24.094Z,1.91
2023-03-27T01:19:24.081Z,1.89
2023-03-27T01:20:24.075Z,1.91
2023-03-27T01:21:24.070Z,1.87
2023-03-27T01:22:24.050Z,1.88
2023-03-27T01:23:35.978Z,1.88
2023-03-27T01:24:24.029Z,1.89
2023-03-27T01:25:24.013Z,1.87
2023-03-27T01:26:36.780Z,1.89
2023-03-27T01:27:23.998Z,1.87
2023-03-27T01:28:23.987Z,1.87
2023-03-27T01:29:23.982Z,1.85
2023-03-27T01:30:23.977Z,1.85
2023-03-27T01:31:24.179Z,1.84
2023-03-27T01:32:24.018Z,1.81
2023-03-27T01:33:23.927Z,1.81
2023-03-27T01:34:23.963Z,1.85
2023-03-27T01:35:23.963Z,1.84
2023-03-27T01:36:23.940Z,1.80
2023-03-27T01:37:23.893Z,1.84
2023-03-27T01:38:23.894Z,1.84
2023-03-27T01:39:23.868Z,1.87
2023-03-27T01:40:23.870Z,1.80
2023-03-27T01:41:23.868Z,1.78
2023-03-27T01:42:23.849Z,1.80
2023-03-27T01:43:23.831Z,1.78
2023-03-27T01:44:23.823Z,1.78
2023-03-27T01:45:23.818Z,1.78
2023-03-27T01:46:23.849Z,1.74
2023-03-27T01:47:23.825Z,1.71
2023-03-27T01:48:23.784Z,1.70
2023-03-27T01:49:23.763Z,1.66
2023-03-27T01:50:23.811Z,1.66
2023-03-27T01:51:23.761Z,1.63
2023-03-27T01:52:23.743Z,1.60
2023-03-27T01:53:23.744Z,1.59
2023-03-27T01:54:23.728Z,1.58
2023-03-27T01:55:23.720Z,1.56
2023-03-27T01:56:23.723Z,1.53
2023-03-27T01:57:23.686Z,1.53
2023-03-27T01:58:23.704Z,1.50
2023-03-27T01:59:23.690Z,1.48
2023-03-27T02:00:23.674Z,1.44
2023-03-27T02:01:23.693Z,1.42
2023-03-27T02:02:23.698Z,1.38
2023-03-27T02:03:23.635Z,1.38
2023-03-27T02:04:23.709Z,1.37
2023-03-27T02:05:23.608Z,1.34
2023-03-27T02:06:23.667Z,1.32
2023-03-27T02:07:23.581Z,1.32
2023-03-27T02:08:23.592Z,1.31
2023-03-27T02:09:23.573Z,1.23
2023-03-27T02:10:23.568Z,1.23
2023-03-27T02:11:23.570Z,1.19
2023-03-27T02:12:23.537Z,1.19
2023-03-27T02:13:23.526Z,1.16
2023-03-27T02:14:23.568Z,1.14
2023-03-27T02:15:25.577Z,1.10
2023-03-27T02:16:23.615Z,1.12
2023-03-27T02:17:23.509Z,1.05
2023-03-27T02:18:23.480Z,1.08
2023-03-27T02:19:23.470Z,1.04
2023-03-27T02:20:23.468Z,1.01
2023-03-27T02:21:23.453Z,1.05
2023-03-27T02:22:38.231Z,0.99
2023-03-27T02:23:23.433Z,1.01
2023-03-27T02:24:23.423Z,0.95
2023-03-27T02:25:23.404Z,0.94
2023-03-27T02:26:23.403Z,0.96
2023-03-27T02:27:23.407Z,0.96
2023-03-27T02:28:23.386Z,0.95
2023-03-27T02:29:23.365Z,0.94
2023-03-27T02:30:23.372Z,0.91
2023-03-27T02:31:32.951Z,0.91
2023-03-27T02:32:23.551Z,0.91
2023-03-27T02:33:23.372Z,0.88
2023-03-27T02:34:23.337Z,0.83
2023-03-27T02:35:23.345Z,0.84
2023-03-27T02:36:23.303Z,0.81
2023-03-27T02:37:23.316Z,0.78
2023-03-27T02:38:23.287Z,0.76
2023-03-27T02:39:23.270Z,0.76
2023-03-27T02:40:23.271Z,0.74
2023-03-27T02:41:23.249Z,0.74
2023-03-27T02:42:23.348Z,0.70
2023-03-27T02:43:23.234Z,0.69
2023-03-27T02:44:23.225Z,0.65
2023-03-27T02:45:23.207Z,0.65
2023-03-27T02:46:23.243Z,0.60
2023-03-27T02:47:23.205Z,0.55
2023-03-27T02:48:23.209Z,0.55
2023-03-27T02:49:23.178Z,0.49
2023-03-27T02:50:23.173Z,0.49
2023-03-27T02:51:23.156Z,0.47
2023-03-27T02:52:23.191Z,0.52
2023-03-27T02:53:23.131Z,0.47
2023-03-27T02:54:23.133Z,0.46
2023-03-27T02:55:23.119Z,0.46
2023-03-27T02:56:23.116Z,0.39
2023-03-27T02:57:24.914Z,0.39
2023-03-27T02:58:23.098Z,0.37
2023-03-27T02:59:23.074Z,0.34
2023-03-27T03:00:23.069Z,0.34
2023-03-27T03:01:23.093Z,0.32
2023-03-27T03:02:23.333Z,0.31
2023-03-27T03:03:23.110Z,0.29
2023-03-27T03:04:23.033Z,0.25
2023-03-27T03:05:23.026Z,0.23
2023-03-27T03:06:23.016Z,0.21
2023-03-27T03:07:23.013Z,0.22
2023-03-27T03:08:23.002Z,0.23
2023-03-27T03:09:22.979Z,0.21
2023-03-27T03:10:22.976Z,0.12
2023-03-27T03:11:22.959Z,0.11
2023-03-27T03:12:23.040Z,0.07
2023-03-27T03:13:22.961Z,0.03
2023-03-27T03:14:22.933Z,0.01
2023-03-27T03:15:22.936Z,0.00
2023-03-27T03:16:23.048Z,-0.03
2023-03-27T03:17:22.965Z,-0.02
2023-03-27T03:18:22.889Z,-0.02
2023-03-27T03:19:22.883Z,-0.10
2023-03-27T03:20:22.867Z,-0.07
2023-03-27T03:21:22.869Z,-0.10
2023-03-27T03:22:22.893Z,-0.15
2023-03-27T03:23:22.847Z,-0.20
2023-03-27T03:24:22.824Z,-0.25
2023-03-27T03:25:22.830Z,-0.23
2023-03-27T03:26:22.810Z,-0.25
2023-03-27T03:27:22.849Z,-0.26
2023-03-27T03:28:22.789Z,-0.21
2023-03-27T03:29:22.783Z,-0.25
2023-03-27T03:30:22.792Z,-0.20
2023-03-27T03:31:22.811Z,-0.18
2023-03-27T03:32:22.786Z,-0.21
2023-03-27T03:33:22.763Z,-0.21
2023-03-27T03:34:22.729Z,-0.23
2023-03-27T03:35:22.743Z,-0.25
2023-03-27T03:36:22.705Z,-0.28
2023-03-27T03:37:22.762Z,-0.28
2023-03-27T03:38:22.693Z,-0.28
2023-03-27T03:39:22.689Z,-0.28
2023-03-27T03:40:22.668Z,-0.28
2023-03-27T03:41:22.665Z,-0.31
2023-03-27T03:42:24.278Z,-0.34
2023-03-27T03:43:22.652Z,-0.38
2023-03-27T03:44:22.628Z,-0.43
2023-03-27T03:45:22.670Z,-0.44
2023-03-27T03:46:22.638Z,-0.46
2023-03-27T03:47:22.628Z,-0.52
2023-03-27T03:48:22.608Z,-0.57
2023-03-27T03:49:22.589Z,-0.57
2023-03-27T03:50:22.572Z,-0.57
2023-03-27T03:51:22.719Z,-0.62
2023-03-27T03:52:22.577Z,-0.64
2023-03-27T03:53:22.550Z,-0.64
2023-03-27T03:54:22.544Z,-0.65
2023-03-27T03:55:22.537Z,-0.65
2023-03-27T03:56:22.512Z,-0.67
2023-03-27T03:57:22.550Z,-0.70
2023-03-27T03:58:34.220Z,-0.65
2023-03-27T03:59:22.490Z,-0.70
2023-03-27T04:00:22.468Z,-0.67
2023-03-27T04:01:22.467Z,-0.68
2023-03-27T04:02:22.593Z,-0.68
2023-03-27T04:03:22.519Z,-0.71
2023-03-27T04:04:22.427Z,-0.70
2023-03-27T04:05:22.424Z,-0.71
2023-03-27T04:06:22.402Z,-0.72
2023-03-27T04:07:22.429Z,-0.71
2023-03-27T04:08:22.394Z,-0.75
2023-03-27T04:09:22.384Z,-0.72
2023-03-27T04:10:22.367Z,-0.71
2023-03-27T04:11:22.363Z,-0.71
2023-03-27T04:12:22.346Z,-0.72
2023-03-27T04:13:22.359Z,-0.67
2023-03-27T04:14:22.333Z,-0.68
2023-03-27T04:15:22.324Z,-0.62
2023-03-27T04:16:22.378Z,-0.61
2023-03-27T04:17:22.414Z,-0.57
2023-03-27T04:18:22.308Z,-0.54
2023-03-27T04:19:22.281Z,-0.54
2023-03-27T04:20:22.260Z,-0.56
2023-03-27T04:21:22.297Z,-0.50
2023-03-27T04:22:22.259Z,-0.50
2023-03-27T04:23:22.248Z,-0.44
2023-03-27T04:24:22.228Z,-0.49
2023-03-27T04:25:22.167Z,-0.47
2023-03-27T04:26:22.245Z,-0.52
2023-03-27T04:27:22.240Z,-0.54
2023-03-27T04:28:22.189Z,-0.53
2023-03-27T04:29:22.180Z,-0.57
2023-03-27T04:30:22.120Z,-0.57
2023-03-27T04:31:22.142Z,-0.59
2023-03-27T04:32:22.137Z,-0.59
2023-03-27T04:33:22.097Z,-0.62
2023-03-27T04:34:22.128Z,-0.64
2023-03-27T04:35:22.130Z,-0.62
2023-03-27T04:36:22.075Z,-0.64
2023-03-27T04:37:23.588Z,-0.64
2023-03-27T04:38:22.034Z,-0.65
2023-03-27T04:39:22.062Z,-0.70
2023-03-27T04:40:22.026Z,-0.70
2023-03-27T04:41:22.011Z,-0.74
2023-03-27T04:42:22.008Z,-0.72
2023-03-27T04:43:21.990Z,-0.80
2023-03-27T04:44:21.984Z,-0.86
2023-03-27T04:45:21.975Z,-0.91
2023-03-27T04:46:22.018Z,-0.94
2023-03-27T04:47:22.005Z,-0.99
2023-03-27T04:48:21.953Z,-1.02
2023-03-27T04:49:21.953Z,-1.04
2023-03-27T04:50:21.917Z,-0.99
2023-03-27T04:51:21.918Z,-0.93
2023-03-27T04:52:21.916Z,-0.96
2023-03-27T04:53:21.897Z,-0.94
2023-03-27T04:54:21.881Z,-0.97
2023-03-27T04:55:21.882Z,-0.93
2023-03-27T04:56:21.862Z,-1.01
2023-03-27T04:57:21.956Z,-0.97
2023-03-27T04:58:21.839Z,-0.99
2023-03-27T04:59:21.840Z,-0.99
2023-03-27T05:00:21.824Z,-1.02
2023-03-27T05:01:21.838Z,-1.01
2023-03-27T05:02:21.878Z,-1.04
2023-03-27T05:03:21.846Z,-1.01
2023-03-27T05:04:21.789Z,-0.96
2023-03-27T05:05:21.780Z,-0.93
2023-03-27T05:06:21.767Z,-0.89
2023-03-27T05:07:21.771Z,-0.91
2023-03-27T05:08:21.742Z,-0.91
2023-03-27T05:09:21.740Z,-0.97
2023-03-27T05:10:22.225Z,-0.94
2023-03-27T05:11:21.727Z,-0.96
2023-03-27T05:12:21.767Z,-0.94
2023-03-27T05:13:21.694Z,-0.94
2023-03-27T05:14:21.708Z,-0.97
2023-03-27T05:15:21.683Z,-0.96
2023-03-27T05:16:21.710Z,-0.93
2023-03-27T05:17:21.719Z,-0.94
2023-03-27T05:18:21.635Z,-0.91
2023-03-27T05:19:22.137Z,-0.89
2023-03-27T05:20:21.618Z,-0.85
2023-03-27T05:21:21.610Z,-0.83
2023-03-27T05:22:21.607Z,-0.80
2023-03-27T05:23:21.592Z,-0.80
2023-03-27T05:24:21.590Z,-0.77
2023-03-27T05:25:21.585Z,-0.71
2023-03-27T05:26:21.558Z,-0.67
2023-03-27T05:27:21.585Z,-0.68
2023-03-27T05:28:21.540Z,-0.65
2023-03-27T05:29:21.533Z,-0.59
2023-03-27T05:30:21.525Z,-0.54
2023-03-27T05:31:21.530Z,-0.49
2023-03-27T05:32:21.525Z,-0.44
2023-03-27T05:33:21.503Z,-0.35
2023-03-27T05:34:21.498Z,-0.28
2023-03-27T05:35:21.545Z,-0.21
2023-03-27T05:36:21.455Z,-0.14
2023-03-27T05:37:21.447Z,0.07
2023-03-27T05:38:21.473Z,0.39
2023-03-27T05:39:21.448Z,0.81
2023-03-27T05:40:21.467Z,1.22
2023-03-27T05:41:21.449Z,1.55
2023-03-27T05:42:21.425Z,1.97
2023-03-27T05:43:21.413Z,2.28
2023-03-27T05:44:21.388Z,2.61
2023-03-27T05:45:21.408Z,2.98
2023-03-27T05:46:21.806Z,3.08
2023-03-27T05:47:21.360Z,2.89
2023-03-27T05:48:21.344Z,2.87
2023-03-27T05:49:21.335Z,2.54
2023-03-27T05:50:21.341Z,2.39
2023-03-27T05:51:21.323Z,2.46
2023-03-27T05:52:21.304Z,2.75
2023-03-27T05:53:28.084Z,3.03
2023-03-27T05:54:21.319Z,2.74
2023-03-27T05:55:21.302Z,2.77
2023-03-27T05:56:21.262Z,2.86
2023-03-27T05:57:21.301Z,2.65
2023-03-27T05:58:21.252Z,2.51
2023-03-27T05:59:21.240Z,2.39
2023-03-27T06:00:21.240Z,2.29
2023-03-27T06:01:21.227Z,2.35
2023-03-27T06:02:21.671Z,2.35
2023-03-27T06:03:22.042Z,2.46
2023-03-27T06:04:21.229Z,2.64
2023-03-27T06:05:21.172Z,2.90
2023-03-27T06:06:21.163Z,3.14
2023-03-27T06:07:21.170Z,3.05
2023-03-27T06:08:21.167Z,3.01
2023-03-27T06:09:21.132Z,2.92
2023-03-27T06:10:21.111Z,2.74
2023-03-27T06:11:21.125Z,2.82
2023-03-27T06:12:21.098Z,2.82
2023-03-27T06:13:21.110Z,2.68
2023-03-27T06:14:21.076Z,2.71
2023-03-27T06:15:21.087Z,3.14
2023-03-27T06:16:21.159Z,3.65
2023-03-27T06:17:21.123Z,3.98
2023-03-27T06:18:21.054Z,4.44
2023-03-27T06:19:21.038Z,4.70
2023-03-27T06:20:21.012Z,5.02
2023-03-27T06:21:21.022Z,4.99
2023-03-27T06:22:21.024Z,5.07
2023-03-27T06:23:21.563Z,5.17
2023-03-27T06:24:21.005Z,5.56
2023-03-27T06:25:20.989Z,5.94
2023-03-27T06:26:20.951Z,6.22
2023-03-27T06:27:20.958Z,6.72
2023-03-27T06:28:20.944Z,7.15
2023-03-27T06:29:20.926Z,7.32
2023-03-27T06:30:20.979Z,7.47
2023-03-27T06:31:20.939Z,7.77
2023-03-27T06:32:20.967Z,8.00
2023-03-27T06:33:20.891Z,8.33
2023-03-27T06:34:20.879Z,8.70
2023-03-27T06:35:20.878Z,9.11
2023-03-27T06:36:20.902Z,9.41
2023-03-27T06:37:20.858Z,9.61
2023-03-27T06:38:20.915Z,9.62
2023-03-27T06:39:20.832Z,9.59
2023-03-27T06:40:20.820Z,9.28
2023-03-27T06:41:20.819Z,9.39
2023-03-27T06:42:20.787Z,9.34
2023-03-27T06:43:20.822Z,8.52
2023-03-27T06:44:20.773Z,7.80
2023-03-27T06:45:20.772Z,7.53
2023-03-27T06:46:20.771Z,7.47
2023-03-27T06:47:20.862Z,7.00
2023-03-27T06:48:22.443Z,6.87
2023-03-27T06:49:20.751Z,6.75
2023-03-27T06:50:20.707Z,6.56
2023-03-27T06:51:20.713Z,6.79
2023-03-27T06:52:20.687Z,6.66
2023-03-27T06:54:20.672Z,7.50
2023-03-27T06:55:20.670Z,8.30
2023-03-27T06:56:20.655Z,9.14
2023-03-27T06:57:20.721Z,9.55
2023-03-27T06:58:20.861Z,10.01
2023-03-27T06:59:20.617Z,9.64
2023-03-27T07:00:20.618Z,8.71
2023-03-27T07:01:20.640Z,8.16
2023-03-27T07:02:20.593Z,7.25
2023-03-27T07:03:20.655Z,7.88
2023-03-27T07:04:20.591Z,8.45
2023-03-27T07:05:20.590Z,7.77
2023-03-27T07:06:20.545Z,7.11
2023-03-27T07:07:20.535Z,6.78
2023-03-27T07:08:24.950Z,6.66
2023-03-27T07:09:20.518Z,6.16
2023-03-27T07:10:20.495Z,5.90
2023-03-27T07:11:20.497Z,5.91
2023-03-27T07:12:20.480Z,5.69
2023-03-27T07:13:20.500Z,5.61
2023-03-27T07:14:20.458Z,5.23
2023-03-27T07:15:20.453Z,4.93
2023-03-27T07:16:20.465Z,4.37
2023-03-27T07:17:20.428Z,4.20
2023-03-27T07:18:20.461Z,4.20
2023-03-27T07:19:20.451Z,4.40
2023-03-27T07:20:20.406Z,4.58
2023-03-27T07:21:20.383Z,4.60
2023-03-27T07:22:20.356Z,4.24
2023-03-27T07:23:20.413Z,3.99
2023-03-27T07:24:20.351Z,3.76
2023-03-27T07:25:20.382Z,3.58
2023-03-27T07:26:20.325Z,3.40
2023-03-27T07:27:20.338Z,3.28
2023-03-27T07:28:20.322Z,3.23
2023-03-27T07:29:20.302Z,3.31
2023-03-27T07:30:20.290Z,3.50
2023-03-27T07:31:36.370Z,4.68
2023-03-27T07:32:34.178Z,5.93
2023-03-27T07:33:20.335Z,5.90
2023-03-27T07:34:20.304Z,5.51
2023-03-27T07:35:20.299Z,5.43
2023-03-27T07:36:20.222Z,6.26
2023-03-27T07:37:20.216Z,6.59
2023-03-27T07:38:20.225Z,6.12
2023-03-27T07:39:20.199Z,5.76
2023-03-27T07:40:24.139Z,6.85
2023-03-27T07:41:20.174Z,8.95
2023-03-27T07:42:20.180Z,8.61
2023-03-27T07:43:20.171Z,8.10
2023-03-27T07:44:20.171Z,7.91
2023-03-27T07:45:20.130Z,7.61
2023-03-27T07:46:20.156Z,7.94
2023-03-27T07:47:20.136Z,9.19
2023-03-27T07:48:20.114Z,9.51
2023-03-27T07:49:20.324Z,10.33
2023-03-27T07:50:20.087Z,11.02
2023-03-27T07:51:20.073Z,11.29
2023-03-27T07:52:20.060Z,11.66
2023-03-27T07:53:32.664Z,11.40
2023-03-27T07:54:20.050Z,11.87
2023-03-27T07:55:20.035Z,10.34
2023-03-27T07:56:20.020Z,9.10
2023-03-27T07:57:20.158Z,8.20
2023-03-27T07:58:20.107Z,9.64
2023-03-27T07:59:19.981Z,10.57
2023-03-27T08:00:19.981Z,11.40
2023-03-27T08:01:19.963Z,12.03
2023-03-27T08:02:19.974Z,11.65
2023-03-27T08:03:20.170Z,11.72
2023-03-27T08:04:20.047Z,12.07
2023-03-27T08:05:19.933Z,11.83
2023-03-27T08:06:19.951Z,11.60
2023-03-27T08:07:19.900Z,11.83
2023-03-27T08:08:19.906Z,11.88
2023-03-27T08:09:19.920Z,12.09
2023-03-27T08:10:19.891Z,12.06
2023-03-27T08:11:30.324Z,12.15
2023-03-27T08:12:19.853Z,12.37
2023-03-27T08:13:19.845Z,12.07
2023-03-27T08:14:19.846Z,12.20
2023-03-27T08:15:19.812Z,12.31
2023-03-27T08:16:19.842Z,13.28
2023-03-27T08:17:21.906Z,13.54
2023-03-27T08:18:19.864Z,13.63
2023-03-27T08:19:19.793Z,14.12
2023-03-27T08:20:19.795Z,13.96
2023-03-27T08:21:19.757Z,14.03
2023-03-27T08:22:19.749Z,14.51
2023-03-27T08:23:19.733Z,14.51
2023-03-27T08:24:19.739Z,13.47
2023-03-27T08:25:19.731Z,10.89
2023-03-27T08:26:19.714Z,10.34
2023-03-27T08:27:19.691Z,11.32
2023-03-27T08:28:19.678Z,12.25
2023-03-27T08:29:19.685Z,13.37
2023-03-27T08:30:19.664Z,13.95
2023-03-27T08:31:19.713Z,13.97
2023-03-27T08:32:19.639Z,13.57
2023-03-27T08:33:19.632Z,11.97
2023-03-27T08:34:19.698Z,11.91
2023-03-27T08:35:19.633Z,12.20
2023-03-27T08:36:19.604Z,12.49
2023-03-27T08:37:19.580Z,12.97
2023-03-27T08:38:26.031Z,13.54
2023-03-27T08:39:19.583Z,13.46
2023-03-27T08:40:19.560Z,13.49
2023-03-27T08:41:19.539Z,12.83
2023-03-27T08:42:19.584Z,10.42
2023-03-27T08:43:19.532Z,11.12
2023-03-27T08:44:19.531Z,12.57
2023-03-27T08:45:19.506Z,12.43
2023-03-27T08:46:19.541Z,11.05
2023-03-27T08:47:19.501Z,9.48
2023-03-27T08:48:21.194Z,8.97
2023-03-27T08:49:19.478Z,9.23
2023-03-27T08:50:19.497Z,9.11
2023-03-27T08:51:19.438Z,9.61
2023-03-27T08:52:19.439Z,10.10
2023-03-27T08:53:19.429Z,9.87
2023-03-27T08:54:19.450Z,10.37
2023-03-27T08:55:19.416Z,11.37
2023-03-27T08:56:19.421Z,12.43
2023-03-27T08:57:19.443Z,11.78
2023-03-27T08:58:19.414Z,11.05
2023-03-27T08:59:19.402Z,11.26
2023-03-27T09:00:19.393Z,12.60
2023-03-27T09:01:19.369Z,13.31
2023-03-27T09:02:19.370Z,14.40
2023-03-27T09:03:19.448Z,14.66
2023-03-27T09:04:19.355Z,13.13
2023-03-27T09:05:19.294Z,12.20
2023-03-27T09:06:19.289Z,13.16
2023-03-27T09:07:19.343Z,13.83
2023-03-27T09:08:19.272Z,14.44
2023-03-27T09:09:19.277Z,13.11
2023-03-27T09:10:19.340Z,11.68
2023-03-27T09:11:21.583Z,10.31
2023-03-27T09:12:19.233Z,9.14
2023-03-27T09:13:19.218Z,8.06
2023-03-27T09:14:19.230Z,7.54
2023-03-27T09:15:19.264Z,7.31
2023-03-27T09:16:19.261Z,7.35
2023-03-27T09:17:19.472Z,7.18
2023-03-27T09:18:19.165Z,7.18
2023-03-27T09:19:19.173Z,7.25
2023-03-27T09:20:19.218Z,7.14
2023-03-27T09:21:19.189Z,6.93
2023-03-27T09:22:19.237Z,6.92
2023-03-27T09:23:21.070Z,6.82
2023-03-27T09:24:19.123Z,6.77
2023-03-27T09:25:19.101Z,6.81
2023-03-27T09:26:19.093Z,7.33
2023-03-27T09:27:19.068Z,7.29
2023-03-27T09:28:19.060Z,7.18
2023-03-27T09:29:20.032Z,7.40
2023-03-27T09:30:19.040Z,7.69
2023-03-27T09:31:19.045Z,8.46
2023-03-27T09:32:19.016Z,8.36
2023-03-27T09:33:19.002Z,7.94
2023-03-27T09:34:19.040Z,7.57
2023-03-27T09:35:19.025Z,7.24
2023-03-27T09:36:18.978Z,7.28
2023-03-27T09:37:18.958Z,7.40
2023-03-27T09:38:18.952Z,6.59
2023-03-27T09:39:19.181Z,6.09
2023-03-27T09:40:18.944Z,5.98
2023-03-27T09:41:18.910Z,5.89
2023-03-27T09:42:18.917Z,5.80
2023-03-27T09:43:18.980Z,5.80
2023-03-27T09:44:18.949Z,5.73
2023-03-27T09:45:18.873Z,5.66
2023-03-27T09:46:18.912Z,5.73
2023-03-27T09:47:18.888Z,5.59
2023-03-27T09:48:18.866Z,5.48
2023-03-27T09:49:18.857Z,5.36
2023-03-27T09:50:18.838Z,5.21
2023-03-27T09:51:18.808Z,5.05
2023-03-27T09:52:18.817Z,4.97
2023-03-27T09:53:18.807Z,4.89
2023-03-27T09:54:18.806Z,4.84
2023-03-27T09:55:18.768Z,4.87
2023-03-27T09:56:18.775Z,4.97
2023-03-27T09:57:18.801Z,4.93
2023-03-27T09:58:18.800Z,5.10
2023-03-27T09:59:18.723Z,5.33
2023-03-27T10:00:18.806Z,5.44
2023-03-27T10:01:18.732Z,5.69
2023-03-27T10:02:18.715Z,5.93
2023-03-27T10:03:18.830Z,6.07
2023-03-27T10:04:19.177Z,8.36
2023-03-27T10:05:18.663Z,9.66
2023-03-27T10:06:18.716Z,10.56
2023-03-27T10:07:18.722Z,9.95
2023-03-27T10:08:18.648Z,9.26
2023-03-27T10:09:18.647Z,8.53
2023-03-27T10:10:18.625Z,7.98
2023-03-27T10:11:18.609Z,7.45
2023-03-27T10:12:18.615Z,7.03
2023-03-27T10:13:18.599Z,6.84
2023-03-27T10:14:18.634Z,6.56
2023-03-27T10:15:18.568Z,8.06
2023-03-27T10:16:18.662Z,9.91
2023-03-27T10:17:18.550Z,11.26
2023-03-27T10:18:18.543Z,12.60
2023-03-27T10:19:18.532Z,12.46
2023-03-27T10:20:18.518Z,11.36
2023-03-27T10:21:18.532Z,12.31
2023-03-27T10:22:18.503Z,12.20
2023-03-27T10:23:18.522Z,11.87
2023-03-27T10:24:18.489Z,10.48
2023-03-27T10:25:18.481Z,9.29
2023-03-27T10:26:18.466Z,8.13
2023-03-27T10:27:18.440Z,7.56
2023-03-27T10:28:18.433Z,7.20
2023-03-27T10:29:18.477Z,6.95
2023-03-27T10:30:18.423Z,6.67
2023-03-27T10:31:18.437Z,6.44
2023-03-27T10:32:18.390Z,6.27
2023-03-27T10:33:18.448Z,6.30
2023-03-27T10:34:18.409Z,6.45
2023-03-27T10:35:18.410Z,7.42
2023-03-27T10:36:18.350Z,7.53
2023-03-27T10:37:18.334Z,7.33
2023-03-27T10:38:18.333Z,7.97
2023-03-27T10:39:18.337Z,8.81
2023-03-27T10:40:18.367Z,9.10
2023-03-27T10:41:28.075Z,9.11
2023-03-27T10:42:18.526Z,9.16
2023-03-27T10:43:18.335Z,9.82
2023-03-27T10:44:18.764Z,10.28
2023-03-27T10:45:18.291Z,9.79
2023-03-27T10:46:18.357Z,9.13
2023-03-27T10:47:18.251Z,8.46
2023-03-27T10:48:18.218Z,7.72
2023-03-27T10:49:18.372Z,7.56
2023-03-27T10:50:18.206Z,7.29
2023-03-27T10:51:18.206Z,6.97
2023-03-27T10:52:18.180Z,6.52
2023-03-27T10:53:18.269Z,6.22
2023-03-27T10:54:18.223Z,5.80
2023-03-27T10:55:18.156Z,5.33
2023-03-27T10:56:18.178Z,4.90
2023-03-27T10:57:19.469Z,4.53
2023-03-27T10:58:18.114Z,4.12
2023-03-27T10:59:25.475Z,3.87
2023-03-27T11:00:18.169Z,3.69
2023-03-27T11:01:18.318Z,3.53
2023-03-27T11:02:18.170Z,3.48
2023-03-27T11:03:18.225Z,3.51
2023-03-27T11:04:19.331Z,3.48
2023-03-27T11:05:18.180Z,3.44
2023-03-27T11:06:18.194Z,3.53
2023-03-27T11:07:18.028Z,3.65
2023-03-27T11:08:18.013Z,3.74
2023-03-27T11:09:18.115Z,3.92
2023-03-27T11:10:18.056Z,4.13
2023-03-27T11:11:18.113Z,4.19
2023-03-27T11:12:18.008Z,4.17
2023-03-27T11:13:18.099Z,4.10
2023-03-27T11:14:18.058Z,3.92
2023-03-27T11:15:17.958Z,3.60
2023-03-27T11:16:17.959Z,3.07
2023-03-27T11:17:17.962Z,2.53
2023-03-27T11:18:17.909Z,2.15
2023-03-27T11:19:17.890Z,1.81
2023-03-27T11:20:18.166Z,1.60
2023-03-27T11:21:17.921Z,1.58
2023-03-27T11:22:17.865Z,2.83
2023-03-27T11:23:17.857Z,4.77
2023-03-27T11:24:17.878Z,6.62
2023-03-27T11:25:17.832Z,8.09
2023-03-27T11:26:17.827Z,9.18
2023-03-27T11:27:17.809Z,10.30
2023-03-27T11:28:17.806Z,11.18
2023-03-27T11:29:17.818Z,11.72
2023-03-27T11:30:17.785Z,12.03
2023-03-27T11:31:17.859Z,12.50
2023-03-27T11:32:17.772Z,12.98
2023-03-27T11:33:17.749Z,13.39
2023-03-27T11:34:29.530Z,13.92
2023-03-27T11:35:17.726Z,13.56
2023-03-27T11:36:18.079Z,13.59
2023-03-27T11:37:17.707Z,13.75
2023-03-27T11:38:17.700Z,14.30
2023-03-27T11:39:17.782Z,13.92
2023-03-27T11:40:17.688Z,14.05
2023-03-27T11:41:17.670Z,13.70
2023-03-27T11:42:17.703Z,13.56
2023-03-27T11:43:17.650Z,13.38
2023-03-27T11:44:17.648Z,13.39
2023-03-27T11:45:17.649Z,12.73
2023-03-27T11:46:17.644Z,10.60
2023-03-27T11:47:17.615Z,9.25
2023-03-27T11:48:17.696Z,8.18
2023-03-27T11:49:17.594Z,7.15
2023-03-27T11:50:17.613Z,7.43
2023-03-27T11:51:17.591Z,7.72
2023-03-27T11:52:17.567Z,8.10
2023-03-27T11:53:17.558Z,7.79
2023-03-27T11:54:17.531Z,7.75
2023-03-27T11:55:17.528Z,7.48
2023-03-27T11:56:17.533Z,7.48
2023-03-27T11:57:17.537Z,8.74
2023-03-27T11:58:17.525Z,8.61
2023-03-27T11:59:17.502Z,8.52
2023-03-27T12:00:17.512Z,8.51
2023-03-27T12:01:17.914Z,8.09
2023-03-27T12:02:17.543Z,7.83
2023-03-27T12:03:17.567Z,8.34
2023-03-27T12:04:17.470Z,9.13
2023-03-27T12:05:17.470Z,8.31
2023-03-27T12:06:17.418Z,7.87
2023-03-27T12:07:26.236Z,7.36
2023-03-27T12:08:17.420Z,7.14
2023-03-27T12:09:17.391Z,6.96
2023-03-27T12:10:17.401Z,7.28
2023-03-27T12:11:17.370Z,8.05
2023-03-27T12:12:17.358Z,7.85
2023-03-27T12:13:17.348Z,8.41
2023-03-27T12:14:18.523Z,8.05
2023-03-27T12:15:17.349Z,8.49
2023-03-27T12:16:17.361Z,8.36
2023-03-27T12:17:17.314Z,8.01
2023-03-27T12:18:17.288Z,9.22
2023-03-27T12:19:27.624Z,10.05
2023-03-27T12:20:17.551Z,9.10
2023-03-27T12:21:17.258Z,8.41
2023-03-27T12:22:23.598Z,8.01
2023-03-27T12:23:17.245Z,7.93
2023-03-27T12:24:17.242Z,7.58
2023-03-27T12:25:17.302Z,7.35
2023-03-27T12:26:17.210Z,7.17
2023-03-27T12:27:17.194Z,7.14
2023-03-27T12:28:22.217Z,7.20
2023-03-27T12:29:22.652Z,8.12
2023-03-27T12:30:17.181Z,9.76
2023-03-27T12:31:17.235Z,9.00
2023-03-27T12:32:17.151Z,8.79
2023-03-27T12:33:17.179Z,8.45
2023-03-27T12:34:17.129Z,8.45
2023-03-27T12:35:22.177Z,9.04
2023-03-27T12:36:17.126Z,10.17
2023-03-27T12:37:17.113Z,11.18
2023-03-27T12:38:17.101Z,11.52
2023-03-27T12:39:17.160Z,11.07
2023-03-27T12:40:17.113Z,11.51
2023-03-27T12:41:17.077Z,11.80
2023-03-27T12:42:17.038Z,12.61
2023-03-27T12:43:17.081Z,13.09
2023-03-27T12:44:17.038Z,12.86
2023-03-27T12:45:17.037Z,12.60
2023-03-27T12:46:17.058Z,12.31
2023-03-27T12:47:17.000Z,12.20
2023-03-27T12:48:17.011Z,12.00
2023-03-27T12:49:16.974Z,12.18
2023-03-27T12:50:17.000Z,12.37
2023-03-27T12:51:16.962Z,12.79
2023-03-27T12:52:16.934Z,13.20
2023-03-27T12:53:16.947Z,13.72
2023-03-27T12:54:16.926Z,12.43
2023-03-27T12:55:16.903Z,11.55
2023-03-27T12:56:16.894Z,10.74
2023-03-27T12:57:16.952Z,11.95
2023-03-27T12:58:16.973Z,12.53
2023-03-27T12:59:16.863Z,13.27
2023-03-27T13:00:16.846Z,13.71
2023-03-27T13:01:16.871Z,13.75
2023-03-27T13:02:16.896Z,12.37
2023-03-27T13:03:16.997Z,11.29
2023-03-27T13:04:16.803Z,10.26
2023-03-27T13:05:26.830Z,9.39
2023-03-27T13:06:16.789Z,8.64
2023-03-27T13:07:16.797Z,8.36
2023-03-27T13:08:16.792Z,9.02
2023-03-27T13:09:16.765Z,9.44
2023-03-27T13:10:17.352Z,10.51