createdAt,value
2019-03-29T00:01:12.163Z,0.90
2019-03-29T00:06:18.674Z,1.05
2019-03-29T00:11:25.376Z,1.15
2019-03-29T00:16:32.107Z,1.05
2019-03-29T00:21:39.196Z,0.72
2019-03-29T00:26:45.584Z,1.55
2019-03-29T00:31:52.256Z,0.90
2019-03-29T00:36:58.615Z,0.82
2019-03-29T00:42:05.502Z,1.20
2019-03-29T00:47:12.135Z,0.70
2019-03-29T00:52:18.234Z,0.85
2019-03-29T00:57:24.807Z,1.12
2019-03-29T01:02:31.449Z,0.80
2019-03-29T01:07:38.435Z,1.12
2019-03-29T01:12:45.514Z,1.00
2019-03-29T01:17:52.625Z,1.27
2019-03-29T01:22:59.515Z,0.98
2019-03-29T01:28:06.445Z,0.90
2019-03-29T01:33:13.166Z,0.78
2019-03-29T01:38:22.187Z,0.85
2019-03-29T01:43:28.545Z,1.15
2019-03-29T01:48:35.355Z,1.00
2019-03-29T01:53:43.345Z,1.57
2019-03-29T01:58:50.317Z,0.70
2019-03-29T02:03:57.475Z,1.12
2019-03-29T02:09:05.092Z,0.78
2019-03-29T02:14:11.845Z,0.85
2019-03-29T02:19:18.078Z,1.20
2019-03-29T02:24:24.606Z,0.93
2019-03-29T02:29:31.625Z,0.80
2019-03-29T02:34:38.269Z,1.22
2019-03-29T02:39:46.346Z,1.72
2019-03-29T02:44:52.874Z,0.70
2019-03-29T02:49:59.497Z,1.10
2019-03-29T02:55:06.266Z,1.32
2019-03-29T03:00:12.566Z,1.05
2019-03-29T03:05:19.037Z,0.82
2019-03-29T03:10:25.245Z,1.62
2019-03-29T03:15:31.566Z,1.12
2019-03-29T03:20:38.044Z,0.70
2019-03-29T03:25:44.462Z,1.27
2019-03-29T03:30:51.381Z,1.20
2019-03-29T03:35:57.925Z,1.05
2019-03-29T03:41:04.298Z,0.90
2019-03-29T03:46:10.649Z,1.35
2019-03-29T03:51:17.036Z,0.95
2019-03-29T03:56:23.494Z,0.60
2019-03-29T04:01:29.715Z,0.90
2019-03-29T04:06:36.004Z,0.80
2019-03-29T04:11:42.225Z,1.27
2019-03-29T04:16:48.595Z,0.88
2019-03-29T04:21:55.146Z,0.90
2019-03-29T04:27:01.700Z,0.90
2019-03-29T04:32:08.195Z,0.80
2019-03-29T04:37:14.615Z,1.02
2019-03-29T04:42:20.945Z,1.00
2019-03-29T04:47:27.215Z,1.45
2019-03-29T04:52:33.495Z,0.75
2019-03-29T04:57:39.795Z,0.80
2019-03-29T05:02:46.442Z,0.98
2019-03-29T05:07:52.745Z,1.05
2019-03-29T05:12:59.682Z,1.20
2019-03-29T05:18:06.287Z,0.80
2019-03-29T05:23:12.795Z,1.62
2019-03-29T05:28:19.188Z,1.57
2019-03-29T05:33:25.534Z,1.02
2019-03-29T05:38:32.281Z,0.70
2019-03-29T05:43:38.574Z,1.42
2019-03-29T05:48:45.071Z,1.00
2019-03-29T05:53:51.279Z,0.80
2019-03-29T05:58:57.663Z,0.60
2019-03-29T06:04:03.844Z,0.75
2019-03-29T06:09:10.535Z,0.80
2019-03-29T06:14:16.774Z,1.60
2019-03-29T06:19:23.149Z,2.10
2019-03-29T06:24:29.380Z,7.03
2019-03-29T06:29:35.949Z,4.97
2019-03-29T06:34:42.639Z,6.50
2019-03-29T06:39:49.439Z,7.75
2019-03-29T06:44:55.824Z,3.60
2019-03-29T06:50:02.200Z,9.48
2019-03-29T06:55:08.449Z,2.95
2019-03-29T07:00:14.998Z,5.03
2019-03-29T07:05:21.608Z,5.37
2019-03-29T07:10:27.990Z,4.47
2019-03-29T07:15:34.412Z,6.30
2019-03-29T07:20:40.658Z,4.65
2019-03-29T07:25:47.169Z,6.28
2019-03-29T07:30:53.628Z,5.12
2019-03-29T07:35:59.879Z,12.07
2019-03-29T07:41:06.116Z,10.53
2019-03-29T07:46:13.919Z,8.05
2019-03-29T07:51:20.450Z,11.93
2019-03-29T07:56:26.978Z,11.48
2019-03-29T08:01:33.248Z,5.55
2019-03-29T08:06:39.731Z,10.28
2019-03-29T08:11:46.788Z,14.33
2019-03-29T08:16:53.279Z,4.58
2019-03-29T08:21:59.880Z,8.13
2019-03-29T08:27:06.170Z,5.70
2019-03-29T08:32:12.589Z,4.37
2019-03-29T08:37:19.108Z,12.98
2019-03-29T08:42:25.641Z,5.62
2019-03-29T08:47:32.188Z,7.42
2019-03-29T08:52:38.259Z,4.10
2019-03-29T08:57:44.675Z,14.73
2019-03-29T09:02:51.384Z,8.20
2019-03-29T09:07:59.395Z,4.70
2019-03-29T09:13:05.929Z,9.48
2019-03-29T09:23:33.537Z,5.78
2019-03-29T09:28:41.744Z,4.40
2019-03-29T09:33:50.291Z,3.77
2019-03-29T09:38:57.142Z,3.77
2019-03-29T09:44:04.083Z,4.45
2019-03-29T09:49:10.862Z,3.75
2019-03-29T09:54:20.262Z,3.47
2019-03-29T09:59:25.640Z,5.83
2019-03-29T10:04:32.197Z,2.70
2019-03-29T10:09:38.741Z,6.17
2019-03-29T10:14:45.600Z,2.95
2019-03-29T10:19:53.198Z,3.40
2019-03-29T10:25:02.551Z,2.25
2019-03-29T10:30:11.688Z,1.47
2019-03-29T10:35:50.687Z,2.17
2019-03-29T10:40:44.231Z,3.12
2019-03-29T10:46:09.749Z,3.05
2019-03-29T10:51:16.260Z,5.55
2019-03-29T10:56:33.318Z,4.87
2019-03-29T11:01:30.920Z,1.30
2019-03-29T11:06:37.380Z,3.52
2019-03-29T11:11:44.300Z,2.65
2019-03-29T11:16:50.404Z,3.42
2019-03-29T11:21:56.354Z,3.12
2019-03-29T11:27:02.331Z,3.30
2019-03-29T11:32:08.909Z,3.47
2019-03-29T11:37:15.749Z,5.12
2019-03-29T11:42:21.904Z,4.50
2019-03-29T11:47:28.930Z,4.67
2019-03-29T11:52:34.878Z,3.27
2019-03-29T11:57:42.946Z,5.05
2019-03-29T12:02:50.239Z,7.80
2019-03-29T12:08:08.961Z,5.50
2019-03-29T12:13:17.027Z,3.90
2019-03-29T12:18:24.604Z,9.35
2019-03-29T12:23:31.129Z,2.65
2019-03-29T12:28:38.069Z,5.75
2019-03-29T12:33:44.498Z,17.10
2019-03-29T12:38:51.149Z,7.78
2019-03-29T12:43:57.561Z,8.75
2019-03-29T12:49:04.401Z,7.05
2019-03-29T12:54:12.281Z,6.15
2019-03-29T12:59:18.793Z,3.87
2019-03-29T13:04:25.139Z,4.87
2019-03-29T13:09:31.670Z,6.65
2019-03-29T13:14:37.848Z,3.80
2019-03-29T13:19:44.567Z,1.80
2019-03-29T13:24:52.549Z,3.20
2019-03-29T13:29:58.979Z,3.25
2019-03-29T13:35:05.571Z,2.62
2019-03-29T13:40:12.039Z,2.47
2019-03-29T13:45:18.642Z,2.47
2019-03-29T13:50:25.080Z,2.37
2019-03-29T13:55:31.581Z,1.72
2019-03-29T14:00:37.790Z,2.92
2019-03-29T14:05:44.139Z,1.52
2019-03-29T14:10:50.611Z,2.15
2019-03-29T14:15:56.952Z,1.77
2019-03-29T14:21:03.499Z,2.47
2019-03-29T14:26:09.819Z,1.47
2019-03-29T14:31:16.108Z,3.10
2019-03-29T14:36:22.319Z,3.12
2019-03-29T14:41:28.898Z,1.27
2019-03-29T14:46:35.712Z,1.72
2019-03-29T14:51:42.400Z,0.90
2019-03-29T14:56:49.708Z,3.05
2019-03-29T15:01:56.070Z,1.10
2019-03-29T15:07:02.253Z,1.45
2019-03-29T15:12:09.040Z,0.98
2019-03-29T15:17:15.619Z,2.08
2019-03-29T15:22:22.158Z,1.85
2019-03-29T15:27:28.660Z,1.67
2019-03-29T15:32:35.799Z,1.30
2019-03-29T15:37:42.610Z,1.87
2019-03-29T15:42:49.029Z,1.25
2019-03-29T15:47:55.819Z,1.35
2019-03-29T15:53:02.510Z,1.60
2019-03-29T15:58:08.879Z,1.17
2019-03-29T16:03:15.729Z,0.90
2019-03-29T16:08:22.046Z,1.20
2019-03-29T16:13:28.438Z,1.00
2019-03-29T16:18:35.042Z,1.20
2019-03-29T16:23:41.950Z,1.77
2019-03-29T16:28:48.419Z,1.10
2019-03-29T16:33:54.872Z,1.82
2019-03-29T16:39:01.200Z,2.00
2019-03-29T16:44:07.429Z,1.00
2019-03-29T16:49:13.750Z,1.10
2019-03-29T16:54:20.289Z,0.98
2019-03-29T16:59:26.591Z,0.80
2019-03-29T17:04:33.370Z,0.93
2019-03-29T17:09:40.030Z,1.47
2019-03-29T17:14:46.680Z,1.02
2019-03-29T17:19:52.969Z,0.82
2019-03-29T17:24:59.489Z,0.85
2019-03-29T17:30:06.623Z,1.42
2019-03-29T17:35:13.060Z,1.05
2019-03-29T17:40:19.551Z,0.93
2019-03-29T17:45:26.039Z,1.10
2019-03-29T17:50:32.400Z,0.80
2019-03-29T17:55:38.691Z,0.93
2019-03-29T18:00:45.130Z,1.60
2019-03-29T18:05:51.249Z,0.80
2019-03-29T18:10:57.741Z,1.05
2019-03-29T18:16:04.149Z,1.15
2019-03-29T18:21:10.504Z,1.55
2019-03-29T18:26:17.131Z,0.98
2019-03-29T18:31:23.569Z,0.98
2019-03-29T18:36:30.021Z,1.98
2019-03-29T18:41:36.531Z,1.25
2019-03-29T18:46:44.791Z,0.72
2019-03-29T18:51:50.830Z,1.20
2019-03-29T18:56:58.048Z,5.37
2019-03-29T19:02:04.200Z,8.68
2019-03-29T19:07:10.221Z,3.83
2019-03-29T19:12:17.009Z,3.20
2019-03-29T19:17:24.369Z,9.03
2019-03-29T19:22:31.049Z,4.17
2019-03-29T19:27:37.509Z,5.25
2019-03-29T19:32:43.880Z,2.02
2019-03-29T19:37:50.449Z,5.83
2019-03-29T19:42:57.540Z,4.37
2019-03-29T19:48:22.508Z,6.37
2019-03-29T19:53:29.005Z,16.85
2019-03-29T19:58:35.429Z,4.92
2019-03-29T20:03:41.872Z,3.47
2019-03-29T20:08:48.425Z,3.33
2019-03-29T20:13:55.214Z,4.42
2019-03-29T20:19:01.839Z,3.75
2019-03-29T20:24:08.549Z,4.40
2019-03-29T20:29:15.980Z,4.67
2019-03-29T20:34:24.985Z,2.98
2019-03-29T20:39:31.549Z,3.08
2019-03-29T20:44:37.910Z,3.98
2019-03-29T20:49:44.301Z,4.37
2019-03-29T20:54:50.259Z,3.12
2019-03-29T20:59:56.675Z,3.87
2019-03-29T21:05:03.212Z,2.98
2019-03-29T21:10:10.334Z,4.67
2019-03-29T21:15:17.201Z,2.17
2019-03-29T21:20:23.453Z,5.37
2019-03-29T21:25:29.948Z,4.55
2019-03-29T21:30:36.440Z,3.00
2019-03-29T21:35:43.049Z,2.90
2019-03-29T21:40:49.858Z,3.22
2019-03-29T21:45:56.331Z,2.37
2019-03-29T21:51:02.793Z,3.77
2019-03-29T21:56:08.961Z,2.95
2019-03-29T22:01:15.500Z,2.42
2019-03-29T22:06:22.182Z,2.12
2019-03-29T22:11:28.621Z,1.60
2019-03-29T22:16:35.159Z,2.50
2019-03-29T22:21:41.422Z,3.67
2019-03-29T22:26:47.804Z,2.30
2019-03-29T22:31:53.793Z,2.60
2019-03-29T22:36:59.844Z,2.37
2019-03-29T22:42:06.139Z,3.08
2019-03-29T22:47:12.383Z,1.85
2019-03-29T22:52:19.301Z,1.87
2019-03-29T22:57:25.141Z,3.25
2019-03-29T23:02:31.188Z,1.72
2019-03-29T23:07:37.336Z,1.80
2019-03-29T23:12:43.370Z,1.98
2019-03-29T23:17:49.602Z,1.72
2019-03-29T23:22:55.560Z,3.47
2019-03-29T23:28:01.974Z,2.22
2019-03-29T23:33:08.778Z,1.65
2019-03-29T23:38:15.110Z,2.60
2019-03-29T23:43:22.722Z,1.92
2019-03-29T23:48:29.487Z,1.50
2019-03-29T23:53:36.080Z,3.00
2019-03-29T23:58:43.096Z,3.98
