createdAt,value
2018-03-02T00:01:26.947Z,44.40
2018-03-02T00:03:55.292Z,44.30
2018-03-02T00:06:22.886Z,44.20
2018-03-02T00:08:50.457Z,44.10
2018-03-02T00:11:18.849Z,44.70
2018-03-02T00:13:47.254Z,44.50
2018-03-02T00:16:14.845Z,44.50
2018-03-02T00:18:42.469Z,44.70
2018-03-02T00:21:10.080Z,44.60
2018-03-02T00:23:37.654Z,44.70
2018-03-02T00:26:06.035Z,45.10
2018-03-02T00:28:33.674Z,45.10
2018-03-02T00:31:01.287Z,45.80
2018-03-02T00:33:28.878Z,45.40
2018-03-02T00:35:56.510Z,45.40
2018-03-02T00:38:24.106Z,45.30
2018-03-02T00:40:51.700Z,45.60
2018-03-02T00:43:20.094Z,45.90
2018-03-02T00:45:48.569Z,45.90
2018-03-02T00:48:16.190Z,45.90
2018-03-02T00:50:43.791Z,45.90
2018-03-02T00:53:11.440Z,45.50
2018-03-02T00:55:39.069Z,46.00
2018-03-02T00:58:06.658Z,46.10
2018-03-02T01:00:34.321Z,46.40
2018-03-02T01:03:01.887Z,46.20
2018-03-02T01:05:29.508Z,46.00
2018-03-02T01:07:57.098Z,46.10
2018-03-02T01:10:24.706Z,46.50
2018-03-02T01:12:52.329Z,46.40
2018-03-02T01:15:19.919Z,46.30
2018-03-02T01:17:48.274Z,46.40
2018-03-02T01:20:15.831Z,46.30
2018-03-02T01:22:43.441Z,46.50
2018-03-02T01:25:11.057Z,46.60
2018-03-02T01:27:38.615Z,46.40
2018-03-02T01:30:06.192Z,46.30
2018-03-02T01:32:33.797Z,46.50
2018-03-02T01:35:01.421Z,46.30
2018-03-02T01:37:29.041Z,46.90
2018-03-02T01:39:56.593Z,46.70
2018-03-02T01:42:24.194Z,47.30
2018-03-02T01:44:51.769Z,47.20
2018-03-02T01:47:20.165Z,46.80
2018-03-02T01:49:48.495Z,47.00
2018-03-02T01:52:16.067Z,47.00
2018-03-02T01:54:43.677Z,47.00
2018-03-02T01:57:11.259Z,46.70
2018-03-02T01:59:38.874Z,47.30
2018-03-02T02:02:07.192Z,47.80
2018-03-02T02:04:34.761Z,47.80
2018-03-02T02:07:02.400Z,47.50
2018-03-02T02:09:29.962Z,47.10
2018-03-02T02:11:59.720Z,46.80
2018-03-02T02:14:29.570Z,47.10
2018-03-02T02:16:59.241Z,46.70
2018-03-02T02:19:28.941Z,46.60
2018-03-02T02:21:57.641Z,46.50
2018-03-02T02:24:26.461Z,46.50
2018-03-02T02:26:55.944Z,46.80
2018-03-02T02:29:25.572Z,46.80
2018-03-02T02:31:56.230Z,47.30
2018-03-02T02:34:26.001Z,47.20
2018-03-02T02:36:55.821Z,47.20
2018-03-02T02:39:26.019Z,46.70
2018-03-02T02:41:55.910Z,46.70
2018-03-02T02:44:25.776Z,47.60
2018-03-02T02:46:56.694Z,47.40
2018-03-02T02:49:27.298Z,47.60
2018-03-02T02:51:57.055Z,47.30
2018-03-02T02:54:26.659Z,47.30
2018-03-02T02:56:56.207Z,47.80
2018-03-02T02:59:25.700Z,46.90
2018-03-02T03:01:55.446Z,47.00
2018-03-02T03:04:24.935Z,46.80
2018-03-02T03:06:54.659Z,47.20
2018-03-02T03:09:24.315Z,47.90
2018-03-02T03:11:53.664Z,47.30
2018-03-02T03:14:21.273Z,47.30
2018-03-02T03:16:48.879Z,47.20
2018-03-02T03:19:16.456Z,47.10
2018-03-02T03:21:44.064Z,47.30
2018-03-02T03:24:11.637Z,47.10
2018-03-02T03:26:39.258Z,47.80
2018-03-02T03:29:06.856Z,47.70
2018-03-02T03:31:35.185Z,47.40
2018-03-02T03:34:02.800Z,47.40
2018-03-02T03:36:31.156Z,47.00
2018-03-02T03:38:58.763Z,47.00
2018-03-02T03:41:26.384Z,47.20
2018-03-02T03:43:54.781Z,47.40
2018-03-02T03:46:22.338Z,47.40
2018-03-02T03:48:49.909Z,47.60
2018-03-02T03:51:18.332Z,48.00
2018-03-02T03:53:45.914Z,48.00
2018-03-02T03:56:13.583Z,47.80
2018-03-02T03:58:41.940Z,48.40
2018-03-02T04:01:09.543Z,48.10
2018-03-02T04:03:37.114Z,47.90
2018-03-02T04:06:05.541Z,47.60
2018-03-02T04:08:33.105Z,47.60
2018-03-02T04:11:00.795Z,47.70
2018-03-02T04:13:28.415Z,47.40
2018-03-02T04:15:55.996Z,47.40
2018-03-02T04:18:24.559Z,47.20
2018-03-02T04:20:52.185Z,46.90
2018-03-02T04:23:20.650Z,48.20
2018-03-02T04:25:48.210Z,48.20
2018-03-02T04:28:15.842Z,48.40
2018-03-02T04:30:43.408Z,47.50
2018-03-02T04:33:11.034Z,47.60
2018-03-02T04:35:38.603Z,47.50
2018-03-02T04:38:06.954Z,47.30
2018-03-02T04:40:35.363Z,47.50
2018-03-02T04:43:02.953Z,47.30
2018-03-02T04:45:30.598Z,47.30
2018-03-02T04:47:58.178Z,47.60
2018-03-02T04:50:25.778Z,47.50
2018-03-02T04:52:54.199Z,48.20
2018-03-02T04:55:21.838Z,48.10
2018-03-02T04:57:49.437Z,48.00
2018-03-02T05:00:17.129Z,48.20
2018-03-02T05:02:44.699Z,47.80
2018-03-02T05:05:12.305Z,48.30
2018-03-02T05:07:39.901Z,48.40
2018-03-02T05:10:07.482Z,47.90
2018-03-02T05:12:35.097Z,47.80
2018-03-02T05:15:02.701Z,47.80
2018-03-02T05:17:30.345Z,47.80
2018-03-02T05:19:57.918Z,47.80
2018-03-02T05:22:25.497Z,47.70
2018-03-02T05:24:53.888Z,47.20
2018-03-02T05:27:22.288Z,47.50
2018-03-02T05:29:49.842Z,47.50
2018-03-02T05:32:17.430Z,47.30
2018-03-02T05:34:45.044Z,47.30
2018-03-02T05:37:13.393Z,47.10
2018-03-02T05:39:40.953Z,47.10
2018-03-02T05:42:08.575Z,47.50
2018-03-02T05:44:36.191Z,48.00
2018-03-02T05:47:03.822Z,48.10
2018-03-02T05:49:31.442Z,48.30
2018-03-02T05:51:59.821Z,48.60
2018-03-02T05:54:28.170Z,48.70
2018-03-02T05:56:55.802Z,48.70
2018-03-02T05:59:23.360Z,48.60
2018-03-02T06:01:50.957Z,47.70
2018-03-02T06:04:19.339Z,47.70
2018-03-02T06:06:46.966Z,47.70
2018-03-02T06:09:14.554Z,48.20
2018-03-02T06:11:42.164Z,47.90
2018-03-02T06:14:09.926Z,48.00
2018-03-02T06:16:37.530Z,48.10
2018-03-02T06:19:05.177Z,48.20
2018-03-02T06:21:32.889Z,48.20
2018-03-02T06:24:00.493Z,48.20
2018-03-02T06:26:28.101Z,48.20
2018-03-02T06:28:55.769Z,48.30
2018-03-02T06:31:24.243Z,47.70
2018-03-02T06:33:51.895Z,47.60
2018-03-02T06:36:19.575Z,47.50
2018-03-02T06:38:47.217Z,47.90
2018-03-02T06:41:14.964Z,48.10
2018-03-02T06:43:42.601Z,47.60
2018-03-02T06:46:10.349Z,47.60
2018-03-02T06:48:38.188Z,47.60
2018-03-02T06:51:10.100Z,47.70
2018-03-02T06:53:38.827Z,47.90
2018-03-02T06:56:07.447Z,47.80
2018-03-02T06:58:35.916Z,47.80
2018-03-02T07:01:18.545Z,48.00
2018-03-02T07:03:46.818Z,48.00
2018-03-02T07:06:15.232Z,47.70
2018-03-02T07:08:42.862Z,47.70
2018-03-02T07:11:11.248Z,47.50
2018-03-02T07:13:39.615Z,47.90
2018-03-02T07:16:08.071Z,47.80
2018-03-02T07:18:36.459Z,48.60
2018-03-02T07:21:04.100Z,47.80
2018-03-02T07:23:31.728Z,47.70
2018-03-02T07:25:59.555Z,47.20
2018-03-02T07:28:28.286Z,47.60
2018-03-02T07:30:55.982Z,47.40
2018-03-02T07:33:23.599Z,47.00
2018-03-02T07:35:53.278Z,47.30
2018-03-02T07:38:20.911Z,47.10
2018-03-02T07:40:48.772Z,47.00
2018-03-02T07:43:16.402Z,47.00
2018-03-02T07:45:43.991Z,47.50
2018-03-02T07:48:12.708Z,47.50
2018-03-02T07:50:40.329Z,46.40
2018-03-02T07:53:08.380Z,46.20
2018-03-02T07:55:36.184Z,46.50
2018-03-02T07:58:04.673Z,46.70
2018-03-02T08:00:32.336Z,46.70
2018-03-02T08:03:00.079Z,46.50
2018-03-02T08:05:28.504Z,47.00
2018-03-02T08:07:56.457Z,47.00
2018-03-02T08:10:24.101Z,46.70
2018-03-02T08:12:51.798Z,46.70
2018-03-02T08:15:20.231Z,46.40
2018-03-02T08:17:47.858Z,46.40
2018-03-02T08:20:16.227Z,45.60
2018-03-02T08:22:43.964Z,45.60
2018-03-02T08:25:11.957Z,45.90
2018-03-02T08:27:39.654Z,45.60
2018-03-02T08:30:08.115Z,45.80
2018-03-02T08:32:35.921Z,45.70
2018-03-02T08:35:03.587Z,45.00
2018-03-02T08:37:31.934Z,45.40
2018-03-02T08:40:00.327Z,45.90
2018-03-02T08:42:28.900Z,45.40
2018-03-02T08:44:56.664Z,45.40
2018-03-02T08:47:25.281Z,45.80
2018-03-02T08:49:52.947Z,45.70
2018-03-02T08:52:21.282Z,45.10
2018-03-02T08:54:49.031Z,45.10
2018-03-02T08:57:16.846Z,45.20
2018-03-02T08:59:44.432Z,44.90
2018-03-02T09:02:12.071Z,44.90
2018-03-02T09:04:39.656Z,44.30
2018-03-02T09:07:07.245Z,44.10
2018-03-02T09:09:34.889Z,44.70
2018-03-02T09:12:02.451Z,43.90
2018-03-02T09:14:30.113Z,44.20
2018-03-02T09:16:57.669Z,44.30
2018-03-02T09:19:26.224Z,43.60
2018-03-02T09:21:54.690Z,43.20
2018-03-02T09:24:23.030Z,42.60
2018-03-02T09:26:50.625Z,42.50
2018-03-02T09:29:18.989Z,42.60
2018-03-02T09:31:46.607Z,42.60
2018-03-02T09:34:14.198Z,42.40
2018-03-02T09:36:41.857Z,41.50
2018-03-02T09:39:09.422Z,41.70
2018-03-02T09:41:37.017Z,41.70
2018-03-02T09:44:05.553Z,41.70
2018-03-02T09:46:33.160Z,41.70
2018-03-02T09:49:01.539Z,41.10
2018-03-02T09:51:29.906Z,40.20
2018-03-02T09:53:57.498Z,40.20
2018-03-02T09:56:25.924Z,40.80
2018-03-02T09:58:53.577Z,40.60
2018-03-02T10:01:21.198Z,40.00
2018-03-02T10:03:48.790Z,39.30
2018-03-02T10:06:16.374Z,38.80
2018-03-02T10:08:43.948Z,39.50
2018-03-02T10:11:11.569Z,40.00
2018-03-02T10:13:39.141Z,39.00
2018-03-02T10:16:06.802Z,39.40
2018-03-02T10:18:36.551Z,38.80
2018-03-02T10:21:05.996Z,37.90
2018-03-02T10:23:35.723Z,37.90
2018-03-02T10:26:04.468Z,35.60
2018-03-02T10:28:33.098Z,34.50
2018-03-02T10:31:02.108Z,35.00
2018-03-02T10:33:30.885Z,35.30
2018-03-02T10:35:59.845Z,35.40
2018-03-02T10:38:29.184Z,35.30
2018-03-02T10:40:57.460Z,35.30
2018-03-02T10:43:26.072Z,34.60
2018-03-02T10:45:54.093Z,35.10
2018-03-02T10:48:22.891Z,35.60
2018-03-02T10:50:51.638Z,34.60
2018-03-02T10:53:19.200Z,33.90
2018-03-02T10:55:46.915Z,34.30
2018-03-02T10:58:14.517Z,34.00
2018-03-02T11:00:47.954Z,34.30
2018-03-02T11:03:21.175Z,34.10
2018-03-02T11:05:48.893Z,34.00
2018-03-02T11:08:17.313Z,33.00
2018-03-02T11:10:45.034Z,33.00
2018-03-02T11:13:13.466Z,33.50
2018-03-02T11:15:41.159Z,33.50
2018-03-02T11:18:08.978Z,33.70
2018-03-02T11:20:36.788Z,32.70
2018-03-02T11:23:04.456Z,32.40
2018-03-02T11:25:32.108Z,32.10
2018-03-02T11:27:59.833Z,32.10
2018-03-02T11:30:27.449Z,31.70
2018-03-02T11:32:55.673Z,31.30
2018-03-02T11:35:24.788Z,31.70
2018-03-02T11:37:53.555Z,32.40
2018-03-02T11:40:21.349Z,32.90
2018-03-02T11:42:49.531Z,34.20
2018-03-02T11:45:17.162Z,33.60
2018-03-02T11:47:44.730Z,32.90
2018-03-02T11:50:12.333Z,32.50
2018-03-02T11:52:40.023Z,31.90
2018-03-02T11:55:07.582Z,31.40
2018-03-02T11:57:35.993Z,32.30
2018-03-02T12:00:03.588Z,32.30
2018-03-02T12:02:31.550Z,33.60
2018-03-02T12:04:59.301Z,33.60
2018-03-02T12:07:26.877Z,33.60
2018-03-02T12:09:54.627Z,32.80
2018-03-02T12:12:22.258Z,32.60
2018-03-02T12:14:49.819Z,32.40
2018-03-02T12:17:17.449Z,32.70
2018-03-02T12:19:45.033Z,32.80
2018-03-02T12:22:13.462Z,33.40
2018-03-02T12:24:42.093Z,33.30
2018-03-02T12:30:38.293Z,33.70
2018-03-02T12:33:06.159Z,33.60
2018-03-02T12:35:34.071Z,33.70
2018-03-02T12:38:01.856Z,34.80
2018-03-02T12:40:29.480Z,35.50
2018-03-02T12:42:57.173Z,34.80
2018-03-02T12:45:25.549Z,35.30
2018-03-02T12:47:53.960Z,35.40
2018-03-02T12:50:21.598Z,35.40
2018-03-02T12:52:50.020Z,35.90
2018-03-02T12:55:17.593Z,35.90
2018-03-02T12:57:45.173Z,36.30
2018-03-02T13:00:12.746Z,36.00
2018-03-02T13:02:41.143Z,35.90
2018-03-02T13:05:09.470Z,35.80
2018-03-02T13:07:37.076Z,35.80
2018-03-02T13:10:04.691Z,35.30
2018-03-02T13:12:32.266Z,35.00
2018-03-02T13:14:59.926Z,35.00
2018-03-02T13:17:27.615Z,34.90
2018-03-02T13:19:55.284Z,35.90
2018-03-02T13:22:42.176Z,36.20
2018-03-02T13:25:09.901Z,35.80
2018-03-02T13:27:50.044Z,36.40
2018-03-02T13:30:18.773Z,36.50
2018-03-02T13:32:58.324Z,37.10
2018-03-02T13:35:25.929Z,35.80
2018-03-02T13:37:54.256Z,37.00
2018-03-02T13:40:33.795Z,36.90
2018-03-02T13:43:01.424Z,36.70
2018-03-02T13:45:29.008Z,36.50
2018-03-02T13:51:10.577Z,37.00
2018-03-02T13:53:38.308Z,36.90
2018-03-02T13:56:06.734Z,36.80
2018-03-02T13:58:34.321Z,36.90
2018-03-02T14:01:02.688Z,36.80
2018-03-02T14:03:53.874Z,36.50
2018-03-02T14:06:21.633Z,36.50
2018-03-02T14:08:49.259Z,37.60
2018-03-02T14:11:17.999Z,37.40
2018-03-02T14:13:45.988Z,37.40
2018-03-02T14:16:15.603Z,37.50
2018-03-02T14:18:44.268Z,37.40
2018-03-02T14:21:13.514Z,37.40
2018-03-02T14:23:46.228Z,37.60
2018-03-02T14:26:15.383Z,37.30
2018-03-02T14:28:43.808Z,37.20
2018-03-02T14:31:12.866Z,37.50
2018-03-02T14:33:41.785Z,37.60
2018-03-02T14:36:10.598Z,37.40
2018-03-02T14:38:39.466Z,37.20
2018-03-02T14:41:07.076Z,37.40
2018-03-02T14:43:35.468Z,37.40
2018-03-02T14:46:04.082Z,37.50
2018-03-02T14:48:36.661Z,37.60
2018-03-02T14:51:04.318Z,37.70
2018-03-02T14:53:32.007Z,37.40
2018-03-02T14:55:59.588Z,36.80
2018-03-02T14:58:27.225Z,37.30
2018-03-02T15:00:54.960Z,37.30
2018-03-02T15:03:22.545Z,37.30
2018-03-02T15:05:50.172Z,38.10
2018-03-02T15:08:17.748Z,38.50
2018-03-02T15:10:47.812Z,38.50
2018-03-02T15:13:16.202Z,38.20
2018-03-02T15:15:44.975Z,38.20
2018-03-02T15:18:13.180Z,38.00
2018-03-02T15:20:40.927Z,37.70
2018-03-02T15:23:09.286Z,38.20
2018-03-02T15:25:36.858Z,38.10
2018-03-02T15:28:06.033Z,38.40
2018-03-02T15:30:33.670Z,38.40
2018-03-02T15:33:01.256Z,38.10
2018-03-02T15:35:28.889Z,38.10
2018-03-02T15:37:57.112Z,38.10
2018-03-02T15:40:24.694Z,38.20
2018-03-02T15:42:53.125Z,38.50
2018-03-02T15:45:20.799Z,38.50
2018-03-02T15:47:48.379Z,38.60
2018-03-02T15:50:16.782Z,38.70
2018-03-02T15:52:45.122Z,39.00
2018-03-02T15:55:12.743Z,39.00
2018-03-02T15:57:40.359Z,38.70
2018-03-02T16:00:07.995Z,38.50
2018-03-02T16:02:35.588Z,38.60
2018-03-02T16:05:03.180Z,38.90
2018-03-02T16:07:30.807Z,39.20
2018-03-02T16:09:58.397Z,39.40
2018-03-02T16:12:26.776Z,38.60
2018-03-02T16:14:55.146Z,38.20
2018-03-02T16:17:22.718Z,38.10
2018-03-02T16:19:50.361Z,39.10
2018-03-02T16:22:17.946Z,39.10
2018-03-02T16:24:45.579Z,39.40
2018-03-02T16:27:13.187Z,39.40
2018-03-02T16:29:40.855Z,39.30
2018-03-02T16:32:11.509Z,39.70
2018-03-02T16:34:39.095Z,40.00
2018-03-02T16:37:06.716Z,39.50
2018-03-02T16:39:34.302Z,40.20
2018-03-02T16:42:02.695Z,40.00
2018-03-02T16:44:30.355Z,39.90
2018-03-02T16:46:57.949Z,40.00
2018-03-02T16:49:26.323Z,39.90
2018-03-02T16:51:53.967Z,39.90
2018-03-02T16:54:21.545Z,39.90
2018-03-02T16:56:49.945Z,40.30
2018-03-02T16:59:17.561Z,40.20
2018-03-02T17:01:45.172Z,40.30
2018-03-02T17:04:12.823Z,40.20
2018-03-02T17:06:40.414Z,40.60
2018-03-02T17:09:08.023Z,42.70
2018-03-02T17:11:37.246Z,46.50
2018-03-02T17:14:04.865Z,46.60
2018-03-02T17:16:32.459Z,46.50
2018-03-02T17:19:00.142Z,47.70
2018-03-02T17:21:27.746Z,47.90
2018-03-02T17:23:55.344Z,48.80
2018-03-02T17:26:23.723Z,52.60
2018-03-02T17:28:51.358Z,52.60
2018-03-02T17:31:18.957Z,54.50
2018-03-02T17:33:46.611Z,54.70
2018-03-02T17:36:14.194Z,54.80
2018-03-02T17:38:41.799Z,55.90
2018-03-02T17:41:09.394Z,56.60
2018-03-02T17:49:39.723Z,56.60
2018-03-02T17:52:07.361Z,56.80
2018-03-02T17:54:35.024Z,56.80
2018-03-02T17:57:02.607Z,56.30
2018-03-02T17:59:30.214Z,56.80
2018-03-02T18:01:58.626Z,57.50
2018-03-02T18:04:26.198Z,57.50
2018-03-02T18:06:53.773Z,58.10
2018-03-02T18:09:21.393Z,59.50
2018-03-02T18:11:48.968Z,60.70
2018-03-02T18:14:16.599Z,62.10
2018-03-02T18:16:44.205Z,64.20
2018-03-02T18:19:11.837Z,65.80
2018-03-02T18:21:39.458Z,65.80
2018-03-02T18:24:07.079Z,66.80
2018-03-02T18:26:34.709Z,69.20
2018-03-02T18:29:03.058Z,70.40
2018-03-02T18:31:31.470Z,70.80
2018-03-02T18:33:59.061Z,70.80
2018-03-02T18:36:26.692Z,70.80
2018-03-02T18:38:54.263Z,71.20
2018-03-02T18:41:21.944Z,71.80
2018-03-02T18:43:49.575Z,71.80
2018-03-02T18:46:17.911Z,73.30
2018-03-02T18:48:45.517Z,73.20
2018-03-02T18:51:13.143Z,75.00
2018-03-02T18:53:40.739Z,75.20
2018-03-02T18:56:08.350Z,75.60
2018-03-02T18:58:35.971Z,75.30
2018-03-02T19:01:05.714Z,74.60
2018-03-02T19:03:33.302Z,74.50
2018-03-02T19:06:00.921Z,74.80
2018-03-02T19:08:28.498Z,75.00
2018-03-02T19:10:56.204Z,75.50
2018-03-02T19:13:24.547Z,75.50
2018-03-02T19:15:52.162Z,75.50
2018-03-02T19:18:19.726Z,75.30
2018-03-02T19:20:47.338Z,75.00
2018-03-02T19:23:14.968Z,75.60
2018-03-02T19:25:42.572Z,76.20
2018-03-02T19:28:10.167Z,77.30
2018-03-02T19:30:38.554Z,78.60
2018-03-02T19:33:06.128Z,78.50
2018-03-02T19:35:33.706Z,78.70
2018-03-02T19:38:01.349Z,78.80
2018-03-02T19:40:28.928Z,78.50
2018-03-02T19:42:56.544Z,78.90
2018-03-02T19:45:24.170Z,79.20
2018-03-02T19:47:51.743Z,79.30
2018-03-02T19:50:19.454Z,79.50
2018-03-02T19:52:47.028Z,79.40
2018-03-02T19:55:14.622Z,79.50
2018-03-02T19:57:42.258Z,79.60
2018-03-02T20:00:09.834Z,79.70
2018-03-02T20:02:37.489Z,79.60
2018-03-02T20:05:05.077Z,79.50
2018-03-02T20:07:32.674Z,79.40
2018-03-02T20:10:00.336Z,79.30
2018-03-02T20:12:28.702Z,79.80
2018-03-02T20:14:57.140Z,79.80
2018-03-02T20:17:24.760Z,79.80
2018-03-02T20:19:52.334Z,79.70
2018-03-02T20:22:19.946Z,79.70
2018-03-02T20:24:47.514Z,79.80
2018-03-02T20:27:15.921Z,80.30
2018-03-02T20:29:43.502Z,80.20
2018-03-02T20:32:11.156Z,80.60
2018-03-02T20:34:38.742Z,80.80
2018-03-02T20:37:06.364Z,80.60
2018-03-02T20:39:33.952Z,80.30
2018-03-02T20:42:01.578Z,80.20
2018-03-02T20:44:29.214Z,80.60
2018-03-02T20:46:56.810Z,81.00
2018-03-02T20:49:24.419Z,81.50
2018-03-02T20:51:52.047Z,81.90
2018-03-02T20:54:19.636Z,81.70
2018-03-02T20:56:47.210Z,82.00
2018-03-02T20:59:14.821Z,81.90
2018-03-02T21:01:42.455Z,82.10
2018-03-02T21:04:13.456Z,82.00
2018-03-02T21:06:41.096Z,82.00
2018-03-02T21:09:08.671Z,81.80
2018-03-02T21:11:36.251Z,82.10
2018-03-02T21:14:03.866Z,81.70
2018-03-02T21:16:31.486Z,81.90
2018-03-02T21:18:59.888Z,82.00
2018-03-02T21:21:28.236Z,81.80
2018-03-02T21:23:55.814Z,81.70
2018-03-02T21:26:23.431Z,81.70
2018-03-02T21:28:51.004Z,81.50
2018-03-02T21:31:18.616Z,81.70
2018-03-02T21:33:46.963Z,82.40
2018-03-02T21:36:14.643Z,82.30
2018-03-02T21:38:43.047Z,82.40
2018-03-02T21:41:10.670Z,82.50
2018-03-02T21:43:38.343Z,82.10
2018-03-02T21:46:05.886Z,82.40
2018-03-02T21:48:33.508Z,82.20
2018-03-02T21:51:01.094Z,82.20
2018-03-02T21:53:28.748Z,82.10
2018-03-02T21:55:56.327Z,81.80
2018-03-02T21:58:24.227Z,82.20
2018-03-02T22:00:52.568Z,82.80
2018-03-02T22:03:20.191Z,82.80
2018-03-02T22:05:47.767Z,82.00
2018-03-02T22:08:15.342Z,82.00
2018-03-02T22:10:42.962Z,82.60
2018-03-02T22:13:11.306Z,82.00
2018-03-02T22:15:38.925Z,82.00
2018-03-02T22:18:06.526Z,81.80
2018-03-02T22:20:34.146Z,81.70
2018-03-02T22:23:01.727Z,81.70
2018-03-02T22:25:29.361Z,81.70
2018-03-02T22:27:56.980Z,81.80
2018-03-02T22:30:24.554Z,82.10
2018-03-02T22:32:52.838Z,82.10
2018-03-02T22:35:21.182Z,82.10
2018-03-02T22:37:48.810Z,82.10
2018-03-02T22:40:17.177Z,82.40
2018-03-02T22:42:44.764Z,82.40
2018-03-02T22:45:12.403Z,82.50
2018-03-02T22:47:39.983Z,82.30
2018-03-02T22:50:07.626Z,82.30
2018-03-02T22:52:35.251Z,82.70
2018-03-02T22:55:03.660Z,83.70
2018-03-02T22:57:31.248Z,83.00
2018-03-02T22:59:58.882Z,83.00
2018-03-02T23:02:26.462Z,83.00
2018-03-02T23:04:54.107Z,82.60
2018-03-02T23:07:22.476Z,82.60
2018-03-02T23:09:50.066Z,82.60
2018-03-02T23:12:17.711Z,82.10
2018-03-02T23:14:45.304Z,81.80
2018-03-02T23:17:12.943Z,82.70
2018-03-02T23:19:40.532Z,82.40
2018-03-02T23:22:08.106Z,82.70
2018-03-02T23:24:35.746Z,82.40
2018-03-02T23:27:03.327Z,82.50
2018-03-02T23:29:30.954Z,82.50
2018-03-02T23:31:58.531Z,82.60
2018-03-02T23:34:26.162Z,82.70
2018-03-02T23:36:53.775Z,83.00
2018-03-02T23:39:21.363Z,82.60
2018-03-02T23:41:49.751Z,82.60
2018-03-02T23:44:18.104Z,82.60
2018-03-02T23:46:45.717Z,82.50
2018-03-02T23:49:13.296Z,82.70
2018-03-02T23:51:40.938Z,82.60
2018-03-02T23:54:08.528Z,82.60
2018-03-02T23:56:36.104Z,82.60
2018-03-02T23:59:03.710Z,82.40
