createdAt,value
2022-08-20T00:00:13.926Z,0.00
2022-08-20T00:01:17.126Z,0.00
2022-08-20T00:02:20.256Z,0.00
2022-08-20T00:03:23.374Z,0.00
2022-08-20T00:04:27.679Z,0.00
2022-08-20T00:05:30.960Z,0.86
2022-08-20T00:06:35.142Z,1.50
2022-08-20T00:07:38.456Z,1.43
2022-08-20T00:08:41.733Z,1.00
2022-08-20T00:09:45.026Z,0.57
2022-08-20T00:10:51.449Z,0.14
2022-08-20T00:11:52.608Z,1.12
2022-08-20T00:12:55.793Z,1.57
2022-08-20T00:13:59.295Z,0.14
2022-08-20T00:15:02.670Z,0.00
2022-08-20T00:16:06.260Z,0.43
2022-08-20T00:17:09.852Z,0.57
2022-08-20T00:18:13.343Z,0.00
2022-08-20T00:19:16.733Z,0.00
2022-08-20T00:20:20.116Z,0.43
2022-08-20T00:21:23.386Z,1.00
2022-08-20T00:22:27.911Z,0.50
2022-08-20T00:23:31.301Z,0.43
2022-08-20T00:24:34.692Z,1.00
2022-08-20T00:25:37.938Z,1.43
2022-08-20T00:26:51.866Z,1.17
2022-08-20T00:27:45.869Z,0.50
2022-08-20T00:28:49.256Z,0.43
2022-08-20T00:29:52.854Z,1.43
2022-08-20T00:30:56.235Z,1.57
2022-08-20T00:31:59.615Z,1.57
2022-08-20T00:33:03.109Z,1.00
2022-08-20T00:34:06.600Z,0.57
2022-08-20T00:35:09.989Z,0.43
2022-08-20T00:36:14.599Z,0.50
2022-08-20T00:37:18.190Z,0.29
2022-08-20T00:38:21.532Z,0.00
2022-08-20T00:39:24.859Z,1.00
2022-08-20T00:40:27.993Z,1.00
2022-08-20T00:41:31.533Z,0.57
2022-08-20T00:42:34.817Z,0.00
2022-08-20T00:43:37.998Z,0.43
2022-08-20T00:44:41.181Z,1.00
2022-08-20T00:45:44.546Z,1.14
2022-08-20T00:46:47.944Z,0.57
2022-08-20T00:47:51.694Z,0.43
2022-08-20T00:48:55.237Z,1.43
2022-08-20T00:49:58.933Z,2.00
2022-08-20T00:51:02.320Z,1.50
2022-08-20T00:52:05.812Z,0.57
2022-08-20T00:53:09.298Z,0.00
2022-08-20T00:54:12.662Z,0.00
2022-08-20T00:55:16.070Z,0.33
2022-08-20T00:56:19.560Z,0.57
2022-08-20T00:57:23.049Z,0.43
2022-08-20T00:58:26.234Z,1.00
2022-08-20T00:59:29.614Z,1.00
2022-08-20T01:00:32.906Z,1.00
2022-08-20T01:01:55.310Z,1.00
2022-08-20T01:02:40.494Z,1.00
2022-08-20T01:03:43.761Z,1.33
2022-08-20T01:04:47.081Z,2.33
2022-08-20T01:05:50.551Z,2.67
2022-08-20T01:06:54.141Z,1.00
2022-08-20T01:07:57.846Z,0.57
2022-08-20T01:09:01.249Z,0.00
2022-08-20T01:10:04.402Z,0.00
2022-08-20T01:11:07.788Z,1.00
2022-08-20T01:12:11.174Z,1.14
2022-08-20T01:13:14.667Z,1.57
2022-08-20T01:14:18.160Z,1.00
2022-08-20T01:15:21.649Z,1.00
2022-08-20T01:16:26.052Z,1.50
2022-08-20T01:17:30.567Z,1.50
2022-08-20T01:18:33.943Z,1.00
2022-08-20T01:19:37.251Z,0.00
2022-08-20T01:20:40.417Z,0.00
2022-08-20T01:21:45.835Z,0.33
2022-08-20T01:22:48.325Z,0.50
2022-08-20T01:23:51.809Z,0.57
2022-08-20T01:24:55.202Z,1.57
2022-08-20T01:25:58.375Z,1.86
2022-08-20T01:27:01.773Z,1.00
2022-08-20T01:28:05.154Z,1.00
2022-08-20T01:29:08.334Z,1.00
2022-08-20T01:30:11.618Z,1.00
2022-08-20T01:31:14.902Z,1.00
2022-08-20T01:32:18.042Z,0.33
2022-08-20T01:33:21.163Z,1.00
2022-08-20T01:34:24.245Z,0.57
2022-08-20T01:35:27.444Z,1.29
2022-08-20T01:36:30.723Z,1.14
2022-08-20T01:37:33.990Z,0.43
2022-08-20T01:38:37.276Z,0.71
2022-08-20T01:39:40.583Z,1.00
2022-08-20T01:40:44.155Z,0.57
2022-08-20T01:41:47.537Z,0.43
2022-08-20T01:42:59.134Z,0.57
2022-08-20T01:43:55.543Z,0.50
2022-08-20T01:44:58.834Z,1.43
2022-08-20T01:46:04.060Z,1.00
2022-08-20T01:47:07.850Z,0.50
2022-08-20T01:48:11.749Z,0.14
2022-08-20T01:49:20.279Z,0.00
2022-08-20T01:50:20.874Z,0.50
2022-08-20T01:51:24.167Z,1.00
2022-08-20T01:52:27.343Z,1.00
2022-08-20T01:53:30.626Z,1.00
2022-08-20T01:54:33.909Z,1.00
2022-08-20T01:55:37.195Z,0.43
2022-08-20T01:56:40.483Z,2.67
2022-08-20T01:57:43.762Z,4.00
2022-08-20T01:58:47.046Z,0.67
2022-08-20T01:59:51.272Z,0.50
2022-08-20T02:00:54.434Z,1.00
2022-08-20T02:01:57.679Z,1.00
2022-08-20T02:03:01.009Z,1.00
2022-08-20T02:04:04.190Z,2.29
2022-08-20T02:05:07.368Z,3.00
2022-08-20T02:06:10.649Z,1.00
2022-08-20T02:07:13.934Z,1.00
2022-08-20T02:08:17.326Z,1.67
2022-08-20T02:09:20.605Z,2.29
2022-08-20T02:10:23.892Z,3.29
2022-08-20T02:11:27.033Z,2.00
2022-08-20T02:12:30.015Z,2.00
2022-08-20T02:13:33.440Z,1.00
2022-08-20T02:14:36.616Z,1.00
2022-08-20T02:15:43.111Z,1.00
2022-08-20T02:16:44.110Z,1.00
2022-08-20T02:17:48.417Z,1.00
2022-08-20T02:18:51.594Z,0.33
2022-08-20T02:19:54.885Z,1.00
2022-08-20T02:20:58.269Z,0.00
2022-08-20T02:22:01.555Z,0.43
2022-08-20T02:23:04.734Z,1.00
2022-08-20T02:24:08.017Z,0.57
2022-08-20T02:25:12.338Z,0.50
2022-08-20T02:26:15.381Z,1.43
2022-08-20T02:27:18.592Z,0.71
2022-08-20T02:28:21.771Z,0.00
2022-08-20T02:29:25.051Z,0.43
2022-08-20T02:30:28.574Z,1.86
2022-08-20T02:31:34.810Z,2.57
2022-08-20T02:32:36.264Z,1.25
2022-08-20T02:33:39.626Z,1.14
2022-08-20T02:34:42.917Z,2.00
2022-08-20T02:35:46.088Z,1.67
2022-08-20T02:36:49.379Z,1.00
2022-08-20T02:37:52.863Z,1.43
2022-08-20T02:38:55.970Z,2.43
2022-08-20T02:39:59.294Z,2.14
2022-08-20T02:41:02.426Z,1.00
2022-08-20T02:42:05.694Z,1.00
2022-08-20T02:43:08.872Z,1.00
2022-08-20T02:44:12.469Z,0.14
2022-08-20T02:45:18.978Z,1.00
2022-08-20T02:46:21.452Z,1.00
2022-08-20T02:47:24.876Z,1.00
2022-08-20T02:48:28.059Z,1.00
2022-08-20T02:49:31.248Z,0.43
2022-08-20T02:50:34.422Z,1.00
2022-08-20T02:51:37.532Z,0.29
2022-08-20T02:52:40.685Z,0.67
2022-08-20T02:53:44.994Z,2.00
2022-08-20T02:54:48.277Z,1.67
2022-08-20T02:55:51.564Z,1.67
2022-08-20T02:56:54.846Z,1.43
2022-08-20T02:57:58.789Z,1.14
2022-08-20T02:59:02.440Z,0.50
2022-08-20T03:00:05.626Z,1.00
2022-08-20T03:01:08.847Z,1.43
2022-08-20T03:02:12.092Z,1.14
2022-08-20T03:03:15.374Z,1.00
2022-08-20T03:04:18.769Z,1.43
2022-08-20T03:05:22.245Z,1.29
2022-08-20T03:06:25.532Z,0.43
2022-08-20T03:07:28.914Z,1.00
2022-08-20T03:08:32.303Z,1.29
2022-08-20T03:09:35.695Z,1.00
2022-08-20T03:10:38.896Z,1.00
2022-08-20T03:11:42.258Z,0.67
2022-08-20T03:12:45.750Z,0.33
2022-08-20T03:13:50.260Z,1.00
2022-08-20T03:14:53.635Z,1.00
2022-08-20T03:15:58.821Z,1.00
2022-08-20T03:17:01.570Z,0.50
2022-08-20T03:18:05.035Z,1.43
2022-08-20T03:19:11.097Z,1.57
2022-08-20T03:20:14.683Z,1.00
2022-08-20T03:21:18.166Z,1.00
2022-08-20T03:22:21.655Z,1.00
2022-08-20T03:23:25.144Z,1.43
2022-08-20T03:24:28.332Z,1.29
2022-08-20T03:25:31.814Z,1.00
2022-08-20T03:26:35.094Z,1.00
2022-08-20T03:27:38.279Z,0.86
2022-08-20T03:28:42.492Z,0.50
2022-08-20T03:29:46.995Z,0.43
2022-08-20T03:30:50.398Z,2.00
2022-08-20T03:31:53.770Z,2.14
2022-08-20T03:32:57.042Z,0.86
2022-08-20T03:34:00.430Z,0.57
2022-08-20T03:35:03.524Z,0.43
2022-08-20T03:36:07.011Z,1.00
2022-08-20T03:37:10.379Z,0.57
2022-08-20T03:38:13.884Z,1.00
2022-08-20T03:39:18.401Z,1.50
2022-08-20T03:40:21.889Z,1.29
2022-08-20T03:41:25.146Z,2.00
2022-08-20T03:42:28.369Z,1.57
2022-08-20T03:43:31.746Z,0.57
2022-08-20T03:44:34.919Z,0.86
2022-08-20T03:45:38.109Z,1.00
2022-08-20T03:46:41.286Z,0.57
2022-08-20T03:47:44.569Z,0.14
2022-08-20T03:48:48.071Z,0.00
2022-08-20T03:49:52.575Z,0.50
2022-08-20T03:50:56.264Z,1.00
2022-08-20T03:51:59.635Z,0.88
2022-08-20T03:53:02.940Z,1.00
2022-08-20T03:54:06.333Z,0.57
2022-08-20T03:55:09.811Z,0.00
2022-08-20T03:56:13.201Z,0.86
2022-08-20T03:57:16.475Z,2.43
2022-08-20T03:58:19.871Z,1.86
2022-08-20T03:59:23.460Z,1.00
2022-08-20T04:00:26.747Z,1.00
2022-08-20T04:01:44.377Z,1.00
2022-08-20T04:02:34.646Z,1.50
2022-08-20T04:03:38.040Z,1.57
2022-08-20T04:04:41.629Z,1.00
2022-08-20T04:05:44.806Z,1.00
2022-08-20T04:06:48.395Z,0.67
2022-08-20T04:07:51.827Z,0.14
2022-08-20T04:08:56.102Z,0.13
2022-08-20T04:09:59.477Z,0.00
2022-08-20T04:11:02.876Z,0.43
2022-08-20T04:12:06.137Z,0.57
2022-08-20T04:13:09.401Z,0.00
2022-08-20T04:14:17.344Z,0.00
2022-08-20T04:15:17.843Z,0.50
2022-08-20T04:16:22.001Z,1.00
2022-08-20T04:17:25.441Z,1.00
2022-08-20T04:18:28.601Z,0.57
2022-08-20T04:19:34.271Z,0.33
2022-08-20T04:20:36.129Z,1.00
2022-08-20T04:21:39.495Z,0.83
2022-08-20T04:22:42.781Z,0.67
2022-08-20T04:23:47.171Z,0.75
2022-08-20T04:24:50.490Z,1.00
2022-08-20T04:25:53.864Z,0.57
2022-08-20T04:26:58.225Z,0.25
2022-08-20T04:28:01.916Z,0.00
2022-08-20T04:29:05.147Z,0.33
2022-08-20T04:30:08.394Z,0.57
2022-08-20T04:31:11.617Z,0.43
2022-08-20T04:32:14.793Z,1.00
2022-08-20T04:33:19.218Z,1.00
2022-08-20T04:34:23.466Z,0.88
2022-08-20T04:35:26.596Z,1.00
2022-08-20T04:36:29.776Z,1.00
2022-08-20T04:37:33.058Z,1.00
2022-08-20T04:38:49.723Z,1.00
2022-08-20T04:39:40.871Z,1.00
2022-08-20T04:40:44.040Z,1.33
2022-08-20T04:41:47.629Z,1.17
2022-08-20T04:42:53.239Z,0.50
2022-08-20T04:43:55.314Z,0.00
2022-08-20T04:44:58.505Z,0.43
2022-08-20T04:46:01.790Z,0.71
2022-08-20T04:47:04.970Z,1.00
2022-08-20T04:48:11.682Z,0.86
2022-08-20T04:49:12.565Z,1.00
2022-08-20T04:50:15.752Z,0.57
2022-08-20T04:51:18.931Z,0.00
2022-08-20T04:52:23.339Z,0.00
2022-08-20T04:53:26.526Z,0.00
2022-08-20T04:54:29.802Z,0.00
2022-08-20T04:55:33.092Z,1.00
2022-08-20T04:56:36.374Z,1.43
2022-08-20T04:57:39.661Z,1.43
2022-08-20T04:58:42.942Z,1.43
2022-08-20T04:59:46.227Z,1.57
2022-08-20T05:00:49.442Z,1.00
2022-08-20T05:01:52.693Z,1.17
2022-08-20T05:02:55.970Z,1.00
2022-08-20T05:03:59.155Z,1.33
2022-08-20T05:05:02.344Z,1.57
2022-08-20T05:06:05.625Z,1.00
2022-08-20T05:07:08.806Z,0.57
2022-08-20T05:08:19.775Z,0.43
2022-08-20T05:09:16.602Z,1.50
2022-08-20T05:10:20.199Z,1.50
2022-08-20T05:11:34.698Z,1.00
2022-08-20T05:12:28.911Z,1.25
2022-08-20T05:13:32.304Z,1.00
2022-08-20T05:14:35.483Z,1.00
2022-08-20T05:15:38.778Z,1.00
2022-08-20T05:16:42.164Z,0.57
2022-08-20T05:17:45.292Z,0.33
2022-08-20T05:18:52.205Z,1.00
2022-08-20T05:19:53.130Z,1.50
2022-08-20T05:20:56.625Z,1.57
2022-08-20T05:22:00.209Z,1.00
2022-08-20T05:23:03.497Z,1.14
2022-08-20T05:24:06.992Z,1.67
2022-08-20T05:25:10.475Z,1.14
2022-08-20T05:26:13.774Z,2.00
2022-08-20T05:27:24.767Z,2.00
2022-08-20T05:28:21.863Z,1.50
2022-08-20T05:29:25.136Z,1.25
2022-08-20T05:30:28.235Z,1.67
2022-08-20T05:31:33.291Z,1.00
2022-08-20T05:32:35.919Z,2.00
2022-08-20T05:33:40.120Z,2.00
2022-08-20T05:34:43.164Z,1.00
2022-08-20T05:35:46.170Z,0.83
2022-08-20T05:36:49.598Z,0.57
2022-08-20T05:37:53.065Z,0.57
2022-08-20T05:38:56.551Z,0.57
2022-08-20T05:39:59.976Z,0.33
2022-08-20T05:41:04.451Z,1.50
2022-08-20T05:42:07.740Z,0.00
2022-08-20T05:43:11.123Z,0.71
2022-08-20T05:44:14.613Z,1.00
2022-08-20T05:45:17.896Z,1.00
2022-08-20T05:46:21.282Z,1.00
2022-08-20T05:47:25.795Z,0.50
2022-08-20T05:48:28.977Z,0.57
2022-08-20T05:49:32.572Z,1.57
2022-08-20T05:50:35.754Z,1.00
2022-08-20T05:51:39.030Z,0.86
2022-08-20T05:52:42.312Z,1.43
2022-08-20T05:53:46.624Z,2.00
2022-08-20T05:54:49.907Z,1.57
2022-08-20T05:55:53.300Z,1.43
2022-08-20T05:56:56.581Z,1.43
2022-08-20T05:57:59.959Z,1.00
2022-08-20T05:59:03.348Z,1.43
2022-08-20T06:00:06.756Z,2.43
2022-08-20T06:01:10.038Z,3.00
2022-08-20T06:02:13.409Z,2.29
2022-08-20T06:03:16.898Z,2.00
2022-08-20T06:04:20.046Z,1.57
2022-08-20T06:05:23.156Z,1.33
2022-08-20T06:06:38.826Z,1.71
2022-08-20T06:14:51.180Z,2.00
2022-08-20T06:15:54.566Z,0.43
2022-08-20T06:16:59.044Z,1.50
2022-08-20T06:18:03.664Z,2.00
2022-08-20T06:19:07.085Z,2.00
2022-08-20T06:20:11.593Z,1.75
2022-08-20T06:21:16.110Z,1.50
2022-08-20T06:22:26.438Z,2.43
2022-08-20T06:23:23.911Z,2.50
2022-08-20T06:24:26.962Z,2.43
2022-08-20T06:25:32.169Z,2.71
2022-08-20T06:26:34.780Z,2.50
2022-08-20T06:27:38.067Z,2.00
2022-08-20T06:28:41.246Z,2.43
2022-08-20T06:29:44.632Z,3.00
2022-08-20T06:30:47.923Z,2.57
2022-08-20T06:31:51.405Z,2.43
2022-08-20T06:32:54.897Z,3.00
2022-08-20T06:33:58.283Z,2.14
2022-08-20T06:35:01.779Z,1.43
2022-08-20T06:36:05.145Z,2.00
2022-08-20T06:37:08.463Z,2.29
2022-08-20T06:38:11.754Z,1.57
2022-08-20T06:39:15.217Z,2.00
2022-08-20T06:40:18.530Z,2.00
2022-08-20T06:41:21.987Z,2.00
2022-08-20T06:42:25.375Z,1.86
2022-08-20T06:43:28.968Z,2.00
2022-08-20T06:44:32.043Z,2.00
2022-08-20T06:45:35.535Z,2.00
2022-08-20T06:46:38.919Z,2.00
2022-08-20T06:47:42.308Z,2.00
2022-08-20T06:48:45.489Z,2.00
2022-08-20T06:49:49.510Z,1.00
2022-08-20T06:50:52.875Z,1.62
2022-08-20T06:51:56.269Z,3.00
2022-08-20T06:52:59.443Z,3.00
2022-08-20T06:54:02.830Z,2.57
2022-08-20T06:55:06.219Z,2.43
2022-08-20T06:56:09.615Z,3.00
2022-08-20T06:57:12.867Z,2.00
2022-08-20T06:58:37.342Z,2.00
2022-08-20T06:59:20.889Z,2.00
2022-08-20T07:00:24.276Z,2.00
2022-08-20T07:01:27.637Z,1.57
2022-08-20T07:02:30.742Z,2.00
2022-08-20T07:03:34.131Z,3.14
2022-08-20T07:04:37.413Z,2.00
2022-08-20T07:05:40.805Z,2.43
2022-08-20T07:06:43.887Z,3.00
2022-08-20T07:07:47.066Z,2.43
2022-08-20T07:08:50.346Z,2.67
2022-08-20T07:09:53.748Z,2.00
2022-08-20T07:10:57.015Z,2.57
2022-08-20T07:12:00.313Z,3.67
2022-08-20T07:13:03.591Z,3.33
2022-08-20T07:14:06.871Z,2.43
2022-08-20T07:15:10.196Z,3.43
2022-08-20T07:16:13.233Z,4.29
2022-08-20T07:17:16.345Z,4.43
2022-08-20T07:18:28.458Z,3.57
2022-08-20T07:19:23.711Z,3.12
2022-08-20T07:20:26.882Z,2.43
2022-08-20T07:21:30.172Z,3.33
2022-08-20T07:22:33.450Z,2.67
2022-08-20T07:23:36.739Z,4.00
2022-08-20T07:24:41.546Z,3.14
2022-08-20T07:25:44.251Z,2.87
2022-08-20T07:26:47.407Z,3.00
2022-08-20T07:27:50.701Z,3.00
2022-08-20T07:28:54.079Z,3.43
2022-08-20T07:29:57.362Z,4.00
2022-08-20T07:31:00.644Z,4.71
2022-08-20T07:32:04.954Z,4.50
2022-08-20T07:33:08.136Z,4.43
2022-08-20T07:34:12.462Z,5.00
2022-08-20T07:35:15.530Z,4.33
2022-08-20T07:36:18.604Z,2.57
2022-08-20T07:37:21.681Z,2.43
2022-08-20T07:38:24.767Z,2.67
2022-08-20T07:39:28.488Z,2.00
2022-08-20T07:40:32.209Z,2.00
2022-08-20T07:41:36.253Z,2.00
2022-08-20T07:42:39.434Z,1.86
2022-08-20T07:43:42.630Z,1.71
2022-08-20T07:44:45.809Z,2.00
2022-08-20T07:45:52.143Z,2.00
2022-08-20T07:46:53.391Z,3.00
2022-08-20T07:47:56.671Z,2.00
2022-08-20T07:48:59.875Z,2.67
2022-08-20T07:50:03.256Z,3.33
2022-08-20T07:51:06.433Z,2.57
2022-08-20T07:52:09.708Z,2.14
2022-08-20T07:53:12.994Z,1.00
2022-08-20T07:54:16.186Z,1.86
2022-08-20T07:55:19.661Z,2.57
2022-08-20T07:56:22.834Z,1.86
2022-08-20T07:57:27.172Z,1.00
2022-08-20T07:58:33.445Z,1.00
2022-08-20T07:59:34.958Z,1.25
2022-08-20T08:00:38.368Z,1.14
2022-08-20T08:01:41.524Z,0.00
2022-08-20T08:02:44.702Z,0.00
2022-08-20T08:03:49.828Z,0.43
2022-08-20T08:04:52.498Z,0.62
2022-08-20T08:05:55.999Z,0.00
2022-08-20T08:06:59.475Z,0.00
2022-08-20T08:08:05.717Z,0.00
2022-08-20T08:09:07.486Z,0.00
2022-08-20T08:10:10.978Z,0.00
2022-08-20T08:11:14.260Z,0.00
2022-08-20T08:12:17.549Z,0.00
2022-08-20T08:13:21.037Z,0.00
2022-08-20T08:14:24.278Z,0.00
2022-08-20T08:15:27.506Z,0.00
2022-08-20T08:16:30.671Z,0.00
2022-08-20T08:17:34.165Z,0.67
2022-08-20T08:18:37.446Z,1.00
2022-08-20T08:19:40.606Z,0.57
2022-08-20T08:20:46.718Z,1.00
2022-08-20T08:21:48.122Z,1.00
2022-08-20T08:22:51.543Z,0.67
2022-08-20T08:23:54.802Z,0.00
2022-08-20T08:24:58.284Z,0.14
2022-08-20T08:26:01.766Z,1.43
2022-08-20T08:27:05.256Z,1.43
2022-08-20T08:28:08.745Z,1.00
2022-08-20T08:29:12.039Z,0.57
2022-08-20T08:30:15.515Z,0.00
2022-08-20T08:31:19.044Z,0.00
2022-08-20T08:32:22.498Z,0.00
2022-08-20T08:33:25.791Z,0.00
2022-08-20T08:34:29.065Z,0.00
2022-08-20T08:35:32.450Z,0.00
2022-08-20T08:36:35.632Z,0.00
2022-08-20T08:37:39.126Z,0.00
2022-08-20T08:38:42.405Z,0.00
2022-08-20T08:39:45.831Z,0.00
2022-08-20T08:40:48.982Z,0.00
2022-08-20T08:41:53.589Z,0.50
2022-08-20T08:42:57.955Z,0.57
2022-08-20T08:44:01.489Z,0.13
2022-08-20T08:45:04.980Z,0.00
2022-08-20T08:46:08.027Z,0.00
2022-08-20T08:47:11.239Z,0.00
2022-08-20T08:48:18.424Z,0.43
2022-08-20T08:49:19.010Z,0.50
2022-08-20T08:50:38.254Z,0.00
2022-08-20T08:51:26.434Z,0.50
2022-08-20T08:52:29.560Z,0.67
2022-08-20T08:53:34.012Z,0.00
2022-08-20T08:54:37.196Z,0.33
2022-08-20T08:55:40.390Z,0.57
2022-08-20T08:56:43.767Z,0.00
2022-08-20T08:57:47.882Z,0.50
2022-08-20T08:58:51.052Z,0.43
2022-08-20T09:00:02.334Z,1.00
2022-08-20T09:01:02.067Z,1.00
2022-08-20T09:02:02.939Z,1.00
2022-08-20T09:03:07.454Z,1.00
2022-08-20T09:04:10.646Z,0.00
2022-08-20T09:05:13.987Z,1.00
2022-08-20T09:06:17.120Z,1.00
2022-08-20T09:07:20.354Z,0.57
2022-08-20T09:08:23.576Z,0.43
2022-08-20T09:09:26.967Z,1.00
2022-08-20T09:10:30.151Z,1.00
2022-08-20T09:11:33.636Z,1.00
2022-08-20T09:12:37.836Z,0.50
2022-08-20T09:13:40.891Z,0.86
2022-08-20T09:14:44.021Z,0.33
2022-08-20T09:15:47.185Z,1.00
2022-08-20T09:16:52.991Z,1.00
2022-08-20T09:17:55.358Z,1.00
2022-08-20T09:18:59.595Z,1.00
2022-08-20T09:20:03.086Z,1.43
2022-08-20T09:21:06.468Z,2.00
2022-08-20T09:22:09.710Z,1.57
2022-08-20T09:23:12.953Z,1.00
2022-08-20T09:24:16.350Z,1.00
2022-08-20T09:25:19.505Z,1.86
2022-08-20T09:26:22.750Z,2.57
2022-08-20T09:27:27.412Z,2.00
2022-08-20T09:28:30.971Z,2.00
2022-08-20T09:29:34.998Z,2.00
2022-08-20T09:30:38.381Z,2.43
2022-08-20T09:31:41.563Z,2.43
2022-08-20T09:32:44.755Z,3.00
2022-08-20T09:33:47.832Z,3.43
2022-08-20T09:34:52.599Z,4.33
2022-08-20T09:35:55.890Z,4.00
2022-08-20T09:36:58.891Z,3.43
2022-08-20T09:38:02.094Z,4.50
2022-08-20T09:39:05.271Z,3.67
2022-08-20T09:40:08.509Z,3.00
2022-08-20T09:41:11.644Z,3.00
2022-08-20T09:42:14.739Z,3.14
2022-08-20T09:43:17.909Z,3.00
2022-08-20T09:44:20.996Z,1.43
2022-08-20T09:45:24.157Z,2.29
2022-08-20T09:46:27.677Z,2.86
2022-08-20T09:47:30.929Z,3.14
2022-08-20T09:48:34.216Z,2.00
2022-08-20T09:49:37.501Z,2.00
2022-08-20T09:50:40.784Z,2.00
2022-08-20T09:51:44.072Z,2.00
2022-08-20T09:52:47.251Z,2.00
2022-08-20T09:53:51.563Z,2.50
2022-08-20T09:54:54.838Z,3.00
2022-08-20T09:55:58.187Z,3.29
2022-08-20T09:57:01.208Z,3.33
2022-08-20T09:58:04.295Z,2.57
2022-08-20T09:59:07.468Z,2.00
2022-08-20T10:00:10.650Z,1.00
2022-08-20T10:01:14.326Z,1.43
2022-08-20T10:02:17.524Z,2.00
2022-08-20T10:03:20.720Z,2.33
2022-08-20T10:04:23.993Z,2.33
2022-08-20T10:05:27.279Z,1.43
2022-08-20T10:06:33.401Z,1.57
2022-08-20T10:07:35.007Z,1.00
2022-08-20T10:08:38.009Z,1.29
2022-08-20T10:09:40.981Z,1.00
2022-08-20T10:10:44.108Z,1.00
2022-08-20T10:11:47.199Z,1.00
2022-08-20T10:12:54.617Z,2.00
2022-08-20T10:13:57.852Z,2.50
2022-08-20T10:15:01.849Z,2.00
2022-08-20T10:16:05.343Z,1.57
2022-08-20T10:17:09.748Z,1.71
2022-08-20T10:18:13.064Z,2.00
2022-08-20T10:19:16.122Z,2.33
2022-08-20T10:20:19.397Z,7.43
2022-08-20T10:21:22.682Z,8.33
2022-08-20T10:22:25.765Z,9.83
2022-08-20T10:23:29.043Z,11.14
2022-08-20T10:24:32.328Z,5.14
2022-08-20T10:25:35.615Z,2.86
2022-08-20T10:26:38.793Z,1.86
2022-08-20T10:27:42.081Z,1.57
2022-08-20T10:28:45.260Z,1.17
2022-08-20T10:29:48.465Z,1.00
2022-08-20T10:30:51.634Z,1.00
2022-08-20T10:31:54.806Z,1.71
2022-08-20T10:32:58.050Z,1.00
2022-08-20T10:34:01.348Z,1.00
2022-08-20T10:35:04.529Z,1.00
2022-08-20T10:36:07.694Z,1.00
2022-08-20T10:37:10.913Z,1.43
2022-08-20T10:38:14.219Z,1.57
2022-08-20T10:39:17.692Z,1.00
2022-08-20T10:40:21.290Z,1.43
2022-08-20T10:41:24.772Z,1.57
2022-08-20T10:42:28.068Z,1.67
2022-08-20T10:43:31.309Z,2.17
2022-08-20T10:44:34.316Z,1.57
2022-08-20T10:45:37.598Z,0.57
2022-08-20T10:46:42.013Z,1.00
2022-08-20T10:47:45.211Z,1.00
2022-08-20T10:48:48.290Z,1.00
2022-08-20T10:49:51.363Z,1.86
2022-08-20T10:50:54.737Z,2.33
2022-08-20T10:51:58.150Z,1.57
2022-08-20T10:53:02.435Z,2.50
2022-08-20T10:54:08.197Z,3.00
2022-08-20T10:55:10.130Z,2.50
2022-08-20T10:56:15.657Z,2.43
2022-08-20T10:57:18.045Z,3.50
2022-08-20T10:58:23.743Z,5.43
2022-08-20T10:59:25.698Z,6.00
2022-08-20T11:00:28.979Z,6.33
2022-08-20T11:01:36.227Z,8.43
2022-08-20T11:02:36.506Z,9.50
2022-08-20T11:03:40.000Z,8.86
2022-08-20T11:04:43.279Z,9.43
2022-08-20T11:05:46.461Z,9.86
2022-08-20T11:06:49.746Z,6.29
2022-08-20T11:07:56.514Z,3.43
2022-08-20T11:08:57.627Z,4.00
2022-08-20T11:10:00.922Z,3.14
2022-08-20T11:11:04.306Z,1.57
2022-08-20T11:12:07.726Z,0.86
2022-08-20T11:13:11.080Z,0.86
2022-08-20T11:14:14.676Z,1.86
2022-08-20T11:15:18.370Z,0.50
2022-08-20T11:16:21.752Z,0.00
2022-08-20T11:17:26.268Z,0.13
2022-08-20T11:18:29.650Z,0.00
2022-08-20T11:19:33.143Z,0.00
2022-08-20T11:20:36.325Z,0.00
2022-08-20T11:21:39.607Z,0.33
2022-08-20T11:22:42.992Z,0.57
2022-08-20T11:23:46.276Z,0.33
2022-08-20T11:24:49.369Z,1.00
2022-08-20T11:25:52.754Z,1.00
2022-08-20T11:26:56.097Z,1.00
2022-08-20T11:27:59.424Z,1.00
2022-08-20T11:29:02.468Z,1.00
2022-08-20T11:30:05.483Z,1.43
2022-08-20T11:31:08.558Z,1.67
2022-08-20T11:32:11.835Z,1.14
2022-08-20T11:33:15.029Z,1.57
2022-08-20T11:34:18.406Z,0.57
2022-08-20T11:36:25.909Z,0.50
2022-08-20T11:37:29.302Z,0.43
2022-08-20T11:38:32.470Z,0.57
2022-08-20T11:39:39.793Z,0.57
2022-08-20T11:40:39.847Z,0.50
2022-08-20T11:41:45.737Z,1.00
2022-08-20T11:43:10.948Z,1.00
2022-08-20T11:44:10.484Z,1.00
2022-08-20T11:44:55.848Z,0.00
2022-08-20T11:45:58.940Z,0.00
2022-08-20T11:47:02.428Z,1.00
2022-08-20T11:48:05.915Z,0.57
2022-08-20T11:49:09.407Z,0.43
2022-08-20T11:50:13.741Z,0.50
2022-08-20T11:51:17.086Z,0.00
2022-08-20T11:52:20.409Z,0.00
2022-08-20T11:53:24.901Z,0.00
2022-08-20T11:54:28.705Z,0.43
2022-08-20T11:55:32.646Z,0.67
2022-08-20T11:56:35.767Z,0.43
2022-08-20T11:57:40.289Z,0.50
2022-08-20T11:58:43.462Z,0.43
2022-08-20T11:59:46.854Z,1.00
2022-08-20T12:00:50.028Z,0.57
2022-08-20T12:02:02.820Z,0.00
2022-08-20T12:02:58.228Z,0.00
2022-08-20T12:04:02.756Z,0.00
2022-08-20T12:05:06.032Z,0.00
2022-08-20T12:06:09.410Z,0.00
2022-08-20T12:07:12.608Z,0.00
2022-08-20T12:08:27.491Z,0.43
2022-08-20T12:09:23.037Z,0.50
2022-08-20T12:10:24.306Z,0.00
2022-08-20T12:11:27.497Z,0.00
2022-08-20T12:12:30.666Z,0.00
2022-08-20T12:13:48.020Z,0.00
2022-08-20T12:14:38.157Z,0.00
2022-08-20T12:15:41.338Z,0.00
2022-08-20T12:16:44.737Z,0.00
2022-08-20T12:17:47.721Z,0.00
2022-08-20T12:18:50.880Z,0.00
2022-08-20T12:19:54.075Z,0.00
2022-08-20T12:20:57.248Z,0.00
2022-08-20T12:22:00.428Z,0.00
2022-08-20T12:23:04.644Z,0.00
2022-08-20T12:24:07.918Z,0.43
2022-08-20T12:25:11.201Z,0.14
2022-08-20T12:26:14.491Z,0.00
2022-08-20T12:27:17.567Z,0.00
2022-08-20T12:28:25.107Z,0.00
2022-08-20T12:29:25.260Z,0.00
2022-08-20T12:30:28.650Z,0.00
2022-08-20T12:31:32.000Z,0.00
2022-08-20T12:32:35.080Z,0.00
2022-08-20T12:33:38.604Z,0.00
2022-08-20T12:34:41.885Z,0.43
2022-08-20T12:35:45.078Z,0.14
2022-08-20T12:36:48.356Z,0.00
2022-08-20T12:37:51.531Z,0.00
2022-08-20T12:38:54.707Z,0.43
2022-08-20T12:39:58.010Z,1.00
2022-08-20T12:41:01.408Z,0.33
2022-08-20T12:42:05.714Z,0.00
2022-08-20T12:43:09.100Z,0.00
2022-08-20T12:44:13.283Z,0.00
2022-08-20T12:45:17.088Z,0.00
2022-08-20T12:46:20.369Z,0.00
2022-08-20T12:47:23.858Z,0.00
2022-08-20T12:48:27.250Z,0.00
2022-08-20T12:49:30.735Z,0.00
2022-08-20T12:50:33.878Z,0.00
2022-08-20T12:51:37.099Z,0.00
2022-08-20T12:52:40.382Z,0.00
2022-08-20T12:53:43.766Z,0.00
2022-08-20T12:54:47.155Z,0.00
2022-08-20T12:55:50.242Z,0.00
2022-08-20T12:56:56.403Z,0.00
2022-08-20T12:57:59.681Z,0.00
2022-08-20T12:59:02.737Z,0.00
2022-08-20T13:00:06.134Z,0.00
2022-08-20T13:01:09.539Z,0.00
2022-08-20T13:02:14.232Z,0.00
2022-08-20T13:03:17.214Z,0.00
2022-08-20T13:04:20.401Z,0.00
2022-08-20T13:05:23.483Z,0.00
2022-08-20T13:06:26.764Z,0.00
2022-08-20T13:07:30.981Z,0.50
2022-08-20T13:08:34.047Z,0.57
2022-08-20T13:09:37.195Z,0.00
2022-08-20T13:10:41.639Z,0.50
2022-08-20T13:11:44.727Z,0.57
2022-08-20T13:12:48.109Z,0.00
2022-08-20T13:13:52.140Z,0.43
2022-08-20T13:14:55.492Z,0.57
2022-08-20T13:15:59.081Z,0.00
2022-08-20T13:17:02.571Z,0.00
2022-08-20T13:18:05.857Z,0.00
2022-08-20T13:19:09.037Z,0.00
2022-08-20T13:20:12.215Z,0.00
2022-08-20T13:21:15.301Z,0.33
2022-08-20T13:22:18.595Z,1.00
2022-08-20T13:23:21.762Z,0.57
2022-08-20T13:24:24.815Z,0.43
2022-08-20T13:25:27.833Z,1.00
2022-08-20T13:26:30.897Z,1.00
2022-08-20T13:27:33.993Z,0.57
2022-08-20T13:28:37.364Z,0.33
2022-08-20T13:29:40.650Z,0.00
2022-08-20T13:30:44.041Z,0.00
2022-08-20T13:31:47.319Z,0.43
2022-08-20T13:32:50.787Z,0.57
2022-08-20T13:33:53.887Z,0.00
2022-08-20T13:34:57.173Z,0.00
2022-08-20T13:36:00.456Z,0.00
2022-08-20T13:37:04.666Z,0.50
2022-08-20T13:38:07.860Z,1.00
2022-08-20T13:39:11.037Z,1.00
2022-08-20T13:40:14.327Z,1.43
2022-08-20T13:41:17.500Z,1.67
2022-08-20T13:42:20.880Z,1.00
2022-08-20T13:43:24.188Z,1.00
2022-08-20T13:44:28.545Z,1.00
2022-08-20T13:45:31.405Z,1.50
2022-08-20T13:46:34.437Z,0.71
2022-08-20T13:47:37.592Z,0.67
2022-08-20T13:48:40.789Z,1.00
2022-08-20T13:49:44.176Z,1.00
2022-08-20T13:50:47.670Z,1.00
2022-08-20T13:51:52.089Z,1.00
2022-08-20T13:52:56.238Z,1.50
2022-08-20T13:53:59.468Z,1.50
2022-08-20T13:55:03.156Z,1.00
2022-08-20T13:56:06.954Z,1.00
2022-08-20T13:57:10.237Z,1.14
2022-08-20T13:58:13.539Z,1.57
2022-08-20T13:59:16.694Z,1.00
2022-08-20T14:00:19.755Z,1.43
2022-08-20T14:01:22.919Z,1.50
2022-08-20T14:02:26.058Z,1.57
2022-08-20T14:03:29.223Z,1.43
2022-08-20T14:04:32.302Z,2.00
2022-08-20T14:05:35.593Z,2.33
2022-08-20T14:06:38.773Z,1.71
2022-08-20T14:07:41.807Z,1.14
2022-08-20T14:08:44.937Z,1.33
2022-08-20T14:09:48.214Z,1.67
2022-08-20T14:10:51.869Z,1.29
2022-08-20T14:11:55.404Z,1.87
2022-08-20T14:12:58.744Z,2.00