createdAt,value
2019-01-26T00:00:16.221Z,40.10
2019-01-26T00:02:42.753Z,40.20
2019-01-26T00:05:09.594Z,40.10
2019-01-26T00:07:36.130Z,40.90
2019-01-26T00:10:02.968Z,40.10
2019-01-26T00:12:29.504Z,40.10
2019-01-26T00:14:56.038Z,40.10
2019-01-26T00:17:22.879Z,40.10
2019-01-26T00:19:49.412Z,40.10
2019-01-26T00:22:15.948Z,40.10
2019-01-26T00:24:42.790Z,40.20
2019-01-26T00:27:09.323Z,40.10
2019-01-26T00:29:36.167Z,40.10
2019-01-26T00:32:02.701Z,40.10
2019-01-26T00:34:29.236Z,40.10
2019-01-26T00:36:56.077Z,40.10
2019-01-26T00:39:22.611Z,40.10
2019-01-26T00:41:49.453Z,40.10
2019-01-26T00:44:15.985Z,40.10
2019-01-26T00:46:42.828Z,40.10
2019-01-26T00:49:09.672Z,40.20
2019-01-26T00:51:36.511Z,40.10
2019-01-26T00:54:03.046Z,40.10
2019-01-26T00:56:29.889Z,40.10
2019-01-26T00:58:56.771Z,40.10
2019-01-26T01:01:23.572Z,40.20
2019-01-26T01:03:50.415Z,40.10
2019-01-26T01:06:17.255Z,40.10
2019-01-26T01:08:43.789Z,40.10
2019-01-26T01:11:10.631Z,40.10
2019-01-26T01:13:37.165Z,40.10
2019-01-26T01:16:03.700Z,40.10
2019-01-26T01:18:30.233Z,40.20
2019-01-26T01:20:56.843Z,40.10
2019-01-26T01:23:23.917Z,40.10
2019-01-26T01:25:50.758Z,40.10
2019-01-26T01:28:17.600Z,40.20
2019-01-26T01:30:44.443Z,40.20
2019-01-26T01:33:10.979Z,40.20
2019-01-26T01:35:37.818Z,40.20
2019-01-26T01:38:04.660Z,40.20
2019-01-26T01:40:31.507Z,40.20
2019-01-26T01:42:58.036Z,40.20
2019-01-26T01:45:24.570Z,40.10
2019-01-26T01:47:51.413Z,40.20
2019-01-26T01:50:18.254Z,40.10
2019-01-26T01:52:45.096Z,40.20
2019-01-26T01:55:11.634Z,40.10
2019-01-26T01:57:38.472Z,40.20
2019-01-26T02:00:05.315Z,40.20
2019-01-26T02:02:32.155Z,40.20
2019-01-26T02:04:58.692Z,40.20
2019-01-26T02:07:25.532Z,40.20
2019-01-26T02:09:52.068Z,40.20
2019-01-26T02:12:18.909Z,40.20
2019-01-26T02:14:45.750Z,40.20
2019-01-26T02:17:12.290Z,40.20
2019-01-26T02:19:39.128Z,40.20
2019-01-26T02:22:05.659Z,40.20
2019-01-26T02:24:32.194Z,40.20
2019-01-26T02:26:59.037Z,40.20
2019-01-26T02:29:25.571Z,40.20
2019-01-26T02:31:52.110Z,40.20
2019-01-26T02:34:18.947Z,40.20
2019-01-26T02:36:45.485Z,40.20
2019-01-26T02:39:12.018Z,40.30
2019-01-26T02:41:38.858Z,40.20
2019-01-26T02:44:05.395Z,40.20
2019-01-26T02:46:31.928Z,40.20
2019-01-26T02:48:58.770Z,40.20
2019-01-26T02:51:25.303Z,40.40
2019-01-26T02:53:52.147Z,40.30
2019-01-26T02:56:18.995Z,40.20
2019-01-26T02:58:45.831Z,40.30
2019-01-26T03:01:12.670Z,40.30
2019-01-26T03:03:39.206Z,40.30
2019-01-26T03:06:06.048Z,40.30
2019-01-26T03:08:32.588Z,40.30
2019-01-26T03:10:59.115Z,40.30
2019-01-26T03:13:25.959Z,40.20
2019-01-26T03:15:52.497Z,40.20
2019-01-26T03:18:19.027Z,40.30
2019-01-26T03:20:45.868Z,40.20
2019-01-26T03:23:12.710Z,40.40
2019-01-26T03:25:39.243Z,40.20
2019-01-26T03:28:06.085Z,40.20
2019-01-26T03:30:32.928Z,40.20
2019-01-26T03:32:59.463Z,40.30
2019-01-26T03:35:26.304Z,40.30
2019-01-26T03:37:52.839Z,40.20
2019-01-26T03:40:19.379Z,40.20
2019-01-26T03:42:46.001Z,40.20
2019-01-26T03:45:12.753Z,40.20
2019-01-26T03:47:39.290Z,40.20
2019-01-26T03:50:05.819Z,40.20
2019-01-26T03:52:32.659Z,40.20
2019-01-26T03:54:59.203Z,40.20
2019-01-26T03:57:25.729Z,40.20
2019-01-26T03:59:52.274Z,40.20
2019-01-26T04:02:18.799Z,40.20
2019-01-26T04:04:45.333Z,40.20
2019-01-26T04:07:12.174Z,40.20
2019-01-26T04:09:39.023Z,40.20
2019-01-26T04:12:05.865Z,40.20
2019-01-26T04:14:32.393Z,40.20
2019-01-26T04:16:58.926Z,40.20
2019-01-26T04:19:25.768Z,40.90
2019-01-26T04:21:52.305Z,40.20
2019-01-26T04:24:19.145Z,40.20
2019-01-26T04:26:45.988Z,40.20
2019-01-26T04:29:12.524Z,40.30
2019-01-26T04:31:39.371Z,40.20
2019-01-26T04:34:05.899Z,40.20
2019-01-26T04:36:32.432Z,40.20
2019-01-26T04:38:58.965Z,40.20
2019-01-26T04:41:25.809Z,40.20
2019-01-26T04:43:52.448Z,40.20
2019-01-26T04:46:19.183Z,40.20
2019-01-26T04:48:45.720Z,40.20
2019-01-26T04:51:12.561Z,40.20
2019-01-26T04:53:39.099Z,40.30
2019-01-26T04:56:05.937Z,40.30
2019-01-26T04:58:32.782Z,40.30
2019-01-26T05:00:59.625Z,40.30
2019-01-26T05:03:26.158Z,40.20
2019-01-26T05:05:52.689Z,40.20
2019-01-26T05:08:19.530Z,40.30
2019-01-26T05:10:46.065Z,40.30
2019-01-26T05:13:12.601Z,40.20
2019-01-26T05:15:39.441Z,40.20
2019-01-26T05:18:05.976Z,40.20
2019-01-26T05:20:32.817Z,40.20
2019-01-26T05:22:59.659Z,40.30
2019-01-26T05:25:26.195Z,40.20
2019-01-26T05:27:53.034Z,40.30
2019-01-26T05:30:19.571Z,40.20
2019-01-26T05:32:46.411Z,40.20
2019-01-26T05:35:12.948Z,40.80
2019-01-26T05:37:39.789Z,40.30
2019-01-26T05:40:06.323Z,40.30
2019-01-26T05:42:32.858Z,40.20
2019-01-26T05:44:59.699Z,40.20
2019-01-26T05:47:26.233Z,40.20
2019-01-26T05:49:52.773Z,40.20
2019-01-26T05:52:19.612Z,40.30
2019-01-26T05:54:46.451Z,40.30
2019-01-26T05:57:13.298Z,40.30
2019-01-26T05:59:40.245Z,40.30
2019-01-26T06:02:06.976Z,40.30
2019-01-26T06:04:33.514Z,40.30
2019-01-26T06:07:00.047Z,40.30
2019-01-26T06:09:26.891Z,40.30
2019-01-26T06:11:53.421Z,40.20
2019-01-26T06:14:19.964Z,40.30
2019-01-26T06:16:46.490Z,40.20
2019-01-26T06:19:13.037Z,40.20
2019-01-26T06:21:39.560Z,40.20
2019-01-26T06:24:06.093Z,40.30
2019-01-26T06:26:32.935Z,40.30
2019-01-26T06:28:59.778Z,40.20
2019-01-26T06:31:26.311Z,40.20
2019-01-26T06:33:52.846Z,40.20
2019-01-26T06:36:19.687Z,40.10
2019-01-26T06:38:46.530Z,40.20
2019-01-26T06:41:13.370Z,40.20
2019-01-26T06:43:39.906Z,40.20
2019-01-26T06:46:06.746Z,40.10
2019-01-26T06:48:33.284Z,40.10
2019-01-26T06:51:00.123Z,40.20
2019-01-26T06:53:26.659Z,40.20
2019-01-26T06:55:53.193Z,40.20
2019-01-26T06:58:19.730Z,40.20
2019-01-26T07:00:46.261Z,40.10
2019-01-26T07:03:13.103Z,40.10
2019-01-26T07:05:39.636Z,40.20
2019-01-26T07:08:06.172Z,40.10
2019-01-26T07:10:32.706Z,40.10
2019-01-26T07:12:59.547Z,40.00
2019-01-26T07:15:26.389Z,40.00
2019-01-26T07:17:52.924Z,40.10
2019-01-26T07:20:19.458Z,40.10
2019-01-26T07:22:46.001Z,40.10
2019-01-26T07:25:12.528Z,40.00
2019-01-26T07:27:39.369Z,40.00
2019-01-26T07:30:06.211Z,40.00
2019-01-26T07:32:32.746Z,40.00
2019-01-26T07:34:59.280Z,40.00
2019-01-26T07:37:26.122Z,40.00
2019-01-26T07:39:52.970Z,40.00
2019-01-26T07:42:19.498Z,40.00
2019-01-26T07:44:46.032Z,40.00
2019-01-26T07:47:12.875Z,40.10
2019-01-26T07:49:39.717Z,40.00
2019-01-26T07:52:06.558Z,40.00
2019-01-26T07:54:33.092Z,40.00
2019-01-26T07:56:59.640Z,40.00
2019-01-26T07:59:26.161Z,40.00
2019-01-26T08:01:53.003Z,40.00
2019-01-26T08:04:19.537Z,40.00
2019-01-26T08:06:46.073Z,39.90
2019-01-26T08:09:12.606Z,39.90
2019-01-26T08:11:39.447Z,39.90
2019-01-26T08:14:05.985Z,39.90
2019-01-26T08:16:32.517Z,39.90
2019-01-26T08:18:59.051Z,39.90
2019-01-26T08:21:25.893Z,39.90
2019-01-26T08:23:52.428Z,40.00
2019-01-26T08:26:19.269Z,39.90
2019-01-26T08:28:45.807Z,39.90
2019-01-26T08:31:12.338Z,40.00
2019-01-26T08:33:39.179Z,39.90
2019-01-26T08:36:05.717Z,39.90
2019-01-26T08:38:32.556Z,39.90
2019-01-26T08:40:59.091Z,39.90
2019-01-26T08:43:25.931Z,39.80
2019-01-26T08:45:52.778Z,39.90
2019-01-26T08:48:19.308Z,39.90
2019-01-26T08:50:46.151Z,39.90
2019-01-26T08:53:12.992Z,39.80
2019-01-26T08:55:39.528Z,39.90
2019-01-26T08:58:06.375Z,39.90
2019-01-26T09:00:32.905Z,39.80
2019-01-26T09:02:59.745Z,39.80
2019-01-26T09:05:26.602Z,39.80
2019-01-26T09:07:53.124Z,39.80
2019-01-26T09:10:19.962Z,39.80
2019-01-26T09:12:46.497Z,39.80
2019-01-26T09:15:13.032Z,39.90
2019-01-26T09:17:39.873Z,39.80
2019-01-26T09:20:06.714Z,39.90
2019-01-26T09:22:33.249Z,39.90
2019-01-26T09:24:59.785Z,39.80
2019-01-26T09:27:26.625Z,39.80
2019-01-26T09:29:53.160Z,39.90
2019-01-26T09:32:19.695Z,39.80
2019-01-26T09:34:46.536Z,39.90
2019-01-26T09:37:13.377Z,39.90
2019-01-26T09:39:40.225Z,39.80
2019-01-26T09:42:07.063Z,39.90
2019-01-26T09:44:33.596Z,39.90
2019-01-26T09:47:00.129Z,39.80
2019-01-26T09:49:26.972Z,39.90
2019-01-26T09:51:53.508Z,39.80
2019-01-26T09:54:20.330Z,39.90
2019-01-26T09:56:47.189Z,39.80
2019-01-26T09:59:13.803Z,39.90
2019-01-26T10:01:40.565Z,39.90
2019-01-26T10:04:07.101Z,39.80
2019-01-26T10:06:33.941Z,40.60
2019-01-26T10:09:00.476Z,39.90
2019-01-26T10:11:27.013Z,39.90
2019-01-26T10:13:53.853Z,39.80
2019-01-26T10:16:20.387Z,39.80
2019-01-26T10:18:53.321Z,39.90
2019-01-26T10:21:15.298Z,39.80
2019-01-26T10:23:41.834Z,39.90
2019-01-26T10:26:08.375Z,39.90
2019-01-26T10:28:35.215Z,39.90
2019-01-26T10:31:02.051Z,39.90
2019-01-26T10:33:28.587Z,39.90
2019-01-26T10:35:55.120Z,39.90
2019-01-26T10:38:21.656Z,39.90
2019-01-26T10:40:48.496Z,39.90
2019-01-26T10:43:15.030Z,39.90
2019-01-26T10:45:41.565Z,39.90
2019-01-26T10:48:08.406Z,39.90
2019-01-26T10:50:35.249Z,39.90
2019-01-26T10:53:01.783Z,39.80
2019-01-26T10:55:28.632Z,39.90
2019-01-26T10:57:55.466Z,39.90
2019-01-26T11:00:22.003Z,39.90
2019-01-26T11:02:48.537Z,39.90
2019-01-26T11:05:15.071Z,39.80
2019-01-26T11:07:41.822Z,39.80
2019-01-26T11:10:08.445Z,39.90
2019-01-26T11:12:35.287Z,39.90
2019-01-26T11:15:01.822Z,39.90
2019-01-26T11:17:28.666Z,39.90
2019-01-26T11:19:55.197Z,40.00
2019-01-26T11:22:22.040Z,39.90
2019-01-26T11:24:48.883Z,39.90
2019-01-26T11:27:15.419Z,39.90
2019-01-26T11:29:41.960Z,40.00
2019-01-26T11:32:08.488Z,40.00
2019-01-26T11:34:35.019Z,40.00
2019-01-26T11:37:01.863Z,40.00
2019-01-26T11:39:28.705Z,40.00
2019-01-26T11:41:55.238Z,40.10
2019-01-26T11:44:21.774Z,40.10
2019-01-26T11:46:48.615Z,40.10
2019-01-26T11:49:16.074Z,40.20
2019-01-26T11:51:42.605Z,40.20
2019-01-26T11:54:09.140Z,40.20
2019-01-26T11:56:35.674Z,40.20
2019-01-26T11:59:02.522Z,40.20
2019-01-26T12:01:29.049Z,40.20
2019-01-26T12:03:55.567Z,40.20
2019-01-26T12:06:23.645Z,40.30
2019-01-26T12:08:50.804Z,40.30
2019-01-26T12:11:17.340Z,40.30
2019-01-26T12:13:44.181Z,40.30
2019-01-26T12:16:11.636Z,40.40
2019-01-26T12:18:38.170Z,40.40
2019-01-26T12:21:04.706Z,40.40
2019-01-26T12:23:31.239Z,40.40
2019-01-26T12:25:58.081Z,40.40
2019-01-26T12:28:24.615Z,40.40
2019-01-26T12:30:51.153Z,40.50
2019-01-26T12:33:17.691Z,40.50
2019-01-26T12:35:44.350Z,40.50
2019-01-26T12:38:11.368Z,40.50
2019-01-26T12:40:38.210Z,40.50
2019-01-26T12:43:04.783Z,40.60
2019-01-26T12:45:31.587Z,40.50
2019-01-26T12:47:58.428Z,40.60
2019-01-26T12:50:25.269Z,40.60
2019-01-26T12:52:51.806Z,40.60
2019-01-26T12:55:18.342Z,40.60
2019-01-26T12:57:44.874Z,40.60
2019-01-26T13:00:11.408Z,40.70
2019-01-26T13:02:38.248Z,40.70
2019-01-26T13:05:05.094Z,41.40
2019-01-26T13:07:31.625Z,40.70
2019-01-26T13:09:58.159Z,40.70
2019-01-26T13:12:24.694Z,40.70
2019-01-26T13:14:51.535Z,40.70
2019-01-26T13:17:18.071Z,40.80
2019-01-26T13:19:44.609Z,40.80
2019-01-26T13:22:11.450Z,40.70
2019-01-26T13:24:37.981Z,40.90
2019-01-26T13:27:04.823Z,40.80
2019-01-26T13:29:31.664Z,40.80
2019-01-26T13:31:58.503Z,40.80
2019-01-26T13:34:25.041Z,40.80
2019-01-26T13:36:51.882Z,40.80
2019-01-26T13:39:18.724Z,40.80
2019-01-26T13:41:45.259Z,40.80
2019-01-26T13:44:12.100Z,40.90
2019-01-26T13:46:38.635Z,40.90
2019-01-26T13:49:05.171Z,40.90
2019-01-26T13:51:32.385Z,40.90
2019-01-26T13:53:59.467Z,40.90
2019-01-26T13:56:26.309Z,40.90
2019-01-26T13:58:53.151Z,40.90
2019-01-26T14:01:19.993Z,41.00
2019-01-26T14:03:46.833Z,41.00
2019-01-26T14:06:13.402Z,41.00
2019-01-26T14:08:40.209Z,40.90
2019-01-26T14:11:06.748Z,41.00
2019-01-26T14:13:33.280Z,41.00
2019-01-26T14:16:00.157Z,41.00
2019-01-26T14:18:26.963Z,41.00
2019-01-26T14:20:53.501Z,41.10
2019-01-26T14:23:20.341Z,41.00
2019-01-26T14:25:46.877Z,41.00
2019-01-26T14:28:13.714Z,41.00
2019-01-26T14:30:40.557Z,41.10
2019-01-26T14:33:07.398Z,41.10
2019-01-26T14:35:34.239Z,41.10
2019-01-26T14:38:00.773Z,41.10
2019-01-26T14:40:27.311Z,41.10
2019-01-26T14:42:54.702Z,41.00
2019-01-26T14:45:21.606Z,41.10
2019-01-26T14:47:48.334Z,41.20
2019-01-26T14:50:14.984Z,41.20
2019-01-26T14:52:41.519Z,41.20
2019-01-26T14:55:08.053Z,41.10
2019-01-26T14:57:34.884Z,41.20
2019-01-26T15:00:01.737Z,41.20
2019-01-26T15:02:28.580Z,41.20
2019-01-26T15:04:55.111Z,41.20
2019-01-26T15:07:21.647Z,41.20
2019-01-26T15:09:48.488Z,41.20
2019-01-26T15:12:15.329Z,41.20
2019-01-26T15:14:42.175Z,41.20
2019-01-26T15:17:09.012Z,41.20
2019-01-26T15:19:35.853Z,41.20
2019-01-26T15:22:02.697Z,41.20
2019-01-26T15:24:29.538Z,41.20
2019-01-26T15:26:56.072Z,41.10
2019-01-26T15:29:22.607Z,42.00
2019-01-26T15:31:49.448Z,41.30
2019-01-26T15:34:16.290Z,41.30
2019-01-26T15:36:42.824Z,41.20
2019-01-26T15:39:09.666Z,41.30
2019-01-26T15:41:36.507Z,41.40
2019-01-26T15:44:03.045Z,41.30
2019-01-26T15:46:29.885Z,41.30
2019-01-26T15:48:56.418Z,41.30
2019-01-26T15:51:22.953Z,41.40
2019-01-26T15:53:49.487Z,41.40
2019-01-26T15:56:16.026Z,41.40
2019-01-26T15:58:42.866Z,41.30
2019-01-26T16:01:09.707Z,41.40
2019-01-26T16:03:36.547Z,41.40
2019-01-26T16:06:03.082Z,41.30
2019-01-26T16:08:29.923Z,41.40
2019-01-26T16:10:56.765Z,41.50
2019-01-26T16:13:23.301Z,41.50
2019-01-26T16:15:50.141Z,41.40
2019-01-26T16:18:16.676Z,41.40
2019-01-26T16:20:43.209Z,41.50
2019-01-26T16:23:10.051Z,41.50
2019-01-26T16:25:36.585Z,41.50
2019-01-26T16:28:03.120Z,41.50
2019-01-26T16:30:29.962Z,41.50
2019-01-26T16:32:56.497Z,41.50
2019-01-26T16:35:23.339Z,41.50
2019-01-26T16:37:49.873Z,41.50
2019-01-26T16:40:16.715Z,41.50
2019-01-26T16:42:43.250Z,41.50
2019-01-26T16:45:09.783Z,41.60
2019-01-26T16:47:36.321Z,41.50
2019-01-26T16:50:02.854Z,41.50
2019-01-26T16:52:29.390Z,41.60
2019-01-26T16:54:56.228Z,41.60
2019-01-26T16:57:22.763Z,41.60
2019-01-26T16:59:49.607Z,41.60
2019-01-26T17:02:16.139Z,41.60
2019-01-26T17:04:42.673Z,41.60
2019-01-26T17:07:09.520Z,41.60
2019-01-26T17:09:36.050Z,41.60
2019-01-26T17:12:02.893Z,41.60
2019-01-26T17:14:29.735Z,41.60
2019-01-26T17:16:56.267Z,41.60
2019-01-26T17:19:23.109Z,41.60
2019-01-26T17:21:49.643Z,41.80
2019-01-26T17:24:16.486Z,41.60
2019-01-26T17:26:43.022Z,41.60
2019-01-26T17:29:09.863Z,41.60
2019-01-26T17:31:36.703Z,41.60
2019-01-26T17:34:03.241Z,41.70
2019-01-26T17:36:30.080Z,41.70
2019-01-26T17:38:56.615Z,41.60
2019-01-26T17:41:23.457Z,41.70
2019-01-26T17:43:49.990Z,41.60
2019-01-26T17:46:16.835Z,41.70
2019-01-26T17:48:43.379Z,41.70
2019-01-26T17:51:09.905Z,41.70
2019-01-26T17:53:36.743Z,41.70
2019-01-26T17:56:03.277Z,41.70
2019-01-26T17:58:29.815Z,41.70
2019-01-26T18:00:57.274Z,41.70
2019-01-26T18:03:23.806Z,41.80
2019-01-26T18:05:50.647Z,41.70
2019-01-26T18:08:17.179Z,41.70
2019-01-26T18:10:43.712Z,41.70
2019-01-26T18:13:10.558Z,41.70
2019-01-26T18:15:37.395Z,41.70
2019-01-26T18:18:03.933Z,41.70
2019-01-26T18:20:30.465Z,41.70
2019-01-26T18:22:57.003Z,41.80
2019-01-26T18:25:23.537Z,41.70
2019-01-26T18:27:50.071Z,41.80
2019-01-26T18:30:16.608Z,41.90
2019-01-26T18:32:43.138Z,41.80
2019-01-26T18:35:09.979Z,41.80
2019-01-26T18:37:36.821Z,41.90
2019-01-26T18:40:03.662Z,41.80
2019-01-26T18:42:30.199Z,41.80
2019-01-26T18:44:56.731Z,41.80
2019-01-26T18:47:23.266Z,42.60
2019-01-26T18:49:50.108Z,42.00
2019-01-26T18:52:16.949Z,41.90
2019-01-26T18:54:43.487Z,42.00
2019-01-26T18:57:10.326Z,41.90
2019-01-26T18:59:36.862Z,42.00
2019-01-26T19:02:03.701Z,42.00
2019-01-26T19:04:30.237Z,42.00
2019-01-26T19:06:56.772Z,42.00
2019-01-26T19:09:23.613Z,42.00
2019-01-26T19:11:50.148Z,42.00
2019-01-26T19:14:17.034Z,42.00
2019-01-26T19:16:43.830Z,42.00
2019-01-26T19:19:10.367Z,42.30
2019-01-26T19:21:36.900Z,42.00
2019-01-26T19:24:03.741Z,42.00
2019-01-26T19:26:30.302Z,42.00
2019-01-26T19:28:57.119Z,42.00
2019-01-26T19:31:23.734Z,42.00
2019-01-26T19:33:50.493Z,42.00
2019-01-26T19:36:17.334Z,42.00
2019-01-26T19:38:43.878Z,42.10
2019-01-26T19:41:10.408Z,42.00
2019-01-26T19:43:37.246Z,42.10
2019-01-26T19:46:03.788Z,42.00
2019-01-26T19:51:17.214Z,42.20
2019-01-26T19:53:43.968Z,42.10
2019-01-26T19:56:11.117Z,42.10
2019-01-26T19:58:37.956Z,42.10
2019-01-26T20:01:04.798Z,42.80
2019-01-26T20:03:32.344Z,42.00
2019-01-26T20:05:59.097Z,42.20
2019-01-26T20:08:25.938Z,42.20
2019-01-26T20:10:52.473Z,42.10
2019-01-26T20:13:19.314Z,42.10
2019-01-26T20:15:45.848Z,42.10
2019-01-26T20:18:12.387Z,42.20
2019-01-26T20:20:39.363Z,42.10
2019-01-26T20:23:06.065Z,42.10
2019-01-26T20:25:32.622Z,42.20
2019-01-26T20:27:59.135Z,42.20
2019-01-26T20:30:25.670Z,42.10
2019-01-26T20:32:52.523Z,42.10
2019-01-26T20:35:19.049Z,42.20
2019-01-26T20:37:45.582Z,42.10
2019-01-26T20:40:12.422Z,42.20
2019-01-26T20:42:39.265Z,42.30
2019-01-26T20:45:06.106Z,42.20
2019-01-26T20:47:32.950Z,42.20
2019-01-26T20:49:59.801Z,42.20
2019-01-26T20:52:26.628Z,42.20
2019-01-26T20:54:53.477Z,42.20
2019-01-26T20:57:20.315Z,42.20
2019-01-26T20:59:47.175Z,42.10
2019-01-26T21:02:14.002Z,42.10
2019-01-26T21:04:40.538Z,42.20
2019-01-26T21:07:07.381Z,42.20
2019-01-26T21:09:34.215Z,42.20
2019-01-26T21:12:01.057Z,42.00
2019-01-26T21:14:28.002Z,42.20
2019-01-26T21:16:54.741Z,42.20
2019-01-26T21:19:21.275Z,42.20
2019-01-26T21:21:48.119Z,42.10
2019-01-26T21:24:14.654Z,42.30
2019-01-26T21:26:41.186Z,42.20
2019-01-26T21:29:08.027Z,42.20
2019-01-26T21:31:34.563Z,42.20
2019-01-26T21:34:01.404Z,42.20
2019-01-26T21:36:27.938Z,42.20
2019-01-26T21:38:54.476Z,42.20
2019-01-26T21:41:21.011Z,42.30
2019-01-26T21:43:47.541Z,42.30
2019-01-26T21:46:14.385Z,42.30
2019-01-26T21:48:41.759Z,42.40
2019-01-26T21:51:08.682Z,42.30
2019-01-26T21:53:35.216Z,42.30
2019-01-26T21:56:01.750Z,42.20
2019-01-26T21:58:28.594Z,42.20
2019-01-26T22:00:55.126Z,42.20
2019-01-26T22:03:21.968Z,42.30
2019-01-26T22:05:48.503Z,42.30
2019-01-26T22:08:15.346Z,42.30
2019-01-26T22:10:42.186Z,42.30
2019-01-26T22:13:08.726Z,42.30
2019-01-26T22:15:35.256Z,42.30
2019-01-26T22:18:01.790Z,42.30
2019-01-26T22:20:28.327Z,42.30
2019-01-26T22:22:55.167Z,42.30
2019-01-26T22:25:22.008Z,42.40
2019-01-26T22:27:48.544Z,42.30
2019-01-26T22:30:15.383Z,42.30
2019-01-26T22:32:42.260Z,42.40
2019-01-26T22:35:09.410Z,42.30
2019-01-26T22:37:36.215Z,42.40
2019-01-26T22:40:02.751Z,42.40
2019-01-26T22:42:29.594Z,42.30
2019-01-26T22:44:56.130Z,42.40
2019-01-26T22:47:22.968Z,42.40
2019-01-26T22:49:49.505Z,42.40
2019-01-26T22:52:16.344Z,42.40
2019-01-26T22:54:42.879Z,42.40
2019-01-26T22:57:09.413Z,42.40
2019-01-26T22:59:36.255Z,42.40
2019-01-26T23:02:02.792Z,42.40
2019-01-26T23:04:29.630Z,42.40
2019-01-26T23:06:56.473Z,42.50
2019-01-26T23:09:23.006Z,42.40
2019-01-26T23:11:49.848Z,42.40
2019-01-26T23:14:16.691Z,42.40
2019-01-26T23:16:43.533Z,42.40
2019-01-26T23:19:10.067Z,42.40
2019-01-26T23:21:36.602Z,42.40
2019-01-26T23:24:03.444Z,42.40
2019-01-26T23:26:29.969Z,42.40
2019-01-26T23:28:56.819Z,42.50
2019-01-26T23:31:23.661Z,42.40
2019-01-26T23:33:50.197Z,42.50
2019-01-26T23:36:17.036Z,42.40
2019-01-26T23:38:43.578Z,42.50
2019-01-26T23:41:10.107Z,42.50
2019-01-26T23:43:36.643Z,42.40
2019-01-26T23:46:03.175Z,42.50
2019-01-26T23:48:30.022Z,42.50
2019-01-26T23:50:56.552Z,42.50
2019-01-26T23:53:23.086Z,42.50
2019-01-26T23:55:49.620Z,42.50
2019-01-26T23:58:16.464Z,42.50
