createdAt,value
2023-03-29T00:01:00.418Z,69.63
2023-03-29T00:04:13.940Z,69.49
2023-03-29T00:07:26.347Z,69.47
2023-03-29T00:10:38.970Z,69.84
2023-03-29T00:13:51.344Z,69.94
2023-03-29T00:17:04.330Z,70.52
2023-03-29T00:20:17.232Z,71.40
2023-03-29T00:23:29.865Z,72.49
2023-03-29T00:26:42.231Z,72.51
2023-03-29T00:29:54.901Z,73.76
2023-03-29T00:33:07.430Z,74.62
2023-03-29T00:36:22.193Z,73.70
2023-03-29T00:39:34.929Z,73.06
2023-03-29T00:42:47.636Z,73.08
2023-03-29T00:46:00.029Z,72.79
2023-03-29T00:49:13.982Z,73.01
2023-03-29T00:52:30.153Z,73.30
2023-03-29T00:55:53.413Z,72.75
2023-03-29T00:59:08.243Z,72.61
2023-03-29T01:02:26.170Z,72.32
2023-03-29T01:05:44.162Z,72.84
2023-03-29T01:08:58.470Z,72.88
2023-03-29T01:12:17.176Z,72.72
2023-03-29T01:15:30.051Z,73.51
2023-03-29T01:18:42.391Z,72.82
2023-03-29T01:22:10.643Z,72.90
2023-03-29T01:26:05.349Z,72.70
2023-03-29T01:29:48.579Z,74.16
2023-03-29T01:33:05.018Z,73.00
2023-03-29T01:36:37.932Z,72.95
2023-03-29T01:39:52.034Z,73.87
2023-03-29T01:43:34.780Z,75.07
2023-03-29T01:46:48.101Z,77.96
2023-03-29T01:50:06.819Z,76.41
2023-03-29T01:53:59.224Z,77.25
2023-03-29T01:57:14.489Z,80.28
2023-03-29T02:00:27.769Z,77.29
2023-03-29T02:03:42.717Z,77.42
2023-03-29T02:06:55.810Z,78.02
2023-03-29T02:10:09.316Z,77.95
2023-03-29T02:13:22.181Z,76.84
2023-03-29T02:16:36.490Z,76.74
2023-03-29T02:20:14.679Z,77.40
2023-03-29T02:23:28.273Z,77.69
2023-03-29T02:26:40.828Z,76.37
2023-03-29T02:29:53.187Z,75.50
2023-03-29T02:33:22.001Z,76.01
2023-03-29T02:36:42.921Z,76.62
2023-03-29T02:39:55.692Z,78.11
2023-03-29T02:43:08.347Z,77.28
2023-03-29T02:46:21.658Z,80.76
2023-03-29T02:49:34.207Z,80.65
2023-03-29T02:52:56.161Z,84.45
2023-03-29T02:56:08.902Z,82.43
2023-03-29T02:59:22.601Z,80.66
2023-03-29T03:02:35.643Z,79.42
2023-03-29T03:05:49.109Z,81.53
2023-03-29T03:09:02.142Z,81.01
2023-03-29T03:12:16.635Z,82.82
2023-03-29T03:15:29.057Z,87.15
2023-03-29T03:18:43.075Z,87.93
2023-03-29T03:21:56.227Z,86.83
2023-03-29T03:25:12.051Z,85.45
2023-03-29T03:28:25.052Z,84.07
2023-03-29T03:31:37.867Z,83.36
2023-03-29T03:34:53.052Z,83.16
2023-03-29T03:38:07.471Z,82.52
2023-03-29T03:41:19.900Z,82.38
2023-03-29T03:44:32.632Z,81.82
2023-03-29T03:47:46.129Z,82.80
2023-03-29T03:50:59.325Z,82.79
2023-03-29T03:54:14.279Z,83.42
2023-03-29T03:57:28.789Z,84.13
2023-03-29T04:00:42.736Z,83.86
2023-03-29T04:03:56.512Z,84.11
2023-03-29T04:07:09.659Z,86.26
2023-03-29T04:10:22.832Z,86.71
2023-03-29T04:13:35.810Z,86.76
2023-03-29T04:16:50.364Z,85.87
2023-03-29T04:20:10.287Z,87.40
2023-03-29T04:23:24.119Z,89.40
2023-03-29T04:26:36.520Z,86.80
2023-03-29T04:29:50.596Z,85.59
2023-03-29T04:33:03.080Z,87.10
2023-03-29T04:36:16.235Z,85.56
2023-03-29T04:39:33.897Z,83.20
2023-03-29T04:42:48.038Z,83.49
2023-03-29T04:46:00.911Z,85.11
2023-03-29T04:49:14.542Z,84.87
2023-03-29T04:52:27.337Z,86.89
2023-03-29T04:55:40.486Z,88.22
2023-03-29T04:58:53.528Z,86.49
2023-03-29T05:02:07.489Z,88.04
2023-03-29T05:05:21.269Z,84.97
2023-03-29T05:08:35.490Z,85.57
2023-03-29T05:11:48.801Z,83.92
2023-03-29T05:15:01.745Z,82.99
2023-03-29T05:18:14.480Z,83.34
2023-03-29T05:21:28.393Z,81.87
2023-03-29T05:24:42.178Z,80.38
2023-03-29T05:27:55.615Z,79.72
2023-03-29T05:31:08.496Z,79.25
2023-03-29T05:34:21.724Z,77.76
2023-03-29T05:37:35.505Z,77.19
2023-03-29T05:40:48.377Z,75.96
2023-03-29T05:44:01.606Z,75.69
2023-03-29T05:47:14.384Z,75.42
2023-03-29T05:50:26.730Z,74.55
2023-03-29T05:53:40.016Z,74.25
2023-03-29T05:56:52.579Z,73.88
2023-03-29T06:00:24.153Z,74.15
2023-03-29T06:03:38.640Z,73.38
2023-03-29T06:06:53.295Z,72.81
2023-03-29T06:10:09.685Z,72.11
2023-03-29T06:13:23.400Z,72.32
2023-03-29T06:16:36.505Z,71.96
2023-03-29T06:19:48.980Z,72.67
2023-03-29T06:23:02.601Z,73.22
2023-03-29T06:26:15.028Z,72.87
2023-03-29T06:29:27.954Z,72.20
2023-03-29T06:32:41.812Z,71.65
2023-03-29T06:35:55.877Z,71.26
2023-03-29T06:39:09.958Z,68.93
2023-03-29T06:42:24.463Z,68.49
2023-03-29T06:45:42.721Z,68.44
2023-03-29T06:48:57.005Z,66.80
2023-03-29T06:52:12.365Z,66.43
2023-03-29T06:55:26.118Z,65.80
2023-03-29T06:58:39.339Z,65.49
2023-03-29T07:01:55.701Z,64.12
2023-03-29T07:05:13.605Z,63.34
2023-03-29T07:08:31.448Z,63.49
2023-03-29T07:11:44.655Z,62.56
2023-03-29T07:14:57.328Z,62.16
2023-03-29T07:18:12.727Z,61.67
2023-03-29T07:21:25.454Z,60.46
2023-03-29T07:24:38.138Z,59.43
2023-03-29T07:27:52.080Z,60.08
2023-03-29T07:31:06.903Z,58.92
2023-03-29T07:34:20.692Z,58.15
2023-03-29T07:37:35.140Z,57.30
2023-03-29T07:40:48.114Z,59.23
2023-03-29T07:44:08.985Z,58.86
2023-03-29T07:47:23.719Z,57.95
2023-03-29T07:50:37.648Z,57.68
2023-03-29T07:53:50.672Z,56.75
2023-03-29T07:57:06.915Z,57.03
2023-03-29T08:00:20.819Z,55.48
2023-03-29T08:03:35.175Z,56.72
2023-03-29T08:06:48.992Z,55.99
2023-03-29T08:10:03.239Z,55.16
2023-03-29T08:13:16.318Z,55.38
2023-03-29T08:16:29.882Z,54.13
2023-03-29T08:19:51.413Z,52.54
2023-03-29T08:23:06.452Z,50.39
2023-03-29T08:26:19.639Z,50.48
2023-03-29T08:29:32.607Z,50.14
2023-03-29T08:32:46.902Z,46.52
2023-03-29T08:36:02.073Z,46.87
2023-03-29T08:39:15.805Z,47.95
2023-03-29T08:43:06.190Z,46.50
2023-03-29T08:46:21.774Z,47.04
2023-03-29T08:49:36.648Z,46.66
2023-03-29T08:52:57.427Z,45.93
2023-03-29T08:56:15.958Z,46.73
2023-03-29T08:59:31.193Z,47.11
2023-03-29T09:02:44.339Z,48.48
2023-03-29T09:06:04.458Z,46.83
2023-03-29T09:09:19.287Z,43.32
2023-03-29T09:12:36.696Z,43.11
2023-03-29T09:16:35.257Z,42.96
2023-03-29T09:20:06.414Z,43.36
2023-03-29T09:23:25.438Z,41.30
2023-03-29T09:26:59.555Z,43.46
2023-03-29T09:30:14.560Z,42.51
2023-03-29T09:33:37.374Z,43.19
2023-03-29T09:36:56.631Z,43.48
2023-03-29T09:40:17.908Z,42.49
2023-03-29T09:43:38.425Z,43.06
2023-03-29T09:47:01.342Z,41.24
2023-03-29T09:50:30.996Z,40.22
2023-03-29T09:53:44.737Z,40.84
2023-03-29T09:56:59.635Z,39.47
2023-03-29T10:00:13.877Z,40.34
2023-03-29T10:03:31.227Z,38.88
2023-03-29T10:06:51.351Z,39.86
2023-03-29T10:10:07.960Z,37.59
2023-03-29T10:13:23.273Z,37.55
2023-03-29T10:16:40.562Z,38.98
2023-03-29T10:19:57.258Z,38.59
2023-03-29T10:23:17.748Z,38.56
2023-03-29T10:26:32.582Z,38.29
2023-03-29T10:29:45.306Z,39.41
2023-03-29T10:32:58.932Z,38.78
2023-03-29T10:36:12.075Z,38.75
2023-03-29T10:39:24.483Z,39.17
2023-03-29T10:42:37.857Z,38.55
2023-03-29T10:45:52.533Z,38.84
2023-03-29T10:49:10.297Z,39.79
2023-03-29T10:52:23.114Z,40.85
2023-03-29T10:55:39.211Z,39.74
2023-03-29T10:59:10.185Z,39.11
2023-03-29T11:02:48.849Z,40.06
2023-03-29T11:06:38.562Z,40.24
2023-03-29T11:10:19.254Z,38.73
2023-03-29T11:14:00.055Z,39.64
2023-03-29T11:17:34.274Z,39.25
2023-03-29T11:21:22.077Z,39.66
2023-03-29T11:24:43.742Z,38.91
2023-03-29T11:28:26.336Z,39.74
2023-03-29T11:31:58.630Z,38.86
2023-03-29T11:35:29.568Z,39.25
2023-03-29T11:38:48.204Z,39.79
2023-03-29T11:42:07.817Z,38.77
2023-03-29T11:45:48.400Z,38.64
2023-03-29T11:49:05.470Z,39.40
2023-03-29T11:52:33.772Z,38.92
2023-03-29T11:55:46.128Z,39.07
2023-03-29T11:59:03.031Z,39.16
2023-03-29T12:02:21.698Z,38.21
2023-03-29T12:05:59.977Z,36.29
2023-03-29T12:09:35.462Z,37.75
2023-03-29T12:12:53.101Z,36.84
2023-03-29T12:16:26.583Z,36.45
2023-03-29T12:19:49.034Z,37.87
2023-03-29T12:23:01.772Z,37.24
2023-03-29T12:26:44.888Z,38.94
2023-03-29T12:30:04.778Z,38.78
2023-03-29T12:33:23.363Z,38.72
2023-03-29T12:37:01.971Z,38.19
2023-03-29T12:40:18.806Z,38.05
2023-03-29T12:43:39.108Z,39.59
2023-03-29T12:46:57.254Z,39.12
2023-03-29T12:50:46.050Z,37.33
2023-03-29T12:54:08.587Z,38.03
2023-03-29T12:57:26.421Z,37.73
2023-03-29T13:00:42.654Z,39.66
2023-03-29T13:04:01.429Z,39.35
2023-03-29T13:07:23.183Z,38.77
2023-03-29T13:10:41.178Z,39.12
2023-03-29T13:13:53.760Z,38.93
2023-03-29T13:17:18.109Z,38.80
2023-03-29T13:20:57.168Z,38.62
2023-03-29T13:24:21.704Z,36.44
2023-03-29T13:28:27.922Z,38.68
2023-03-29T13:31:58.910Z,40.59
2023-03-29T13:35:18.210Z,38.79
2023-03-29T13:38:32.108Z,39.27
2023-03-29T13:41:49.447Z,37.64
2023-03-29T13:45:15.978Z,39.11
2023-03-29T13:48:33.713Z,38.59
2023-03-29T13:52:16.054Z,37.45
2023-03-29T13:55:33.679Z,38.87
2023-03-29T13:58:54.592Z,39.46
2023-03-29T14:02:07.537Z,38.95
2023-03-29T14:05:23.606Z,38.45
2023-03-29T14:08:41.103Z,39.17
2023-03-29T14:11:53.804Z,40.18
2023-03-29T14:15:06.969Z,40.30
2023-03-29T14:18:21.801Z,40.91
2023-03-29T14:21:34.170Z,39.06
2023-03-29T14:24:49.325Z,39.92
2023-03-29T14:28:01.704Z,41.61
2023-03-29T14:31:25.286Z,41.34
2023-03-29T14:34:37.960Z,42.13
2023-03-29T14:37:51.537Z,41.05
2023-03-29T14:41:03.985Z,40.50
2023-03-29T14:44:16.672Z,40.58
2023-03-29T14:47:30.772Z,41.26
2023-03-29T14:50:43.422Z,39.89
2023-03-29T14:53:57.199Z,38.74
2023-03-29T14:57:14.511Z,40.17
2023-03-29T15:00:42.503Z,40.99
2023-03-29T15:03:56.599Z,41.14
2023-03-29T15:07:09.766Z,42.44
2023-03-29T15:10:22.469Z,42.70
2023-03-29T15:13:34.873Z,44.36
2023-03-29T15:16:48.316Z,43.43
2023-03-29T15:20:11.029Z,44.21
2023-03-29T15:23:24.966Z,44.23
2023-03-29T15:26:37.792Z,44.42
2023-03-29T15:29:50.402Z,44.19
2023-03-29T15:33:32.798Z,43.79
2023-03-29T15:36:45.521Z,43.73
2023-03-29T15:39:57.916Z,44.24
2023-03-29T15:43:11.188Z,43.76
2023-03-29T15:46:23.557Z,43.81
2023-03-29T15:49:36.373Z,42.76
2023-03-29T15:52:48.676Z,44.28
2023-03-29T15:56:02.159Z,44.69
2023-03-29T15:59:14.945Z,44.50
2023-03-29T16:02:27.997Z,45.50
2023-03-29T16:05:41.842Z,45.63
2023-03-29T16:08:55.541Z,43.93
2023-03-29T16:12:10.417Z,44.74
2023-03-29T16:15:22.859Z,45.39
2023-03-29T16:18:35.817Z,44.54
2023-03-29T16:21:48.437Z,44.74
2023-03-29T16:25:01.086Z,44.63
2023-03-29T16:28:13.455Z,45.07
2023-03-29T16:31:27.194Z,45.74
2023-03-29T16:34:41.522Z,46.32
2023-03-29T16:37:54.187Z,45.59
2023-03-29T16:41:07.544Z,45.70
2023-03-29T16:44:23.795Z,46.45
2023-03-29T16:47:36.698Z,46.82
2023-03-29T16:50:49.573Z,46.92
2023-03-29T16:54:02.011Z,46.54
2023-03-29T16:57:14.615Z,47.24
2023-03-29T17:00:27.102Z,47.87
2023-03-29T17:03:39.838Z,47.49
2023-03-29T17:06:52.200Z,48.36
2023-03-29T17:10:06.855Z,48.92
2023-03-29T17:13:20.622Z,48.69
2023-03-29T17:16:33.285Z,49.85
2023-03-29T17:19:45.833Z,49.74
2023-03-29T17:22:58.523Z,49.38
2023-03-29T17:26:11.949Z,49.13
2023-03-29T17:29:24.602Z,49.25
2023-03-29T17:32:37.110Z,50.16
2023-03-29T17:35:49.787Z,50.66
2023-03-29T17:39:02.924Z,50.77
2023-03-29T17:42:17.230Z,51.15
2023-03-29T17:45:29.668Z,51.08
2023-03-29T17:48:42.235Z,51.34
2023-03-29T17:51:54.592Z,51.91
2023-03-29T17:55:13.615Z,52.44
2023-03-29T17:58:26.324Z,53.24
2023-03-29T18:01:39.535Z,53.17
2023-03-29T18:04:52.254Z,53.37
2023-03-29T18:08:04.591Z,54.14
2023-03-29T18:11:22.975Z,54.17
2023-03-29T18:14:35.655Z,54.81
2023-03-29T18:17:48.280Z,54.60
2023-03-29T18:21:00.844Z,55.73
2023-03-29T18:24:13.496Z,56.11
2023-03-29T18:27:26.306Z,56.13
2023-03-29T18:30:38.894Z,56.40
2023-03-29T18:33:51.240Z,57.01
2023-03-29T18:37:04.159Z,56.27
2023-03-29T18:40:20.288Z,56.46
2023-03-29T18:43:33.966Z,56.93
2023-03-29T18:46:46.319Z,56.69
2023-03-29T18:49:59.008Z,57.16
2023-03-29T18:53:11.364Z,57.10
2023-03-29T18:56:24.008Z,57.42
2023-03-29T18:59:36.627Z,57.32
2023-03-29T19:02:49.357Z,57.13
2023-03-29T19:06:02.262Z,57.47
2023-03-29T19:09:15.304Z,57.62
2023-03-29T19:12:28.232Z,57.35
2023-03-29T19:15:41.173Z,58.02
2023-03-29T19:18:53.663Z,58.60
2023-03-29T19:22:06.515Z,60.08
2023-03-29T19:25:19.073Z,60.99
2023-03-29T19:28:32.718Z,61.33
2023-03-29T19:31:45.403Z,62.00
2023-03-29T19:34:58.442Z,62.69
2023-03-29T19:38:11.178Z,63.19
2023-03-29T19:41:23.827Z,63.55
2023-03-29T19:44:38.224Z,63.60
2023-03-29T19:47:55.485Z,63.48
2023-03-29T19:51:08.077Z,64.43
2023-03-29T19:54:22.095Z,65.32
2023-03-29T19:57:34.549Z,66.01
2023-03-29T20:00:47.232Z,66.06
2023-03-29T20:03:59.880Z,66.13
2023-03-29T20:07:12.351Z,65.93
2023-03-29T20:10:24.951Z,65.69
2023-03-29T20:13:39.225Z,66.70
2023-03-29T20:16:52.774Z,66.54
2023-03-29T20:20:09.135Z,66.00
2023-03-29T20:23:21.775Z,66.41
2023-03-29T20:26:34.161Z,66.37
2023-03-29T20:29:46.751Z,66.95
2023-03-29T20:32:59.221Z,67.30
2023-03-29T20:36:13.416Z,66.88
2023-03-29T20:39:26.097Z,67.43
2023-03-29T20:42:38.828Z,67.23
2023-03-29T20:45:53.957Z,68.14
2023-03-29T20:49:10.272Z,68.44
2023-03-29T20:52:23.014Z,68.76
2023-03-29T20:55:38.127Z,68.79
2023-03-29T20:58:50.477Z,68.84
2023-03-29T21:02:03.115Z,68.36
2023-03-29T21:05:15.775Z,68.05
2023-03-29T21:08:29.781Z,67.83
2023-03-29T21:11:42.318Z,67.33
2023-03-29T21:14:55.281Z,67.44
2023-03-29T21:18:07.885Z,68.02
2023-03-29T21:21:22.720Z,67.57
2023-03-29T21:24:36.495Z,67.12
2023-03-29T21:27:49.287Z,67.81
2023-03-29T21:31:05.897Z,66.75
2023-03-29T21:34:18.814Z,67.37
2023-03-29T21:37:31.228Z,67.22
2023-03-29T21:40:43.810Z,66.75
2023-03-29T21:43:56.460Z,67.98
2023-03-29T21:47:09.095Z,68.18
2023-03-29T21:50:21.652Z,68.11
2023-03-29T21:53:34.587Z,68.60
2023-03-29T21:56:47.783Z,70.32
2023-03-29T22:00:00.401Z,70.30
2023-03-29T22:03:13.067Z,70.95
2023-03-29T22:06:25.743Z,72.15
2023-03-29T22:09:41.329Z,72.31
2023-03-29T22:12:53.924Z,72.40
2023-03-29T22:16:06.748Z,71.99
2023-03-29T22:19:19.360Z,72.08
2023-03-29T22:22:31.722Z,72.15
2023-03-29T22:25:44.373Z,71.95
2023-03-29T22:28:56.900Z,70.53
2023-03-29T22:32:09.584Z,69.60
2023-03-29T22:35:22.009Z,67.73
2023-03-29T22:38:34.620Z,67.17
2023-03-29T22:41:47.048Z,67.18
2023-03-29T22:44:59.653Z,68.49
2023-03-29T22:48:12.206Z,70.11
2023-03-29T22:51:24.819Z,71.96
2023-03-29T22:54:37.198Z,74.19
2023-03-29T22:57:49.835Z,74.00
2023-03-29T23:01:03.018Z,74.16
2023-03-29T23:04:16.026Z,75.11
2023-03-29T23:07:28.429Z,75.35
2023-03-29T23:10:41.356Z,75.12
2023-03-29T23:13:54.039Z,73.77
2023-03-29T23:17:07.679Z,71.53
2023-03-29T23:20:21.069Z,70.39
2023-03-29T23:23:33.868Z,70.35
2023-03-29T23:26:49.033Z,69.42
2023-03-29T23:30:01.711Z,71.61
2023-03-29T23:33:14.506Z,71.26
2023-03-29T23:36:31.154Z,70.88
2023-03-29T23:39:43.483Z,71.32
2023-03-29T23:42:59.618Z,72.56
2023-03-29T23:46:15.236Z,74.58
2023-03-29T23:49:28.208Z,75.40
2023-03-29T23:52:41.150Z,76.75
2023-03-29T23:55:56.242Z,77.82
2023-03-29T23:59:08.837Z,78.43
